createdAt,value
2023-04-11T00:02:00.750Z,8.23
2023-04-11T00:04:08.090Z,8.65
2023-04-11T00:06:13.797Z,8.80
2023-04-11T00:08:21.381Z,9.75
2023-04-11T00:10:26.689Z,10.80
2023-04-11T00:12:31.783Z,8.15
2023-04-11T00:14:38.383Z,10.18
2023-04-11T00:16:44.187Z,8.35
2023-04-11T00:18:49.450Z,9.10
2023-04-11T00:20:54.744Z,10.32
2023-04-11T00:22:59.801Z,10.05
2023-04-11T00:25:09.141Z,9.18
2023-04-11T00:27:14.194Z,13.32
2023-04-11T00:29:19.515Z,10.68
2023-04-11T00:31:25.037Z,11.52
2023-04-11T00:33:30.225Z,11.18
2023-04-11T00:35:38.511Z,15.18
2023-04-11T00:37:45.689Z,10.30
2023-04-11T00:39:53.192Z,12.30
2023-04-11T00:42:08.351Z,11.60
2023-04-11T00:44:14.287Z,10.88
2023-04-11T00:46:20.942Z,9.73
2023-04-11T00:48:28.624Z,12.75
2023-04-11T00:50:34.520Z,10.50
2023-04-11T00:52:41.277Z,8.43
2023-04-11T00:54:46.433Z,10.55
2023-04-11T00:56:51.660Z,8.13
2023-04-11T00:58:59.741Z,9.40
2023-04-11T01:01:10.220Z,4.65
2023-04-11T01:03:15.416Z,6.45
2023-04-11T01:05:20.937Z,4.05
2023-04-11T01:07:27.606Z,3.75
2023-04-11T01:09:34.736Z,3.35
2023-04-11T01:11:39.948Z,4.90
2023-04-11T01:13:46.380Z,2.80
2023-04-11T01:15:54.037Z,3.97
2023-04-11T01:18:02.123Z,5.60
2023-04-11T01:20:10.127Z,5.78
2023-04-11T01:22:18.341Z,3.78
2023-04-11T01:24:26.726Z,4.55
2023-04-11T01:26:32.450Z,5.20
2023-04-11T01:28:37.547Z,7.13
2023-04-11T01:30:43.494Z,5.70
2023-04-11T01:32:50.864Z,5.72
2023-04-11T01:34:59.442Z,5.90
2023-04-11T01:37:05.235Z,5.82
2023-04-11T01:39:10.858Z,5.90
2023-04-11T01:41:21.326Z,5.40
2023-04-11T01:43:26.520Z,7.30
2023-04-11T01:45:32.826Z,5.10
2023-04-11T01:47:39.222Z,4.97
2023-04-11T01:49:45.624Z,5.22
2023-04-11T01:51:51.553Z,2.47
2023-04-11T01:53:56.927Z,2.70
2023-04-11T01:56:02.239Z,4.78
2023-04-11T01:58:09.859Z,2.45
2023-04-11T02:00:16.738Z,2.55
2023-04-11T02:02:24.028Z,3.92
2023-04-11T02:04:29.441Z,1.55
2023-04-11T02:06:34.909Z,5.50
2023-04-11T02:08:39.936Z,2.13
2023-04-11T02:10:44.949Z,3.70
2023-04-11T02:12:50.215Z,2.42
2023-04-11T02:14:58.063Z,2.22
2023-04-11T02:17:05.301Z,3.97
2023-04-11T02:19:12.764Z,4.25
2023-04-11T02:21:17.769Z,3.33
2023-04-11T02:23:24.056Z,2.20
2023-04-11T02:25:29.316Z,1.95
2023-04-11T02:27:37.620Z,5.85
2023-04-11T02:29:42.689Z,4.07
2023-04-11T02:31:51.582Z,4.35
2023-04-11T02:33:56.633Z,3.35
2023-04-11T02:36:01.768Z,3.10
2023-04-11T02:38:06.822Z,4.55
2023-04-11T02:40:13.500Z,2.97
2023-04-11T02:42:18.519Z,1.63
2023-04-11T02:44:23.543Z,6.78
2023-04-11T02:46:29.084Z,5.63
2023-04-11T02:48:38.068Z,2.25
2023-04-11T02:50:43.688Z,5.30
2023-04-11T02:52:50.805Z,3.80
2023-04-11T02:54:59.728Z,2.30
2023-04-11T02:57:05.187Z,2.08
2023-04-11T02:59:10.747Z,3.05
2023-04-11T03:01:18.432Z,2.47
2023-04-11T03:03:24.345Z,7.05
2023-04-11T03:05:32.149Z,5.10
2023-04-11T03:07:38.838Z,6.38
2023-04-11T03:09:44.074Z,3.50
2023-04-11T03:11:49.380Z,3.88
2023-04-11T03:13:54.683Z,2.38
2023-04-11T03:15:59.740Z,4.93
2023-04-11T03:18:07.609Z,5.80
2023-04-11T03:20:20.353Z,1.63
2023-04-11T03:22:34.081Z,3.05
2023-04-11T03:24:39.593Z,1.58
2023-04-11T03:26:45.326Z,3.53
2023-04-11T03:28:54.029Z,3.42
2023-04-11T03:30:59.263Z,5.13
2023-04-11T03:33:05.067Z,3.20
2023-04-11T03:35:11.316Z,2.92
2023-04-11T03:37:21.746Z,5.75
2023-04-11T03:39:29.507Z,2.97
2023-04-11T03:41:37.374Z,2.85
2023-04-11T03:43:43.242Z,4.00
2023-04-11T03:45:48.583Z,7.00
2023-04-11T03:48:02.676Z,5.97
2023-04-11T03:50:22.091Z,2.90
2023-04-11T03:52:34.774Z,2.38
2023-04-11T03:54:44.468Z,4.45
2023-04-11T03:56:51.266Z,3.58
2023-04-11T03:59:00.999Z,4.82
2023-04-11T04:01:13.173Z,3.63
2023-04-11T04:03:19.209Z,4.75
2023-04-11T04:05:26.112Z,2.22
2023-04-11T04:07:32.088Z,5.45
2023-04-11T04:10:02.069Z,5.03
2023-04-11T04:12:08.675Z,4.63
2023-04-11T04:14:44.104Z,4.88
2023-04-11T04:16:49.484Z,3.25
2023-04-11T04:18:56.872Z,7.93
2023-04-11T04:21:03.246Z,4.22
2023-04-11T04:23:09.906Z,4.57
2023-04-11T04:25:35.274Z,2.35
2023-04-11T04:27:44.516Z,3.40
2023-04-11T04:29:54.212Z,3.53
2023-04-11T04:32:21.130Z,1.80
2023-04-11T04:34:29.485Z,4.03
2023-04-11T04:36:46.306Z,6.40
2023-04-11T04:38:55.081Z,4.28
2023-04-11T04:41:06.220Z,4.22
2023-04-11T04:43:18.610Z,3.28
2023-04-11T04:45:33.142Z,4.03
2023-04-11T04:47:40.465Z,4.32
2023-04-11T04:49:46.606Z,2.97
2023-04-11T04:51:51.935Z,2.22
2023-04-11T04:53:57.786Z,4.07
2023-04-11T04:56:06.133Z,6.30
2023-04-11T04:58:16.025Z,5.57
2023-04-11T05:00:23.220Z,5.35
2023-04-11T05:02:30.760Z,7.25
2023-04-11T05:04:37.202Z,4.85
2023-04-11T05:06:42.262Z,3.22
2023-04-11T05:08:48.754Z,8.07
2023-04-11T05:10:54.125Z,4.82
2023-04-11T05:13:02.185Z,7.18
2023-04-11T05:15:11.981Z,5.70
2023-04-11T05:17:18.849Z,6.25
2023-04-11T05:19:24.119Z,4.70
2023-04-11T05:21:30.385Z,4.07
2023-04-11T05:23:35.633Z,6.72
2023-04-11T05:25:41.457Z,5.13
2023-04-11T05:27:50.734Z,3.65
2023-04-11T05:30:03.461Z,7.32
2023-04-11T05:32:13.187Z,6.57
2023-04-11T05:34:18.403Z,7.95
2023-04-11T05:36:28.452Z,8.05
2023-04-11T05:38:35.740Z,7.07
2023-04-11T05:40:41.144Z,4.28
2023-04-11T05:42:46.174Z,8.00
2023-04-11T05:44:51.197Z,5.32
2023-04-11T05:46:58.811Z,7.45
2023-04-11T05:49:03.915Z,8.52
2023-04-11T05:51:10.803Z,8.35
2023-04-11T05:53:15.859Z,6.70
2023-04-11T05:55:21.197Z,6.65
2023-04-11T05:57:26.371Z,4.65
2023-04-11T05:59:32.760Z,7.13
2023-04-11T06:01:40.177Z,7.72
2023-04-11T06:03:48.753Z,5.95
2023-04-11T06:05:53.991Z,8.30
2023-04-11T06:08:00.459Z,6.28
2023-04-11T06:10:05.578Z,6.50
2023-04-11T06:12:11.687Z,5.88
2023-04-11T06:14:16.889Z,10.57
2023-04-11T06:16:22.241Z,5.60
2023-04-11T06:18:27.305Z,4.50
2023-04-11T06:20:35.175Z,4.50
2023-04-11T06:22:40.705Z,5.30
2023-04-11T06:24:45.957Z,5.97
2023-04-11T06:26:51.385Z,4.07
2023-04-11T06:28:56.606Z,8.07
2023-04-11T06:31:01.924Z,5.78
2023-04-11T06:33:07.447Z,6.70
2023-04-11T06:35:13.032Z,9.85
2023-04-11T06:37:21.456Z,6.10
2023-04-11T06:39:26.688Z,6.88
2023-04-11T06:41:32.198Z,7.40
2023-04-11T06:43:37.234Z,10.30
2023-04-11T06:45:42.246Z,4.32
2023-04-11T06:47:47.461Z,6.15
2023-04-11T06:49:52.499Z,5.13
2023-04-11T06:51:59.727Z,6.88
2023-04-11T06:54:08.441Z,2.92
2023-04-11T06:56:13.968Z,4.72
2023-04-11T06:58:19.602Z,5.28
2023-04-11T07:00:25.069Z,6.13
2023-04-11T07:02:30.849Z,9.02
2023-04-11T07:04:36.060Z,6.88
2023-04-11T07:06:41.404Z,7.28
2023-04-11T07:08:46.757Z,5.57
2023-04-11T07:10:54.574Z,11.18
2023-04-11T07:12:59.813Z,6.85
2023-04-11T07:15:07.436Z,9.10
2023-04-11T07:17:12.589Z,4.63
2023-04-11T07:19:17.612Z,14.23
2023-04-11T07:21:23.414Z,10.80
2023-04-11T07:23:28.787Z,9.50
2023-04-11T07:25:33.888Z,11.27
2023-04-11T07:27:44.015Z,13.45
2023-04-11T07:29:49.292Z,11.68
2023-04-11T07:31:54.357Z,10.00
2023-04-11T07:33:59.719Z,7.75
2023-04-11T07:36:04.782Z,9.48
2023-04-11T07:38:10.341Z,8.60
2023-04-11T07:40:16.092Z,14.18
2023-04-11T07:42:21.454Z,7.60
2023-04-11T07:44:29.476Z,8.30
2023-04-11T07:46:34.560Z,5.05
2023-04-11T07:48:39.995Z,4.45
2023-04-11T07:50:44.997Z,4.18
2023-04-11T07:52:51.492Z,6.80
2023-04-11T07:54:56.492Z,6.32
2023-04-11T07:57:02.245Z,5.70
2023-04-11T07:59:07.467Z,7.45
2023-04-11T08:01:27.148Z,4.38
2023-04-11T08:03:32.817Z,6.07
2023-04-11T08:05:39.387Z,9.13
2023-04-11T08:07:44.625Z,6.32
2023-04-11T08:09:49.619Z,7.95
2023-04-11T08:11:54.605Z,7.38
2023-04-11T08:13:59.724Z,9.13
2023-04-11T08:16:06.588Z,8.07
2023-04-11T08:18:16.663Z,3.38
2023-04-11T08:20:22.273Z,5.43
2023-04-11T08:22:27.996Z,7.13
2023-04-11T08:24:33.126Z,7.20
2023-04-11T08:26:38.160Z,5.32
2023-04-11T08:28:43.693Z,7.90
2023-04-11T08:30:48.796Z,8.77
2023-04-11T08:32:53.919Z,8.45
2023-04-11T08:35:01.941Z,5.68
2023-04-11T08:37:06.920Z,11.27
2023-04-11T08:39:12.158Z,8.93
2023-04-11T08:41:17.254Z,9.05
2023-04-11T08:43:22.595Z,13.38
2023-04-11T08:45:27.770Z,5.65
2023-04-11T08:47:32.912Z,6.30
2023-04-11T08:49:38.051Z,11.93
2023-04-11T08:51:46.970Z,6.22
2023-04-11T08:53:55.005Z,6.03
2023-04-11T08:56:00.236Z,8.23
2023-04-11T08:58:05.467Z,10.45
2023-04-11T09:00:14.918Z,9.40
2023-04-11T09:02:20.604Z,11.05
2023-04-11T09:04:43.546Z,12.38
2023-04-11T09:07:01.756Z,5.60
2023-04-11T09:09:08.395Z,9.93
2023-04-11T09:11:13.418Z,7.60
2023-04-11T09:13:24.279Z,7.03
2023-04-11T09:15:32.142Z,10.85
2023-04-11T09:17:44.580Z,10.15
2023-04-11T09:19:49.926Z,8.57
2023-04-11T09:21:56.907Z,11.00
2023-04-11T09:24:18.381Z,10.68
2023-04-11T09:26:30.733Z,7.57
2023-04-11T09:28:44.919Z,7.35
2023-04-11T09:30:53.739Z,8.88
2023-04-11T09:32:58.886Z,10.13
2023-04-11T09:35:16.278Z,10.15
2023-04-11T09:37:21.790Z,7.40
2023-04-11T09:39:29.783Z,4.43
2023-04-11T09:41:38.789Z,3.85
2023-04-11T09:43:55.914Z,6.03
2023-04-11T09:46:18.904Z,9.30
2023-04-11T09:48:32.034Z,4.85
2023-04-11T09:50:41.199Z,4.18
2023-04-11T09:52:48.693Z,6.75
2023-04-11T09:54:57.176Z,4.88
2023-04-11T09:57:02.825Z,5.70
2023-04-11T09:59:07.868Z,8.10
2023-04-11T10:01:14.384Z,9.40
2023-04-11T10:03:20.623Z,7.93
2023-04-11T10:05:29.788Z,11.25
2023-04-11T10:07:36.400Z,10.25
2023-04-11T10:09:43.557Z,9.90
2023-04-11T10:11:51.760Z,11.93
2023-04-11T10:13:58.113Z,12.15
2023-04-11T10:16:12.668Z,13.25
2023-04-11T10:18:17.977Z,8.30
2023-04-11T10:20:46.355Z,12.82
2023-04-11T10:23:13.249Z,9.80
2023-04-11T10:25:19.568Z,9.52
2023-04-11T10:27:53.719Z,9.95
2023-04-11T10:32:13.680Z,11.00
2023-04-11T10:34:18.933Z,8.23
2023-04-11T10:36:24.104Z,9.80
2023-04-11T10:38:49.556Z,8.65
2023-04-11T10:41:28.577Z,15.25
2023-04-11T10:43:39.119Z,9.75
2023-04-11T10:45:44.776Z,10.55
2023-04-11T10:48:07.862Z,11.20
2023-04-11T10:50:51.910Z,7.38
2023-04-11T10:52:58.544Z,9.15
2023-04-11T10:55:19.903Z,9.90
2023-04-11T10:57:25.551Z,10.70
2023-04-11T11:00:14.305Z,7.75
2023-04-11T11:02:22.045Z,10.68
2023-04-11T11:04:34.551Z,11.93
2023-04-11T11:06:47.184Z,8.33
2023-04-11T11:08:56.253Z,9.45
2023-04-11T11:11:04.361Z,6.63
2023-04-11T11:13:09.571Z,7.45
2023-04-11T11:15:18.981Z,8.25
2023-04-11T11:17:24.225Z,9.55
2023-04-11T11:19:30.039Z,5.78
2023-04-11T11:21:35.275Z,6.90
2023-04-11T11:23:40.284Z,9.02
2023-04-11T11:25:56.087Z,8.38
2023-04-11T11:28:07.565Z,6.82
2023-04-11T11:30:20.144Z,5.95
2023-04-11T11:32:28.713Z,9.82
2023-04-11T11:34:36.614Z,10.50
2023-04-11T11:36:44.089Z,8.27
2023-04-11T11:38:49.292Z,7.80
2023-04-11T11:40:55.049Z,7.28
2023-04-11T11:43:00.551Z,7.90
2023-04-11T11:45:20.584Z,6.03
2023-04-11T11:47:27.359Z,7.93
2023-04-11T11:49:50.141Z,6.38
2023-04-11T11:51:55.187Z,6.65
2023-04-11T11:54:08.862Z,7.07
2023-04-11T11:56:22.124Z,5.97
2023-04-11T12:00:40.666Z,8.55
2023-04-11T12:02:47.528Z,5.78
2023-04-11T12:04:52.866Z,9.43
2023-04-11T12:06:58.283Z,8.07
2023-04-11T12:09:10.365Z,7.75
2023-04-11T12:11:18.561Z,9.05
2023-04-11T12:13:27.875Z,12.18
2023-04-11T12:15:38.652Z,15.85
2023-04-11T12:17:44.032Z,7.40
2023-04-11T12:19:49.379Z,4.57
2023-04-11T12:21:54.397Z,6.75
2023-04-11T12:24:00.295Z,7.25
2023-04-11T12:26:05.326Z,6.88
2023-04-11T12:28:11.064Z,4.65
2023-04-11T12:30:17.852Z,5.72
2023-04-11T12:32:27.677Z,6.60
2023-04-11T12:34:33.142Z,11.18
2023-04-11T12:36:38.201Z,6.97
2023-04-11T12:38:43.762Z,6.63
2023-04-11T12:40:49.287Z,7.28
2023-04-11T12:42:57.355Z,4.85
2023-04-11T12:45:02.741Z,4.28
2023-04-11T12:47:07.945Z,9.95
2023-04-11T12:49:16.203Z,5.32
2023-04-11T12:51:21.283Z,6.25
2023-04-11T12:53:26.315Z,5.22
2023-04-11T12:55:31.489Z,5.30
2023-04-11T12:57:36.766Z,10.38
2023-04-11T12:59:41.976Z,9.23
2023-04-11T13:01:47.084Z,6.70
2023-04-11T13:03:52.881Z,6.03
2023-04-11T13:06:00.856Z,5.40
2023-04-11T13:08:05.901Z,7.55
2023-04-11T13:10:14.006Z,4.22
2023-04-11T13:12:19.399Z,7.97
2023-04-11T13:14:24.471Z,5.80
2023-04-11T13:16:29.510Z,6.93
2023-04-11T13:18:34.549Z,3.60
2023-04-11T13:20:39.841Z,5.10
2023-04-11T13:22:47.636Z,6.60
2023-04-11T13:24:53.022Z,6.78
2023-04-11T13:26:59.122Z,6.80
2023-04-11T13:29:04.203Z,7.97
2023-04-11T13:31:10.801Z,4.38
2023-04-11T13:33:15.876Z,4.47
2023-04-11T13:35:21.419Z,4.03
2023-04-11T13:37:26.656Z,4.55
2023-04-11T13:39:34.510Z,4.88
2023-04-11T13:41:39.560Z,5.28
2023-04-11T13:43:44.896Z,4.13
2023-04-11T13:45:50.295Z,4.60
2023-04-11T13:47:55.347Z,5.90
2023-04-11T13:50:00.804Z,3.72
2023-04-11T13:52:05.833Z,4.50
2023-04-11T13:54:10.899Z,4.40
2023-04-11T13:56:20.628Z,4.60
2023-04-11T13:58:25.708Z,2.70
2023-04-11T14:00:31.041Z,3.80
2023-04-11T14:02:36.215Z,6.82
2023-04-11T14:04:42.248Z,3.85
2023-04-11T14:06:47.461Z,5.95
2023-04-11T14:08:52.462Z,4.05
2023-04-11T14:10:57.784Z,5.85
2023-04-11T14:13:05.598Z,6.47
2023-04-11T14:15:13.171Z,3.92
2023-04-11T14:17:18.596Z,3.80
2023-04-11T14:19:25.034Z,4.03
2023-04-11T14:21:30.122Z,5.22
2023-04-11T14:23:35.338Z,5.35
2023-04-11T14:25:40.907Z,3.78
2023-04-11T14:27:46.416Z,5.40
2023-04-11T14:29:54.034Z,4.18
2023-04-11T14:32:00.088Z,7.03
2023-04-11T14:34:05.153Z,5.53
2023-04-11T14:36:11.937Z,5.38
2023-04-11T14:38:17.411Z,6.32
2023-04-11T14:40:22.842Z,5.25
2023-04-11T14:42:27.861Z,3.42
2023-04-11T14:44:33.365Z,4.72
2023-04-11T14:46:41.136Z,9.90
2023-04-11T14:48:46.506Z,6.93
2023-04-11T14:50:51.763Z,2.72
2023-04-11T14:52:56.865Z,5.35
2023-04-11T14:55:02.153Z,3.25
2023-04-11T14:57:07.298Z,4.72
2023-04-11T14:59:13.272Z,3.75
2023-04-11T15:01:19.361Z,5.78
2023-04-11T15:03:27.275Z,7.18
2023-04-11T15:05:32.956Z,5.60
2023-04-11T15:07:38.265Z,3.42
2023-04-11T15:09:43.462Z,4.05
2023-04-11T15:11:48.847Z,6.90
2023-04-11T15:13:54.369Z,4.97
2023-04-11T15:16:02.460Z,5.35
2023-04-11T15:18:28.092Z,5.00
2023-04-11T15:20:33.624Z,3.88
2023-04-11T15:22:42.547Z,6.45
2023-04-11T15:24:47.770Z,3.63
2023-04-11T15:26:52.824Z,4.00
2023-04-11T15:28:57.802Z,5.22
2023-04-11T15:31:03.580Z,5.00
2023-04-11T15:33:08.758Z,5.68
2023-04-11T15:35:16.593Z,5.95
2023-04-11T15:37:22.680Z,4.25
2023-04-11T15:39:28.085Z,5.95
2023-04-11T15:41:33.291Z,3.17
2023-04-11T15:43:38.840Z,3.38
2023-04-11T15:45:44.593Z,7.07
2023-04-11T15:50:03.039Z,4.18
2023-04-11T15:52:11.314Z,5.30
2023-04-11T15:54:16.351Z,4.60
2023-04-11T15:56:21.538Z,5.32
2023-04-11T15:58:27.684Z,5.40
2023-04-11T16:00:32.886Z,6.10
2023-04-11T16:02:38.077Z,4.85
2023-04-11T16:04:45.291Z,4.25
2023-04-11T16:06:52.536Z,5.03
2023-04-11T16:09:00.215Z,5.78
2023-04-11T16:11:05.266Z,6.45
2023-04-11T16:13:10.300Z,6.43
2023-04-11T16:15:15.555Z,6.78
2023-04-11T16:17:21.130Z,7.00
2023-04-11T16:19:26.265Z,5.22
2023-04-11T16:21:31.570Z,5.97
2023-04-11T16:23:36.582Z,6.38
2023-04-11T16:25:44.975Z,4.43
2023-04-11T16:27:51.231Z,5.53
2023-04-11T16:29:59.952Z,5.07
2023-04-11T16:32:08.431Z,3.88
2023-04-11T16:34:13.437Z,3.90
2023-04-11T16:36:18.519Z,6.25
2023-04-11T16:38:23.640Z,5.47
2023-04-11T16:40:30.571Z,6.10
2023-04-11T16:42:38.216Z,6.47
2023-04-11T16:44:43.202Z,4.97
2023-04-11T16:46:48.216Z,5.85
2023-04-11T16:48:53.232Z,6.10
2023-04-11T16:50:58.248Z,4.93
2023-04-11T16:53:03.373Z,5.53
2023-04-11T16:55:09.472Z,6.90
2023-04-11T16:57:14.464Z,3.95
2023-04-11T16:59:22.526Z,6.38
2023-04-11T17:01:27.731Z,4.47
2023-04-11T17:03:33.447Z,4.78
2023-04-11T17:05:39.291Z,5.03
2023-04-11T17:07:44.639Z,6.20
2023-04-11T17:09:50.688Z,3.97
2023-04-11T17:11:55.693Z,4.55
2023-04-11T17:14:00.719Z,5.70
2023-04-11T17:16:10.493Z,4.03
2023-04-11T17:18:16.830Z,3.70
2023-04-11T17:20:21.922Z,6.28
2023-04-11T17:22:26.977Z,3.38
2023-04-11T17:24:32.562Z,5.70
2023-04-11T17:26:37.634Z,5.88
2023-04-11T17:28:43.496Z,6.10
2023-04-11T17:30:49.327Z,5.72
2023-04-11T17:32:57.334Z,7.85
2023-04-11T17:35:02.653Z,6.90
2023-04-11T17:37:07.676Z,4.45
2023-04-11T17:39:17.757Z,11.63
2023-04-11T17:41:23.149Z,7.70
2023-04-11T17:43:28.209Z,5.88
2023-04-11T17:45:33.510Z,8.48
2023-04-11T17:47:38.795Z,5.03
2023-04-11T17:49:46.465Z,7.32
2023-04-11T17:51:59.146Z,4.75
2023-04-11T17:54:04.619Z,8.00
2023-04-11T17:56:11.746Z,8.65
2023-04-11T17:58:17.062Z,8.85
2023-04-11T18:00:26.565Z,8.98
2023-04-11T18:02:33.073Z,5.50
2023-04-11T18:04:38.285Z,7.38
2023-04-11T18:06:46.761Z,8.27
2023-04-11T18:08:52.719Z,5.15
2023-04-11T18:10:58.427Z,6.03
2023-04-11T18:13:03.535Z,4.10
2023-04-11T18:15:12.075Z,5.05
2023-04-11T18:17:17.085Z,6.30
2023-04-11T18:19:22.093Z,6.07
2023-04-11T18:21:27.105Z,9.25
2023-04-11T18:23:34.749Z,7.13
2023-04-11T18:25:39.836Z,4.78
2023-04-11T18:27:45.058Z,4.13
2023-04-11T18:29:51.930Z,9.52
2023-04-11T18:31:56.972Z,7.20
2023-04-11T18:34:03.380Z,5.97
2023-04-11T18:36:10.142Z,5.13
2023-04-11T18:38:15.155Z,5.32
2023-04-11T18:40:22.820Z,9.93
2023-04-11T18:42:28.115Z,9.50
2023-04-11T18:44:34.133Z,9.38
2023-04-11T18:46:39.760Z,6.18
2023-04-11T18:48:44.766Z,8.65
2023-04-11T18:50:49.784Z,5.28
2023-04-11T18:52:56.579Z,6.68
2023-04-11T18:55:03.515Z,9.60
2023-04-11T18:57:13.733Z,11.90
2023-04-11T18:59:24.210Z,8.48
2023-04-11T19:01:30.769Z,11.32
2023-04-11T19:03:36.685Z,6.55
2023-04-11T19:05:42.365Z,7.65
2023-04-11T19:07:48.058Z,6.63
2023-04-11T19:09:53.262Z,6.90
2023-04-11T19:11:58.249Z,5.35
2023-04-11T19:14:05.869Z,7.20
2023-04-11T19:16:11.195Z,8.38
2023-04-11T19:18:16.303Z,9.95
2023-04-11T19:20:22.773Z,10.23
2023-04-11T19:22:28.022Z,9.35
2023-04-11T19:24:33.049Z,6.43
2023-04-11T19:26:38.085Z,11.68
2023-04-11T19:28:43.091Z,9.30
2023-04-11T19:30:51.601Z,15.23
2023-04-11T19:32:57.322Z,10.82
2023-04-11T19:35:02.482Z,8.98
2023-04-11T19:37:08.401Z,14.13
2023-04-11T19:39:13.465Z,12.68
2023-04-11T19:41:20.116Z,11.82
2023-04-11T19:43:25.132Z,7.85
2023-04-11T19:45:31.836Z,10.05
2023-04-11T19:47:40.431Z,10.32
2023-04-11T19:49:45.514Z,10.57
2023-04-11T19:51:51.100Z,11.77
2023-04-11T19:53:56.664Z,9.77
2023-04-11T19:56:01.928Z,18.15
2023-04-11T19:58:06.963Z,14.80
2023-04-11T20:00:17.506Z,13.40
2023-04-11T20:02:22.900Z,10.10
2023-04-11T20:04:30.980Z,19.42
2023-04-11T20:06:36.757Z,9.63
2023-04-11T20:08:41.801Z,12.52
2023-04-11T20:10:46.951Z,12.50
2023-04-11T20:12:51.950Z,11.50
2023-04-11T20:14:56.951Z,15.85
2023-04-11T20:17:02.279Z,7.38
2023-04-11T20:19:07.496Z,11.00
2023-04-11T20:21:15.308Z,10.65
2023-04-11T20:23:21.629Z,11.57
2023-04-11T20:25:26.840Z,6.85
2023-04-11T20:27:31.819Z,8.70
2023-04-11T20:29:38.492Z,9.15
2023-04-11T20:31:43.610Z,9.20
2023-04-11T20:33:48.652Z,13.27
2023-04-11T20:35:54.040Z,14.85
2023-04-11T20:38:02.433Z,11.80
2023-04-11T20:40:10.378Z,9.38
2023-04-11T20:42:15.428Z,12.07
2023-04-11T20:44:23.742Z,10.88
2023-04-11T20:46:30.040Z,10.40
2023-04-11T20:48:35.646Z,9.38
2023-04-11T20:50:41.058Z,12.88
2023-04-11T20:52:50.651Z,11.07
2023-04-11T20:54:58.418Z,20.55
2023-04-11T20:57:03.455Z,9.88
2023-04-11T20:59:09.213Z,14.85
2023-04-11T21:01:15.650Z,10.85
2023-04-11T21:03:21.411Z,12.02
2023-04-11T21:05:26.570Z,9.07
2023-04-11T21:07:32.563Z,10.52
2023-04-11T21:09:37.581Z,9.02
2023-04-11T21:11:45.156Z,17.48
2023-04-11T21:13:51.934Z,11.25
2023-04-11T21:15:56.959Z,15.60
2023-04-11T21:18:02.065Z,14.32
2023-04-11T21:20:11.291Z,11.38
2023-04-11T21:22:16.299Z,9.75
2023-04-11T21:24:21.543Z,14.60
2023-04-11T21:26:26.550Z,16.67
2023-04-11T21:28:35.373Z,26.77
2023-04-11T21:30:42.473Z,13.20
2023-04-11T21:32:47.543Z,12.07
2023-04-11T21:34:52.763Z,11.50
2023-04-11T21:36:57.767Z,11.10
2023-04-11T21:39:02.999Z,8.70
2023-04-11T21:41:08.507Z,12.20
2023-04-11T21:43:13.548Z,8.63
2023-04-11T21:45:21.984Z,13.00
2023-04-11T21:47:27.007Z,11.13
2023-04-11T21:49:32.086Z,12.90
2023-04-11T21:51:37.477Z,12.25
2023-04-11T21:53:42.748Z,6.47
2023-04-11T21:55:49.057Z,7.85
2023-04-11T21:57:54.187Z,7.53
2023-04-11T21:59:59.384Z,10.82
2023-04-11T22:02:07.673Z,8.68
2023-04-11T22:04:13.476Z,8.75
2023-04-11T22:06:18.964Z,8.65
2023-04-11T22:08:29.371Z,9.75
2023-04-11T22:10:47.710Z,9.05
2023-04-11T22:12:54.536Z,9.07
2023-04-11T22:15:00.051Z,10.05
2023-04-11T22:17:09.073Z,9.65
2023-04-11T22:19:14.384Z,8.73
2023-04-11T22:21:21.544Z,8.95
2023-04-11T22:23:27.052Z,12.60
2023-04-11T22:25:32.553Z,9.45
2023-04-11T22:27:38.618Z,9.30
2023-04-11T22:29:45.544Z,10.73
2023-04-11T22:31:50.916Z,7.40
2023-04-11T22:33:59.111Z,9.90
2023-04-11T22:36:04.373Z,8.82
2023-04-11T22:38:10.041Z,8.60
2023-04-11T22:40:22.172Z,9.30
2023-04-11T22:42:27.562Z,7.70
2023-04-11T22:44:32.651Z,9.68
2023-04-11T22:46:39.412Z,9.02
2023-04-11T22:48:44.509Z,10.40
2023-04-11T22:50:53.118Z,10.32
2023-04-11T22:53:02.089Z,6.32
2023-04-11T22:55:10.380Z,7.90
2023-04-11T22:57:15.698Z,8.02
2023-04-11T22:59:20.695Z,11.30
2023-04-11T23:01:26.053Z,8.45
2023-04-11T23:03:31.808Z,9.57
2023-04-11T23:05:36.819Z,7.07
2023-04-11T23:07:44.810Z,6.28
2023-04-11T23:09:49.791Z,12.77
2023-04-11T23:11:55.122Z,10.30
2023-04-11T23:14:01.424Z,7.30
2023-04-11T23:16:09.295Z,9.32
2023-04-11T23:18:14.430Z,6.68
2023-04-11T23:20:20.258Z,8.35
2023-04-11T23:22:26.051Z,7.22
2023-04-11T23:24:34.529Z,8.88
2023-04-11T23:26:40.270Z,11.73
2023-04-11T23:28:45.248Z,6.47
2023-04-11T23:30:50.289Z,7.65
2023-04-11T23:32:56.156Z,7.28
2023-04-11T23:35:01.716Z,8.48
2023-04-11T23:37:07.921Z,7.30
2023-04-11T23:39:12.945Z,6.57
2023-04-11T23:41:20.531Z,13.18
2023-04-11T23:43:25.561Z,9.02
2023-04-11T23:45:31.405Z,7.05
2023-04-11T23:47:37.415Z,11.20
2023-04-11T23:49:42.471Z,14.82
2023-04-11T23:51:47.812Z,14.20
2023-04-11T23:53:53.192Z,8.80
2023-04-11T23:55:58.251Z,8.90
2023-04-11T23:58:06.337Z,7.00
