createdAt,value
2022-09-15T00:00:58.805Z,8.30
2022-09-15T00:06:23.535Z,8.30
2022-09-15T00:11:33.807Z,7.90
2022-09-15T00:16:49.032Z,8.50
2022-09-15T00:22:01.104Z,8.30
2022-09-15T00:27:14.119Z,8.80
2022-09-15T00:32:21.783Z,9.00
2022-09-15T00:37:33.695Z,10.10
2022-09-15T00:42:51.246Z,10.80
2022-09-15T00:48:20.438Z,11.20
2022-09-15T00:53:34.360Z,11.40
2022-09-15T00:58:59.116Z,11.20
2022-09-15T01:04:21.444Z,10.80
2022-09-15T01:09:35.109Z,11.80
2022-09-15T01:14:42.535Z,12.20
2022-09-15T01:20:19.739Z,12.20
2022-09-15T01:30:46.014Z,11.70
2022-09-15T01:36:10.983Z,12.60
2022-09-15T01:41:28.417Z,11.90
2022-09-15T01:46:50.406Z,12.70
2022-09-15T01:52:04.706Z,13.70
2022-09-15T01:57:12.635Z,14.40
2022-09-15T02:02:33.685Z,13.10
2022-09-15T02:07:56.060Z,12.70
2022-09-15T02:13:17.665Z,12.70
2022-09-15T02:18:35.946Z,11.60
2022-09-15T02:23:53.970Z,13.10
2022-09-15T02:29:06.856Z,12.70
2022-09-15T02:34:23.193Z,13.30
2022-09-15T02:39:41.596Z,13.10
2022-09-15T02:45:10.705Z,13.70
2022-09-15T02:50:19.747Z,13.10
2022-09-15T02:55:29.814Z,12.50
2022-09-15T03:00:48.179Z,13.10
2022-09-15T03:11:42.309Z,12.20
2022-09-15T03:16:54.349Z,11.80
2022-09-15T03:22:10.313Z,12.60
2022-09-15T03:27:19.043Z,12.20
2022-09-15T03:32:29.618Z,13.10
2022-09-15T03:37:41.277Z,14.20
2022-09-15T03:42:52.115Z,15.00
2022-09-15T03:48:06.377Z,12.70
2022-09-15T03:53:18.018Z,13.90
2022-09-15T03:58:28.946Z,12.50
2022-09-15T04:03:44.224Z,12.90
2022-09-15T04:08:58.725Z,13.30
2022-09-15T04:14:08.997Z,11.50
2022-09-15T04:19:28.637Z,12.50
2022-09-15T04:24:38.604Z,11.90
2022-09-15T04:29:50.004Z,12.40
2022-09-15T04:34:57.924Z,11.20
2022-09-15T04:45:33.822Z,10.80
2022-09-15T04:50:46.326Z,10.50
2022-09-15T04:55:55.488Z,9.90
2022-09-15T05:01:11.160Z,11.30
2022-09-15T05:06:21.104Z,10.20
2022-09-15T05:11:32.196Z,9.90
2022-09-15T05:16:41.991Z,10.90
2022-09-15T05:21:52.889Z,11.20
2022-09-15T05:27:05.725Z,10.60
2022-09-15T05:32:14.364Z,11.70
2022-09-15T05:37:38.594Z,11.00
2022-09-15T05:42:55.610Z,11.00
2022-09-15T05:48:25.091Z,10.90
2022-09-15T05:53:39.922Z,11.60
2022-09-15T05:58:54.446Z,11.70
2022-09-15T06:04:03.431Z,11.10
2022-09-15T06:09:11.303Z,11.10
2022-09-15T06:14:25.091Z,11.30
2022-09-15T06:19:38.293Z,11.70
2022-09-15T06:24:51.332Z,10.60
2022-09-15T06:30:00.006Z,10.70
2022-09-15T06:35:13.516Z,10.70
2022-09-15T06:40:21.936Z,10.10
2022-09-15T06:45:31.039Z,8.70
2022-09-15T06:50:39.373Z,8.20
2022-09-15T06:55:46.780Z,9.10
2022-09-15T07:00:55.626Z,8.60
2022-09-15T07:06:03.679Z,8.40
2022-09-15T07:11:12.326Z,7.40
2022-09-15T07:16:21.981Z,8.90
2022-09-15T07:21:30.057Z,6.10
2022-09-15T07:26:42.790Z,5.80
2022-09-15T07:31:57.477Z,4.60
2022-09-15T07:37:06.715Z,3.20
2022-09-15T07:42:15.861Z,1.80
2022-09-15T07:47:24.483Z,1.00
2022-09-15T07:52:33.418Z,0.70
2022-09-15T07:57:42.184Z,0.80
2022-09-15T08:02:59.603Z,0.90
2022-09-15T08:08:10.383Z,1.10
2022-09-15T08:18:52.082Z,1.20
2022-09-15T08:24:02.079Z,1.30
2022-09-15T08:29:10.588Z,1.70
2022-09-15T08:34:19.577Z,1.10
2022-09-15T08:39:29.027Z,1.50
2022-09-15T08:44:46.772Z,1.90
2022-09-15T08:50:03.648Z,1.70
2022-09-15T08:55:20.830Z,1.40
2022-09-15T09:00:29.721Z,1.90
2022-09-15T09:05:59.588Z,1.90
2022-09-15T09:11:18.407Z,1.40
2022-09-15T09:16:43.724Z,1.80
2022-09-15T09:21:57.475Z,1.90
2022-09-15T09:27:21.157Z,1.70
2022-09-15T09:32:40.948Z,2.10
2022-09-15T09:37:52.543Z,1.60
2022-09-15T09:43:01.388Z,2.70
2022-09-15T09:48:20.709Z,1.90
2022-09-15T09:53:37.286Z,2.60
2022-09-15T09:59:07.739Z,1.70
2022-09-15T10:04:19.731Z,1.50
2022-09-15T10:09:33.413Z,1.90
2022-09-15T10:14:47.292Z,2.10
2022-09-15T10:20:01.656Z,1.60
2022-09-15T10:25:55.116Z,2.10
2022-09-15T10:31:11.377Z,1.90
2022-09-15T10:36:25.470Z,2.60
2022-09-15T10:41:40.862Z,2.20
2022-09-15T10:47:06.343Z,2.00
2022-09-15T10:52:31.767Z,2.50
2022-09-15T10:57:58.798Z,2.80
2022-09-15T11:03:34.734Z,2.50
2022-09-15T11:09:13.217Z,3.80
2022-09-15T11:14:41.967Z,3.40
2022-09-15T11:20:23.345Z,4.70
2022-09-15T11:25:46.335Z,4.70
2022-09-15T11:31:08.179Z,5.20
2022-09-15T11:36:22.231Z,4.80
2022-09-15T11:41:35.993Z,4.30
2022-09-15T11:47:12.090Z,4.00
2022-09-15T11:52:38.010Z,4.50
2022-09-15T11:57:54.104Z,3.50
2022-09-15T12:03:15.463Z,5.00
2022-09-15T12:08:32.929Z,3.90
2022-09-15T12:19:13.605Z,4.90
2022-09-15T12:24:50.332Z,4.40
2022-09-15T12:30:02.558Z,3.90
2022-09-15T12:35:34.070Z,4.20
2022-09-15T12:40:43.606Z,4.80
2022-09-15T12:46:03.616Z,4.40
2022-09-15T12:51:25.849Z,4.80
2022-09-15T12:57:02.995Z,4.80
2022-09-15T13:02:56.720Z,4.60
2022-09-15T13:08:39.404Z,4.60
2022-09-15T13:13:59.216Z,5.50
2022-09-15T13:19:26.206Z,4.60
2022-09-15T13:25:37.792Z,3.90
2022-09-15T13:31:53.301Z,4.80
2022-09-15T13:40:38.984Z,5.00
2022-09-15T13:46:02.083Z,4.70
2022-09-15T13:51:19.776Z,4.50
2022-09-15T13:56:31.288Z,4.40
2022-09-15T14:01:40.124Z,4.90
2022-09-15T14:06:50.413Z,4.70
2022-09-15T14:12:00.659Z,4.90
2022-09-15T14:17:19.124Z,4.20
2022-09-15T14:22:31.827Z,4.20
2022-09-15T14:27:44.715Z,5.00
2022-09-15T14:32:55.115Z,5.00
2022-09-15T14:38:04.233Z,4.40
2022-09-15T14:43:27.141Z,4.90
2022-09-15T14:48:34.986Z,4.80
2022-09-15T14:53:44.626Z,4.20
2022-09-15T14:58:56.251Z,4.30
2022-09-15T15:04:10.433Z,4.70
2022-09-15T15:09:25.522Z,4.40
2022-09-15T15:14:35.898Z,5.30
2022-09-15T15:19:44.009Z,4.60
2022-09-15T15:24:53.878Z,5.20
2022-09-15T15:30:21.353Z,5.40
2022-09-15T15:35:29.583Z,5.60
2022-09-15T15:40:39.732Z,6.00
2022-09-15T15:45:57.995Z,7.00
2022-09-15T15:51:05.712Z,5.10
2022-09-15T15:56:14.281Z,6.30
2022-09-15T16:01:22.368Z,6.10
2022-09-15T16:06:32.037Z,7.00
2022-09-15T16:11:39.243Z,6.90
2022-09-15T16:16:46.893Z,6.90
2022-09-15T16:21:55.355Z,6.10
2022-09-15T16:27:04.804Z,6.40
2022-09-15T16:32:20.300Z,6.90
2022-09-15T16:37:27.293Z,7.00
2022-09-15T16:42:34.638Z,7.50
2022-09-15T16:47:41.707Z,7.90
2022-09-15T16:52:48.820Z,6.60
2022-09-15T16:57:55.893Z,7.90
2022-09-15T17:03:03.199Z,8.10
2022-09-15T17:08:11.831Z,8.30
2022-09-15T17:13:23.085Z,8.40
2022-09-15T17:18:32.538Z,5.70
2022-09-15T17:23:41.110Z,6.30
2022-09-15T17:28:50.870Z,8.30
2022-09-15T17:33:58.173Z,7.00
2022-09-15T17:39:05.060Z,10.20
2022-09-15T17:44:14.312Z,11.80
2022-09-15T17:49:22.924Z,9.10
2022-09-15T17:54:31.887Z,9.90
2022-09-15T17:59:38.985Z,9.30
2022-09-15T18:04:51.206Z,12.20
2022-09-15T18:10:03.124Z,8.80
2022-09-15T18:15:16.542Z,8.50
2022-09-15T18:20:33.327Z,10.50
2022-09-15T18:25:40.571Z,9.90
2022-09-15T18:30:49.607Z,8.20
2022-09-15T18:35:59.221Z,7.80
2022-09-15T18:41:12.262Z,8.40
2022-09-15T18:46:20.626Z,5.80
2022-09-15T18:51:47.594Z,6.80
2022-09-15T18:56:55.981Z,5.90
2022-09-15T19:02:03.224Z,6.50
2022-09-15T19:07:14.024Z,7.20
2022-09-15T19:12:23.277Z,7.80
2022-09-15T19:17:30.361Z,7.40
2022-09-15T19:22:37.776Z,8.50
2022-09-15T19:27:44.671Z,8.00
2022-09-15T19:32:54.431Z,9.70
2022-09-15T19:38:01.454Z,10.70
2022-09-15T19:43:11.301Z,11.20
2022-09-15T19:48:18.393Z,11.90
2022-09-15T19:53:28.044Z,11.50
2022-09-15T19:58:35.665Z,14.10
2022-09-15T20:09:09.777Z,13.70
2022-09-15T20:14:17.963Z,13.10
2022-09-15T20:19:25.678Z,14.90
2022-09-15T20:24:36.978Z,14.00
2022-09-15T20:29:45.094Z,13.90
2022-09-15T20:34:53.495Z,15.70
2022-09-15T20:40:07.675Z,15.60
2022-09-15T20:45:19.861Z,13.60
2022-09-15T21:04:36.151Z,16.90
2022-09-15T21:09:47.707Z,15.40
2022-09-15T21:14:55.695Z,16.30
2022-09-15T21:20:06.471Z,15.10
2022-09-15T21:25:15.669Z,14.80
2022-09-15T21:30:29.899Z,16.20
2022-09-15T21:35:37.484Z,15.10
2022-09-15T21:40:50.128Z,12.70
2022-09-15T21:46:00.126Z,17.10
2022-09-15T21:51:09.200Z,12.30
2022-09-15T21:56:16.781Z,16.70
2022-09-15T22:01:26.123Z,13.70
2022-09-15T22:06:35.718Z,14.50
2022-09-15T22:11:44.927Z,14.30
2022-09-15T22:16:52.685Z,14.70
2022-09-15T22:22:00.272Z,14.30
2022-09-15T22:27:09.278Z,15.40
2022-09-15T22:32:16.940Z,16.30
2022-09-15T22:37:30.831Z,11.60
2022-09-15T22:42:39.463Z,11.90
2022-09-15T22:47:46.964Z,11.10
2022-09-15T22:52:56.476Z,9.70
2022-09-15T22:58:04.147Z,10.20
2022-09-15T23:03:11.845Z,10.80
2022-09-15T23:08:18.947Z,11.40
2022-09-15T23:13:27.673Z,8.90
2022-09-15T23:18:35.459Z,9.40
2022-09-15T23:23:44.635Z,8.90
2022-09-15T23:28:58.606Z,9.90
2022-09-15T23:34:05.899Z,10.90
2022-09-15T23:39:14.121Z,11.20
2022-09-15T23:44:23.783Z,10.00
2022-09-15T23:49:30.682Z,10.90
2022-09-15T23:54:37.601Z,8.60
2022-09-15T23:59:45.377Z,11.40
