createdAt,value
2018-10-09T00:00:05.590Z,13.30
2018-10-09T00:00:39.147Z,13.30
2018-10-09T00:01:12.722Z,13.30
2018-10-09T00:01:46.287Z,13.30
2018-10-09T00:02:19.843Z,13.30
2018-10-09T00:02:53.402Z,13.30
2018-10-09T00:03:27.011Z,13.30
2018-10-09T00:04:00.601Z,13.30
2018-10-09T00:04:34.162Z,13.30
2018-10-09T00:05:07.854Z,13.30
2018-10-09T00:05:41.437Z,13.30
2018-10-09T00:06:15.018Z,13.30
2018-10-09T00:06:48.622Z,13.30
2018-10-09T00:07:22.237Z,13.30
2018-10-09T00:07:55.808Z,13.30
2018-10-09T00:08:29.320Z,13.30
2018-10-09T00:09:03.036Z,13.30
2018-10-09T00:09:36.631Z,13.30
2018-10-09T00:10:10.305Z,13.30
2018-10-09T00:10:43.977Z,13.30
2018-10-09T00:11:17.565Z,13.30
2018-10-09T00:11:51.103Z,13.30
2018-10-09T00:12:24.543Z,13.30
2018-10-09T00:12:58.086Z,13.30
2018-10-09T00:13:31.605Z,13.30
2018-10-09T00:14:05.345Z,13.40
2018-10-09T00:14:38.964Z,13.40
2018-10-09T00:15:12.485Z,13.40
2018-10-09T00:15:46.027Z,13.30
2018-10-09T00:16:19.531Z,13.40
2018-10-09T00:16:53.059Z,13.40
2018-10-09T00:17:26.595Z,13.40
2018-10-09T00:18:00.233Z,13.40
2018-10-09T00:18:33.777Z,13.40
2018-10-09T00:19:07.274Z,13.40
2018-10-09T00:19:40.813Z,13.40
2018-10-09T00:20:24.719Z,13.40
2018-10-09T00:20:58.241Z,13.40
2018-10-09T00:21:31.933Z,13.40
2018-10-09T00:22:05.582Z,13.40
2018-10-09T00:22:39.106Z,13.40
2018-10-09T00:23:12.571Z,13.40
2018-10-09T00:23:46.149Z,13.40
2018-10-09T00:24:19.674Z,13.40
2018-10-09T00:24:53.278Z,13.40
2018-10-09T00:25:29.903Z,13.40
2018-10-09T00:26:03.433Z,13.40
2018-10-09T00:26:36.961Z,13.40
2018-10-09T00:27:10.480Z,13.50
2018-10-09T00:27:43.995Z,13.50
2018-10-09T00:28:17.558Z,13.50
2018-10-09T00:28:51.047Z,13.50
2018-10-09T00:29:24.542Z,13.50
2018-10-09T00:29:58.165Z,13.50
2018-10-09T00:30:31.760Z,13.50
2018-10-09T00:31:05.345Z,13.50
2018-10-09T00:31:38.907Z,13.50
2018-10-09T00:32:12.394Z,13.50
2018-10-09T00:32:46.464Z,13.50
2018-10-09T00:33:19.910Z,13.50
2018-10-09T00:33:53.453Z,13.50
2018-10-09T00:34:27.029Z,13.50
2018-10-09T00:35:00.551Z,13.50
2018-10-09T00:35:34.186Z,13.50
2018-10-09T00:36:07.726Z,13.50
2018-10-09T00:36:41.235Z,13.50
2018-10-09T00:37:14.781Z,13.50
2018-10-09T00:37:48.329Z,13.50
2018-10-09T00:38:21.824Z,13.40
2018-10-09T00:38:55.418Z,13.50
2018-10-09T00:39:28.956Z,13.40
2018-10-09T00:40:02.536Z,13.40
2018-10-09T00:40:36.125Z,13.40
2018-10-09T00:41:09.691Z,13.40
2018-10-09T00:41:43.322Z,13.40
2018-10-09T00:42:16.817Z,13.40
2018-10-09T00:42:50.309Z,13.40
2018-10-09T00:43:23.810Z,13.40
2018-10-09T00:43:57.276Z,13.40
2018-10-09T00:44:30.889Z,13.40
2018-10-09T00:45:06.485Z,13.40
2018-10-09T00:45:39.983Z,13.40
2018-10-09T00:46:13.547Z,13.50
2018-10-09T00:46:47.270Z,13.40
2018-10-09T00:47:20.806Z,13.40
2018-10-09T00:47:54.282Z,13.50
2018-10-09T00:48:27.824Z,13.50
2018-10-09T00:49:01.382Z,13.40
2018-10-09T00:49:34.903Z,13.40
2018-10-09T00:50:08.901Z,13.40
2018-10-09T00:50:42.421Z,13.40
2018-10-09T00:51:15.936Z,13.40
2018-10-09T00:51:49.492Z,13.40
2018-10-09T00:52:23.065Z,13.40
2018-10-09T00:52:56.581Z,13.40
2018-10-09T00:53:30.136Z,13.40
2018-10-09T00:54:03.667Z,13.40
2018-10-09T00:54:37.181Z,13.40
2018-10-09T00:55:10.755Z,13.50
2018-10-09T00:55:44.238Z,13.40
2018-10-09T00:56:17.763Z,13.40
2018-10-09T00:56:51.252Z,13.50
2018-10-09T00:57:24.799Z,13.50
2018-10-09T00:57:58.338Z,13.50
2018-10-09T00:58:31.876Z,13.50
2018-10-09T00:59:05.500Z,13.50
2018-10-09T00:59:39.099Z,13.50
2018-10-09T01:00:12.600Z,13.50
2018-10-09T01:00:46.144Z,13.50
2018-10-09T01:01:19.832Z,13.50
2018-10-09T01:01:53.432Z,13.50
2018-10-09T01:02:26.968Z,13.50
2018-10-09T01:03:00.543Z,13.50
2018-10-09T01:03:34.064Z,13.50
2018-10-09T01:04:07.722Z,13.50
2018-10-09T01:04:41.219Z,13.50
2018-10-09T01:05:14.780Z,13.50
2018-10-09T01:05:48.267Z,13.50
2018-10-09T01:06:21.849Z,13.50
2018-10-09T01:06:55.417Z,13.50
2018-10-09T01:07:28.911Z,13.50
2018-10-09T01:08:02.499Z,13.50
2018-10-09T01:08:36.081Z,13.50
2018-10-09T01:09:10.130Z,13.50
2018-10-09T01:09:43.632Z,13.50
2018-10-09T01:10:17.157Z,13.40
2018-10-09T01:10:50.708Z,13.50
2018-10-09T01:11:24.232Z,13.50
2018-10-09T01:11:57.868Z,13.50
2018-10-09T01:12:31.413Z,13.50
2018-10-09T01:13:04.998Z,13.50
2018-10-09T01:13:39.464Z,13.50
2018-10-09T01:14:12.995Z,13.40
2018-10-09T01:14:46.437Z,13.40
2018-10-09T01:15:19.981Z,13.40
2018-10-09T01:15:53.523Z,13.40
2018-10-09T01:16:27.011Z,13.40
2018-10-09T01:17:00.521Z,13.40
2018-10-09T01:17:34.090Z,13.50
2018-10-09T01:18:07.668Z,13.50
2018-10-09T01:18:41.364Z,13.50
2018-10-09T01:19:14.926Z,13.40
2018-10-09T01:19:48.506Z,13.40
2018-10-09T01:20:31.034Z,13.40
2018-10-09T01:21:04.585Z,13.40
2018-10-09T01:21:38.105Z,13.40
2018-10-09T01:22:11.648Z,13.40
2018-10-09T01:22:45.167Z,13.40
2018-10-09T01:23:18.757Z,13.40
2018-10-09T01:23:52.254Z,13.40
2018-10-09T01:24:25.814Z,13.40
2018-10-09T01:24:59.397Z,13.40
2018-10-09T01:25:33.612Z,13.40
2018-10-09T01:26:07.275Z,13.40
2018-10-09T01:26:40.803Z,13.40
2018-10-09T01:27:14.401Z,13.30
2018-10-09T01:27:47.963Z,13.30
2018-10-09T01:28:21.426Z,13.30
2018-10-09T01:28:54.932Z,13.30
2018-10-09T01:29:28.419Z,13.30
2018-10-09T01:30:01.875Z,13.30
2018-10-09T01:30:35.384Z,13.30
2018-10-09T01:31:08.883Z,13.20
2018-10-09T01:31:42.483Z,13.20
2018-10-09T01:32:16.024Z,13.20
2018-10-09T01:32:49.584Z,13.20
2018-10-09T01:33:23.090Z,13.10
2018-10-09T01:33:56.611Z,13.10
2018-10-09T01:34:30.320Z,13.10
2018-10-09T01:35:03.914Z,13.20
2018-10-09T01:35:37.480Z,13.10
2018-10-09T01:36:10.984Z,13.10
2018-10-09T01:36:44.575Z,13.10
2018-10-09T01:37:18.072Z,13.10
2018-10-09T01:37:51.981Z,13.10
2018-10-09T01:38:25.751Z,13.10
2018-10-09T01:38:59.516Z,13.10
2018-10-09T01:39:33.484Z,13.10
2018-10-09T01:40:07.285Z,13.10
2018-10-09T01:40:41.087Z,13.10
2018-10-09T01:41:15.014Z,13.10
2018-10-09T01:41:51.330Z,13.10
2018-10-09T01:42:25.020Z,13.10
2018-10-09T01:42:59.008Z,13.10
2018-10-09T01:43:32.588Z,13.10
2018-10-09T01:44:08.146Z,13.10
2018-10-09T01:44:52.855Z,13.10
2018-10-09T01:45:28.423Z,13.10
2018-10-09T01:46:02.143Z,13.00
2018-10-09T01:46:36.062Z,13.00
2018-10-09T01:47:12.461Z,13.00
2018-10-09T01:47:46.079Z,13.00
2018-10-09T01:48:19.699Z,13.00
2018-10-09T01:48:54.070Z,13.00
2018-10-09T01:49:31.178Z,13.00
2018-10-09T01:50:06.160Z,13.00
2018-10-09T01:50:40.736Z,13.00
2018-10-09T01:51:14.719Z,13.00
2018-10-09T01:51:48.982Z,13.00
2018-10-09T01:52:23.765Z,13.00
2018-10-09T01:52:57.378Z,13.00
2018-10-09T01:53:30.912Z,13.00
2018-10-09T01:54:05.365Z,13.00
2018-10-09T01:54:40.628Z,13.00
2018-10-09T01:55:14.197Z,13.00
2018-10-09T01:55:48.312Z,13.00
2018-10-09T01:56:23.915Z,13.00
2018-10-09T01:56:59.387Z,13.00
2018-10-09T01:57:33.058Z,13.00
2018-10-09T01:58:08.793Z,13.00
2018-10-09T01:58:43.263Z,13.00
2018-10-09T01:59:17.053Z,13.00
2018-10-09T01:59:51.127Z,13.00
2018-10-09T02:00:24.862Z,13.00
2018-10-09T02:00:59.971Z,13.00
2018-10-09T02:01:34.484Z,13.00
2018-10-09T02:02:08.983Z,13.00
2018-10-09T02:02:42.560Z,13.00
2018-10-09T02:03:16.085Z,13.00
2018-10-09T02:03:49.670Z,13.00
2018-10-09T02:04:23.185Z,13.00
2018-10-09T02:04:56.691Z,13.00
2018-10-09T02:05:30.246Z,13.00
2018-10-09T02:06:03.798Z,13.00
2018-10-09T02:06:37.340Z,13.00
2018-10-09T02:07:10.890Z,13.00
2018-10-09T02:07:44.347Z,13.00
2018-10-09T02:08:17.836Z,13.00
2018-10-09T02:08:51.330Z,13.00
2018-10-09T02:09:24.895Z,13.00
2018-10-09T02:09:58.338Z,13.00
2018-10-09T02:10:31.930Z,13.00
2018-10-09T02:11:05.621Z,13.00
2018-10-09T02:11:39.100Z,13.00
2018-10-09T02:12:12.625Z,13.00
2018-10-09T02:12:46.159Z,12.90
2018-10-09T02:13:19.611Z,12.90
2018-10-09T02:13:53.148Z,12.90
2018-10-09T02:14:26.666Z,12.90
2018-10-09T02:15:00.183Z,12.90
2018-10-09T02:15:33.676Z,12.90
2018-10-09T02:16:07.712Z,12.90
2018-10-09T02:16:41.183Z,12.90
2018-10-09T02:17:14.724Z,12.90
2018-10-09T02:17:48.293Z,12.90
2018-10-09T02:18:21.835Z,12.90
2018-10-09T02:18:55.297Z,12.90
2018-10-09T02:19:28.719Z,12.90
2018-10-09T02:20:02.283Z,12.90
2018-10-09T02:20:35.821Z,12.90
2018-10-09T02:21:09.387Z,12.90
2018-10-09T02:21:42.875Z,12.90
2018-10-09T02:22:16.376Z,12.90
2018-10-09T02:22:49.883Z,12.90
2018-10-09T02:23:23.429Z,12.90
2018-10-09T02:23:57.219Z,12.80
2018-10-09T02:24:30.667Z,12.80
2018-10-09T02:25:04.343Z,12.80
2018-10-09T02:25:37.859Z,12.80
2018-10-09T02:26:11.387Z,12.80
2018-10-09T02:26:44.845Z,12.80
2018-10-09T02:27:18.539Z,12.80
2018-10-09T02:27:52.030Z,12.80
2018-10-09T02:28:25.642Z,12.80
2018-10-09T02:28:59.204Z,12.70
2018-10-09T02:29:32.732Z,12.70
2018-10-09T02:30:10.058Z,12.70
2018-10-09T02:30:43.543Z,12.70
2018-10-09T02:31:17.007Z,12.70
2018-10-09T02:31:50.472Z,12.70
2018-10-09T02:32:24.058Z,12.70
2018-10-09T02:32:57.570Z,12.60
2018-10-09T02:33:31.100Z,12.60
2018-10-09T02:34:04.541Z,12.60
2018-10-09T02:34:38.025Z,12.60
2018-10-09T02:35:11.506Z,12.60
2018-10-09T02:35:45.036Z,12.60
2018-10-09T02:36:18.543Z,12.60
2018-10-09T02:36:52.040Z,12.60
2018-10-09T02:37:25.539Z,12.60
2018-10-09T02:37:59.064Z,12.60
2018-10-09T02:38:32.567Z,12.60
2018-10-09T02:39:08.576Z,12.60
2018-10-09T02:39:42.115Z,12.60
2018-10-09T02:40:15.701Z,12.60
2018-10-09T02:40:49.170Z,12.60
2018-10-09T02:41:22.796Z,12.60
2018-10-09T02:41:56.289Z,12.60
2018-10-09T02:42:29.829Z,12.60
2018-10-09T02:43:03.313Z,12.60
2018-10-09T02:43:36.784Z,12.60
2018-10-09T02:44:11.113Z,12.60
2018-10-09T02:44:44.659Z,12.60
2018-10-09T02:45:18.275Z,12.60
2018-10-09T02:45:51.818Z,12.60
2018-10-09T02:46:25.439Z,12.60
2018-10-09T02:46:58.995Z,12.60
2018-10-09T02:47:32.484Z,12.60
2018-10-09T02:48:06.110Z,12.60
2018-10-09T02:48:39.693Z,12.60
2018-10-09T02:49:13.212Z,12.50
2018-10-09T02:49:46.653Z,12.50
2018-10-09T02:50:20.228Z,12.50
2018-10-09T02:50:53.811Z,12.40
2018-10-09T02:51:27.347Z,12.40
2018-10-09T02:52:00.842Z,12.40
2018-10-09T02:52:34.316Z,12.40
2018-10-09T02:53:07.926Z,12.40
2018-10-09T02:53:41.375Z,12.30
2018-10-09T02:54:14.979Z,12.30
2018-10-09T02:54:48.482Z,12.30
2018-10-09T02:55:21.982Z,12.30
2018-10-09T02:55:55.579Z,12.30
2018-10-09T02:56:29.240Z,12.30
2018-10-09T02:57:02.786Z,12.30
2018-10-09T02:57:36.354Z,12.30
2018-10-09T02:58:09.934Z,12.20
2018-10-09T02:58:43.420Z,12.20
2018-10-09T02:59:16.990Z,12.20
2018-10-09T02:59:50.517Z,12.20
2018-10-09T03:00:24.084Z,12.20
2018-10-09T03:00:57.655Z,12.20
2018-10-09T03:01:31.179Z,12.20
2018-10-09T03:02:04.670Z,12.20
2018-10-09T03:02:38.227Z,12.20
2018-10-09T03:03:11.782Z,12.20
2018-10-09T03:03:45.280Z,12.20
2018-10-09T03:04:18.858Z,12.20
2018-10-09T03:04:52.432Z,12.20
2018-10-09T03:05:25.917Z,12.10
2018-10-09T03:05:59.452Z,12.10
2018-10-09T03:06:33.015Z,12.10
2018-10-09T03:07:06.670Z,12.10
2018-10-09T03:07:40.224Z,12.10
2018-10-09T03:08:13.827Z,12.10
2018-10-09T03:08:47.384Z,12.10
2018-10-09T03:09:20.935Z,12.10
2018-10-09T03:09:54.455Z,12.10
2018-10-09T03:10:27.951Z,12.10
2018-10-09T03:11:01.426Z,12.10
2018-10-09T03:11:35.033Z,12.10
2018-10-09T03:12:08.697Z,12.10
2018-10-09T03:12:42.194Z,12.10
2018-10-09T03:13:15.712Z,12.10
2018-10-09T03:13:49.264Z,12.10
2018-10-09T03:14:22.835Z,12.10
2018-10-09T03:14:56.576Z,12.10
2018-10-09T03:15:30.067Z,12.10
2018-10-09T03:16:03.609Z,12.10
2018-10-09T03:16:37.108Z,12.10
2018-10-09T03:17:10.753Z,12.10
2018-10-09T03:17:44.326Z,12.10
2018-10-09T03:18:17.906Z,12.10
2018-10-09T03:18:51.402Z,12.20
2018-10-09T03:19:24.963Z,12.10
2018-10-09T03:19:58.426Z,12.10
2018-10-09T03:20:34.657Z,12.10
2018-10-09T03:21:08.610Z,12.10
2018-10-09T03:21:42.155Z,12.10
2018-10-09T03:22:15.747Z,12.10
2018-10-09T03:22:49.328Z,12.10
2018-10-09T03:23:22.818Z,12.10
2018-10-09T03:23:56.390Z,12.10
2018-10-09T03:24:30.002Z,12.10
2018-10-09T03:25:03.565Z,12.10
2018-10-09T03:25:37.092Z,12.10
2018-10-09T03:26:10.690Z,12.20
2018-10-09T03:26:44.228Z,12.20
2018-10-09T03:27:17.817Z,12.20
2018-10-09T03:27:51.451Z,12.20
2018-10-09T03:28:24.955Z,12.20
2018-10-09T03:28:58.566Z,12.20
2018-10-09T03:29:32.132Z,12.20
2018-10-09T03:30:07.302Z,12.20
2018-10-09T03:30:40.791Z,12.20
2018-10-09T03:31:14.338Z,12.20
2018-10-09T03:31:47.806Z,12.20
2018-10-09T03:32:21.307Z,12.10
2018-10-09T03:32:54.969Z,12.10
2018-10-09T03:33:28.500Z,12.10
2018-10-09T03:34:01.974Z,12.10
2018-10-09T03:34:35.480Z,12.10
2018-10-09T03:35:09.220Z,12.10
2018-10-09T03:35:42.715Z,12.10
2018-10-09T03:36:16.238Z,12.10
2018-10-09T03:36:49.739Z,12.10
2018-10-09T03:37:23.363Z,12.10
2018-10-09T03:37:56.914Z,12.10
2018-10-09T03:38:30.511Z,12.10
2018-10-09T03:39:06.067Z,12.10
2018-10-09T03:39:39.674Z,12.10
2018-10-09T03:40:13.268Z,12.10
2018-10-09T03:40:46.748Z,12.10
2018-10-09T03:41:20.270Z,12.10
2018-10-09T03:41:53.792Z,12.10
2018-10-09T03:42:27.363Z,12.10
2018-10-09T03:43:00.902Z,12.10
2018-10-09T03:43:34.370Z,12.10
2018-10-09T03:44:08.519Z,12.10
2018-10-09T03:44:42.054Z,12.10
2018-10-09T03:45:15.606Z,12.10
2018-10-09T03:45:49.128Z,12.10
2018-10-09T03:46:22.691Z,12.10
2018-10-09T03:46:56.160Z,12.10
2018-10-09T03:47:29.715Z,12.10
2018-10-09T03:48:03.470Z,12.10
2018-10-09T03:48:37.451Z,12.10
2018-10-09T03:49:11.112Z,12.20
2018-10-09T03:49:44.735Z,12.20
2018-10-09T03:50:18.240Z,12.20
2018-10-09T03:50:51.752Z,12.20
2018-10-09T03:51:25.495Z,12.20
2018-10-09T03:51:59.067Z,12.10
2018-10-09T03:52:32.530Z,12.20
2018-10-09T03:53:06.076Z,12.20
2018-10-09T03:53:39.562Z,12.10
2018-10-09T03:54:13.146Z,12.10
2018-10-09T03:54:46.763Z,12.20
2018-10-09T03:55:20.277Z,12.20
2018-10-09T03:55:53.805Z,12.10
2018-10-09T03:56:27.453Z,12.10
2018-10-09T03:57:01.052Z,12.10
2018-10-09T03:57:35.567Z,12.10
2018-10-09T03:58:09.209Z,12.10
2018-10-09T03:58:42.813Z,12.10
2018-10-09T03:59:16.415Z,12.10
2018-10-09T03:59:49.941Z,12.10
2018-10-09T04:00:23.452Z,12.10
2018-10-09T04:00:57.110Z,12.10
2018-10-09T04:01:30.718Z,12.10
2018-10-09T04:02:04.182Z,12.10
2018-10-09T04:02:37.699Z,12.10
2018-10-09T04:03:11.287Z,12.10
2018-10-09T04:03:44.803Z,12.10
2018-10-09T04:04:18.313Z,12.10
2018-10-09T04:04:51.840Z,12.10
2018-10-09T04:05:25.328Z,12.10
2018-10-09T04:05:58.894Z,12.10
2018-10-09T04:06:32.403Z,12.10
2018-10-09T04:07:05.931Z,12.10
2018-10-09T04:07:39.531Z,12.10
2018-10-09T04:08:13.046Z,12.10
2018-10-09T04:08:46.589Z,12.10
2018-10-09T04:09:20.116Z,12.20
2018-10-09T04:09:53.605Z,12.20
2018-10-09T04:10:27.031Z,12.20
2018-10-09T04:11:00.603Z,12.20
2018-10-09T04:11:34.172Z,12.20
2018-10-09T04:12:07.787Z,12.20
2018-10-09T04:12:41.364Z,12.20
2018-10-09T04:13:14.998Z,12.20
2018-10-09T04:13:48.499Z,12.20
2018-10-09T04:14:22.070Z,12.20
2018-10-09T04:14:55.611Z,12.20
2018-10-09T04:15:29.241Z,12.20
2018-10-09T04:16:02.772Z,12.20
2018-10-09T04:16:36.321Z,12.20
2018-10-09T04:17:09.928Z,12.20
2018-10-09T04:17:43.406Z,12.20
2018-10-09T04:18:16.892Z,12.20
2018-10-09T04:18:50.453Z,12.20
2018-10-09T04:19:24.017Z,12.30
2018-10-09T04:19:57.552Z,12.30
2018-10-09T04:20:31.057Z,12.30
2018-10-09T04:21:04.608Z,12.30
2018-10-09T04:21:38.139Z,12.30
2018-10-09T04:22:16.019Z,12.30
2018-10-09T04:22:49.574Z,12.40
2018-10-09T04:23:23.136Z,12.40
2018-10-09T04:23:56.659Z,12.40
2018-10-09T04:24:30.151Z,12.40
2018-10-09T04:25:03.731Z,12.40
2018-10-09T04:25:37.214Z,12.40
2018-10-09T04:26:10.731Z,12.40
2018-10-09T04:26:44.244Z,12.40
2018-10-09T04:27:18.012Z,12.40
2018-10-09T04:27:51.543Z,12.40
2018-10-09T04:28:25.035Z,12.40
2018-10-09T04:28:58.616Z,12.40
2018-10-09T04:29:32.202Z,12.40
2018-10-09T04:30:05.762Z,12.40
2018-10-09T04:30:39.295Z,12.40
2018-10-09T04:31:12.876Z,12.40
2018-10-09T04:31:46.323Z,12.50
2018-10-09T04:32:19.889Z,12.40
2018-10-09T04:32:53.389Z,12.50
2018-10-09T04:33:26.872Z,12.50
2018-10-09T04:34:00.339Z,12.50
2018-10-09T04:34:33.917Z,12.50
2018-10-09T04:35:07.456Z,12.50
2018-10-09T04:35:41.019Z,12.50
2018-10-09T04:36:14.511Z,12.50
2018-10-09T04:36:48.103Z,12.50
2018-10-09T04:37:21.672Z,12.50
2018-10-09T04:37:55.213Z,12.50
2018-10-09T04:38:28.836Z,12.50
2018-10-09T04:39:02.348Z,12.50
2018-10-09T04:39:35.899Z,12.50
2018-10-09T04:40:09.545Z,12.50
2018-10-09T04:40:43.143Z,12.50
2018-10-09T04:41:16.695Z,12.50
2018-10-09T04:41:50.195Z,12.50
2018-10-09T04:42:23.705Z,12.50
2018-10-09T04:42:57.295Z,12.50
2018-10-09T04:43:30.780Z,12.50
2018-10-09T04:44:04.381Z,12.50
2018-10-09T04:44:37.851Z,12.50
2018-10-09T04:45:11.344Z,12.50
2018-10-09T04:45:44.840Z,12.60
2018-10-09T04:46:18.455Z,12.50
2018-10-09T04:46:52.012Z,12.50
2018-10-09T04:47:25.602Z,12.50
2018-10-09T04:48:00.357Z,12.50
2018-10-09T04:48:33.996Z,12.50
2018-10-09T04:49:07.513Z,12.60
2018-10-09T04:49:41.131Z,12.50
2018-10-09T04:50:14.688Z,12.50
2018-10-09T04:50:48.173Z,12.60
2018-10-09T04:51:21.699Z,12.60
2018-10-09T04:51:55.208Z,12.60
2018-10-09T04:52:28.699Z,12.60
2018-10-09T04:53:02.216Z,12.60
2018-10-09T04:53:35.817Z,12.60
2018-10-09T04:54:09.362Z,12.60
2018-10-09T04:54:43.492Z,12.60
2018-10-09T04:55:16.991Z,12.60
2018-10-09T04:55:50.493Z,12.60
2018-10-09T04:56:24.067Z,12.60
2018-10-09T04:56:57.529Z,12.60
2018-10-09T04:57:31.078Z,12.60
2018-10-09T04:58:04.626Z,12.60
2018-10-09T04:58:38.079Z,12.60
2018-10-09T04:59:11.592Z,12.60
2018-10-09T04:59:45.191Z,12.60
2018-10-09T05:00:18.751Z,12.60
2018-10-09T05:00:52.404Z,12.60
2018-10-09T05:01:25.949Z,12.60
2018-10-09T05:01:59.489Z,12.60
2018-10-09T05:02:32.927Z,12.60
2018-10-09T05:03:06.577Z,12.60
2018-10-09T05:03:40.048Z,12.60
2018-10-09T05:04:13.523Z,12.60
2018-10-09T05:04:47.198Z,12.60
2018-10-09T05:05:20.838Z,12.60
2018-10-09T05:05:54.370Z,12.50
2018-10-09T05:06:28.008Z,12.50
2018-10-09T05:07:01.466Z,12.50
2018-10-09T05:07:35.025Z,12.50
2018-10-09T05:08:08.620Z,12.50
2018-10-09T05:08:43.156Z,12.50
2018-10-09T05:09:16.714Z,12.50
2018-10-09T05:09:50.137Z,12.60
2018-10-09T05:10:23.688Z,12.50
2018-10-09T05:10:57.190Z,12.50
2018-10-09T05:11:30.656Z,12.50
2018-10-09T05:12:04.138Z,12.50
2018-10-09T05:12:37.751Z,12.50
2018-10-09T05:13:11.287Z,12.50
2018-10-09T05:13:44.787Z,12.50
2018-10-09T05:14:18.289Z,12.50
2018-10-09T05:14:51.806Z,12.50
2018-10-09T05:15:25.305Z,12.50
2018-10-09T05:15:58.833Z,12.50
2018-10-09T05:16:32.427Z,12.50
2018-10-09T05:17:06.189Z,12.50
2018-10-09T05:17:39.714Z,12.50
2018-10-09T05:18:13.280Z,12.50
2018-10-09T05:18:46.839Z,12.50
2018-10-09T05:19:20.332Z,12.50
2018-10-09T05:19:53.848Z,12.50
2018-10-09T05:20:27.410Z,12.50
2018-10-09T05:21:00.952Z,12.50
2018-10-09T05:21:34.673Z,12.50
2018-10-09T05:22:08.228Z,12.50
2018-10-09T05:22:41.670Z,12.50
2018-10-09T05:23:15.186Z,12.50
2018-10-09T05:23:48.639Z,12.50
2018-10-09T05:24:22.168Z,12.50
2018-10-09T05:24:55.627Z,12.50
2018-10-09T05:25:29.183Z,12.50
2018-10-09T05:26:02.723Z,12.50
2018-10-09T05:26:36.187Z,12.50
2018-10-09T05:27:09.735Z,12.50
2018-10-09T05:27:43.264Z,12.50
2018-10-09T05:28:16.848Z,12.50
2018-10-09T05:28:50.398Z,12.40
2018-10-09T05:29:23.928Z,12.40
2018-10-09T05:29:57.441Z,12.40
2018-10-09T05:30:30.955Z,12.40
2018-10-09T05:31:04.501Z,12.40
2018-10-09T05:31:38.122Z,12.40
2018-10-09T05:32:11.615Z,12.40
2018-10-09T05:32:45.250Z,12.40
2018-10-09T05:33:18.808Z,12.40
2018-10-09T05:33:52.327Z,12.40
2018-10-09T05:34:25.962Z,12.40
2018-10-09T05:34:59.435Z,12.50
2018-10-09T05:35:33.040Z,12.50
2018-10-09T05:36:06.577Z,12.50
2018-10-09T05:36:40.079Z,12.50
2018-10-09T05:37:13.655Z,12.50
2018-10-09T05:37:47.258Z,12.50
2018-10-09T05:38:20.736Z,12.50
2018-10-09T05:38:54.198Z,12.50
2018-10-09T05:39:27.779Z,12.50
2018-10-09T05:40:01.268Z,12.50
2018-10-09T05:40:34.833Z,12.50
2018-10-09T05:41:08.457Z,12.50
2018-10-09T05:41:41.970Z,12.50
2018-10-09T05:42:15.549Z,12.50
2018-10-09T05:42:49.084Z,12.50
2018-10-09T05:43:22.664Z,12.50
2018-10-09T05:43:56.147Z,12.40
2018-10-09T05:44:29.741Z,12.40
2018-10-09T05:45:03.264Z,12.40
2018-10-09T05:45:39.188Z,12.40
2018-10-09T05:46:12.775Z,12.40
2018-10-09T05:46:46.281Z,12.40
2018-10-09T05:47:19.862Z,12.40
2018-10-09T05:47:53.351Z,12.40
2018-10-09T05:48:26.880Z,12.40
2018-10-09T05:49:00.513Z,12.40
2018-10-09T05:49:34.042Z,12.40
2018-10-09T05:50:09.144Z,12.40
2018-10-09T05:50:42.704Z,12.40
2018-10-09T05:51:16.231Z,12.40
2018-10-09T05:51:49.692Z,12.40
2018-10-09T05:52:23.278Z,12.40
2018-10-09T05:52:56.810Z,12.40
2018-10-09T05:53:30.395Z,12.40
2018-10-09T05:54:03.896Z,12.40
2018-10-09T05:54:38.231Z,12.40
2018-10-09T05:55:11.881Z,12.40
2018-10-09T05:55:45.521Z,12.40
2018-10-09T05:56:19.143Z,12.40
2018-10-09T05:56:52.766Z,12.40
2018-10-09T05:57:26.504Z,12.40
2018-10-09T05:57:59.968Z,12.40
2018-10-09T05:58:33.560Z,12.40
2018-10-09T05:59:07.139Z,12.40
2018-10-09T05:59:40.739Z,12.40
2018-10-09T06:00:14.391Z,12.40
2018-10-09T06:00:47.860Z,12.40
2018-10-09T06:01:21.373Z,12.40
2018-10-09T06:01:54.979Z,12.40
2018-10-09T06:02:28.607Z,12.40
2018-10-09T06:03:02.060Z,12.40
2018-10-09T06:03:35.795Z,12.40
2018-10-09T06:04:09.456Z,12.40
2018-10-09T06:04:43.094Z,12.40
2018-10-09T06:05:16.662Z,12.40
2018-10-09T06:05:50.348Z,12.40
2018-10-09T06:06:23.894Z,12.50
2018-10-09T06:06:57.481Z,12.50
2018-10-09T06:07:31.064Z,12.40
2018-10-09T06:08:04.548Z,12.50
2018-10-09T06:08:38.049Z,12.50
2018-10-09T06:09:11.666Z,12.50
2018-10-09T06:09:45.197Z,12.50
2018-10-09T06:10:18.805Z,12.50
2018-10-09T06:10:52.331Z,12.50
2018-10-09T06:11:25.959Z,12.50
2018-10-09T06:11:59.479Z,12.50
2018-10-09T06:12:33.012Z,12.50
2018-10-09T06:13:06.546Z,12.50
2018-10-09T06:13:40.062Z,12.50
2018-10-09T06:14:13.579Z,12.50
2018-10-09T06:14:47.134Z,12.60
2018-10-09T06:15:20.855Z,12.60
2018-10-09T06:15:54.548Z,12.60
2018-10-09T06:16:28.109Z,12.60
2018-10-09T06:17:01.680Z,12.60
2018-10-09T06:17:35.160Z,12.60
2018-10-09T06:18:08.679Z,12.60
2018-10-09T06:18:42.199Z,12.60
2018-10-09T06:19:15.783Z,12.60
2018-10-09T06:19:49.394Z,12.60
2018-10-09T06:20:23.031Z,12.60
2018-10-09T06:20:56.632Z,12.60
2018-10-09T06:21:30.148Z,12.60
2018-10-09T06:22:03.746Z,12.60
2018-10-09T06:22:37.306Z,12.70
2018-10-09T06:23:10.853Z,12.70
2018-10-09T06:23:44.417Z,12.70
2018-10-09T06:24:18.070Z,12.70
2018-10-09T06:24:51.643Z,12.70
2018-10-09T06:25:25.251Z,12.70
2018-10-09T06:25:58.730Z,12.70
2018-10-09T06:26:32.200Z,12.70
2018-10-09T06:27:05.880Z,12.70
2018-10-09T06:27:39.656Z,12.70
2018-10-09T06:28:13.260Z,12.70
2018-10-09T06:28:46.941Z,12.70
2018-10-09T06:29:20.495Z,12.80
2018-10-09T06:29:54.138Z,12.70
2018-10-09T06:30:27.715Z,12.70
2018-10-09T06:31:01.339Z,12.70
2018-10-09T06:31:34.823Z,12.80
2018-10-09T06:32:08.380Z,12.80
2018-10-09T06:32:42.052Z,12.80
2018-10-09T06:33:15.624Z,12.80
2018-10-09T06:33:49.122Z,12.80
2018-10-09T06:34:22.753Z,12.80
2018-10-09T06:34:56.276Z,12.80
2018-10-09T06:35:29.783Z,12.80
2018-10-09T06:36:03.364Z,12.80
2018-10-09T06:36:36.929Z,12.80
2018-10-09T06:37:10.469Z,12.80
2018-10-09T06:37:43.977Z,12.80
2018-10-09T06:38:17.433Z,12.80
2018-10-09T06:38:50.972Z,12.80
2018-10-09T06:39:24.458Z,12.80
2018-10-09T06:39:58.295Z,12.80
2018-10-09T06:40:31.791Z,12.90
2018-10-09T06:41:05.348Z,12.80
2018-10-09T06:41:39.567Z,12.80
2018-10-09T06:42:13.087Z,12.80
2018-10-09T06:42:46.632Z,12.90
2018-10-09T06:43:20.181Z,12.90
2018-10-09T06:43:53.729Z,12.90
2018-10-09T06:44:27.298Z,12.90
2018-10-09T06:45:00.960Z,12.90
2018-10-09T06:45:34.469Z,12.90
2018-10-09T06:46:07.987Z,12.90
2018-10-09T06:46:41.563Z,12.90
2018-10-09T06:47:15.114Z,12.90
2018-10-09T06:47:48.737Z,12.90
2018-10-09T06:48:22.237Z,13.00
2018-10-09T06:48:55.759Z,12.90
2018-10-09T06:49:29.371Z,13.00
2018-10-09T06:50:02.984Z,12.90
2018-10-09T06:50:36.470Z,13.00
2018-10-09T06:51:09.964Z,13.00
2018-10-09T06:51:43.509Z,13.00
2018-10-09T06:52:17.051Z,13.00
2018-10-09T06:52:50.542Z,13.00
2018-10-09T06:53:24.081Z,13.00
2018-10-09T06:53:57.862Z,13.00
2018-10-09T06:54:31.243Z,13.00
2018-10-09T06:55:04.809Z,13.00
2018-10-09T06:55:38.347Z,13.00
2018-10-09T06:56:12.520Z,13.00
2018-10-09T06:56:46.084Z,13.00
2018-10-09T06:57:19.622Z,13.00
2018-10-09T06:57:53.105Z,13.00
2018-10-09T06:58:26.682Z,13.00
2018-10-09T06:59:00.162Z,13.00
2018-10-09T06:59:33.732Z,13.00
2018-10-09T07:00:07.865Z,13.00
2018-10-09T07:00:41.416Z,12.90
2018-10-09T07:01:14.994Z,12.90
2018-10-09T07:01:48.706Z,12.80
2018-10-09T07:02:22.261Z,12.80
2018-10-09T07:02:55.741Z,12.80
2018-10-09T07:03:29.271Z,12.80
2018-10-09T07:04:02.785Z,12.80
2018-10-09T07:04:36.365Z,12.80
2018-10-09T07:05:10.015Z,12.80
2018-10-09T07:05:43.562Z,12.80
2018-10-09T07:06:17.183Z,12.80
2018-10-09T07:06:50.699Z,12.80
2018-10-09T07:07:24.229Z,12.80
2018-10-09T07:07:57.768Z,12.80
2018-10-09T07:08:31.225Z,12.90
2018-10-09T07:09:07.770Z,12.80
2018-10-09T07:09:41.253Z,12.80
2018-10-09T07:10:14.740Z,12.80
2018-10-09T07:10:48.227Z,12.80
2018-10-09T07:11:21.797Z,12.90
2018-10-09T07:11:55.207Z,12.90
2018-10-09T07:12:28.737Z,12.90
2018-10-09T07:13:02.297Z,12.90
2018-10-09T07:13:35.808Z,12.90