createdAt,value
2023-02-14T00:00:01.545Z,100.00
2023-02-14T00:02:49.539Z,100.00
2023-02-14T00:05:36.182Z,100.00
2023-02-14T00:08:22.443Z,100.00
2023-02-14T00:11:09.036Z,100.00
2023-02-14T00:14:14.846Z,100.00
2023-02-14T00:17:01.475Z,100.00
2023-02-14T00:19:47.880Z,100.00
2023-02-14T00:22:34.061Z,100.00
2023-02-14T00:25:20.566Z,100.00
2023-02-14T00:28:06.967Z,100.00
2023-02-14T00:30:53.370Z,100.00
2023-02-14T00:33:41.385Z,100.00
2023-02-14T00:36:27.987Z,100.00
2023-02-14T00:39:15.594Z,100.00
2023-02-14T00:42:02.144Z,100.00
2023-02-14T00:44:48.371Z,100.00
2023-02-14T00:47:34.619Z,100.00
2023-02-14T00:50:20.856Z,100.00
2023-02-14T00:53:07.147Z,100.00
2023-02-14T00:55:53.593Z,100.00
2023-02-14T00:58:40.893Z,100.00
2023-02-14T01:01:27.288Z,100.00
2023-02-14T01:04:13.956Z,100.00
2023-02-14T01:07:00.098Z,100.00
2023-02-14T01:09:46.473Z,100.00
2023-02-14T01:12:32.982Z,100.00
2023-02-14T01:15:20.602Z,100.00
2023-02-14T01:18:07.044Z,100.00
2023-02-14T01:20:53.606Z,100.00
2023-02-14T01:23:41.094Z,100.00
2023-02-14T01:39:08.051Z,100.00
2023-02-14T01:41:56.023Z,100.00
2023-02-14T01:44:45.350Z,100.00
2023-02-14T01:47:36.818Z,100.00
2023-02-14T01:50:36.429Z,100.00
2023-02-14T01:53:28.438Z,100.00
2023-02-14T01:56:23.991Z,100.00
2023-02-14T01:59:14.530Z,100.00
2023-02-14T02:02:03.361Z,100.00
2023-02-14T02:04:53.334Z,100.00
2023-02-14T02:07:40.621Z,100.00
2023-02-14T02:10:26.875Z,100.00
2023-02-14T02:13:18.903Z,100.00
2023-02-14T02:16:29.212Z,100.00
2023-02-14T02:19:22.162Z,100.00
2023-02-14T02:22:25.438Z,100.00
2023-02-14T02:25:30.648Z,100.00
2023-02-14T02:28:58.537Z,100.00
2023-02-14T02:32:07.988Z,100.00
2023-02-14T02:35:31.612Z,100.00
2023-02-14T02:38:36.199Z,100.00
2023-02-14T02:41:40.653Z,100.00
2023-02-14T02:44:44.704Z,100.00
2023-02-14T02:47:53.182Z,100.00
2023-02-14T02:51:02.587Z,100.00
2023-02-14T02:54:16.402Z,100.00
2023-02-14T02:57:07.629Z,100.00
2023-02-14T02:59:55.924Z,100.00
2023-02-14T03:03:10.066Z,100.00
2023-02-14T03:05:57.805Z,100.00
2023-02-14T03:08:44.372Z,100.00
2023-02-14T03:11:31.432Z,100.00
2023-02-14T03:14:26.262Z,100.00
2023-02-14T03:17:48.681Z,100.00
2023-02-14T03:21:03.235Z,100.00
2023-02-14T03:24:09.602Z,100.00
2023-02-14T03:27:30.245Z,100.00
2023-02-14T03:30:28.650Z,100.00
2023-02-14T03:33:21.887Z,100.00
2023-02-14T03:36:28.219Z,100.00
2023-02-14T03:39:30.592Z,100.00
2023-02-14T03:42:26.321Z,100.00
2023-02-14T03:45:20.611Z,100.00
2023-02-14T03:48:10.616Z,100.00
2023-02-14T03:50:59.430Z,100.00
2023-02-14T03:53:49.984Z,100.00
2023-02-14T03:56:47.988Z,100.00
2023-02-14T03:59:35.470Z,100.00
2023-02-14T04:02:25.384Z,100.00
2023-02-14T04:05:27.151Z,100.00
2023-02-14T04:08:24.011Z,100.00
2023-02-14T04:11:10.441Z,100.00
2023-02-14T04:13:56.605Z,100.00
2023-02-14T04:17:01.723Z,100.00
2023-02-14T04:19:47.995Z,100.00
2023-02-14T04:22:34.419Z,100.00
2023-02-14T04:25:22.035Z,100.00
2023-02-14T04:28:08.443Z,100.00
2023-02-14T04:30:54.939Z,100.00
2023-02-14T04:33:41.386Z,100.00
2023-02-14T04:36:27.639Z,100.00
2023-02-14T04:39:14.112Z,100.00
2023-02-14T04:42:00.351Z,100.00
2023-02-14T04:44:46.710Z,100.00
2023-02-14T04:47:32.958Z,100.00
2023-02-14T04:50:19.316Z,100.00
2023-02-14T04:53:05.481Z,100.00
2023-02-14T04:55:51.982Z,100.00
2023-02-14T04:58:38.583Z,100.00
2023-02-14T05:01:25.019Z,100.00
2023-02-14T05:04:11.605Z,100.00
2023-02-14T05:06:57.880Z,100.00
2023-02-14T05:09:44.263Z,100.00
2023-02-14T05:12:30.780Z,100.00
2023-02-14T05:15:17.172Z,100.00
2023-02-14T05:18:05.651Z,100.00
2023-02-14T05:20:54.299Z,100.00
2023-02-14T05:23:41.090Z,100.00
2023-02-14T05:26:28.310Z,100.00
2023-02-14T05:29:14.787Z,100.00
2023-02-14T05:32:00.874Z,100.00
2023-02-14T05:34:47.427Z,100.00
2023-02-14T05:37:33.558Z,100.00
2023-02-14T05:40:19.922Z,100.00
2023-02-14T05:43:06.811Z,100.00
2023-02-14T05:45:54.444Z,100.00
2023-02-14T05:48:40.829Z,100.00
2023-02-14T05:51:27.182Z,100.00
2023-02-14T05:54:13.723Z,100.00
2023-02-14T05:56:59.993Z,100.00
2023-02-14T05:59:46.436Z,100.00
2023-02-14T06:02:33.011Z,100.00
2023-02-14T06:05:20.170Z,100.00
2023-02-14T06:08:06.523Z,100.00
2023-02-14T06:10:52.763Z,100.00
2023-02-14T06:13:41.372Z,100.00
2023-02-14T06:16:28.023Z,100.00
2023-02-14T06:19:14.585Z,100.00
2023-02-14T06:22:01.500Z,100.00
2023-02-14T06:24:48.064Z,100.00
2023-02-14T06:27:34.347Z,100.00
2023-02-14T06:30:20.424Z,100.00
2023-02-14T06:33:06.883Z,100.00
2023-02-14T06:35:54.241Z,100.00
2023-02-14T06:38:41.307Z,100.00
2023-02-14T06:41:28.115Z,100.00
2023-02-14T06:44:14.504Z,100.00
2023-02-14T06:47:01.036Z,100.00
2023-02-14T06:49:47.622Z,100.00
2023-02-14T06:52:34.184Z,100.00
2023-02-14T06:55:20.299Z,100.00
2023-02-14T06:58:06.563Z,100.00
2023-02-14T07:00:55.341Z,100.00
2023-02-14T07:03:42.166Z,100.00
2023-02-14T07:06:28.876Z,100.00
2023-02-14T07:09:17.738Z,100.00
2023-02-14T07:12:04.356Z,100.00
2023-02-14T07:14:50.714Z,100.00
2023-02-14T07:17:37.825Z,100.00
2023-02-14T07:20:24.787Z,100.00
2023-02-14T07:23:11.433Z,100.00
2023-02-14T07:25:57.793Z,100.00
2023-02-14T07:28:51.725Z,100.00
2023-02-14T07:31:38.297Z,100.00
2023-02-14T07:34:24.725Z,100.00
2023-02-14T07:37:11.242Z,100.00
2023-02-14T07:39:57.761Z,100.00
2023-02-14T07:42:44.128Z,100.00
2023-02-14T07:45:30.409Z,100.00
2023-02-14T07:48:16.580Z,100.00
2023-02-14T07:51:03.578Z,100.00
2023-02-14T07:53:50.208Z,100.00
2023-02-14T07:56:36.368Z,100.00
2023-02-14T07:59:24.436Z,100.00
2023-02-14T08:02:12.837Z,100.00
2023-02-14T08:04:59.224Z,100.00
2023-02-14T08:07:48.449Z,100.00
2023-02-14T08:10:34.991Z,100.00
2023-02-14T08:13:21.679Z,100.00
2023-02-14T08:16:09.709Z,100.00
2023-02-14T08:18:56.442Z,100.00
2023-02-14T08:21:42.744Z,100.00
2023-02-14T08:24:29.108Z,100.00
2023-02-14T08:27:15.428Z,100.00
2023-02-14T08:30:01.717Z,100.00
2023-02-14T08:32:47.927Z,100.00
2023-02-14T08:35:35.252Z,100.00
2023-02-14T08:38:21.816Z,100.00
2023-02-14T08:41:09.242Z,100.00
2023-02-14T08:43:56.280Z,100.00
2023-02-14T08:46:42.668Z,100.00
2023-02-14T08:49:28.992Z,100.00
2023-02-14T08:52:15.629Z,100.00
2023-02-14T08:55:02.882Z,100.00
2023-02-14T08:57:49.355Z,100.00
2023-02-14T09:00:35.778Z,100.00
2023-02-14T09:03:22.149Z,100.00
2023-02-14T09:06:12.124Z,100.00
2023-02-14T09:09:00.325Z,100.00
2023-02-14T09:11:47.821Z,100.00
2023-02-14T09:14:46.020Z,100.00
2023-02-14T09:17:32.643Z,100.00
2023-02-14T09:20:19.231Z,100.00
2023-02-14T09:23:05.752Z,100.00
2023-02-14T09:25:52.393Z,100.00
2023-02-14T09:28:39.741Z,100.00
2023-02-14T09:31:26.237Z,100.00
2023-02-14T09:34:31.528Z,100.00
2023-02-14T09:37:36.711Z,100.00
2023-02-14T09:40:24.014Z,100.00
2023-02-14T09:43:23.758Z,100.00
2023-02-14T09:46:15.532Z,100.00
2023-02-14T09:49:03.034Z,100.00
2023-02-14T09:51:53.152Z,100.00
2023-02-14T09:54:43.675Z,100.00
2023-02-14T09:57:48.272Z,100.00
2023-02-14T10:00:40.611Z,100.00
2023-02-14T10:03:50.679Z,100.00
2023-02-14T10:06:48.091Z,100.00
2023-02-14T10:09:43.668Z,100.00
2023-02-14T10:12:36.406Z,100.00
2023-02-14T10:15:30.933Z,100.00
2023-02-14T10:18:46.643Z,100.00
2023-02-14T10:21:48.120Z,100.00
2023-02-14T10:24:45.931Z,100.00
2023-02-14T10:27:34.047Z,100.00
2023-02-14T10:30:23.020Z,100.00
2023-02-14T10:33:17.657Z,100.00
2023-02-14T10:36:14.868Z,100.00
2023-02-14T10:39:26.254Z,100.00
2023-02-14T10:42:38.546Z,100.00
2023-02-14T10:45:41.834Z,100.00
2023-02-14T10:48:57.459Z,100.00
2023-02-14T10:52:02.549Z,100.00
2023-02-14T10:55:01.888Z,100.00
2023-02-14T10:57:53.521Z,100.00
2023-02-14T11:00:50.139Z,100.00
2023-02-14T11:03:39.461Z,100.00
2023-02-14T11:06:25.778Z,100.00
2023-02-14T11:09:12.388Z,100.00
2023-02-14T11:12:00.095Z,100.00
2023-02-14T11:14:46.662Z,100.00
2023-02-14T11:17:34.162Z,100.00
2023-02-14T11:20:22.957Z,100.00
2023-02-14T11:23:21.372Z,100.00
2023-02-14T11:26:25.036Z,100.00
2023-02-14T11:29:15.938Z,100.00
2023-02-14T11:32:26.432Z,100.00
2023-02-14T11:35:24.144Z,100.00
2023-02-14T11:38:28.259Z,100.00
2023-02-14T11:41:16.860Z,100.00
2023-02-14T11:44:14.612Z,100.00
2023-02-14T11:47:29.265Z,100.00
2023-02-14T11:50:24.726Z,100.00
2023-02-14T11:53:13.170Z,100.00
2023-02-14T11:56:00.708Z,100.00
2023-02-14T11:58:56.383Z,100.00
2023-02-14T12:01:46.471Z,100.00
2023-02-14T12:04:46.151Z,100.00
2023-02-14T12:07:38.397Z,100.00
2023-02-14T12:10:36.268Z,100.00
2023-02-14T12:13:25.939Z,100.00
2023-02-14T12:16:21.304Z,100.00
2023-02-14T12:19:17.245Z,100.00
2023-02-14T12:22:06.245Z,100.00
2023-02-14T12:25:15.671Z,100.00
2023-02-14T12:28:12.213Z,100.00
2023-02-14T12:30:59.268Z,100.00
2023-02-14T12:33:47.539Z,99.56
2023-02-14T12:36:53.425Z,99.22
2023-02-14T12:40:04.894Z,100.00
2023-02-14T12:43:10.416Z,98.67
2023-02-14T12:46:19.088Z,97.33
2023-02-14T12:49:34.715Z,95.44
2023-02-14T12:52:46.444Z,94.42
2023-02-14T12:56:02.436Z,92.23
2023-02-14T12:59:20.637Z,92.23
2023-02-14T13:02:35.003Z,90.36
2023-02-14T13:05:49.962Z,90.14
2023-02-14T13:09:01.347Z,90.03
2023-02-14T13:11:53.025Z,87.40
2023-02-14T13:15:04.478Z,87.80
2023-02-14T13:17:58.365Z,87.30
2023-02-14T13:20:58.341Z,86.85
2023-02-14T13:23:48.344Z,84.33
2023-02-14T13:26:39.527Z,86.27
2023-02-14T13:29:43.793Z,85.42
2023-02-14T13:32:40.513Z,85.16
2023-02-14T13:35:29.323Z,84.13
2023-02-14T13:38:18.291Z,84.78
2023-02-14T13:41:07.388Z,84.99
2023-02-14T13:44:01.469Z,83.63
2023-02-14T13:46:50.871Z,84.84
2023-02-14T13:49:40.400Z,84.29
2023-02-14T13:52:47.978Z,85.55
2023-02-14T13:55:42.904Z,84.45
2023-02-14T13:58:29.828Z,84.29
2023-02-14T14:01:48.069Z,84.36
2023-02-14T14:04:35.873Z,82.22
2023-02-14T14:07:30.798Z,83.44
2023-02-14T14:10:46.905Z,86.23
2023-02-14T14:13:42.411Z,85.39
2023-02-14T14:16:35.106Z,85.46
2023-02-14T14:19:21.785Z,86.71
2023-02-14T14:22:11.968Z,87.69
2023-02-14T14:25:05.194Z,87.75
2023-02-14T14:27:51.576Z,88.14
2023-02-14T14:30:44.432Z,88.92
2023-02-14T14:33:33.835Z,88.97
2023-02-14T14:36:23.438Z,90.18
2023-02-14T14:39:10.658Z,91.54
2023-02-14T14:42:07.051Z,91.19
2023-02-14T14:45:01.774Z,90.21
2023-02-14T14:47:49.065Z,92.35
2023-02-14T14:50:36.594Z,93.54
2023-02-14T14:53:28.355Z,94.93
2023-02-14T14:56:21.014Z,94.77
2023-02-14T14:59:17.090Z,94.73
2023-02-14T15:02:20.385Z,94.49
2023-02-14T15:05:28.391Z,95.56
2023-02-14T15:08:32.852Z,96.97
2023-02-14T15:11:43.325Z,96.86
2023-02-14T15:14:34.405Z,98.54
2023-02-14T15:17:31.343Z,97.38
2023-02-14T15:20:21.960Z,97.88
2023-02-14T15:23:18.031Z,97.28
2023-02-14T15:26:05.270Z,97.24
2023-02-14T15:29:22.869Z,97.90
2023-02-14T15:32:11.021Z,98.43
2023-02-14T15:34:59.354Z,98.45
2023-02-14T15:37:46.775Z,99.47
2023-02-14T15:40:34.764Z,100.00
2023-02-14T15:43:33.790Z,100.00
2023-02-14T15:46:27.144Z,100.00
2023-02-14T15:49:21.232Z,100.00
2023-02-14T15:52:07.861Z,100.00
2023-02-14T15:54:54.066Z,100.00
2023-02-14T15:57:44.188Z,100.00
2023-02-14T16:00:31.756Z,100.00
2023-02-14T16:03:25.101Z,100.00
2023-02-14T16:06:39.788Z,100.00
2023-02-14T16:09:28.616Z,100.00
2023-02-14T16:12:31.482Z,100.00
2023-02-14T16:15:21.995Z,100.00
2023-02-14T16:18:42.047Z,100.00
2023-02-14T16:21:33.792Z,100.00
2023-02-14T16:24:20.334Z,100.00
2023-02-14T16:27:11.995Z,100.00
2023-02-14T16:29:59.151Z,100.00
2023-02-14T16:32:53.662Z,100.00
2023-02-14T16:35:40.062Z,100.00
2023-02-14T16:38:26.174Z,100.00
2023-02-14T16:41:18.123Z,100.00
2023-02-14T16:44:04.723Z,100.00
2023-02-14T16:46:51.296Z,100.00
2023-02-14T16:49:37.832Z,100.00
2023-02-14T16:52:28.256Z,100.00
2023-02-14T16:55:16.878Z,100.00
2023-02-14T16:58:03.495Z,100.00
2023-02-14T17:00:49.715Z,100.00
2023-02-14T17:03:36.401Z,100.00
2023-02-14T17:06:31.402Z,100.00
2023-02-14T17:09:21.566Z,100.00
2023-02-14T17:12:16.060Z,100.00
2023-02-14T17:15:07.966Z,100.00
2023-02-14T17:18:00.032Z,100.00
2023-02-14T17:20:46.795Z,100.00
2023-02-14T17:23:33.108Z,100.00
2023-02-14T17:26:19.922Z,100.00
2023-02-14T17:29:06.851Z,100.00
2023-02-14T17:31:53.609Z,100.00
2023-02-14T17:34:40.872Z,100.00
2023-02-14T17:37:27.155Z,100.00
2023-02-14T17:40:14.979Z,100.00
2023-02-14T17:43:01.445Z,100.00
2023-02-14T17:45:47.644Z,100.00
2023-02-14T17:48:33.992Z,100.00
2023-02-14T17:51:21.582Z,100.00
2023-02-14T17:54:08.279Z,100.00
2023-02-14T17:56:54.617Z,100.00
2023-02-14T17:59:42.317Z,100.00
2023-02-14T18:02:28.814Z,100.00
2023-02-14T18:05:16.869Z,100.00
2023-02-14T18:08:03.448Z,100.00
2023-02-14T18:10:49.604Z,100.00
2023-02-14T18:13:37.500Z,100.00
2023-02-14T18:16:24.875Z,100.00
2023-02-14T18:19:15.588Z,100.00
2023-02-14T18:22:01.756Z,100.00
2023-02-14T18:24:48.296Z,100.00
2023-02-14T18:27:34.377Z,100.00
2023-02-14T18:30:20.743Z,100.00
2023-02-14T18:33:07.036Z,100.00
2023-02-14T18:35:53.362Z,100.00
2023-02-14T18:38:41.366Z,100.00
2023-02-14T18:41:28.033Z,100.00
2023-02-14T18:44:14.796Z,100.00
2023-02-14T18:47:02.581Z,100.00
2023-02-14T18:49:48.766Z,100.00
2023-02-14T18:52:36.618Z,100.00
2023-02-14T18:55:22.897Z,100.00
2023-02-14T18:58:09.557Z,100.00
2023-02-14T19:00:56.502Z,100.00
2023-02-14T19:03:43.512Z,100.00
2023-02-14T19:06:30.989Z,100.00
2023-02-14T19:09:18.626Z,100.00
2023-02-14T19:12:08.466Z,100.00
2023-02-14T19:14:55.587Z,100.00
2023-02-14T19:17:41.873Z,100.00
2023-02-14T19:20:28.266Z,100.00
2023-02-14T19:23:14.504Z,100.00
2023-02-14T19:26:09.518Z,100.00
2023-02-14T19:28:58.567Z,100.00
2023-02-14T19:31:48.410Z,100.00
2023-02-14T19:34:35.029Z,100.00
2023-02-14T19:37:21.215Z,100.00
2023-02-14T19:40:10.193Z,100.00
2023-02-14T19:42:56.961Z,100.00
2023-02-14T19:45:43.678Z,100.00
2023-02-14T19:48:29.966Z,100.00
2023-02-14T19:51:30.792Z,100.00
2023-02-14T19:54:17.709Z,100.00
2023-02-14T19:57:03.865Z,100.00
2023-02-14T19:59:50.465Z,100.00
2023-02-14T20:02:37.095Z,100.00
2023-02-14T20:05:23.513Z,100.00
2023-02-14T20:08:09.904Z,100.00
2023-02-14T20:10:56.295Z,100.00
2023-02-14T20:13:42.711Z,100.00
2023-02-14T20:16:31.465Z,100.00
2023-02-14T20:19:20.141Z,100.00
2023-02-14T20:22:08.123Z,100.00
2023-02-14T20:24:54.586Z,100.00
2023-02-14T20:27:40.822Z,100.00
2023-02-14T20:30:27.385Z,100.00
2023-02-14T20:33:14.138Z,100.00
2023-02-14T20:36:01.850Z,100.00
2023-02-14T20:38:47.926Z,100.00
2023-02-14T20:41:35.141Z,100.00
2023-02-14T20:44:21.960Z,100.00
2023-02-14T20:47:10.823Z,100.00
2023-02-14T20:49:57.377Z,100.00
2023-02-14T20:52:43.666Z,100.00
2023-02-14T20:55:31.207Z,100.00
2023-02-14T20:58:17.955Z,100.00
2023-02-14T21:01:09.050Z,100.00
2023-02-14T21:03:55.723Z,100.00
2023-02-14T21:06:42.178Z,100.00
2023-02-14T21:09:28.531Z,100.00
2023-02-14T21:12:15.028Z,100.00
2023-02-14T21:15:01.547Z,100.00
2023-02-14T21:17:47.905Z,100.00
2023-02-14T21:20:34.578Z,100.00
2023-02-14T21:23:20.970Z,100.00
2023-02-14T21:26:07.476Z,100.00
2023-02-14T21:28:53.774Z,100.00
2023-02-14T21:31:40.082Z,100.00
2023-02-14T21:34:27.816Z,100.00
2023-02-14T21:37:14.273Z,100.00
2023-02-14T21:40:00.499Z,100.00
2023-02-14T21:42:46.903Z,100.00
2023-02-14T21:45:52.358Z,100.00
2023-02-14T21:48:57.751Z,100.00
2023-02-14T21:51:44.748Z,100.00
2023-02-14T21:54:30.999Z,100.00
2023-02-14T21:57:17.207Z,100.00
2023-02-14T22:00:05.470Z,100.00
2023-02-14T22:02:56.889Z,100.00
2023-02-14T22:05:43.308Z,100.00
2023-02-14T22:08:30.314Z,100.00
2023-02-14T22:11:17.315Z,100.00
2023-02-14T22:14:04.023Z,100.00
2023-02-14T22:16:50.510Z,100.00
2023-02-14T22:19:39.375Z,100.00
2023-02-14T22:22:25.564Z,100.00
2023-02-14T22:25:15.203Z,100.00
2023-02-14T22:28:04.314Z,100.00
2023-02-14T22:30:50.827Z,100.00
2023-02-14T22:33:37.992Z,100.00
2023-02-14T22:36:24.685Z,100.00
2023-02-14T22:39:16.600Z,100.00
2023-02-14T22:42:08.599Z,100.00
2023-02-14T22:44:54.872Z,100.00
2023-02-14T22:47:41.263Z,100.00
2023-02-14T22:50:30.427Z,100.00
2023-02-14T22:53:16.909Z,100.00
2023-02-14T22:56:18.236Z,100.00
2023-02-14T22:59:07.408Z,100.00
2023-02-14T23:01:54.259Z,100.00
2023-02-14T23:04:40.607Z,100.00
2023-02-14T23:07:26.806Z,100.00
2023-02-14T23:10:13.199Z,100.00
2023-02-14T23:13:17.949Z,100.00
2023-02-14T23:16:22.818Z,100.00
2023-02-14T23:19:33.656Z,100.00
2023-02-14T23:22:25.709Z,100.00
2023-02-14T23:25:12.808Z,100.00
2023-02-14T23:27:59.118Z,100.00
2023-02-14T23:30:45.480Z,100.00
2023-02-14T23:33:31.631Z,100.00
2023-02-14T23:36:18.160Z,100.00
2023-02-14T23:39:04.495Z,100.00
2023-02-14T23:41:50.923Z,100.00
2023-02-14T23:44:37.942Z,100.00
2023-02-14T23:47:24.652Z,100.00
2023-02-14T23:50:10.899Z,100.00
2023-02-14T23:52:57.219Z,100.00
2023-02-14T23:55:43.670Z,100.00
2023-02-14T23:58:29.821Z,100.00
