createdAt,value
2017-11-05T00:00:59.375Z,13.20
2017-11-05T00:03:28.336Z,14.20
2017-11-05T00:05:57.056Z,13.90
2017-11-05T00:08:26.437Z,13.60
2017-11-05T00:10:55.736Z,13.35
2017-11-05T00:13:25.036Z,13.32
2017-11-05T00:15:54.015Z,13.48
2017-11-05T00:18:22.498Z,13.15
2017-11-05T00:20:51.695Z,13.35
2017-11-05T00:23:19.995Z,14.80
2017-11-05T00:25:48.955Z,13.95
2017-11-05T00:28:17.216Z,14.10
2017-11-05T00:30:45.696Z,14.15
2017-11-05T00:33:14.355Z,13.50
2017-11-05T00:35:42.856Z,13.57
2017-11-05T00:38:11.196Z,13.98
2017-11-05T00:40:39.637Z,13.57
2017-11-05T00:43:07.719Z,13.10
2017-11-05T00:45:36.036Z,12.52
2017-11-05T00:48:04.256Z,13.02
2017-11-05T00:50:32.555Z,13.02
2017-11-05T00:53:00.875Z,13.77
2017-11-05T00:55:29.095Z,12.00
2017-11-05T00:57:57.795Z,11.38
2017-11-05T01:00:27.275Z,10.10
2017-11-05T01:02:55.781Z,9.93
2017-11-05T01:05:25.375Z,11.07
2017-11-05T01:07:53.656Z,10.60
2017-11-05T01:10:22.976Z,10.40
2017-11-05T01:12:51.837Z,13.02
2017-11-05T01:15:20.137Z,8.95
2017-11-05T01:17:48.696Z,10.90
2017-11-05T01:20:17.196Z,11.20
2017-11-05T01:22:45.536Z,8.73
2017-11-05T01:25:14.139Z,9.02
2017-11-05T01:27:43.455Z,10.00
2017-11-05T01:30:12.016Z,10.25
2017-11-05T01:32:41.315Z,9.95
2017-11-05T01:35:09.575Z,9.50
2017-11-05T01:37:38.275Z,9.52
2017-11-05T01:40:07.575Z,9.63
2017-11-05T01:42:36.136Z,10.50
2017-11-05T01:45:04.396Z,10.70
2017-11-05T01:47:32.815Z,10.00
2017-11-05T01:50:01.896Z,10.40
2017-11-05T01:52:30.119Z,12.00
2017-11-05T01:54:58.355Z,12.45
2017-11-05T01:57:26.715Z,9.60
2017-11-05T01:59:54.935Z,10.40
2017-11-05T02:02:23.275Z,9.63
2017-11-05T02:04:51.655Z,11.07
2017-11-05T02:07:20.036Z,8.65
2017-11-05T02:09:48.795Z,9.10
2017-11-05T02:12:17.156Z,7.75
2017-11-05T02:14:45.836Z,8.20
2017-11-05T02:17:14.495Z,8.43
2017-11-05T02:19:42.856Z,9.00
2017-11-05T02:22:12.275Z,8.73
2017-11-05T02:24:40.956Z,9.73
2017-11-05T02:27:10.456Z,9.48
2017-11-05T02:29:39.236Z,8.70
2017-11-05T02:32:08.635Z,10.02
2017-11-05T02:34:36.895Z,11.90
2017-11-05T02:37:05.175Z,14.90
2017-11-05T02:39:33.456Z,16.30
2017-11-05T02:42:01.756Z,17.25
2017-11-05T02:44:30.417Z,19.70
2017-11-05T02:46:59.916Z,23.85
2017-11-05T02:49:28.175Z,19.67
2017-11-05T02:51:56.637Z,21.35
2017-11-05T02:54:25.155Z,20.77
2017-11-05T02:56:53.336Z,22.58
2017-11-05T02:59:22.409Z,24.20
2017-11-05T03:01:50.747Z,25.05
2017-11-05T03:04:19.166Z,24.10
2017-11-05T03:06:47.455Z,24.50
2017-11-05T03:09:16.539Z,26.25
2017-11-05T03:11:44.859Z,23.30
2017-11-05T03:14:13.298Z,23.77
2017-11-05T03:16:41.596Z,25.02
2017-11-05T03:19:10.750Z,26.02
2017-11-05T03:21:39.229Z,28.15
2017-11-05T03:24:07.528Z,28.08
2017-11-05T03:26:35.747Z,27.30
2017-11-05T03:29:03.978Z,29.20
2017-11-05T03:31:33.072Z,28.23
2017-11-05T03:34:01.448Z,28.33
2017-11-05T03:36:30.556Z,27.40
2017-11-05T03:38:59.051Z,27.00
2017-11-05T03:41:28.329Z,26.42
2017-11-05T03:43:57.326Z,26.17
2017-11-05T03:46:25.810Z,24.80
2017-11-05T03:48:54.776Z,28.05
2017-11-05T03:51:23.301Z,28.12
2017-11-05T03:53:51.752Z,25.98
2017-11-05T03:56:20.330Z,21.95
2017-11-05T03:58:48.960Z,27.37
2017-11-05T04:01:17.501Z,23.95
2017-11-05T04:03:46.721Z,23.05
2017-11-05T04:06:15.021Z,22.35
2017-11-05T04:08:43.520Z,21.17
2017-11-05T04:11:13.277Z,21.20
2017-11-05T04:13:41.516Z,22.27
2017-11-05T04:16:10.709Z,22.08
2017-11-05T04:18:38.910Z,21.20
2017-11-05T04:21:07.309Z,21.52
2017-11-05T04:23:35.750Z,21.55
2017-11-05T04:26:05.474Z,20.45
2017-11-05T04:28:34.772Z,21.92
2017-11-05T04:31:03.219Z,21.48
2017-11-05T04:33:31.398Z,20.98
2017-11-05T04:35:59.700Z,21.60
2017-11-05T04:38:27.998Z,18.33
2017-11-05T04:40:57.173Z,18.67
2017-11-05T04:43:25.660Z,18.33
2017-11-05T04:45:54.951Z,17.40
2017-11-05T04:48:23.211Z,17.50
2017-11-05T04:50:51.797Z,17.40
2017-11-05T04:53:20.599Z,18.50
2017-11-05T04:55:49.888Z,17.20
2017-11-05T04:58:18.153Z,16.40
2017-11-05T05:00:46.653Z,16.08
2017-11-05T05:03:15.007Z,17.00
2017-11-05T05:05:43.458Z,15.32
2017-11-05T05:08:12.096Z,15.52
2017-11-05T05:10:40.461Z,15.67
2017-11-05T05:13:09.143Z,16.27
2017-11-05T05:15:37.752Z,15.95
2017-11-05T05:18:05.908Z,16.02
2017-11-05T05:20:34.493Z,13.62
2017-11-05T05:23:03.996Z,13.95
2017-11-05T05:25:32.259Z,13.87
2017-11-05T05:28:00.553Z,13.43
2017-11-05T05:30:29.873Z,13.80
2017-11-05T05:32:59.057Z,12.00
2017-11-05T05:35:28.477Z,12.95
2017-11-05T05:37:56.847Z,12.57
2017-11-05T05:40:25.307Z,13.40
2017-11-05T05:42:54.594Z,11.80
2017-11-05T05:45:23.335Z,11.70
2017-11-05T05:47:51.668Z,12.52
2017-11-05T05:50:20.326Z,13.30
2017-11-05T05:52:48.926Z,13.80
2017-11-05T05:55:17.527Z,12.97
2017-11-05T05:57:46.801Z,13.70
2017-11-05T06:00:15.266Z,14.50
2017-11-05T06:02:43.772Z,12.70
2017-11-05T06:05:12.078Z,12.27
2017-11-05T06:07:40.433Z,11.82
2017-11-05T06:10:08.478Z,11.10
2017-11-05T06:12:36.894Z,10.82
2017-11-05T06:15:06.000Z,11.82
2017-11-05T06:17:34.360Z,10.75
2017-11-05T06:20:03.542Z,11.60
2017-11-05T06:22:31.979Z,11.05
2017-11-05T06:25:00.409Z,12.43
2017-11-05T06:27:28.590Z,10.67
2017-11-05T06:29:56.971Z,10.80
2017-11-05T06:32:26.358Z,10.85
2017-11-05T06:34:54.647Z,11.47
2017-11-05T06:37:23.818Z,10.20
2017-11-05T06:39:52.115Z,10.88
2017-11-05T06:42:21.634Z,10.85
2017-11-05T06:44:51.354Z,11.68
2017-11-05T06:47:19.915Z,10.70
2017-11-05T06:49:49.093Z,11.27
2017-11-05T06:52:17.493Z,10.20
2017-11-05T06:54:46.676Z,9.60
2017-11-05T06:57:14.941Z,11.95
2017-11-05T06:59:43.241Z,12.20
2017-11-05T07:02:12.313Z,12.93
2017-11-05T07:04:40.474Z,12.90
2017-11-05T07:07:08.872Z,12.18
2017-11-05T07:09:37.758Z,12.05
2017-11-05T07:12:06.004Z,13.25
2017-11-05T07:14:34.461Z,13.68
2017-11-05T07:17:03.247Z,14.43
2017-11-05T07:19:31.775Z,14.52
2017-11-05T07:22:00.047Z,14.60
2017-11-05T07:24:28.457Z,12.30
2017-11-05T07:26:57.649Z,12.70
2017-11-05T07:29:26.981Z,12.57
2017-11-05T07:31:55.308Z,12.88
2017-11-05T07:34:23.573Z,12.73
2017-11-05T07:36:52.096Z,12.07
2017-11-05T07:39:21.374Z,12.70
2017-11-05T07:41:49.649Z,12.45
2017-11-05T07:44:19.143Z,15.45
2017-11-05T07:46:48.052Z,14.90
2017-11-05T07:49:17.454Z,14.32
2017-11-05T07:51:46.619Z,13.68
2017-11-05T07:54:15.022Z,14.95
2017-11-05T07:56:43.279Z,14.10
2017-11-05T07:59:11.796Z,14.93
2017-11-05T08:01:40.859Z,14.15
2017-11-05T08:04:09.108Z,15.82
2017-11-05T08:06:37.532Z,16.12
2017-11-05T08:09:06.494Z,15.30
2017-11-05T08:11:34.898Z,15.23
2017-11-05T08:14:03.087Z,16.73
2017-11-05T08:16:31.335Z,16.42
2017-11-05T08:18:59.556Z,16.52
2017-11-05T08:21:27.985Z,16.52
2017-11-05T08:23:56.528Z,17.50
2017-11-05T08:26:24.874Z,18.75
2017-11-05T08:28:53.859Z,16.75
2017-11-05T08:31:22.839Z,17.30
2017-11-05T08:33:51.100Z,18.27
2017-11-05T08:36:19.359Z,18.73
2017-11-05T08:38:47.859Z,17.70
2017-11-05T08:41:16.379Z,19.05
2017-11-05T08:43:44.823Z,18.10
2017-11-05T08:46:13.113Z,19.50
2017-11-05T08:48:41.277Z,21.10
2017-11-05T08:51:09.762Z,21.53
2017-11-05T08:53:38.056Z,20.60
2017-11-05T08:56:06.975Z,20.57
2017-11-05T08:58:35.376Z,20.50
2017-11-05T09:01:03.776Z,21.62
2017-11-05T09:03:32.176Z,21.70
2017-11-05T09:06:01.235Z,20.20
2017-11-05T09:08:29.835Z,19.37
2017-11-05T09:10:58.555Z,19.43
2017-11-05T09:13:27.055Z,20.30
2017-11-05T09:15:55.415Z,19.17
2017-11-05T09:18:23.855Z,20.23
2017-11-05T09:20:52.495Z,19.60
2017-11-05T09:23:20.934Z,22.63
2017-11-05T09:25:50.675Z,21.30
2017-11-05T09:28:19.135Z,22.37
2017-11-05T09:30:47.600Z,22.90
2017-11-05T09:33:16.055Z,21.03
2017-11-05T09:35:44.655Z,20.85
2017-11-05T09:38:14.215Z,22.13
2017-11-05T09:40:42.535Z,19.77
2017-11-05T09:43:10.996Z,20.53
2017-11-05T09:45:39.035Z,21.55
2017-11-05T09:48:07.461Z,19.00
2017-11-05T09:50:35.638Z,19.45
2017-11-05T09:53:05.073Z,17.90
2017-11-05T09:55:33.414Z,19.47
2017-11-05T09:58:01.761Z,19.00
2017-11-05T10:00:29.960Z,18.67
2017-11-05T10:02:58.673Z,18.20
2017-11-05T10:05:28.293Z,18.70
2017-11-05T10:07:56.658Z,18.37
2017-11-05T10:10:26.274Z,19.17
2017-11-05T10:12:55.053Z,17.60
2017-11-05T10:15:24.755Z,16.73
2017-11-05T10:17:54.273Z,15.63
2017-11-05T10:20:23.633Z,12.87
2017-11-05T10:22:52.034Z,12.37
2017-11-05T10:25:20.513Z,10.67
2017-11-05T10:27:49.098Z,10.07
2017-11-05T10:30:18.573Z,9.67
2017-11-05T10:32:46.919Z,8.57
2017-11-05T10:35:15.853Z,9.00
2017-11-05T10:37:44.233Z,8.30
2017-11-05T10:40:12.819Z,9.30
2017-11-05T10:42:41.813Z,8.50
2017-11-05T10:45:10.153Z,9.40
2017-11-05T10:47:38.473Z,10.17
2017-11-05T10:50:07.674Z,9.80
2017-11-05T10:52:36.854Z,8.43
2017-11-05T10:55:05.293Z,7.53
2017-11-05T10:57:33.834Z,8.15
2017-11-05T11:00:03.114Z,9.52
2017-11-05T11:02:31.653Z,9.43
2017-11-05T11:04:59.893Z,8.00
2017-11-05T11:07:28.818Z,8.60
2017-11-05T11:09:57.672Z,10.15
2017-11-05T11:12:26.051Z,9.00
2017-11-05T11:14:55.291Z,11.05
2017-11-05T11:17:23.911Z,10.57
2017-11-05T11:19:52.270Z,12.45
2017-11-05T11:22:20.990Z,12.80
2017-11-05T11:24:50.170Z,14.30
2017-11-05T11:27:18.549Z,11.60
2017-11-05T11:29:48.254Z,12.70
2017-11-05T11:32:16.430Z,17.00
2017-11-05T11:34:44.722Z,13.55
2017-11-05T11:37:13.822Z,9.90
2017-11-05T11:39:43.135Z,4.70
2017-11-05T11:42:11.795Z,3.92
2017-11-05T11:44:40.723Z,1.90
2017-11-05T11:47:09.219Z,1.30
2017-11-05T11:49:37.736Z,1.65
2017-11-05T11:52:06.036Z,1.00
2017-11-05T11:54:35.257Z,1.20
2017-11-05T11:57:03.656Z,1.17
2017-11-05T11:59:32.035Z,0.88
2017-11-05T12:02:00.757Z,1.35
2017-11-05T12:04:29.268Z,1.42
2017-11-05T12:06:57.816Z,1.55
2017-11-05T12:09:26.235Z,3.22
2017-11-05T12:11:54.475Z,1.90
2017-11-05T12:14:22.955Z,0.77
2017-11-05T12:16:52.276Z,1.40
2017-11-05T12:19:20.638Z,1.25
2017-11-05T12:21:49.837Z,2.30
2017-11-05T12:24:18.955Z,1.30
2017-11-05T12:26:47.395Z,1.77
2017-11-05T12:29:15.782Z,0.90
2017-11-05T12:31:44.476Z,1.70
2017-11-05T12:34:13.756Z,0.90
2017-11-05T12:36:42.155Z,1.45
2017-11-05T12:39:11.556Z,1.00
2017-11-05T12:41:41.055Z,4.00
2017-11-05T12:44:09.436Z,1.90
2017-11-05T12:46:37.939Z,1.40
2017-11-05T12:49:06.457Z,0.93
2017-11-05T12:51:35.176Z,1.10
2017-11-05T12:54:03.496Z,1.05
2017-11-05T12:56:32.255Z,1.67
2017-11-05T12:59:01.555Z,0.70
2017-11-05T13:01:30.882Z,0.77
2017-11-05T13:03:59.315Z,1.00
2017-11-05T13:06:27.598Z,0.80
2017-11-05T13:08:56.278Z,0.60
2017-11-05T13:11:25.975Z,0.80
2017-11-05T13:13:54.375Z,0.80
2017-11-05T13:16:22.796Z,0.75
2017-11-05T13:18:51.016Z,0.90
2017-11-05T13:21:19.178Z,1.00
2017-11-05T13:23:47.888Z,2.05
2017-11-05T13:26:17.069Z,1.33
2017-11-05T13:28:45.451Z,1.30
2017-11-05T13:31:13.849Z,0.68
2017-11-05T13:33:42.935Z,0.60
2017-11-05T13:36:12.128Z,1.00
2017-11-05T13:38:40.388Z,2.28
2017-11-05T13:41:08.649Z,1.30
2017-11-05T13:43:37.049Z,1.37
2017-11-05T13:46:05.209Z,2.90
2017-11-05T13:48:33.609Z,1.50
2017-11-05T13:51:02.088Z,1.67
2017-11-05T13:53:30.249Z,0.75
2017-11-05T13:55:58.528Z,1.25
2017-11-05T13:58:26.928Z,0.80
2017-11-05T14:00:56.169Z,1.30
2017-11-05T14:03:24.608Z,2.72
2017-11-05T14:05:53.614Z,1.92
2017-11-05T14:08:22.233Z,1.10
2017-11-05T14:10:51.108Z,1.45
2017-11-05T14:13:19.529Z,3.50
2017-11-05T14:15:48.231Z,1.23
2017-11-05T14:18:17.538Z,1.17
2017-11-05T14:20:46.908Z,1.40
2017-11-05T14:23:15.268Z,1.23
2017-11-05T14:25:43.850Z,1.40
2017-11-05T14:28:12.469Z,2.97
2017-11-05T14:30:40.928Z,3.35
2017-11-05T14:33:09.354Z,2.40
2017-11-05T14:35:38.729Z,1.52
2017-11-05T14:38:08.028Z,1.33
2017-11-05T14:40:37.949Z,1.67
2017-11-05T14:43:07.089Z,2.00
2017-11-05T14:45:35.428Z,2.08
2017-11-05T14:48:04.649Z,1.70
2017-11-05T14:50:33.289Z,2.45
2017-11-05T14:53:01.687Z,4.95
2017-11-05T14:55:30.867Z,4.60
2017-11-05T14:57:59.347Z,4.55
2017-11-05T15:00:27.632Z,3.00
2017-11-05T15:02:56.708Z,3.40
2017-11-05T15:05:25.228Z,2.30
2017-11-05T15:07:53.808Z,3.85
2017-11-05T15:10:22.768Z,3.40
2017-11-05T15:12:51.369Z,3.58
2017-11-05T15:15:20.789Z,2.30
2017-11-05T15:17:49.153Z,1.80
2017-11-05T15:20:18.456Z,2.78
2017-11-05T15:22:47.857Z,1.75
2017-11-05T15:25:17.198Z,2.30
2017-11-05T15:27:45.639Z,1.60
2017-11-05T15:30:14.917Z,1.00
2017-11-05T15:32:43.300Z,1.08
2017-11-05T15:35:12.377Z,1.15
2017-11-05T15:37:40.838Z,1.30
2017-11-05T15:40:09.363Z,0.90
2017-11-05T15:42:38.536Z,3.47
2017-11-05T15:45:06.717Z,1.65
2017-11-05T15:47:35.137Z,2.50
2017-11-05T15:50:03.478Z,1.33
2017-11-05T15:52:31.823Z,1.20
2017-11-05T15:55:00.336Z,1.17
2017-11-05T15:57:29.416Z,4.78
2017-11-05T15:59:57.696Z,2.30
2017-11-05T16:02:26.036Z,2.55
2017-11-05T16:04:54.556Z,1.60
2017-11-05T16:07:22.936Z,1.50
2017-11-05T16:09:51.518Z,1.90
2017-11-05T16:12:19.897Z,1.40
2017-11-05T16:14:48.457Z,2.80
2017-11-05T16:17:17.396Z,2.42
2017-11-05T16:19:46.737Z,2.62
2017-11-05T16:22:15.137Z,2.25
2017-11-05T16:24:43.538Z,4.25
2017-11-05T16:27:12.854Z,2.70
2017-11-05T16:29:42.257Z,2.42
2017-11-05T16:32:10.497Z,2.10
2017-11-05T16:34:39.217Z,2.10
2017-11-05T16:37:08.697Z,1.27
2017-11-05T16:39:37.818Z,5.80
2017-11-05T16:42:07.217Z,2.00
2017-11-05T16:44:36.596Z,2.15
2017-11-05T16:47:05.076Z,1.80
2017-11-05T16:49:33.656Z,1.50
2017-11-05T16:52:02.840Z,1.50
2017-11-05T16:54:31.116Z,1.40
2017-11-05T16:56:59.517Z,1.75
2017-11-05T16:59:28.517Z,2.10
2017-11-05T17:01:57.497Z,6.37
2017-11-05T17:04:26.077Z,3.00
2017-11-05T17:06:54.519Z,2.60
2017-11-05T17:09:22.844Z,1.80
2017-11-05T17:11:52.022Z,2.00
2017-11-05T17:14:21.118Z,2.67
2017-11-05T17:16:49.458Z,2.85
2017-11-05T17:19:17.996Z,3.60
2017-11-05T17:21:47.397Z,4.07
2017-11-05T17:24:16.679Z,3.75
2017-11-05T17:26:45.058Z,2.50
2017-11-05T17:29:13.137Z,2.28
2017-11-05T17:31:42.298Z,2.20
2017-11-05T17:34:10.997Z,2.40
2017-11-05T17:36:39.676Z,2.50
2017-11-05T17:39:08.382Z,2.37
2017-11-05T17:41:37.924Z,2.30
2017-11-05T17:44:06.236Z,2.80
2017-11-05T17:46:34.858Z,2.72
2017-11-05T17:49:04.057Z,2.65
2017-11-05T17:51:33.299Z,3.50
2017-11-05T17:54:02.097Z,3.70
2017-11-05T17:56:30.537Z,3.10
2017-11-05T17:58:58.877Z,2.60
2017-11-05T18:01:27.197Z,2.78
2017-11-05T18:03:55.436Z,3.45
2017-11-05T18:06:24.736Z,3.60
2017-11-05T18:08:53.316Z,3.00
2017-11-05T18:11:21.496Z,4.10
2017-11-05T18:13:50.797Z,4.60
2017-11-05T18:16:19.060Z,2.83
2017-11-05T18:18:47.337Z,3.97
2017-11-05T18:21:15.856Z,3.67
2017-11-05T18:23:44.096Z,4.25
2017-11-05T18:26:12.336Z,3.08
2017-11-05T18:28:40.617Z,3.00
2017-11-05T18:31:09.037Z,3.08
2017-11-05T18:33:38.217Z,2.72
2017-11-05T18:36:06.496Z,3.55
2017-11-05T18:38:34.757Z,3.55
2017-11-05T18:41:03.038Z,2.20
2017-11-05T18:43:31.558Z,2.22
2017-11-05T18:45:59.837Z,2.28
2017-11-05T18:48:28.397Z,2.62
2017-11-05T18:50:57.136Z,4.85
2017-11-05T18:53:25.757Z,8.30
2017-11-05T18:55:54.482Z,8.15
2017-11-05T18:58:23.057Z,5.00
2017-11-05T19:00:51.817Z,4.28
2017-11-05T19:03:21.317Z,4.05
2017-11-05T19:05:50.419Z,3.30
2017-11-05T19:08:19.717Z,3.65
2017-11-05T19:10:49.117Z,3.47
2017-11-05T19:13:17.367Z,2.92
2017-11-05T19:15:45.593Z,3.40
2017-11-05T19:18:14.264Z,3.50
2017-11-05T19:20:43.724Z,4.60
2017-11-05T19:23:12.545Z,5.07
2017-11-05T19:25:41.026Z,4.90
2017-11-05T19:28:10.290Z,4.10
2017-11-05T19:30:38.506Z,3.50
2017-11-05T19:33:06.625Z,4.30
2017-11-05T19:35:34.945Z,3.95
2017-11-05T19:38:04.025Z,4.10
2017-11-05T19:40:32.625Z,4.18
2017-11-05T19:43:02.066Z,4.05
2017-11-05T19:45:30.806Z,7.80
2017-11-05T19:47:59.826Z,5.00
2017-11-05T19:50:28.346Z,4.12
2017-11-05T19:52:56.785Z,4.53
2017-11-05T19:55:25.465Z,4.87
2017-11-05T19:57:54.545Z,7.18
2017-11-05T20:00:24.005Z,5.10
2017-11-05T20:02:52.645Z,5.15
2017-11-05T20:05:21.146Z,4.82
2017-11-05T20:07:49.606Z,4.72
2017-11-05T20:10:18.005Z,3.95
2017-11-05T20:12:46.644Z,4.43
2017-11-05T20:15:15.144Z,4.90
2017-11-05T20:17:44.510Z,4.55
2017-11-05T20:20:13.065Z,4.62
2017-11-05T20:22:41.508Z,4.75
2017-11-05T20:25:10.886Z,6.12
2017-11-05T20:27:39.361Z,5.45
2017-11-05T20:30:07.845Z,5.00
2017-11-05T20:32:36.125Z,5.43
2017-11-05T20:35:04.626Z,5.00
2017-11-05T20:37:33.605Z,5.00
2017-11-05T20:40:03.565Z,5.80
2017-11-05T20:42:31.987Z,6.37
2017-11-05T20:45:00.145Z,5.85
2017-11-05T20:47:28.545Z,4.70
2017-11-05T20:49:56.825Z,4.95
2017-11-05T20:52:25.408Z,4.78
2017-11-05T20:54:54.725Z,4.22
2017-11-05T20:57:24.164Z,3.80
2017-11-05T20:59:52.965Z,4.12
2017-11-05T21:02:21.604Z,4.30
2017-11-05T21:04:49.925Z,3.92
2017-11-05T21:07:18.678Z,10.80
2017-11-05T21:09:47.126Z,4.47
2017-11-05T21:12:16.247Z,3.97
2017-11-05T21:14:44.625Z,4.03
2017-11-05T21:17:13.124Z,3.40
2017-11-05T21:19:41.464Z,3.22
2017-11-05T21:22:11.045Z,3.30
2017-11-05T21:24:39.445Z,3.90
2017-11-05T21:27:07.926Z,3.53
2017-11-05T21:29:37.205Z,3.70
2017-11-05T21:32:05.606Z,4.20
2017-11-05T21:34:34.685Z,3.70
2017-11-05T21:37:03.165Z,3.40
2017-11-05T21:39:31.505Z,4.00
2017-11-05T21:41:59.825Z,3.87
2017-11-05T21:44:28.824Z,3.97
2017-11-05T21:46:58.207Z,3.90
2017-11-05T21:49:26.466Z,4.57
2017-11-05T21:51:54.885Z,3.80
2017-11-05T21:54:24.285Z,3.80
2017-11-05T21:56:53.565Z,3.90
2017-11-05T21:59:21.925Z,3.80
2017-11-05T22:01:50.325Z,3.90
2017-11-05T22:04:19.725Z,3.70
2017-11-05T22:06:48.025Z,3.70
2017-11-05T22:09:17.324Z,3.30
2017-11-05T22:11:46.734Z,3.08
2017-11-05T22:14:15.566Z,3.70
2017-11-05T22:16:43.944Z,3.50
2017-11-05T22:19:12.566Z,3.67
2017-11-05T22:21:41.984Z,3.50
2017-11-05T22:24:11.188Z,4.03
2017-11-05T22:26:39.605Z,3.90
2017-11-05T22:29:08.046Z,3.40
2017-11-05T22:31:36.624Z,3.92
2017-11-05T22:34:05.985Z,3.53
2017-11-05T22:36:34.245Z,4.10
2017-11-05T22:39:02.764Z,3.35
2017-11-05T22:41:32.044Z,3.70
2017-11-05T22:44:00.304Z,3.55
2017-11-05T22:46:28.905Z,4.25
2017-11-05T22:48:57.144Z,4.43
2017-11-05T22:51:25.564Z,4.78
2017-11-05T22:53:53.724Z,4.90
2017-11-05T22:56:22.190Z,3.55
2017-11-05T22:58:50.564Z,4.35
2017-11-05T23:01:18.905Z,3.67
2017-11-05T23:03:47.244Z,4.10
2017-11-05T23:06:15.425Z,3.70
2017-11-05T23:08:44.505Z,3.65
2017-11-05T23:11:12.584Z,3.60
2017-11-05T23:13:41.844Z,3.65
2017-11-05T23:16:10.365Z,3.47
2017-11-05T23:18:39.565Z,3.87
2017-11-05T23:21:08.063Z,3.45
2017-11-05T23:23:37.404Z,3.00
2017-11-05T23:26:05.737Z,3.33
2017-11-05T23:28:34.639Z,3.70
2017-11-05T23:31:02.980Z,3.55
2017-11-05T23:33:31.159Z,3.37
2017-11-05T23:36:00.360Z,2.83
2017-11-05T23:38:28.739Z,3.20
2017-11-05T23:40:57.940Z,2.85
2017-11-05T23:43:27.239Z,2.92
2017-11-05T23:45:56.444Z,2.47
2017-11-05T23:48:25.520Z,3.03
2017-11-05T23:50:53.799Z,2.75
2017-11-05T23:53:21.959Z,2.55
2017-11-05T23:55:50.460Z,2.75
2017-11-05T23:58:19.640Z,2.90
