createdAt,value
2023-11-12T00:10:36.935Z,8.33
2023-11-12T00:25:40.937Z,8.83
2023-11-12T00:40:44.794Z,8.37
2023-11-12T00:55:49.448Z,8.33
2023-11-12T01:10:53.930Z,8.40
2023-11-12T01:25:58.043Z,9.90
2023-11-12T01:41:02.688Z,10.43
2023-11-12T01:56:09.339Z,15.23
2023-11-12T02:11:13.167Z,17.83
2023-11-12T02:26:17.151Z,18.10
2023-11-12T02:41:20.505Z,15.07
2023-11-12T02:56:25.423Z,13.57
2023-11-12T03:11:29.105Z,12.10
2023-11-12T03:26:32.544Z,16.07
2023-11-12T03:41:37.403Z,14.70
2023-11-12T03:56:40.736Z,12.43
2023-11-12T04:11:43.868Z,13.80
2023-11-12T04:26:47.136Z,13.40
2023-11-12T04:41:50.348Z,12.70
2023-11-12T04:56:53.698Z,11.70
2023-11-12T05:11:58.039Z,13.83
2023-11-12T05:27:01.641Z,13.47
2023-11-12T05:42:05.576Z,9.40
2023-11-12T05:57:08.913Z,10.40
2023-11-12T06:12:12.212Z,12.40
2023-11-12T06:27:16.192Z,13.07
2023-11-12T06:42:19.660Z,13.90
2023-11-12T06:57:22.961Z,9.50
2023-11-12T07:12:27.652Z,9.47
2023-11-12T07:27:30.969Z,9.40
2023-11-12T07:42:35.896Z,9.80
2023-11-12T07:57:39.756Z,12.27
2023-11-12T08:12:43.289Z,10.90
2023-11-12T08:27:46.554Z,12.60
2023-11-12T08:42:49.723Z,10.10
2023-11-12T08:57:52.903Z,8.93
2023-11-12T09:12:56.051Z,9.10
2023-11-12T09:27:59.394Z,5.00
2023-11-12T09:43:05.259Z,7.00
2023-11-12T09:58:09.719Z,6.87
2023-11-12T10:13:12.926Z,6.40
2023-11-12T10:28:18.421Z,6.17
2023-11-12T10:43:21.900Z,6.93
2023-11-12T10:58:26.585Z,5.53
2023-11-12T11:13:31.142Z,7.40
2023-11-12T11:28:34.779Z,8.70
2023-11-12T11:43:38.692Z,7.00
2023-11-12T11:58:46.664Z,7.60
2023-11-12T12:13:57.655Z,13.57
2023-11-12T12:29:00.801Z,8.20
2023-11-12T12:44:04.439Z,5.70
2023-11-12T12:59:08.154Z,6.60
2023-11-12T13:14:12.143Z,6.50
2023-11-12T13:29:16.218Z,7.80
2023-11-12T13:44:19.505Z,6.57
2023-11-12T13:59:22.836Z,7.60
2023-11-12T14:14:26.293Z,6.53
2023-11-12T14:29:31.911Z,8.23
2023-11-12T14:44:35.177Z,7.50
2023-11-12T14:59:38.441Z,8.20
2023-11-12T15:14:41.640Z,7.60
2023-11-12T15:29:47.398Z,8.00
2023-11-12T15:44:52.814Z,7.90
2023-11-12T15:59:56.117Z,7.70
2023-11-12T16:14:59.400Z,7.93
2023-11-12T16:30:03.161Z,9.23
2023-11-12T16:45:07.691Z,8.90
2023-11-12T17:00:14.127Z,10.53
2023-11-12T17:15:17.327Z,10.13
2023-11-12T17:30:20.656Z,8.57
2023-11-12T17:45:25.095Z,7.90
2023-11-12T18:00:29.588Z,8.20
2023-11-12T18:15:33.740Z,10.20
2023-11-12T18:30:40.026Z,11.30
2023-11-12T18:45:51.966Z,11.37
2023-11-12T19:01:01.909Z,11.30
2023-11-12T19:16:09.461Z,10.37
2023-11-12T19:31:25.221Z,10.57
2023-11-12T19:46:36.807Z,11.57
2023-11-12T20:01:41.400Z,13.43
2023-11-12T20:16:45.488Z,12.33
2023-11-12T20:31:49.838Z,11.23
2023-11-12T20:46:55.143Z,10.87
2023-11-12T21:02:00.557Z,9.00
2023-11-12T21:17:07.930Z,8.37
2023-11-12T21:32:12.256Z,9.13
2023-11-12T21:47:17.015Z,10.80
2023-11-12T22:02:20.739Z,11.23
2023-11-12T22:17:26.093Z,11.73
2023-11-12T22:32:29.304Z,10.73
2023-11-12T22:47:33.429Z,9.40
2023-11-12T23:02:36.798Z,9.23
2023-11-12T23:17:40.087Z,9.33
2023-11-12T23:32:43.598Z,9.93
2023-11-12T23:47:47.017Z,10.37
