createdAt,value
2023-08-15T00:02:25.354Z,0
2023-08-15T00:17:48.652Z,0
2023-08-15T00:33:11.949Z,0
2023-08-15T00:48:35.247Z,0
2023-08-15T01:03:58.552Z,0
2023-08-15T01:19:21.849Z,0
2023-08-15T01:34:44.169Z,0
2023-08-15T01:50:07.466Z,0
2023-08-15T02:05:30.763Z,0
2023-08-15T02:20:54.061Z,0
2023-08-15T02:36:17.359Z,0
2023-08-15T02:51:40.654Z,0
2023-08-15T03:07:03.949Z,0
2023-08-15T03:22:27.245Z,0
2023-08-15T03:37:50.497Z,10
2023-08-15T03:53:13.749Z,60
2023-08-15T04:08:37.001Z,191
2023-08-15T04:24:00.255Z,363
2023-08-15T04:39:23.515Z,525
2023-08-15T04:54:45.783Z,694
2023-08-15T05:10:09.037Z,878
2023-08-15T05:25:32.281Z,1042
2023-08-15T05:40:55.544Z,1155
2023-08-15T05:56:18.794Z,1248
2023-08-15T06:11:42.053Z,1335
2023-08-15T06:27:05.305Z,1440
2023-08-15T06:42:28.555Z,1560
2023-08-15T06:57:51.806Z,1843
2023-08-15T07:13:15.064Z,1999
2023-08-15T07:28:38.313Z,2099
2023-08-15T07:44:01.567Z,2541
2023-08-15T07:59:24.822Z,2983
2023-08-15T08:14:47.093Z,2398
2023-08-15T08:30:10.329Z,3133
2023-08-15T08:45:33.606Z,3750
2023-08-15T09:00:56.860Z,2922
2023-08-15T09:16:20.113Z,3848
2023-08-15T09:31:43.371Z,2668
2023-08-15T09:47:06.627Z,2920
2023-08-15T10:02:29.886Z,3621
2023-08-15T10:17:53.143Z,4920
2023-08-15T10:33:16.402Z,4484
2023-08-15T10:48:39.660Z,4329
2023-08-15T10:50:03.067Z,4919
2023-08-15T10:51:26.481Z,7723
2023-08-15T10:52:48.907Z,7822
2023-08-15T10:54:12.316Z,7768
2023-08-15T10:55:35.730Z,7610
2023-08-15T10:56:59.139Z,8143
2023-08-15T10:58:22.546Z,7778
2023-08-15T10:59:45.955Z,6590
2023-08-15T11:01:09.362Z,7666
2023-08-15T11:02:32.767Z,8982
2023-08-15T11:03:56.177Z,7121
2023-08-15T11:05:19.582Z,6134
2023-08-15T11:06:42.989Z,13817
2023-08-15T11:08:06.398Z,18506
2023-08-15T11:09:29.807Z,19267
2023-08-15T11:10:52.233Z,3072
2023-08-15T11:12:15.643Z,11210
2023-08-15T11:13:39.050Z,12091
2023-08-15T11:15:02.457Z,7455
2023-08-15T11:16:25.867Z,9852
2023-08-15T11:17:49.276Z,18196
2023-08-15T11:19:12.686Z,14968
2023-08-15T11:20:36.095Z,19794
2023-08-15T11:21:59.506Z,16694
2023-08-15T11:23:22.915Z,15919
2023-08-15T11:24:46.325Z,12116
2023-08-15T11:26:09.734Z,14464
2023-08-15T11:27:33.142Z,10214
2023-08-15T11:28:55.565Z,8133
2023-08-15T11:30:18.975Z,22434
2023-08-15T11:31:42.385Z,20513
2023-08-15T11:33:05.794Z,15023
2023-08-15T11:34:29.212Z,18719
2023-08-15T11:35:52.622Z,17523
2023-08-15T11:37:16.032Z,7999
2023-08-15T11:38:39.439Z,11131
2023-08-15T11:40:02.849Z,7499
2023-08-15T11:41:26.256Z,9216
2023-08-15T11:42:49.663Z,6362
2023-08-15T11:44:13.073Z,7090
2023-08-15T11:45:36.478Z,7609
2023-08-15T11:46:58.904Z,7538
2023-08-15T11:48:22.319Z,21817
2023-08-15T11:49:45.729Z,24572
2023-08-15T11:51:09.138Z,12280
2023-08-15T11:52:32.548Z,11269
2023-08-15T11:53:55.958Z,14708
2023-08-15T11:55:19.365Z,15729
2023-08-15T11:56:42.775Z,13790
2023-08-15T11:58:06.184Z,13961
2023-08-15T11:59:29.591Z,12746
2023-08-15T12:00:52.997Z,10896
2023-08-15T12:02:16.394Z,10953
2023-08-15T12:03:39.820Z,9736
2023-08-15T12:05:02.244Z,10092
2023-08-15T12:06:25.652Z,11111
2023-08-15T12:07:49.061Z,16008
2023-08-15T12:09:12.468Z,12449
2023-08-15T12:10:35.877Z,10136
2023-08-15T12:11:59.291Z,3072
2023-08-15T12:13:22.700Z,9090
2023-08-15T12:14:46.110Z,12681
2023-08-15T12:16:09.524Z,15613
2023-08-15T12:17:32.934Z,17342
2023-08-15T12:18:56.343Z,23031
2023-08-15T12:20:19.748Z,25546
2023-08-15T12:21:43.157Z,29085
2023-08-15T12:23:05.583Z,29214
2023-08-15T12:24:28.992Z,13016
2023-08-15T12:25:52.401Z,15763
2023-08-15T12:27:15.811Z,3072
2023-08-15T12:28:39.220Z,26559
2023-08-15T12:30:02.630Z,31994
2023-08-15T12:31:26.040Z,27992
2023-08-15T12:32:49.445Z,19919
2023-08-15T12:34:12.854Z,16282
2023-08-15T12:35:36.263Z,15215
2023-08-15T12:36:59.677Z,3072
2023-08-15T12:38:23.086Z,14374
2023-08-15T12:39:46.496Z,3072
2023-08-15T12:41:08.922Z,27397
2023-08-15T12:42:32.332Z,3072
2023-08-15T12:43:55.737Z,36005
2023-08-15T12:45:19.142Z,37789
2023-08-15T12:46:42.552Z,37584
2023-08-15T12:48:05.961Z,75805
2023-08-15T12:49:29.375Z,75413
2023-08-15T12:50:52.790Z,36010
2023-08-15T12:52:16.198Z,21007
2023-08-15T12:53:39.608Z,18410
2023-08-15T12:55:03.017Z,25014
2023-08-15T12:56:26.427Z,3072
2023-08-15T12:57:49.837Z,21071
2023-08-15T12:59:12.263Z,20200
2023-08-15T13:00:35.673Z,17121
2023-08-15T13:01:59.082Z,15445
2023-08-15T13:03:22.492Z,16343
2023-08-15T13:04:45.897Z,22331
2023-08-15T13:06:09.303Z,24368
2023-08-15T13:07:32.712Z,18628
2023-08-15T13:08:56.122Z,23764
2023-08-15T13:10:19.532Z,35326
2023-08-15T13:11:42.942Z,36626
2023-08-15T13:13:06.354Z,74201
2023-08-15T13:14:29.764Z,74465
2023-08-15T13:15:53.172Z,74911
2023-08-15T13:17:15.598Z,32124
2023-08-15T13:18:39.006Z,30352
2023-08-15T13:20:02.422Z,29426
2023-08-15T13:21:25.828Z,9219
2023-08-15T13:22:49.238Z,8827
2023-08-15T13:24:12.645Z,4846
2023-08-15T13:25:36.055Z,4421
2023-08-15T13:26:59.460Z,4628
2023-08-15T13:28:22.870Z,4950
2023-08-15T13:29:46.281Z,3072
2023-08-15T13:31:09.691Z,3902
2023-08-15T13:32:33.101Z,3962
2023-08-15T13:33:56.511Z,4480
2023-08-15T13:35:18.937Z,5336
2023-08-15T13:36:42.346Z,8767
2023-08-15T13:38:05.756Z,4840
2023-08-15T13:39:29.166Z,2884
2023-08-15T13:40:52.578Z,1958
2023-08-15T13:42:15.998Z,1697
2023-08-15T13:43:39.404Z,1644
2023-08-15T13:45:02.813Z,1646
2023-08-15T13:46:26.223Z,1660
2023-08-15T13:47:49.633Z,1687
2023-08-15T13:49:13.038Z,1739
2023-08-15T13:50:36.446Z,1775
2023-08-15T13:51:59.855Z,1758
2023-08-15T13:53:22.281Z,1694
2023-08-15T13:54:45.687Z,1563
2023-08-15T13:56:09.096Z,1427
2023-08-15T13:57:32.511Z,1293
2023-08-15T13:58:55.921Z,3072
2023-08-15T14:00:19.326Z,1054
2023-08-15T14:01:42.735Z,949
2023-08-15T14:03:06.145Z,870
2023-08-15T14:04:29.553Z,803
2023-08-15T14:05:52.969Z,755
2023-08-15T14:07:16.378Z,712
2023-08-15T14:08:39.787Z,3072
2023-08-15T14:10:03.195Z,636
2023-08-15T14:11:25.620Z,606
2023-08-15T14:12:49.025Z,577
2023-08-15T14:14:12.435Z,539
2023-08-15T14:15:35.844Z,517
2023-08-15T14:16:59.254Z,487
2023-08-15T14:18:22.661Z,473
2023-08-15T14:19:46.070Z,461
2023-08-15T14:21:09.478Z,3072
2023-08-15T14:22:32.884Z,436
2023-08-15T14:23:56.291Z,417
2023-08-15T14:25:19.701Z,395
2023-08-15T14:26:43.106Z,386
2023-08-15T14:28:06.515Z,363
2023-08-15T14:29:28.938Z,346
2023-08-15T14:30:52.345Z,328
2023-08-15T14:32:15.752Z,309
2023-08-15T14:33:39.157Z,287
2023-08-15T14:35:02.566Z,265
2023-08-15T14:36:25.973Z,250
2023-08-15T14:37:48.404Z,237
2023-08-15T14:39:11.813Z,219
2023-08-15T14:40:35.223Z,206
2023-08-15T14:41:58.630Z,203
2023-08-15T14:43:22.038Z,3072
2023-08-15T14:44:45.445Z,179
2023-08-15T14:46:08.859Z,171
2023-08-15T14:47:32.268Z,167
2023-08-15T14:48:55.677Z,160
2023-08-15T14:50:19.089Z,155
2023-08-15T14:51:42.495Z,157
2023-08-15T14:53:05.904Z,151
2023-08-15T14:54:29.313Z,149
2023-08-15T14:55:51.738Z,148
2023-08-15T14:57:15.143Z,138
2023-08-15T14:58:38.552Z,139
2023-08-15T15:00:01.962Z,131
2023-08-15T15:01:25.368Z,132
2023-08-15T15:02:48.777Z,128
2023-08-15T15:04:12.192Z,126
2023-08-15T15:05:35.599Z,128
2023-08-15T15:06:59.004Z,119
2023-08-15T15:08:22.411Z,117
2023-08-15T15:09:45.820Z,115
2023-08-15T15:11:09.228Z,113
2023-08-15T15:12:32.637Z,113
2023-08-15T15:13:55.062Z,111
2023-08-15T15:15:18.470Z,109
2023-08-15T15:16:41.879Z,110
2023-08-15T15:18:05.288Z,111
2023-08-15T15:19:28.695Z,112
2023-08-15T15:20:52.104Z,114
2023-08-15T15:22:15.510Z,114
2023-08-15T15:23:38.919Z,114
2023-08-15T15:25:02.328Z,114
2023-08-15T15:26:25.737Z,114
2023-08-15T15:27:49.151Z,114
2023-08-15T15:29:12.556Z,115
2023-08-15T15:30:35.961Z,116
2023-08-15T15:31:58.386Z,113
2023-08-15T15:33:21.798Z,112
2023-08-15T15:34:45.204Z,114
2023-08-15T15:36:08.613Z,113
2023-08-15T15:37:32.019Z,113
2023-08-15T15:38:55.426Z,111
2023-08-15T15:40:18.835Z,109
2023-08-15T15:41:42.243Z,106
2023-08-15T15:43:05.653Z,108
2023-08-15T15:44:29.059Z,100
2023-08-15T15:45:52.467Z,101
2023-08-15T15:47:15.876Z,100
2023-08-15T15:48:39.280Z,93
2023-08-15T15:50:01.705Z,93
2023-08-15T15:51:25.110Z,100
2023-08-15T15:52:48.519Z,93
2023-08-15T15:54:11.928Z,95
2023-08-15T15:55:35.344Z,101
2023-08-15T15:56:58.753Z,104
2023-08-15T15:58:22.161Z,108
2023-08-15T15:59:45.568Z,111
2023-08-15T16:01:08.976Z,121
2023-08-15T16:02:32.383Z,129
2023-08-15T16:03:55.791Z,143
2023-08-15T16:05:19.197Z,160
2023-08-15T16:06:42.609Z,158
2023-08-15T16:08:05.034Z,159
2023-08-15T16:09:28.438Z,160
2023-08-15T16:10:51.847Z,165
2023-08-15T16:12:15.258Z,163
2023-08-15T16:13:38.663Z,167
2023-08-15T16:15:02.069Z,169
2023-08-15T16:16:25.476Z,173
2023-08-15T16:17:48.883Z,183
2023-08-15T16:19:12.288Z,3072
2023-08-15T16:20:35.697Z,206
2023-08-15T16:21:59.105Z,207
2023-08-15T16:23:22.510Z,206
2023-08-15T16:24:45.916Z,206
2023-08-15T16:26:08.337Z,217
2023-08-15T16:27:31.741Z,234
2023-08-15T16:28:55.149Z,235
2023-08-15T16:30:18.553Z,234
2023-08-15T16:31:41.960Z,231
2023-08-15T16:33:05.366Z,217
2023-08-15T16:34:28.771Z,220
2023-08-15T16:35:52.175Z,218
2023-08-15T16:37:15.582Z,197
2023-08-15T16:38:38.991Z,198
2023-08-15T16:40:02.397Z,195
2023-08-15T16:41:25.801Z,193
2023-08-15T16:42:49.213Z,184
2023-08-15T16:44:11.634Z,3072
2023-08-15T16:45:35.041Z,154
2023-08-15T16:46:58.445Z,146
2023-08-15T16:48:21.851Z,147
2023-08-15T16:49:45.259Z,159
2023-08-15T16:51:08.664Z,157
2023-08-15T16:52:32.071Z,162
2023-08-15T16:53:55.477Z,178
2023-08-15T16:55:18.885Z,3072
2023-08-15T16:56:42.292Z,196
2023-08-15T16:58:05.698Z,189
2023-08-15T16:59:29.103Z,205
2023-08-15T17:00:52.510Z,207
2023-08-15T17:02:14.933Z,225
2023-08-15T17:03:38.339Z,246
2023-08-15T17:05:01.746Z,278
2023-08-15T17:06:25.152Z,316
2023-08-15T17:07:48.557Z,346
2023-08-15T17:09:11.962Z,358
2023-08-15T17:10:35.367Z,336
2023-08-15T17:11:58.773Z,312
2023-08-15T17:13:22.182Z,294
2023-08-15T17:14:45.587Z,280
2023-08-15T17:16:08.994Z,285
2023-08-15T17:17:32.401Z,266
2023-08-15T17:18:55.789Z,231
2023-08-15T17:20:18.229Z,206
2023-08-15T17:21:41.636Z,200
2023-08-15T17:23:05.042Z,208
2023-08-15T17:24:28.448Z,216
2023-08-15T17:25:51.853Z,235
2023-08-15T17:27:15.260Z,261
2023-08-15T17:28:38.666Z,297
2023-08-15T17:30:02.071Z,326
2023-08-15T17:31:25.477Z,352
2023-08-15T17:32:48.883Z,377
2023-08-15T17:34:12.290Z,415
2023-08-15T17:35:35.695Z,454
2023-08-15T17:36:59.102Z,481
2023-08-15T17:38:21.523Z,517
2023-08-15T17:39:44.928Z,561
2023-08-15T17:41:08.335Z,587
2023-08-15T17:42:31.740Z,590
2023-08-15T17:43:55.147Z,580
2023-08-15T17:45:18.554Z,585
2023-08-15T18:00:41.809Z,160
2023-08-15T18:16:05.065Z,33
2023-08-15T18:31:28.317Z,9
2023-08-15T18:46:51.571Z,1
2023-08-15T19:02:14.868Z,0
2023-08-15T19:17:38.163Z,0
2023-08-15T19:33:01.460Z,0
2023-08-15T19:48:23.775Z,0
2023-08-15T20:03:47.071Z,0
2023-08-15T20:19:10.368Z,0
2023-08-15T20:34:33.664Z,0
2023-08-15T20:49:56.957Z,0
2023-08-15T21:05:20.254Z,0
2023-08-15T21:20:43.545Z,0
2023-08-15T21:36:06.839Z,0
2023-08-15T21:51:30.137Z,0
2023-08-15T22:06:53.431Z,0
2023-08-15T22:22:16.729Z,0
2023-08-15T22:37:40.026Z,0
2023-08-15T22:53:03.322Z,0
2023-08-15T23:08:25.636Z,0
2023-08-15T23:23:48.931Z,0
2023-08-15T23:39:12.231Z,0
2023-08-15T23:54:35.529Z,0
