createdAt,value
2022-11-05T00:04:05.597Z,83.5
2022-11-05T00:09:05.536Z,83.5
2022-11-05T00:14:05.537Z,83.5
2022-11-05T00:19:05.544Z,83.5
2022-11-05T00:24:05.545Z,83.5
2022-11-05T00:29:05.556Z,84.0
2022-11-05T00:34:05.552Z,84.0
2022-11-05T00:39:05.559Z,84.0
2022-11-05T00:44:05.562Z,84.0
2022-11-05T00:49:05.553Z,84.0
2022-11-05T00:54:05.557Z,84.0
2022-11-05T00:59:05.563Z,84.0
2022-11-05T01:04:05.569Z,84.0
2022-11-05T01:09:05.563Z,84.0
2022-11-05T01:14:05.565Z,84.0
2022-11-05T01:19:05.582Z,84.0
2022-11-05T01:24:05.574Z,84.0
2022-11-05T01:29:05.625Z,84.0
2022-11-05T01:34:05.572Z,84.0
2022-11-05T01:39:05.585Z,84.0
2022-11-05T01:44:05.577Z,84.0
2022-11-05T01:49:05.589Z,84.0
2022-11-05T01:54:05.590Z,84.0
2022-11-05T02:04:05.595Z,84.5
2022-11-05T02:09:05.594Z,84.5
2022-11-05T02:14:05.599Z,84.5
2022-11-05T02:19:05.593Z,84.5
2022-11-05T02:24:05.600Z,84.5
2022-11-05T02:29:05.601Z,85.0
2022-11-05T02:34:05.612Z,85.0
2022-11-05T02:39:05.622Z,85.0
2022-11-05T02:44:05.616Z,85.0
2022-11-05T02:49:05.627Z,85.0
2022-11-05T02:54:05.624Z,85.0
2022-11-05T02:59:05.617Z,85.0
2022-11-05T03:04:05.625Z,85.5
2022-11-05T03:09:05.617Z,85.5
2022-11-05T03:14:05.629Z,85.5
2022-11-05T03:19:05.624Z,85.5
2022-11-05T03:24:05.622Z,85.5
2022-11-05T03:29:05.629Z,85.5
2022-11-05T03:34:05.635Z,85.5
2022-11-05T04:44:15.843Z,86.5
2022-11-05T04:49:05.905Z,86.5
2022-11-05T04:54:05.661Z,86.5
2022-11-05T04:59:06.130Z,86.5
2022-11-05T05:09:05.681Z,86.5
2022-11-05T05:14:06.608Z,86.5
2022-11-05T05:19:05.709Z,87.0
2022-11-05T05:24:05.684Z,86.5
2022-11-05T05:29:05.676Z,87.0
2022-11-05T05:34:05.686Z,87.0
2022-11-05T05:39:05.692Z,87.0
2022-11-05T05:44:05.693Z,87.0
2022-11-05T05:49:11.260Z,87.0
2022-11-05T05:54:05.754Z,87.0
2022-11-05T05:59:05.692Z,87.0
2022-11-05T06:04:05.700Z,87.0
2022-11-05T06:09:05.705Z,87.0
2022-11-05T06:14:05.704Z,87.0
2022-11-05T06:19:05.715Z,87.0
2022-11-05T06:24:05.709Z,87.0
2022-11-05T06:29:05.721Z,87.0
2022-11-05T06:34:05.715Z,87.0
2022-11-05T06:39:05.723Z,87.0
2022-11-05T06:44:05.720Z,87.0
2022-11-05T06:49:05.720Z,87.5
2022-11-05T06:54:05.742Z,87.5
2022-11-05T06:59:06.005Z,87.5
2022-11-05T07:04:05.724Z,87.5
2022-11-05T07:09:05.726Z,87.5
2022-11-05T07:14:05.732Z,87.5
2022-11-05T07:19:05.737Z,87.5
2022-11-05T07:24:05.735Z,87.5
2022-11-05T07:29:05.739Z,87.5
2022-11-05T07:34:05.745Z,87.5
2022-11-05T07:39:05.744Z,88.0
2022-11-05T07:44:05.749Z,88.0
2022-11-05T07:49:05.763Z,88.0
2022-11-05T07:54:05.755Z,88.0
2022-11-05T07:59:05.757Z,88.0
2022-11-05T08:04:05.764Z,88.0
2022-11-05T08:09:05.759Z,88.0
2022-11-05T08:14:05.782Z,88.0
2022-11-05T08:19:05.771Z,88.0
2022-11-05T08:24:05.796Z,88.0
2022-11-05T08:29:05.799Z,88.0
2022-11-05T08:34:05.780Z,88.0
2022-11-05T08:39:05.780Z,88.0
2022-11-05T08:44:05.782Z,88.0
2022-11-05T08:49:05.790Z,88.0
2022-11-05T08:54:05.789Z,88.0
2022-11-05T08:59:05.796Z,88.0
2022-11-05T09:04:05.801Z,88.0
2022-11-05T09:09:05.804Z,87.5
2022-11-05T09:14:05.811Z,87.5
2022-11-05T09:19:05.804Z,87.5
2022-11-05T09:24:05.814Z,87.0
2022-11-05T09:29:09.239Z,87.0
2022-11-05T09:34:05.817Z,86.5
2022-11-05T09:39:05.821Z,86.5
2022-11-05T09:44:05.832Z,86.0
2022-11-05T09:49:05.832Z,85.5
2022-11-05T09:54:05.905Z,85.0
2022-11-05T09:59:05.740Z,84.5
2022-11-05T10:04:05.736Z,84.0
2022-11-05T10:09:05.745Z,83.5
2022-11-05T10:14:05.757Z,83.5
2022-11-05T10:19:05.752Z,83.0
2022-11-05T10:24:05.748Z,83.0
2022-11-05T10:29:05.763Z,82.5
2022-11-05T10:34:05.772Z,82.5
2022-11-05T10:39:05.759Z,81.5
2022-11-05T10:44:05.770Z,80.5
2022-11-05T10:49:05.780Z,80.0
2022-11-05T10:54:05.781Z,80.0
2022-11-05T10:59:10.963Z,79.5
2022-11-05T11:04:05.792Z,79.0
2022-11-05T11:09:05.786Z,78.5
2022-11-05T11:14:05.793Z,78.0
2022-11-05T11:19:05.793Z,77.5
2022-11-05T11:24:05.800Z,77.0
2022-11-05T11:29:05.800Z,76.5
2022-11-05T11:34:05.806Z,76.5
2022-11-05T11:39:05.807Z,76.0
2022-11-05T11:44:05.812Z,75.5
2022-11-05T11:49:05.836Z,75.5
2022-11-05T11:54:05.819Z,75.0
2022-11-05T11:59:05.816Z,74.0
2022-11-05T12:04:05.822Z,74.5
2022-11-05T12:09:07.017Z,74.0
2022-11-05T12:14:05.828Z,74.0
2022-11-05T12:19:05.830Z,73.5
2022-11-05T12:24:05.831Z,73.5
2022-11-05T12:29:18.372Z,73.5
2022-11-05T12:34:05.837Z,73.5
2022-11-05T12:39:05.847Z,73.5
2022-11-05T12:44:05.846Z,73.0
2022-11-05T12:49:05.857Z,73.0
2022-11-05T12:54:05.852Z,73.0
2022-11-05T12:59:05.852Z,72.5
2022-11-05T13:04:05.869Z,72.0
2022-11-05T13:09:05.873Z,71.5
2022-11-05T13:14:05.863Z,71.0
2022-11-05T13:19:05.873Z,71.0
2022-11-05T13:24:05.874Z,71.0
2022-11-05T13:29:05.869Z,71.0
2022-11-05T13:34:05.871Z,71.0
2022-11-05T13:39:05.872Z,70.5
2022-11-05T13:44:05.884Z,70.5
2022-11-05T13:49:05.882Z,70.0
2022-11-05T13:54:05.883Z,70.0
2022-11-05T13:59:05.888Z,70.0
2022-11-05T14:04:05.887Z,70.0
2022-11-05T14:09:05.889Z,69.5
2022-11-05T14:14:05.899Z,69.5
2022-11-05T14:19:05.898Z,69.5
2022-11-05T14:24:05.915Z,69.5
2022-11-05T14:29:05.906Z,69.5
2022-11-05T14:34:05.904Z,69.5
2022-11-05T14:39:05.911Z,69.5
2022-11-05T14:44:05.916Z,69.5
2022-11-05T14:49:09.673Z,69.5
2022-11-05T14:54:05.921Z,69.0
2022-11-05T14:59:05.933Z,69.5
2022-11-05T15:04:05.960Z,69.5
2022-11-05T15:09:05.932Z,69.5
2022-11-05T15:14:05.926Z,69.5
2022-11-05T15:19:06.462Z,69.5
2022-11-05T15:24:05.928Z,70.0
2022-11-05T15:29:05.931Z,70.0
2022-11-05T15:34:05.934Z,70.5
2022-11-05T15:39:28.392Z,70.5
2022-11-05T15:44:05.966Z,70.5
2022-11-05T15:49:05.948Z,71.0
2022-11-05T15:54:28.948Z,71.0
2022-11-05T15:59:05.949Z,71.0
2022-11-05T16:04:09.798Z,71.0
2022-11-05T16:09:05.960Z,71.5
2022-11-05T16:14:05.949Z,71.5
2022-11-05T16:19:05.959Z,72.0
2022-11-05T16:24:05.955Z,72.0
2022-11-05T16:29:05.956Z,72.0
2022-11-05T16:34:05.965Z,72.0
2022-11-05T16:39:05.963Z,72.5
2022-11-05T16:44:05.972Z,72.5
2022-11-05T16:49:05.987Z,72.5
2022-11-05T16:54:05.972Z,72.5
2022-11-05T16:59:05.978Z,72.5
2022-11-05T17:04:05.984Z,73.0
2022-11-05T17:09:05.984Z,73.0
2022-11-05T17:14:05.984Z,73.0
2022-11-05T17:19:05.992Z,73.0
2022-11-05T17:24:05.992Z,73.5
2022-11-05T17:29:05.997Z,73.5
2022-11-05T17:34:05.995Z,73.5
2022-11-05T17:39:06.003Z,73.5
2022-11-05T17:44:06.000Z,73.5
2022-11-05T17:49:06.002Z,74.0
2022-11-05T17:54:06.028Z,74.0
2022-11-05T17:59:06.002Z,74.0
2022-11-05T18:04:08.977Z,74.5
2022-11-05T18:09:06.018Z,74.5
2022-11-05T18:14:06.020Z,74.5
2022-11-05T18:19:06.018Z,74.5
2022-11-05T18:24:06.049Z,74.5
2022-11-05T18:29:06.045Z,74.5
2022-11-05T18:34:06.025Z,75.0
2022-11-05T18:39:06.026Z,75.0
2022-11-05T18:44:06.035Z,75.0
2022-11-05T18:49:06.033Z,75.0
2022-11-05T18:54:06.054Z,74.5
2022-11-05T18:59:34.667Z,74.5
2022-11-05T19:04:06.047Z,74.5
2022-11-05T19:09:06.041Z,74.5
2022-11-05T19:14:06.058Z,74.5
2022-11-05T19:19:06.051Z,74.5
2022-11-05T19:24:06.051Z,74.5
2022-11-05T19:29:06.052Z,74.5
2022-11-05T19:34:06.090Z,74.5
2022-11-05T19:39:06.059Z,75.0
2022-11-05T19:44:06.072Z,75.0
2022-11-05T19:49:06.069Z,75.0
2022-11-05T19:54:06.065Z,74.5
2022-11-05T19:59:06.070Z,75.0
2022-11-05T20:04:06.166Z,75.0
2022-11-05T20:09:20.990Z,75.0
2022-11-05T20:14:06.076Z,75.0
2022-11-05T20:19:06.074Z,75.0
2022-11-05T20:24:06.085Z,75.0
2022-11-05T20:29:06.083Z,75.5
2022-11-05T20:34:06.087Z,75.5
2022-11-05T20:39:06.086Z,75.5
2022-11-05T20:44:06.096Z,76.0
2022-11-05T20:49:06.091Z,76.0
2022-11-05T20:54:06.099Z,76.0
2022-11-05T20:59:06.094Z,76.5
2022-11-05T21:04:06.111Z,76.5
2022-11-05T21:09:06.105Z,76.5
2022-11-05T21:14:06.108Z,76.5
2022-11-05T21:19:06.101Z,76.5
2022-11-05T21:24:06.106Z,76.5
2022-11-05T21:29:06.112Z,76.5
2022-11-05T21:34:06.136Z,76.5
2022-11-05T21:39:12.066Z,76.5
2022-11-05T21:44:06.126Z,76.5
2022-11-05T21:49:06.131Z,76.5
2022-11-05T21:54:06.130Z,76.5
2022-11-05T21:59:06.134Z,76.5
2022-11-05T22:04:06.139Z,76.5
2022-11-05T22:09:06.129Z,76.5
2022-11-05T22:14:06.153Z,76.5
2022-11-05T22:19:06.131Z,76.5
2022-11-05T22:24:06.138Z,77.0
2022-11-05T22:29:06.144Z,77.0
2022-11-05T22:34:06.170Z,77.0
2022-11-05T22:39:06.183Z,77.0
2022-11-05T22:44:06.251Z,77.5
2022-11-05T22:49:06.150Z,77.5
2022-11-05T22:54:06.159Z,77.5
2022-11-05T22:59:06.157Z,77.5
2022-11-05T23:04:06.162Z,77.5
2022-11-05T23:09:06.166Z,77.5
2022-11-05T23:14:06.177Z,77.5
2022-11-05T23:19:06.162Z,77.5
2022-11-05T23:24:06.177Z,78.0
2022-11-05T23:29:06.176Z,78.0
2022-11-05T23:34:06.178Z,78.0
2022-11-05T23:39:06.181Z,78.0
2022-11-05T23:44:06.209Z,78.0
2022-11-05T23:49:06.208Z,78.0
2022-11-05T23:54:06.188Z,78.0
2022-11-05T23:59:06.199Z,78.0
