createdAt,value
2019-06-10T00:00:16.251Z,50.41
2019-06-10T00:01:12.125Z,50.51
2019-06-10T00:02:12.012Z,50.51
2019-06-10T00:03:12.071Z,50.61
2019-06-10T00:04:12.573Z,51.11
2019-06-10T00:05:11.971Z,50.31
2019-06-10T00:06:11.954Z,51.21
2019-06-10T00:07:12.046Z,51.21
2019-06-10T00:08:12.345Z,50.01
2019-06-10T00:09:12.064Z,50.01
2019-06-10T00:10:11.910Z,50.41
2019-06-10T00:11:11.902Z,50.01
2019-06-10T00:12:12.763Z,50.31
2019-06-10T00:13:12.241Z,49.91
2019-06-10T00:14:11.867Z,50.01
2019-06-10T00:15:11.874Z,50.21
2019-06-10T00:16:11.845Z,50.21
2019-06-10T00:17:11.838Z,49.91
2019-06-10T00:18:34.044Z,49.83
2019-06-10T00:19:12.940Z,49.80
2019-06-10T00:20:11.804Z,50.91
2019-06-10T00:21:11.794Z,51.21
2019-06-10T00:22:11.972Z,51.61
2019-06-10T00:23:12.564Z,51.81
2019-06-10T00:24:11.917Z,51.72
2019-06-10T00:25:12.104Z,51.72
2019-06-10T00:26:12.465Z,51.44
2019-06-10T00:27:12.116Z,51.24
2019-06-10T00:28:12.343Z,52.14
2019-06-10T00:29:12.091Z,50.13
2019-06-10T00:30:12.234Z,50.33
2019-06-10T00:31:11.683Z,49.93
2019-06-10T00:32:13.136Z,49.63
2019-06-10T00:33:12.477Z,51.14
2019-06-10T00:34:12.449Z,51.24
2019-06-10T00:35:12.308Z,51.14
2019-06-10T00:36:13.687Z,50.53
2019-06-10T00:37:14.512Z,51.64
2019-06-10T00:38:14.407Z,50.03
2019-06-10T00:39:13.551Z,50.53
2019-06-10T00:40:14.195Z,50.33
2019-06-10T00:41:13.869Z,51.54
2019-06-10T00:42:14.899Z,52.04
2019-06-10T00:43:13.488Z,51.64
2019-06-10T00:44:12.807Z,51.84
2019-06-10T00:45:17.678Z,51.54
2019-06-10T00:46:13.339Z,49.83
2019-06-10T00:47:14.426Z,50.93
2019-06-10T00:48:24.090Z,51.04
2019-06-10T00:49:14.588Z,51.56
2019-06-10T00:50:14.536Z,52.37
2019-06-10T00:51:13.096Z,51.64
2019-06-10T00:52:13.812Z,52.97
2019-06-10T00:53:14.194Z,51.76
2019-06-10T00:54:15.079Z,52.57
2019-06-10T00:55:12.557Z,51.97
2019-06-10T00:56:14.214Z,51.86
2019-06-10T00:57:12.397Z,51.86
2019-06-10T00:58:13.910Z,51.46
2019-06-10T00:59:14.801Z,51.76
2019-06-10T01:00:19.290Z,52.37
2019-06-10T01:01:14.456Z,51.86
2019-06-10T01:02:14.035Z,51.56
2019-06-10T01:03:14.914Z,51.66
2019-06-10T01:04:14.414Z,51.86
2019-06-10T01:05:12.470Z,53.07
2019-06-10T01:06:14.639Z,53.57
2019-06-10T01:07:14.445Z,53.88
2019-06-10T01:08:13.887Z,53.80
2019-06-10T01:09:13.213Z,54.30
2019-06-10T01:10:12.808Z,54.30
2019-06-10T01:11:20.349Z,55.00
2019-06-10T01:12:14.730Z,53.90
2019-06-10T01:13:12.273Z,53.40
2019-06-10T01:14:12.569Z,53.90
2019-06-10T01:15:12.558Z,53.70
2019-06-10T01:16:12.564Z,53.80
2019-06-10T01:17:13.776Z,54.00
2019-06-10T01:18:29.741Z,53.60
2019-06-10T01:19:12.847Z,54.40
2019-06-10T01:20:14.400Z,53.90
2019-06-10T01:21:13.756Z,53.40
2019-06-10T01:22:13.582Z,52.39
2019-06-10T01:23:13.897Z,52.29
2019-06-10T01:24:12.965Z,52.80
2019-06-10T01:25:12.394Z,52.49
2019-06-10T01:26:14.130Z,53.50
2019-06-10T01:27:13.866Z,52.19
2019-06-10T01:28:13.284Z,51.79
2019-06-10T01:29:13.642Z,53.50
2019-06-10T01:30:18.783Z,53.09
2019-06-10T01:31:16.796Z,52.11
2019-06-10T01:32:14.646Z,52.09
2019-06-10T01:33:12.848Z,52.19
2019-06-10T01:34:12.431Z,53.20
2019-06-10T01:35:11.615Z,53.09
2019-06-10T01:36:13.268Z,52.82
2019-06-10T01:37:14.345Z,52.72
2019-06-10T01:38:13.464Z,52.09
2019-06-10T01:39:13.540Z,52.31
2019-06-10T01:40:13.486Z,52.92
2019-06-10T01:41:13.795Z,51.61
2019-06-10T01:42:12.388Z,52.39
2019-06-10T01:43:13.274Z,52.22
2019-06-10T01:44:12.728Z,52.09
2019-06-10T01:45:11.523Z,53.00
2019-06-10T01:46:11.736Z,52.42
2019-06-10T01:47:11.832Z,51.68
2019-06-10T01:48:13.123Z,51.99
2019-06-10T01:49:12.028Z,52.11
2019-06-10T01:50:12.492Z,51.59
2019-06-10T01:51:11.883Z,51.89
2019-06-10T01:52:12.465Z,51.89
2019-06-10T01:53:14.025Z,53.00
2019-06-10T01:54:12.397Z,52.59
2019-06-10T01:55:13.506Z,53.20
2019-06-10T01:56:13.675Z,52.01
2019-06-10T01:57:13.397Z,51.59
2019-06-10T01:58:14.423Z,51.68
2019-06-10T01:59:13.753Z,51.79
2019-06-10T02:00:15.921Z,51.89
2019-06-10T02:01:13.940Z,51.89
2019-06-10T02:02:13.319Z,51.99
2019-06-10T02:03:13.303Z,52.89
2019-06-10T02:04:13.085Z,51.99
2019-06-10T02:05:12.686Z,51.49
2019-06-10T02:06:15.675Z,52.09
2019-06-10T02:07:13.902Z,52.09
2019-06-10T02:08:12.677Z,51.79
2019-06-10T02:09:13.474Z,52.29
2019-06-10T02:10:13.745Z,51.59
2019-06-10T02:11:14.060Z,53.00
2019-06-10T02:12:12.723Z,53.20
2019-06-10T02:13:12.128Z,52.80
2019-06-10T02:14:14.444Z,52.09
2019-06-10T02:15:12.562Z,51.89
2019-06-10T02:16:14.158Z,51.59
2019-06-10T02:17:13.157Z,52.49
2019-06-10T02:18:12.235Z,52.29
2019-06-10T02:19:12.932Z,53.30
2019-06-10T02:20:12.898Z,54.00
2019-06-10T02:21:14.286Z,54.71
2019-06-10T02:22:13.043Z,56.01
2019-06-10T02:23:12.342Z,56.41
2019-06-10T02:24:12.866Z,57.22
2019-06-10T02:25:11.073Z,57.04
2019-06-10T02:26:11.834Z,58.15
2019-06-10T02:27:12.870Z,57.04
2019-06-10T02:28:12.851Z,58.05
2019-06-10T02:29:12.488Z,57.85
2019-06-10T02:30:18.856Z,58.98
2019-06-10T02:31:14.147Z,58.35
2019-06-10T02:32:14.597Z,57.78
2019-06-10T02:33:12.911Z,57.68
2019-06-10T02:34:14.813Z,57.17
2019-06-10T02:35:18.055Z,55.66
2019-06-10T02:36:15.994Z,58.45
2019-06-10T02:37:16.749Z,58.55
2019-06-10T02:38:16.791Z,58.15
2019-06-10T02:39:16.646Z,57.37
2019-06-10T02:40:16.172Z,57.78
2019-06-10T02:41:17.010Z,57.95
2019-06-10T02:42:13.721Z,58.07
2019-06-10T02:43:16.058Z,58.58
2019-06-10T02:44:14.988Z,59.48
2019-06-10T02:45:15.175Z,59.89
2019-06-10T02:46:13.651Z,59.59
2019-06-10T02:47:10.182Z,60.93
2019-06-10T02:48:12.900Z,63.14
2019-06-10T02:49:28.430Z,65.09
2019-06-10T02:50:14.483Z,65.19
2019-06-10T02:51:14.741Z,65.22
2019-06-10T02:52:13.378Z,65.72
2019-06-10T02:53:12.874Z,65.75
2019-06-10T02:54:13.385Z,67.36
2019-06-10T02:55:14.029Z,67.97
2019-06-10T02:56:12.461Z,67.36
2019-06-10T02:57:10.087Z,66.86
2019-06-10T02:58:13.620Z,67.60
2019-06-10T02:59:13.073Z,65.88
2019-06-10T03:00:19.827Z,67.27
2019-06-10T03:01:14.670Z,67.19
2019-06-10T03:02:13.534Z,68.41
2019-06-10T03:03:13.467Z,68.61
2019-06-10T03:04:13.521Z,69.31
2019-06-10T03:05:09.981Z,68.91
2019-06-10T03:06:13.744Z,69.72
2019-06-10T03:07:10.004Z,66.79
2019-06-10T03:08:12.963Z,65.78
2019-06-10T03:09:09.950Z,65.28
2019-06-10T03:10:13.470Z,65.78
2019-06-10T03:11:09.925Z,64.24
2019-06-10T03:12:12.125Z,65.35
2019-06-10T03:13:12.555Z,63.43
2019-06-10T03:14:09.881Z,64.54
2019-06-10T03:15:09.870Z,63.81
2019-06-10T03:16:09.866Z,63.43
2019-06-10T03:17:09.855Z,62.29
2019-06-10T03:18:09.852Z,63.10
2019-06-10T03:19:09.832Z,61.29
2019-06-10T03:20:12.148Z,63.10
2019-06-10T03:21:12.235Z,61.29
2019-06-10T03:22:09.798Z,62.16
2019-06-10T03:23:11.944Z,63.07
2019-06-10T03:24:09.777Z,62.77
2019-06-10T03:25:09.784Z,62.77
2019-06-10T03:26:12.170Z,62.57
2019-06-10T03:27:09.741Z,63.07
2019-06-10T03:28:11.983Z,63.98
2019-06-10T03:29:09.724Z,63.27
2019-06-10T03:30:17.020Z,64.07
2019-06-10T03:31:15.022Z,63.98
2019-06-10T03:32:09.705Z,70.36
2019-06-10T03:33:13.559Z,75.60
2019-06-10T03:34:09.680Z,75.60
2019-06-10T03:35:12.982Z,76.44
2019-06-10T03:36:09.647Z,77.42
2019-06-10T03:37:09.629Z,78.13
2019-06-10T03:38:09.626Z,79.48
2019-06-10T03:39:09.640Z,79.92
2019-06-10T03:40:09.597Z,81.68
2019-06-10T03:41:09.591Z,82.93
2019-06-10T03:42:09.576Z,83.54
2019-06-10T03:43:11.841Z,84.08
2019-06-10T03:44:09.555Z,84.89
2019-06-10T03:45:09.556Z,85.54
2019-06-10T03:46:09.607Z,86.45
2019-06-10T03:47:09.520Z,87.46
2019-06-10T03:48:09.514Z,87.46
2019-06-10T03:49:09.506Z,87.66
2019-06-10T03:50:09.494Z,87.81
2019-06-10T03:51:09.485Z,87.60
2019-06-10T03:52:09.506Z,88.01
2019-06-10T03:53:09.462Z,88.72
2019-06-10T03:54:09.451Z,89.32
2019-06-10T03:55:09.436Z,89.53
2019-06-10T03:56:09.422Z,89.83
2019-06-10T03:57:09.418Z,90.69
2019-06-10T03:58:09.410Z,90.75
2019-06-10T03:59:09.388Z,91.30
2019-06-10T04:00:11.349Z,91.60
2019-06-10T04:01:09.373Z,91.70
2019-06-10T04:02:09.358Z,92.51
2019-06-10T04:03:09.358Z,93.32
2019-06-10T04:04:09.334Z,93.02
2019-06-10T04:05:09.321Z,93.62
2019-06-10T04:06:09.317Z,93.73
2019-06-10T04:07:09.301Z,94.23
2019-06-10T04:08:09.304Z,94.23
2019-06-10T04:09:09.275Z,94.68
2019-06-10T04:10:09.265Z,94.68
2019-06-10T04:11:09.259Z,94.58
2019-06-10T04:12:09.247Z,94.68
2019-06-10T04:13:09.244Z,94.58
2019-06-10T04:14:09.243Z,94.07
2019-06-10T04:15:09.218Z,94.68
2019-06-10T04:16:09.204Z,94.78
2019-06-10T04:17:09.192Z,94.78
2019-06-10T04:18:09.223Z,95.43
2019-06-10T04:19:09.171Z,94.83
2019-06-10T04:20:12.353Z,94.93
2019-06-10T04:21:12.601Z,94.98
2019-06-10T04:22:09.137Z,94.89
2019-06-10T04:23:09.119Z,94.98
2019-06-10T04:24:09.229Z,95.09
2019-06-10T04:25:09.104Z,95.70
2019-06-10T04:26:09.093Z,95.50
2019-06-10T04:27:09.080Z,95.19
2019-06-10T04:28:09.063Z,95.29
2019-06-10T04:29:09.060Z,96.00
2019-06-10T04:30:09.045Z,96.00
2019-06-10T04:31:09.037Z,95.75
2019-06-10T04:32:09.030Z,95.55
2019-06-10T04:33:09.008Z,95.65
2019-06-10T04:34:09.000Z,95.59
2019-06-10T04:35:08.990Z,95.79
2019-06-10T04:36:08.977Z,95.90
2019-06-10T04:37:08.972Z,95.50
2019-06-10T04:38:08.952Z,96.10
2019-06-10T04:39:08.958Z,96.00
2019-06-10T04:40:08.933Z,95.90
2019-06-10T04:41:08.936Z,95.90
2019-06-10T04:42:08.914Z,95.90
2019-06-10T04:43:08.901Z,97.02
2019-06-10T04:44:08.884Z,96.61
2019-06-10T04:45:08.888Z,96.56
2019-06-10T04:46:08.879Z,96.36
2019-06-10T04:47:08.856Z,96.36
2019-06-10T04:48:08.844Z,96.66
2019-06-10T04:49:08.828Z,96.46
2019-06-10T04:50:20.922Z,96.97
2019-06-10T04:51:09.857Z,96.77
2019-06-10T04:52:08.796Z,97.17
2019-06-10T04:53:08.784Z,97.17
2019-06-10T04:54:08.771Z,96.77
2019-06-10T04:55:08.762Z,97.07
2019-06-10T04:56:08.756Z,97.17
2019-06-10T04:57:08.752Z,96.87
2019-06-10T04:58:08.734Z,97.11
2019-06-10T04:59:08.722Z,97.58
2019-06-10T05:00:13.904Z,97.58
2019-06-10T05:01:12.013Z,97.38
2019-06-10T05:02:08.700Z,97.58
2019-06-10T05:03:08.673Z,97.22
2019-06-10T05:04:08.673Z,97.58
2019-06-10T05:05:08.658Z,97.42
2019-06-10T05:06:08.642Z,97.42
2019-06-10T05:07:08.631Z,97.58
2019-06-10T05:08:08.637Z,97.62
2019-06-10T05:09:08.610Z,97.11
2019-06-10T05:10:08.600Z,97.38
2019-06-10T05:11:08.587Z,97.38
2019-06-10T05:12:08.579Z,97.38
2019-06-10T05:13:08.568Z,97.38
2019-06-10T05:14:08.547Z,97.38
2019-06-10T05:15:08.542Z,97.07
2019-06-10T05:16:08.525Z,97.27
2019-06-10T05:17:08.530Z,97.38
2019-06-10T05:18:08.502Z,97.38
2019-06-10T05:19:08.501Z,97.38
2019-06-10T05:20:08.484Z,97.38
2019-06-10T05:21:08.480Z,97.47
2019-06-10T05:22:08.477Z,97.27
2019-06-10T05:23:08.452Z,97.43
2019-06-10T05:24:08.441Z,97.02
2019-06-10T05:25:08.438Z,97.23
2019-06-10T05:26:08.424Z,97.23
2019-06-10T05:27:08.409Z,97.18
2019-06-10T05:28:08.397Z,97.18
2019-06-10T05:29:08.381Z,97.38
2019-06-10T05:30:08.385Z,96.98
2019-06-10T05:31:08.369Z,97.18
2019-06-10T05:32:08.357Z,97.49
2019-06-10T05:33:08.349Z,97.38
2019-06-10T05:34:08.326Z,97.28
2019-06-10T05:35:08.356Z,96.88
2019-06-10T05:36:08.308Z,96.88
2019-06-10T05:37:08.297Z,96.83
2019-06-10T05:38:08.285Z,96.93
2019-06-10T05:39:08.293Z,97.03
2019-06-10T05:40:08.264Z,96.73
2019-06-10T05:41:08.261Z,96.63
2019-06-10T05:42:08.238Z,96.69
2019-06-10T05:43:08.266Z,96.98
2019-06-10T05:44:08.230Z,96.38
2019-06-10T05:45:08.209Z,96.08
2019-06-10T05:46:08.238Z,96.08
2019-06-10T05:47:08.181Z,96.38
2019-06-10T05:48:08.205Z,96.08
2019-06-10T05:49:08.191Z,96.18
2019-06-10T05:50:08.150Z,96.38
2019-06-10T05:51:08.138Z,96.18
2019-06-10T05:52:08.178Z,96.54
2019-06-10T05:53:08.117Z,96.64
2019-06-10T05:54:08.111Z,96.03
2019-06-10T05:55:08.098Z,95.83
2019-06-10T05:56:08.096Z,95.83
2019-06-10T05:57:08.078Z,95.27
2019-06-10T05:58:08.074Z,95.47
2019-06-10T05:59:08.050Z,95.37
2019-06-10T06:00:13.927Z,95.37
2019-06-10T06:01:09.031Z,95.67
2019-06-10T06:02:08.051Z,95.53
2019-06-10T06:03:08.010Z,94.98
2019-06-10T06:04:07.998Z,95.48
2019-06-10T06:05:07.988Z,95.28
2019-06-10T06:06:07.978Z,95.02
2019-06-10T06:07:07.978Z,94.98
2019-06-10T06:08:09.029Z,94.87
2019-06-10T06:09:07.952Z,94.87
2019-06-10T06:10:07.941Z,95.14
2019-06-10T06:11:07.923Z,94.78
2019-06-10T06:12:11.097Z,94.47
2019-06-10T06:13:08.927Z,94.98
2019-06-10T06:14:07.884Z,93.56
2019-06-10T06:15:07.895Z,93.36
2019-06-10T06:16:07.865Z,93.21
2019-06-10T06:17:07.870Z,92.81
2019-06-10T06:18:10.612Z,92.71
2019-06-10T06:19:08.844Z,92.97
2019-06-10T06:20:07.822Z,92.97
2019-06-10T06:21:22.627Z,92.77
2019-06-10T06:22:08.807Z,92.86
2019-06-10T06:23:09.083Z,91.91
2019-06-10T06:24:07.805Z,91.87
2019-06-10T06:25:07.817Z,92.88
2019-06-10T06:26:07.756Z,89.35
2019-06-10T06:27:07.776Z,89.11
2019-06-10T06:28:07.730Z,89.31
2019-06-10T06:29:07.725Z,89.61
2019-06-10T06:30:14.750Z,90.11
2019-06-10T06:31:08.703Z,89.26
2019-06-10T06:32:07.693Z,90.37
2019-06-10T06:33:07.696Z,90.28
2019-06-10T06:34:07.669Z,89.53
2019-06-10T06:35:07.662Z,89.23
2019-06-10T06:36:07.652Z,89.89
2019-06-10T06:37:07.641Z,89.69
2019-06-10T06:38:07.636Z,88.94
2019-06-10T06:39:07.614Z,89.00
2019-06-10T06:40:07.598Z,88.09
2019-06-10T06:41:07.600Z,85.38
2019-06-10T06:42:07.583Z,85.28
2019-06-10T06:43:07.574Z,85.17
2019-06-10T06:44:07.557Z,86.18
2019-06-10T06:45:07.587Z,84.37
2019-06-10T06:46:07.538Z,85.38
2019-06-10T06:47:07.529Z,85.94
2019-06-10T06:48:07.512Z,84.33
2019-06-10T06:49:07.507Z,83.76
2019-06-10T06:50:07.498Z,83.17
2019-06-10T06:51:08.574Z,85.38
2019-06-10T06:52:07.473Z,82.12
2019-06-10T06:53:21.112Z,84.23
2019-06-10T06:54:08.445Z,83.83
2019-06-10T06:55:07.447Z,83.53
2019-06-10T06:56:07.448Z,83.63
2019-06-10T06:57:07.451Z,82.26
2019-06-10T06:58:07.405Z,83.63
2019-06-10T06:59:07.396Z,83.47
2019-06-10T07:00:34.075Z,80.65
2019-06-10T07:01:10.875Z,81.41
2019-06-10T07:02:08.381Z,81.92
2019-06-10T07:03:07.369Z,82.06
2019-06-10T07:04:07.338Z,82.46
2019-06-10T07:05:07.330Z,82.86
2019-06-10T07:06:07.319Z,82.16
2019-06-10T07:07:07.318Z,80.75
2019-06-10T07:08:07.302Z,82.50
2019-06-10T07:09:08.274Z,82.60
2019-06-10T07:10:07.272Z,83.51
2019-06-10T07:11:07.263Z,84.37
2019-06-10T07:12:07.253Z,84.71
2019-06-10T07:13:07.253Z,80.05
2019-06-10T07:14:10.063Z,79.54
2019-06-10T07:15:07.239Z,81.56
2019-06-10T07:16:07.207Z,82.66
2019-06-10T07:17:07.201Z,82.56
2019-06-10T07:18:07.185Z,83.03
2019-06-10T07:19:07.212Z,82.42
2019-06-10T07:20:07.170Z,81.96
2019-06-10T07:21:07.156Z,81.92
2019-06-10T07:22:12.433Z,80.31
2019-06-10T07:23:08.156Z,80.91
2019-06-10T07:24:07.134Z,79.50
2019-06-10T07:25:07.121Z,80.81
2019-06-10T07:26:07.106Z,82.22
2019-06-10T07:27:07.085Z,81.07
2019-06-10T07:28:07.083Z,81.72
2019-06-10T07:29:07.069Z,82.58
2019-06-10T07:30:11.780Z,82.89
2019-06-10T07:31:20.769Z,81.34
2019-06-10T07:32:08.032Z,81.64
2019-06-10T07:33:07.030Z,82.60
2019-06-10T07:34:07.011Z,81.67
2019-06-10T07:35:07.008Z,80.86
2019-06-10T07:36:06.997Z,81.36
2019-06-10T07:37:06.986Z,82.23
2019-06-10T07:38:06.982Z,79.22
2019-06-10T07:39:06.964Z,78.61
2019-06-10T07:40:06.945Z,77.01
2019-06-10T07:41:06.942Z,78.72
2019-06-10T07:42:06.943Z,79.62
2019-06-10T07:43:06.925Z,79.32
2019-06-10T07:44:06.908Z,78.61
2019-06-10T07:45:06.906Z,77.15
2019-06-10T07:46:06.885Z,75.34
2019-06-10T07:47:06.869Z,77.25
2019-06-10T07:48:06.867Z,78.05
2019-06-10T07:49:06.849Z,78.85
2019-06-10T07:50:06.851Z,79.92
2019-06-10T07:51:06.831Z,79.52
2019-06-10T07:52:15.160Z,80.72
2019-06-10T07:53:07.838Z,81.42
2019-06-10T07:54:06.790Z,80.79
2019-06-10T07:55:06.779Z,78.88
2019-06-10T07:56:06.767Z,79.58
2019-06-10T07:57:06.759Z,78.04
2019-06-10T07:58:06.749Z,78.04
2019-06-10T07:59:06.747Z,79.58
2019-06-10T08:00:06.728Z,76.17
2019-06-10T08:01:06.711Z,77.08
2019-06-10T08:02:06.701Z,74.47
2019-06-10T08:03:06.694Z,78.98
2019-06-10T08:04:06.691Z,79.78
2019-06-10T08:05:06.672Z,81.04
2019-06-10T08:06:06.658Z,81.29
2019-06-10T08:07:06.650Z,80.65
2019-06-10T08:08:06.640Z,78.74
2019-06-10T08:09:06.643Z,79.04
2019-06-10T08:10:06.615Z,77.54
2019-06-10T08:11:06.602Z,73.73
2019-06-10T08:12:06.590Z,72.93
2019-06-10T08:13:06.586Z,75.93
2019-06-10T08:14:06.570Z,77.20
2019-06-10T08:15:06.569Z,78.80
2019-06-10T08:16:06.543Z,76.40
2019-06-10T08:17:06.549Z,74.70
2019-06-10T08:18:06.525Z,76.26
2019-06-10T08:19:31.531Z,77.06
2019-06-10T08:20:09.920Z,75.56
2019-06-10T08:21:06.504Z,77.53
2019-06-10T08:22:06.487Z,74.03
2019-06-10T08:23:06.480Z,74.83
2019-06-10T08:24:06.457Z,75.19
2019-06-10T08:25:06.487Z,75.59
2019-06-10T08:26:06.435Z,72.86
2019-06-10T08:27:06.427Z,74.19
2019-06-10T08:28:06.466Z,73.56
2019-06-10T08:29:06.400Z,73.96
2019-06-10T08:30:18.557Z,73.25
2019-06-10T08:31:07.392Z,73.62
2019-06-10T08:32:06.373Z,73.32
2019-06-10T08:33:06.358Z,68.23
2019-06-10T08:34:06.351Z,63.93
2019-06-10T08:35:06.344Z,64.73
2019-06-10T08:36:06.365Z,67.36
2019-06-10T08:37:06.314Z,69.32
2019-06-10T08:38:06.305Z,69.93
2019-06-10T08:39:06.294Z,70.53
2019-06-10T08:40:06.283Z,70.49
2019-06-10T08:41:06.307Z,70.59
2019-06-10T08:42:06.267Z,70.53
2019-06-10T08:43:06.256Z,70.29
2019-06-10T08:44:06.244Z,71.59
2019-06-10T08:45:06.228Z,68.76
2019-06-10T08:46:06.221Z,66.96
2019-06-10T08:47:06.246Z,67.76
2019-06-10T08:48:06.198Z,65.37
2019-06-10T08:49:06.205Z,63.20
2019-06-10T08:50:06.173Z,66.20
2019-06-10T08:51:06.168Z,65.50
2019-06-10T08:52:06.159Z,63.30
2019-06-10T08:53:14.373Z,68.10
2019-06-10T08:54:07.133Z,64.37
2019-06-10T08:55:06.122Z,67.26
2019-06-10T08:56:06.112Z,66.86
2019-06-10T08:57:06.108Z,69.56
2019-06-10T08:58:06.093Z,69.32
2019-06-10T08:59:06.095Z,68.93
2019-06-10T09:00:11.818Z,68.23
2019-06-10T09:01:07.057Z,66.83
2019-06-10T09:02:06.058Z,61.82
2019-06-10T09:03:06.049Z,64.81
2019-06-10T09:04:06.810Z,61.32
2019-06-10T09:05:06.015Z,59.62
2019-06-10T09:06:06.007Z,62.21
2019-06-10T09:07:05.996Z,65.57
2019-06-10T09:08:05.998Z,64.97
2019-06-10T09:09:05.983Z,63.35
2019-06-10T09:10:05.966Z,61.06
2019-06-10T09:11:05.955Z,61.63
2019-06-10T09:12:05.946Z,59.81
2019-06-10T09:13:05.936Z,61.80
2019-06-10T09:14:05.933Z,58.91
2019-06-10T09:15:05.924Z,59.61
2019-06-10T09:16:15.617Z,57.82
2019-06-10T09:17:06.890Z,60.00
2019-06-10T09:18:05.880Z,61.90
2019-06-10T09:19:05.873Z,58.71
2019-06-10T09:20:05.874Z,60.11
2019-06-10T09:21:05.845Z,59.58
2019-06-10T09:22:05.832Z,60.08
2019-06-10T09:23:18.353Z,56.49
2019-06-10T09:24:06.811Z,57.29
2019-06-10T09:25:05.808Z,57.66
2019-06-10T09:26:05.814Z,57.36
2019-06-10T09:27:05.774Z,57.26
2019-06-10T09:28:05.762Z,56.54
2019-06-10T09:29:05.852Z,57.46
2019-06-10T09:30:06.137Z,56.54
2019-06-10T09:31:05.734Z,57.43
2019-06-10T09:32:05.729Z,56.14
2019-06-10T09:33:05.713Z,56.61
2019-06-10T09:34:05.710Z,57.11
2019-06-10T09:35:05.703Z,57.31
2019-06-10T09:36:05.681Z,56.41
2019-06-10T09:37:05.672Z,55.62
2019-06-10T09:38:05.694Z,56.81
2019-06-10T09:39:05.662Z,57.21
2019-06-10T09:40:05.635Z,57.87
2019-06-10T09:41:06.328Z,57.60
2019-06-10T09:42:06.736Z,56.29
2019-06-10T09:43:05.611Z,57.18
2019-06-10T09:44:05.603Z,57.38
2019-06-10T09:45:05.587Z,56.26
2019-06-10T09:46:05.575Z,56.46
2019-06-10T09:47:05.576Z,53.31
2019-06-10T09:48:05.572Z,57.41
2019-06-10T09:49:05.570Z,56.21
2019-06-10T09:50:05.540Z,54.82
2019-06-10T09:51:05.521Z,56.24
2019-06-10T09:52:05.524Z,57.66
2019-06-10T09:53:05.499Z,58.95
2019-06-10T09:54:06.715Z,58.95
2019-06-10T09:55:05.491Z,55.67
2019-06-10T09:56:05.467Z,56.57
2019-06-10T09:57:05.454Z,56.10
2019-06-10T09:58:05.447Z,55.90
2019-06-10T09:59:05.431Z,55.82
2019-06-10T10:00:05.442Z,56.82
2019-06-10T10:01:05.420Z,55.63
2019-06-10T10:02:07.035Z,56.42
2019-06-10T10:03:05.394Z,57.52
2019-06-10T10:04:05.391Z,58.58
2019-06-10T10:05:05.372Z,58.69
2019-06-10T10:06:15.597Z,58.78
2019-06-10T10:07:06.345Z,57.39
2019-06-10T10:08:05.396Z,56.77
2019-06-10T10:09:05.336Z,56.77
2019-06-10T10:10:05.557Z,57.53
2019-06-10T10:11:05.334Z,57.64
2019-06-10T10:12:05.554Z,57.21
2019-06-10T10:13:05.286Z,55.91
2019-06-10T10:14:09.005Z,55.82
2019-06-10T10:15:22.589Z,56.54
2019-06-10T10:16:06.622Z,57.93
2019-06-10T10:17:05.239Z,56.54
2019-06-10T10:18:05.238Z,57.53
2019-06-10T10:19:05.590Z,56.44
2019-06-10T10:20:05.205Z,58.73
2019-06-10T10:21:05.255Z,57.34
2019-06-10T10:22:05.191Z,55.85
2019-06-10T10:23:05.170Z,55.18
2019-06-10T10:24:10.187Z,55.65
2019-06-10T10:25:06.150Z,55.44
2019-06-10T10:26:05.142Z,57.73
2019-06-10T10:27:09.106Z,57.73
2019-06-10T10:28:05.129Z,58.20
2019-06-10T10:29:05.177Z,57.70
2019-06-10T10:30:05.100Z,56.61
2019-06-10T10:31:05.100Z,57.51
2019-06-10T10:32:05.080Z,57.31
2019-06-10T10:33:05.067Z,57.11
2019-06-10T10:34:05.058Z,57.01
2019-06-10T10:35:05.039Z,56.81
2019-06-10T10:36:05.035Z,57.31
2019-06-10T10:37:05.035Z,56.88
2019-06-10T10:38:05.023Z,56.59
2019-06-10T10:39:05.094Z,56.32
2019-06-10T10:40:05.059Z,55.22
2019-06-10T10:41:05.164Z,54.63
2019-06-10T10:42:04.968Z,54.72
2019-06-10T10:43:22.230Z,55.22
2019-06-10T10:44:05.945Z,54.00
2019-06-10T10:45:04.938Z,54.30
2019-06-10T10:46:05.817Z,54.68
2019-06-10T10:47:04.940Z,57.45
2019-06-10T10:48:04.935Z,55.83
2019-06-10T10:49:04.890Z,55.34
2019-06-10T10:50:04.885Z,55.81
2019-06-10T10:51:04.870Z,54.10
2019-06-10T10:52:04.857Z,54.60
2019-06-10T10:53:04.857Z,52.49
2019-06-10T10:54:29.720Z,53.01
2019-06-10T10:55:07.011Z,53.01
2019-06-10T10:56:04.825Z,53.20
2019-06-10T10:57:04.828Z,53.67
2019-06-10T10:58:04.803Z,55.16
2019-06-10T10:59:04.807Z,56.13
2019-06-10T11:00:04.792Z,56.72
2019-06-10T11:01:05.083Z,54.64
2019-06-10T11:02:04.757Z,54.54
2019-06-10T11:03:04.779Z,55.80
2019-06-10T11:04:04.732Z,56.62
2019-06-10T11:05:04.736Z,56.89
2019-06-10T11:06:04.779Z,54.44
2019-06-10T11:07:04.766Z,54.84
2019-06-10T11:08:04.695Z,54.94
2019-06-10T11:09:04.706Z,53.88
2019-06-10T11:10:04.721Z,52.61
2019-06-10T11:11:05.879Z,53.43
2019-06-10T11:12:04.653Z,54.20
2019-06-10T11:13:04.646Z,53.73
2019-06-10T11:14:04.637Z,53.73
2019-06-10T11:15:05.246Z,55.51
2019-06-10T11:16:04.648Z,54.62
2019-06-10T11:17:04.599Z,54.13
2019-06-10T11:18:04.589Z,54.85
2019-06-10T11:19:04.581Z,56.23
2019-06-10T11:20:04.570Z,54.25
2019-06-10T11:21:05.241Z,53.96
2019-06-10T11:22:04.551Z,54.68
2019-06-10T11:23:04.529Z,54.85
2019-06-10T11:24:04.962Z,55.74
2019-06-10T11:25:04.519Z,54.85
2019-06-10T11:26:04.503Z,56.83
2019-06-10T11:27:04.506Z,55.74
2019-06-10T11:28:04.482Z,55.15
2019-06-10T11:29:04.535Z,56.01
2019-06-10T11:30:04.465Z,55.81
2019-06-10T11:31:04.447Z,55.32
2019-06-10T11:32:04.440Z,55.71
2019-06-10T11:33:04.426Z,54.22
2019-06-10T11:34:04.453Z,55.21
2019-06-10T11:35:04.412Z,55.61
2019-06-10T11:36:04.391Z,53.63
2019-06-10T11:37:04.400Z,53.92
2019-06-10T11:38:04.381Z,54.69
2019-06-10T11:39:04.358Z,55.29
2019-06-10T11:40:04.348Z,55.09
2019-06-10T11:41:04.342Z,55.06
2019-06-10T11:42:04.336Z,55.26
2019-06-10T11:43:04.318Z,53.78
2019-06-10T11:44:04.332Z,54.47
2019-06-10T11:45:04.316Z,55.56
2019-06-10T11:46:07.491Z,54.67
2019-06-10T11:47:04.276Z,55.56
2019-06-10T11:48:04.282Z,56.55
2019-06-10T11:49:04.251Z,56.28
2019-06-10T11:50:04.246Z,56.18
2019-06-10T11:51:04.893Z,56.38
2019-06-10T11:52:04.224Z,55.09
2019-06-10T11:53:04.400Z,56.48
2019-06-10T11:54:04.213Z,54.10
2019-06-10T11:55:14.860Z,54.20
2019-06-10T11:56:05.180Z,54.20
2019-06-10T11:57:04.175Z,54.99
2019-06-10T11:58:04.154Z,55.88
2019-06-10T11:59:09.368Z,55.78
2019-06-10T12:00:13.641Z,57.46
2019-06-10T12:01:05.180Z,56.87
2019-06-10T12:02:06.056Z,56.28
2019-06-10T12:03:04.116Z,54.86
2019-06-10T12:04:04.319Z,54.67
2019-06-10T12:05:04.175Z,54.47
2019-06-10T12:06:05.436Z,55.26
2019-06-10T12:07:04.067Z,55.16
2019-06-10T12:08:04.055Z,53.08
2019-06-10T12:09:04.062Z,53.25
2019-06-10T12:10:04.045Z,54.27
2019-06-10T12:11:04.026Z,54.57
2019-06-10T12:12:04.011Z,55.06
2019-06-10T12:13:07.102Z,56.65
2019-06-10T12:14:04.768Z,55.16
2019-06-10T12:15:03.972Z,55.46
2019-06-10T12:16:51.441Z,54.86
2019-06-10T12:17:21.603Z,54.60
2019-06-10T12:18:08.347Z,55.78
2019-06-10T12:19:03.940Z,57.76
2019-06-10T12:20:03.946Z,57.86
2019-06-10T12:21:04.102Z,56.28
2019-06-10T12:22:07.425Z,54.20
2019-06-10T12:23:04.566Z,54.52
2019-06-10T12:24:03.881Z,56.40
2019-06-10T12:25:26.723Z,56.40
2019-06-10T12:26:05.372Z,54.60
2019-06-10T12:27:05.018Z,55.32
2019-06-10T12:28:07.313Z,54.52
2019-06-10T12:29:05.573Z,54.92
2019-06-10T12:30:05.009Z,54.62
2019-06-10T12:31:06.860Z,56.11
2019-06-10T12:32:07.103Z,56.30
2019-06-10T12:33:05.573Z,55.21
2019-06-10T12:34:05.973Z,55.98
2019-06-10T12:35:05.482Z,56.28
2019-06-10T12:36:06.696Z,57.17
2019-06-10T12:37:10.638Z,56.87
2019-06-10T12:38:06.270Z,57.46
2019-06-10T12:39:10.280Z,55.78
2019-06-10T12:40:05.785Z,54.30
2019-06-10T12:41:08.979Z,53.01
2019-06-10T12:42:06.467Z,54.49
2019-06-10T12:43:06.838Z,55.88
2019-06-10T12:44:04.651Z,57.17
2019-06-10T12:45:05.936Z,55.26
2019-06-10T12:46:03.702Z,54.07
2019-06-10T12:47:06.353Z,53.67
2019-06-10T12:48:06.336Z,53.97
2019-06-10T12:49:07.953Z,55.06
2019-06-10T12:50:05.407Z,54.17
2019-06-10T12:51:08.098Z,52.76
2019-06-10T12:52:07.403Z,52.44