createdAt,value
2019-05-14T00:01:05.766Z,7.00
2019-05-14T00:06:12.965Z,9.57
2019-05-14T00:08:41.988Z,9.83
2019-05-14T00:11:12.805Z,5.40
2019-05-14T00:13:41.649Z,7.10
2019-05-14T00:16:11.855Z,5.60
2019-05-14T00:18:41.969Z,11.30
2019-05-14T00:21:12.214Z,2.90
2019-05-14T00:23:42.177Z,3.90
2019-05-14T00:26:12.173Z,4.53
2019-05-14T00:28:42.388Z,4.17
2019-05-14T00:31:12.103Z,6.43
2019-05-14T00:36:24.836Z,5.13
2019-05-14T00:38:53.890Z,6.73
2019-05-14T00:41:23.195Z,4.17
2019-05-14T00:43:51.984Z,7.27
2019-05-14T00:46:21.222Z,4.57
2019-05-14T00:51:31.820Z,7.33
2019-05-14T00:54:01.711Z,6.57
2019-05-14T00:56:32.100Z,3.23
2019-05-14T00:59:01.489Z,6.03
2019-05-14T01:01:31.832Z,6.07
2019-05-14T01:04:01.281Z,4.80
2019-05-14T01:06:31.435Z,4.17
2019-05-14T01:11:44.970Z,7.43
2019-05-14T01:14:13.718Z,7.30
2019-05-14T01:16:42.623Z,5.53
2019-05-14T01:19:12.388Z,7.67
2019-05-14T01:21:41.712Z,5.80
2019-05-14T01:26:48.989Z,7.80
2019-05-14T01:31:55.281Z,8.30
2019-05-14T01:34:23.954Z,9.83
2019-05-14T01:36:53.074Z,5.77
2019-05-14T01:39:21.913Z,8.37
2019-05-14T01:41:51.716Z,5.83
2019-05-14T01:44:21.347Z,7.40
2019-05-14T02:17:18.038Z,3.53
2019-05-14T02:19:47.124Z,5.77
2019-05-14T02:22:16.530Z,9.23
2019-05-14T02:24:45.213Z,4.67
2019-05-14T02:27:14.228Z,7.03
2019-05-14T02:32:22.649Z,7.03
2019-05-14T02:37:30.104Z,6.47
2019-05-14T02:39:59.855Z,4.30
2019-05-14T02:42:29.691Z,6.73
2019-05-14T02:47:39.322Z,5.77
2019-05-14T02:50:10.049Z,4.53
2019-05-14T02:55:15.245Z,5.67
2019-05-14T02:57:44.244Z,4.77
2019-05-14T03:00:13.984Z,4.87
2019-05-14T03:02:43.093Z,7.70
2019-05-14T03:07:52.531Z,5.33
2019-05-14T03:10:21.090Z,7.97
2019-05-14T03:12:50.407Z,4.70
2019-05-14T03:15:20.011Z,6.70
2019-05-14T03:20:29.004Z,8.90
2019-05-14T03:25:41.028Z,5.13
2019-05-14T03:28:09.663Z,9.17
2019-05-14T03:30:42.495Z,8.63
2019-05-14T03:33:13.240Z,6.53
2019-05-14T03:35:44.623Z,4.63
2019-05-14T03:38:10.923Z,5.63
2019-05-14T03:40:40.139Z,6.37
2019-05-14T03:43:09.135Z,6.17
2019-05-14T03:45:39.146Z,8.30
2019-05-14T03:48:10.387Z,12.70
2019-05-14T03:50:39.019Z,9.67
2019-05-14T03:53:10.055Z,6.33
2019-05-14T03:58:21.086Z,5.63
2019-05-14T04:00:52.759Z,4.57
2019-05-14T04:03:22.477Z,5.90
2019-05-14T04:05:52.191Z,5.07
2019-05-14T04:08:23.194Z,8.33
2019-05-14T04:13:42.411Z,6.63
2019-05-14T04:16:14.129Z,5.80
2019-05-14T04:18:50.510Z,9.87
2019-05-14T04:21:20.767Z,8.73
2019-05-14T04:26:30.294Z,5.50
2019-05-14T04:29:00.528Z,7.30
2019-05-14T04:31:32.197Z,5.57
2019-05-14T04:34:02.723Z,8.67
2019-05-14T04:36:31.566Z,10.70
2019-05-14T04:39:00.839Z,8.23
2019-05-14T04:41:30.088Z,7.17
2019-05-14T04:46:39.655Z,11.27
2019-05-14T04:49:09.598Z,9.23
2019-05-14T04:51:39.675Z,7.17
2019-05-14T04:56:50.641Z,7.07
2019-05-14T04:59:19.329Z,3.97
2019-05-14T05:04:29.886Z,7.87
2019-05-14T05:06:59.443Z,7.17
2019-05-14T05:12:08.857Z,7.67
2019-05-14T05:14:38.962Z,6.40
2019-05-14T05:17:09.221Z,8.20
2019-05-14T05:19:39.401Z,7.07
2019-05-14T05:22:08.098Z,13.77
2019-05-14T05:24:38.212Z,7.17
2019-05-14T05:27:09.323Z,8.27
2019-05-14T05:29:39.214Z,7.60
2019-05-14T05:32:08.700Z,13.50
2019-05-14T05:34:38.807Z,6.97
2019-05-14T05:37:08.802Z,8.63
2019-05-14T05:39:38.683Z,10.73
2019-05-14T05:42:09.167Z,10.27
2019-05-14T05:44:39.577Z,7.40
2019-05-14T05:47:09.174Z,8.00
2019-05-14T05:49:38.310Z,7.30
2019-05-14T05:54:49.066Z,9.17
2019-05-14T05:57:18.750Z,9.23
2019-05-14T05:59:48.485Z,10.53
2019-05-14T06:04:55.763Z,6.63
2019-05-14T06:07:24.742Z,10.53
2019-05-14T06:09:53.357Z,9.90
2019-05-14T06:12:22.370Z,8.77
2019-05-14T06:17:29.022Z,8.07
2019-05-14T06:22:38.298Z,9.33
2019-05-14T06:25:10.571Z,3.63
2019-05-14T06:27:38.096Z,6.17
2019-05-14T06:32:44.600Z,8.03
2019-05-14T06:35:13.304Z,6.27
2019-05-14T06:37:41.902Z,6.07
2019-05-14T06:40:10.867Z,5.17
2019-05-14T06:42:39.726Z,5.00
2019-05-14T06:47:50.188Z,4.50
2019-05-14T06:50:19.201Z,5.27
2019-05-14T06:55:28.401Z,2.83
2019-05-14T06:57:58.508Z,2.47
2019-05-14T07:00:28.664Z,3.63
2019-05-14T07:02:58.392Z,5.00
2019-05-14T07:05:28.104Z,2.87
2019-05-14T07:07:59.747Z,5.40
2019-05-14T07:10:28.773Z,5.20
2019-05-14T07:12:59.256Z,2.80
2019-05-14T07:15:29.004Z,6.73
2019-05-14T07:17:58.523Z,5.10
2019-05-14T07:23:08.208Z,2.60
2019-05-14T07:28:19.373Z,2.53
2019-05-14T07:30:48.494Z,3.80
2019-05-14T07:33:18.353Z,6.90
2019-05-14T07:35:48.798Z,3.20
2019-05-14T07:40:58.528Z,4.57
2019-05-14T07:46:08.281Z,3.90
2019-05-14T07:48:38.977Z,2.17
2019-05-14T07:51:08.892Z,3.07
2019-05-14T07:53:42.083Z,2.97
2019-05-14T07:58:45.782Z,1.80
2019-05-14T08:01:14.393Z,2.30
2019-05-14T08:06:20.959Z,2.40
2019-05-14T08:08:49.610Z,2.40
2019-05-14T08:13:58.491Z,3.70
2019-05-14T08:16:28.869Z,3.83
2019-05-14T08:18:59.930Z,3.13
2019-05-14T08:24:08.974Z,3.77
2019-05-14T08:29:17.946Z,4.00
2019-05-14T08:31:48.631Z,3.17
2019-05-14T08:36:58.844Z,3.80
2019-05-14T08:39:30.507Z,2.80
2019-05-14T08:42:03.872Z,1.90
2019-05-14T08:44:30.122Z,2.43
2019-05-14T08:47:00.785Z,2.30
2019-05-14T08:49:39.228Z,1.60
2019-05-14T08:52:00.615Z,1.83
2019-05-14T08:54:29.610Z,3.47
2019-05-14T08:56:58.534Z,2.80
2019-05-14T08:59:28.710Z,1.63
2019-05-14T09:02:05.938Z,2.13
2019-05-14T09:04:30.321Z,1.70
2019-05-14T09:06:58.541Z,2.10
2019-05-14T09:09:28.948Z,2.50
2019-05-14T09:11:59.932Z,1.37
2019-05-14T09:14:28.712Z,2.20
2019-05-14T09:19:39.228Z,2.27
2019-05-14T09:22:09.595Z,4.37
2019-05-14T09:24:38.782Z,1.70
2019-05-14T09:27:08.565Z,3.87
2019-05-14T09:29:39.441Z,3.00
2019-05-14T09:34:48.483Z,2.43
2019-05-14T09:37:19.289Z,1.80
2019-05-14T09:42:24.799Z,1.63
2019-05-14T09:44:53.419Z,1.80
2019-05-14T09:47:23.728Z,1.70
2019-05-14T09:52:29.958Z,2.10
2019-05-14T09:54:58.696Z,4.97
2019-05-14T09:57:28.162Z,3.27
2019-05-14T09:59:58.570Z,1.97
2019-05-14T10:05:09.030Z,1.47
2019-05-14T10:07:39.107Z,1.63
2019-05-14T10:10:08.264Z,1.20
2019-05-14T10:12:48.208Z,2.70
2019-05-14T10:17:49.980Z,1.95
2019-05-14T10:20:36.014Z,2.90
2019-05-14T10:22:49.919Z,1.47
2019-05-14T10:25:19.203Z,1.43
2019-05-14T10:27:48.549Z,2.00
2019-05-14T10:30:18.186Z,2.30
2019-05-14T10:32:49.224Z,2.73
2019-05-14T10:35:19.220Z,3.83
2019-05-14T10:40:29.088Z,1.50
2019-05-14T10:42:57.310Z,1.80
2019-05-14T10:45:28.750Z,1.63
2019-05-14T10:50:52.243Z,0.85
2019-05-14T10:53:09.077Z,2.92
2019-05-14T10:55:38.699Z,1.00
2019-05-14T10:58:08.842Z,1.07
2019-05-14T11:00:41.513Z,2.12
2019-05-14T11:03:08.532Z,1.45
2019-05-14T11:05:41.304Z,1.33
2019-05-14T11:08:11.886Z,2.20
2019-05-14T11:10:42.190Z,3.33
2019-05-14T11:13:11.219Z,3.03
2019-05-14T11:15:40.635Z,2.02
2019-05-14T11:20:51.565Z,2.10
2019-05-14T11:23:20.087Z,1.47
2019-05-14T11:28:28.699Z,3.87
2019-05-14T11:30:57.279Z,4.10
2019-05-14T11:36:09.030Z,3.95
2019-05-14T11:38:37.689Z,1.95
2019-05-14T11:43:44.593Z,2.02
2019-05-14T11:46:13.657Z,1.22
2019-05-14T11:48:43.054Z,3.25
2019-05-14T11:51:12.062Z,1.70
2019-05-14T11:53:40.820Z,3.67
2019-05-14T11:56:09.473Z,0.80
2019-05-14T12:01:18.941Z,2.02
2019-05-14T12:03:49.955Z,2.67
2019-05-14T12:06:18.823Z,1.70
2019-05-14T12:08:48.313Z,1.05
2019-05-14T12:11:19.298Z,1.05
2019-05-14T12:13:48.707Z,1.12
2019-05-14T12:16:17.774Z,1.67
2019-05-14T12:18:48.436Z,3.47
2019-05-14T12:21:17.006Z,3.27
2019-05-14T12:23:46.600Z,1.82
2019-05-14T12:26:18.898Z,2.37
2019-05-14T12:28:49.184Z,2.67
2019-05-14T12:33:58.219Z,2.50
2019-05-14T12:39:09.556Z,2.83
2019-05-14T12:44:16.097Z,3.85
2019-05-14T12:46:45.856Z,1.57
2019-05-14T12:49:14.961Z,1.20
2019-05-14T12:51:44.023Z,3.10
2019-05-14T12:54:13.408Z,1.30
2019-05-14T12:59:21.411Z,2.13
2019-05-14T13:01:50.565Z,3.03
2019-05-14T13:04:20.088Z,2.13
2019-05-14T13:06:48.966Z,3.20
2019-05-14T13:09:21.368Z,1.00
2019-05-14T13:11:48.132Z,1.70
2019-05-14T13:14:16.926Z,3.00
2019-05-14T13:19:25.438Z,1.63
2019-05-14T13:22:08.688Z,1.07
2019-05-14T13:24:24.572Z,2.03
2019-05-14T13:26:53.277Z,1.73
2019-05-14T13:29:22.348Z,1.80
2019-05-14T13:34:28.986Z,5.30
2019-05-14T13:36:59.639Z,2.20
2019-05-14T13:39:28.441Z,2.30
2019-05-14T13:41:59.839Z,3.03
2019-05-14T13:44:29.188Z,1.97
2019-05-14T13:46:59.623Z,1.70
2019-05-14T13:49:29.583Z,1.70
2019-05-14T13:54:39.739Z,1.20
2019-05-14T13:57:11.935Z,2.23
2019-05-14T13:59:43.744Z,2.00
2019-05-14T14:04:48.323Z,2.43
2019-05-14T14:07:18.963Z,1.57
2019-05-14T14:09:49.663Z,2.17
2019-05-14T14:12:18.065Z,4.33
2019-05-14T14:14:49.291Z,1.77
2019-05-14T14:19:54.885Z,1.27
2019-05-14T14:25:03.783Z,2.93
2019-05-14T14:27:32.561Z,2.20
2019-05-14T14:30:01.176Z,2.03
2019-05-14T14:32:30.346Z,3.63
2019-05-14T14:34:59.172Z,2.10
2019-05-14T14:37:28.684Z,1.53
2019-05-14T14:39:59.295Z,3.77
2019-05-14T14:45:08.624Z,2.83
2019-05-14T14:47:39.334Z,5.20
2019-05-14T14:50:08.933Z,2.43
2019-05-14T14:52:37.601Z,2.33
2019-05-14T14:55:06.410Z,2.57
2019-05-14T14:57:35.063Z,2.33
2019-05-14T15:00:04.715Z,4.53
2019-05-14T15:05:14.403Z,1.10
2019-05-14T15:07:41.948Z,2.13
2019-05-14T15:10:11.053Z,1.60
2019-05-14T15:12:40.374Z,1.50
2019-05-14T15:15:09.236Z,1.27
2019-05-14T15:17:39.250Z,4.73
2019-05-14T15:22:49.474Z,1.27
2019-05-14T15:25:18.569Z,1.50
2019-05-14T15:30:28.739Z,1.30
2019-05-14T15:32:59.791Z,3.90
2019-05-14T15:35:28.603Z,4.70
2019-05-14T15:37:58.980Z,2.77
2019-05-14T15:40:28.961Z,1.90
2019-05-14T15:42:59.002Z,2.23
2019-05-14T15:45:28.809Z,2.27
2019-05-14T15:48:02.981Z,1.80
2019-05-14T15:50:29.244Z,3.20
2019-05-14T15:52:58.371Z,1.87
2019-05-14T15:58:04.852Z,1.87
2019-05-14T16:00:33.783Z,2.60
2019-05-14T16:05:41.858Z,1.53
2019-05-14T16:08:10.832Z,2.37
2019-05-14T16:10:40.057Z,2.10
2019-05-14T16:13:09.214Z,2.50
2019-05-14T16:15:38.968Z,3.33
2019-05-14T16:18:15.432Z,2.43
2019-05-14T16:20:39.196Z,1.90
2019-05-14T16:23:10.786Z,2.03
2019-05-14T16:25:39.063Z,6.93
2019-05-14T16:30:49.710Z,1.73
2019-05-14T16:33:18.759Z,1.00
2019-05-14T16:35:48.524Z,1.90
2019-05-14T16:38:17.800Z,2.17
2019-05-14T16:40:48.732Z,2.73
2019-05-14T16:43:19.002Z,4.07
2019-05-14T16:45:49.155Z,5.10
2019-05-14T16:48:18.291Z,2.33
2019-05-14T16:50:48.885Z,2.13
2019-05-14T16:53:19.515Z,5.40
2019-05-14T16:55:48.988Z,2.57
2019-05-14T16:58:19.458Z,2.47
2019-05-14T17:00:48.256Z,0.73
2019-05-14T17:05:58.020Z,1.30
2019-05-14T17:08:28.487Z,1.93
2019-05-14T17:13:34.874Z,4.87
2019-05-14T17:16:03.876Z,1.67
2019-05-14T17:18:32.653Z,5.00
2019-05-14T17:21:01.704Z,3.07
2019-05-14T17:23:30.326Z,1.83
2019-05-14T17:28:40.585Z,2.57
2019-05-14T17:31:09.201Z,1.37
2019-05-14T17:33:40.469Z,4.17
2019-05-14T17:36:09.684Z,2.13
2019-05-14T17:38:39.180Z,2.00
2019-05-14T17:41:09.433Z,3.97
2019-05-14T17:46:18.361Z,1.67
2019-05-14T17:48:48.676Z,3.37
2019-05-14T17:51:18.108Z,2.17
2019-05-14T17:53:48.050Z,2.67
2019-05-14T17:56:19.153Z,1.23
2019-05-14T17:58:48.909Z,1.23
2019-05-14T18:03:58.495Z,3.57
2019-05-14T18:06:28.577Z,2.27
2019-05-14T18:08:58.757Z,4.00
2019-05-14T18:11:28.353Z,5.40
2019-05-14T18:13:59.004Z,3.40
2019-05-14T18:16:28.638Z,2.57
2019-05-14T18:18:58.290Z,3.23
2019-05-14T18:21:28.545Z,5.73
2019-05-14T18:23:58.577Z,1.10
2019-05-14T18:26:29.086Z,3.83
2019-05-14T18:28:58.158Z,5.13
2019-05-14T18:31:27.170Z,2.47
2019-05-14T18:33:58.594Z,6.57
2019-05-14T18:36:28.520Z,3.53
2019-05-14T18:38:58.589Z,1.60
2019-05-14T18:41:29.298Z,1.57
2019-05-14T18:43:58.829Z,1.83
2019-05-14T18:46:28.526Z,4.70
2019-05-14T18:48:59.231Z,2.87
2019-05-14T18:51:28.860Z,4.30
2019-05-14T18:53:58.409Z,2.83
2019-05-14T18:56:29.250Z,1.90
2019-05-14T19:01:39.509Z,5.70
2019-05-14T19:04:08.226Z,3.47
2019-05-14T19:06:38.945Z,4.17
2019-05-14T19:09:10.599Z,3.90
2019-05-14T19:14:18.728Z,8.37
2019-05-14T19:16:48.914Z,5.50
2019-05-14T19:19:20.474Z,4.17
2019-05-14T19:24:28.700Z,1.40
2019-05-14T19:26:59.512Z,3.13
2019-05-14T19:29:28.229Z,2.33
2019-05-14T19:31:57.386Z,3.83
2019-05-14T19:34:28.552Z,2.70
2019-05-14T19:36:56.793Z,4.00
2019-05-14T19:39:25.457Z,3.20
2019-05-14T19:41:54.226Z,2.77
2019-05-14T19:44:22.839Z,3.67
2019-05-14T19:46:52.090Z,3.77
2019-05-14T19:51:59.944Z,2.27
2019-05-14T19:54:29.341Z,1.17
2019-05-14T19:59:38.637Z,1.80
2019-05-14T20:02:09.508Z,1.00
2019-05-14T20:04:37.787Z,1.73
2019-05-14T20:07:08.793Z,1.47
2019-05-14T20:09:38.845Z,2.53
2019-05-14T20:12:07.770Z,1.50
2019-05-14T20:14:38.301Z,2.50
2019-05-14T20:17:08.967Z,1.50
2019-05-14T20:19:39.374Z,1.87
2019-05-14T20:22:08.170Z,1.70
2019-05-14T20:24:41.220Z,1.40
2019-05-14T20:27:11.917Z,2.27
2019-05-14T20:29:39.041Z,2.60
2019-05-14T20:34:53.884Z,1.90
2019-05-14T20:37:22.562Z,1.40
2019-05-14T20:39:51.483Z,2.07
2019-05-14T20:45:03.404Z,1.60
2019-05-14T20:47:32.622Z,2.87
2019-05-14T20:50:01.278Z,1.87
2019-05-14T20:52:30.266Z,3.27
2019-05-14T20:57:38.382Z,1.30
2019-05-14T21:00:07.898Z,3.57
2019-05-14T21:02:39.368Z,4.70
2019-05-14T21:05:13.417Z,8.40
2019-05-14T21:07:39.179Z,21.80
2019-05-14T21:10:08.045Z,15.37
2019-05-14T21:15:15.635Z,8.70
2019-05-14T21:17:44.404Z,4.53
2019-05-14T21:20:13.056Z,4.60
2019-05-14T21:25:20.685Z,4.23
2019-05-14T21:30:29.263Z,4.93
2019-05-14T21:33:00.118Z,5.43
2019-05-14T21:35:29.158Z,6.93
2019-05-14T21:37:59.371Z,6.07
2019-05-14T21:43:06.276Z,6.07
2019-05-14T21:45:34.980Z,4.80
2019-05-14T21:48:04.049Z,4.67
2019-05-14T21:50:32.864Z,5.53
2019-05-14T21:53:01.506Z,5.57
2019-05-14T21:58:09.029Z,5.00
2019-05-14T22:00:48.302Z,6.47
2019-05-14T22:06:05.244Z,6.63
2019-05-14T22:08:34.182Z,3.53
2019-05-14T22:11:03.165Z,3.30
2019-05-14T22:13:32.326Z,2.77
2019-05-14T22:16:00.951Z,5.30
2019-05-14T22:18:29.755Z,6.37
2019-05-14T22:20:58.823Z,3.80
2019-05-14T22:23:29.183Z,4.63
2019-05-14T22:25:58.780Z,2.90
2019-05-14T22:28:28.852Z,6.57
2019-05-14T22:30:58.732Z,5.20
2019-05-14T22:33:28.478Z,2.17
2019-05-14T22:35:58.090Z,2.53
2019-05-14T22:38:29.348Z,4.97
2019-05-14T22:40:59.195Z,2.23
2019-05-14T22:43:28.849Z,4.60
2019-05-14T22:45:59.111Z,2.83
2019-05-14T22:48:27.838Z,1.90
2019-05-14T22:50:59.119Z,2.87
2019-05-14T22:53:27.817Z,1.50
2019-05-14T22:55:58.619Z,2.17
2019-05-14T22:58:28.834Z,2.53
2019-05-14T23:01:13.636Z,1.60
2019-05-14T23:03:28.996Z,3.43
2019-05-14T23:05:58.233Z,2.33
2019-05-14T23:08:26.936Z,2.30
2019-05-14T23:10:55.788Z,2.27
2019-05-14T23:13:24.760Z,2.67
2019-05-14T23:15:53.372Z,1.87
2019-05-14T23:18:22.456Z,1.23
2019-05-14T23:20:51.173Z,1.33
2019-05-14T23:23:20.566Z,2.33
2019-05-14T23:25:49.514Z,2.73
2019-05-14T23:28:19.265Z,3.83
2019-05-14T23:30:48.445Z,1.60
2019-05-14T23:33:19.045Z,2.73
2019-05-14T23:35:48.351Z,3.67
2019-05-14T23:40:58.643Z,3.30
2019-05-14T23:43:28.693Z,3.07
2019-05-14T23:48:42.459Z,2.27
2019-05-14T23:51:11.098Z,3.20
2019-05-14T23:56:19.136Z,3.27
2019-05-14T23:58:57.750Z,2.97
