createdAt,value
2022-09-21T00:02:21.683Z,99.90
2022-09-21T00:04:51.443Z,99.90
2022-09-21T00:07:26.769Z,99.90
2022-09-21T00:09:57.648Z,99.90
2022-09-21T00:12:29.659Z,99.90
2022-09-21T00:14:59.488Z,99.90
2022-09-21T00:17:32.768Z,99.90
2022-09-21T00:20:17.404Z,99.90
2022-09-21T00:22:47.728Z,99.90
2022-09-21T00:25:18.281Z,99.90
2022-09-21T00:27:51.669Z,99.90
2022-09-21T00:30:21.790Z,99.90
2022-09-21T00:32:50.256Z,99.90
2022-09-21T00:35:21.698Z,99.90
2022-09-21T00:37:53.697Z,99.90
2022-09-21T00:40:24.477Z,99.90
2022-09-21T00:43:18.067Z,99.90
2022-09-21T00:45:49.983Z,99.90
2022-09-21T00:48:19.409Z,99.90
2022-09-21T00:50:54.883Z,99.90
2022-09-21T00:53:26.642Z,99.90
2022-09-21T00:56:01.701Z,99.90
2022-09-21T00:58:34.739Z,99.90
2022-09-21T01:01:03.791Z,99.90
2022-09-21T01:03:35.111Z,99.90
2022-09-21T01:06:07.808Z,99.90
2022-09-21T01:08:45.771Z,99.90
2022-09-21T01:11:34.023Z,99.90
2022-09-21T01:14:47.458Z,99.90
2022-09-21T01:18:01.937Z,99.90
2022-09-21T01:21:11.884Z,99.90
2022-09-21T01:24:19.211Z,99.90
2022-09-21T01:27:23.223Z,99.90
2022-09-21T01:30:18.141Z,99.90
2022-09-21T01:33:22.470Z,99.90
2022-09-21T01:36:13.390Z,99.90
2022-09-21T01:39:17.381Z,99.90
2022-09-21T01:41:53.114Z,99.90
2022-09-21T01:44:28.055Z,99.90
2022-09-21T01:47:03.992Z,99.90
2022-09-21T01:49:42.972Z,99.90
2022-09-21T01:52:39.962Z,99.90
2022-09-21T01:55:23.197Z,99.90
2022-09-21T01:58:23.913Z,99.90
2022-09-21T02:00:56.828Z,99.90
2022-09-21T02:04:01.341Z,99.90
2022-09-21T02:06:30.292Z,99.90
2022-09-21T02:09:00.025Z,99.90
2022-09-21T02:11:29.832Z,99.90
2022-09-21T02:13:59.719Z,99.90
2022-09-21T02:17:04.256Z,99.90
2022-09-21T02:19:45.423Z,99.90
2022-09-21T02:22:49.228Z,99.90
2022-09-21T02:25:30.049Z,99.90
2022-09-21T02:28:16.250Z,99.90
2022-09-21T02:30:57.555Z,99.90
2022-09-21T02:33:42.244Z,99.90
2022-09-21T02:36:40.297Z,99.90
2022-09-21T02:39:30.061Z,99.90
2022-09-21T02:42:08.635Z,99.90
2022-09-21T02:45:15.557Z,99.90
2022-09-21T02:48:10.904Z,99.90
2022-09-21T02:51:08.137Z,99.90
2022-09-21T02:53:44.300Z,99.90
2022-09-21T02:56:13.900Z,99.90
2022-09-21T02:59:07.092Z,99.90
2022-09-21T03:01:37.037Z,99.90
2022-09-21T03:04:06.583Z,99.90
2022-09-21T03:06:34.829Z,99.90
2022-09-21T03:09:03.766Z,99.90
2022-09-21T03:11:31.130Z,99.90
2022-09-21T03:14:00.052Z,99.90
2022-09-21T03:16:30.594Z,99.90
2022-09-21T03:19:00.353Z,99.90
2022-09-21T03:21:34.371Z,99.90
2022-09-21T03:24:05.051Z,99.90
2022-09-21T03:26:35.712Z,99.90
2022-09-21T03:29:10.219Z,99.90
2022-09-21T03:31:44.020Z,99.90
2022-09-21T03:34:15.915Z,99.90
2022-09-21T03:36:44.600Z,99.90
2022-09-21T03:39:16.765Z,99.90
2022-09-21T03:41:45.606Z,99.90
2022-09-21T03:44:20.561Z,99.90
2022-09-21T03:46:54.014Z,99.90
2022-09-21T03:49:26.387Z,99.90
2022-09-21T03:51:59.624Z,99.90
2022-09-21T03:54:31.892Z,99.90
2022-09-21T03:57:02.133Z,99.90
2022-09-21T03:59:31.367Z,99.90
2022-09-21T04:01:58.904Z,99.90
2022-09-21T04:04:32.959Z,99.90
2022-09-21T04:07:01.702Z,99.90
2022-09-21T04:09:34.175Z,99.90
2022-09-21T04:12:05.949Z,99.90
2022-09-21T04:14:34.850Z,99.90
2022-09-21T04:17:04.838Z,99.90
2022-09-21T04:19:35.507Z,99.90
2022-09-21T04:22:06.392Z,99.90
2022-09-21T04:24:35.786Z,99.90
2022-09-21T04:27:09.856Z,99.90
2022-09-21T04:29:40.314Z,99.90
2022-09-21T04:32:11.872Z,99.90
2022-09-21T04:34:40.913Z,99.90
2022-09-21T04:37:11.950Z,99.90
2022-09-21T04:39:44.968Z,99.90
2022-09-21T04:42:16.296Z,99.90
2022-09-21T04:44:45.588Z,99.90
2022-09-21T04:47:16.919Z,99.90
2022-09-21T04:49:45.788Z,99.90
2022-09-21T04:52:18.987Z,99.90
2022-09-21T04:54:53.326Z,99.90
2022-09-21T04:57:24.085Z,99.90
2022-09-21T04:59:51.440Z,99.90
2022-09-21T05:02:21.759Z,99.90
2022-09-21T05:04:51.209Z,99.90
2022-09-21T05:07:22.155Z,99.90
2022-09-21T05:10:04.740Z,99.90
2022-09-21T05:12:41.195Z,99.90
2022-09-21T05:15:15.817Z,99.90
2022-09-21T05:17:49.770Z,99.90
2022-09-21T05:20:21.281Z,99.90
2022-09-21T05:22:49.355Z,99.90
2022-09-21T05:25:20.136Z,99.90
2022-09-21T05:27:50.523Z,99.90
2022-09-21T05:30:21.849Z,99.90
2022-09-21T05:33:01.096Z,99.90
2022-09-21T05:36:07.276Z,99.90
2022-09-21T05:38:35.688Z,99.90
2022-09-21T05:41:07.143Z,99.90
2022-09-21T05:43:37.132Z,99.90
2022-09-21T05:46:38.047Z,99.90
2022-09-21T05:49:28.542Z,99.90
2022-09-21T05:52:48.098Z,99.90
2022-09-21T05:55:57.999Z,99.90
2022-09-21T05:59:03.844Z,99.90
2022-09-21T06:01:56.048Z,99.90
2022-09-21T06:04:28.059Z,99.90
2022-09-21T06:06:59.376Z,99.90
2022-09-21T06:09:28.016Z,99.90
2022-09-21T06:11:58.814Z,99.90
2022-09-21T06:14:30.879Z,99.90
2022-09-21T06:16:58.466Z,99.90
2022-09-21T06:19:31.154Z,99.90
2022-09-21T06:21:58.469Z,99.90
2022-09-21T06:24:27.756Z,99.90
2022-09-21T06:26:58.187Z,99.90
2022-09-21T06:29:29.110Z,99.90
2022-09-21T06:32:02.242Z,99.90
2022-09-21T06:34:32.312Z,99.90
2022-09-21T06:37:01.093Z,99.90
2022-09-21T06:39:31.033Z,99.90
2022-09-21T06:42:01.611Z,99.90
2022-09-21T06:44:34.144Z,99.90
2022-09-21T06:47:05.883Z,99.90
2022-09-21T06:49:39.168Z,99.90
2022-09-21T06:52:11.764Z,99.90
2022-09-21T06:54:43.027Z,99.90
2022-09-21T06:57:11.443Z,99.90
2022-09-21T06:59:43.197Z,99.90
2022-09-21T07:02:14.346Z,99.90
2022-09-21T07:04:47.403Z,99.90
2022-09-21T07:07:19.425Z,99.90
2022-09-21T07:10:12.046Z,99.90
2022-09-21T07:12:43.976Z,99.90
2022-09-21T07:15:19.124Z,99.90
2022-09-21T07:17:52.092Z,99.90
2022-09-21T07:20:24.492Z,99.90
2022-09-21T07:22:59.123Z,99.90
2022-09-21T07:25:30.072Z,99.90
2022-09-21T07:28:01.214Z,99.90
2022-09-21T07:30:31.088Z,99.90
2022-09-21T07:33:02.207Z,99.90
2022-09-21T07:35:33.340Z,99.90
2022-09-21T07:38:03.690Z,99.90
2022-09-21T07:40:34.934Z,99.90
2022-09-21T07:43:08.300Z,99.90
2022-09-21T07:45:35.585Z,99.90
2022-09-21T07:48:12.206Z,99.90
2022-09-21T07:50:39.508Z,99.90
2022-09-21T07:53:08.437Z,99.90
2022-09-21T07:55:39.014Z,99.90
2022-09-21T07:58:30.130Z,99.90
2022-09-21T08:01:12.338Z,99.90
2022-09-21T08:03:43.134Z,99.90
2022-09-21T08:06:14.330Z,99.90
2022-09-21T08:08:46.011Z,99.90
2022-09-21T08:11:20.643Z,99.90
2022-09-21T08:13:52.420Z,99.90
2022-09-21T08:16:22.341Z,99.90
2022-09-21T08:18:53.836Z,99.90
2022-09-21T08:21:23.315Z,99.90
2022-09-21T08:23:52.179Z,99.90
2022-09-21T08:26:22.031Z,99.90
2022-09-21T08:28:52.638Z,99.90
2022-09-21T08:31:27.151Z,99.90
2022-09-21T08:33:57.761Z,99.90
2022-09-21T08:36:27.540Z,99.90
2022-09-21T08:39:01.500Z,99.90
2022-09-21T08:42:08.695Z,99.90
2022-09-21T08:44:55.963Z,99.90
2022-09-21T08:47:39.667Z,99.90
2022-09-21T08:50:36.625Z,99.90
2022-09-21T08:53:11.642Z,99.90
2022-09-21T08:55:39.639Z,99.90
2022-09-21T08:58:31.955Z,99.90
2022-09-21T09:01:36.554Z,99.90
2022-09-21T09:04:28.188Z,99.90
2022-09-21T09:07:01.838Z,99.90
2022-09-21T09:10:20.911Z,99.90
2022-09-21T09:13:24.817Z,99.90
2022-09-21T09:16:13.489Z,99.90
2022-09-21T09:19:12.187Z,99.90
2022-09-21T09:21:45.696Z,99.90
2022-09-21T09:24:46.492Z,99.90
2022-09-21T09:27:30.792Z,99.90
2022-09-21T09:30:37.815Z,99.90
2022-09-21T09:33:41.797Z,99.90
2022-09-21T09:36:12.634Z,99.90
2022-09-21T09:39:16.678Z,99.90
2022-09-21T09:42:09.741Z,99.90
2022-09-21T09:45:27.204Z,99.90
2022-09-21T09:48:26.778Z,99.90
2022-09-21T09:50:57.360Z,99.90
2022-09-21T09:53:30.656Z,99.90
2022-09-21T09:55:59.297Z,99.90
2022-09-21T09:58:52.375Z,99.90
2022-09-21T10:01:46.551Z,99.90
2022-09-21T10:04:19.233Z,99.90
2022-09-21T10:06:49.092Z,99.90
2022-09-21T10:09:36.572Z,99.90
2022-09-21T10:12:24.149Z,99.90
2022-09-21T10:14:59.924Z,99.90
2022-09-21T10:17:32.384Z,99.90
2022-09-21T10:20:16.098Z,99.90
2022-09-21T10:22:49.643Z,99.90
2022-09-21T10:25:22.993Z,99.90
2022-09-21T10:27:55.439Z,99.90
2022-09-21T10:30:41.691Z,99.90
2022-09-21T10:33:22.165Z,99.90
2022-09-21T10:35:56.609Z,99.90
2022-09-21T10:38:33.572Z,99.90
2022-09-21T10:41:02.764Z,99.90
2022-09-21T10:43:47.712Z,99.90
2022-09-21T10:49:01.142Z,99.90
2022-09-21T10:51:33.892Z,99.90
2022-09-21T10:54:07.519Z,99.90
2022-09-21T10:56:38.231Z,99.90
2022-09-21T10:59:26.989Z,99.90
2022-09-21T11:02:02.083Z,99.90
2022-09-21T11:04:47.679Z,99.90
2022-09-21T11:08:08.429Z,99.90
2022-09-21T11:11:16.163Z,99.90
2022-09-21T11:14:20.223Z,99.90
2022-09-21T11:17:21.405Z,99.90
2022-09-21T11:19:53.097Z,99.90
2022-09-21T11:22:59.505Z,99.90
2022-09-21T11:25:47.944Z,99.90
2022-09-21T11:28:35.664Z,99.90
2022-09-21T11:31:34.857Z,99.90
2022-09-21T11:34:43.115Z,99.90
2022-09-21T11:37:24.055Z,99.90
2022-09-21T11:40:12.982Z,99.90
2022-09-21T11:43:02.173Z,99.90
2022-09-21T11:46:10.363Z,99.90
2022-09-21T11:49:02.753Z,99.90
2022-09-21T11:51:49.607Z,99.90
2022-09-21T11:54:42.422Z,99.90
2022-09-21T11:57:45.547Z,99.90
2022-09-21T12:00:25.538Z,99.90
2022-09-21T12:03:26.712Z,99.90
2022-09-21T12:06:27.502Z,99.90
2022-09-21T12:09:13.901Z,99.90
2022-09-21T12:12:20.665Z,99.90
2022-09-21T12:15:14.370Z,99.90
2022-09-21T12:18:14.694Z,99.90
2022-09-21T12:21:11.414Z,99.90
2022-09-21T12:23:52.361Z,99.90
2022-09-21T12:26:44.807Z,99.90
2022-09-21T12:29:33.746Z,99.90
2022-09-21T12:32:26.158Z,99.90
2022-09-21T12:35:03.043Z,99.90
2022-09-21T12:37:54.848Z,99.90
2022-09-21T12:40:35.951Z,99.90
2022-09-21T12:43:25.850Z,99.90
2022-09-21T12:46:17.975Z,99.90
2022-09-21T12:48:48.410Z,99.90
2022-09-21T12:51:42.829Z,99.90
2022-09-21T12:54:28.911Z,99.90
2022-09-21T12:57:45.606Z,99.90
2022-09-21T13:00:28.690Z,99.90
2022-09-21T13:03:22.311Z,99.90
2022-09-21T13:06:14.402Z,99.90
2022-09-21T13:08:51.316Z,99.90
2022-09-21T13:11:25.573Z,99.90
2022-09-21T13:14:05.249Z,99.90
2022-09-21T13:16:36.614Z,99.90
2022-09-21T13:22:21.987Z,93.60
2022-09-21T13:25:29.590Z,86.90
2022-09-21T13:28:24.407Z,93.30
2022-09-21T13:31:40.947Z,99.60
2022-09-21T13:34:45.534Z,99.90
2022-09-21T13:37:37.628Z,99.90
2022-09-21T13:40:21.971Z,99.90
2022-09-21T13:42:53.440Z,99.90
2022-09-21T13:45:25.200Z,99.90
2022-09-21T13:47:58.020Z,99.90
2022-09-21T13:50:47.768Z,96.90
2022-09-21T13:53:40.221Z,74.10
2022-09-21T13:56:22.656Z,57.40
2022-09-21T13:58:56.419Z,50.70
2022-09-21T14:01:46.727Z,48.90
2022-09-21T14:04:39.980Z,45.40
2022-09-21T14:07:11.402Z,42.80
2022-09-21T14:10:13.998Z,42.60
2022-09-21T14:12:49.583Z,40.50
2022-09-21T14:15:23.326Z,41.50
2022-09-21T14:18:18.596Z,41.10
2022-09-21T14:21:20.971Z,40.60
2022-09-21T14:24:26.471Z,38.90
2022-09-21T14:27:27.303Z,39.40
2022-09-21T14:30:16.395Z,40.90
2022-09-21T14:32:56.450Z,40.90
2022-09-21T14:35:33.339Z,38.70
2022-09-21T14:46:37.131Z,39.70
2022-09-21T14:49:40.961Z,50.80
2022-09-21T14:52:35.524Z,54.60
2022-09-21T14:55:16.569Z,54.20
2022-09-21T14:58:23.858Z,54.70
2022-09-21T15:00:56.118Z,58.10
2022-09-21T15:04:11.971Z,61.60
2022-09-21T15:07:38.421Z,61.80
2022-09-21T15:10:44.423Z,63.40
2022-09-21T15:13:38.095Z,62.20
2022-09-21T15:16:31.089Z,61.70
2022-09-21T15:19:24.971Z,61.70
2022-09-21T15:22:21.047Z,64.50
2022-09-21T15:25:04.028Z,66.00
2022-09-21T15:27:38.858Z,67.00
2022-09-21T15:30:07.212Z,68.20
2022-09-21T15:32:45.462Z,68.90
2022-09-21T15:35:43.485Z,70.00
2022-09-21T15:38:37.836Z,71.10
2022-09-21T15:41:11.820Z,72.10
2022-09-21T15:43:45.677Z,73.30
2022-09-21T15:46:14.783Z,74.70
2022-09-21T15:48:49.808Z,76.40
2022-09-21T15:51:30.322Z,77.40
2022-09-21T15:54:09.976Z,78.60
2022-09-21T15:56:47.089Z,79.10
2022-09-21T15:59:21.729Z,80.60
2022-09-21T16:02:01.879Z,81.80
2022-09-21T16:04:31.730Z,84.20
2022-09-21T16:07:05.119Z,85.50
2022-09-21T16:09:45.547Z,88.60
2022-09-21T16:12:43.075Z,90.90
2022-09-21T16:15:42.199Z,92.70
2022-09-21T16:18:43.363Z,94.80
2022-09-21T16:21:27.341Z,96.40
2022-09-21T16:23:58.166Z,97.60
2022-09-21T16:26:35.936Z,98.70
2022-09-21T16:29:32.666Z,99.30
2022-09-21T16:32:27.963Z,99.90
2022-09-21T16:35:18.938Z,99.90
2022-09-21T16:37:48.832Z,99.90
2022-09-21T16:40:21.040Z,99.90
2022-09-21T16:42:51.190Z,99.90
2022-09-21T16:45:27.208Z,99.90
2022-09-21T16:48:00.991Z,99.90
2022-09-21T16:50:32.425Z,99.90
2022-09-21T16:53:01.662Z,99.90
2022-09-21T16:55:32.994Z,99.90
2022-09-21T16:58:03.726Z,99.90
2022-09-21T17:00:39.946Z,99.90
2022-09-21T17:03:09.742Z,99.90
2022-09-21T17:05:39.944Z,99.90
2022-09-21T17:08:11.555Z,99.90
2022-09-21T17:10:45.227Z,99.90
2022-09-21T17:13:19.287Z,99.90
2022-09-21T17:15:50.477Z,99.90
2022-09-21T17:18:22.697Z,99.90
2022-09-21T17:20:54.784Z,99.90
2022-09-21T17:23:32.960Z,99.90
2022-09-21T17:26:01.773Z,99.90
2022-09-21T17:28:31.228Z,99.90
2022-09-21T17:31:03.391Z,99.90
2022-09-21T17:33:34.695Z,99.90
2022-09-21T17:36:05.376Z,99.90
2022-09-21T17:38:38.312Z,99.90
2022-09-21T17:41:24.201Z,99.90
2022-09-21T17:44:16.791Z,99.90
2022-09-21T17:47:12.961Z,99.90
2022-09-21T17:49:43.733Z,99.90
2022-09-21T17:52:42.843Z,99.90
2022-09-21T17:55:15.778Z,99.90
2022-09-21T17:58:10.706Z,99.90
2022-09-21T18:01:10.531Z,99.90
2022-09-21T18:03:47.188Z,99.90
2022-09-21T18:06:17.891Z,99.90
2022-09-21T18:08:46.888Z,99.90
2022-09-21T18:11:47.251Z,99.90
2022-09-21T18:14:55.125Z,99.90
2022-09-21T18:17:54.032Z,99.90
2022-09-21T18:20:55.136Z,99.90
2022-09-21T18:24:06.514Z,99.90
2022-09-21T18:26:38.223Z,99.90
2022-09-21T18:29:38.492Z,99.90
2022-09-21T18:32:28.321Z,99.90
2022-09-21T18:37:51.003Z,99.90
2022-09-21T18:41:03.750Z,99.90
2022-09-21T18:44:13.224Z,99.90
2022-09-21T18:47:16.894Z,99.90
2022-09-21T18:50:13.497Z,99.90
2022-09-21T18:53:00.408Z,99.90
2022-09-21T18:55:36.440Z,99.90
2022-09-21T18:58:09.441Z,99.90
2022-09-21T19:00:41.470Z,99.90
2022-09-21T19:03:19.426Z,99.90
2022-09-21T19:06:30.256Z,99.90
2022-09-21T19:09:29.883Z,99.90
2022-09-21T19:12:11.001Z,99.90
2022-09-21T19:15:27.527Z,99.90
2022-09-21T19:18:43.742Z,99.90
2022-09-21T19:21:43.363Z,99.90
2022-09-21T19:24:48.534Z,99.90
2022-09-21T19:27:40.031Z,99.90
2022-09-21T19:30:18.872Z,99.90
2022-09-21T19:33:03.648Z,99.90
2022-09-21T19:35:35.293Z,99.90
2022-09-21T19:38:06.359Z,99.90
2022-09-21T19:40:48.695Z,99.90
2022-09-21T19:43:39.487Z,99.90
2022-09-21T19:46:47.020Z,99.90
2022-09-21T19:49:28.423Z,99.90
2022-09-21T19:52:11.972Z,99.90
2022-09-21T19:55:06.780Z,99.90
2022-09-21T19:58:00.405Z,99.90
2022-09-21T20:00:35.206Z,99.90
2022-09-21T20:03:20.766Z,99.90
2022-09-21T20:06:16.516Z,99.90
2022-09-21T20:09:14.705Z,99.90
2022-09-21T20:12:10.392Z,99.90
2022-09-21T20:15:18.894Z,99.90
2022-09-21T20:17:59.866Z,99.90
2022-09-21T20:20:32.646Z,99.90
2022-09-21T20:23:03.380Z,99.90
2022-09-21T20:25:57.563Z,99.90
2022-09-21T20:28:29.967Z,99.90
2022-09-21T20:31:04.069Z,99.90
2022-09-21T20:33:34.968Z,99.90
2022-09-21T20:36:04.600Z,99.90
2022-09-21T20:38:37.249Z,99.90
2022-09-21T20:41:15.796Z,99.90
2022-09-21T20:43:46.317Z,99.90
2022-09-21T20:46:15.976Z,99.90
2022-09-21T20:48:46.085Z,99.90
2022-09-21T20:51:15.487Z,99.90
2022-09-21T20:53:48.338Z,99.90
2022-09-21T20:56:16.140Z,99.90
2022-09-21T20:58:45.643Z,99.90
2022-09-21T21:01:16.961Z,99.90
2022-09-21T21:03:45.814Z,99.90
2022-09-21T21:06:18.849Z,99.90
2022-09-21T21:08:47.823Z,99.90
2022-09-21T21:11:16.749Z,99.90
2022-09-21T21:13:47.720Z,99.90
2022-09-21T21:16:19.206Z,99.90
2022-09-21T21:18:50.349Z,99.90
2022-09-21T21:21:21.899Z,99.90
2022-09-21T21:24:13.824Z,99.90
2022-09-21T21:27:03.141Z,99.90
2022-09-21T21:29:36.758Z,99.90
2022-09-21T21:32:08.473Z,99.90
2022-09-21T21:34:39.606Z,99.90
2022-09-21T21:37:07.150Z,99.90
2022-09-21T21:39:41.240Z,99.90
2022-09-21T21:42:10.898Z,99.90
2022-09-21T21:44:41.316Z,99.90
2022-09-21T21:47:38.359Z,99.90
2022-09-21T21:50:07.534Z,99.90
2022-09-21T21:52:37.948Z,99.90
2022-09-21T21:55:06.851Z,99.90
2022-09-21T21:57:36.487Z,99.90
2022-09-21T22:00:11.312Z,99.90
2022-09-21T22:02:42.108Z,99.90
2022-09-21T22:05:13.679Z,99.90
2022-09-21T22:07:42.975Z,99.90
2022-09-21T22:10:14.145Z,99.90
2022-09-21T22:12:46.761Z,99.90
2022-09-21T22:15:16.572Z,99.90
2022-09-21T22:17:49.087Z,99.90
2022-09-21T22:20:22.008Z,99.90
2022-09-21T22:22:52.021Z,99.90
2022-09-21T22:25:23.336Z,99.90
2022-09-21T22:27:53.672Z,99.90
2022-09-21T22:30:21.136Z,99.90
2022-09-21T22:32:54.009Z,99.90
2022-09-21T22:35:25.809Z,99.90
2022-09-21T22:37:58.754Z,99.90
2022-09-21T22:40:27.801Z,99.90
2022-09-21T22:43:00.284Z,99.90
2022-09-21T22:45:32.278Z,99.90
2022-09-21T22:48:03.028Z,99.90
2022-09-21T22:50:32.209Z,99.90
2022-09-21T22:53:05.690Z,99.90
2022-09-21T22:55:35.172Z,99.90
2022-09-21T22:58:06.112Z,99.90
2022-09-21T23:00:34.497Z,99.90
2022-09-21T23:03:02.384Z,99.90
2022-09-21T23:05:34.349Z,99.90
2022-09-21T23:08:05.051Z,99.90
2022-09-21T23:10:33.572Z,99.90
2022-09-21T23:13:03.378Z,99.90
2022-09-21T23:15:31.699Z,99.90
2022-09-21T23:18:04.088Z,99.90
2022-09-21T23:20:36.480Z,99.90
2022-09-21T23:23:06.192Z,99.90
2022-09-21T23:25:36.705Z,99.90
2022-09-21T23:28:08.207Z,99.90
2022-09-21T23:30:36.812Z,99.90
2022-09-21T23:33:10.134Z,99.90
2022-09-21T23:35:42.428Z,99.90
2022-09-21T23:38:10.550Z,99.90
2022-09-21T23:40:39.631Z,99.90
2022-09-21T23:43:06.691Z,99.90
2022-09-21T23:45:36.880Z,99.90
2022-09-21T23:48:04.540Z,99.90
2022-09-21T23:50:31.600Z,99.90
2022-09-21T23:53:02.807Z,99.90
2022-09-21T23:55:34.589Z,99.90
2022-09-21T23:58:06.054Z,99.90
