createdAt,value
2019-02-09T00:01:27.586Z,3.80
2019-02-09T00:03:57.577Z,2.67
2019-02-09T00:06:27.616Z,2.75
2019-02-09T00:08:57.657Z,3.40
2019-02-09T00:11:55.138Z,3.27
2019-02-09T00:14:26.683Z,3.87
2019-02-09T00:16:56.713Z,6.83
2019-02-09T00:19:26.689Z,2.70
2019-02-09T00:21:56.694Z,2.50
2019-02-09T00:24:26.805Z,3.27
2019-02-09T00:26:56.806Z,2.67
2019-02-09T00:29:26.747Z,3.90
2019-02-09T00:31:56.792Z,2.00
2019-02-09T00:34:28.040Z,1.73
2019-02-09T00:36:58.290Z,2.53
2019-02-09T00:39:29.403Z,4.87
2019-02-09T00:41:59.393Z,5.53
2019-02-09T00:44:29.376Z,6.07
2019-02-09T00:46:59.407Z,2.03
2019-02-09T00:49:29.589Z,3.50
2019-02-09T00:51:59.641Z,4.13
2019-02-09T00:54:29.660Z,3.07
2019-02-09T00:56:59.698Z,3.17
2019-02-09T00:59:30.410Z,2.00
2019-02-09T01:07:50.500Z,4.20
2019-02-09T01:10:20.656Z,2.30
2019-02-09T01:12:50.674Z,5.33
2019-02-09T01:15:20.961Z,5.13
2019-02-09T01:17:51.033Z,4.10
2019-02-09T01:20:21.937Z,4.10
2019-02-09T01:22:53.347Z,3.80
2019-02-09T01:25:23.836Z,5.63
2019-02-09T01:27:55.007Z,2.83
2019-02-09T01:30:25.850Z,3.83
2019-02-09T01:32:55.940Z,6.00
2019-02-09T01:35:26.142Z,3.80
2019-02-09T01:37:56.184Z,2.10
2019-02-09T01:40:26.600Z,4.67
2019-02-09T01:42:56.662Z,4.23
2019-02-09T01:45:27.773Z,4.67
2019-02-09T01:47:57.937Z,3.43
2019-02-09T01:50:29.232Z,4.13
2019-02-09T01:52:59.334Z,2.97
2019-02-09T01:55:29.637Z,4.20
2019-02-09T01:58:00.631Z,4.87
2019-02-09T02:00:32.038Z,3.80
2019-02-09T02:03:02.125Z,4.50
2019-02-09T02:05:32.232Z,5.43
2019-02-09T02:08:02.505Z,3.43
2019-02-09T02:10:36.360Z,6.10
2019-02-09T02:13:07.375Z,4.50
2019-02-09T02:15:38.992Z,3.83
2019-02-09T02:18:09.427Z,3.93
2019-02-09T02:20:39.463Z,4.40
2019-02-09T02:23:09.649Z,3.87
2019-02-09T02:25:39.613Z,2.30
2019-02-09T02:28:09.641Z,6.03
2019-02-09T02:30:39.763Z,8.03
2019-02-09T02:33:10.005Z,2.70
2019-02-09T02:35:40.403Z,2.03
2019-02-09T02:38:10.747Z,2.40
2019-02-09T02:40:40.763Z,3.77
2019-02-09T02:43:10.837Z,3.43
2019-02-09T02:45:40.870Z,3.63
2019-02-09T02:48:10.884Z,6.53
2019-02-09T02:50:41.026Z,4.13
2019-02-09T02:53:11.869Z,3.90
2019-02-09T02:55:41.821Z,5.70
2019-02-09T02:58:11.901Z,4.17
2019-02-09T03:00:41.893Z,4.33
2019-02-09T03:03:11.862Z,7.37
2019-02-09T03:05:41.900Z,5.40
2019-02-09T03:08:11.965Z,2.40
2019-02-09T03:10:42.005Z,2.37
2019-02-09T03:13:12.148Z,3.30
2019-02-09T03:15:43.092Z,2.60
2019-02-09T03:18:13.179Z,3.70
2019-02-09T03:20:45.475Z,4.57
2019-02-09T03:23:15.472Z,4.60
2019-02-09T03:25:45.718Z,3.93
2019-02-09T03:28:15.746Z,2.83
2019-02-09T03:30:48.646Z,3.53
2019-02-09T03:33:17.677Z,3.17
2019-02-09T03:35:47.637Z,3.90
2019-02-09T03:38:17.698Z,3.90
2019-02-09T03:40:47.869Z,3.53
2019-02-09T03:43:18.016Z,8.00
2019-02-09T03:45:48.082Z,2.53
2019-02-09T03:48:18.165Z,3.53
2019-02-09T03:50:48.320Z,4.10
2019-02-09T03:53:18.384Z,4.67
2019-02-09T03:55:48.404Z,3.77
2019-02-09T03:58:18.333Z,3.27
2019-02-09T04:00:55.258Z,4.27
2019-02-09T04:03:20.285Z,5.13
2019-02-09T04:05:50.343Z,3.07
2019-02-09T04:08:20.365Z,3.60
2019-02-09T04:10:50.330Z,7.53
2019-02-09T04:13:20.376Z,3.13
2019-02-09T04:15:50.423Z,3.77
2019-02-09T04:18:20.376Z,2.57
2019-02-09T04:20:50.408Z,3.20
2019-02-09T04:23:20.536Z,3.17
2019-02-09T04:25:50.793Z,4.37
2019-02-09T04:28:20.726Z,3.17
2019-02-09T04:30:50.821Z,5.43
2019-02-09T04:33:21.082Z,6.67
2019-02-09T04:35:51.338Z,6.53
2019-02-09T04:38:21.385Z,2.67
2019-02-09T04:40:51.366Z,6.23
2019-02-09T04:43:21.396Z,3.07
2019-02-09T04:45:51.559Z,7.07
2019-02-09T04:48:21.851Z,5.93
2019-02-09T04:50:51.885Z,4.27
2019-02-09T04:53:21.990Z,6.63
2019-02-09T04:55:52.673Z,6.57
2019-02-09T04:58:22.833Z,6.30
2019-02-09T05:00:52.935Z,3.57
2019-02-09T05:03:23.009Z,7.27
2019-02-09T05:05:53.178Z,4.50
2019-02-09T05:08:23.351Z,5.00
2019-02-09T05:10:53.442Z,6.90
2019-02-09T05:13:23.425Z,5.53
2019-02-09T05:15:53.418Z,5.97
2019-02-09T05:18:23.521Z,6.50
2019-02-09T05:20:53.556Z,4.07
2019-02-09T05:23:23.501Z,3.20
2019-02-09T05:25:53.621Z,3.57
2019-02-09T05:28:23.871Z,5.70
2019-02-09T05:30:53.949Z,3.20
2019-02-09T05:33:24.014Z,4.80
2019-02-09T05:35:54.079Z,6.53
2019-02-09T05:38:24.056Z,8.03
2019-02-09T05:40:54.106Z,3.90
2019-02-09T05:43:24.170Z,3.50
2019-02-09T05:45:54.380Z,7.67
2019-02-09T05:48:24.676Z,7.70
2019-02-09T05:50:54.754Z,5.33
2019-02-09T05:53:24.818Z,5.97
2019-02-09T05:55:54.876Z,3.03
2019-02-09T05:58:24.869Z,4.57
2019-02-09T06:00:54.828Z,4.50
2019-02-09T06:03:24.876Z,5.97
2019-02-09T06:05:54.863Z,5.03
2019-02-09T06:08:24.849Z,3.87
2019-02-09T06:10:55.282Z,7.43
2019-02-09T06:13:25.327Z,10.93
2019-02-09T06:15:55.415Z,7.67
2019-02-09T06:18:25.397Z,5.77
2019-02-09T06:20:55.471Z,15.37
2019-02-09T06:23:25.623Z,8.23
2019-02-09T06:25:55.796Z,7.40
2019-02-09T06:28:25.941Z,12.83
2019-02-09T06:30:56.039Z,8.37
2019-02-09T06:33:27.987Z,5.20
2019-02-09T06:35:58.597Z,10.50
2019-02-09T06:38:28.828Z,10.50
2019-02-09T06:40:59.066Z,7.43
2019-02-09T06:43:29.330Z,7.77
2019-02-09T06:45:59.458Z,5.20
2019-02-09T06:48:31.266Z,3.57
2019-02-09T06:51:02.146Z,8.27
2019-02-09T06:53:32.586Z,9.83
2019-02-09T06:56:02.869Z,12.43
2019-02-09T06:58:32.847Z,4.87
2019-02-09T07:01:03.611Z,8.20
2019-02-09T07:03:33.654Z,7.63
2019-02-09T07:06:04.543Z,10.17
2019-02-09T07:08:34.658Z,10.20
2019-02-09T07:11:05.060Z,9.73
2019-02-09T07:13:35.107Z,10.37
2019-02-09T07:16:05.373Z,10.03
2019-02-09T07:18:35.571Z,6.97
2019-02-09T07:21:05.719Z,6.83
2019-02-09T07:23:35.764Z,10.00
2019-02-09T07:26:06.012Z,9.37
2019-02-09T07:28:36.408Z,7.10
2019-02-09T07:31:06.419Z,4.30
2019-02-09T07:33:36.481Z,10.97
2019-02-09T07:36:06.529Z,9.73
2019-02-09T07:38:36.589Z,3.70
2019-02-09T07:41:06.580Z,11.57
2019-02-09T07:43:36.709Z,8.77
2019-02-09T07:46:06.828Z,11.27
2019-02-09T07:48:36.945Z,9.30
2019-02-09T07:51:07.163Z,9.27
2019-02-09T07:53:37.218Z,9.87
2019-02-09T07:56:07.414Z,7.50
2019-02-09T07:58:37.500Z,9.10
2019-02-09T08:01:07.538Z,7.70
2019-02-09T08:03:37.593Z,5.93
2019-02-09T08:06:07.780Z,6.97
2019-02-09T08:08:37.825Z,10.77
2019-02-09T08:11:09.247Z,11.50
2019-02-09T08:13:39.573Z,14.37
2019-02-09T08:16:09.607Z,7.87
2019-02-09T08:18:39.634Z,12.00
2019-02-09T08:21:10.250Z,14.77
2019-02-09T08:23:40.351Z,9.13
2019-02-09T08:26:10.391Z,9.40
2019-02-09T08:28:40.620Z,4.35
2019-02-09T08:31:10.770Z,8.60
2019-02-09T08:33:40.751Z,15.53
2019-02-09T08:36:10.857Z,7.10
2019-02-09T08:38:40.988Z,17.00
2019-02-09T08:41:11.424Z,18.07
2019-02-09T08:43:41.568Z,7.20
2019-02-09T08:46:16.692Z,14.90
2019-02-09T08:48:46.849Z,9.27
2019-02-09T08:51:17.187Z,13.60
2019-02-09T08:53:47.414Z,9.83
2019-02-09T08:56:17.583Z,12.67
2019-02-09T08:58:47.832Z,11.17
2019-02-09T09:01:17.966Z,14.43
2019-02-09T09:03:48.231Z,14.43
2019-02-09T09:06:18.374Z,13.47
2019-02-09T09:08:48.364Z,11.40
2019-02-09T09:11:19.010Z,8.73
2019-02-09T09:13:49.209Z,17.33
2019-02-09T09:16:20.561Z,9.87
2019-02-09T09:18:50.892Z,9.20
2019-02-09T09:21:20.841Z,13.20
2019-02-09T09:23:50.845Z,14.43
2019-02-09T09:26:20.863Z,10.80
2019-02-09T09:28:50.888Z,12.27
2019-02-09T09:31:21.034Z,23.97
2019-02-09T09:33:51.079Z,15.70
2019-02-09T09:36:21.131Z,16.40
2019-02-09T09:38:51.116Z,16.23
2019-02-09T09:41:21.081Z,11.97
2019-02-09T09:43:51.241Z,6.03
2019-02-09T09:46:21.651Z,13.20
2019-02-09T09:48:51.681Z,17.10
2019-02-09T09:51:22.145Z,9.17
2019-02-09T09:53:52.185Z,19.90
2019-02-09T09:56:22.232Z,11.63
2019-02-09T09:58:52.294Z,15.23
2019-02-09T10:01:22.674Z,12.83
2019-02-09T10:03:52.812Z,17.47
2019-02-09T10:06:22.801Z,12.00
2019-02-09T10:08:52.759Z,15.37
2019-02-09T10:11:22.896Z,18.00
2019-02-09T10:13:52.938Z,15.47
2019-02-09T10:16:23.010Z,14.27
2019-02-09T10:18:53.396Z,13.50
2019-02-09T10:21:23.880Z,13.73
2019-02-09T10:23:58.872Z,11.10
2019-02-09T10:26:28.863Z,14.97
2019-02-09T10:29:01.853Z,12.80
2019-02-09T10:31:32.299Z,10.33
2019-02-09T10:34:02.812Z,11.07
2019-02-09T10:36:33.144Z,9.90
2019-02-09T10:39:04.781Z,11.13
2019-02-09T10:41:34.914Z,9.97
2019-02-09T10:44:05.239Z,19.93
2019-02-09T10:46:35.339Z,13.53
2019-02-09T10:49:05.409Z,13.50
2019-02-09T10:51:35.447Z,9.27
2019-02-09T10:54:05.464Z,10.07
2019-02-09T10:56:35.507Z,8.53
2019-02-09T10:59:05.563Z,12.00
2019-02-09T11:01:35.632Z,13.23
2019-02-09T11:04:06.259Z,8.57
2019-02-09T11:06:36.322Z,7.60
2019-02-09T11:09:08.990Z,12.17
2019-02-09T11:11:38.977Z,8.30
2019-02-09T11:14:09.107Z,14.67
2019-02-09T11:16:40.382Z,10.67
2019-02-09T11:19:10.434Z,12.33
2019-02-09T11:21:40.644Z,7.53
2019-02-09T11:24:10.750Z,12.60
2019-02-09T11:26:40.759Z,11.37
2019-02-09T11:29:10.754Z,13.07
2019-02-09T11:31:40.722Z,10.10
2019-02-09T11:34:10.760Z,10.30
2019-02-09T11:36:40.844Z,7.00
2019-02-09T11:39:10.811Z,10.77
2019-02-09T11:41:40.961Z,8.27
2019-02-09T11:44:11.028Z,27.57
2019-02-09T11:46:41.152Z,10.30
2019-02-09T11:49:11.223Z,13.57
2019-02-09T11:51:41.561Z,10.73
2019-02-09T11:54:11.705Z,11.27
2019-02-09T11:56:41.724Z,11.33
2019-02-09T11:59:11.794Z,7.28
2019-02-09T12:01:41.772Z,15.03
2019-02-09T12:04:11.848Z,8.30
2019-02-09T12:06:41.926Z,6.93
2019-02-09T12:11:40.587Z,15.63
2019-02-09T12:14:10.666Z,12.10
2019-02-09T12:16:40.812Z,10.70
2019-02-09T12:19:10.898Z,8.77
2019-02-09T12:21:41.003Z,6.33
2019-02-09T12:24:12.095Z,11.97
2019-02-09T12:26:42.224Z,11.87
2019-02-09T12:31:41.589Z,18.83
2019-02-09T12:34:11.616Z,8.13
2019-02-09T12:36:41.594Z,12.23
2019-02-09T12:39:11.657Z,12.77
2019-02-09T12:41:41.884Z,11.57
2019-02-09T12:44:11.986Z,12.07
2019-02-09T12:46:42.055Z,11.23
2019-02-09T12:49:11.995Z,7.53
2019-02-09T12:51:41.987Z,10.43
2019-02-09T12:54:12.197Z,8.27
2019-02-09T12:56:42.340Z,10.77
2019-02-09T12:59:14.947Z,8.87
2019-02-09T13:01:44.139Z,7.00
2019-02-09T13:04:14.184Z,11.93
2019-02-09T13:06:44.242Z,11.10
2019-02-09T13:09:13.618Z,9.63
2019-02-09T13:11:43.594Z,8.90
2019-02-09T13:14:13.732Z,16.90
2019-02-09T13:16:43.723Z,7.53
2019-02-09T13:19:13.713Z,7.07
2019-02-09T13:21:43.689Z,9.03
2019-02-09T13:24:13.739Z,9.13
2019-02-09T13:26:43.786Z,4.20
2019-02-09T13:29:13.873Z,7.30
2019-02-09T13:31:43.893Z,9.60
2019-02-09T13:34:13.874Z,11.73
2019-02-09T13:36:43.954Z,6.63
2019-02-09T13:39:14.938Z,9.60
2019-02-09T13:41:44.925Z,7.93
2019-02-09T13:44:14.997Z,14.20
2019-02-09T13:46:45.176Z,15.73
2019-02-09T13:49:15.161Z,5.10
2019-02-09T13:51:45.220Z,9.27
2019-02-09T13:54:15.199Z,9.67
2019-02-09T13:56:45.164Z,11.20
2019-02-09T13:59:15.185Z,16.73
2019-02-09T14:01:45.173Z,12.50
2019-02-09T14:04:15.263Z,8.60
2019-02-09T14:06:45.306Z,9.37
2019-02-09T14:09:15.379Z,10.17
2019-02-09T14:11:45.346Z,11.27
2019-02-09T14:14:15.329Z,8.30
2019-02-09T14:16:45.305Z,13.13
2019-02-09T14:19:15.268Z,11.13
2019-02-09T14:21:45.244Z,6.20
2019-02-09T14:24:15.247Z,9.30
2019-02-09T14:26:45.329Z,12.10
2019-02-09T14:29:15.368Z,7.40
2019-02-09T14:31:45.365Z,9.33
2019-02-09T14:34:15.515Z,14.93
2019-02-09T14:36:45.473Z,8.27
2019-02-09T14:39:15.592Z,12.00
2019-02-09T14:41:45.665Z,7.43
2019-02-09T14:44:15.870Z,11.87
2019-02-09T14:46:45.832Z,11.80
2019-02-09T14:49:15.824Z,9.50
2019-02-09T14:51:46.393Z,7.40
2019-02-09T14:54:16.522Z,17.03
2019-02-09T14:56:46.481Z,8.83
2019-02-09T14:59:16.458Z,8.93
2019-02-09T15:01:46.504Z,8.60
2019-02-09T15:04:16.651Z,12.03
2019-02-09T15:06:46.671Z,12.13
2019-02-09T15:09:16.674Z,8.80
2019-02-09T15:11:46.636Z,7.30
2019-02-09T15:14:16.685Z,13.07
2019-02-09T15:16:48.229Z,12.60
2019-02-09T15:19:19.432Z,10.30
2019-02-09T15:21:49.408Z,14.17
2019-02-09T15:24:19.491Z,11.23
2019-02-09T15:26:49.506Z,12.07
2019-02-09T15:29:19.527Z,15.73
2019-02-09T15:31:49.556Z,15.20
2019-02-09T15:34:19.512Z,16.50
2019-02-09T15:36:49.532Z,9.30
2019-02-09T15:39:19.566Z,13.90
2019-02-09T15:41:49.616Z,10.50
2019-02-09T15:44:19.610Z,12.20
2019-02-09T15:46:49.666Z,8.50
2019-02-09T15:49:19.636Z,13.00
2019-02-09T15:51:49.636Z,11.40
2019-02-09T15:54:19.583Z,11.77
2019-02-09T15:56:49.623Z,11.40
2019-02-09T15:59:19.609Z,8.53
2019-02-09T16:01:49.694Z,12.30
2019-02-09T16:04:19.753Z,13.43
2019-02-09T16:06:49.700Z,11.97
2019-02-09T16:09:19.665Z,11.33
2019-02-09T16:11:49.835Z,8.10
2019-02-09T16:14:19.904Z,15.53
2019-02-09T16:16:49.983Z,8.93
2019-02-09T16:19:20.037Z,11.20
2019-02-09T16:21:50.064Z,12.17
2019-02-09T16:24:20.015Z,13.93
2019-02-09T16:26:50.013Z,7.10
2019-02-09T16:29:19.966Z,14.73
2019-02-09T16:31:53.872Z,11.43
2019-02-09T16:34:25.607Z,16.20
2019-02-09T16:36:55.673Z,14.80
2019-02-09T16:39:25.652Z,14.13
2019-02-09T16:41:55.639Z,9.80
2019-02-09T16:44:25.662Z,9.00
2019-02-09T16:46:57.388Z,7.00
2019-02-09T16:49:27.489Z,8.47
2019-02-09T16:51:57.465Z,7.17
2019-02-09T16:54:27.414Z,4.83
2019-02-09T16:56:57.511Z,7.03
2019-02-09T16:59:27.511Z,9.40
2019-02-09T17:01:57.486Z,5.50
2019-02-09T17:04:33.126Z,11.43
2019-02-09T17:06:59.317Z,10.87
2019-02-09T17:09:29.393Z,8.17
2019-02-09T17:12:00.389Z,13.30
2019-02-09T17:14:31.460Z,10.37
2019-02-09T17:17:01.482Z,6.77
2019-02-09T17:19:31.466Z,5.17
2019-02-09T17:22:01.511Z,12.90
2019-02-09T17:24:31.579Z,12.67
2019-02-09T17:27:01.668Z,7.67
2019-02-09T17:29:31.628Z,8.80
2019-02-09T17:32:01.718Z,13.33
2019-02-09T17:34:31.764Z,12.07
2019-02-09T17:37:03.001Z,17.10
2019-02-09T17:39:33.085Z,10.87
2019-02-09T17:42:03.973Z,13.50
2019-02-09T17:44:33.932Z,13.70
2019-02-09T17:47:04.462Z,10.20
2019-02-09T17:49:34.520Z,10.07
2019-02-09T17:52:04.571Z,5.67
2019-02-09T17:54:34.516Z,17.47
2019-02-09T17:57:05.282Z,6.90
2019-02-09T17:59:35.251Z,9.97
2019-02-09T18:02:04.633Z,8.13
2019-02-09T18:04:34.760Z,11.37
2019-02-09T18:07:04.834Z,11.77
2019-02-09T18:09:34.797Z,10.23
2019-02-09T18:12:04.846Z,11.17
2019-02-09T18:14:34.888Z,16.33
2019-02-09T18:17:04.934Z,8.47
2019-02-09T18:19:34.917Z,12.27
2019-02-09T18:22:04.977Z,12.10
2019-02-09T18:24:35.221Z,9.63
2019-02-09T18:27:05.310Z,10.80
2019-02-09T18:29:35.338Z,11.90
2019-02-09T18:32:05.442Z,12.10
2019-02-09T18:34:35.538Z,14.53
2019-02-09T18:37:05.635Z,9.33
2019-02-09T18:39:35.738Z,12.07
2019-02-09T18:42:05.784Z,12.90
2019-02-09T18:44:35.760Z,10.03
2019-02-09T18:47:05.869Z,16.97
2019-02-09T18:49:35.849Z,7.43
2019-02-09T18:52:06.123Z,12.63
2019-02-09T18:54:36.442Z,11.43
2019-02-09T18:57:06.431Z,13.83
2019-02-09T18:59:36.416Z,13.00
2019-02-09T19:02:06.915Z,11.97
2019-02-09T19:04:36.996Z,13.73
2019-02-09T19:07:07.363Z,9.77
2019-02-09T19:09:37.864Z,12.70
2019-02-09T19:12:07.962Z,14.07
2019-02-09T19:14:38.313Z,14.30
2019-02-09T19:17:08.388Z,16.17
2019-02-09T19:19:38.549Z,10.63
2019-02-09T19:22:08.680Z,14.87
2019-02-09T19:24:38.704Z,9.57
2019-02-09T19:27:08.744Z,12.37
2019-02-09T19:29:38.718Z,20.07
2019-02-09T19:32:08.738Z,11.97
2019-02-09T19:34:38.805Z,13.47
2019-02-09T19:37:08.853Z,12.83
2019-02-09T19:39:38.805Z,11.33
2019-02-09T19:42:08.926Z,9.13
2019-02-09T19:44:38.975Z,9.20
2019-02-09T19:47:09.034Z,11.50
2019-02-09T19:49:39.320Z,18.70
2019-02-09T19:52:10.613Z,13.53
2019-02-09T19:54:40.820Z,10.83
2019-02-09T19:57:10.765Z,11.60
2019-02-09T19:59:40.718Z,12.27
2019-02-09T20:02:10.726Z,10.50
2019-02-09T20:04:40.764Z,16.10
2019-02-09T20:07:10.917Z,9.53
2019-02-09T20:09:40.849Z,12.20
2019-02-09T20:12:10.894Z,12.20
2019-02-09T20:14:40.866Z,11.33
2019-02-09T20:17:10.931Z,10.97
2019-02-09T20:19:40.950Z,13.60
2019-02-09T20:22:11.041Z,15.33
2019-02-09T20:24:41.012Z,16.00
2019-02-09T20:27:11.022Z,13.63
2019-02-09T20:29:41.007Z,20.93
2019-02-09T20:32:10.992Z,11.07
2019-02-09T20:34:41.082Z,10.53
2019-02-09T20:37:11.132Z,8.83
2019-02-09T20:39:41.170Z,11.83
2019-02-09T20:42:11.215Z,11.97
2019-02-09T20:44:41.161Z,10.50
2019-02-09T20:47:11.209Z,11.07
2019-02-09T20:49:41.297Z,15.47
2019-02-09T20:52:11.351Z,13.83
2019-02-09T20:54:41.518Z,17.40
2019-02-09T20:57:11.502Z,12.07
2019-02-09T20:59:41.950Z,13.27
2019-02-09T21:02:11.982Z,15.63
2019-02-09T21:04:41.991Z,17.07
2019-02-09T21:07:12.041Z,16.63
2019-02-09T21:09:42.030Z,21.57
2019-02-09T21:12:12.074Z,13.10
2019-02-09T21:14:42.232Z,16.57
2019-02-09T21:17:12.424Z,15.33
2019-02-09T21:19:42.709Z,10.93
2019-02-09T21:22:12.829Z,12.67
2019-02-09T21:24:43.134Z,20.07
2019-02-09T21:27:14.197Z,19.67
2019-02-09T21:29:46.171Z,21.50
2019-02-09T21:32:16.473Z,6.07
2019-02-09T21:34:46.641Z,12.93
2019-02-09T21:37:17.384Z,13.13
2019-02-09T21:39:47.578Z,8.17
2019-02-09T21:42:17.608Z,14.27
2019-02-09T21:44:47.561Z,12.50
2019-02-09T21:47:17.538Z,13.53
2019-02-09T21:49:47.559Z,15.57
2019-02-09T21:52:17.607Z,10.37
2019-02-09T21:54:47.633Z,19.50
2019-02-09T21:57:17.659Z,14.67
2019-02-09T21:59:47.694Z,12.77
2019-02-09T22:02:17.667Z,18.73
2019-02-09T22:04:47.739Z,17.30
2019-02-09T22:07:17.791Z,16.47
2019-02-09T22:09:47.723Z,15.80
2019-02-09T22:12:18.968Z,9.63
2019-02-09T22:14:48.979Z,15.93
2019-02-09T22:17:19.109Z,13.23
2019-02-09T22:19:49.197Z,16.23
2019-02-09T22:22:19.407Z,13.13
2019-02-09T22:24:49.597Z,17.00
2019-02-09T22:27:19.681Z,14.73
2019-02-09T22:29:49.840Z,7.67
2019-02-09T22:32:19.965Z,11.90
2019-02-09T22:34:49.951Z,12.27
2019-02-09T22:37:19.972Z,16.97
2019-02-09T22:39:50.048Z,16.23
2019-02-09T22:42:20.093Z,7.67
2019-02-09T22:44:50.253Z,11.30
2019-02-09T22:47:20.917Z,12.47
2019-02-09T22:49:51.189Z,13.07
2019-02-09T22:52:21.342Z,12.73
2019-02-09T22:54:51.409Z,14.33
2019-02-09T22:57:21.487Z,10.70
2019-02-09T22:59:51.521Z,13.50
2019-02-09T23:02:23.518Z,10.30
2019-02-09T23:05:04.984Z,12.93
2019-02-09T23:07:35.320Z,9.03
2019-02-09T23:10:07.846Z,16.00
2019-02-09T23:12:37.894Z,15.97
2019-02-09T23:15:08.921Z,14.17
2019-02-09T23:17:39.014Z,10.57
2019-02-09T23:20:09.850Z,13.63
2019-02-09T23:22:39.896Z,13.87
2019-02-09T23:25:09.895Z,18.43
2019-02-09T23:27:39.910Z,9.27
2019-02-09T23:30:11.147Z,12.63
2019-02-09T23:32:41.131Z,8.97
2019-02-09T23:35:11.204Z,13.93
2019-02-09T23:37:41.169Z,15.07
2019-02-09T23:40:11.267Z,11.30
2019-02-09T23:42:41.862Z,16.33
2019-02-09T23:45:12.010Z,8.97
2019-02-09T23:47:42.397Z,11.33
2019-02-09T23:50:12.690Z,10.27
2019-02-09T23:52:42.992Z,6.77
2019-02-09T23:55:13.202Z,8.27
2019-02-09T23:57:43.373Z,5.73
