createdAt,value
2022-11-05T04:03:01.940Z,100020.34
2022-11-05T04:05:30.665Z,100016.88
2022-11-05T04:08:16.743Z,100027.25
2022-11-05T04:11:02.710Z,100029.84
2022-11-05T04:13:31.152Z,100028.94
2022-11-05T04:16:17.137Z,100035.78
2022-11-05T04:18:46.894Z,100032.41
2022-11-05T04:21:33.041Z,100038.50
2022-11-05T04:24:10.460Z,100042.81
2022-11-05T04:26:41.405Z,100046.19
2022-11-05T04:29:27.581Z,100041.88
2022-11-05T04:31:56.198Z,100039.28
2022-11-05T04:34:25.927Z,100051.44
2022-11-05T04:36:54.742Z,100051.53
2022-11-05T04:39:23.182Z,100057.56
2022-11-05T04:41:51.551Z,100060.22
2022-11-05T04:44:19.881Z,100056.69
2022-11-05T04:46:48.271Z,100062.66
2022-11-05T04:49:17.888Z,100063.50
2022-11-05T04:51:47.663Z,100059.16
2022-11-05T04:54:16.068Z,100060.97
2022-11-05T04:56:44.397Z,100065.34
2022-11-05T04:59:12.764Z,100067.09
2022-11-05T05:01:41.293Z,100068.88
2022-11-05T05:04:09.724Z,100068.00
2022-11-05T05:06:38.506Z,100081.84
2022-11-05T05:09:08.219Z,100073.25
2022-11-05T05:11:36.665Z,100071.50
2022-11-05T05:14:04.983Z,100079.28
2022-11-05T05:16:33.438Z,100082.72
2022-11-05T05:19:01.836Z,100081.94
2022-11-05T05:21:41.744Z,100080.19
2022-11-05T05:24:14.197Z,100086.28
2022-11-05T05:26:45.073Z,100079.34
2022-11-05T05:29:14.195Z,100086.25
2022-11-05T05:31:42.912Z,100087.19
2022-11-05T05:34:14.338Z,100082.03
2022-11-05T05:36:42.717Z,100088.94
2022-11-05T05:39:12.404Z,100092.44
2022-11-05T05:41:40.798Z,100095.94
2022-11-05T05:44:09.348Z,100107.19
2022-11-05T05:46:37.718Z,100100.31
2022-11-05T05:49:11.184Z,100116.72
2022-11-05T05:51:41.053Z,100116.72
2022-11-05T05:54:13.130Z,100116.75
2022-11-05T05:56:42.185Z,100123.66
2022-11-05T05:59:10.592Z,100129.72
2022-11-05T06:01:39.334Z,100127.13
2022-11-05T06:04:07.963Z,100135.72
2022-11-05T06:06:36.442Z,100131.47
2022-11-05T06:09:05.328Z,100128.91
2022-11-05T06:11:35.127Z,100141.78
2022-11-05T06:14:03.821Z,100148.69
2022-11-05T06:16:35.869Z,100146.94
2022-11-05T06:19:04.576Z,100150.41
2022-11-05T06:21:33.070Z,100159.03
2022-11-05T06:24:02.780Z,100161.66
2022-11-05T06:26:31.892Z,100163.34
2022-11-05T06:29:01.628Z,100172.88
2022-11-05T06:31:30.063Z,100173.75
2022-11-05T06:33:58.429Z,100163.41
2022-11-05T06:36:26.803Z,100176.31
2022-11-05T06:38:55.209Z,100173.75
2022-11-05T06:41:23.664Z,100179.72
2022-11-05T06:43:52.038Z,100179.69
2022-11-05T06:46:21.842Z,100182.31
2022-11-05T06:48:51.060Z,100178.03
2022-11-05T06:51:25.697Z,100187.50
2022-11-05T06:53:54.252Z,100184.91
2022-11-05T06:56:22.684Z,100196.13
2022-11-05T06:58:51.045Z,100198.69
2022-11-05T07:01:21.220Z,100200.44
2022-11-05T07:03:50.053Z,100208.16
2022-11-05T07:06:18.507Z,100215.91
2022-11-05T07:08:46.831Z,100214.16
2022-11-05T07:11:15.263Z,100215.91
2022-11-05T07:13:43.745Z,100224.53
2022-11-05T07:16:12.349Z,100225.34
2022-11-05T07:18:42.068Z,100222.75
2022-11-05T07:21:10.512Z,100233.94
2022-11-05T07:23:39.096Z,100234.81
2022-11-05T07:26:07.510Z,100244.41
2022-11-05T07:28:35.953Z,100250.50
2022-11-05T07:31:04.342Z,100247.03
2022-11-05T07:33:36.583Z,100251.41
2022-11-05T07:36:07.672Z,100250.56
2022-11-05T07:38:36.146Z,100260.88
2022-11-05T07:41:05.031Z,100264.31
2022-11-05T07:43:33.488Z,100271.22
2022-11-05T07:46:01.876Z,100276.34
2022-11-05T07:48:30.378Z,100276.25
2022-11-05T07:50:58.841Z,100269.31
2022-11-05T07:53:28.652Z,100279.66
2022-11-05T07:55:58.965Z,100278.72
2022-11-05T07:58:27.374Z,100286.44
2022-11-05T08:00:55.895Z,100284.63
2022-11-05T08:03:24.470Z,100290.63
2022-11-05T08:05:52.972Z,100289.81
2022-11-05T08:08:21.860Z,100298.44
2022-11-05T08:10:51.950Z,100298.38
2022-11-05T08:13:20.588Z,100300.91
2022-11-05T08:15:49.347Z,100306.09
2022-11-05T08:18:19.142Z,100307.63
2022-11-05T08:20:48.972Z,100306.63
2022-11-05T08:23:17.309Z,100314.28
2022-11-05T08:25:45.752Z,100309.91
2022-11-05T08:28:15.540Z,100314.34
2022-11-05T08:30:44.114Z,100320.25
2022-11-05T08:33:14.621Z,100328.72
2022-11-05T08:35:43.716Z,100318.44
2022-11-05T08:38:15.550Z,100321.00
2022-11-05T08:40:46.077Z,100326.94
2022-11-05T08:43:15.816Z,100333.88
2022-11-05T08:45:44.224Z,100337.22
2022-11-05T08:48:15.518Z,100338.91
2022-11-05T08:50:45.007Z,100340.69
2022-11-05T08:53:14.615Z,100338.84
2022-11-05T08:55:44.004Z,100340.63
2022-11-05T08:58:17.012Z,100350.03
2022-11-05T09:00:49.867Z,100348.19
2022-11-05T09:03:19.206Z,100342.22
2022-11-05T09:05:47.747Z,100344.63
2022-11-05T09:08:18.561Z,100343.16
2022-11-05T09:10:49.858Z,100342.47
2022-11-05T09:13:20.450Z,100344.34
2022-11-05T09:15:49.652Z,100340.06
2022-11-05T09:18:19.806Z,100341.78
2022-11-05T09:20:49.000Z,100347.75
2022-11-05T09:23:17.876Z,100344.19
2022-11-05T09:25:46.968Z,100343.38
2022-11-05T09:28:18.431Z,100351.97
2022-11-05T09:30:50.389Z,100357.25
2022-11-05T09:33:21.720Z,100351.13
2022-11-05T09:35:50.508Z,100362.50
2022-11-05T09:38:18.934Z,100360.59
2022-11-05T09:40:57.452Z,100369.06
2022-11-05T09:43:32.802Z,100371.63
2022-11-05T09:46:09.742Z,100371.59
2022-11-05T09:48:40.776Z,100369.75
2022-11-05T09:51:11.352Z,100377.47
2022-11-05T09:53:42.521Z,100379.91
2022-11-05T09:56:22.702Z,100379.81
2022-11-05T09:58:56.608Z,100387.44
2022-11-05T10:01:32.557Z,100397.59
2022-11-05T10:04:06.723Z,100395.81
2022-11-05T10:06:35.777Z,100393.72
2022-11-05T10:09:13.146Z,100404.78
2022-11-05T10:11:47.362Z,100409.66
2022-11-05T10:14:23.046Z,100401.13
2022-11-05T10:16:59.644Z,100404.22
2022-11-05T10:19:45.356Z,100401.22
2022-11-05T10:22:16.862Z,100410.06
2022-11-05T10:24:49.936Z,100406.63
2022-11-05T10:27:23.366Z,100401.63
2022-11-05T10:29:52.284Z,100401.09
2022-11-05T10:32:31.480Z,100394.34
2022-11-05T10:35:03.697Z,100396.81
2022-11-05T10:37:36.998Z,100400.66
2022-11-05T10:40:20.443Z,100403.84
2022-11-05T10:43:00.006Z,100406.47
2022-11-05T10:45:41.862Z,100410.88
2022-11-05T10:48:53.392Z,100409.06
2022-11-05T10:51:21.885Z,100410.88
2022-11-05T10:54:01.387Z,100413.50
2022-11-05T10:56:36.524Z,100404.72
2022-11-05T10:59:12.201Z,100408.34
2022-11-05T11:01:41.387Z,100417.28
2022-11-05T11:04:23.717Z,100417.06
2022-11-05T11:06:56.122Z,100408.66
2022-11-05T11:09:28.131Z,100409.34
2022-11-05T11:12:07.519Z,100408.47
2022-11-05T11:14:36.101Z,100402.66
2022-11-05T11:17:29.194Z,100405.16
2022-11-05T11:20:31.436Z,100406.88
2022-11-05T11:23:06.609Z,100400.75
2022-11-05T11:25:43.212Z,100400.44
2022-11-05T11:28:22.559Z,100402.31
2022-11-05T11:31:02.342Z,100400.53
2022-11-05T11:33:32.364Z,100400.97
2022-11-05T11:36:02.456Z,100399.75
2022-11-05T11:38:33.112Z,100401.41
2022-11-05T11:41:06.719Z,100397.63
2022-11-05T11:43:38.561Z,100387.88
2022-11-05T11:46:16.152Z,100393.03
2022-11-05T11:48:47.631Z,100396.03
2022-11-05T11:51:31.574Z,100393.69
2022-11-05T11:54:01.880Z,100388.97
2022-11-05T11:56:32.517Z,100387.03
2022-11-05T11:59:14.201Z,100393.19
2022-11-05T12:02:36.375Z,100393.00
2022-11-05T12:05:41.117Z,100388.94
2022-11-05T12:08:45.633Z,100381.72
2022-11-05T12:11:22.445Z,100380.38
2022-11-05T12:14:04.319Z,100375.94
2022-11-05T12:16:59.793Z,100379.34
2022-11-05T12:19:53.875Z,100384.78
2022-11-05T12:22:49.788Z,100383.91
2022-11-05T12:25:30.545Z,100384.09
2022-11-05T12:28:36.080Z,100378.34
2022-11-05T12:31:14.178Z,100372.97
2022-11-05T12:33:54.193Z,100369.69
2022-11-05T12:36:36.881Z,100368.66
2022-11-05T12:39:30.512Z,100366.09
2022-11-05T12:42:04.207Z,100363.66
2022-11-05T12:45:03.021Z,100368.06
2022-11-05T12:47:50.860Z,100374.88
2022-11-05T12:50:26.384Z,100377.00
2022-11-05T12:53:33.373Z,100376.72
2022-11-05T12:56:11.394Z,100380.91
2022-11-05T12:58:45.867Z,100378.63
