createdAt,value
2022-09-07T00:00:38.202Z,5.80
2022-09-07T00:01:38.197Z,5.00
2022-09-07T00:02:38.216Z,5.70
2022-09-07T00:03:38.159Z,5.50
2022-09-07T00:04:38.178Z,5.40
2022-09-07T00:05:38.138Z,5.70
2022-09-07T00:06:38.140Z,5.40
2022-09-07T00:07:38.139Z,5.70
2022-09-07T00:08:38.081Z,5.50
2022-09-07T00:09:38.073Z,5.90
2022-09-07T00:10:38.069Z,5.80
2022-09-07T00:11:38.052Z,5.20
2022-09-07T00:12:38.058Z,6.10
2022-09-07T00:13:38.025Z,5.50
2022-09-07T00:14:38.015Z,5.70
2022-09-07T00:15:38.001Z,5.30
2022-09-07T00:16:38.075Z,5.30
2022-09-07T00:17:38.024Z,5.40
2022-09-07T00:18:40.336Z,5.40
2022-09-07T00:19:37.990Z,5.40
2022-09-07T00:20:37.936Z,6.40
2022-09-07T00:21:37.966Z,5.30
2022-09-07T00:22:37.911Z,5.60
2022-09-07T00:23:37.924Z,5.80
2022-09-07T00:24:37.892Z,5.90
2022-09-07T00:25:37.866Z,5.90
2022-09-07T00:26:37.862Z,5.80
2022-09-07T00:27:37.851Z,5.80
2022-09-07T00:28:37.931Z,6.00
2022-09-07T00:29:37.815Z,5.80
2022-09-07T00:30:37.832Z,6.20
2022-09-07T00:31:37.845Z,5.80
2022-09-07T00:32:37.815Z,6.60
2022-09-07T00:33:37.761Z,6.70
2022-09-07T00:34:37.757Z,5.90
2022-09-07T00:35:37.740Z,5.60
2022-09-07T00:36:37.740Z,5.10
2022-09-07T00:37:37.750Z,4.20
2022-09-07T00:38:37.736Z,3.90
2022-09-07T00:39:37.721Z,3.80
2022-09-07T00:40:37.701Z,3.70
2022-09-07T00:41:37.663Z,3.30
2022-09-07T00:42:37.679Z,3.10
2022-09-07T00:43:37.632Z,2.80
2022-09-07T00:44:37.622Z,2.70
2022-09-07T00:45:37.604Z,2.40
2022-09-07T00:46:37.660Z,2.50
2022-09-07T00:47:37.582Z,2.30
2022-09-07T00:48:37.572Z,2.60
2022-09-07T00:49:37.549Z,2.10
2022-09-07T00:50:37.558Z,2.20
2022-09-07T00:51:37.538Z,2.60
2022-09-07T00:54:03.027Z,2.30
2022-09-07T00:55:01.884Z,2.60
2022-09-07T00:56:01.886Z,2.60
2022-09-07T00:57:01.901Z,2.30
2022-09-07T00:58:01.860Z,2.10
2022-09-07T00:59:01.830Z,2.40
2022-09-07T01:00:01.827Z,2.40
2022-09-07T01:01:24.098Z,2.30
2022-09-07T01:02:01.898Z,2.40
2022-09-07T01:03:01.945Z,2.10
2022-09-07T01:04:01.769Z,2.50
2022-09-07T01:12:38.001Z,2.40
2022-09-07T01:13:36.864Z,2.30
2022-09-07T01:14:36.888Z,2.80
2022-09-07T01:15:36.795Z,2.90
2022-09-07T01:16:36.754Z,2.80
2022-09-07T01:17:36.756Z,2.50
2022-09-07T01:18:36.754Z,2.70
2022-09-07T01:19:36.752Z,2.50
2022-09-07T01:20:36.711Z,2.70
2022-09-07T01:21:36.700Z,3.00
2022-09-07T01:22:39.775Z,3.30
2022-09-07T01:23:36.677Z,2.80
2022-09-07T01:24:36.647Z,2.80
2022-09-07T01:25:36.686Z,3.00
2022-09-07T01:26:36.630Z,3.00
2022-09-07T01:27:36.622Z,3.00
2022-09-07T01:28:36.668Z,2.70
2022-09-07T01:29:36.590Z,3.00
2022-09-07T01:30:36.615Z,3.00
2022-09-07T01:31:36.717Z,2.90
2022-09-07T01:32:36.873Z,3.20
2022-09-07T01:33:58.109Z,3.40
2022-09-07T01:35:01.436Z,3.30
2022-09-07T01:35:36.544Z,3.80
2022-09-07T01:36:36.561Z,3.10
2022-09-07T01:37:36.506Z,3.00
2022-09-07T01:38:52.808Z,3.40
2022-09-07T01:39:36.557Z,3.20
2022-09-07T01:40:36.477Z,3.30
2022-09-07T01:51:32.123Z,2.90
2022-09-07T01:52:33.203Z,2.90
2022-09-07T01:53:33.057Z,3.20
2022-09-07T01:54:33.064Z,3.20
2022-09-07T01:55:33.042Z,3.20
2022-09-07T01:56:54.014Z,3.30
2022-09-07T02:00:02.009Z,3.20
2022-09-07T02:01:02.994Z,3.30
2022-09-07T02:02:03.045Z,3.00
2022-09-07T02:03:03.032Z,3.00
2022-09-07T02:04:05.238Z,3.40
2022-09-07T02:05:02.966Z,3.20
2022-09-07T02:06:02.947Z,3.30
2022-09-07T02:07:02.922Z,3.50
2022-09-07T02:08:02.907Z,3.70
2022-09-07T02:09:02.958Z,3.40
2022-09-07T02:10:02.883Z,3.40
2022-09-07T02:11:02.912Z,2.90
2022-09-07T02:12:02.846Z,3.40
2022-09-07T02:13:02.870Z,3.10
2022-09-07T02:14:02.812Z,3.20
2022-09-07T02:15:02.814Z,2.90
2022-09-07T02:16:02.853Z,2.90
2022-09-07T02:17:02.784Z,2.70
2022-09-07T02:18:02.768Z,3.00
2022-09-07T02:19:02.743Z,2.90
2022-09-07T02:20:02.802Z,3.10
2022-09-07T02:21:02.734Z,2.70
2022-09-07T02:22:02.759Z,2.80
2022-09-07T02:23:02.690Z,2.40
2022-09-07T02:24:02.687Z,2.50
2022-09-07T02:25:02.689Z,2.40
2022-09-07T02:26:02.683Z,2.30
2022-09-07T02:27:02.681Z,2.40
2022-09-07T02:28:02.706Z,2.60
2022-09-07T02:29:02.662Z,2.80
2022-09-07T02:30:02.652Z,2.90
2022-09-07T02:31:02.632Z,3.00
2022-09-07T02:32:02.576Z,3.20
2022-09-07T02:33:02.651Z,3.50
2022-09-07T02:34:02.538Z,2.80
2022-09-07T02:35:02.535Z,3.10
2022-09-07T02:36:02.553Z,3.10
2022-09-07T02:37:02.494Z,3.00
2022-09-07T02:38:02.515Z,3.30
2022-09-07T02:39:02.480Z,2.70
2022-09-07T02:40:02.580Z,3.30
2022-09-07T02:41:02.460Z,3.00
2022-09-07T02:42:02.443Z,2.70
2022-09-07T02:43:02.434Z,2.80
2022-09-07T02:44:02.418Z,2.80
2022-09-07T02:45:02.464Z,2.90
2022-09-07T02:46:02.444Z,2.50
2022-09-07T02:47:02.387Z,2.50
2022-09-07T02:48:02.434Z,2.30
2022-09-07T02:49:02.350Z,2.20
2022-09-07T02:50:02.355Z,2.50
2022-09-07T02:51:02.362Z,2.10
2022-09-07T02:52:02.320Z,2.30
2022-09-07T02:53:02.290Z,2.40
2022-09-07T02:54:02.283Z,2.20
2022-09-07T02:55:02.301Z,2.30
2022-09-07T02:56:02.278Z,2.20
2022-09-07T02:57:02.276Z,2.40
2022-09-07T02:58:02.262Z,2.50
2022-09-07T02:59:02.212Z,2.80
2022-09-07T03:00:02.212Z,2.70
2022-09-07T03:01:02.254Z,2.70
2022-09-07T03:02:02.184Z,2.70
2022-09-07T03:03:02.161Z,2.70
2022-09-07T03:04:02.143Z,2.60
2022-09-07T03:05:02.208Z,3.00
2022-09-07T03:06:02.153Z,2.70
2022-09-07T03:07:02.115Z,2.80
2022-09-07T03:08:02.104Z,2.80
2022-09-07T03:09:02.143Z,3.10
2022-09-07T03:10:02.086Z,2.50
2022-09-07T03:11:02.077Z,2.80
2022-09-07T03:12:02.056Z,2.90
2022-09-07T03:13:02.031Z,3.30
2022-09-07T03:14:02.039Z,2.70
2022-09-07T03:15:02.041Z,3.00
2022-09-07T03:16:02.112Z,2.60
2022-09-07T03:17:01.983Z,2.50
2022-09-07T03:18:01.979Z,2.90
2022-09-07T03:19:01.965Z,2.60
2022-09-07T03:20:01.940Z,3.00
2022-09-07T03:21:01.922Z,2.80
2022-09-07T03:22:01.927Z,3.00
2022-09-07T03:23:01.904Z,2.90
2022-09-07T03:24:01.901Z,3.40
2022-09-07T03:25:01.925Z,3.10
2022-09-07T03:26:08.435Z,3.10
2022-09-07T03:27:01.846Z,3.20
2022-09-07T03:28:01.835Z,2.90
2022-09-07T03:29:01.805Z,3.30
2022-09-07T03:30:01.809Z,3.30
2022-09-07T03:31:01.929Z,3.20
2022-09-07T03:32:01.845Z,3.30
2022-09-07T03:33:01.803Z,3.10
2022-09-07T03:34:01.760Z,3.80
2022-09-07T03:35:01.739Z,3.40
2022-09-07T03:36:01.774Z,3.70
2022-09-07T03:37:01.707Z,3.30
2022-09-07T03:38:01.762Z,3.30
2022-09-07T03:39:01.742Z,3.60
2022-09-07T03:40:01.877Z,3.90
2022-09-07T03:41:01.721Z,3.30
2022-09-07T03:42:01.715Z,4.00
2022-09-07T03:43:01.689Z,4.00
2022-09-07T03:44:22.605Z,3.70
2022-09-07T03:45:01.661Z,3.70
2022-09-07T03:46:01.653Z,3.90
2022-09-07T03:47:01.635Z,4.00
2022-09-07T03:48:01.625Z,4.20
2022-09-07T03:49:01.544Z,4.00
2022-09-07T03:50:01.601Z,3.80
2022-09-07T03:51:01.537Z,3.80
2022-09-07T03:52:01.518Z,4.10
2022-09-07T03:53:01.547Z,4.10
2022-09-07T03:54:01.530Z,4.20
2022-09-07T03:55:01.480Z,4.00
2022-09-07T03:56:28.039Z,3.80
2022-09-07T03:57:01.442Z,3.90
2022-09-07T03:58:01.470Z,4.00
2022-09-07T03:59:01.436Z,4.00
2022-09-07T04:00:01.415Z,4.00
2022-09-07T04:01:01.500Z,4.30
2022-09-07T04:02:01.492Z,4.50
2022-09-07T04:03:01.402Z,4.80
2022-09-07T04:04:02.523Z,4.40
2022-09-07T04:05:01.380Z,4.40
2022-09-07T04:06:01.399Z,4.10
2022-09-07T04:07:01.314Z,4.70
2022-09-07T04:08:01.315Z,4.30
2022-09-07T04:09:01.325Z,4.10
2022-09-07T04:10:01.277Z,4.50
2022-09-07T04:11:01.273Z,4.70
2022-09-07T04:12:01.283Z,4.80
2022-09-07T04:13:01.274Z,4.70
2022-09-07T04:14:01.221Z,5.30
2022-09-07T04:15:01.203Z,5.70
2022-09-07T04:16:01.238Z,5.50
2022-09-07T04:17:01.309Z,5.40
2022-09-07T04:18:01.188Z,5.50
2022-09-07T04:19:01.189Z,5.20
2022-09-07T04:20:01.212Z,5.70
2022-09-07T04:21:01.128Z,5.90
2022-09-07T04:22:01.129Z,5.60
2022-09-07T04:23:01.115Z,6.00
2022-09-07T04:24:01.085Z,5.70
2022-09-07T04:25:01.090Z,5.70
2022-09-07T04:26:01.057Z,5.60
2022-09-07T04:27:01.078Z,5.70
2022-09-07T04:28:01.076Z,5.60
2022-09-07T04:29:01.024Z,5.70
2022-09-07T04:30:01.087Z,5.60
2022-09-07T04:31:04.199Z,5.60
2022-09-07T04:32:01.017Z,5.80
2022-09-07T04:33:01.011Z,6.20
2022-09-07T04:34:00.969Z,6.00
2022-09-07T04:35:01.073Z,5.30
2022-09-07T04:36:00.943Z,5.30
2022-09-07T04:37:01.007Z,5.30
2022-09-07T04:38:00.901Z,6.40
2022-09-07T04:39:00.928Z,5.40
2022-09-07T04:40:21.877Z,5.50
2022-09-07T04:41:03.022Z,6.20
2022-09-07T04:42:00.857Z,6.30
2022-09-07T04:43:00.848Z,6.00
2022-09-07T04:44:00.846Z,5.40
2022-09-07T04:45:00.817Z,5.50
2022-09-07T04:46:00.900Z,5.40
2022-09-07T04:47:00.836Z,5.80
2022-09-07T04:48:00.786Z,5.90
2022-09-07T04:49:00.813Z,5.70
2022-09-07T04:50:00.819Z,5.50
2022-09-07T04:51:05.258Z,5.80
2022-09-07T04:52:00.721Z,6.50
2022-09-07T04:53:00.701Z,6.10
2022-09-07T04:54:00.721Z,6.30
2022-09-07T04:55:00.715Z,6.40
2022-09-07T04:56:00.689Z,6.20
2022-09-07T04:57:00.675Z,6.20
2022-09-07T04:58:00.698Z,7.00
2022-09-07T04:59:00.640Z,6.30
2022-09-07T05:00:00.612Z,6.70
2022-09-07T05:01:00.657Z,7.20
2022-09-07T05:02:00.720Z,7.80
2022-09-07T05:03:00.599Z,7.30
2022-09-07T05:04:00.617Z,7.60
2022-09-07T05:05:02.719Z,7.60
2022-09-07T05:06:00.550Z,7.40
2022-09-07T05:07:00.575Z,7.60
2022-09-07T05:08:00.499Z,7.70
2022-09-07T05:09:00.511Z,7.70
2022-09-07T05:10:00.509Z,7.80
2022-09-07T05:11:00.519Z,8.50
2022-09-07T05:12:00.485Z,7.40
2022-09-07T05:13:00.434Z,8.00
2022-09-07T05:14:00.534Z,8.20
2022-09-07T05:15:00.432Z,8.10
2022-09-07T05:16:00.408Z,8.30
2022-09-07T05:17:00.453Z,8.50
2022-09-07T05:18:00.417Z,7.80
2022-09-07T05:19:00.366Z,8.90
2022-09-07T05:20:00.434Z,9.10
2022-09-07T05:21:00.343Z,8.60
2022-09-07T05:22:00.359Z,8.00
2022-09-07T05:23:00.425Z,8.80
2022-09-07T05:24:00.343Z,8.40
2022-09-07T05:25:00.299Z,9.20
2022-09-07T05:26:00.295Z,9.30
2022-09-07T05:27:00.281Z,8.50
2022-09-07T05:28:00.275Z,9.30
2022-09-07T05:31:21.215Z,8.80
2022-09-07T05:32:00.187Z,8.90
2022-09-07T05:33:00.324Z,8.90
2022-09-07T05:35:00.150Z,8.90
2022-09-07T05:36:00.140Z,8.30
2022-09-07T05:37:00.151Z,9.30
2022-09-07T05:38:00.121Z,9.20
2022-09-07T05:39:00.140Z,10.20
2022-09-07T05:40:00.304Z,9.50
2022-09-07T05:41:00.109Z,10.10
2022-09-07T05:42:00.097Z,9.90
2022-09-07T05:43:00.083Z,10.40
2022-09-07T05:45:00.069Z,9.80
2022-09-07T05:46:00.068Z,9.20
2022-09-07T05:47:00.035Z,9.60
2022-09-07T05:48:00.045Z,9.00
2022-09-07T05:49:00.016Z,9.00
2022-09-07T05:49:59.985Z,9.40
2022-09-07T05:51:00.028Z,8.80
2022-09-07T05:51:59.971Z,9.80
2022-09-07T05:52:59.939Z,10.00
2022-09-07T05:53:59.911Z,9.30
2022-09-07T05:55:28.415Z,9.90
2022-09-07T05:56:02.022Z,9.40
2022-09-07T05:56:59.928Z,9.30
2022-09-07T05:57:59.847Z,9.40
2022-09-07T05:58:59.846Z,8.90
2022-09-07T05:59:59.822Z,9.20
2022-09-07T06:00:59.864Z,9.80
2022-09-07T06:01:59.930Z,9.70
2022-09-07T06:02:59.907Z,10.10
2022-09-07T06:03:59.812Z,9.50
2022-09-07T06:04:59.786Z,9.50
2022-09-07T06:05:59.778Z,9.40
2022-09-07T06:07:20.551Z,9.90
2022-09-07T06:07:59.797Z,9.90
2022-09-07T06:08:59.726Z,9.80
2022-09-07T06:10:59.755Z,10.00
2022-09-07T06:11:59.658Z,10.20
2022-09-07T06:12:59.685Z,9.70
2022-09-07T06:13:59.715Z,9.50
2022-09-07T06:14:59.631Z,9.10
2022-09-07T06:15:59.763Z,8.90
2022-09-07T06:16:59.681Z,9.20
2022-09-07T06:17:59.617Z,9.50
2022-09-07T06:18:59.625Z,9.50
2022-09-07T06:19:59.590Z,8.80
2022-09-07T06:20:59.579Z,8.70
2022-09-07T06:21:59.558Z,8.80
2022-09-07T06:22:59.565Z,8.40
2022-09-07T06:23:59.566Z,8.80
2022-09-07T06:24:59.550Z,8.20
2022-09-07T06:25:59.507Z,9.10
2022-09-07T06:26:59.519Z,8.20
2022-09-07T06:27:59.475Z,8.70
2022-09-07T06:28:59.501Z,8.80
2022-09-07T06:29:59.434Z,8.40
2022-09-07T06:30:59.476Z,7.80
2022-09-07T06:32:59.426Z,7.70
2022-09-07T06:33:59.429Z,7.90
2022-09-07T06:34:59.539Z,8.80
2022-09-07T06:35:59.461Z,8.20
2022-09-07T06:36:59.367Z,7.70
2022-09-07T06:37:59.319Z,7.30
2022-09-07T06:38:59.322Z,8.00
2022-09-07T06:39:59.317Z,8.10
2022-09-07T06:42:00.692Z,7.80
2022-09-07T06:42:59.261Z,7.80
2022-09-07T06:43:59.894Z,7.80
2022-09-07T06:44:59.239Z,8.30
2022-09-07T06:47:04.840Z,8.00
2022-09-07T06:47:59.207Z,7.70
2022-09-07T06:48:59.189Z,8.00
2022-09-07T06:49:59.198Z,8.40
2022-09-07T06:50:59.175Z,8.10
2022-09-07T06:51:59.158Z,8.40
2022-09-07T06:55:00.931Z,7.70
2022-09-07T06:55:59.146Z,7.80
2022-09-07T06:56:59.064Z,7.70
2022-09-07T06:57:59.060Z,7.70
2022-09-07T06:58:59.072Z,8.00
2022-09-07T06:59:59.037Z,7.90
2022-09-07T07:00:59.088Z,8.00
2022-09-07T07:01:59.012Z,7.60
2022-09-07T07:02:59.057Z,7.80
2022-09-07T07:03:59.003Z,7.80
2022-09-07T07:04:58.983Z,7.30
2022-09-07T07:05:58.974Z,6.90
2022-09-07T07:06:58.950Z,6.90
2022-09-07T07:07:58.973Z,6.80
2022-09-07T07:08:58.968Z,6.60
2022-09-07T07:09:58.915Z,6.90
2022-09-07T07:10:58.917Z,7.30
2022-09-07T07:15:07.236Z,7.10
2022-09-07T07:15:50.088Z,6.80
2022-09-07T07:17:10.148Z,7.00
2022-09-07T07:17:56.073Z,7.30
2022-09-07T07:18:49.797Z,6.90
2022-09-07T07:19:52.084Z,7.40
2022-09-07T07:20:48.939Z,7.10
2022-09-07T07:22:10.898Z,7.30
2022-09-07T07:22:48.964Z,8.90
2022-09-07T07:23:48.937Z,9.10
2022-09-07T07:24:48.933Z,8.80
2022-09-07T07:25:48.879Z,8.90
2022-09-07T07:26:48.870Z,8.90
2022-09-07T07:27:48.870Z,8.90
2022-09-07T07:29:06.310Z,8.90
2022-09-07T07:29:48.836Z,9.20
2022-09-07T07:30:47.867Z,10.30
2022-09-07T07:31:48.786Z,9.30
2022-09-07T07:32:48.784Z,10.10
2022-09-07T07:33:48.810Z,9.00
2022-09-07T07:34:48.782Z,9.40
2022-09-07T07:42:22.804Z,11.50
2022-09-07T07:43:17.911Z,11.70
2022-09-07T07:52:50.569Z,12.20
2022-09-07T07:53:48.930Z,11.80
2022-09-07T07:54:48.948Z,12.20
2022-09-07T07:56:11.037Z,11.50
2022-09-07T07:56:48.888Z,12.20
2022-09-07T07:57:48.912Z,10.70
2022-09-07T08:09:26.840Z,13.10
2022-09-07T08:10:25.565Z,12.50
2022-09-07T08:11:25.511Z,12.00
2022-09-07T08:12:29.859Z,11.90
2022-09-07T08:13:25.719Z,13.20
2022-09-07T08:14:25.473Z,12.40
2022-09-07T08:15:25.487Z,11.50
2022-09-07T08:16:25.596Z,13.60
2022-09-07T08:17:25.670Z,13.30
2022-09-07T08:18:25.449Z,12.50
2022-09-07T08:19:25.437Z,13.00
2022-09-07T08:20:25.602Z,13.00
2022-09-07T08:21:25.390Z,13.10
2022-09-07T08:22:25.423Z,12.90
