createdAt,value
2018-02-19T00:01:30.151Z,25.15
2018-02-19T00:03:57.635Z,24.73
2018-02-19T00:06:25.542Z,24.00
2018-02-19T00:08:53.033Z,24.15
2018-02-19T00:11:20.540Z,24.98
2018-02-19T00:13:48.813Z,26.55
2018-02-19T00:16:16.426Z,25.88
2018-02-19T00:18:44.318Z,25.25
2018-02-19T00:21:11.812Z,24.90
2018-02-19T00:23:39.305Z,23.92
2018-02-19T00:26:06.814Z,25.88
2018-02-19T00:28:34.299Z,28.17
2018-02-19T00:31:01.805Z,24.92
2018-02-19T00:33:29.298Z,27.60
2018-02-19T00:35:56.810Z,26.95
2018-02-19T00:38:24.309Z,27.65
2018-02-19T00:40:51.812Z,27.67
2018-02-19T00:43:19.313Z,26.92
2018-02-19T00:45:47.219Z,26.73
2018-02-19T00:48:14.713Z,27.73
2018-02-19T00:50:42.216Z,27.37
2018-02-19T00:53:09.695Z,28.02
2018-02-19T00:55:37.593Z,28.73
2018-02-19T00:58:05.078Z,30.92
2018-02-19T01:00:32.581Z,29.77
2018-02-19T01:03:00.063Z,28.42
2018-02-19T01:05:27.559Z,27.95
2018-02-19T01:07:55.440Z,29.48
2018-02-19T01:10:23.344Z,28.45
2018-02-19T01:12:50.841Z,31.00
2018-02-19T01:15:18.348Z,29.95
2018-02-19T01:17:45.854Z,30.42
2018-02-19T01:20:13.364Z,32.67
2018-02-19T01:22:40.849Z,30.35
2018-02-19T01:25:08.356Z,29.75
2018-02-19T01:27:35.865Z,30.88
2018-02-19T01:30:03.363Z,30.83
2018-02-19T01:32:30.867Z,30.55
2018-02-19T01:34:58.754Z,32.38
2018-02-19T01:37:26.265Z,31.23
2018-02-19T01:39:53.748Z,31.77
2018-02-19T01:42:21.247Z,31.83
2018-02-19T01:44:49.132Z,32.45
2018-02-19T01:47:17.124Z,31.02
2018-02-19T01:52:50.282Z,31.37
2018-02-19T01:55:17.772Z,32.97
2018-02-19T01:57:45.283Z,28.08
2018-02-19T02:00:13.156Z,29.98
2018-02-19T02:02:40.665Z,32.28
2018-02-19T02:05:08.147Z,33.72
2018-02-19T02:07:35.696Z,34.40
2018-02-19T02:10:03.170Z,31.48
2018-02-19T02:12:30.685Z,32.72
2018-02-19T02:14:58.182Z,31.75
2018-02-19T02:17:25.691Z,33.03
2018-02-19T02:19:53.237Z,30.88
2018-02-19T02:22:21.154Z,31.67
2018-02-19T02:24:48.645Z,34.25
2018-02-19T02:27:16.149Z,32.13
2018-02-19T02:29:43.729Z,30.88
2018-02-19T02:32:11.642Z,32.13
2018-02-19T02:34:39.176Z,31.17
2018-02-19T02:37:07.085Z,32.63
2018-02-19T02:39:34.588Z,31.77
2018-02-19T02:42:02.092Z,30.88
2018-02-19T02:44:29.576Z,30.92
2018-02-19T02:46:57.482Z,31.50
2018-02-19T02:49:24.975Z,31.58
2018-02-19T02:51:52.483Z,31.15
2018-02-19T02:54:19.976Z,32.55
2018-02-19T02:56:47.495Z,31.33
2018-02-19T02:59:14.993Z,30.40
2018-02-19T03:01:42.496Z,30.05
2018-02-19T03:04:09.980Z,32.17
2018-02-19T03:06:37.489Z,31.08
2018-02-19T03:09:05.027Z,31.02
2018-02-19T03:11:32.554Z,31.27
2018-02-19T03:14:00.048Z,31.23
2018-02-19T03:16:27.533Z,32.22
2018-02-19T03:18:55.031Z,31.05
2018-02-19T03:21:22.520Z,32.05
2018-02-19T03:23:50.024Z,31.67
2018-02-19T03:26:17.520Z,29.92
2018-02-19T03:28:45.029Z,31.52
2018-02-19T03:31:12.534Z,31.75
2018-02-19T03:33:40.437Z,31.33
2018-02-19T03:36:07.949Z,33.10
2018-02-19T03:38:35.455Z,30.70
2018-02-19T03:41:03.346Z,31.83
2018-02-19T03:43:30.869Z,31.65
2018-02-19T03:45:58.361Z,32.97
2018-02-19T03:48:25.873Z,32.00
2018-02-19T03:50:53.369Z,32.70
2018-02-19T03:53:20.877Z,30.85
2018-02-19T03:55:48.457Z,31.15
2018-02-19T03:58:16.365Z,31.52
2018-02-19T04:00:43.857Z,31.42
2018-02-19T04:03:11.365Z,31.65
2018-02-19T04:05:38.868Z,32.40
2018-02-19T04:08:06.381Z,32.08
2018-02-19T04:10:33.867Z,31.73
2018-02-19T04:13:01.378Z,33.42
2018-02-19T04:15:28.877Z,31.70
2018-02-19T04:17:56.389Z,31.15
2018-02-19T04:20:23.901Z,31.98
2018-02-19T04:22:51.403Z,31.58
2018-02-19T04:25:18.888Z,31.85
2018-02-19T04:27:46.397Z,29.98
2018-02-19T04:30:13.885Z,27.17
2018-02-19T04:32:41.393Z,30.30
2018-02-19T04:35:08.889Z,29.02
2018-02-19T04:37:36.798Z,28.77
2018-02-19T04:40:04.284Z,29.12
2018-02-19T04:42:31.777Z,28.65
2018-02-19T04:45:00.784Z,27.52
2018-02-19T04:47:28.281Z,27.00
2018-02-19T04:49:55.787Z,28.17
2018-02-19T04:52:23.272Z,26.95
2018-02-19T04:54:50.788Z,29.48
2018-02-19T04:57:18.281Z,29.48
2018-02-19T04:59:46.175Z,28.02
2018-02-19T05:02:13.675Z,27.37
2018-02-19T05:04:41.180Z,30.30
2018-02-19T05:07:08.677Z,29.83
2018-02-19T05:09:36.241Z,27.58
2018-02-19T05:12:04.133Z,25.73
2018-02-19T05:14:31.737Z,27.65
2018-02-19T05:16:59.227Z,30.15
2018-02-19T05:19:26.733Z,29.58
2018-02-19T05:21:54.625Z,28.42
2018-02-19T05:24:22.597Z,28.17
2018-02-19T05:26:50.485Z,27.58
2018-02-19T05:29:18.393Z,25.30
2018-02-19T05:31:45.888Z,28.08
2018-02-19T05:34:13.409Z,29.17
2018-02-19T05:36:40.895Z,25.60
2018-02-19T05:39:08.406Z,27.77
2018-02-19T05:41:35.891Z,25.98
2018-02-19T05:44:03.409Z,28.65
2018-02-19T05:46:30.906Z,27.67
2018-02-19T05:48:58.420Z,27.52
2018-02-19T05:51:25.912Z,26.15
2018-02-19T05:53:53.429Z,27.87
2018-02-19T05:56:20.920Z,29.05
2018-02-19T05:58:48.427Z,27.75
2018-02-19T06:01:15.922Z,28.60
2018-02-19T06:03:43.427Z,27.62
2018-02-19T06:06:10.920Z,28.30
2018-02-19T06:08:38.823Z,27.95
2018-02-19T06:11:06.313Z,27.13
2018-02-19T06:13:33.810Z,28.80
2018-02-19T06:16:01.327Z,27.70
2018-02-19T06:18:28.820Z,24.23
2018-02-19T06:20:56.323Z,26.70
2018-02-19T06:23:23.821Z,26.90
2018-02-19T06:25:51.806Z,27.55
2018-02-19T06:28:19.300Z,24.02
2018-02-19T06:30:46.808Z,26.65
2018-02-19T06:33:14.300Z,28.48
2018-02-19T06:35:41.881Z,26.33
2018-02-19T06:38:09.769Z,24.20
2018-02-19T06:40:37.739Z,26.55
2018-02-19T06:43:05.233Z,25.10
2018-02-19T06:45:32.745Z,24.95
2018-02-19T06:48:00.231Z,23.70
2018-02-19T06:50:27.741Z,25.52
2018-02-19T06:52:55.634Z,23.05
2018-02-19T06:55:23.144Z,22.77
2018-02-19T06:57:50.657Z,23.10
2018-02-19T07:00:18.552Z,23.75
2018-02-19T07:02:46.041Z,22.80
2018-02-19T07:05:13.550Z,24.67
2018-02-19T07:07:41.035Z,23.73
2018-02-19T07:10:08.545Z,24.02
2018-02-19T07:12:36.042Z,22.70
2018-02-19T07:15:03.545Z,23.58
2018-02-19T07:17:31.033Z,28.05
2018-02-19T07:19:58.925Z,23.65
2018-02-19T07:22:26.415Z,25.12
2018-02-19T07:24:53.924Z,31.87
2018-02-19T07:27:21.413Z,27.17
2018-02-19T07:29:49.312Z,39.50
2018-02-19T07:32:17.196Z,38.80
2018-02-19T07:34:44.700Z,29.90
2018-02-19T07:37:12.176Z,24.15
2018-02-19T07:39:39.665Z,30.17
2018-02-19T07:42:07.173Z,23.75
2018-02-19T07:44:34.657Z,23.20
2018-02-19T07:47:02.165Z,25.10
2018-02-19T07:49:29.660Z,27.58
2018-02-19T07:51:57.168Z,23.75
2018-02-19T07:54:24.666Z,26.67
2018-02-19T07:56:52.169Z,24.05
2018-02-19T07:59:19.662Z,24.30
2018-02-19T08:01:47.569Z,25.33
2018-02-19T08:04:15.061Z,24.20
2018-02-19T08:06:42.569Z,24.17
2018-02-19T08:09:10.456Z,24.55
2018-02-19T08:11:38.356Z,24.92
2018-02-19T08:14:05.842Z,22.98
2018-02-19T08:16:33.346Z,23.67
2018-02-19T08:19:00.828Z,24.52
2018-02-19T08:21:28.418Z,26.80
2018-02-19T08:23:56.359Z,23.23
2018-02-19T08:26:23.812Z,29.98
2018-02-19T08:28:51.341Z,23.92
2018-02-19T08:31:19.245Z,21.67
2018-02-19T08:33:46.737Z,34.78
2018-02-19T08:36:14.253Z,25.50
2018-02-19T08:38:41.737Z,30.65
2018-02-19T08:41:09.645Z,25.23
2018-02-19T08:43:37.141Z,23.60
2018-02-19T08:46:04.649Z,22.25
2018-02-19T08:48:32.541Z,21.35
2018-02-19T08:51:00.447Z,21.55
2018-02-19T08:53:27.981Z,21.20
2018-02-19T08:55:55.960Z,23.20
2018-02-19T08:58:23.439Z,24.23
2018-02-19T09:00:51.345Z,25.08
2018-02-19T09:03:18.828Z,21.45
2018-02-19T09:05:46.353Z,21.95
2018-02-19T09:08:13.841Z,22.00
2018-02-19T09:10:41.726Z,22.45
2018-02-19T09:13:09.248Z,23.15
2018-02-19T09:15:37.175Z,21.90
2018-02-19T09:18:04.678Z,21.45
2018-02-19T09:20:32.161Z,21.02
2018-02-19T09:22:59.670Z,19.52
2018-02-19T09:25:27.554Z,21.02
2018-02-19T09:27:55.462Z,22.35
2018-02-19T09:30:22.947Z,21.05
2018-02-19T09:32:50.443Z,21.95
2018-02-19T09:35:17.933Z,20.10
2018-02-19T09:37:45.831Z,21.40
2018-02-19T09:40:13.718Z,20.05
2018-02-19T09:42:41.221Z,19.20
2018-02-19T09:45:08.714Z,21.35
2018-02-19T09:47:36.218Z,20.23
2018-02-19T09:50:04.101Z,19.08
2018-02-19T09:52:32.005Z,19.33
2018-02-19T09:54:59.550Z,20.20
2018-02-19T09:57:27.073Z,19.10
2018-02-19T09:59:54.557Z,18.25
2018-02-19T10:02:22.058Z,20.60
2018-02-19T10:04:49.943Z,21.00
2018-02-19T10:07:17.840Z,20.67
2018-02-19T10:09:45.335Z,21.35
2018-02-19T10:12:12.843Z,20.55
2018-02-19T10:14:40.333Z,21.95
2018-02-19T10:17:08.237Z,22.87
2018-02-19T10:19:35.729Z,23.38
2018-02-19T10:22:03.241Z,21.52
2018-02-19T10:24:31.129Z,18.90
2018-02-19T10:26:59.114Z,18.92
2018-02-19T10:29:26.613Z,21.52
2018-02-19T10:31:54.125Z,19.77
2018-02-19T10:34:21.608Z,21.98
2018-02-19T10:36:49.093Z,20.67
2018-02-19T10:39:16.993Z,20.67
2018-02-19T10:41:44.564Z,20.30
2018-02-19T10:44:12.118Z,21.20
2018-02-19T10:46:40.005Z,20.70
2018-02-19T10:49:07.973Z,20.50
2018-02-19T10:51:35.861Z,20.05
2018-02-19T10:54:03.777Z,33.08
2018-02-19T10:56:31.267Z,22.73
2018-02-19T10:58:58.769Z,21.87
2018-02-19T11:01:26.268Z,20.42
2018-02-19T11:03:53.777Z,21.05
2018-02-19T11:06:21.270Z,22.05
2018-02-19T11:08:48.772Z,20.80
2018-02-19T11:11:16.652Z,20.73
2018-02-19T11:13:44.173Z,21.50
2018-02-19T11:16:11.664Z,21.77
2018-02-19T11:18:39.173Z,20.35
2018-02-19T11:21:06.661Z,20.60
2018-02-19T11:23:34.506Z,19.10
2018-02-19T11:26:02.394Z,20.80
2018-02-19T11:28:29.950Z,20.73
2018-02-19T11:30:57.833Z,19.60
2018-02-19T11:33:25.834Z,19.75
2018-02-19T11:35:53.412Z,18.73
2018-02-19T11:38:20.908Z,21.20
2018-02-19T11:40:48.391Z,20.90
2018-02-19T11:43:15.901Z,21.08
2018-02-19T11:45:43.775Z,21.62
2018-02-19T11:48:11.684Z,21.52
2018-02-19T11:50:39.325Z,20.85
2018-02-19T11:53:06.834Z,19.20
2018-02-19T11:55:34.611Z,20.15
2018-02-19T11:58:02.125Z,19.60
2018-02-19T12:00:29.736Z,19.23
2018-02-19T12:02:57.627Z,21.70
2018-02-19T12:05:25.225Z,20.95
2018-02-19T12:07:52.708Z,21.80
2018-02-19T12:10:20.257Z,20.05
2018-02-19T12:12:47.753Z,20.92
2018-02-19T12:15:15.272Z,18.70
2018-02-19T12:17:42.785Z,21.00
2018-02-19T12:20:10.305Z,21.23
2018-02-19T12:22:38.310Z,19.23
2018-02-19T12:25:05.844Z,20.60
2018-02-19T12:27:33.453Z,19.30
2018-02-19T12:30:01.008Z,20.62
2018-02-19T12:32:29.010Z,15.93
2018-02-19T12:34:56.551Z,19.23
2018-02-19T12:37:24.047Z,21.77
2018-02-19T12:39:51.557Z,21.17
2018-02-19T12:42:19.094Z,20.90
2018-02-19T12:44:46.626Z,21.08
2018-02-19T12:47:14.135Z,20.42
2018-02-19T12:49:41.672Z,20.70
2018-02-19T12:52:09.165Z,21.65
2018-02-19T12:54:37.109Z,21.08
2018-02-19T12:57:04.568Z,22.23
2018-02-19T12:59:32.079Z,21.17
2018-02-19T13:01:59.961Z,20.23
2018-02-19T13:04:27.882Z,20.88
2018-02-19T13:06:55.384Z,20.90
2018-02-19T13:09:22.904Z,21.40
2018-02-19T13:11:50.393Z,13.93
2018-02-19T13:14:17.928Z,20.45
2018-02-19T13:16:45.819Z,22.48
2018-02-19T13:19:13.324Z,21.25
2018-02-19T13:21:41.243Z,22.25
2018-02-19T13:24:08.749Z,21.30
2018-02-19T13:26:36.246Z,20.25
2018-02-19T13:29:03.799Z,20.42
2018-02-19T13:31:31.299Z,20.90
2018-02-19T13:33:58.805Z,20.95
2018-02-19T13:36:26.740Z,22.50
2018-02-19T13:38:54.238Z,22.15
2018-02-19T13:41:21.757Z,21.20
2018-02-19T13:43:49.245Z,20.98
2018-02-19T13:46:16.756Z,21.80
2018-02-19T13:48:44.242Z,20.60
2018-02-19T13:51:12.136Z,20.25
2018-02-19T13:53:39.629Z,22.35
2018-02-19T13:56:07.133Z,20.17
2018-02-19T13:58:34.621Z,20.92
2018-02-19T14:01:02.134Z,20.42
2018-02-19T14:03:29.628Z,21.55
2018-02-19T14:05:57.138Z,23.55
2018-02-19T14:08:25.029Z,20.65
2018-02-19T14:10:52.937Z,22.15
2018-02-19T14:13:20.429Z,20.80
2018-02-19T14:17:33.152Z,24.50
2018-02-19T14:20:00.657Z,22.08
2018-02-19T14:22:28.165Z,23.55
2018-02-19T14:24:56.171Z,20.00
2018-02-19T14:27:23.661Z,30.00
2018-02-19T14:29:51.324Z,23.67
2018-02-19T14:32:18.812Z,22.23
2018-02-19T14:34:46.355Z,20.48
2018-02-19T14:37:13.924Z,20.10
2018-02-19T14:39:41.440Z,20.70
2018-02-19T14:42:09.374Z,23.70
2018-02-19T14:44:36.949Z,21.92
2018-02-19T14:47:04.462Z,20.35
2018-02-19T14:49:31.991Z,22.60
2018-02-19T14:51:59.524Z,21.33
2018-02-19T14:54:27.073Z,20.40
2018-02-19T14:56:54.580Z,22.05
2018-02-19T14:59:22.468Z,20.08
2018-02-19T15:01:50.374Z,21.17
2018-02-19T15:04:18.048Z,21.27
2018-02-19T15:06:45.583Z,24.52
2018-02-19T15:09:13.079Z,21.35
2018-02-19T15:11:41.004Z,22.27
2018-02-19T15:17:11.990Z,20.23
2018-02-19T15:19:39.892Z,23.05
2018-02-19T15:22:07.418Z,22.35
2018-02-19T15:24:34.914Z,21.15
2018-02-19T15:27:02.439Z,20.20
2018-02-19T15:34:22.550Z,20.52
2018-02-19T15:36:50.542Z,22.08
2018-02-19T15:39:18.430Z,20.77
2018-02-19T15:41:45.946Z,23.08
2018-02-19T15:44:13.838Z,19.55
2018-02-19T15:46:41.429Z,22.08
2018-02-19T15:49:09.423Z,20.83
2018-02-19T15:51:37.016Z,21.52
2018-02-19T15:57:08.717Z,20.60
2018-02-19T15:59:36.214Z,22.25
2018-02-19T16:02:03.729Z,21.47
2018-02-19T16:04:31.710Z,22.23
2018-02-19T16:06:59.622Z,20.70
2018-02-19T16:09:27.512Z,20.88
2018-02-19T16:11:55.117Z,22.65
2018-02-19T16:14:23.000Z,21.75
2018-02-19T16:16:50.505Z,21.00
2018-02-19T16:19:18.454Z,20.95
2018-02-19T16:21:45.947Z,21.45
2018-02-19T16:24:13.437Z,20.98
2018-02-19T16:26:40.935Z,22.70
2018-02-19T16:29:08.514Z,22.75
2018-02-19T16:31:36.011Z,20.88
2018-02-19T16:34:03.490Z,22.23
2018-02-19T16:36:31.083Z,21.92
2018-02-19T16:38:58.569Z,21.05
2018-02-19T16:41:26.086Z,22.35
2018-02-19T16:43:53.978Z,21.55
2018-02-19T16:48:30.590Z,20.20
2018-02-19T16:50:58.100Z,20.58
2018-02-19T16:53:26.055Z,21.15
2018-02-19T16:55:53.545Z,22.23
2018-02-19T16:58:21.141Z,21.40
2018-02-19T17:00:49.283Z,21.02
2018-02-19T17:06:14.283Z,21.92
2018-02-19T17:08:41.779Z,20.90
2018-02-19T17:11:09.263Z,22.45
2018-02-19T17:13:36.759Z,21.98
2018-02-19T17:16:04.239Z,22.45
2018-02-19T17:18:31.732Z,22.65
2018-02-19T17:20:59.207Z,23.35
2018-02-19T17:23:26.708Z,24.55
2018-02-19T17:25:54.188Z,24.10
2018-02-19T17:28:21.679Z,22.48
2018-02-19T17:30:49.159Z,22.42
2018-02-19T17:33:16.651Z,22.70
2018-02-19T17:35:59.903Z,22.80
2018-02-19T17:38:27.425Z,21.95
2018-02-19T17:40:54.896Z,21.98
2018-02-19T17:43:22.399Z,24.25
2018-02-19T17:45:49.888Z,22.23
2018-02-19T17:48:17.383Z,22.90
2018-02-19T17:50:44.863Z,22.62
2018-02-19T17:53:12.355Z,23.25
2018-02-19T17:55:39.836Z,24.52
2018-02-19T17:58:07.326Z,22.98
2018-02-19T18:00:34.800Z,24.60
2018-02-19T18:03:02.297Z,22.70
2018-02-19T18:05:29.780Z,22.98
2018-02-19T18:07:57.271Z,23.05
2018-02-19T18:10:24.750Z,22.62
2018-02-19T18:12:52.250Z,23.80
2018-02-19T18:15:19.737Z,25.77
2018-02-19T18:17:47.248Z,25.52
2018-02-19T18:20:15.133Z,23.45
2018-02-19T18:22:42.637Z,22.77
2018-02-19T18:25:10.521Z,21.83
2018-02-19T18:27:38.405Z,23.02
2018-02-19T18:30:05.912Z,23.48
2018-02-19T18:32:33.793Z,24.08
2018-02-19T18:35:01.291Z,22.35
2018-02-19T18:37:28.775Z,22.92
2018-02-19T18:39:56.688Z,23.42
2018-02-19T18:42:24.564Z,22.70
2018-02-19T18:44:52.061Z,25.55
2018-02-19T18:47:19.943Z,22.48
2018-02-19T18:49:47.443Z,24.45
2018-02-19T18:52:15.328Z,25.85
2018-02-19T18:54:43.231Z,27.40
2018-02-19T18:57:10.720Z,26.92
2018-02-19T18:59:38.229Z,23.12
2018-02-19T19:02:05.708Z,25.98
2018-02-19T19:04:33.213Z,24.60
2018-02-19T19:07:00.697Z,25.75
2018-02-19T19:09:40.492Z,26.98
2018-02-19T19:12:07.975Z,24.25
2018-02-19T19:14:35.471Z,26.58
2018-02-19T19:17:02.948Z,26.40
2018-02-19T19:19:30.448Z,28.25
2018-02-19T19:21:57.931Z,25.83
2018-02-19T19:24:25.430Z,25.73
2018-02-19T19:26:52.996Z,26.73
2018-02-19T19:29:20.858Z,26.20
2018-02-19T19:31:48.731Z,27.13
2018-02-19T19:34:16.239Z,27.90
2018-02-19T19:36:43.721Z,28.10
2018-02-19T19:39:11.219Z,25.52
2018-02-19T19:41:38.704Z,28.40
2018-02-19T19:44:06.591Z,30.67
2018-02-19T19:46:34.554Z,30.33
2018-02-19T19:49:02.065Z,28.33
2018-02-19T19:51:29.578Z,30.40
2018-02-19T19:53:57.125Z,28.98
2018-02-19T19:56:24.602Z,30.45
2018-02-19T19:58:52.091Z,29.10
2018-02-19T20:01:19.627Z,31.10
2018-02-19T20:03:47.111Z,27.87
2018-02-19T20:06:14.620Z,28.33
2018-02-19T20:08:42.489Z,31.65
2018-02-19T20:11:10.023Z,39.13
2018-02-19T20:13:37.557Z,35.40
2018-02-19T20:16:05.052Z,37.42
2018-02-19T20:18:32.535Z,38.42
2018-02-19T20:21:00.040Z,32.70
2018-02-19T20:23:27.523Z,28.33
2018-02-19T20:25:55.291Z,25.50
2018-02-19T20:28:22.780Z,28.35
2018-02-19T20:30:50.441Z,26.67
2018-02-19T20:33:17.927Z,28.23
2018-02-19T20:35:45.679Z,28.12
2018-02-19T20:38:13.159Z,28.87
2018-02-19T20:40:40.775Z,30.62
2018-02-19T20:43:08.255Z,31.17
2018-02-19T20:45:35.776Z,31.27
2018-02-19T20:48:03.259Z,28.10
2018-02-19T20:50:30.837Z,30.80
2018-02-19T20:52:58.356Z,31.98
2018-02-19T20:55:25.852Z,29.42
2018-02-19T20:57:53.344Z,28.35
2018-02-19T21:00:20.844Z,27.80
2018-02-19T21:02:48.327Z,28.27
2018-02-19T21:05:15.812Z,30.15
2018-02-19T21:07:43.459Z,31.48
2018-02-19T21:10:10.939Z,29.50
2018-02-19T21:12:38.638Z,30.75
2018-02-19T21:15:06.130Z,29.30
2018-02-19T21:17:33.687Z,30.20
2018-02-19T21:20:01.190Z,27.52
2018-02-19T21:22:28.817Z,29.00
2018-02-19T21:24:56.298Z,28.38
2018-02-19T21:27:23.999Z,28.27
2018-02-19T21:29:51.492Z,27.37
2018-02-19T21:32:19.011Z,27.13
2018-02-19T21:34:46.521Z,28.35
2018-02-19T21:37:14.068Z,27.98
2018-02-19T21:39:41.547Z,25.15
2018-02-19T21:42:09.044Z,27.08
2018-02-19T21:44:36.568Z,25.52
2018-02-19T21:47:04.083Z,25.05
2018-02-19T21:49:31.955Z,26.50
2018-02-19T21:51:59.451Z,27.30
2018-02-19T21:54:26.934Z,26.75
2018-02-19T21:56:54.427Z,26.25
2018-02-19T21:59:21.991Z,26.75
2018-02-19T22:01:49.488Z,26.27
2018-02-19T22:04:16.966Z,26.12
2018-02-19T22:06:44.467Z,24.95
2018-02-19T22:09:11.947Z,25.10
2018-02-19T22:11:39.451Z,24.77
2018-02-19T22:14:06.935Z,26.55
2018-02-19T22:16:34.431Z,28.02
2018-02-19T22:19:01.912Z,26.52
2018-02-19T22:21:29.407Z,26.05
2018-02-19T22:23:56.900Z,25.40
2018-02-19T22:26:24.399Z,27.05
2018-02-19T22:28:51.888Z,26.20
2018-02-19T22:31:19.403Z,25.37
2018-02-19T22:33:46.892Z,27.10
2018-02-19T22:36:14.376Z,26.90
2018-02-19T22:38:41.896Z,27.40
2018-02-19T22:41:09.380Z,25.98
2018-02-19T22:43:36.880Z,27.95
2018-02-19T22:46:04.362Z,26.90
2018-02-19T22:48:31.859Z,26.42
2018-02-19T22:50:59.439Z,26.65
2018-02-19T22:53:26.941Z,28.50
2018-02-19T22:55:54.425Z,26.17
2018-02-19T22:58:21.926Z,26.70
2018-02-19T23:00:49.412Z,26.67
2018-02-19T23:03:16.915Z,26.90
2018-02-19T23:05:44.788Z,26.92
2018-02-19T23:08:12.298Z,26.98
2018-02-19T23:10:39.794Z,26.92
2018-02-19T23:13:07.304Z,27.95
2018-02-19T23:15:34.800Z,27.20
2018-02-19T23:18:02.313Z,28.77
2018-02-19T23:20:30.205Z,27.70
2018-02-19T23:22:57.718Z,28.42
2018-02-19T23:25:25.211Z,26.45
2018-02-19T23:27:52.721Z,26.12
2018-02-19T23:30:20.217Z,28.45
2018-02-19T23:32:47.730Z,26.25
2018-02-19T23:35:15.628Z,27.95
2018-02-19T23:37:43.143Z,28.27
2018-02-19T23:40:10.643Z,26.37
2018-02-19T23:42:38.157Z,28.65
2018-02-19T23:45:05.654Z,28.27
2018-02-19T23:47:33.168Z,33.03
2018-02-19T23:50:01.058Z,31.65
2018-02-19T23:52:28.969Z,30.67
2018-02-19T23:54:56.862Z,31.55
2018-02-19T23:57:24.749Z,33.50
2018-02-19T23:59:52.654Z,30.73
