createdAt,value
2019-02-12T00:00:53.422Z,72.71
2019-02-12T00:01:53.450Z,72.52
2019-02-12T00:02:53.479Z,72.89
2019-02-12T00:03:53.505Z,73.08
2019-02-12T00:04:53.533Z,72.99
2019-02-12T00:05:53.562Z,72.89
2019-02-12T00:06:53.590Z,72.71
2019-02-12T00:07:53.616Z,72.71
2019-02-12T00:08:53.645Z,73.18
2019-02-12T00:09:53.673Z,73.18
2019-02-12T00:10:53.703Z,72.99
2019-02-12T00:11:53.731Z,72.61
2019-02-12T00:12:53.756Z,72.61
2019-02-12T00:13:53.786Z,72.80
2019-02-12T00:14:53.813Z,72.80
2019-02-12T00:15:53.840Z,73.18
2019-02-12T00:16:53.868Z,73.37
2019-02-12T00:17:53.897Z,73.08
2019-02-12T00:18:53.934Z,73.46
2019-02-12T00:19:53.952Z,73.37
2019-02-12T00:20:53.979Z,73.60
2019-02-12T00:21:54.007Z,73.46
2019-02-12T00:22:54.038Z,73.60
2019-02-12T00:23:54.067Z,73.46
2019-02-12T00:24:54.092Z,73.37
2019-02-12T00:25:54.118Z,73.27
2019-02-12T00:26:54.147Z,73.94
2019-02-12T00:27:54.180Z,73.94
2019-02-12T00:28:54.204Z,73.65
2019-02-12T00:29:54.230Z,73.94
2019-02-12T00:30:54.258Z,74.22
2019-02-12T00:31:54.286Z,74.03
2019-02-12T00:32:54.324Z,74.51
2019-02-12T00:33:54.341Z,74.32
2019-02-12T00:34:54.370Z,74.79
2019-02-12T00:35:54.396Z,74.51
2019-02-12T00:36:54.424Z,74.60
2019-02-12T00:37:54.452Z,75.07
2019-02-12T00:38:54.481Z,75.17
2019-02-12T00:39:54.507Z,74.98
2019-02-12T00:40:54.538Z,75.07
2019-02-12T00:41:54.565Z,75.45
2019-02-12T00:42:54.595Z,75.74
2019-02-12T00:43:54.620Z,75.55
2019-02-12T00:44:54.648Z,75.74
2019-02-12T00:45:54.676Z,75.93
2019-02-12T00:46:54.704Z,76.12
2019-02-12T00:47:54.731Z,75.55
2019-02-12T00:48:54.759Z,75.36
2019-02-12T00:49:54.788Z,76.03
2019-02-12T00:50:54.816Z,75.74
2019-02-12T00:51:54.848Z,75.74
2019-02-12T00:52:54.870Z,75.64
2019-02-12T00:53:54.900Z,75.93
2019-02-12T00:54:54.934Z,76.03
2019-02-12T00:55:54.953Z,75.84
2019-02-12T00:56:54.983Z,75.84
2019-02-12T00:57:55.009Z,75.84
2019-02-12T00:58:55.038Z,75.84
2019-02-12T00:59:55.065Z,76.50
2019-02-12T01:00:55.097Z,76.50
2019-02-12T01:01:55.120Z,76.59
2019-02-12T01:02:55.148Z,76.50
2019-02-12T01:03:55.176Z,76.87
2019-02-12T01:04:55.204Z,77.06
2019-02-12T01:05:55.232Z,77.06
2019-02-12T01:06:55.261Z,76.87
2019-02-12T01:07:55.296Z,77.16
2019-02-12T01:08:55.315Z,77.06
2019-02-12T01:09:55.343Z,77.35
2019-02-12T01:10:55.371Z,77.16
2019-02-12T01:11:55.399Z,77.54
2019-02-12T01:12:55.437Z,77.35
2019-02-12T01:13:55.455Z,77.54
2019-02-12T01:14:55.482Z,77.35
2019-02-12T01:15:55.509Z,77.83
2019-02-12T01:16:55.537Z,77.73
2019-02-12T01:17:55.566Z,78.02
2019-02-12T01:18:55.602Z,78.39
2019-02-12T01:19:55.621Z,78.30
2019-02-12T01:20:55.649Z,78.20
2019-02-12T01:21:55.677Z,77.92
2019-02-12T01:22:55.709Z,78.39
2019-02-12T01:23:55.733Z,78.20
2019-02-12T01:24:55.760Z,78.20
2019-02-12T01:25:55.788Z,77.64
2019-02-12T01:26:55.819Z,78.39
2019-02-12T01:27:55.847Z,78.30
2019-02-12T01:28:55.871Z,78.39
2019-02-12T01:29:55.899Z,78.39
2019-02-12T01:30:55.926Z,78.20
2019-02-12T01:31:55.960Z,78.30
2019-02-12T01:32:55.985Z,78.20
2019-02-12T01:33:56.010Z,78.20
2019-02-12T01:34:56.041Z,78.67
2019-02-12T01:35:56.064Z,78.67
2019-02-12T01:36:56.093Z,78.58
2019-02-12T01:37:56.131Z,78.49
2019-02-12T01:38:56.152Z,78.30
2019-02-12T01:39:56.175Z,78.58
2019-02-12T01:40:56.204Z,78.49
2019-02-12T01:41:56.234Z,78.58
2019-02-12T01:42:56.258Z,78.58
2019-02-12T01:43:56.285Z,78.67
2019-02-12T01:44:56.330Z,78.20
2019-02-12T01:45:56.343Z,78.58
2019-02-12T01:46:56.369Z,78.20
2019-02-12T01:47:56.397Z,78.02
2019-02-12T01:48:56.424Z,78.30
2019-02-12T01:49:56.453Z,78.39
2019-02-12T01:50:56.480Z,78.30
2019-02-12T01:51:56.507Z,78.58
2019-02-12T01:52:56.539Z,78.58
2019-02-12T01:53:56.562Z,78.67
2019-02-12T01:54:56.598Z,78.30
2019-02-12T01:55:56.618Z,78.49
2019-02-12T01:56:56.648Z,78.39
2019-02-12T01:57:56.679Z,78.39
2019-02-12T01:58:56.704Z,78.02
2019-02-12T01:59:56.735Z,77.83
2019-02-12T02:00:56.758Z,78.30
2019-02-12T02:01:56.790Z,78.20
2019-02-12T02:02:56.817Z,77.64
2019-02-12T02:03:56.840Z,78.11
2019-02-12T02:04:56.868Z,78.11
2019-02-12T02:05:56.896Z,77.64
2019-02-12T02:06:56.928Z,77.73
2019-02-12T02:07:56.953Z,78.11
2019-02-12T02:08:56.979Z,77.35
2019-02-12T02:09:57.006Z,77.73
2019-02-12T02:10:57.035Z,77.73
2019-02-12T02:11:57.063Z,77.35
2019-02-12T02:12:57.091Z,76.78
2019-02-12T02:13:57.118Z,76.97
2019-02-12T02:14:57.149Z,76.97
2019-02-12T02:15:57.174Z,77.06
2019-02-12T02:16:57.201Z,77.06
2019-02-12T02:17:57.229Z,77.16
2019-02-12T02:18:57.258Z,77.16
2019-02-12T02:19:57.284Z,77.06
2019-02-12T02:20:57.318Z,76.68
2019-02-12T02:21:57.340Z,76.68
2019-02-12T02:22:57.376Z,76.68
2019-02-12T02:23:57.395Z,76.50
2019-02-12T02:24:57.425Z,77.35
2019-02-12T02:25:57.496Z,76.50
2019-02-12T02:26:57.479Z,76.59
2019-02-12T02:27:57.507Z,76.87
2019-02-12T02:28:57.534Z,76.21
2019-02-12T02:29:57.563Z,76.31
2019-02-12T02:30:57.593Z,76.40
2019-02-12T02:31:57.616Z,76.12
2019-02-12T02:32:57.645Z,76.87
2019-02-12T02:34:35.583Z,76.97
2019-02-12T02:34:57.701Z,76.78
2019-02-12T02:35:57.728Z,76.68
2019-02-12T02:36:57.756Z,76.97
2019-02-12T02:37:57.785Z,77.06
2019-02-12T02:38:57.813Z,76.97
2019-02-12T02:39:57.845Z,77.45
2019-02-12T02:40:57.870Z,77.16
2019-02-12T02:41:57.897Z,77.06
2019-02-12T02:42:57.929Z,76.97
2019-02-12T02:43:57.958Z,77.45
2019-02-12T02:44:57.982Z,77.35
2019-02-12T02:45:58.007Z,77.16
2019-02-12T02:46:58.036Z,76.97
2019-02-12T02:47:58.066Z,77.16
2019-02-12T02:48:58.091Z,77.25
2019-02-12T02:49:58.119Z,76.97
2019-02-12T02:50:58.151Z,77.16
2019-02-12T02:51:58.178Z,77.16
2019-02-12T02:52:58.203Z,76.87
2019-02-12T02:53:58.230Z,76.87
2019-02-12T02:54:58.259Z,77.06
2019-02-12T02:55:58.287Z,76.78
2019-02-12T02:56:58.314Z,77.54
2019-02-12T02:57:58.342Z,77.35
2019-02-12T02:58:58.370Z,77.64
2019-02-12T02:59:58.395Z,77.92
2019-02-12T03:00:58.426Z,77.73
2019-02-12T03:01:58.453Z,77.73
2019-02-12T03:02:58.481Z,77.73
2019-02-12T03:03:58.510Z,77.54
2019-02-12T03:04:58.537Z,77.54
2019-02-12T03:05:58.564Z,77.73
2019-02-12T03:06:58.601Z,77.83
2019-02-12T03:07:58.619Z,78.11
2019-02-12T03:08:58.661Z,77.92
2019-02-12T03:09:58.675Z,78.02
2019-02-12T03:10:58.709Z,77.92
2019-02-12T03:11:58.733Z,78.11
2019-02-12T03:12:58.773Z,78.11
2019-02-12T03:13:58.791Z,78.20
2019-02-12T03:14:58.819Z,78.30
2019-02-12T03:15:58.843Z,78.30
2019-02-12T03:16:58.870Z,78.20
2019-02-12T03:17:58.901Z,78.20
2019-02-12T03:18:58.926Z,78.30
2019-02-12T03:19:58.955Z,78.39
2019-02-12T03:20:58.984Z,78.39
2019-02-12T03:22:03.674Z,78.49
2019-02-12T03:22:59.036Z,78.39
2019-02-12T03:23:59.063Z,78.39
2019-02-12T03:24:59.096Z,78.87
2019-02-12T03:25:59.121Z,78.58
2019-02-12T03:26:59.148Z,79.44
2019-02-12T03:27:59.176Z,79.63
2019-02-12T03:28:59.203Z,78.77
2019-02-12T03:29:59.238Z,79.06
2019-02-12T03:30:59.260Z,79.63
2019-02-12T03:31:59.295Z,79.53
2019-02-12T03:32:59.315Z,79.25
2019-02-12T03:33:59.356Z,79.53
2019-02-12T03:34:59.370Z,79.53
2019-02-12T03:35:59.396Z,79.44
2019-02-12T03:36:59.423Z,79.44
2019-02-12T03:37:59.483Z,79.25
2019-02-12T03:38:59.479Z,79.44
2019-02-12T03:39:59.507Z,79.72
2019-02-12T03:40:59.535Z,79.34
2019-02-12T03:41:59.561Z,79.91
2019-02-12T03:42:59.590Z,79.72
2019-02-12T03:43:59.616Z,80.38
2019-02-12T03:44:59.644Z,80.38
2019-02-12T03:45:59.673Z,79.82
2019-02-12T03:46:59.699Z,79.87
2019-02-12T03:47:59.727Z,80.10
2019-02-12T03:48:59.756Z,80.19
2019-02-12T03:49:59.783Z,80.48
2019-02-12T03:50:59.809Z,80.25
2019-02-12T03:51:59.837Z,80.06
2019-02-12T03:52:59.864Z,80.34
2019-02-12T03:53:59.892Z,80.25
2019-02-12T03:54:59.924Z,80.44
2019-02-12T03:55:59.947Z,80.48
2019-02-12T03:56:59.975Z,80.38
2019-02-12T03:58:00.003Z,80.44
2019-02-12T03:59:00.033Z,80.44
2019-02-12T04:00:00.058Z,80.34
2019-02-12T04:01:00.088Z,80.48
2019-02-12T04:02:00.117Z,80.34
2019-02-12T04:03:00.141Z,80.25
2019-02-12T04:04:00.169Z,80.34
2019-02-12T04:05:00.461Z,80.25
2019-02-12T04:06:00.224Z,80.34
2019-02-12T04:07:00.254Z,80.72
2019-02-12T04:08:00.278Z,80.82
2019-02-12T04:09:00.307Z,80.72
2019-02-12T04:10:00.681Z,80.34
2019-02-12T04:11:00.361Z,80.34
2019-02-12T04:12:00.390Z,80.91
2019-02-12T04:13:00.416Z,80.82
2019-02-12T04:14:00.443Z,80.25
2019-02-12T04:15:00.471Z,80.34
2019-02-12T04:16:00.497Z,80.53
2019-02-12T04:17:00.525Z,81.10
2019-02-12T04:18:00.554Z,80.82
2019-02-12T04:19:00.582Z,80.82
2019-02-12T04:20:00.637Z,80.91
2019-02-12T04:21:00.635Z,80.53
2019-02-12T04:22:00.662Z,80.72
2019-02-12T04:23:00.695Z,80.72
2019-02-12T04:24:00.719Z,80.91
2019-02-12T04:25:00.755Z,80.53
2019-02-12T04:26:00.777Z,81.01
2019-02-12T04:27:00.805Z,80.82
2019-02-12T04:28:00.825Z,80.63
2019-02-12T04:29:00.855Z,81.01
2019-02-12T04:30:00.881Z,81.01
2019-02-12T04:31:00.909Z,80.91
2019-02-12T04:32:00.945Z,80.91
2019-02-12T04:33:00.963Z,80.91
2019-02-12T04:34:00.990Z,80.82
2019-02-12T04:35:01.018Z,81.20
2019-02-12T04:36:01.044Z,81.01
2019-02-12T04:37:01.076Z,80.72
2019-02-12T04:38:01.100Z,81.10
2019-02-12T04:39:01.128Z,80.72
2019-02-12T04:40:01.155Z,80.53
2019-02-12T04:41:01.182Z,81.01
2019-02-12T04:42:01.211Z,81.10
2019-02-12T04:43:01.243Z,81.01
2019-02-12T04:44:01.265Z,81.01
2019-02-12T04:45:01.310Z,81.10
2019-02-12T04:46:01.317Z,81.10
2019-02-12T04:47:01.350Z,80.82
2019-02-12T04:48:01.374Z,81.20
2019-02-12T04:49:01.401Z,80.76
2019-02-12T04:50:01.468Z,80.91
2019-02-12T04:51:01.458Z,80.72
2019-02-12T04:52:01.484Z,81.01
2019-02-12T04:53:01.511Z,80.91
2019-02-12T04:54:01.540Z,80.95
2019-02-12T04:55:01.566Z,81.01
2019-02-12T04:56:01.593Z,81.20
2019-02-12T04:57:01.620Z,81.29
2019-02-12T04:58:01.657Z,80.95
2019-02-12T04:59:01.692Z,80.91
2019-02-12T05:00:01.702Z,81.33
2019-02-12T05:01:01.738Z,80.82
2019-02-12T05:02:01.757Z,80.82
2019-02-12T05:03:01.785Z,81.29
2019-02-12T05:04:01.812Z,81.20
2019-02-12T05:05:01.843Z,81.29
2019-02-12T05:06:01.867Z,81.38
2019-02-12T05:07:01.922Z,81.38
2019-02-12T05:08:01.921Z,81.57
2019-02-12T05:09:01.950Z,81.29
2019-02-12T05:10:01.982Z,81.76
2019-02-12T05:11:02.004Z,81.76
2019-02-12T05:12:02.035Z,81.48
2019-02-12T05:13:02.074Z,81.67
2019-02-12T05:14:02.089Z,81.38
2019-02-12T05:15:02.115Z,81.57
2019-02-12T05:16:02.141Z,82.24
2019-02-12T05:17:02.167Z,82.24
2019-02-12T05:18:02.199Z,81.76
2019-02-12T05:19:02.222Z,82.05
2019-02-12T05:20:02.249Z,82.43
2019-02-12T05:21:02.294Z,82.24
2019-02-12T05:22:02.304Z,82.24
2019-02-12T05:23:02.354Z,82.90
2019-02-12T05:24:02.359Z,83.00
2019-02-12T05:25:02.386Z,82.81
2019-02-12T05:26:02.414Z,81.95
2019-02-12T05:27:02.443Z,82.43
2019-02-12T05:28:02.475Z,82.62
2019-02-12T05:29:02.498Z,83.47
2019-02-12T05:30:02.524Z,83.28
2019-02-12T05:31:02.551Z,83.28
2019-02-12T05:32:02.578Z,83.09
2019-02-12T05:33:02.606Z,83.28
2019-02-12T05:34:02.632Z,83.47
2019-02-12T05:35:02.672Z,83.66
2019-02-12T05:36:02.685Z,83.66
2019-02-12T05:37:02.713Z,83.37
2019-02-12T05:38:02.742Z,83.47
2019-02-12T05:39:02.769Z,84.04
2019-02-12T05:40:02.823Z,84.04
2019-02-12T05:41:02.829Z,83.75
2019-02-12T05:42:02.850Z,83.75
2019-02-12T05:43:02.879Z,83.66
2019-02-12T05:44:02.925Z,83.85
2019-02-12T05:45:02.930Z,83.94
2019-02-12T05:46:02.961Z,83.85
2019-02-12T05:47:02.987Z,83.94
2019-02-12T05:48:03.013Z,84.04
2019-02-12T05:49:03.043Z,83.37
2019-02-12T05:50:03.068Z,83.66
2019-02-12T05:51:03.101Z,83.56
2019-02-12T05:52:03.154Z,83.94
2019-02-12T05:53:03.158Z,83.75
2019-02-12T05:54:03.177Z,83.75
2019-02-12T05:55:03.217Z,83.75
2019-02-12T05:56:03.231Z,83.85
2019-02-12T05:57:03.259Z,83.66
2019-02-12T05:58:03.286Z,83.66
2019-02-12T05:59:03.313Z,83.61
2019-02-12T06:00:03.347Z,83.51
2019-02-12T06:01:03.372Z,83.70
2019-02-12T06:02:03.394Z,83.00
2019-02-12T06:03:03.423Z,83.37
2019-02-12T06:04:03.454Z,83.61
2019-02-12T06:05:03.477Z,83.47
2019-02-12T06:06:03.505Z,83.70
2019-02-12T06:07:03.532Z,83.13
2019-02-12T06:08:03.566Z,83.51
2019-02-12T06:09:03.589Z,83.51
2019-02-12T06:10:03.621Z,83.42
2019-02-12T06:11:03.641Z,83.32
2019-02-12T06:12:03.671Z,82.85
2019-02-12T06:13:03.693Z,82.75
2019-02-12T06:14:03.723Z,82.94
2019-02-12T06:15:03.751Z,82.66
2019-02-12T06:16:03.778Z,82.37
2019-02-12T06:17:03.805Z,82.09
2019-02-12T06:18:03.834Z,81.99
2019-02-12T06:19:03.865Z,82.09
2019-02-12T06:20:03.886Z,82.28
2019-02-12T06:21:03.915Z,81.62
2019-02-12T06:22:03.941Z,82.09
2019-02-12T06:23:04.357Z,81.43
2019-02-12T06:24:03.998Z,81.43
2019-02-12T06:25:07.587Z,81.71
2019-02-12T06:26:04.061Z,81.62
2019-02-12T06:27:04.080Z,81.43
2019-02-12T06:28:04.109Z,81.43
2019-02-12T06:29:04.137Z,81.43
2019-02-12T06:30:04.163Z,81.43
2019-02-12T06:31:04.190Z,81.24
2019-02-12T06:32:04.218Z,80.76
2019-02-12T06:33:07.649Z,81.05
2019-02-12T06:34:04.273Z,80.95
2019-02-12T06:35:04.304Z,80.86
2019-02-12T06:36:04.335Z,81.05
2019-02-12T06:37:04.354Z,80.95
2019-02-12T06:38:04.382Z,81.14
2019-02-12T06:39:04.409Z,80.76
2019-02-12T06:40:04.437Z,80.95
2019-02-12T06:41:04.468Z,80.57
2019-02-12T06:42:04.492Z,80.29
2019-02-12T06:43:04.536Z,80.57
2019-02-12T06:44:04.547Z,80.76
2019-02-12T06:45:04.575Z,80.29
2019-02-12T06:46:04.604Z,79.91
2019-02-12T06:47:04.645Z,80.10
2019-02-12T06:48:04.657Z,80.38
2019-02-12T06:49:04.685Z,80.38
2019-02-12T06:50:04.715Z,80.19
2019-02-12T06:51:04.743Z,80.19
2019-02-12T06:52:04.772Z,80.19
2019-02-12T06:53:12.395Z,80.48
2019-02-12T06:54:04.827Z,80.00
2019-02-12T06:55:04.852Z,79.82
2019-02-12T06:56:04.879Z,79.34
2019-02-12T06:57:04.907Z,79.44
2019-02-12T06:58:04.937Z,79.72
2019-02-12T06:59:04.965Z,79.91
2019-02-12T07:00:04.991Z,79.91
2019-02-12T07:01:05.021Z,79.63
2019-02-12T07:02:05.048Z,79.63
2019-02-12T07:03:05.076Z,78.96
2019-02-12T07:04:05.104Z,79.34
2019-02-12T07:05:05.131Z,79.44
2019-02-12T07:06:05.158Z,79.44
2019-02-12T07:07:05.187Z,79.44
2019-02-12T07:08:05.215Z,79.15
2019-02-12T07:09:05.243Z,79.15
2019-02-12T07:10:05.269Z,79.06
2019-02-12T07:11:05.299Z,79.34
2019-02-12T07:12:05.330Z,79.06
2019-02-12T07:13:05.359Z,79.06
2019-02-12T07:14:05.428Z,79.34
2019-02-12T07:15:05.409Z,79.34
2019-02-12T07:16:05.435Z,79.06
2019-02-12T07:17:05.466Z,79.47
2019-02-12T07:18:05.498Z,78.72
2019-02-12T07:19:05.520Z,79.57
2019-02-12T07:20:05.550Z,79.34
2019-02-12T07:21:05.575Z,78.77
2019-02-12T07:22:05.603Z,78.81
2019-02-12T07:23:05.636Z,79.10
2019-02-12T07:24:05.675Z,79.85
2019-02-12T07:25:05.686Z,79.57
2019-02-12T07:26:05.714Z,79.19
2019-02-12T07:27:05.742Z,79.00
2019-02-12T07:28:05.769Z,78.43
2019-02-12T07:29:05.797Z,78.43
2019-02-12T07:30:05.826Z,78.62
2019-02-12T07:31:06.019Z,78.43
2019-02-12T07:32:05.889Z,78.53
2019-02-12T07:33:13.183Z,78.24
2019-02-12T07:34:05.940Z,77.67
2019-02-12T07:35:05.966Z,78.34
2019-02-12T07:36:05.994Z,78.72
2019-02-12T07:37:06.021Z,80.04
2019-02-12T07:38:06.050Z,80.04
2019-02-12T07:39:06.078Z,79.76
2019-02-12T07:40:06.106Z,80.14
2019-02-12T07:41:06.134Z,79.85
2019-02-12T07:42:06.161Z,78.81
2019-02-12T07:43:06.190Z,78.91
2019-02-12T07:44:06.218Z,78.53
2019-02-12T07:45:06.258Z,78.15
2019-02-12T07:46:06.273Z,77.67
2019-02-12T07:47:06.307Z,77.58
2019-02-12T07:48:06.333Z,78.05
2019-02-12T07:49:06.368Z,77.58
2019-02-12T07:50:06.386Z,77.58
2019-02-12T07:51:06.419Z,77.67
2019-02-12T07:52:06.441Z,77.01
2019-02-12T07:53:06.467Z,77.77
2019-02-12T07:54:06.500Z,77.77
2019-02-12T07:55:06.524Z,77.48
2019-02-12T07:56:06.570Z,77.29
2019-02-12T07:57:06.588Z,77.20
2019-02-12T07:58:06.610Z,77.43
2019-02-12T07:59:06.675Z,76.67
2019-02-12T08:00:06.692Z,76.67
2019-02-12T08:01:06.695Z,76.67
2019-02-12T08:02:06.721Z,76.76
2019-02-12T08:03:06.750Z,76.20
2019-02-12T08:04:06.777Z,76.10
2019-02-12T08:05:06.810Z,76.39
2019-02-12T08:06:06.849Z,76.57
2019-02-12T08:07:06.863Z,76.67
2019-02-12T08:08:06.891Z,76.67
2019-02-12T08:09:06.918Z,76.10
2019-02-12T08:10:06.946Z,76.01
2019-02-12T08:11:06.975Z,76.29
2019-02-12T08:12:07.002Z,76.20
2019-02-12T08:13:07.029Z,76.48
2019-02-12T08:14:07.058Z,75.91
2019-02-12T08:15:07.086Z,76.10
2019-02-12T08:16:08.255Z,76.10
2019-02-12T08:17:07.142Z,75.43
2019-02-12T08:18:07.170Z,75.53
2019-02-12T08:19:07.199Z,75.62
2019-02-12T08:20:07.230Z,75.62
2019-02-12T08:21:07.254Z,75.43
2019-02-12T08:22:07.284Z,75.43
2019-02-12T08:23:07.313Z,75.53
2019-02-12T08:24:07.341Z,75.72
2019-02-12T08:25:07.368Z,75.62
2019-02-12T08:26:07.396Z,75.62
2019-02-12T08:27:07.426Z,75.62
2019-02-12T08:28:07.453Z,75.62
2019-02-12T08:29:07.486Z,75.91
2019-02-12T08:30:07.510Z,75.43
2019-02-12T08:31:07.536Z,75.15
2019-02-12T08:32:07.565Z,74.39
2019-02-12T08:33:07.602Z,74.39
2019-02-12T08:34:07.622Z,74.68
2019-02-12T08:35:07.658Z,73.63
2019-02-12T08:36:07.677Z,73.35
2019-02-12T08:37:07.707Z,74.01
2019-02-12T08:38:07.734Z,73.92
2019-02-12T08:39:07.770Z,74.30
2019-02-12T08:40:07.796Z,74.49
2019-02-12T08:41:07.819Z,74.39
2019-02-12T08:42:07.848Z,74.68
2019-02-12T08:43:07.896Z,74.49
2019-02-12T08:44:07.908Z,74.49
2019-02-12T08:45:07.941Z,74.30
2019-02-12T08:46:07.960Z,74.30
2019-02-12T08:47:08.009Z,74.49
2019-02-12T08:48:08.017Z,74.20
2019-02-12T08:49:08.046Z,73.72
2019-02-12T08:50:08.074Z,73.54
2019-02-12T08:51:08.107Z,73.35
2019-02-12T08:52:08.131Z,73.25
2019-02-12T08:53:08.159Z,73.07
2019-02-12T08:54:08.195Z,73.19
2019-02-12T08:55:08.215Z,73.29
2019-02-12T08:56:08.244Z,73.00
2019-02-12T08:57:08.272Z,73.00
2019-02-12T08:58:08.303Z,72.81
2019-02-12T08:59:08.332Z,72.25
2019-02-12T09:00:08.362Z,72.25
2019-02-12T09:01:08.388Z,72.15
2019-02-12T09:02:08.416Z,71.86
2019-02-12T09:03:08.444Z,71.01
2019-02-12T09:04:08.472Z,71.20
2019-02-12T09:05:08.501Z,71.77
2019-02-12T09:06:08.542Z,71.33
2019-02-12T09:07:08.558Z,71.14
2019-02-12T09:08:08.585Z,71.04
2019-02-12T09:09:08.616Z,70.57
2019-02-12T09:10:08.645Z,70.29
2019-02-12T09:11:08.672Z,70.00
2019-02-12T09:12:08.701Z,69.81
2019-02-12T09:13:08.742Z,69.62
2019-02-12T09:14:08.764Z,69.81
2019-02-12T09:15:08.788Z,68.90
2019-02-12T09:16:08.818Z,68.42
2019-02-12T09:17:08.847Z,68.33
2019-02-12T09:18:08.874Z,67.28
2019-02-12T09:19:08.905Z,67.66
2019-02-12T09:20:08.933Z,68.04
2019-02-12T09:21:08.962Z,66.90
2019-02-12T09:22:08.991Z,67.09
2019-02-12T09:23:09.022Z,67.94
2019-02-12T09:24:09.050Z,67.09
2019-02-12T09:25:09.079Z,67.00
2019-02-12T09:26:09.112Z,67.09
2019-02-12T09:27:09.160Z,67.00
2019-02-12T09:28:09.165Z,66.90
2019-02-12T09:29:09.195Z,66.84
2019-02-12T09:30:09.230Z,65.80
2019-02-12T09:31:09.257Z,65.89
2019-02-12T09:32:09.286Z,65.35
2019-02-12T09:33:09.314Z,64.40
2019-02-12T09:34:09.343Z,63.17
2019-02-12T09:35:09.372Z,62.78
2019-02-12T09:36:09.404Z,62.05
2019-02-12T09:37:09.431Z,61.38
2019-02-12T09:38:09.463Z,61.19
2019-02-12T09:39:09.492Z,60.63
2019-02-12T09:40:09.521Z,59.77
2019-02-12T09:41:09.552Z,59.39
2019-02-12T09:42:09.581Z,59.58
2019-02-12T09:43:09.610Z,59.58
2019-02-12T09:44:09.643Z,59.48
2019-02-12T09:45:09.681Z,59.39
2019-02-12T09:46:09.701Z,59.48
2019-02-12T09:47:09.731Z,59.77
2019-02-12T09:48:09.766Z,58.44
2019-02-12T09:49:09.862Z,57.58
2019-02-12T09:50:09.821Z,57.29
2019-02-12T09:51:09.853Z,57.77
2019-02-12T09:52:09.882Z,58.72
2019-02-12T09:53:09.914Z,58.34
2019-02-12T09:54:09.941Z,58.15
2019-02-12T09:55:09.974Z,58.15
2019-02-12T09:56:10.000Z,57.51
2019-02-12T09:57:10.032Z,57.42
2019-02-12T09:58:10.064Z,56.65
2019-02-12T09:59:10.094Z,55.99
2019-02-12T10:00:10.121Z,55.49
2019-02-12T10:01:10.177Z,55.29
2019-02-12T10:02:10.183Z,55.39
2019-02-12T10:03:10.215Z,55.87
2019-02-12T10:04:10.246Z,55.68
2019-02-12T10:05:10.275Z,56.82
2019-02-12T10:06:10.311Z,57.48
2019-02-12T10:07:10.337Z,56.53
2019-02-12T10:08:10.367Z,56.53
2019-02-12T10:09:10.399Z,56.24
2019-02-12T10:10:10.430Z,56.15
2019-02-12T10:11:10.487Z,55.87
2019-02-12T10:12:10.488Z,55.49
2019-02-12T10:13:10.520Z,55.51
2019-02-12T10:14:10.555Z,54.75
2019-02-12T10:15:10.584Z,54.37
2019-02-12T10:16:10.612Z,54.27
2019-02-12T10:17:10.646Z,54.18
2019-02-12T10:18:10.675Z,54.66
2019-02-12T10:19:10.707Z,53.99
2019-02-12T10:20:10.737Z,54.37
2019-02-12T10:21:10.769Z,54.18
2019-02-12T10:22:10.808Z,53.32
2019-02-12T10:23:10.836Z,53.52
2019-02-12T10:24:19.419Z,53.44
2019-02-12T10:25:10.902Z,53.44
2019-02-12T10:26:10.936Z,53.35
2019-02-12T10:27:10.970Z,52.42
2019-02-12T10:28:11.005Z,52.14
2019-02-12T10:29:11.040Z,51.50
2019-02-12T10:30:11.075Z,51.78
2019-02-12T10:31:11.112Z,50.67
2019-02-12T10:32:11.147Z,49.52
2019-02-12T10:33:11.184Z,48.49
2019-02-12T10:34:11.225Z,47.63
2019-02-12T10:35:11.259Z,46.20
2019-02-12T10:36:11.294Z,45.06
2019-02-12T10:37:11.332Z,43.53
2019-02-12T10:39:11.412Z,43.59
2019-02-12T10:40:11.458Z,41.24
2019-02-12T10:41:11.483Z,40.44
2019-02-12T10:42:11.518Z,36.76
2019-02-12T10:43:11.555Z,33.05
2019-02-12T10:44:11.595Z,32.03
2019-02-12T10:45:11.635Z,30.63
2019-02-12T10:46:11.671Z,27.87
2019-02-12T10:47:11.711Z,27.04
2019-02-12T10:48:11.749Z,24.77
2019-02-12T10:49:11.788Z,23.14
2019-02-12T10:50:11.829Z,21.61
2019-02-12T10:51:11.868Z,20.26
2019-02-12T10:52:11.912Z,20.27
2019-02-12T10:53:11.949Z,19.91
2019-02-12T10:54:13.519Z,17.88
2019-02-12T10:55:12.032Z,17.21
2019-02-12T10:56:12.073Z,16.85
2019-02-12T10:57:12.115Z,14.91
2019-02-12T10:58:12.157Z,14.62
2019-02-12T10:59:14.397Z,14.62
2019-02-12T11:00:12.249Z,14.23
2019-02-12T11:01:12.287Z,13.93
2019-02-12T11:02:12.326Z,13.83
2019-02-12T11:03:12.369Z,14.22
2019-02-12T11:04:12.410Z,14.41
2019-02-12T11:05:12.453Z,14.12
2019-02-12T11:06:12.501Z,14.81
2019-02-12T11:07:12.539Z,13.64
2019-02-12T11:08:12.583Z,13.54
2019-02-12T11:09:12.626Z,14.14
2019-02-12T11:10:12.670Z,13.54
2019-02-12T11:11:12.711Z,13.64
2019-02-12T11:12:12.754Z,13.13
2019-02-12T11:13:12.798Z,14.38
2019-02-12T11:14:12.843Z,15.04
2019-02-12T11:15:12.885Z,15.61
2019-02-12T11:16:12.928Z,16.55
2019-02-12T11:17:12.971Z,18.08
2019-02-12T11:18:13.022Z,19.60
2019-02-12T11:19:13.058Z,20.74
2019-02-12T11:20:13.099Z,21.88
2019-02-12T11:21:13.142Z,22.36
2019-02-12T11:22:13.191Z,22.17
2019-02-12T11:23:13.224Z,21.58
2019-02-12T11:24:13.265Z,22.34
2019-02-12T11:25:13.306Z,22.03
2019-02-12T11:26:13.347Z,23.55
2019-02-12T11:27:13.388Z,24.80
2019-02-12T11:28:13.426Z,25.38
2019-02-12T11:29:13.468Z,24.74
2019-02-12T11:30:13.508Z,22.84
2019-02-12T11:31:13.550Z,21.50
2019-02-12T11:32:13.587Z,20.83
2019-02-12T11:33:13.633Z,20.33
2019-02-12T11:34:13.962Z,21.37
2019-02-12T11:35:13.708Z,22.05
2019-02-12T11:36:13.746Z,22.91
2019-02-12T11:37:13.790Z,22.83
2019-02-12T11:38:13.826Z,21.96
2019-02-12T11:39:13.865Z,22.53
2019-02-12T11:40:13.916Z,22.72
2019-02-12T11:41:13.944Z,22.22
2019-02-12T11:42:13.986Z,23.36
2019-02-12T11:43:14.022Z,23.73
2019-02-12T11:44:14.060Z,24.76
2019-02-12T11:45:14.099Z,25.61
2019-02-12T11:46:14.136Z,26.76
2019-02-12T11:47:14.177Z,26.87
2019-02-12T11:48:14.213Z,25.27
2019-02-12T11:49:14.251Z,24.22
2019-02-12T11:50:14.290Z,23.46
2019-02-12T11:51:14.335Z,23.31
2019-02-12T11:52:14.367Z,22.19
2019-02-12T11:53:14.403Z,20.09
2019-02-12T11:54:14.440Z,18.77
2019-02-12T11:55:14.478Z,17.54
2019-02-12T11:56:14.516Z,15.53
2019-02-12T11:57:15.838Z,14.78
2019-02-12T11:58:14.593Z,13.13
2019-02-12T11:59:14.629Z,12.37
2019-02-12T12:00:14.667Z,11.61
2019-02-12T12:01:14.705Z,10.54
2019-02-12T12:02:14.745Z,9.96
2019-02-12T12:03:14.783Z,9.48
2019-02-12T12:04:14.818Z,9.20
2019-02-12T12:05:14.859Z,8.33
2019-02-12T12:06:14.893Z,7.25
2019-02-12T12:07:14.934Z,6.96
2019-02-12T12:08:14.969Z,6.96
2019-02-12T12:09:15.007Z,6.57
2019-02-12T12:10:15.051Z,6.17
2019-02-12T12:11:15.083Z,5.98
2019-02-12T12:12:15.122Z,6.57
2019-02-12T12:13:15.159Z,6.37
2019-02-12T12:14:15.196Z,6.47
2019-02-12T12:15:15.235Z,6.67
2019-02-12T12:16:15.272Z,6.57
2019-02-12T12:17:15.319Z,5.88
2019-02-12T12:18:15.351Z,5.98
2019-02-12T12:19:15.389Z,6.67
2019-02-12T12:20:15.427Z,6.46
2019-02-12T12:21:15.465Z,6.56
2019-02-12T12:22:15.526Z,7.23
2019-02-12T12:23:15.543Z,8.78
2019-02-12T12:24:15.581Z,8.86
2019-02-12T12:25:15.619Z,9.82
2019-02-12T12:26:15.657Z,10.49
2019-02-12T12:27:15.698Z,12.21
2019-02-12T12:28:15.735Z,12.87
2019-02-12T12:29:15.775Z,14.02
2019-02-12T12:30:15.813Z,13.91
2019-02-12T12:31:15.851Z,14.67
2019-02-12T12:32:15.888Z,14.95
2019-02-12T12:33:15.929Z,14.95
2019-02-12T12:34:15.967Z,15.15
2019-02-12T12:35:16.004Z,15.33
2019-02-12T12:36:16.044Z,16.29
2019-02-12T12:37:16.082Z,16.85
2019-02-12T12:38:16.121Z,17.90
2019-02-12T12:39:16.162Z,18.95
2019-02-12T12:40:16.198Z,19.61
2019-02-12T12:41:16.235Z,20.94
2019-02-12T12:42:16.276Z,22.08
2019-02-12T12:43:16.312Z,22.83
2019-02-12T12:44:16.351Z,24.16
2019-02-12T12:45:16.421Z,25.31
2019-02-12T12:46:16.428Z,25.98
2019-02-12T12:47:16.465Z,25.71
2019-02-12T12:48:16.502Z,25.34
2019-02-12T12:49:16.539Z,24.49
2019-02-12T12:50:16.577Z,24.22
2019-02-12T12:51:16.616Z,23.08
2019-02-12T12:52:16.654Z,22.05
2019-02-12T12:53:16.700Z,19.75
2019-02-12T12:54:16.730Z,19.28
2019-02-12T12:55:16.779Z,17.56