createdAt,value
2023-03-19T00:00:50.377Z,5.28
2023-03-19T00:03:19.033Z,4.22
2023-03-19T00:05:53.081Z,4.35
2023-03-19T00:08:22.708Z,4.30
2023-03-19T00:10:51.701Z,3.63
2023-03-19T00:13:21.884Z,3.17
2023-03-19T00:15:50.551Z,4.68
2023-03-19T00:18:19.168Z,3.50
2023-03-19T00:20:47.799Z,3.30
2023-03-19T00:23:16.402Z,3.72
2023-03-19T00:25:45.471Z,3.40
2023-03-19T00:28:14.438Z,4.00
2023-03-19T00:30:45.673Z,4.50
2023-03-19T00:33:14.333Z,4.25
2023-03-19T00:35:42.900Z,3.85
2023-03-19T00:38:11.456Z,3.80
2023-03-19T00:40:40.099Z,5.65
2023-03-19T00:43:08.653Z,2.50
2023-03-19T00:45:37.214Z,2.90
2023-03-19T00:48:07.945Z,3.22
2023-03-19T00:50:36.515Z,3.72
2023-03-19T00:53:05.076Z,3.42
2023-03-19T00:55:36.012Z,2.38
2023-03-19T00:58:06.575Z,3.03
2023-03-19T01:00:36.356Z,3.17
2023-03-19T01:03:05.419Z,5.82
2023-03-19T01:05:35.878Z,3.40
2023-03-19T01:08:04.994Z,3.45
2023-03-19T01:10:35.109Z,4.05
2023-03-19T01:13:06.902Z,4.85
2023-03-19T01:15:37.505Z,3.60
2023-03-19T01:18:06.398Z,4.85
2023-03-19T01:20:36.843Z,4.93
2023-03-19T01:23:06.643Z,3.67
2023-03-19T01:25:35.882Z,3.08
2023-03-19T01:28:07.561Z,5.20
2023-03-19T01:30:40.647Z,3.55
2023-03-19T01:33:15.535Z,4.88
2023-03-19T01:36:03.200Z,3.53
2023-03-19T01:38:38.948Z,4.05
2023-03-19T01:41:12.279Z,4.28
2023-03-19T01:43:41.432Z,4.18
2023-03-19T01:46:28.274Z,4.53
2023-03-19T01:49:15.527Z,4.25
2023-03-19T01:51:50.275Z,6.10
2023-03-19T01:54:39.267Z,4.43
2023-03-19T01:57:34.407Z,3.38
2023-03-19T02:00:22.836Z,5.47
2023-03-19T02:02:54.356Z,4.65
2023-03-19T02:05:46.122Z,7.13
2023-03-19T02:08:20.101Z,4.65
2023-03-19T02:10:49.206Z,2.67
2023-03-19T02:13:18.188Z,2.92
2023-03-19T02:15:47.177Z,2.92
2023-03-19T02:18:16.805Z,4.18
2023-03-19T02:20:51.881Z,5.05
2023-03-19T02:23:31.311Z,2.50
2023-03-19T02:26:08.859Z,3.55
2023-03-19T02:28:40.747Z,4.60
2023-03-19T02:31:10.373Z,3.67
2023-03-19T02:33:39.515Z,3.15
2023-03-19T02:36:11.855Z,3.72
2023-03-19T02:38:43.726Z,3.05
2023-03-19T02:41:13.740Z,4.43
2023-03-19T02:43:43.459Z,3.70
2023-03-19T02:46:14.130Z,2.78
2023-03-19T02:48:43.967Z,3.70
2023-03-19T02:51:13.468Z,7.35
2023-03-19T02:53:41.980Z,4.93
2023-03-19T02:56:10.620Z,2.50
2023-03-19T02:58:40.645Z,3.28
2023-03-19T03:01:09.883Z,3.38
2023-03-19T03:03:39.200Z,3.33
2023-03-19T03:06:08.329Z,4.60
2023-03-19T03:08:37.959Z,3.30
2023-03-19T03:11:07.699Z,3.90
2023-03-19T03:13:38.893Z,4.60
2023-03-19T03:16:09.498Z,4.05
2023-03-19T03:18:38.085Z,2.58
2023-03-19T03:21:06.960Z,3.55
2023-03-19T03:23:35.472Z,4.22
2023-03-19T03:26:04.454Z,3.58
2023-03-19T03:28:33.085Z,3.47
2023-03-19T03:31:04.889Z,4.35
2023-03-19T03:33:34.870Z,3.85
2023-03-19T03:36:03.489Z,2.25
2023-03-19T03:38:32.870Z,2.70
2023-03-19T03:41:01.675Z,4.50
2023-03-19T03:43:30.443Z,2.22
2023-03-19T03:46:00.448Z,2.45
2023-03-19T03:48:29.421Z,3.47
2023-03-19T03:50:59.380Z,2.65
2023-03-19T03:53:30.204Z,4.05
2023-03-19T03:55:58.709Z,3.88
2023-03-19T03:58:29.103Z,1.75
2023-03-19T04:00:57.718Z,2.90
2023-03-19T04:03:27.135Z,3.00
2023-03-19T04:05:55.923Z,3.60
2023-03-19T04:08:26.073Z,2.33
2023-03-19T04:10:54.846Z,3.47
2023-03-19T04:13:25.992Z,2.78
2023-03-19T04:15:56.182Z,2.85
2023-03-19T04:18:25.830Z,2.40
2023-03-19T04:20:54.456Z,2.70
2023-03-19T04:23:22.973Z,3.47
2023-03-19T04:25:52.943Z,2.42
2023-03-19T04:28:21.510Z,2.40
2023-03-19T04:30:50.219Z,1.80
2023-03-19T04:33:19.230Z,4.32
2023-03-19T04:35:47.861Z,2.17
2023-03-19T04:38:16.669Z,2.95
2023-03-19T04:40:46.587Z,4.53
2023-03-19T04:43:17.459Z,1.85
2023-03-19T04:45:46.334Z,1.60
2023-03-19T04:48:15.155Z,1.45
2023-03-19T04:50:44.141Z,2.80
2023-03-19T04:53:13.330Z,1.40
2023-03-19T04:55:42.464Z,2.83
2023-03-19T04:58:19.110Z,2.30
2023-03-19T05:00:54.231Z,2.15
2023-03-19T05:03:28.947Z,1.55
2023-03-19T05:05:57.538Z,2.45
2023-03-19T05:08:26.659Z,3.65
2023-03-19T05:10:55.366Z,2.25
2023-03-19T05:13:25.316Z,2.30
2023-03-19T05:15:56.664Z,2.75
2023-03-19T05:18:26.088Z,2.03
2023-03-19T05:20:55.710Z,2.80
2023-03-19T05:23:26.574Z,2.58
2023-03-19T05:26:07.314Z,2.58
2023-03-19T05:29:07.886Z,2.05
2023-03-19T05:31:48.051Z,1.92
2023-03-19T05:34:17.010Z,1.25
2023-03-19T05:36:45.559Z,2.63
2023-03-19T05:39:20.643Z,2.10
2023-03-19T05:41:49.609Z,2.80
2023-03-19T05:44:23.398Z,2.47
2023-03-19T05:47:02.762Z,2.58
2023-03-19T05:49:35.233Z,1.67
2023-03-19T05:52:06.149Z,3.78
2023-03-19T05:54:35.738Z,3.38
2023-03-19T05:57:24.654Z,3.55
2023-03-19T06:00:11.342Z,2.65
2023-03-19T06:02:40.582Z,5.35
2023-03-19T06:05:34.625Z,2.75
2023-03-19T06:08:23.545Z,1.63
2023-03-19T06:11:11.408Z,1.73
2023-03-19T06:13:43.482Z,1.98
2023-03-19T06:16:19.271Z,3.85
2023-03-19T06:18:53.185Z,2.38
2023-03-19T06:21:21.904Z,1.90
2023-03-19T06:23:51.389Z,2.55
2023-03-19T06:26:25.636Z,1.60
2023-03-19T06:28:56.640Z,2.38
2023-03-19T06:31:27.545Z,2.40
2023-03-19T06:34:02.276Z,2.15
2023-03-19T06:36:39.802Z,3.38
2023-03-19T06:39:11.587Z,2.45
2023-03-19T06:41:40.470Z,2.40
2023-03-19T06:44:18.734Z,4.15
2023-03-19T06:46:48.795Z,1.85
2023-03-19T06:49:18.068Z,2.78
2023-03-19T06:51:46.830Z,2.75
2023-03-19T06:54:15.535Z,2.38
2023-03-19T06:56:44.134Z,1.50
2023-03-19T06:59:15.237Z,2.67
2023-03-19T07:01:49.275Z,2.63
2023-03-19T07:04:18.012Z,3.30
2023-03-19T07:06:46.659Z,1.95
2023-03-19T07:09:15.559Z,2.17
2023-03-19T07:11:44.419Z,3.80
2023-03-19T07:14:12.969Z,1.83
2023-03-19T07:16:41.622Z,1.55
2023-03-19T07:19:11.678Z,2.00
2023-03-19T07:21:40.330Z,3.92
2023-03-19T07:24:08.987Z,1.65
2023-03-19T07:26:37.819Z,1.63
2023-03-19T07:29:06.410Z,1.65
2023-03-19T07:31:35.128Z,2.25
2023-03-19T07:34:03.882Z,2.20
2023-03-19T07:36:33.985Z,2.00
2023-03-19T07:39:03.251Z,1.90
2023-03-19T07:41:31.897Z,1.70
2023-03-19T07:44:00.492Z,1.65
2023-03-19T07:46:29.380Z,3.88
2023-03-19T07:48:58.046Z,2.42
2023-03-19T07:51:26.669Z,2.33
2023-03-19T07:53:56.604Z,2.50
2023-03-19T07:56:25.230Z,2.97
2023-03-19T07:58:53.929Z,2.38
2023-03-19T08:01:22.547Z,2.35
2023-03-19T08:03:51.112Z,1.50
2023-03-19T08:06:20.352Z,2.17
2023-03-19T08:08:48.914Z,2.10
2023-03-19T08:11:18.936Z,1.83
2023-03-19T08:13:47.736Z,1.45
2023-03-19T08:16:16.316Z,3.92
2023-03-19T08:18:44.990Z,4.80
2023-03-19T08:21:13.491Z,2.25
2023-03-19T08:23:42.434Z,2.03
2023-03-19T08:26:11.013Z,5.93
2023-03-19T08:28:41.208Z,2.67
2023-03-19T08:31:11.787Z,2.65
2023-03-19T08:33:41.268Z,2.05
2023-03-19T08:36:11.384Z,2.60
2023-03-19T08:38:40.252Z,3.60
2023-03-19T08:41:10.613Z,1.95
2023-03-19T08:43:40.953Z,4.30
2023-03-19T08:46:09.568Z,2.53
2023-03-19T08:48:40.909Z,3.13
2023-03-19T08:51:10.710Z,3.50
2023-03-19T08:53:39.923Z,3.28
2023-03-19T08:56:09.344Z,2.80
2023-03-19T08:58:37.998Z,2.30
2023-03-19T09:01:10.646Z,2.40
2023-03-19T09:03:39.809Z,2.92
2023-03-19T09:06:10.936Z,2.55
2023-03-19T09:08:39.581Z,5.32
2023-03-19T09:11:08.314Z,3.03
2023-03-19T09:13:37.298Z,4.53
2023-03-19T09:16:08.113Z,3.25
2023-03-19T09:18:36.925Z,3.58
2023-03-19T09:21:05.910Z,3.60
2023-03-19T09:23:34.572Z,3.75
2023-03-19T09:26:03.278Z,2.67
2023-03-19T09:28:32.262Z,4.70
2023-03-19T09:31:06.988Z,2.97
2023-03-19T09:33:36.994Z,3.05
2023-03-19T09:36:06.210Z,3.78
2023-03-19T09:38:34.822Z,2.88
2023-03-19T09:41:10.335Z,3.80
2023-03-19T09:43:56.998Z,2.60
2023-03-19T09:46:31.948Z,3.42
2023-03-19T09:49:07.308Z,2.33
2023-03-19T09:51:44.488Z,4.22
2023-03-19T09:54:27.357Z,2.92
2023-03-19T09:56:56.581Z,3.75
2023-03-19T09:59:27.034Z,3.15
2023-03-19T10:02:01.683Z,4.35
2023-03-19T10:04:44.627Z,3.05
2023-03-19T10:07:30.605Z,3.55
2023-03-19T10:10:11.413Z,4.30
2023-03-19T10:12:51.013Z,5.70
2023-03-19T10:15:23.727Z,4.55
2023-03-19T10:17:59.017Z,3.20
2023-03-19T10:20:49.298Z,3.17
2023-03-19T10:23:42.876Z,3.45
2023-03-19T10:26:14.384Z,3.05
2023-03-19T10:28:45.835Z,6.10
2023-03-19T10:31:26.180Z,4.95
2023-03-19T10:34:06.429Z,4.25
2023-03-19T10:36:37.618Z,4.50
2023-03-19T10:39:07.840Z,3.83
2023-03-19T10:41:47.961Z,3.50
2023-03-19T10:44:28.491Z,3.50
2023-03-19T10:46:59.347Z,4.18
2023-03-19T10:49:28.030Z,3.80
2023-03-19T10:52:00.399Z,3.13
2023-03-19T10:54:30.526Z,3.00
2023-03-19T10:57:01.440Z,4.38
2023-03-19T10:59:37.289Z,2.92
2023-03-19T11:02:18.111Z,4.65
2023-03-19T11:04:47.770Z,3.25
2023-03-19T11:07:23.173Z,3.92
2023-03-19T11:09:52.649Z,3.88
2023-03-19T11:12:23.151Z,3.80
2023-03-19T11:14:53.176Z,4.07
2023-03-19T11:17:24.342Z,2.92
2023-03-19T11:19:55.620Z,3.88
2023-03-19T11:22:28.406Z,3.13
2023-03-19T11:24:58.388Z,3.47
2023-03-19T11:27:32.422Z,3.97
2023-03-19T11:30:01.338Z,2.88
2023-03-19T11:32:45.803Z,5.25
2023-03-19T11:35:19.868Z,3.13
2023-03-19T11:37:55.976Z,5.03
2023-03-19T11:40:43.797Z,5.75
2023-03-19T11:43:36.710Z,4.40
2023-03-19T11:46:13.832Z,5.82
2023-03-19T11:49:03.505Z,3.55
2023-03-19T11:51:38.883Z,2.83
2023-03-19T11:54:17.819Z,2.35
2023-03-19T11:56:51.323Z,3.63
2023-03-19T11:59:30.681Z,4.90
2023-03-19T12:02:36.503Z,1.85
2023-03-19T12:05:20.502Z,2.03
2023-03-19T12:08:03.098Z,2.30
2023-03-19T12:10:46.805Z,2.25
2023-03-19T12:13:32.217Z,1.80
2023-03-19T12:16:11.161Z,1.50
2023-03-19T12:19:11.579Z,2.58
2023-03-19T12:21:51.575Z,2.70
2023-03-19T12:24:29.554Z,2.58
2023-03-19T12:27:08.303Z,3.05
2023-03-19T12:29:45.158Z,3.55
2023-03-19T12:32:24.114Z,2.97
2023-03-19T12:34:57.735Z,3.72
2023-03-19T12:37:30.639Z,2.30
2023-03-19T12:40:15.183Z,4.05
2023-03-19T12:42:45.448Z,2.40
2023-03-19T12:45:28.184Z,1.92
2023-03-19T12:48:03.424Z,3.28
2023-03-19T12:50:35.533Z,1.95
2023-03-19T12:53:08.680Z,2.25
2023-03-19T12:55:42.926Z,1.98
2023-03-19T12:58:23.982Z,3.38
2023-03-19T13:00:58.709Z,1.70
2023-03-19T13:03:34.835Z,2.47
2023-03-19T13:06:08.620Z,2.60
2023-03-19T13:08:43.631Z,4.80
2023-03-19T13:11:16.807Z,3.13
2023-03-19T13:13:54.506Z,1.40
2023-03-19T13:16:33.811Z,2.00
2023-03-19T13:19:11.527Z,1.98
2023-03-19T13:21:43.828Z,3.63
2023-03-19T13:24:21.105Z,3.08
2023-03-19T13:26:50.904Z,2.20
2023-03-19T13:29:23.154Z,4.63
2023-03-19T13:31:52.169Z,4.20
2023-03-19T13:34:25.581Z,1.88
2023-03-19T13:37:00.660Z,2.40
2023-03-19T13:39:32.772Z,2.53
2023-03-19T13:42:23.800Z,6.20
2023-03-19T13:44:57.148Z,4.03
2023-03-19T13:47:43.888Z,7.53
2023-03-19T13:50:29.761Z,3.30
2023-03-19T13:53:36.210Z,3.25
2023-03-19T13:56:15.800Z,4.00
2023-03-19T13:58:53.960Z,4.63
2023-03-19T14:01:45.681Z,4.72
2023-03-19T14:04:20.888Z,5.75
2023-03-19T14:06:52.920Z,1.95
2023-03-19T14:09:39.764Z,4.45
2023-03-19T14:12:32.100Z,3.13
2023-03-19T14:15:05.793Z,5.30
2023-03-19T14:17:38.563Z,1.63
2023-03-19T14:20:31.440Z,3.25
2023-03-19T14:23:23.298Z,7.53
2023-03-19T14:26:05.161Z,4.03
2023-03-19T14:28:39.785Z,5.25
2023-03-19T14:31:22.227Z,3.13
2023-03-19T14:33:59.041Z,3.50
2023-03-19T14:36:28.681Z,4.72
2023-03-19T14:39:00.020Z,3.20
2023-03-19T14:41:34.338Z,1.92
2023-03-19T14:44:27.620Z,4.75
2023-03-19T14:47:26.033Z,1.52
2023-03-19T14:50:29.605Z,1.55
2023-03-19T14:53:03.743Z,1.17
2023-03-19T14:55:37.899Z,0.80
2023-03-19T14:58:06.704Z,1.27
2023-03-19T15:00:44.882Z,0.60
2023-03-19T15:03:23.544Z,0.80
2023-03-19T15:06:00.896Z,0.52
2023-03-19T15:08:32.236Z,1.20
2023-03-19T15:11:12.421Z,1.15
2023-03-19T15:13:53.151Z,0.90
2023-03-19T15:16:32.428Z,0.52
2023-03-19T15:19:01.675Z,1.08
2023-03-19T15:21:32.333Z,1.17
2023-03-19T15:24:01.098Z,0.50
2023-03-19T15:26:34.444Z,0.82
2023-03-19T15:29:04.481Z,0.85
2023-03-19T15:31:51.552Z,0.60
2023-03-19T15:34:23.846Z,0.65
2023-03-19T15:36:56.498Z,0.98
2023-03-19T15:39:27.673Z,0.93
2023-03-19T15:41:57.069Z,0.98
2023-03-19T15:44:29.628Z,0.80
2023-03-19T15:46:59.144Z,1.67
2023-03-19T15:49:30.477Z,1.15
2023-03-19T15:52:06.844Z,0.40
2023-03-19T15:54:35.951Z,0.38
2023-03-19T15:57:06.775Z,2.70
2023-03-19T15:59:35.782Z,1.33
2023-03-19T16:02:12.133Z,2.40
2023-03-19T16:05:03.865Z,1.60
2023-03-19T16:07:43.261Z,1.08
2023-03-19T16:10:35.295Z,1.25
2023-03-19T16:13:05.707Z,1.33
2023-03-19T16:15:38.765Z,1.45
2023-03-19T16:18:30.796Z,2.83
2023-03-19T16:21:08.080Z,1.00
2023-03-19T16:23:41.602Z,0.80
2023-03-19T16:26:25.644Z,0.90
2023-03-19T16:29:06.494Z,2.70
2023-03-19T16:31:43.882Z,8.50
2023-03-19T16:34:32.509Z,7.30
2023-03-19T16:37:01.493Z,7.57
2023-03-19T16:39:36.411Z,5.28
2023-03-19T16:42:31.622Z,3.70
2023-03-19T16:45:04.300Z,3.28
2023-03-19T16:47:32.927Z,4.90
2023-03-19T16:50:01.553Z,3.15
2023-03-19T16:52:30.459Z,3.42
2023-03-19T16:55:02.458Z,3.50
2023-03-19T16:57:31.181Z,2.70
2023-03-19T16:59:59.950Z,4.97
2023-03-19T17:02:28.757Z,7.88
2023-03-19T17:04:57.461Z,9.43
2023-03-19T17:07:26.228Z,6.20
2023-03-19T17:09:54.778Z,11.15
2023-03-19T17:12:24.692Z,6.60
2023-03-19T17:14:53.974Z,6.60
2023-03-19T17:17:22.820Z,12.65
2023-03-19T17:19:52.151Z,8.70
2023-03-19T17:22:20.891Z,7.97
2023-03-19T17:24:49.583Z,5.20
2023-03-19T17:27:18.286Z,5.28
2023-03-19T17:29:48.180Z,3.80
2023-03-19T17:32:20.074Z,5.55
2023-03-19T17:34:49.383Z,7.05
2023-03-19T17:37:17.958Z,6.32
2023-03-19T17:39:47.016Z,7.43
2023-03-19T17:42:20.869Z,4.15
2023-03-19T17:44:50.772Z,4.32
2023-03-19T17:47:19.969Z,4.53
2023-03-19T17:49:48.795Z,9.93
2023-03-19T17:52:18.859Z,8.43
2023-03-19T17:54:47.565Z,10.75
2023-03-19T17:57:16.509Z,10.77
2023-03-19T17:59:45.189Z,6.13
2023-03-19T18:02:25.824Z,8.35
2023-03-19T18:04:54.863Z,8.73
2023-03-19T18:07:23.421Z,7.60
2023-03-19T18:09:52.132Z,5.55
2023-03-19T18:12:20.799Z,7.93
2023-03-19T18:14:49.372Z,4.97
2023-03-19T18:17:20.498Z,6.28
2023-03-19T18:19:50.791Z,5.25
2023-03-19T18:22:21.546Z,6.47
2023-03-19T18:24:50.167Z,8.70
2023-03-19T18:27:18.936Z,8.35
2023-03-19T18:29:47.544Z,9.48
2023-03-19T18:32:18.715Z,11.55
2023-03-19T18:34:48.654Z,9.60
2023-03-19T18:37:18.693Z,9.13
2023-03-19T18:39:47.381Z,8.73
2023-03-19T18:42:16.564Z,7.65
2023-03-19T18:44:45.226Z,7.95
2023-03-19T18:47:16.236Z,8.60
2023-03-19T18:49:45.122Z,9.57
2023-03-19T18:52:19.339Z,9.18
2023-03-19T18:54:48.262Z,8.35
2023-03-19T18:57:18.068Z,12.68
2023-03-19T18:59:47.123Z,8.68
2023-03-19T19:02:30.095Z,11.45
2023-03-19T19:05:19.955Z,11.00
2023-03-19T19:08:16.004Z,12.00
2023-03-19T19:11:07.399Z,11.13
2023-03-19T19:13:58.581Z,11.38
2023-03-19T19:16:46.603Z,11.43
2023-03-19T19:19:34.805Z,14.02
2023-03-19T19:22:22.788Z,11.48
2023-03-19T19:24:54.080Z,11.48
2023-03-19T19:27:42.068Z,11.55
2023-03-19T19:30:31.078Z,12.80
2023-03-19T19:33:20.947Z,12.80
2023-03-19T19:36:10.197Z,11.13
2023-03-19T19:38:58.224Z,12.35
2023-03-19T19:41:48.072Z,11.88
2023-03-19T19:44:21.189Z,10.23
2023-03-19T19:47:15.633Z,14.55
2023-03-19T19:49:46.133Z,12.40
2023-03-19T19:52:17.221Z,10.98
2023-03-19T19:54:46.654Z,10.43
2023-03-19T19:57:21.259Z,11.63
2023-03-19T19:59:51.020Z,12.48
2023-03-19T20:02:25.219Z,9.75
2023-03-19T20:05:19.822Z,12.77
2023-03-19T20:08:08.374Z,10.90
2023-03-19T20:10:57.244Z,8.00
2023-03-19T20:13:30.074Z,10.60
2023-03-19T20:15:59.988Z,8.98
2023-03-19T20:18:32.776Z,8.45
2023-03-19T20:21:02.272Z,7.70
2023-03-19T20:23:31.164Z,8.35
2023-03-19T20:25:59.902Z,7.78
2023-03-19T20:28:33.761Z,8.43
2023-03-19T20:31:03.678Z,10.77
2023-03-19T20:33:34.411Z,7.68
2023-03-19T20:36:03.262Z,8.35
2023-03-19T20:38:31.833Z,8.18
2023-03-19T20:41:00.350Z,8.60
2023-03-19T20:43:33.108Z,8.68
2023-03-19T20:46:04.441Z,11.65
2023-03-19T20:48:34.891Z,8.15
2023-03-19T20:51:04.032Z,9.10
2023-03-19T20:53:32.587Z,9.80
2023-03-19T20:56:03.317Z,9.30
2023-03-19T20:58:36.985Z,10.23
2023-03-19T21:01:05.888Z,8.57
2023-03-19T21:03:34.601Z,9.30
2023-03-19T21:06:06.006Z,8.45
2023-03-19T21:08:37.235Z,10.02
2023-03-19T21:11:08.813Z,9.93
2023-03-19T21:13:38.754Z,9.48
2023-03-19T21:16:10.215Z,9.27
2023-03-19T21:18:38.767Z,10.52
2023-03-19T21:21:07.851Z,10.40
2023-03-19T21:23:38.592Z,11.43
2023-03-19T21:26:13.785Z,10.88
2023-03-19T21:28:45.071Z,11.02
2023-03-19T21:31:17.825Z,10.65
2023-03-19T21:33:47.589Z,15.07
2023-03-19T21:36:16.845Z,15.30
2023-03-19T21:38:45.683Z,20.25
2023-03-19T21:41:23.636Z,26.45
2023-03-19T21:43:56.192Z,27.45
2023-03-19T21:46:27.370Z,24.83
2023-03-19T21:48:57.389Z,30.95
2023-03-19T21:51:28.526Z,32.92
2023-03-19T21:53:58.362Z,31.30
2023-03-19T21:56:32.545Z,30.63
2023-03-19T21:59:04.641Z,36.05
2023-03-19T22:01:33.691Z,30.15
2023-03-19T22:04:02.516Z,34.50
2023-03-19T22:06:31.310Z,34.65
2023-03-19T22:09:00.242Z,35.90
2023-03-19T22:11:30.906Z,32.45
2023-03-19T22:14:05.757Z,32.13
2023-03-19T22:16:34.841Z,33.72
2023-03-19T22:19:03.426Z,34.65
2023-03-19T22:21:32.876Z,35.88
2023-03-19T22:24:01.394Z,33.00
2023-03-19T22:26:31.959Z,36.03
2023-03-19T22:29:03.154Z,34.13
2023-03-19T22:31:34.288Z,32.53
2023-03-19T22:34:03.130Z,32.03
2023-03-19T22:36:31.654Z,32.35
2023-03-19T22:39:00.347Z,29.77
2023-03-19T22:41:32.243Z,30.05
2023-03-19T22:44:02.404Z,32.00
2023-03-19T22:46:32.507Z,30.38
2023-03-19T22:49:01.573Z,29.98
2023-03-19T22:51:30.590Z,31.58
2023-03-19T22:53:59.108Z,26.70
2023-03-19T22:56:27.643Z,28.65
2023-03-19T22:58:56.616Z,28.60
2023-03-19T23:01:36.406Z,26.88
2023-03-19T23:04:20.334Z,23.52
2023-03-19T23:06:49.245Z,26.08
2023-03-19T23:09:20.245Z,28.35
2023-03-19T23:11:49.475Z,28.30
2023-03-19T23:14:29.155Z,30.20
2023-03-19T23:17:03.205Z,33.42
2023-03-19T23:19:33.696Z,30.33
2023-03-19T23:22:04.861Z,29.30
2023-03-19T23:24:34.057Z,30.10
2023-03-19T23:27:03.347Z,33.20
2023-03-19T23:29:35.249Z,32.60
2023-03-19T23:32:05.914Z,31.20
2023-03-19T23:34:42.457Z,35.55
2023-03-19T23:37:11.810Z,31.67
2023-03-19T23:39:41.088Z,34.33
2023-03-19T23:42:13.971Z,32.53
2023-03-19T23:44:42.512Z,34.08
2023-03-19T23:47:12.613Z,31.92
2023-03-19T23:49:41.148Z,31.92
2023-03-19T23:52:14.406Z,33.63
2023-03-19T23:54:43.080Z,32.88
2023-03-19T23:57:15.141Z,32.45
2023-03-19T23:59:46.361Z,30.98
