createdAt,value
2022-08-03T00:01:25.205Z,99216.60
2022-08-03T00:03:51.822Z,99215.60
2022-08-03T00:06:18.601Z,99215.00
2022-08-03T00:08:45.240Z,99213.20
2022-08-03T00:11:11.903Z,99216.80
2022-08-03T00:13:38.681Z,99225.00
2022-08-03T00:16:05.591Z,99225.20
2022-08-03T00:18:32.196Z,99224.20
2022-08-03T00:20:58.957Z,99225.20
2022-08-03T00:23:26.867Z,99221.20
2022-08-03T00:25:54.991Z,99222.60
2022-08-03T00:28:21.493Z,99217.80
2022-08-03T00:30:48.117Z,99220.20
2022-08-03T00:33:14.856Z,99222.60
2022-08-03T00:35:51.008Z,99223.40
2022-08-03T00:38:18.846Z,99219.80
2022-08-03T00:40:45.999Z,99219.60
2022-08-03T00:43:12.876Z,99217.60
2022-08-03T00:45:43.373Z,99218.00
2022-08-03T00:48:29.520Z,99215.00
2022-08-03T00:50:59.361Z,99211.20
2022-08-03T00:53:27.035Z,99213.40
2022-08-03T00:55:53.600Z,99211.00
2022-08-03T00:58:20.236Z,99211.60
2022-08-03T01:00:46.812Z,99212.40
2022-08-03T01:03:13.399Z,99217.00
2022-08-03T01:05:51.881Z,99219.60
2022-08-03T01:08:46.728Z,99216.40
2022-08-03T01:11:34.847Z,99210.40
2022-08-03T01:14:35.883Z,99210.80
2022-08-03T01:17:17.736Z,99207.60
2022-08-03T01:20:03.964Z,99207.60
2022-08-03T01:23:12.276Z,99206.60
2022-08-03T01:26:32.233Z,99209.00
2022-08-03T01:29:39.581Z,99216.40
2022-08-03T01:32:59.769Z,99213.40
2022-08-03T01:35:09.721Z,99211.80
2022-08-03T01:37:51.968Z,99216.80
2022-08-03T01:40:22.134Z,99210.60
2022-08-03T01:42:51.158Z,99215.00
2022-08-03T01:45:19.535Z,99217.40
2022-08-03T01:47:48.376Z,99216.20
2022-08-03T01:50:19.255Z,99215.40
2022-08-03T01:52:48.150Z,99212.80
2022-08-03T01:55:19.817Z,99208.00
2022-08-03T01:58:06.024Z,99211.00
2022-08-03T02:00:37.613Z,99204.40
2022-08-03T02:03:10.651Z,99205.00
2022-08-03T02:05:39.715Z,99209.40
2022-08-03T02:08:08.921Z,99204.80
2022-08-03T02:13:33.120Z,99200.60
2022-08-03T02:16:03.017Z,99204.00
2022-08-03T02:18:33.070Z,99203.60
2022-08-03T02:21:10.972Z,99200.60
2022-08-03T02:23:39.011Z,99199.20
2022-08-03T02:26:12.348Z,99198.00
2022-08-03T02:28:45.279Z,99201.20
2022-08-03T02:31:21.532Z,99196.40
2022-08-03T02:33:54.916Z,99199.20
2022-08-03T02:36:28.437Z,99205.60
2022-08-03T02:39:01.551Z,99203.60
2022-08-03T02:41:38.155Z,99203.80
2022-08-03T02:44:10.908Z,99203.60
2022-08-03T02:46:45.602Z,99202.40
2022-08-03T02:49:41.359Z,99205.60
2022-08-03T02:52:05.972Z,99208.00
2022-08-03T02:54:41.103Z,99206.00
2022-08-03T02:57:10.313Z,99211.80
2022-08-03T02:59:39.094Z,99209.40
2022-08-03T03:02:06.765Z,99210.80
2022-08-03T03:04:35.067Z,99210.60
2022-08-03T03:07:04.351Z,99210.00
2022-08-03T03:09:40.344Z,99209.20
2022-08-03T03:12:11.310Z,99213.20
2022-08-03T03:14:39.001Z,99212.80
2022-08-03T03:17:11.356Z,99218.20
2022-08-03T03:19:40.849Z,99217.40
2022-08-03T03:22:09.297Z,99223.20
2022-08-03T03:24:38.285Z,99217.40
2022-08-03T03:27:05.393Z,99221.40
2022-08-03T03:29:36.599Z,99218.40
2022-08-03T03:32:09.171Z,99213.00
2022-08-03T03:34:37.295Z,99210.20
2022-08-03T03:37:05.053Z,99210.60
2022-08-03T03:39:32.107Z,99214.00
2022-08-03T03:42:00.766Z,99209.40
2022-08-03T03:44:31.967Z,99216.40
2022-08-03T03:46:58.812Z,99214.00
2022-08-03T03:49:26.542Z,99215.60
2022-08-03T03:51:55.155Z,99214.40
2022-08-03T03:54:21.982Z,99218.40
2022-08-03T03:56:52.747Z,99221.20
2022-08-03T03:59:19.337Z,99219.20
2022-08-03T04:01:45.988Z,99225.20
2022-08-03T04:04:31.098Z,99222.40
2022-08-03T04:07:16.465Z,99225.20
2022-08-03T04:10:14.224Z,99227.40
2022-08-03T04:12:50.615Z,99227.40
2022-08-03T04:15:21.791Z,99229.60
2022-08-03T04:17:50.397Z,99231.80
2022-08-03T04:20:21.379Z,99232.00
2022-08-03T04:22:52.959Z,99231.00
2022-08-03T04:25:25.643Z,99231.00
2022-08-03T04:28:29.496Z,99232.60
2022-08-03T04:30:48.923Z,99231.80
2022-08-03T04:33:17.783Z,99234.20
2022-08-03T04:36:01.146Z,99237.00
2022-08-03T04:38:32.871Z,99239.80
2022-08-03T04:41:01.535Z,99242.00
2022-08-03T04:43:30.268Z,99243.00
2022-08-03T04:45:58.310Z,99247.80
2022-08-03T04:48:25.259Z,99250.00
2022-08-03T04:50:52.758Z,99250.20
2022-08-03T04:53:19.594Z,99249.60
2022-08-03T04:55:46.789Z,99249.80
2022-08-03T04:58:13.403Z,99253.20
2022-08-03T05:00:39.993Z,99250.00
2022-08-03T05:03:23.987Z,99246.80
2022-08-03T05:05:52.980Z,99251.00
2022-08-03T05:08:20.748Z,99249.60
2022-08-03T05:10:55.644Z,99249.40
2022-08-03T05:13:26.070Z,99244.80
2022-08-03T05:15:52.768Z,99247.00
2022-08-03T05:18:19.430Z,99244.60
2022-08-03T05:20:45.982Z,99250.40
2022-08-03T05:23:12.512Z,99249.60
2022-08-03T05:25:39.363Z,99251.00
2022-08-03T05:28:05.968Z,99252.20
2022-08-03T05:30:34.081Z,99258.60
2022-08-03T05:33:03.489Z,99255.60
2022-08-03T05:35:57.674Z,99255.40
2022-08-03T05:38:24.282Z,99260.20
2022-08-03T05:41:20.011Z,99261.40
2022-08-03T05:43:43.553Z,99259.20
2022-08-03T05:46:12.144Z,99267.20
2022-08-03T05:48:39.953Z,99265.20
2022-08-03T05:51:07.793Z,99266.20
2022-08-03T05:53:35.443Z,99272.40
2022-08-03T05:56:03.597Z,99269.00
2022-08-03T05:58:46.375Z,99265.00
2022-08-03T06:01:13.380Z,99269.60
2022-08-03T06:03:40.180Z,99269.20
2022-08-03T06:06:06.846Z,99271.60
2022-08-03T06:08:34.774Z,99275.40
2022-08-03T06:11:01.303Z,99275.00
2022-08-03T06:13:27.949Z,99272.00
2022-08-03T06:15:54.475Z,99273.80
2022-08-03T06:18:21.061Z,99276.00
2022-08-03T06:20:49.261Z,99276.40
2022-08-03T06:23:17.740Z,99273.00
2022-08-03T06:25:45.252Z,99273.40
2022-08-03T06:31:01.271Z,99270.20
2022-08-03T06:34:30.060Z,99269.20
2022-08-03T06:36:15.276Z,99275.00
2022-08-03T06:38:41.846Z,99268.40
2022-08-03T06:41:08.563Z,99272.00
2022-08-03T06:43:37.883Z,99278.40
2022-08-03T06:46:05.715Z,99272.40
2022-08-03T06:48:32.647Z,99275.20
2022-08-03T06:50:59.535Z,99273.00
2022-08-03T06:53:26.282Z,99273.80
2022-08-03T06:55:55.003Z,99279.00
2022-08-03T06:58:22.785Z,99280.40
2022-08-03T07:00:49.519Z,99283.20
2022-08-03T07:03:16.988Z,99286.20
2022-08-03T07:05:46.598Z,99281.40
2022-08-03T07:08:14.361Z,99282.20
2022-08-03T07:10:41.180Z,99284.80
2022-08-03T07:13:07.776Z,99288.40
2022-08-03T07:15:54.434Z,99292.00
2022-08-03T07:18:27.561Z,99291.60
2022-08-03T07:20:57.693Z,99289.20
2022-08-03T07:23:25.375Z,99287.20
2022-08-03T07:25:52.315Z,99287.40
2022-08-03T07:28:19.193Z,99285.40
2022-08-03T07:30:45.717Z,99287.60
2022-08-03T07:33:12.359Z,99286.20
2022-08-03T07:35:39.405Z,99285.20
2022-08-03T07:38:06.076Z,99282.60
2022-08-03T07:40:32.633Z,99281.80
2022-08-03T07:43:00.405Z,99281.00
2022-08-03T07:45:27.090Z,99280.20
2022-08-03T07:47:54.447Z,99279.80
2022-08-03T07:50:22.493Z,99279.20
2022-08-03T07:52:52.061Z,99281.20
2022-08-03T07:55:26.645Z,99279.40
2022-08-03T07:58:23.954Z,99277.80
2022-08-03T08:00:53.099Z,99280.20
2022-08-03T08:03:21.935Z,99279.00
2022-08-03T08:05:49.433Z,99277.40
2022-08-03T08:08:16.004Z,99280.60
2022-08-03T08:10:42.591Z,99283.60
2022-08-03T08:13:25.150Z,99287.80
2022-08-03T08:15:52.010Z,99287.80
2022-08-03T08:18:18.498Z,99284.60
2022-08-03T08:20:45.252Z,99284.80
2022-08-03T08:23:37.655Z,99284.60
2022-08-03T08:25:58.649Z,99286.00
2022-08-03T08:28:32.496Z,99281.60
2022-08-03T08:31:01.407Z,99286.20
2022-08-03T08:33:42.243Z,99288.20
2022-08-03T08:36:15.630Z,99284.80
2022-08-03T08:38:44.827Z,99285.00
2022-08-03T08:41:13.849Z,99280.80
2022-08-03T08:43:42.071Z,99284.40
2022-08-03T08:46:13.117Z,99287.80
2022-08-03T08:48:51.613Z,99286.20
2022-08-03T08:51:21.498Z,99286.20
2022-08-03T08:53:53.170Z,99288.60
2022-08-03T08:56:25.344Z,99289.60
2022-08-03T08:58:58.103Z,99289.80
2022-08-03T09:01:25.687Z,99289.60
2022-08-03T09:03:54.183Z,99281.00
2022-08-03T09:06:22.864Z,99283.00
2022-08-03T09:08:49.710Z,99286.40
2022-08-03T09:11:16.221Z,99290.00
2022-08-03T09:13:42.941Z,99289.00
2022-08-03T09:16:14.574Z,99287.00
2022-08-03T09:18:53.270Z,99288.40
2022-08-03T09:21:32.917Z,99277.00
2022-08-03T09:24:06.333Z,99278.60
2022-08-03T09:26:36.559Z,99278.60
2022-08-03T09:29:14.831Z,99280.40
2022-08-03T09:31:45.575Z,99278.80
2022-08-03T09:34:18.126Z,99272.00
2022-08-03T09:36:48.790Z,99273.40
2022-08-03T09:39:41.771Z,99273.60
2022-08-03T09:42:23.885Z,99273.40
2022-08-03T09:44:52.447Z,99270.80
2022-08-03T09:47:45.146Z,99267.60
2022-08-03T09:50:12.890Z,99265.80
2022-08-03T09:52:52.162Z,99262.80
2022-08-03T09:56:33.819Z,99266.00
2022-08-03T09:58:12.017Z,99264.60
2022-08-03T10:01:00.493Z,99268.20
2022-08-03T10:03:32.646Z,99265.40
2022-08-03T10:06:00.358Z,99267.60
2022-08-03T10:08:27.397Z,99265.20
2022-08-03T10:10:54.708Z,99262.80
2022-08-03T10:13:23.276Z,99266.20
2022-08-03T10:16:22.329Z,99263.00
2022-08-03T10:18:37.626Z,99263.40
2022-08-03T10:21:10.482Z,99259.60
2022-08-03T10:23:39.602Z,99258.40
2022-08-03T10:26:10.328Z,99255.20
2022-08-03T10:28:48.860Z,99255.60
2022-08-03T10:31:18.307Z,99255.20
2022-08-03T10:33:53.100Z,99255.80
2022-08-03T10:36:24.428Z,99256.20
2022-08-03T10:38:53.666Z,99255.40
2022-08-03T10:41:23.276Z,99252.60
2022-08-03T10:44:18.493Z,99257.00
2022-08-03T10:46:47.555Z,99259.40
2022-08-03T10:49:34.861Z,99258.80
2022-08-03T10:52:08.435Z,99260.40
2022-08-03T10:55:10.913Z,99262.40
2022-08-03T10:57:47.385Z,99253.60
2022-08-03T11:00:27.657Z,99256.20
2022-08-03T11:03:14.663Z,99255.80
2022-08-03T11:05:49.548Z,99258.20
2022-08-03T11:08:28.065Z,99256.20
2022-08-03T11:11:00.894Z,99256.80
2022-08-03T11:13:32.057Z,99256.00
2022-08-03T11:16:04.760Z,99255.80
2022-08-03T11:18:33.262Z,99257.00
2022-08-03T11:21:00.581Z,99254.80
2022-08-03T11:24:04.567Z,99251.00
2022-08-03T11:26:33.096Z,99248.20
2022-08-03T11:29:31.161Z,99243.80
2022-08-03T11:31:58.180Z,99238.80
2022-08-03T11:34:25.531Z,99235.40
2022-08-03T11:37:21.211Z,99231.00
2022-08-03T11:39:52.174Z,99234.20
2022-08-03T11:42:24.806Z,99233.40
2022-08-03T11:45:01.579Z,99230.60
2022-08-03T11:47:30.072Z,99232.80
2022-08-03T11:50:02.382Z,99230.00
2022-08-03T11:52:36.319Z,99230.80
2022-08-03T11:55:08.917Z,99235.80
2022-08-03T11:59:10.650Z,99231.40
2022-08-03T12:00:31.904Z,99231.40
2022-08-03T12:03:08.217Z,99230.20
2022-08-03T12:05:51.086Z,99230.00
2022-08-03T12:08:32.557Z,99221.60
2022-08-03T12:11:02.293Z,99224.20
2022-08-03T12:14:32.972Z,99220.60
2022-08-03T12:16:29.543Z,99218.80
2022-08-03T12:19:02.091Z,99214.40
2022-08-03T12:21:29.830Z,99212.20
2022-08-03T12:24:00.306Z,99212.20
2022-08-03T12:26:29.306Z,99213.20
2022-08-03T12:28:56.358Z,99209.80
2022-08-03T12:31:22.954Z,99210.00
2022-08-03T12:34:05.123Z,99208.60
2022-08-03T12:36:34.971Z,99206.40
2022-08-03T12:39:07.356Z,99209.00
2022-08-03T12:41:39.221Z,99207.20
2022-08-03T12:44:08.313Z,99207.20
2022-08-03T12:46:47.527Z,99207.80
2022-08-03T12:49:18.782Z,99202.40
2022-08-03T12:51:45.292Z,99202.80
2022-08-03T12:54:25.140Z,99193.20
2022-08-03T12:57:08.074Z,99193.00
2022-08-03T12:59:40.791Z,99193.20
2022-08-03T13:02:26.562Z,99190.40
2022-08-03T13:04:55.313Z,99189.60
2022-08-03T13:07:23.355Z,99192.80
2022-08-03T13:09:53.650Z,99186.60
2022-08-03T13:12:23.202Z,99186.20
2022-08-03T13:14:57.897Z,99184.00
2022-08-03T13:17:25.621Z,99187.00
2022-08-03T13:19:53.569Z,99187.60
2022-08-03T13:22:32.914Z,99184.80
2022-08-03T13:25:01.305Z,99186.60
2022-08-03T13:28:11.075Z,99178.80
2022-08-03T13:30:24.980Z,99177.60
2022-08-03T13:32:58.622Z,99173.80
2022-08-03T13:35:25.602Z,99171.20
2022-08-03T13:37:52.134Z,99172.20
2022-08-03T13:40:18.746Z,99172.80
2022-08-03T13:42:50.363Z,99168.60
2022-08-03T13:45:17.074Z,99165.60
2022-08-03T13:47:43.588Z,99168.60
2022-08-03T13:50:10.191Z,99166.80
2022-08-03T13:52:36.923Z,99168.60
2022-08-03T13:55:06.356Z,99166.20
2022-08-03T13:58:06.102Z,99166.40
2022-08-03T14:00:26.391Z,99167.20
2022-08-03T14:03:04.047Z,99168.00
2022-08-03T14:05:32.789Z,99161.60
2022-08-03T14:08:05.673Z,99165.00
2022-08-03T14:10:44.022Z,99164.60
2022-08-03T14:13:16.618Z,99155.20
2022-08-03T14:15:50.874Z,99156.00
2022-08-03T14:18:29.136Z,99159.00
2022-08-03T14:21:05.827Z,99155.40
2022-08-03T14:23:35.192Z,99155.60
2022-08-03T14:26:01.803Z,99156.20
2022-08-03T14:28:28.731Z,99155.60
2022-08-03T14:30:56.143Z,99153.00
2022-08-03T14:33:23.832Z,99153.60
2022-08-03T14:35:51.816Z,99151.20
2022-08-03T14:38:19.499Z,99145.60
2022-08-03T14:40:46.560Z,99142.20
2022-08-03T14:43:13.936Z,99141.20
2022-08-03T14:45:41.310Z,99135.20
2022-08-03T14:50:31.596Z,99134.00
2022-08-03T14:50:55.513Z,99136.40
2022-08-03T14:53:23.018Z,99131.80
2022-08-03T14:55:51.911Z,99134.00
2022-08-03T14:58:21.858Z,99131.00
2022-08-03T15:00:50.705Z,99135.20
2022-08-03T15:03:23.727Z,99129.80
2022-08-03T15:05:57.387Z,99131.00
2022-08-03T15:08:26.527Z,99130.00
2022-08-03T15:10:54.494Z,99129.40
2022-08-03T15:13:21.828Z,99129.80
2022-08-03T15:15:49.710Z,99129.20
2022-08-03T15:18:16.332Z,99127.60
2022-08-03T15:20:45.785Z,99122.20
2022-08-03T15:23:15.630Z,99122.00
2022-08-03T15:26:04.010Z,99126.60
2022-08-03T15:28:32.238Z,99122.20
2022-08-03T15:30:58.863Z,99120.20
2022-08-03T15:33:25.577Z,99117.20
2022-08-03T15:35:53.009Z,99118.40
2022-08-03T15:38:22.931Z,99114.60
2022-08-03T15:40:54.644Z,99115.60
2022-08-03T15:43:23.017Z,99114.00
2022-08-03T15:45:54.616Z,99116.80
2022-08-03T15:48:36.348Z,99115.60
2022-08-03T15:51:03.863Z,99110.40
2022-08-03T15:53:30.490Z,99107.40
2022-08-03T15:55:57.049Z,99107.40
2022-08-03T15:59:03.759Z,99105.80
2022-08-03T16:01:10.968Z,99106.60
2022-08-03T16:03:37.722Z,99102.20
2022-08-03T16:06:06.712Z,99105.40
2022-08-03T16:08:34.169Z,99103.80
2022-08-03T16:11:01.436Z,99107.20
2022-08-03T16:14:13.820Z,99099.60
2022-08-03T16:16:14.699Z,99097.00
2022-08-03T16:18:42.002Z,99096.80
2022-08-03T16:21:08.549Z,99093.40
2022-08-03T16:23:40.656Z,99092.80
2022-08-03T16:26:10.067Z,99095.40
2022-08-03T16:28:38.190Z,99091.80
2022-08-03T16:31:06.103Z,99097.00
2022-08-03T16:33:33.580Z,99092.40
2022-08-03T16:36:00.293Z,99090.80
2022-08-03T16:38:26.917Z,99088.60
2022-08-03T16:40:53.467Z,99088.40
2022-08-03T16:43:22.408Z,99091.80
2022-08-03T16:45:49.625Z,99093.60
2022-08-03T16:48:18.142Z,99094.60
2022-08-03T16:50:46.232Z,99094.00
2022-08-03T16:53:16.477Z,99090.20
2022-08-03T16:55:52.404Z,99091.00
2022-08-03T16:58:34.278Z,99092.60
2022-08-03T17:01:24.166Z,99093.60
2022-08-03T17:04:03.183Z,99092.40
2022-08-03T17:06:36.284Z,99093.00
2022-08-03T17:09:09.901Z,99095.00
2022-08-03T17:11:47.141Z,99094.00
2022-08-03T17:14:17.024Z,99096.60
2022-08-03T17:16:53.097Z,99098.60
2022-08-03T17:19:24.544Z,99101.00
2022-08-03T17:22:27.233Z,99103.60
2022-08-03T17:25:07.346Z,99103.80
2022-08-03T17:28:48.990Z,99108.20
2022-08-03T17:30:43.285Z,99109.00
2022-08-03T17:33:12.038Z,99112.00
2022-08-03T17:35:48.058Z,99113.60
2022-08-03T17:38:22.456Z,99112.00
2022-08-03T17:40:50.269Z,99120.40
2022-08-03T17:44:13.645Z,99121.20
2022-08-03T17:46:10.629Z,99123.00
2022-08-03T17:48:41.507Z,99121.80
2022-08-03T17:51:46.371Z,99125.20
2022-08-03T17:54:21.477Z,99135.20
2022-08-03T17:57:22.348Z,99138.80
2022-08-03T18:00:29.510Z,99143.00
2022-08-03T18:03:27.918Z,99145.20
2022-08-03T18:06:11.303Z,99146.00
2022-08-03T18:08:51.004Z,99147.80
2022-08-03T18:11:22.800Z,99148.40
2022-08-03T18:14:16.673Z,99155.00
2022-08-03T18:17:02.298Z,99158.20
2022-08-03T18:20:03.631Z,99159.00
2022-08-03T18:22:21.013Z,99164.80
2022-08-03T18:24:53.303Z,99165.20
2022-08-03T18:27:23.272Z,99165.00
2022-08-03T18:30:12.181Z,99168.00
2022-08-03T18:32:39.104Z,99174.00
2022-08-03T18:35:06.844Z,99178.20
2022-08-03T18:37:52.443Z,99180.20
2022-08-03T18:40:20.847Z,99189.40
2022-08-03T18:42:52.858Z,99191.60
2022-08-03T18:45:57.600Z,99194.80
2022-08-03T18:48:46.051Z,99204.80
2022-08-03T18:51:33.847Z,99195.60
2022-08-03T18:54:53.439Z,99203.80
2022-08-03T18:57:30.359Z,99209.40
2022-08-03T19:00:16.112Z,99204.20
2022-08-03T19:02:56.631Z,99203.40
2022-08-03T19:05:55.110Z,99205.60
2022-08-03T19:08:29.216Z,99203.80
2022-08-03T19:11:06.156Z,99206.20
2022-08-03T19:13:50.360Z,99206.00
2022-08-03T19:16:39.486Z,99205.40
2022-08-03T19:19:14.365Z,99211.40
2022-08-03T19:21:41.749Z,99211.00
2022-08-03T19:24:10.420Z,99213.60
2022-08-03T19:26:39.565Z,99209.80
2022-08-03T19:29:14.723Z,99212.80
2022-08-03T19:31:58.871Z,99213.40
2022-08-03T19:34:29.950Z,99213.40
2022-08-03T19:36:58.790Z,99213.40
2022-08-03T19:39:25.776Z,99209.40
2022-08-03T19:41:58.613Z,99212.80
2022-08-03T19:44:42.915Z,99215.60
2022-08-03T19:47:30.919Z,99213.60
2022-08-03T19:50:05.764Z,99214.20
2022-08-03T19:52:42.319Z,99217.60
2022-08-03T19:55:12.120Z,99217.60
2022-08-03T19:57:46.740Z,99221.20
2022-08-03T20:00:26.051Z,99216.60
2022-08-03T20:02:53.785Z,99223.00
2022-08-03T20:05:20.707Z,99221.00
2022-08-03T20:07:49.826Z,99219.80
2022-08-03T20:10:18.302Z,99226.40
2022-08-03T20:12:47.483Z,99222.80
2022-08-03T20:15:18.256Z,99228.80
2022-08-03T20:17:56.062Z,99228.00
2022-08-03T20:20:35.135Z,99222.20
2022-08-03T20:23:10.104Z,99226.80
2022-08-03T20:25:48.775Z,99222.80
2022-08-03T20:28:31.165Z,99219.60
2022-08-03T20:30:58.508Z,99220.40
2022-08-03T20:33:27.901Z,99215.20
2022-08-03T20:36:15.807Z,99219.00
2022-08-03T20:38:47.219Z,99217.40
2022-08-03T20:41:15.549Z,99216.00
2022-08-03T20:43:42.294Z,99214.20
2022-08-03T20:46:31.719Z,99215.20
2022-08-03T20:48:58.715Z,99215.60
2022-08-03T20:51:50.278Z,99223.60
2022-08-03T20:54:22.968Z,99224.20
2022-08-03T20:57:04.190Z,99222.00
2022-08-03T20:59:50.420Z,99221.60
2022-08-03T21:02:29.959Z,99218.60
2022-08-03T21:05:03.794Z,99218.40
2022-08-03T21:07:45.613Z,99217.00
2022-08-03T21:10:32.236Z,99219.80
2022-08-03T21:13:18.799Z,99216.40
2022-08-03T21:16:06.615Z,99218.80
2022-08-03T21:18:52.192Z,99218.00
2022-08-03T21:21:22.680Z,99219.60
2022-08-03T21:23:53.505Z,99214.20
2022-08-03T21:26:24.079Z,99212.80
2022-08-03T21:28:54.744Z,99213.80
2022-08-03T21:31:25.390Z,99216.80
2022-08-03T21:34:04.033Z,99218.60
2022-08-03T21:36:37.384Z,99219.60
2022-08-03T21:39:08.177Z,99220.20
2022-08-03T21:41:37.152Z,99223.00
2022-08-03T21:44:05.453Z,99224.60
2022-08-03T21:46:39.074Z,99222.60
2022-08-03T21:49:51.759Z,99220.80
2022-08-03T21:51:59.465Z,99222.00
2022-08-03T21:54:37.893Z,99225.60
2022-08-03T21:57:13.129Z,99225.00
2022-08-03T21:59:52.130Z,99226.60
2022-08-03T22:02:24.551Z,99227.60
2022-08-03T22:04:56.960Z,99226.80
2022-08-03T22:07:29.192Z,99233.20
2022-08-03T22:09:58.843Z,99230.80
2022-08-03T22:12:29.988Z,99229.60
2022-08-03T22:15:00.773Z,99229.40
2022-08-03T22:17:55.811Z,99230.20
2022-08-03T22:20:21.848Z,99228.80
2022-08-03T22:22:56.038Z,99226.00
2022-08-03T22:25:29.474Z,99224.20
2022-08-03T22:28:00.070Z,99228.20
2022-08-03T22:30:27.710Z,99231.40
2022-08-03T22:32:56.465Z,99228.80
2022-08-03T22:35:26.472Z,99227.60
2022-08-03T22:37:57.193Z,99225.80
2022-08-03T22:40:24.047Z,99230.00
2022-08-03T22:42:52.634Z,99229.40
2022-08-03T22:46:07.068Z,99228.80
2022-08-03T22:48:08.522Z,99224.20
2022-08-03T22:50:35.789Z,99223.60
2022-08-03T22:53:03.234Z,99221.20
2022-08-03T22:55:31.424Z,99221.40
2022-08-03T22:57:58.093Z,99218.80
2022-08-03T23:00:24.921Z,99216.20
2022-08-03T23:02:54.998Z,99219.00
2022-08-03T23:06:00.610Z,99214.60
2022-08-03T23:08:18.011Z,99216.80
2022-08-03T23:10:47.480Z,99210.40
2022-08-03T23:13:19.253Z,99206.00
2022-08-03T23:16:00.656Z,99206.60
2022-08-03T23:18:34.121Z,99207.80
2022-08-03T23:21:11.792Z,99206.00
2022-08-03T23:23:44.593Z,99208.00
2022-08-03T23:26:13.554Z,99206.60
2022-08-03T23:28:45.281Z,99204.40
2022-08-03T23:31:15.522Z,99206.20
2022-08-03T23:33:45.653Z,99198.60
2022-08-03T23:36:31.188Z,99200.20
2022-08-03T23:39:02.397Z,99202.80
2022-08-03T23:41:32.296Z,99203.00
2022-08-03T23:44:03.817Z,99200.20
2022-08-03T23:46:31.073Z,99198.40
2022-08-03T23:48:59.867Z,99198.80
2022-08-03T23:51:57.498Z,99197.80
2022-08-03T23:54:51.308Z,99200.40
2022-08-03T23:57:57.745Z,99200.80
