createdAt,value
2023-11-10T00:00:37.956Z,99.90
2023-11-10T00:02:10.893Z,99.90
2023-11-10T00:03:44.246Z,99.90
2023-11-10T00:05:17.879Z,99.90
2023-11-10T00:06:52.192Z,99.90
2023-11-10T00:08:25.474Z,99.90
2023-11-10T00:09:58.206Z,99.90
2023-11-10T00:11:30.412Z,99.90
2023-11-10T00:13:03.382Z,99.90
2023-11-10T00:14:39.869Z,99.90
2023-11-10T00:16:13.312Z,99.90
2023-11-10T00:17:45.310Z,99.90
2023-11-10T00:19:18.204Z,99.90
2023-11-10T00:20:50.229Z,99.90
2023-11-10T00:22:23.226Z,99.90
2023-11-10T00:23:56.815Z,99.90
2023-11-10T00:25:29.785Z,99.90
2023-11-10T00:27:01.781Z,99.90
2023-11-10T00:28:34.699Z,99.90
2023-11-10T00:30:07.928Z,99.90
2023-11-10T00:31:41.077Z,99.90
2023-11-10T00:33:14.103Z,99.90
2023-11-10T00:34:46.183Z,99.90
2023-11-10T00:36:19.543Z,99.90
2023-11-10T00:37:52.666Z,99.90
2023-11-10T00:39:26.034Z,99.90
2023-11-10T00:40:59.014Z,99.90
2023-11-10T00:42:32.105Z,99.90
2023-11-10T00:44:06.621Z,99.90
2023-11-10T00:45:39.622Z,99.90
2023-11-10T00:47:13.182Z,99.90
2023-11-10T00:48:46.263Z,99.90
2023-11-10T00:50:18.288Z,99.90
2023-11-10T00:51:51.199Z,99.90
2023-11-10T00:53:24.744Z,99.90
2023-11-10T00:54:59.956Z,99.90
2023-11-10T00:56:32.013Z,99.90
2023-11-10T00:58:05.168Z,99.90
2023-11-10T00:59:37.189Z,99.90
2023-11-10T01:01:10.092Z,99.90
2023-11-10T01:02:42.222Z,99.90
2023-11-10T01:04:15.847Z,99.90
2023-11-10T01:05:47.889Z,99.90
2023-11-10T01:07:21.247Z,99.90
2023-11-10T01:08:53.051Z,99.90
2023-11-10T01:10:27.486Z,99.90
2023-11-10T01:11:59.801Z,99.90
2023-11-10T01:13:33.534Z,99.90
2023-11-10T01:15:06.634Z,99.90
2023-11-10T01:16:39.593Z,99.90
2023-11-10T01:18:14.152Z,99.90
2023-11-10T01:19:47.156Z,99.90
2023-11-10T01:21:19.980Z,99.90
2023-11-10T01:22:53.185Z,99.90
2023-11-10T01:24:25.339Z,99.90
2023-11-10T01:25:59.794Z,99.90
2023-11-10T01:27:31.777Z,99.90
2023-11-10T01:29:05.093Z,99.90
2023-11-10T01:30:36.900Z,99.90
2023-11-10T01:32:09.814Z,99.90
2023-11-10T01:33:41.925Z,99.90
2023-11-10T01:35:15.126Z,99.90
2023-11-10T01:36:47.247Z,99.90
2023-11-10T01:38:20.574Z,99.90
2023-11-10T01:39:52.388Z,99.90
2023-11-10T01:41:26.730Z,99.90
2023-11-10T01:42:59.907Z,99.90
2023-11-10T01:44:33.204Z,99.90
2023-11-10T01:46:06.277Z,99.90
2023-11-10T01:47:40.674Z,99.90
2023-11-10T01:49:15.358Z,99.90
2023-11-10T01:50:48.498Z,99.90
2023-11-10T01:52:21.372Z,99.90
2023-11-10T01:53:54.584Z,99.90
2023-11-10T01:55:27.491Z,99.90
2023-11-10T01:57:02.432Z,99.90
2023-11-10T01:58:35.253Z,99.90
2023-11-10T02:00:09.127Z,99.90
2023-11-10T02:01:41.757Z,99.90
2023-11-10T02:03:15.680Z,99.90
2023-11-10T02:04:48.502Z,99.90
2023-11-10T02:06:21.611Z,99.90
2023-11-10T02:07:54.727Z,99.90
2023-11-10T02:09:28.054Z,99.90
2023-11-10T02:11:00.071Z,99.90
2023-11-10T02:12:34.508Z,99.90
2023-11-10T02:14:08.616Z,99.90
2023-11-10T02:15:41.738Z,99.90
2023-11-10T02:17:15.329Z,99.90
2023-11-10T02:18:49.143Z,99.90
2023-11-10T02:20:21.944Z,99.90
2023-11-10T02:21:54.974Z,99.90
2023-11-10T02:23:28.464Z,99.90
2023-11-10T02:25:03.960Z,99.90
2023-11-10T02:26:37.662Z,99.90
2023-11-10T02:28:10.580Z,99.90
2023-11-10T02:29:42.543Z,99.90
2023-11-10T02:31:15.789Z,99.90
2023-11-10T02:32:48.818Z,99.90
2023-11-10T02:34:20.910Z,99.90
2023-11-10T02:35:53.810Z,99.90
2023-11-10T02:37:25.753Z,99.90
2023-11-10T02:38:58.807Z,99.90
2023-11-10T02:40:30.785Z,99.90
2023-11-10T02:42:05.647Z,99.90
2023-11-10T02:43:37.688Z,99.90
2023-11-10T02:45:12.100Z,99.90
2023-11-10T02:46:44.040Z,99.90
2023-11-10T02:48:16.955Z,99.90
2023-11-10T02:49:48.945Z,99.90
2023-11-10T02:51:22.068Z,99.90
2023-11-10T02:52:55.373Z,99.90
2023-11-10T02:54:27.407Z,99.90
2023-11-10T02:56:02.276Z,99.90
2023-11-10T02:57:35.634Z,99.90
2023-11-10T02:59:08.624Z,99.90
2023-11-10T03:00:42.045Z,99.90
2023-11-10T03:02:15.457Z,99.90
2023-11-10T03:03:47.383Z,99.90
2023-11-10T03:05:20.448Z,99.90
2023-11-10T03:06:52.675Z,99.90
2023-11-10T03:08:26.462Z,99.90
2023-11-10T03:09:59.719Z,99.90
2023-11-10T03:11:31.783Z,99.90
2023-11-10T03:13:06.047Z,99.90
2023-11-10T03:14:38.306Z,99.90
2023-11-10T03:16:11.336Z,99.90
2023-11-10T03:17:44.273Z,99.90
2023-11-10T03:19:17.208Z,99.90
2023-11-10T03:20:50.389Z,99.90
2023-11-10T03:22:22.631Z,99.90
2023-11-10T03:23:55.544Z,99.90
2023-11-10T03:25:27.482Z,99.90
2023-11-10T03:27:00.540Z,99.90
2023-11-10T03:28:33.865Z,99.90
2023-11-10T03:30:07.244Z,99.90
2023-11-10T03:31:39.515Z,99.90
2023-11-10T03:33:12.541Z,99.90
2023-11-10T03:34:44.722Z,99.90
2023-11-10T03:36:17.957Z,99.90
2023-11-10T03:37:49.769Z,99.90
2023-11-10T03:39:22.738Z,99.90
2023-11-10T03:40:54.782Z,99.90
2023-11-10T03:42:27.848Z,99.90
2023-11-10T03:44:01.187Z,99.90
2023-11-10T03:45:34.105Z,99.90
2023-11-10T03:47:06.565Z,99.90
2023-11-10T03:48:39.563Z,99.90
2023-11-10T03:50:12.442Z,99.90
2023-11-10T03:51:46.450Z,99.90
2023-11-10T03:53:18.573Z,99.90
2023-11-10T03:54:51.521Z,99.90
2023-11-10T03:56:24.481Z,99.90
2023-11-10T03:57:56.732Z,99.90
2023-11-10T03:59:31.357Z,99.90
2023-11-10T04:01:12.033Z,99.90
2023-11-10T04:02:46.017Z,99.90
2023-11-10T04:04:19.137Z,99.90
2023-11-10T04:05:51.109Z,99.90
2023-11-10T04:07:24.188Z,99.90
2023-11-10T04:08:56.465Z,99.90
2023-11-10T04:10:30.035Z,99.90
2023-11-10T04:12:02.742Z,99.90
2023-11-10T04:13:36.345Z,99.90
2023-11-10T04:15:11.576Z,99.90
2023-11-10T04:16:44.610Z,99.90
2023-11-10T04:18:17.620Z,99.90
2023-11-10T04:19:50.633Z,99.90
2023-11-10T04:21:23.997Z,99.90
2023-11-10T04:22:57.370Z,99.90
2023-11-10T04:24:29.424Z,99.90
2023-11-10T04:26:06.183Z,99.90
2023-11-10T04:27:38.310Z,99.90
2023-11-10T04:29:11.901Z,99.90
2023-11-10T04:30:46.300Z,99.90
2023-11-10T04:32:19.733Z,99.90
2023-11-10T04:33:51.794Z,99.90
2023-11-10T04:35:24.750Z,99.90
2023-11-10T04:36:58.139Z,99.90
2023-11-10T04:38:29.915Z,99.90
2023-11-10T04:40:02.939Z,99.90
2023-11-10T04:41:35.082Z,99.90
2023-11-10T04:43:08.047Z,99.90
2023-11-10T04:44:40.064Z,99.90
2023-11-10T04:46:14.386Z,99.90
2023-11-10T04:47:50.778Z,99.90
2023-11-10T04:49:23.805Z,99.90
2023-11-10T04:50:55.776Z,99.90
2023-11-10T04:52:30.156Z,99.90
2023-11-10T04:54:02.278Z,99.90
2023-11-10T04:55:35.204Z,99.90
2023-11-10T04:57:07.111Z,99.90
2023-11-10T04:58:40.141Z,99.90
2023-11-10T05:00:14.736Z,99.90
2023-11-10T05:01:50.400Z,99.90
2023-11-10T05:03:22.813Z,99.90
2023-11-10T05:04:57.469Z,99.90
2023-11-10T05:06:32.180Z,99.90
2023-11-10T05:08:04.333Z,99.90
2023-11-10T05:09:37.397Z,99.90
2023-11-10T05:11:09.563Z,99.90
2023-11-10T05:12:42.653Z,99.90
2023-11-10T05:14:15.636Z,99.90
2023-11-10T05:15:47.671Z,99.90
2023-11-10T05:17:22.784Z,99.90
2023-11-10T05:20:33.024Z,99.90
2023-11-10T05:22:05.156Z,99.90
2023-11-10T05:23:38.240Z,99.90
2023-11-10T05:25:11.594Z,99.90
2023-11-10T05:26:45.810Z,99.90
2023-11-10T05:28:17.782Z,99.90
2023-11-10T05:29:50.690Z,99.90
2023-11-10T05:31:23.003Z,99.90
2023-11-10T05:32:57.318Z,99.90
2023-11-10T05:34:30.460Z,99.90
2023-11-10T05:36:03.929Z,99.90
2023-11-10T05:37:35.922Z,99.90
2023-11-10T05:39:09.088Z,99.90
2023-11-10T05:40:41.048Z,99.90
2023-11-10T05:42:14.235Z,99.90
2023-11-10T05:43:47.769Z,99.90
2023-11-10T05:45:19.733Z,99.90
2023-11-10T05:46:52.648Z,99.90
2023-11-10T05:48:27.075Z,99.90
2023-11-10T05:49:59.110Z,99.90
2023-11-10T05:51:32.135Z,99.90
2023-11-10T05:53:04.442Z,99.90
2023-11-10T05:54:37.569Z,99.90
2023-11-10T05:56:11.169Z,99.90
2023-11-10T05:57:43.326Z,99.90
2023-11-10T05:59:16.321Z,99.90
2023-11-10T06:00:48.568Z,99.90
2023-11-10T06:02:23.658Z,99.90
2023-11-10T06:03:59.902Z,99.90
2023-11-10T06:05:33.090Z,99.90
2023-11-10T06:07:05.296Z,99.90
2023-11-10T06:08:39.192Z,99.90
2023-11-10T06:10:12.334Z,99.90
2023-11-10T06:11:53.442Z,99.90
2023-11-10T06:13:29.243Z,99.90
2023-11-10T06:15:04.104Z,99.90
2023-11-10T06:16:36.317Z,99.90
2023-11-10T06:18:09.580Z,99.90
2023-11-10T06:19:43.223Z,99.90
2023-11-10T06:21:16.265Z,99.90
2023-11-10T06:22:48.298Z,99.90
2023-11-10T06:24:22.331Z,99.90
2023-11-10T06:25:54.516Z,99.90
2023-11-10T06:27:28.718Z,99.90
2023-11-10T06:29:00.857Z,99.90
2023-11-10T06:30:33.843Z,99.90
2023-11-10T06:32:08.069Z,99.90
2023-11-10T06:33:41.086Z,99.90
2023-11-10T06:35:15.626Z,99.90
2023-11-10T06:36:47.649Z,99.90
2023-11-10T06:38:20.729Z,99.90
2023-11-10T06:39:52.945Z,99.90
2023-11-10T06:41:26.037Z,99.90
2023-11-10T06:42:59.678Z,99.90
2023-11-10T06:44:32.673Z,99.90
2023-11-10T06:46:05.331Z,99.90
2023-11-10T06:47:38.588Z,99.90
2023-11-10T06:49:10.556Z,99.90
2023-11-10T06:50:45.704Z,99.90
2023-11-10T06:52:17.997Z,99.90
2023-11-10T06:53:51.173Z,99.90
2023-11-10T06:55:23.283Z,99.90
2023-11-10T06:56:56.263Z,99.90
2023-11-10T06:58:29.251Z,99.90
2023-11-10T07:00:01.394Z,99.90
2023-11-10T07:01:34.446Z,99.90
2023-11-10T07:03:14.093Z,99.90
2023-11-10T07:04:47.133Z,99.90
2023-11-10T07:06:20.506Z,99.90
2023-11-10T07:07:53.367Z,99.90
2023-11-10T07:09:26.744Z,99.90
2023-11-10T07:11:02.574Z,99.90
2023-11-10T07:12:34.780Z,99.90
2023-11-10T07:14:08.677Z,99.90
2023-11-10T07:15:41.050Z,99.90
2023-11-10T07:17:16.520Z,99.90
2023-11-10T07:18:49.906Z,99.90
2023-11-10T07:20:24.442Z,99.90
2023-11-10T07:21:57.874Z,99.90
2023-11-10T07:23:30.853Z,99.90
2023-11-10T07:25:04.472Z,99.90
2023-11-10T07:26:37.533Z,99.90
2023-11-10T07:28:10.997Z,99.90
2023-11-10T07:29:43.973Z,99.90
2023-11-10T07:31:16.070Z,99.90
2023-11-10T07:32:49.083Z,99.90
2023-11-10T07:34:22.299Z,99.90
2023-11-10T07:35:55.807Z,99.90
2023-11-10T07:37:35.903Z,99.90
2023-11-10T07:39:07.976Z,99.90
2023-11-10T07:40:42.216Z,99.90
2023-11-10T07:42:14.802Z,99.90
2023-11-10T07:43:47.727Z,99.90
2023-11-10T07:45:20.334Z,99.90
2023-11-10T07:46:54.597Z,99.90
2023-11-10T07:48:26.640Z,99.90
2023-11-10T07:49:59.992Z,99.90
2023-11-10T07:51:32.644Z,99.90
2023-11-10T07:53:07.302Z,99.90
2023-11-10T07:54:39.396Z,99.90
2023-11-10T07:56:12.325Z,99.90
2023-11-10T07:57:44.506Z,99.90
2023-11-10T07:59:17.578Z,99.90
2023-11-10T08:00:49.870Z,99.90
2023-11-10T08:02:22.851Z,99.90
2023-11-10T08:03:54.974Z,99.90
2023-11-10T08:05:28.150Z,99.90
2023-11-10T08:07:00.241Z,99.90
2023-11-10T08:08:34.524Z,99.90
2023-11-10T08:10:07.815Z,99.90
2023-11-10T08:11:50.005Z,99.90
2023-11-10T08:13:26.867Z,99.90
2023-11-10T08:14:59.925Z,99.90
2023-11-10T08:16:32.129Z,99.90
2023-11-10T08:18:05.465Z,99.90
2023-11-10T08:19:37.917Z,99.90
2023-11-10T08:21:17.900Z,99.90
2023-11-10T08:22:49.862Z,99.90
2023-11-10T08:24:24.188Z,99.90
2023-11-10T08:25:57.153Z,99.90
2023-11-10T08:27:30.769Z,99.90
2023-11-10T08:29:05.238Z,99.90
2023-11-10T08:30:37.373Z,99.90
2023-11-10T08:32:10.412Z,99.90
2023-11-10T08:33:42.443Z,99.90
2023-11-10T08:35:17.507Z,99.90
2023-11-10T08:36:57.246Z,99.90
2023-11-10T08:38:32.345Z,99.90
2023-11-10T08:40:11.360Z,99.90
2023-11-10T08:41:49.472Z,99.90
2023-11-10T08:43:21.655Z,99.90
2023-11-10T08:44:54.637Z,99.90
2023-11-10T08:46:27.805Z,99.90
2023-11-10T08:48:00.007Z,99.90
2023-11-10T08:49:33.020Z,99.90
2023-11-10T08:51:05.164Z,99.90
2023-11-10T08:52:39.881Z,99.90
2023-11-10T08:54:12.008Z,99.90
2023-11-10T08:55:46.599Z,99.90
2023-11-10T08:57:18.536Z,99.90
2023-11-10T08:58:51.496Z,99.90
2023-11-10T09:00:23.673Z,99.90
2023-11-10T09:01:56.773Z,99.90
2023-11-10T09:03:29.069Z,99.90
2023-11-10T09:05:02.304Z,99.90
2023-11-10T09:06:34.328Z,99.90
2023-11-10T09:08:08.870Z,99.90
2023-11-10T09:09:45.033Z,99.90
2023-11-10T09:11:22.014Z,99.90
2023-11-10T09:12:55.183Z,99.90
2023-11-10T09:14:27.023Z,99.90
2023-11-10T09:16:02.698Z,99.90
2023-11-10T09:17:35.246Z,99.90
2023-11-10T09:19:08.332Z,99.90
2023-11-10T09:20:40.627Z,99.90
2023-11-10T09:22:14.166Z,99.90
2023-11-10T09:23:46.212Z,99.90
2023-11-10T09:25:21.902Z,99.90
2023-11-10T09:26:57.105Z,99.90
2023-11-10T09:28:32.197Z,99.90
2023-11-10T09:30:06.189Z,99.90
2023-11-10T09:31:39.908Z,99.90
2023-11-10T09:33:12.297Z,99.90
2023-11-10T09:34:45.459Z,99.90
2023-11-10T09:36:19.338Z,99.90
2023-11-10T09:37:51.817Z,99.90
2023-11-10T09:39:25.882Z,99.90
2023-11-10T09:40:58.824Z,99.90
2023-11-10T09:42:33.893Z,99.90
2023-11-10T09:44:10.251Z,99.90
2023-11-10T09:45:48.664Z,99.90
2023-11-10T09:47:22.859Z,99.90
2023-11-10T09:48:56.622Z,99.90
2023-11-10T09:50:29.640Z,99.90
2023-11-10T09:52:04.922Z,99.90
2023-11-10T09:53:39.714Z,99.90
2023-11-10T09:55:12.808Z,99.90
2023-11-10T09:56:46.362Z,99.90
2023-11-10T09:58:22.644Z,99.90
2023-11-10T09:59:54.809Z,99.90
2023-11-10T10:01:27.950Z,99.90
2023-11-10T10:03:00.114Z,99.90
2023-11-10T10:04:33.337Z,99.90
2023-11-10T10:06:08.038Z,99.90
2023-11-10T10:07:41.076Z,99.90
2023-11-10T10:09:14.816Z,99.90
2023-11-10T10:10:49.745Z,99.90
2023-11-10T10:12:25.644Z,99.90
2023-11-10T10:14:00.127Z,99.90
2023-11-10T10:15:33.744Z,99.90
2023-11-10T10:17:07.610Z,99.90
2023-11-10T10:18:40.245Z,99.90
2023-11-10T10:20:15.410Z,99.90
2023-11-10T10:21:47.429Z,99.90
2023-11-10T10:23:22.781Z,99.90
2023-11-10T10:24:55.781Z,99.90
2023-11-10T10:26:28.773Z,99.90
2023-11-10T10:28:03.651Z,99.90
2023-11-10T10:29:38.043Z,99.90
2023-11-10T10:31:12.552Z,99.90
2023-11-10T10:32:45.686Z,99.90
2023-11-10T10:34:17.800Z,99.90
2023-11-10T10:35:51.741Z,99.90
2023-11-10T10:37:23.727Z,99.90
2023-11-10T10:38:56.830Z,99.90
2023-11-10T10:40:29.374Z,99.90
2023-11-10T10:42:04.632Z,99.90
2023-11-10T10:43:53.435Z,99.90
2023-11-10T10:45:35.383Z,99.90
2023-11-10T10:47:09.806Z,99.90
2023-11-10T10:48:43.803Z,99.90
2023-11-10T10:50:16.431Z,99.90
2023-11-10T10:51:50.655Z,99.90
2023-11-10T10:53:22.972Z,99.90
2023-11-10T10:54:57.009Z,99.90
2023-11-10T10:56:38.448Z,99.90
2023-11-10T10:58:18.081Z,99.90
2023-11-10T10:59:50.915Z,99.90
2023-11-10T11:01:25.864Z,99.90
2023-11-10T11:03:05.941Z,99.70
2023-11-10T11:04:52.511Z,99.90
2023-11-10T11:06:41.306Z,99.90
2023-11-10T11:08:27.022Z,99.50
2023-11-10T11:10:15.701Z,99.90
2023-11-10T11:12:13.504Z,99.90
2023-11-10T11:13:57.631Z,99.60
2023-11-10T11:15:40.821Z,99.30
2023-11-10T11:17:55.777Z,99.10
2023-11-10T11:19:30.661Z,99.40
2023-11-10T11:21:04.731Z,99.40
2023-11-10T11:22:39.599Z,99.70
2023-11-10T11:24:13.487Z,99.70
2023-11-10T11:25:58.180Z,99.40
2023-11-10T11:27:35.297Z,99.70
2023-11-10T11:29:10.711Z,99.90
2023-11-10T11:30:42.888Z,99.90
2023-11-10T11:32:20.975Z,99.90
2023-11-10T11:33:54.364Z,99.90
2023-11-10T11:35:27.387Z,99.80
2023-11-10T11:36:59.411Z,99.90
2023-11-10T11:38:36.286Z,99.60
2023-11-10T11:40:12.193Z,99.40
2023-11-10T11:41:49.155Z,99.70
2023-11-10T11:43:25.465Z,99.40
2023-11-10T11:44:58.697Z,99.20
2023-11-10T11:46:35.398Z,99.40
2023-11-10T11:48:10.786Z,99.10
2023-11-10T11:49:45.164Z,99.30
2023-11-10T11:51:17.340Z,99.00
2023-11-10T11:52:50.693Z,99.20
2023-11-10T11:54:26.002Z,99.00
2023-11-10T11:56:00.918Z,98.90
2023-11-10T11:57:36.287Z,98.70
2023-11-10T11:59:10.345Z,98.60
2023-11-10T12:00:43.252Z,98.60
2023-11-10T12:02:16.206Z,98.80
2023-11-10T12:03:49.618Z,99.00
2023-11-10T12:05:24.444Z,99.00
2023-11-10T12:06:56.520Z,99.10
2023-11-10T12:08:29.520Z,99.50
2023-11-10T12:10:04.320Z,99.50
2023-11-10T12:11:38.603Z,99.90
2023-11-10T12:13:15.131Z,99.90
2023-11-10T12:14:51.304Z,99.90
2023-11-10T12:16:29.371Z,99.70
2023-11-10T12:18:10.405Z,99.30
2023-11-10T12:19:44.967Z,99.60
2023-11-10T12:21:20.004Z,99.70
2023-11-10T12:22:53.902Z,99.80
2023-11-10T12:24:27.647Z,99.90
2023-11-10T12:26:00.210Z,99.90
2023-11-10T12:27:35.608Z,99.90
2023-11-10T12:29:10.491Z,99.90
2023-11-10T12:30:44.339Z,99.90
2023-11-10T12:32:17.379Z,99.90
2023-11-10T12:33:49.367Z,99.90
2023-11-10T12:35:22.932Z,99.90
2023-11-10T12:36:56.831Z,99.90
2023-11-10T12:38:29.937Z,99.90
2023-11-10T12:40:02.135Z,99.90
2023-11-10T12:41:35.140Z,99.90
2023-11-10T12:43:09.197Z,99.90
2023-11-10T12:44:42.633Z,99.90
2023-11-10T12:46:14.599Z,99.90
2023-11-10T12:47:56.926Z,99.90
2023-11-10T12:49:36.515Z,99.50
2023-11-10T12:51:11.420Z,99.20
2023-11-10T12:52:46.016Z,99.20
2023-11-10T12:54:21.647Z,99.30
2023-11-10T12:55:54.697Z,99.00
2023-11-10T12:57:26.795Z,98.90
2023-11-10T12:59:01.197Z,98.60
2023-11-10T13:00:36.368Z,98.40
2023-11-10T13:02:10.456Z,98.60
2023-11-10T13:03:43.650Z,98.70
2023-11-10T13:05:15.755Z,98.80
2023-11-10T13:06:48.997Z,98.90
2023-11-10T13:08:24.343Z,98.80
2023-11-10T13:09:57.043Z,99.10
2023-11-10T13:11:30.159Z,99.30
2023-11-10T13:13:03.215Z,99.00
2023-11-10T13:14:35.256Z,98.90
2023-11-10T13:16:10.352Z,99.20
2023-11-10T13:17:42.437Z,99.40
2023-11-10T13:19:15.798Z,99.50
2023-11-10T13:20:48.683Z,99.50
2023-11-10T13:22:21.306Z,99.50
2023-11-10T13:23:57.620Z,99.50
2023-11-10T13:25:29.642Z,99.80
2023-11-10T13:27:06.312Z,99.80
2023-11-10T13:28:43.951Z,99.80
2023-11-10T13:30:19.969Z,99.90
2023-11-10T13:31:52.459Z,99.90
2023-11-10T13:33:25.759Z,99.90
2023-11-10T13:35:01.678Z,99.90
2023-11-10T13:36:36.523Z,99.90
2023-11-10T13:38:10.331Z,99.90
2023-11-10T13:39:43.818Z,99.90
2023-11-10T13:41:17.191Z,99.90
2023-11-10T13:42:50.338Z,99.90
2023-11-10T13:44:22.309Z,99.90
2023-11-10T13:45:55.384Z,99.90
2023-11-10T13:47:28.597Z,99.90
2023-11-10T13:49:02.012Z,99.90
2023-11-10T13:50:33.795Z,99.90
2023-11-10T13:52:06.935Z,99.90
2023-11-10T13:53:39.345Z,99.80
2023-11-10T13:55:13.930Z,99.60
2023-11-10T13:56:47.035Z,99.20
2023-11-10T13:58:20.003Z,98.80
2023-11-10T13:59:51.938Z,98.40
2023-11-10T14:01:26.077Z,98.60
2023-11-10T14:02:58.181Z,98.50
2023-11-10T14:04:31.744Z,98.30
2023-11-10T14:06:09.337Z,98.20
2023-11-10T14:07:42.477Z,97.50
2023-11-10T14:09:14.657Z,97.50
2023-11-10T14:10:49.049Z,97.50
2023-11-10T14:12:20.990Z,97.60
2023-11-10T14:13:54.061Z,97.40
2023-11-10T14:15:26.031Z,97.60
2023-11-10T14:16:59.376Z,97.80
2023-11-10T14:18:32.098Z,97.40
2023-11-10T14:20:06.167Z,97.70
2023-11-10T14:21:38.849Z,97.30
2023-11-10T14:23:14.811Z,97.00
2023-11-10T14:24:48.200Z,97.20
2023-11-10T14:26:25.555Z,97.60
2023-11-10T14:27:58.578Z,97.20
2023-11-10T14:29:31.981Z,97.00
2023-11-10T14:31:03.975Z,97.20
2023-11-10T14:32:38.544Z,97.20
2023-11-10T14:34:10.751Z,97.30
2023-11-10T14:35:43.788Z,97.50
2023-11-10T14:37:17.647Z,97.40
2023-11-10T14:38:56.019Z,97.50
2023-11-10T14:40:32.460Z,97.70
2023-11-10T14:42:06.763Z,97.60
2023-11-10T14:43:40.797Z,97.70
2023-11-10T14:45:17.582Z,97.60
2023-11-10T14:46:50.956Z,97.30
2023-11-10T14:48:23.852Z,97.30
2023-11-10T14:49:59.536Z,96.80
2023-11-10T14:51:36.991Z,96.90
2023-11-10T14:53:17.509Z,97.20
2023-11-10T14:54:49.719Z,97.50
2023-11-10T14:56:22.698Z,97.30
2023-11-10T14:57:56.028Z,97.50
2023-11-10T14:59:29.047Z,97.60
2023-11-10T15:01:03.013Z,97.40
2023-11-10T15:02:36.048Z,97.60
2023-11-10T15:04:08.244Z,97.80
2023-11-10T15:05:42.053Z,97.90
2023-11-10T15:07:16.109Z,98.10
2023-11-10T15:08:48.212Z,97.70
2023-11-10T15:10:21.265Z,97.80
2023-11-10T15:11:54.275Z,98.10
2023-11-10T15:13:28.617Z,98.20
2023-11-10T15:15:00.544Z,98.30
2023-11-10T15:16:35.371Z,98.50
2023-11-10T15:18:10.444Z,98.60
2023-11-10T15:19:43.528Z,98.80
2023-11-10T15:21:16.952Z,99.00
2023-11-10T15:22:51.269Z,99.10
2023-11-10T15:24:24.018Z,99.30
2023-11-10T15:25:56.042Z,99.60
2023-11-10T15:27:29.380Z,99.90
2023-11-10T15:29:03.794Z,99.90
2023-11-10T15:30:38.252Z,99.90
2023-11-10T15:32:11.457Z,99.90
2023-11-10T15:33:44.529Z,99.90
2023-11-10T15:35:17.782Z,99.90
2023-11-10T15:36:54.127Z,99.90
2023-11-10T15:38:28.114Z,99.90
2023-11-10T15:40:00.523Z,99.90
2023-11-10T15:41:34.374Z,99.90
2023-11-10T15:43:06.412Z,99.90
2023-11-10T15:44:40.895Z,99.90
2023-11-10T15:46:13.116Z,99.90
2023-11-10T15:47:46.218Z,99.90
2023-11-10T15:49:20.111Z,99.90
2023-11-10T15:50:53.795Z,99.90
2023-11-10T15:52:26.703Z,99.90
2023-11-10T15:53:59.254Z,99.90
2023-11-10T15:55:32.362Z,99.90
2023-11-10T15:57:04.602Z,99.90
2023-11-10T15:58:37.599Z,99.90
2023-11-10T16:00:13.795Z,99.90
2023-11-10T16:01:47.033Z,99.90
2023-11-10T16:03:19.309Z,99.90
2023-11-10T16:04:52.612Z,99.90
2023-11-10T16:06:24.480Z,99.90
2023-11-10T16:07:57.762Z,99.90
2023-11-10T16:09:29.519Z,99.90
2023-11-10T16:11:04.362Z,99.90
2023-11-10T16:12:36.368Z,99.90
2023-11-10T16:14:09.482Z,99.90
2023-11-10T16:15:43.002Z,99.90
2023-11-10T16:17:16.102Z,99.90
2023-11-10T16:18:48.028Z,99.90
2023-11-10T16:20:22.985Z,99.90
2023-11-10T16:21:55.115Z,99.90
2023-11-10T16:23:28.993Z,99.90
2023-11-10T16:25:01.113Z,99.90
2023-11-10T16:26:34.073Z,99.90
2023-11-10T16:28:07.185Z,99.90
2023-11-10T16:29:40.506Z,99.90
2023-11-10T16:31:13.942Z,99.90
2023-11-10T16:32:47.610Z,99.90
2023-11-10T16:34:20.366Z,99.90
2023-11-10T16:35:53.285Z,99.90
2023-11-10T16:37:25.417Z,99.90
2023-11-10T16:38:58.292Z,99.90
2023-11-10T16:40:30.296Z,99.90
2023-11-10T16:42:03.286Z,99.90
2023-11-10T16:43:36.165Z,99.90
2023-11-10T16:45:10.276Z,99.90
2023-11-10T16:46:44.877Z,99.90
2023-11-10T16:48:17.115Z,99.90
2023-11-10T16:49:50.247Z,99.90
2023-11-10T16:51:25.052Z,99.90
2023-11-10T16:52:58.170Z,99.90
2023-11-10T16:54:32.186Z,99.90
2023-11-10T16:56:07.042Z,99.90
2023-11-10T16:57:40.035Z,99.90
2023-11-10T16:59:12.013Z,99.90
2023-11-10T17:00:44.959Z,99.90
2023-11-10T17:02:19.722Z,99.90
2023-11-10T17:03:55.679Z,99.90
2023-11-10T17:05:30.249Z,99.90
2023-11-10T17:07:03.308Z,99.90
2023-11-10T17:08:35.353Z,99.90
2023-11-10T17:10:10.542Z,99.90
2023-11-10T17:11:42.481Z,99.90
2023-11-10T17:13:16.279Z,99.90
2023-11-10T17:14:50.679Z,99.90
2023-11-10T17:16:24.338Z,99.90
2023-11-10T17:17:57.679Z,99.90
2023-11-10T17:19:31.256Z,99.90
2023-11-10T17:21:04.249Z,99.90
2023-11-10T17:22:37.408Z,99.90
2023-11-10T17:24:11.130Z,99.90
2023-11-10T17:25:43.605Z,99.90
2023-11-10T17:27:16.718Z,99.90
2023-11-10T17:28:48.717Z,99.90
2023-11-10T17:30:21.993Z,99.90
2023-11-10T17:31:53.832Z,99.90
2023-11-10T17:33:28.447Z,99.90
2023-11-10T17:35:00.413Z,99.90
2023-11-10T17:36:33.398Z,99.90
2023-11-10T17:38:05.460Z,99.90
2023-11-10T17:39:40.208Z,99.90
2023-11-10T17:41:12.351Z,99.90
2023-11-10T17:42:45.340Z,99.90
2023-11-10T17:44:17.305Z,99.90
2023-11-10T17:45:51.099Z,99.90
2023-11-10T17:47:23.152Z,99.90
2023-11-10T17:48:57.509Z,99.90
2023-11-10T17:50:29.467Z,99.90
2023-11-10T17:52:02.504Z,99.90
2023-11-10T17:53:34.880Z,99.90
2023-11-10T17:55:09.482Z,99.90
2023-11-10T17:56:42.473Z,99.90
2023-11-10T17:58:15.379Z,99.90
2023-11-10T17:59:48.497Z,99.90
2023-11-10T18:01:21.513Z,99.90
2023-11-10T18:02:54.505Z,99.90
2023-11-10T18:04:27.868Z,99.90
2023-11-10T18:06:01.897Z,99.90
2023-11-10T18:07:34.321Z,99.90
2023-11-10T18:09:13.021Z,99.90
2023-11-10T18:10:45.646Z,99.90
2023-11-10T18:12:18.950Z,99.90
2023-11-10T18:13:52.965Z,99.90
2023-11-10T18:15:26.520Z,99.90
2023-11-10T18:16:58.762Z,99.90
2023-11-10T18:18:31.779Z,99.90
2023-11-10T18:20:07.676Z,99.90
2023-11-10T18:21:40.929Z,99.90
2023-11-10T18:23:13.203Z,99.90
2023-11-10T18:24:47.331Z,99.90
2023-11-10T18:26:21.312Z,99.90
2023-11-10T18:27:55.068Z,99.90
2023-11-10T18:29:33.532Z,99.90
2023-11-10T18:31:05.796Z,99.90
2023-11-10T18:32:39.404Z,99.90
2023-11-10T18:34:12.984Z,99.90
2023-11-10T18:35:47.757Z,99.90
2023-11-10T18:37:21.654Z,99.90
2023-11-10T18:38:54.884Z,99.90
2023-11-10T18:40:26.925Z,99.90
2023-11-10T18:42:00.189Z,99.90
2023-11-10T18:43:43.397Z,99.90
2023-11-10T18:45:19.005Z,99.90
2023-11-10T18:46:51.099Z,99.90
2023-11-10T18:48:24.415Z,99.90
2023-11-10T18:49:56.383Z,99.90
2023-11-10T18:51:33.887Z,99.90
2023-11-10T18:53:06.956Z,99.90
2023-11-10T18:54:39.916Z,99.90
2023-11-10T18:56:12.253Z,99.90
2023-11-10T18:57:46.410Z,99.90
2023-11-10T18:59:19.532Z,99.90
2023-11-10T19:00:53.100Z,99.90
2023-11-10T19:02:25.147Z,99.90
2023-11-10T19:03:58.634Z,99.90
2023-11-10T19:05:30.629Z,99.90
2023-11-10T19:07:05.289Z,99.90
2023-11-10T19:08:38.948Z,99.90
2023-11-10T19:10:14.212Z,99.90
2023-11-10T19:11:46.290Z,99.90
2023-11-10T19:13:19.402Z,99.90
2023-11-10T19:14:51.499Z,99.90
2023-11-10T19:16:24.507Z,99.90
2023-11-10T19:17:56.625Z,99.90
2023-11-10T19:19:29.556Z,99.90
2023-11-10T19:21:01.680Z,99.90
2023-11-10T19:22:36.429Z,99.90
2023-11-10T19:24:10.470Z,99.90
2023-11-10T19:25:44.659Z,99.90
2023-11-10T19:27:16.643Z,99.90
2023-11-10T19:28:53.536Z,99.90
2023-11-10T19:30:25.488Z,99.90
2023-11-10T19:31:58.958Z,99.90
2023-11-10T19:33:32.674Z,99.90
2023-11-10T19:35:06.416Z,99.90
2023-11-10T19:36:40.037Z,99.90
2023-11-10T19:38:14.525Z,99.90
2023-11-10T19:39:46.499Z,99.90
2023-11-10T19:41:19.617Z,99.90
2023-11-10T19:42:52.646Z,99.90
2023-11-10T19:44:24.678Z,99.90
2023-11-10T19:45:57.614Z,99.90
2023-11-10T19:47:34.808Z,99.90
2023-11-10T19:49:08.007Z,99.90
2023-11-10T19:50:39.997Z,99.90
2023-11-10T19:55:28.921Z,99.90
2023-11-10T19:57:00.961Z,99.90
2023-11-10T20:01:48.915Z,99.90
2023-11-10T20:03:21.973Z,99.90
2023-11-10T20:04:54.922Z,99.90
2023-11-10T20:06:26.884Z,99.90
2023-11-10T20:07:59.857Z,99.90
2023-11-10T20:09:34.167Z,99.90
2023-11-10T20:11:06.155Z,99.90
2023-11-10T20:12:39.042Z,99.90
2023-11-10T20:14:10.976Z,99.90
2023-11-10T20:15:43.903Z,99.90