createdAt,value
2018-10-19T00:02:19.704Z,20.67
2018-10-19T00:04:48.540Z,21.37
2018-10-19T00:07:18.562Z,22.00
2018-10-19T00:09:47.876Z,23.15
2018-10-19T00:12:18.547Z,21.97
2018-10-19T00:14:48.028Z,24.30
2018-10-19T00:17:17.019Z,23.47
2018-10-19T00:19:45.545Z,23.70
2018-10-19T00:22:14.784Z,22.70
2018-10-19T00:24:44.160Z,22.97
2018-10-19T00:27:13.105Z,22.77
2018-10-19T00:29:42.483Z,21.77
2018-10-19T00:32:13.020Z,21.83
2018-10-19T00:34:41.922Z,23.33
2018-10-19T00:37:10.849Z,22.50
2018-10-19T00:39:39.545Z,22.50
2018-10-19T00:42:08.503Z,22.55
2018-10-19T00:44:37.325Z,20.80
2018-10-19T00:47:06.312Z,23.20
2018-10-19T00:49:35.214Z,21.00
2018-10-19T00:52:04.237Z,22.80
2018-10-19T00:54:33.685Z,22.30
2018-10-19T00:57:03.537Z,23.23
2018-10-19T00:59:32.246Z,21.30
2018-10-19T01:02:01.030Z,22.50
2018-10-19T01:04:30.677Z,23.25
2018-10-19T01:06:59.733Z,23.07
2018-10-19T01:09:29.016Z,20.97
2018-10-19T01:11:58.060Z,22.30
2018-10-19T01:14:26.799Z,22.87
2018-10-19T01:16:55.858Z,20.43
2018-10-19T01:19:25.247Z,21.93
2018-10-19T01:21:55.401Z,21.53
2018-10-19T01:24:24.345Z,21.10
2018-10-19T01:26:53.076Z,24.40
2018-10-19T01:29:21.855Z,20.80
2018-10-19T01:31:51.099Z,21.70
2018-10-19T01:34:19.700Z,20.70
2018-10-19T01:36:48.523Z,20.35
2018-10-19T01:39:17.326Z,20.87
2018-10-19T01:41:46.060Z,21.57
2018-10-19T01:44:16.511Z,20.68
2018-10-19T01:46:49.950Z,21.90
2018-10-19T01:49:19.804Z,22.07
2018-10-19T01:51:48.893Z,22.20
2018-10-19T01:54:17.591Z,21.40
2018-10-19T01:56:46.961Z,20.33
2018-10-19T01:59:15.770Z,21.67
2018-10-19T02:01:45.223Z,21.33
2018-10-19T02:04:14.139Z,22.80
2018-10-19T02:06:43.087Z,23.70
2018-10-19T02:09:13.565Z,23.40
2018-10-19T02:11:42.186Z,23.07
2018-10-19T02:14:11.990Z,22.50
2018-10-19T02:16:41.031Z,21.70
2018-10-19T02:19:10.310Z,21.42
2018-10-19T02:21:39.016Z,21.80
2018-10-19T02:24:07.830Z,21.30
2018-10-19T02:26:36.539Z,20.12
2018-10-19T02:29:06.243Z,22.40
2018-10-19T02:31:35.530Z,23.33
2018-10-19T02:34:04.198Z,24.40
2018-10-19T02:36:33.950Z,26.03
2018-10-19T02:39:03.423Z,21.70
2018-10-19T02:41:32.894Z,21.60
2018-10-19T02:44:01.582Z,22.43
2018-10-19T02:46:30.433Z,22.03
2018-10-19T02:48:59.194Z,23.53
2018-10-19T02:51:28.301Z,22.48
2018-10-19T02:53:57.180Z,22.20
2018-10-19T02:56:26.716Z,21.60
2018-10-19T02:58:55.789Z,21.25
2018-10-19T03:01:25.032Z,21.77
2018-10-19T03:03:54.197Z,21.60
2018-10-19T03:06:23.084Z,21.48
2018-10-19T03:08:52.732Z,21.37
2018-10-19T03:11:21.545Z,24.27
2018-10-19T03:13:50.216Z,22.20
2018-10-19T03:16:19.512Z,21.40
2018-10-19T03:18:48.221Z,21.70
2018-10-19T03:21:18.047Z,21.90
2018-10-19T03:23:47.086Z,25.27
2018-10-19T03:26:16.181Z,22.40
2018-10-19T03:28:45.546Z,21.87
2018-10-19T03:31:14.766Z,22.77
2018-10-19T03:33:43.550Z,21.60
2018-10-19T03:36:13.126Z,20.47
2018-10-19T03:38:42.306Z,22.67
2018-10-19T03:41:11.027Z,22.53
2018-10-19T03:43:40.013Z,21.60
2018-10-19T03:46:08.664Z,22.67
2018-10-19T03:48:37.406Z,21.57
2018-10-19T03:51:07.489Z,23.10
2018-10-19T03:53:36.794Z,22.53
2018-10-19T03:56:05.862Z,20.70
2018-10-19T03:58:34.842Z,22.40
2018-10-19T04:01:04.606Z,24.97
2018-10-19T04:03:33.503Z,22.50
2018-10-19T04:06:02.766Z,21.47
2018-10-19T04:08:32.350Z,22.60
2018-10-19T04:11:01.381Z,22.13
2018-10-19T04:13:30.158Z,23.67
2018-10-19T04:15:59.824Z,22.80
2018-10-19T04:18:28.960Z,25.73
2018-10-19T04:20:57.803Z,22.77
2018-10-19T04:23:27.346Z,23.40
2018-10-19T04:25:56.611Z,33.40
2018-10-19T04:28:25.433Z,24.40
2018-10-19T04:30:55.117Z,23.93
2018-10-19T04:33:23.893Z,23.20
2018-10-19T04:35:53.433Z,24.60
2018-10-19T04:38:23.135Z,22.80
2018-10-19T04:40:53.043Z,23.63
2018-10-19T04:43:21.675Z,23.47
2018-10-19T04:45:50.502Z,26.87
2018-10-19T04:48:19.397Z,26.03
2018-10-19T04:50:48.049Z,25.50
2018-10-19T04:53:17.162Z,24.77
2018-10-19T04:55:46.312Z,24.93
2018-10-19T04:58:15.736Z,23.47
2018-10-19T05:00:44.728Z,22.30
2018-10-19T05:03:14.230Z,25.80
2018-10-19T05:05:42.878Z,23.13
2018-10-19T05:08:13.453Z,25.33
2018-10-19T05:10:42.461Z,23.27
2018-10-19T05:13:11.856Z,24.80
2018-10-19T05:15:41.388Z,24.30
2018-10-19T05:18:10.327Z,26.77
2018-10-19T05:20:39.540Z,23.90
2018-10-19T05:23:09.075Z,27.40
2018-10-19T05:25:38.154Z,23.43
2018-10-19T05:28:07.301Z,24.10
2018-10-19T05:30:36.066Z,23.60
2018-10-19T05:33:04.997Z,23.90
2018-10-19T05:35:33.836Z,24.70
2018-10-19T05:38:03.065Z,25.20
2018-10-19T05:40:31.932Z,25.37
2018-10-19T05:43:00.598Z,26.57
2018-10-19T05:45:29.772Z,28.30
2018-10-19T05:47:59.082Z,24.87
2018-10-19T05:50:27.976Z,25.80
2018-10-19T05:52:57.425Z,25.37
2018-10-19T05:55:26.698Z,25.53
2018-10-19T05:57:55.814Z,26.80
2018-10-19T06:00:26.001Z,26.03
2018-10-19T06:02:55.336Z,24.90
2018-10-19T06:05:24.575Z,24.97
2018-10-19T06:07:53.439Z,25.87
2018-10-19T06:10:22.124Z,26.30
2018-10-19T06:12:51.676Z,27.07
2018-10-19T06:15:20.438Z,26.97
2018-10-19T06:17:49.643Z,27.33
2018-10-19T06:20:18.677Z,29.47
2018-10-19T06:22:48.108Z,28.83
2018-10-19T06:25:16.772Z,26.83
2018-10-19T06:27:45.493Z,26.40
2018-10-19T06:30:14.787Z,26.05
2018-10-19T06:32:44.170Z,28.83
2018-10-19T06:35:13.259Z,26.20
2018-10-19T06:37:42.433Z,27.70
2018-10-19T06:40:11.349Z,29.30
2018-10-19T06:42:41.081Z,29.27
2018-10-19T06:45:11.733Z,29.17
2018-10-19T06:47:41.529Z,30.17
2018-10-19T06:50:12.849Z,29.00
2018-10-19T06:52:42.797Z,31.40
2018-10-19T06:55:14.968Z,30.30
2018-10-19T06:57:43.967Z,30.60
2018-10-19T07:00:13.777Z,29.50
2018-10-19T07:02:42.667Z,31.00
2018-10-19T07:05:11.632Z,31.37
2018-10-19T07:07:40.936Z,30.83
2018-10-19T07:10:10.736Z,30.13
2018-10-19T07:12:40.990Z,31.60
2018-10-19T07:15:11.523Z,30.63
2018-10-19T07:17:40.383Z,32.42
2018-10-19T07:20:10.451Z,31.87
2018-10-19T07:22:39.412Z,31.53
2018-10-19T07:25:08.605Z,31.93
2018-10-19T07:27:38.551Z,33.07
2018-10-19T07:30:07.502Z,47.87
2018-10-19T07:32:37.187Z,33.27
2018-10-19T07:35:08.465Z,33.23
2018-10-19T07:37:38.309Z,32.17
2018-10-19T07:40:07.642Z,33.87
2018-10-19T07:42:37.173Z,38.17
2018-10-19T07:45:06.677Z,38.57
2018-10-19T07:47:35.507Z,45.23
2018-10-19T07:50:04.919Z,45.67
2018-10-19T07:52:33.813Z,47.00
2018-10-19T07:55:03.052Z,45.90
2018-10-19T07:57:32.481Z,48.40
2018-10-19T08:00:01.485Z,43.07
2018-10-19T08:02:31.308Z,39.97
2018-10-19T08:05:00.079Z,41.63
2018-10-19T08:07:29.202Z,35.83
2018-10-19T08:09:58.566Z,34.63
2018-10-19T08:12:27.577Z,32.00
2018-10-19T08:14:57.022Z,32.23
2018-10-19T08:17:26.972Z,34.10
2018-10-19T08:19:55.877Z,31.53
2018-10-19T08:22:24.692Z,30.30
2018-10-19T08:24:54.512Z,32.83
2018-10-19T08:27:23.926Z,32.67
2018-10-19T08:29:54.546Z,32.42
2018-10-19T08:32:23.369Z,30.83
2018-10-19T08:34:52.497Z,29.57
2018-10-19T08:37:21.206Z,29.20
2018-10-19T08:39:50.119Z,28.70
2018-10-19T08:42:19.213Z,29.90
2018-10-19T08:44:48.292Z,29.30
2018-10-19T08:47:17.812Z,32.40
2018-10-19T08:49:47.704Z,33.17
2018-10-19T08:52:16.797Z,35.47
2018-10-19T08:54:45.622Z,36.67
2018-10-19T08:57:14.609Z,36.80
2018-10-19T08:59:43.844Z,37.50
2018-10-19T09:02:12.937Z,40.17
2018-10-19T09:04:42.773Z,43.03
2018-10-19T09:07:12.156Z,42.90
2018-10-19T09:09:40.837Z,42.50
2018-10-19T09:12:10.199Z,41.50
2018-10-19T09:14:51.818Z,43.57
2018-10-19T09:17:20.903Z,39.10
2018-10-19T09:19:51.086Z,40.07
2018-10-19T09:22:20.935Z,41.00
2018-10-19T09:24:50.259Z,40.87
2018-10-19T09:27:19.308Z,41.07
2018-10-19T09:29:48.402Z,42.03
2018-10-19T09:32:17.774Z,38.63
2018-10-19T09:34:46.604Z,39.30
2018-10-19T09:37:15.829Z,40.43
2018-10-19T09:39:45.124Z,39.90
2018-10-19T09:42:13.985Z,39.83
2018-10-19T09:44:43.489Z,39.90
2018-10-19T09:47:12.403Z,39.23
2018-10-19T09:49:41.764Z,40.80
2018-10-19T09:52:11.111Z,38.20
2018-10-19T09:54:40.247Z,38.07
2018-10-19T09:57:09.581Z,37.00
2018-10-19T09:59:38.399Z,35.00
2018-10-19T10:02:07.984Z,35.37
2018-10-19T10:04:37.137Z,35.17
2018-10-19T10:07:06.582Z,34.83
2018-10-19T10:09:35.575Z,34.23
2018-10-19T10:12:04.668Z,34.33
2018-10-19T10:14:33.643Z,34.63
2018-10-19T10:17:02.750Z,33.98
2018-10-19T10:19:32.403Z,35.52
2018-10-19T10:22:01.370Z,38.48
2018-10-19T10:24:30.304Z,35.40
2018-10-19T10:26:59.110Z,36.40
2018-10-19T10:29:27.897Z,38.13
2018-10-19T10:31:56.697Z,35.08
2018-10-19T10:34:25.724Z,34.10
2018-10-19T10:36:54.796Z,33.53
2018-10-19T10:39:24.319Z,33.13
2018-10-19T10:41:53.698Z,33.05
2018-10-19T10:44:22.840Z,35.63
2018-10-19T10:46:52.148Z,35.75
2018-10-19T10:49:21.503Z,35.80
2018-10-19T10:51:51.605Z,35.60
2018-10-19T10:54:20.552Z,36.63
2018-10-19T10:56:50.273Z,34.05
2018-10-19T10:59:19.863Z,34.38
2018-10-19T11:01:49.949Z,33.18
2018-10-19T11:04:19.674Z,34.08
2018-10-19T11:06:49.818Z,36.17
2018-10-19T11:09:19.524Z,33.60
2018-10-19T11:11:49.167Z,33.60
2018-10-19T11:14:19.572Z,33.92
2018-10-19T11:16:48.880Z,34.13
2018-10-19T11:19:17.953Z,35.85
2018-10-19T11:21:47.459Z,36.42
2018-10-19T11:24:17.523Z,34.83
2018-10-19T11:26:48.603Z,38.65
2018-10-19T11:29:17.728Z,36.98
2018-10-19T11:31:46.780Z,37.77
2018-10-19T11:34:15.760Z,40.00
2018-10-19T11:36:44.472Z,40.77
2018-10-19T11:39:13.549Z,45.80
2018-10-19T11:41:42.273Z,39.50
2018-10-19T11:44:11.903Z,40.47
2018-10-19T11:46:41.319Z,41.40
2018-10-19T11:49:09.962Z,41.70
2018-10-19T11:51:39.617Z,42.83
2018-10-19T11:54:08.800Z,42.63
2018-10-19T11:56:38.415Z,41.43
2018-10-19T11:59:07.333Z,43.33
2018-10-19T12:01:37.024Z,44.80
2018-10-19T12:04:06.812Z,46.43
2018-10-19T12:06:35.781Z,48.07
2018-10-19T12:09:08.290Z,49.53
2018-10-19T12:11:37.645Z,50.17
2018-10-19T12:14:06.501Z,50.30
2018-10-19T12:16:35.679Z,48.57
2018-10-19T12:19:05.261Z,47.10
2018-10-19T12:21:34.143Z,46.90
2018-10-19T12:24:03.355Z,46.07
2018-10-19T12:26:32.715Z,46.00
2018-10-19T12:29:01.943Z,45.10
2018-10-19T12:31:31.016Z,44.37
2018-10-19T12:34:00.425Z,43.93
2018-10-19T12:36:29.577Z,44.20
2018-10-19T12:38:58.627Z,42.40
2018-10-19T12:41:27.680Z,46.87
2018-10-19T12:43:57.303Z,45.27
2018-10-19T12:46:41.065Z,43.87
2018-10-19T12:49:10.529Z,43.30
2018-10-19T12:51:39.638Z,43.87
2018-10-19T12:54:08.875Z,43.00
2018-10-19T12:56:37.770Z,44.47
2018-10-19T12:59:07.302Z,45.43
2018-10-19T13:01:36.410Z,44.50
2018-10-19T13:04:06.081Z,46.37
2018-10-19T13:06:34.784Z,46.83
2018-10-19T13:09:06.124Z,50.03
2018-10-19T13:11:35.235Z,48.70
2018-10-19T13:14:04.303Z,53.00
2018-10-19T13:16:33.540Z,52.37
2018-10-19T13:19:02.803Z,54.77
2018-10-19T13:21:31.968Z,56.60
2018-10-19T13:24:01.401Z,56.30
2018-10-19T13:26:30.313Z,57.70
2018-10-19T13:28:59.756Z,54.60
2018-10-19T13:31:28.896Z,57.00
2018-10-19T13:33:57.738Z,55.57
2018-10-19T13:36:26.422Z,56.67
2018-10-19T13:38:55.644Z,59.50
2018-10-19T13:41:24.551Z,55.90
2018-10-19T13:43:53.339Z,55.67
2018-10-19T13:46:22.221Z,55.67
2018-10-19T13:48:51.225Z,56.70
2018-10-19T13:51:20.030Z,58.10
2018-10-19T13:53:48.973Z,61.00
2018-10-19T13:56:18.176Z,52.87
2018-10-19T13:58:47.379Z,55.70
2018-10-19T14:01:16.256Z,55.17
2018-10-19T14:03:45.345Z,55.13
2018-10-19T14:06:15.097Z,53.23
2018-10-19T14:08:45.328Z,58.20
2018-10-19T14:11:14.120Z,54.97
2018-10-19T14:13:42.764Z,55.27
2018-10-19T14:16:11.644Z,55.88
2018-10-19T14:18:41.258Z,56.80
2018-10-19T14:21:10.694Z,55.97
2018-10-19T14:23:39.625Z,60.50
2018-10-19T14:26:09.380Z,58.63
2018-10-19T14:28:38.114Z,56.80
2018-10-19T14:31:08.169Z,56.60
2018-10-19T14:33:37.669Z,57.37
2018-10-19T14:36:06.567Z,58.00
2018-10-19T14:38:36.135Z,58.10
2018-10-19T14:41:05.250Z,55.77
2018-10-19T14:43:34.433Z,58.80
2018-10-19T14:46:03.762Z,55.90
2018-10-19T14:48:32.851Z,55.45
2018-10-19T14:51:01.794Z,54.87
2018-10-19T14:53:30.669Z,55.50
2018-10-19T14:55:59.343Z,54.07
2018-10-19T14:58:28.787Z,55.80
2018-10-19T15:00:57.644Z,57.60
2018-10-19T15:03:26.564Z,55.77
2018-10-19T15:05:55.424Z,52.57
2018-10-19T15:08:24.918Z,55.60
2018-10-19T15:10:54.020Z,55.23
2018-10-19T15:13:23.195Z,57.43
2018-10-19T15:15:52.253Z,55.00
2018-10-19T15:18:21.570Z,56.07
2018-10-19T15:20:50.417Z,55.60
2018-10-19T15:23:19.779Z,56.23
2018-10-19T15:25:49.439Z,54.67
2018-10-19T15:28:18.523Z,53.20
2018-10-19T15:30:47.845Z,55.20
2018-10-19T15:33:17.023Z,54.90
2018-10-19T15:35:46.291Z,52.00
2018-10-19T15:38:15.311Z,52.05
2018-10-19T15:40:44.196Z,52.05
2018-10-19T15:43:12.965Z,52.03
2018-10-19T15:45:42.076Z,50.93
2018-10-19T15:48:12.163Z,49.77
2018-10-19T15:50:41.115Z,51.27
2018-10-19T15:53:11.264Z,52.87
2018-10-19T15:55:40.161Z,51.37
2018-10-19T15:58:09.155Z,53.20
2018-10-19T16:00:38.386Z,52.20
2018-10-19T16:03:07.661Z,51.73
2018-10-19T16:05:36.763Z,51.90
2018-10-19T16:08:06.015Z,51.20
2018-10-19T16:10:35.625Z,52.30
2018-10-19T16:13:04.652Z,52.05
2018-10-19T16:15:33.568Z,52.93
2018-10-19T16:18:04.690Z,52.75
2018-10-19T16:20:33.687Z,53.57
2018-10-19T16:23:03.276Z,53.30
2018-10-19T16:25:32.399Z,51.60
2018-10-19T16:28:01.785Z,57.07
2018-10-19T16:30:32.088Z,56.70
2018-10-19T16:33:02.259Z,55.40
2018-10-19T16:35:31.217Z,53.97
2018-10-19T16:38:00.741Z,57.37
2018-10-19T16:40:29.715Z,61.53
2018-10-19T16:42:59.212Z,56.90
2018-10-19T16:45:28.206Z,57.27
2018-10-19T16:47:57.369Z,59.67
2018-10-19T16:50:26.225Z,55.98
2018-10-19T16:52:55.367Z,56.00
2018-10-19T16:55:24.246Z,57.58
2018-10-19T16:57:54.408Z,59.13
2018-10-19T17:00:23.492Z,54.77
2018-10-19T17:02:52.860Z,59.30
2018-10-19T17:05:22.054Z,61.70
2018-10-19T17:07:51.685Z,58.77
2018-10-19T17:10:20.592Z,58.67
2018-10-19T17:12:49.436Z,60.20
2018-10-19T17:15:19.840Z,60.90
2018-10-19T17:17:49.510Z,58.57
2018-10-19T17:20:18.532Z,58.73
2018-10-19T17:22:47.733Z,62.20
2018-10-19T17:25:17.099Z,59.67
2018-10-19T17:27:45.940Z,60.27
2018-10-19T17:30:15.383Z,60.60
2018-10-19T17:32:44.369Z,62.60
2018-10-19T17:35:13.784Z,59.83
2018-10-19T17:37:42.990Z,58.23
2018-10-19T17:40:12.167Z,60.83
2018-10-19T17:42:41.341Z,61.10
2018-10-19T17:45:11.637Z,59.20
2018-10-19T17:47:42.700Z,62.37
2018-10-19T17:50:12.523Z,62.80
2018-10-19T17:52:42.215Z,62.60
2018-10-19T17:55:12.905Z,59.63
2018-10-19T17:57:42.083Z,63.23
2018-10-19T18:00:13.327Z,62.47
2018-10-19T18:02:43.090Z,57.93
2018-10-19T18:05:12.154Z,55.90
2018-10-19T18:07:41.483Z,58.40
2018-10-19T18:10:13.508Z,56.53
2018-10-19T18:12:42.998Z,56.37
2018-10-19T18:15:13.421Z,55.67
2018-10-19T18:17:43.198Z,54.95
2018-10-19T18:20:12.507Z,53.27
2018-10-19T18:22:42.889Z,53.78
2018-10-19T18:25:12.907Z,55.50
2018-10-19T18:27:43.062Z,53.77
2018-10-19T18:30:13.170Z,56.23
2018-10-19T18:32:43.298Z,53.70
2018-10-19T18:35:12.819Z,54.73
2018-10-19T18:37:42.223Z,51.15
2018-10-19T18:40:12.345Z,51.80
2018-10-19T18:42:41.545Z,56.23
2018-10-19T18:45:10.958Z,53.03
2018-10-19T18:47:40.835Z,54.07
2018-10-19T18:50:10.129Z,54.37
2018-10-19T18:52:39.903Z,53.17
2018-10-19T18:55:08.870Z,49.03
2018-10-19T18:57:37.674Z,50.33
2018-10-19T19:00:08.917Z,52.30
2018-10-19T19:02:37.993Z,53.37
2018-10-19T19:05:07.453Z,59.20
2018-10-19T19:07:37.832Z,53.77
2018-10-19T19:10:11.296Z,52.03
2018-10-19T19:12:40.840Z,57.93
2018-10-19T19:15:10.485Z,49.23
2018-10-19T19:17:39.901Z,52.33
2018-10-19T19:20:14.512Z,58.80
2018-10-19T19:22:43.723Z,55.13
2018-10-19T19:25:18.572Z,55.37
2018-10-19T19:27:48.322Z,50.35
2018-10-19T19:30:18.022Z,51.47
2018-10-19T19:32:51.952Z,51.83
2018-10-19T19:35:20.898Z,55.50
2018-10-19T19:37:50.065Z,57.80
2018-10-19T19:40:19.588Z,58.00
2018-10-19T19:42:54.207Z,55.07
2018-10-19T19:45:24.130Z,58.60
2018-10-19T19:47:58.422Z,51.73
2018-10-19T19:50:27.495Z,62.10
2018-10-19T19:52:56.526Z,59.60
2018-10-19T19:55:26.251Z,49.57
2018-10-19T19:57:55.208Z,55.37
2018-10-19T20:00:24.256Z,56.10
2018-10-19T20:02:53.408Z,53.57
2018-10-19T20:05:22.457Z,53.33
2018-10-19T20:07:51.673Z,54.05
2018-10-19T20:10:21.197Z,52.80
2018-10-19T20:12:50.261Z,55.40
2018-10-19T20:15:19.800Z,54.77
2018-10-19T20:17:48.781Z,54.20
2018-10-19T20:20:18.917Z,53.70
2018-10-19T20:22:48.028Z,52.20
2018-10-19T20:25:17.604Z,54.70
2018-10-19T20:27:46.773Z,50.50
2018-10-19T20:30:15.930Z,48.73
2018-10-19T20:32:45.345Z,48.70
2018-10-19T20:35:14.515Z,51.20
2018-10-19T20:37:43.678Z,50.27
2018-10-19T20:40:12.691Z,52.40
2018-10-19T20:42:42.232Z,54.70
2018-10-19T20:45:11.216Z,52.80
2018-10-19T20:47:40.171Z,56.87
2018-10-19T20:50:10.542Z,53.60
2018-10-19T20:52:39.368Z,49.63
2018-10-19T20:55:10.016Z,56.30
2018-10-19T20:57:38.987Z,55.33
2018-10-19T21:00:08.994Z,51.80
2018-10-19T21:02:37.922Z,58.00
2018-10-19T21:05:07.683Z,57.63
2018-10-19T21:07:36.773Z,61.00
2018-10-19T21:10:07.507Z,57.17
2018-10-19T21:12:36.729Z,54.45
2018-10-19T21:15:06.493Z,55.83
2018-10-19T21:17:36.315Z,59.30
2018-10-19T21:20:05.452Z,53.13
2018-10-19T21:22:34.799Z,51.80
2018-10-19T21:25:03.788Z,54.93
2018-10-19T21:27:32.697Z,54.73
2018-10-19T21:30:01.903Z,51.43
2018-10-19T21:32:30.754Z,53.77
2018-10-19T21:34:59.561Z,55.70
2018-10-19T21:37:28.631Z,50.97
2018-10-19T21:39:57.954Z,52.57
2018-10-19T21:42:26.998Z,49.53
2018-10-19T21:44:56.319Z,49.97
2018-10-19T21:47:25.903Z,50.40
2018-10-19T21:49:54.903Z,54.25
2018-10-19T21:52:24.039Z,48.20
2018-10-19T21:54:53.088Z,53.40
2018-10-19T21:57:22.239Z,50.60
2018-10-19T21:59:51.847Z,52.30
2018-10-19T22:02:20.942Z,50.20
2018-10-19T22:04:49.766Z,51.80
2018-10-19T22:07:19.244Z,51.65
2018-10-19T22:09:48.617Z,50.70
2018-10-19T22:12:17.386Z,54.00
2018-10-19T22:14:46.916Z,54.70
2018-10-19T22:17:16.322Z,52.20
2018-10-19T22:19:45.493Z,51.67
2018-10-19T22:22:15.218Z,49.43
2018-10-19T22:24:44.616Z,51.20
2018-10-19T22:27:14.131Z,49.90
2018-10-19T22:29:42.950Z,45.20
2018-10-19T22:32:11.974Z,47.30
2018-10-19T22:34:40.783Z,52.90
2018-10-19T22:37:10.094Z,49.00
2018-10-19T22:39:38.999Z,52.43
2018-10-19T22:42:08.004Z,52.47
2018-10-19T22:44:37.669Z,50.48
2018-10-19T22:47:06.950Z,51.50
2018-10-19T22:49:36.087Z,59.03
2018-10-19T22:52:05.603Z,53.23
2018-10-19T22:54:34.961Z,54.03
2018-10-19T22:57:03.795Z,51.43
2018-10-19T22:59:32.598Z,54.13
2018-10-19T23:02:02.232Z,56.07
2018-10-19T23:04:31.141Z,52.53
2018-10-19T23:07:00.832Z,52.67
2018-10-19T23:09:31.993Z,51.97
2018-10-19T23:12:02.218Z,52.70
2018-10-19T23:14:31.247Z,50.50
2018-10-19T23:17:00.512Z,47.70
2018-10-19T23:19:29.782Z,52.37
2018-10-19T23:21:58.579Z,52.27
2018-10-19T23:24:28.341Z,50.70
2018-10-19T23:26:57.567Z,54.18
2018-10-19T23:29:26.565Z,55.17
2018-10-19T23:31:56.308Z,54.90
2018-10-19T23:34:25.461Z,55.93
2018-10-19T23:37:02.172Z,53.33
2018-10-19T23:39:31.375Z,53.43
2018-10-19T23:42:00.633Z,51.02
2018-10-19T23:44:29.773Z,48.03
2018-10-19T23:46:58.569Z,49.40
2018-10-19T23:49:27.448Z,48.70
2018-10-19T23:51:56.604Z,53.73
2018-10-19T23:54:25.635Z,50.97
2018-10-19T23:56:54.678Z,50.30
2018-10-19T23:59:24.121Z,51.57
