createdAt,value
2022-08-31T00:01:12.283Z,3.35
2022-08-31T00:04:03.552Z,1.70
2022-08-31T00:06:37.789Z,2.88
2022-08-31T00:09:09.871Z,6.85
2022-08-31T00:11:41.951Z,3.00
2022-08-31T00:14:14.522Z,1.98
2022-08-31T00:16:47.549Z,2.67
2022-08-31T00:19:19.688Z,3.38
2022-08-31T00:21:53.225Z,7.68
2022-08-31T00:24:25.379Z,2.53
2022-08-31T00:26:57.580Z,1.67
2022-08-31T00:29:29.676Z,1.63
2022-08-31T00:32:01.914Z,2.10
2022-08-31T00:34:33.962Z,1.10
2022-08-31T00:37:07.452Z,7.80
2022-08-31T00:39:39.466Z,3.70
2022-08-31T00:42:12.486Z,3.03
2022-08-31T00:44:44.878Z,3.38
2022-08-31T00:47:16.926Z,1.33
2022-08-31T00:49:51.476Z,1.42
2022-08-31T00:52:28.086Z,4.22
2022-08-31T00:55:11.898Z,2.17
2022-08-31T00:57:47.937Z,2.08
2022-08-31T01:00:22.459Z,2.08
2022-08-31T01:02:56.076Z,1.02
2022-08-31T01:05:28.473Z,0.65
2022-08-31T01:08:03.646Z,2.65
2022-08-31T01:10:39.293Z,1.67
2022-08-31T01:13:13.128Z,5.43
2022-08-31T01:15:51.352Z,2.83
2022-08-31T01:18:26.580Z,1.52
2022-08-31T01:21:09.950Z,5.85
2022-08-31T01:23:45.526Z,3.97
2022-08-31T01:26:21.442Z,1.65
2022-08-31T01:28:58.464Z,1.88
2022-08-31T01:31:35.607Z,0.60
2022-08-31T01:34:09.462Z,0.47
2022-08-31T01:36:43.903Z,1.42
2022-08-31T01:39:18.272Z,1.42
2022-08-31T01:41:50.636Z,0.40
2022-08-31T01:44:25.889Z,2.38
2022-08-31T01:46:58.174Z,1.00
2022-08-31T01:49:32.194Z,1.70
2022-08-31T01:52:05.170Z,0.50
2022-08-31T01:54:40.266Z,2.67
2022-08-31T01:57:15.974Z,0.90
2022-08-31T02:00:24.419Z,1.95
2022-08-31T02:02:58.867Z,5.13
2022-08-31T02:05:31.234Z,1.52
2022-08-31T02:08:07.108Z,1.55
2022-08-31T02:10:40.544Z,2.25
2022-08-31T02:13:13.116Z,0.77
2022-08-31T02:15:45.088Z,2.95
2022-08-31T02:18:17.553Z,1.05
2022-08-31T02:20:51.157Z,1.50
2022-08-31T02:23:23.187Z,1.13
2022-08-31T02:25:56.638Z,1.52
2022-08-31T02:28:28.786Z,1.27
2022-08-31T02:31:00.954Z,3.25
2022-08-31T02:33:35.657Z,2.58
2022-08-31T02:36:08.782Z,4.05
2022-08-31T02:38:42.516Z,1.25
2022-08-31T02:41:17.707Z,1.42
2022-08-31T02:43:49.956Z,2.28
2022-08-31T02:46:22.487Z,2.33
2022-08-31T02:49:14.633Z,2.05
2022-08-31T02:51:47.826Z,1.15
2022-08-31T02:54:19.933Z,3.03
2022-08-31T02:56:53.908Z,0.90
2022-08-31T02:59:26.228Z,1.38
2022-08-31T03:01:58.372Z,3.05
2022-08-31T03:04:30.953Z,1.02
2022-08-31T03:07:03.310Z,2.03
2022-08-31T03:09:36.037Z,4.35
2022-08-31T03:12:09.580Z,1.95
2022-08-31T03:14:43.072Z,1.70
2022-08-31T03:17:15.033Z,1.58
2022-08-31T03:19:47.081Z,5.15
2022-08-31T03:22:19.128Z,2.33
2022-08-31T03:24:53.198Z,2.83
2022-08-31T03:27:27.339Z,1.48
2022-08-31T03:29:59.767Z,2.60
2022-08-31T03:32:35.210Z,0.77
2022-08-31T03:35:08.649Z,2.10
2022-08-31T03:37:40.742Z,2.97
2022-08-31T03:40:13.096Z,0.60
2022-08-31T03:42:46.643Z,6.18
2022-08-31T03:45:18.853Z,2.47
2022-08-31T03:47:50.837Z,1.23
2022-08-31T03:50:23.019Z,0.90
2022-08-31T03:53:12.553Z,0.68
2022-08-31T03:55:45.084Z,1.83
2022-08-31T03:58:18.561Z,2.47
2022-08-31T04:00:50.841Z,0.98
2022-08-31T04:03:42.722Z,1.67
2022-08-31T04:06:34.977Z,3.08
2022-08-31T04:09:27.324Z,1.67
2022-08-31T04:12:19.041Z,1.08
2022-08-31T04:15:30.822Z,2.95
2022-08-31T04:18:25.856Z,1.80
2022-08-31T04:20:57.888Z,6.03
2022-08-31T04:23:30.245Z,1.25
2022-08-31T04:26:03.477Z,3.35
2022-08-31T04:28:35.502Z,4.72
2022-08-31T04:31:09.186Z,2.10
2022-08-31T04:33:42.182Z,1.88
2022-08-31T04:36:16.672Z,3.33
2022-08-31T04:38:51.414Z,1.42
2022-08-31T04:41:26.378Z,1.25
2022-08-31T04:44:01.305Z,4.68
2022-08-31T04:46:37.656Z,1.55
2022-08-31T04:49:11.528Z,3.67
2022-08-31T04:51:43.552Z,3.70
2022-08-31T04:54:15.718Z,0.90
2022-08-31T04:56:47.788Z,3.80
2022-08-31T04:59:31.112Z,3.17
2022-08-31T05:02:22.768Z,4.20
2022-08-31T05:05:02.651Z,1.65
2022-08-31T05:07:37.569Z,6.82
2022-08-31T05:10:10.858Z,1.40
2022-08-31T05:12:44.473Z,1.33
2022-08-31T05:15:18.280Z,3.08
2022-08-31T05:17:51.761Z,4.20
2022-08-31T05:20:23.766Z,0.95
2022-08-31T05:22:55.780Z,4.80
2022-08-31T05:25:27.858Z,2.15
2022-08-31T05:27:59.934Z,2.05
2022-08-31T05:30:32.074Z,2.70
2022-08-31T05:33:12.662Z,1.75
2022-08-31T05:35:48.337Z,2.55
2022-08-31T05:38:20.473Z,1.50
2022-08-31T05:40:53.744Z,1.45
2022-08-31T05:43:26.048Z,2.05
2022-08-31T05:45:58.802Z,1.85
2022-08-31T05:48:37.704Z,2.08
2022-08-31T05:51:13.423Z,3.35
2022-08-31T05:53:46.897Z,1.55
2022-08-31T05:56:24.278Z,3.80
2022-08-31T05:58:58.912Z,2.08
2022-08-31T06:01:34.857Z,1.48
2022-08-31T06:04:21.793Z,4.50
2022-08-31T06:06:54.409Z,1.02
2022-08-31T06:09:30.063Z,2.10
2022-08-31T06:12:03.520Z,0.90
2022-08-31T06:14:36.435Z,3.95
2022-08-31T06:17:08.955Z,2.72
2022-08-31T06:19:42.676Z,5.00
2022-08-31T06:22:14.781Z,3.72
2022-08-31T06:24:46.931Z,9.93
2022-08-31T06:27:20.231Z,1.30
2022-08-31T06:29:53.740Z,1.33
2022-08-31T06:32:26.291Z,2.60
2022-08-31T06:35:09.967Z,4.35
2022-08-31T06:38:07.241Z,0.57
2022-08-31T06:41:12.037Z,3.05
2022-08-31T06:44:08.184Z,1.17
2022-08-31T06:46:57.693Z,2.28
2022-08-31T06:49:32.156Z,2.35
2022-08-31T06:52:05.753Z,1.45
2022-08-31T06:54:40.531Z,1.20
2022-08-31T07:03:23.436Z,0.70
2022-08-31T07:05:56.761Z,1.60
2022-08-31T07:08:30.265Z,1.10
2022-08-31T07:11:03.642Z,2.00
2022-08-31T07:13:36.186Z,1.77
2022-08-31T07:16:10.401Z,1.08
2022-08-31T07:18:44.645Z,2.53
2022-08-31T07:21:19.889Z,2.00
2022-08-31T07:23:54.707Z,1.17
2022-08-31T07:26:32.441Z,0.63
2022-08-31T07:29:10.078Z,1.00
2022-08-31T07:31:48.863Z,1.23
2022-08-31T07:34:27.052Z,1.00
2022-08-31T07:37:53.369Z,0.43
2022-08-31T07:40:50.021Z,0.70
2022-08-31T07:43:24.105Z,2.75
2022-08-31T07:45:56.683Z,1.42
2022-08-31T07:48:31.440Z,2.25
2022-08-31T07:51:26.493Z,2.28
2022-08-31T07:54:14.371Z,2.55
2022-08-31T07:57:01.163Z,2.47
2022-08-31T07:59:34.539Z,2.47
2022-08-31T08:02:08.125Z,1.00
2022-08-31T08:04:44.354Z,0.70
2022-08-31T08:07:35.817Z,0.60
2022-08-31T08:10:40.466Z,0.70
2022-08-31T08:13:33.208Z,2.15
2022-08-31T08:16:14.094Z,2.35
2022-08-31T08:19:05.483Z,6.32
2022-08-31T08:21:38.116Z,5.53
2022-08-31T08:24:11.894Z,1.40
2022-08-31T08:27:09.992Z,4.82
2022-08-31T08:30:06.890Z,1.30
2022-08-31T08:32:40.986Z,1.23
2022-08-31T08:35:13.764Z,3.67
2022-08-31T08:37:58.613Z,2.85
2022-08-31T08:40:41.668Z,0.70
2022-08-31T08:43:18.270Z,1.85
2022-08-31T08:45:55.115Z,2.80
2022-08-31T08:48:37.982Z,0.88
2022-08-31T08:51:15.114Z,1.15
2022-08-31T08:54:16.141Z,2.03
2022-08-31T08:56:49.228Z,2.38
2022-08-31T08:59:26.090Z,1.10
2022-08-31T09:02:04.986Z,2.15
2022-08-31T09:05:03.286Z,1.75
2022-08-31T09:08:16.292Z,1.50
2022-08-31T09:11:03.242Z,0.93
2022-08-31T09:13:43.901Z,1.33
2022-08-31T09:16:28.365Z,5.60
2022-08-31T09:19:06.411Z,4.60
2022-08-31T09:21:42.587Z,2.13
2022-08-31T09:24:20.171Z,1.38
2022-08-31T09:27:45.814Z,1.00
2022-08-31T09:30:37.078Z,1.50
2022-08-31T09:33:18.108Z,1.00
2022-08-31T09:35:56.898Z,2.42
2022-08-31T09:38:30.848Z,2.35
2022-08-31T09:41:03.678Z,0.88
2022-08-31T09:43:38.257Z,3.03
2022-08-31T09:46:12.751Z,3.88
2022-08-31T09:48:48.754Z,1.35
2022-08-31T09:51:25.128Z,2.45
2022-08-31T09:54:23.858Z,1.52
2022-08-31T09:56:57.676Z,1.55
2022-08-31T09:59:34.179Z,2.08
2022-08-31T10:02:10.138Z,1.55
2022-08-31T10:04:51.849Z,1.20
2022-08-31T10:07:38.058Z,1.33
2022-08-31T10:10:30.393Z,1.83
2022-08-31T10:13:08.374Z,1.83
2022-08-31T10:15:48.436Z,1.10
2022-08-31T10:18:29.143Z,2.85
2022-08-31T10:21:09.104Z,2.38
2022-08-31T10:23:56.274Z,3.65
2022-08-31T10:26:36.893Z,2.67
2022-08-31T10:29:21.153Z,1.45
2022-08-31T10:31:58.679Z,4.00
2022-08-31T10:34:51.415Z,2.85
2022-08-31T10:37:31.478Z,1.27
2022-08-31T10:40:09.680Z,1.33
2022-08-31T10:42:46.633Z,1.13
2022-08-31T10:45:24.066Z,1.40
2022-08-31T10:47:57.637Z,2.80
2022-08-31T10:50:45.213Z,1.30
2022-08-31T10:53:32.731Z,1.40
2022-08-31T10:56:16.418Z,2.63
2022-08-31T11:01:35.394Z,4.03
2022-08-31T11:04:34.582Z,1.35
2022-08-31T11:07:16.436Z,2.05
2022-08-31T11:09:56.441Z,1.60
2022-08-31T11:12:42.416Z,3.03
2022-08-31T11:15:58.188Z,1.73
2022-08-31T11:18:59.299Z,1.05
2022-08-31T11:21:52.280Z,3.67
2022-08-31T11:24:50.566Z,2.90
2022-08-31T11:27:25.369Z,1.27
2022-08-31T11:30:02.745Z,1.88
2022-08-31T11:32:39.774Z,1.98
2022-08-31T11:35:15.679Z,1.45
2022-08-31T11:37:54.530Z,3.88
2022-08-31T11:41:12.027Z,0.65
2022-08-31T11:43:52.074Z,2.25
2022-08-31T11:47:02.292Z,1.35
2022-08-31T11:49:41.233Z,0.45
2022-08-31T11:52:29.141Z,0.73
2022-08-31T11:55:14.886Z,0.98
2022-08-31T11:58:21.949Z,8.68
2022-08-31T12:00:58.707Z,1.17
2022-08-31T12:03:39.738Z,3.97
2022-08-31T12:07:04.925Z,2.90
2022-08-31T12:10:34.250Z,3.50
2022-08-31T12:13:32.393Z,3.60
2022-08-31T12:16:21.322Z,3.85
2022-08-31T12:19:49.725Z,2.58
2022-08-31T12:23:11.162Z,0.70
2022-08-31T12:25:54.722Z,0.95
2022-08-31T12:28:38.601Z,7.80
2022-08-31T12:31:16.996Z,1.05
2022-08-31T12:34:00.447Z,0.95
2022-08-31T12:36:36.257Z,0.82
2022-08-31T12:39:11.031Z,0.30
2022-08-31T12:41:51.002Z,1.30
2022-08-31T12:44:27.723Z,0.40
2022-08-31T12:47:03.643Z,1.27
2022-08-31T12:49:51.786Z,1.75
2022-08-31T12:52:39.632Z,3.55
2022-08-31T12:55:23.836Z,0.20
2022-08-31T12:58:06.164Z,4.97
2022-08-31T13:00:39.592Z,1.98
2022-08-31T13:03:21.116Z,2.22
2022-08-31T13:06:07.963Z,5.05
2022-08-31T13:08:44.309Z,1.48
2022-08-31T13:11:24.803Z,1.15
2022-08-31T13:14:10.266Z,3.92
2022-08-31T13:16:45.487Z,2.50
2022-08-31T13:19:25.931Z,4.03
2022-08-31T13:22:00.279Z,4.80
2022-08-31T13:24:36.250Z,1.40
2022-08-31T13:27:17.970Z,3.50
2022-08-31T13:29:51.349Z,0.88
2022-08-31T13:32:33.013Z,2.53
2022-08-31T13:35:10.578Z,2.08
2022-08-31T13:37:45.905Z,1.48
2022-08-31T13:40:29.413Z,1.75
2022-08-31T13:43:01.975Z,4.20
2022-08-31T13:45:39.760Z,3.00
2022-08-31T13:48:18.366Z,0.77
2022-08-31T13:50:57.968Z,1.52
2022-08-31T13:53:38.206Z,1.33
2022-08-31T13:59:17.067Z,1.35
2022-08-31T14:01:51.224Z,2.78
2022-08-31T14:04:48.722Z,2.30
2022-08-31T14:07:22.252Z,7.18
2022-08-31T14:09:58.072Z,2.33
2022-08-31T14:12:36.313Z,1.63
2022-08-31T14:15:20.517Z,3.33
2022-08-31T14:21:22.772Z,2.08
2022-08-31T14:24:01.214Z,1.60
2022-08-31T14:26:36.888Z,2.22
2022-08-31T14:29:12.437Z,1.75
2022-08-31T14:31:49.119Z,3.08
2022-08-31T14:34:24.625Z,3.25
2022-08-31T14:36:59.186Z,1.92
2022-08-31T14:39:32.959Z,3.13
2022-08-31T14:42:08.146Z,2.65
2022-08-31T14:44:44.219Z,0.43
2022-08-31T14:47:16.616Z,2.63
2022-08-31T14:49:50.548Z,6.75
2022-08-31T14:52:22.847Z,1.58
2022-08-31T14:54:59.448Z,0.73
2022-08-31T14:57:33.466Z,5.28
2022-08-31T15:00:08.739Z,2.15
2022-08-31T15:02:42.077Z,3.03
2022-08-31T15:05:14.780Z,1.45
2022-08-31T15:07:49.166Z,1.75
2022-08-31T15:10:24.389Z,2.88
2022-08-31T15:12:56.472Z,3.40
2022-08-31T15:15:30.212Z,3.97
2022-08-31T15:18:04.546Z,1.20
2022-08-31T15:20:41.535Z,1.73
2022-08-31T15:23:14.948Z,2.45
2022-08-31T15:25:47.164Z,1.50
2022-08-31T15:28:19.379Z,2.85
2022-08-31T15:30:52.893Z,1.23
2022-08-31T15:33:25.635Z,4.30
2022-08-31T15:36:03.727Z,16.33
2022-08-31T15:38:36.881Z,4.15
2022-08-31T15:41:09.297Z,0.50
2022-08-31T15:43:44.402Z,5.97
2022-08-31T15:46:18.855Z,15.82
2022-08-31T15:48:51.056Z,3.05
2022-08-31T15:51:27.736Z,7.85
2022-08-31T15:54:21.158Z,5.35
2022-08-31T15:56:54.938Z,1.70
2022-08-31T15:59:27.091Z,2.03
2022-08-31T16:02:01.299Z,0.93
2022-08-31T16:04:38.401Z,4.82
2022-08-31T16:07:12.393Z,3.05
2022-08-31T16:09:47.499Z,2.58
2022-08-31T16:12:21.297Z,1.77
2022-08-31T16:14:55.057Z,1.13
2022-08-31T16:17:28.522Z,4.90
2022-08-31T16:20:01.699Z,3.63
2022-08-31T16:22:34.593Z,7.90
2022-08-31T16:25:12.105Z,1.98
2022-08-31T16:27:44.655Z,4.55
2022-08-31T16:30:16.687Z,2.03
2022-08-31T16:32:52.349Z,1.10
2022-08-31T16:35:24.662Z,4.97
2022-08-31T16:37:56.681Z,3.92
2022-08-31T16:40:28.815Z,3.83
2022-08-31T16:43:01.464Z,4.20
2022-08-31T16:45:33.536Z,2.22
2022-08-31T16:48:25.689Z,1.50
2022-08-31T16:51:02.063Z,3.63
2022-08-31T16:53:34.376Z,2.15
2022-08-31T16:56:06.681Z,2.03
2022-08-31T16:58:51.661Z,6.55
2022-08-31T17:01:27.017Z,3.42
2022-08-31T17:04:04.808Z,3.90
2022-08-31T17:06:39.180Z,2.42
2022-08-31T17:09:16.119Z,2.97
2022-08-31T17:11:51.559Z,1.45
2022-08-31T17:14:38.196Z,3.97
2022-08-31T17:17:12.117Z,2.42
2022-08-31T17:19:47.198Z,2.72
2022-08-31T17:22:29.929Z,3.88
2022-08-31T17:25:05.642Z,5.43
2022-08-31T17:27:37.614Z,2.20
2022-08-31T17:30:10.351Z,4.05
2022-08-31T17:32:45.070Z,4.82
2022-08-31T17:35:19.371Z,3.28
2022-08-31T17:37:51.455Z,3.45
2022-08-31T17:40:23.627Z,3.35
2022-08-31T17:43:00.010Z,4.63
2022-08-31T17:45:32.637Z,3.53
2022-08-31T17:48:04.749Z,3.60
2022-08-31T17:50:42.203Z,3.58
2022-08-31T17:53:14.186Z,3.03
2022-08-31T17:55:54.640Z,3.47
2022-08-31T18:00:59.605Z,5.90
2022-08-31T18:03:31.714Z,3.78
2022-08-31T18:06:05.265Z,4.75
2022-08-31T18:08:37.655Z,4.43
2022-08-31T18:11:10.867Z,3.58
2022-08-31T18:13:43.968Z,5.88
2022-08-31T18:16:17.987Z,2.67
2022-08-31T18:18:50.823Z,5.60
2022-08-31T18:21:24.693Z,7.93
2022-08-31T18:23:56.714Z,7.93
2022-08-31T18:26:32.795Z,6.25
2022-08-31T18:29:06.556Z,4.15
2022-08-31T18:31:40.593Z,7.38
2022-08-31T18:34:17.471Z,5.07
2022-08-31T18:36:53.267Z,8.77
2022-08-31T18:39:50.654Z,7.97
2022-08-31T18:42:38.859Z,5.18
2022-08-31T18:45:18.486Z,7.20
2022-08-31T18:50:50.197Z,5.55
2022-08-31T18:53:28.688Z,7.03
2022-08-31T18:56:08.614Z,4.78
2022-08-31T18:58:41.711Z,4.85
2022-08-31T19:01:15.751Z,4.10
2022-08-31T19:03:48.377Z,2.55
2022-08-31T19:06:23.097Z,3.17
2022-08-31T19:08:57.414Z,8.18
2022-08-31T19:11:29.577Z,8.10
2022-08-31T19:14:01.665Z,12.88
2022-08-31T19:16:35.460Z,33.55
2022-08-31T19:19:07.866Z,29.55
2022-08-31T19:21:40.413Z,24.42
2022-08-31T19:24:16.786Z,56.50
2022-08-31T19:26:51.575Z,42.65
2022-08-31T19:29:25.673Z,19.80
2022-08-31T19:32:01.446Z,14.02
2022-08-31T19:37:36.941Z,7.28
2022-08-31T19:40:18.008Z,7.60
2022-08-31T19:45:43.733Z,35.80
2022-08-31T19:48:23.381Z,35.70
2022-08-31T19:50:57.137Z,47.15
2022-08-31T19:53:29.229Z,16.10
2022-08-31T19:56:04.415Z,53.38
2022-08-31T19:58:37.024Z,30.40
2022-08-31T20:01:12.073Z,40.25
2022-08-31T20:03:45.986Z,31.17
2022-08-31T20:06:20.419Z,20.05
2022-08-31T20:08:53.115Z,23.60
2022-08-31T20:11:29.202Z,15.30
2022-08-31T20:14:01.304Z,12.90
2022-08-31T20:16:43.200Z,12.90
2022-08-31T20:19:20.688Z,11.60
2022-08-31T20:21:54.334Z,9.20
2022-08-31T20:24:26.843Z,8.38
2022-08-31T20:27:01.740Z,4.97
2022-08-31T20:29:41.210Z,7.55
2022-08-31T20:32:13.238Z,8.75
2022-08-31T20:34:55.669Z,5.47
2022-08-31T20:37:27.809Z,5.55
2022-08-31T20:39:59.842Z,5.00
2022-08-31T20:42:33.229Z,5.35
2022-08-31T20:45:06.336Z,4.68
2022-08-31T20:47:57.044Z,5.47
2022-08-31T20:50:29.805Z,4.38
2022-08-31T20:53:02.128Z,7.72
2022-08-31T20:55:35.598Z,5.15
2022-08-31T20:58:08.998Z,3.80
2022-08-31T21:00:44.696Z,4.60
2022-08-31T21:03:17.148Z,5.30
2022-08-31T21:05:49.347Z,11.15
2022-08-31T21:08:21.324Z,11.35
2022-08-31T21:10:53.328Z,14.77
2022-08-31T21:13:26.704Z,16.92
2022-08-31T21:15:58.740Z,21.15
2022-08-31T21:18:32.598Z,11.25
2022-08-31T21:21:06.622Z,14.48
2022-08-31T21:23:45.967Z,19.60
2022-08-31T21:26:21.495Z,16.17
2022-08-31T21:28:59.864Z,22.17
2022-08-31T21:31:31.942Z,25.13
2022-08-31T21:34:03.932Z,29.27
2022-08-31T21:36:38.571Z,32.88
2022-08-31T21:39:14.042Z,34.92
2022-08-31T21:41:47.257Z,28.63
2022-08-31T21:44:24.511Z,39.80
2022-08-31T21:46:56.635Z,33.97
2022-08-31T21:49:28.770Z,35.05
2022-08-31T21:52:00.895Z,30.77
2022-08-31T21:54:32.921Z,27.30
2022-08-31T21:57:04.982Z,28.63
2022-08-31T21:59:38.514Z,20.77
2022-08-31T22:02:11.985Z,26.95
2022-08-31T22:04:44.480Z,24.83
2022-08-31T22:07:16.572Z,19.05
2022-08-31T22:09:48.789Z,17.08
2022-08-31T22:12:20.830Z,21.30
2022-08-31T22:14:54.180Z,20.73
2022-08-31T22:17:42.551Z,18.38
2022-08-31T22:20:19.903Z,19.05
2022-08-31T22:22:51.954Z,16.98
2022-08-31T22:25:25.049Z,15.60
2022-08-31T22:27:57.182Z,15.30
2022-08-31T22:30:31.177Z,15.75
2022-08-31T22:33:04.355Z,16.02
2022-08-31T22:35:39.004Z,10.38
2022-08-31T22:38:14.838Z,12.15
2022-08-31T22:40:50.306Z,15.63
2022-08-31T22:43:22.970Z,18.70
2022-08-31T22:45:56.457Z,13.00
2022-08-31T22:48:28.564Z,15.95
2022-08-31T22:51:04.290Z,16.60
2022-08-31T22:53:36.832Z,18.33
2022-08-31T22:56:11.069Z,22.80
2022-08-31T22:58:44.106Z,21.98
2022-08-31T23:01:19.140Z,21.00
2022-08-31T23:03:53.303Z,19.75
2022-08-31T23:06:27.727Z,22.13
2022-08-31T23:09:00.516Z,29.77
2022-08-31T23:11:32.518Z,28.08
2022-08-31T23:14:07.630Z,29.95
2022-08-31T23:16:43.726Z,31.70
2022-08-31T23:19:19.277Z,35.67
2022-08-31T23:21:56.755Z,46.42
2022-08-31T23:24:33.140Z,38.22
2022-08-31T23:27:10.424Z,57.85
2022-08-31T23:29:48.046Z,52.65
2022-08-31T23:32:27.639Z,52.65
2022-08-31T23:34:59.718Z,63.50
2022-08-31T23:37:32.975Z,51.80
2022-08-31T23:40:06.691Z,49.55
2022-08-31T23:42:41.188Z,50.58
2022-08-31T23:45:14.028Z,36.97
2022-08-31T23:47:47.521Z,40.38
2022-08-31T23:50:19.717Z,43.80
2022-08-31T23:52:53.295Z,36.45
2022-08-31T23:55:29.030Z,35.53
2022-08-31T23:58:02.352Z,37.38
