createdAt,value
2019-06-10T00:01:02.817Z,52.40
2019-06-10T00:03:31.830Z,52.60
2019-06-10T00:06:01.934Z,52.60
2019-06-10T00:08:30.857Z,52.70
2019-06-10T00:11:01.765Z,52.80
2019-06-10T00:13:31.374Z,52.90
2019-06-10T00:16:02.680Z,53.10
2019-06-10T00:18:38.742Z,53.10
2019-06-10T00:21:02.375Z,53.00
2019-06-10T00:23:32.037Z,53.10
2019-06-10T00:26:04.354Z,53.30
2019-06-10T00:28:31.151Z,53.40
2019-06-10T00:31:01.163Z,53.40
2019-06-10T00:33:30.951Z,53.60
2019-06-10T00:36:02.308Z,53.70
2019-06-10T00:38:31.868Z,53.80
2019-06-10T00:41:03.600Z,53.90
2019-06-10T00:43:30.602Z,54.10
2019-06-10T00:46:00.744Z,54.90
2019-06-10T00:48:32.284Z,54.30
2019-06-10T00:51:01.340Z,54.40
2019-06-10T00:53:31.625Z,54.40
2019-06-10T00:56:03.283Z,54.50
2019-06-10T00:58:31.944Z,54.60
2019-06-10T01:01:08.103Z,54.60
2019-06-10T01:03:36.838Z,54.70
2019-06-10T01:06:06.402Z,54.70
2019-06-10T01:08:35.242Z,54.90
2019-06-10T01:11:09.267Z,54.90
2019-06-10T01:13:33.821Z,55.00
2019-06-10T01:16:03.421Z,55.00
2019-06-10T01:18:38.186Z,55.90
2019-06-10T01:21:02.121Z,55.20
2019-06-10T01:23:31.153Z,55.20
2019-06-10T01:26:01.519Z,55.30
2019-06-10T01:28:31.467Z,55.30
2019-06-10T01:31:01.029Z,55.30
2019-06-10T01:33:31.838Z,55.40
2019-06-10T01:36:00.751Z,55.30
2019-06-10T01:38:31.525Z,55.40
2019-06-10T01:41:01.433Z,55.30
2019-06-10T01:43:31.826Z,55.40
2019-06-10T01:46:01.594Z,55.40
2019-06-10T01:48:43.202Z,55.40
2019-06-10T01:51:01.747Z,55.50
2019-06-10T01:53:31.456Z,55.60
2019-06-10T01:56:01.039Z,55.60
2019-06-10T01:58:31.565Z,55.60
2019-06-10T02:01:01.602Z,55.80
2019-06-10T02:03:31.410Z,55.90
2019-06-10T02:06:01.386Z,56.10
2019-06-10T02:08:31.644Z,56.10
2019-06-10T02:11:01.175Z,56.00
2019-06-10T02:13:32.408Z,56.00
2019-06-10T02:16:03.496Z,56.10
2019-06-10T02:18:32.023Z,56.20
2019-06-10T02:21:01.383Z,56.10
2019-06-10T02:23:31.328Z,56.10
2019-06-10T02:26:01.515Z,56.30
2019-06-10T02:28:31.861Z,56.30
2019-06-10T02:31:03.023Z,56.50
2019-06-10T02:33:35.968Z,56.40
2019-06-10T02:36:04.149Z,56.60
2019-06-10T02:38:35.412Z,57.40
2019-06-10T02:41:04.384Z,56.90
2019-06-10T02:43:36.794Z,57.00
2019-06-10T02:46:04.401Z,57.00
2019-06-10T02:48:35.151Z,57.10
2019-06-10T02:51:05.141Z,57.20
2019-06-10T02:53:36.076Z,57.30
2019-06-10T02:56:05.643Z,57.40
2019-06-10T02:58:39.135Z,57.50
2019-06-10T03:01:04.917Z,57.60
2019-06-10T03:03:43.279Z,57.60
2019-06-10T03:06:07.884Z,57.70
2019-06-10T03:08:36.128Z,57.80
2019-06-10T03:11:04.109Z,57.90
2019-06-10T03:13:33.145Z,58.00
2019-06-10T03:16:03.407Z,57.90
2019-06-10T03:18:32.868Z,57.90
2019-06-10T03:21:02.569Z,58.00
2019-06-10T03:23:31.999Z,57.90
2019-06-10T03:26:03.682Z,57.90
2019-06-10T03:28:32.079Z,58.10
2019-06-10T03:31:05.087Z,58.10
2019-06-10T03:33:40.365Z,58.10
2019-06-10T03:36:03.333Z,58.30
2019-06-10T03:38:32.530Z,58.40
2019-06-10T03:41:03.329Z,58.40
2019-06-10T03:43:32.916Z,58.30
2019-06-10T03:46:03.088Z,58.40
2019-06-10T03:48:32.872Z,58.60
2019-06-10T03:51:03.423Z,58.80
2019-06-10T03:53:33.657Z,59.30
2019-06-10T03:56:23.840Z,59.50
2019-06-10T03:58:52.267Z,59.80
2019-06-10T04:01:24.351Z,60.10
2019-06-10T04:03:52.940Z,60.50
2019-06-10T04:06:22.135Z,60.80
2019-06-10T04:08:52.249Z,61.00
2019-06-10T04:11:24.093Z,61.20
2019-06-10T04:13:53.341Z,61.50
2019-06-10T04:16:22.655Z,61.50
2019-06-10T04:18:53.425Z,61.60
2019-06-10T04:21:22.723Z,61.70
2019-06-10T04:23:52.835Z,62.00
2019-06-10T04:26:24.103Z,62.90
2019-06-10T04:28:53.026Z,62.10
2019-06-10T04:31:23.798Z,62.10
2019-06-10T04:33:52.381Z,62.00
2019-06-10T04:36:23.122Z,62.10
2019-06-10T04:38:52.524Z,62.10
2019-06-10T04:41:23.153Z,62.10
2019-06-10T04:43:53.181Z,62.00
2019-06-10T04:46:23.621Z,62.10
2019-06-10T04:48:53.264Z,62.20
2019-06-10T04:51:23.853Z,62.20
2019-06-10T04:53:52.593Z,62.20
2019-06-10T04:56:24.243Z,62.20
2019-06-10T04:58:52.587Z,62.10
2019-06-10T05:01:24.121Z,62.30
2019-06-10T05:03:52.641Z,62.10
2019-06-10T05:06:23.756Z,62.10
2019-06-10T05:08:53.802Z,62.20
2019-06-10T05:11:24.220Z,62.30
2019-06-10T05:13:53.288Z,62.40
2019-06-10T05:16:25.573Z,62.50
2019-06-10T05:18:54.717Z,62.60
2019-06-10T05:21:25.084Z,62.70
2019-06-10T05:23:52.874Z,62.60
2019-06-10T05:26:25.036Z,62.70
2019-06-10T05:28:52.611Z,62.60
2019-06-10T05:31:22.520Z,62.30
2019-06-10T05:33:53.009Z,62.10
2019-06-10T05:36:23.966Z,62.00
2019-06-10T05:38:52.553Z,62.00
2019-06-10T05:41:24.095Z,62.00
2019-06-10T05:43:52.349Z,61.90
2019-06-10T05:46:22.770Z,61.90
2019-06-10T05:48:52.563Z,61.80
2019-06-10T05:51:23.170Z,61.70
2019-06-10T05:53:52.854Z,61.70
2019-06-10T05:56:23.335Z,61.80
2019-06-10T05:58:52.474Z,62.70
2019-06-10T06:01:22.868Z,61.90
2019-06-10T06:03:52.911Z,61.80
2019-06-10T06:06:22.970Z,61.50
2019-06-10T06:08:53.459Z,60.70
2019-06-10T06:11:23.095Z,60.30
2019-06-10T06:13:52.248Z,59.80
2019-06-10T06:16:23.116Z,59.40
2019-06-10T06:18:52.680Z,59.00
2019-06-10T06:21:29.136Z,58.90
2019-06-10T06:23:52.898Z,58.90
2019-06-10T06:26:23.631Z,59.00
2019-06-10T06:28:53.550Z,58.90
2019-06-10T06:31:23.249Z,59.00
2019-06-10T06:33:52.655Z,59.00
2019-06-10T06:36:22.684Z,59.10
2019-06-10T06:38:53.199Z,59.30
2019-06-10T06:41:22.639Z,59.50
2019-06-10T06:43:53.078Z,59.40
2019-06-10T06:46:23.359Z,59.20
2019-06-10T06:48:53.282Z,58.80
2019-06-10T06:51:36.491Z,58.60
2019-06-10T06:53:56.141Z,57.90
2019-06-10T06:56:23.012Z,57.10
2019-06-10T06:58:52.421Z,56.30
2019-06-10T07:01:25.477Z,55.80
2019-06-10T07:03:53.504Z,55.20
2019-06-10T07:06:23.280Z,55.10
2019-06-10T07:09:04.314Z,55.00
2019-06-10T07:11:26.490Z,54.80
2019-06-10T07:13:55.535Z,54.60
2019-06-10T07:16:24.211Z,54.70
2019-06-10T07:18:53.978Z,54.80
2019-06-10T07:21:22.904Z,54.70
2019-06-10T07:23:52.854Z,54.60
2019-06-10T07:26:22.289Z,54.50
2019-06-10T07:28:53.386Z,54.20
2019-06-10T07:31:26.990Z,54.10
2019-06-10T07:33:52.611Z,53.90
2019-06-10T07:36:23.627Z,53.50
2019-06-10T07:38:53.824Z,52.80
2019-06-10T07:41:23.209Z,52.60
2019-06-10T07:43:52.848Z,51.90
2019-06-10T07:46:22.994Z,51.50
2019-06-10T07:48:56.086Z,51.50
2019-06-10T07:51:22.593Z,51.80
2019-06-10T07:53:52.595Z,52.20
2019-06-10T07:56:23.277Z,52.60
2019-06-10T07:58:52.776Z,52.80
2019-06-10T08:01:22.973Z,53.10
2019-06-10T08:03:52.619Z,53.50
2019-06-10T08:06:22.868Z,54.00
2019-06-10T08:08:53.142Z,54.10
2019-06-10T08:11:22.854Z,54.10
2019-06-10T08:13:53.779Z,53.80
2019-06-10T08:16:23.632Z,53.40
2019-06-10T08:19:20.474Z,52.90
2019-06-10T08:21:22.876Z,52.50
2019-06-10T08:23:54.291Z,51.90
2019-06-10T08:26:23.294Z,52.00
2019-06-10T08:28:53.005Z,52.70
2019-06-10T08:31:22.555Z,53.10
2019-06-10T08:33:53.416Z,52.90
2019-06-10T08:36:22.431Z,51.40
2019-06-10T08:38:52.724Z,50.00
2019-06-10T08:41:23.051Z,49.40
2019-06-10T08:43:52.868Z,49.10
2019-06-10T08:46:22.620Z,47.90
2019-06-10T08:48:52.518Z,46.20
2019-06-10T08:51:23.597Z,45.60
2019-06-10T08:53:53.135Z,46.30
2019-06-10T08:56:22.386Z,44.70
2019-06-10T08:58:53.868Z,44.30
2019-06-10T09:01:22.307Z,44.50
2019-06-10T09:03:53.494Z,44.60
2019-06-10T09:06:23.032Z,44.30
2019-06-10T09:08:53.887Z,43.80
2019-06-10T09:11:23.690Z,44.20
2019-06-10T09:13:53.271Z,44.40
2019-06-10T09:16:22.884Z,44.10
2019-06-10T09:18:54.947Z,43.30
2019-06-10T09:21:22.294Z,43.10
2019-06-10T09:23:58.565Z,43.00
2019-06-10T09:26:22.894Z,43.10
2019-06-10T09:28:55.789Z,43.30
2019-06-10T09:31:23.853Z,43.10
2019-06-10T09:33:56.256Z,42.80
2019-06-10T09:36:23.506Z,42.30
2019-06-10T09:38:54.942Z,42.00
2019-06-10T09:41:26.597Z,42.00
2019-06-10T09:43:56.760Z,41.60
2019-06-10T09:46:23.427Z,41.50
2019-06-10T09:48:55.824Z,40.90
2019-06-10T09:51:23.308Z,39.30
2019-06-10T09:54:02.421Z,38.90
2019-06-10T09:56:22.989Z,38.80
2019-06-10T09:58:55.113Z,39.10
2019-06-10T10:01:24.481Z,39.30
2019-06-10T10:03:59.385Z,39.50
2019-06-10T10:06:23.768Z,39.40
2019-06-10T10:08:58.021Z,38.40
2019-06-10T10:11:24.953Z,38.30
2019-06-10T10:13:53.674Z,38.10
2019-06-10T10:16:22.638Z,38.00
2019-06-10T10:18:57.538Z,38.10
2019-06-10T10:21:22.285Z,38.40
2019-06-10T10:24:04.392Z,38.80
2019-06-10T10:26:20.965Z,39.20
2019-06-10T10:28:51.728Z,39.40
2019-06-10T10:31:19.499Z,39.90
2019-06-10T10:33:48.442Z,40.20
2019-06-10T10:36:16.992Z,40.80
2019-06-10T10:38:46.670Z,40.60
2019-06-10T10:41:15.171Z,40.20
2019-06-10T10:43:45.711Z,39.90
2019-06-10T10:46:14.222Z,39.80
2019-06-10T10:48:43.101Z,40.00
2019-06-10T10:51:12.938Z,40.30
2019-06-10T10:53:46.538Z,40.30
2019-06-10T10:56:13.202Z,39.50
2019-06-10T10:58:43.760Z,39.70
2019-06-10T11:01:15.120Z,39.60
2019-06-10T11:03:45.447Z,39.60
2019-06-10T11:06:13.285Z,39.50
2019-06-10T11:08:44.192Z,39.80
2019-06-10T11:11:13.564Z,39.90
2019-06-10T11:13:45.379Z,39.90
2019-06-10T11:16:14.255Z,39.40
2019-06-10T11:18:42.677Z,39.30
2019-06-10T11:21:13.272Z,39.80
2019-06-10T11:23:43.633Z,39.40
2019-06-10T11:26:12.449Z,39.50
2019-06-10T11:28:42.364Z,39.80
2019-06-10T11:31:13.890Z,39.80
2019-06-10T11:33:43.452Z,40.10
2019-06-10T11:36:13.434Z,40.10
2019-06-10T11:38:42.547Z,40.10
2019-06-10T11:41:13.652Z,40.80
2019-06-10T11:43:42.959Z,40.60
2019-06-10T11:46:13.166Z,40.90
2019-06-10T11:48:43.439Z,41.30
2019-06-10T11:51:13.024Z,42.00
2019-06-10T11:53:43.922Z,42.10
2019-06-10T11:56:13.082Z,42.40
2019-06-10T11:58:42.713Z,42.60
2019-06-10T12:01:12.958Z,42.90
2019-06-10T12:03:43.075Z,43.00
2019-06-10T12:06:13.613Z,42.90
2019-06-10T12:08:43.666Z,43.30
2019-06-10T12:11:12.659Z,43.20
2019-06-10T12:13:42.889Z,43.20
2019-06-10T12:17:08.510Z,43.20
2019-06-10T12:18:42.610Z,43.00
2019-06-10T12:21:13.165Z,43.20
2019-06-10T12:23:43.478Z,43.30
2019-06-10T12:26:12.246Z,43.30
2019-06-10T12:28:43.153Z,43.10
2019-06-10T12:31:13.358Z,42.80
2019-06-10T12:33:42.329Z,42.20
2019-06-10T12:36:12.875Z,42.30
2019-06-10T12:38:43.384Z,42.50
2019-06-10T12:41:13.785Z,42.50
2019-06-10T12:43:43.376Z,42.70
2019-06-10T12:46:12.799Z,42.80
2019-06-10T12:48:42.602Z,43.00
2019-06-10T12:51:13.632Z,43.00
2019-06-10T12:53:43.266Z,42.70
2019-06-10T12:56:14.739Z,42.70
2019-06-10T12:58:43.144Z,42.60
2019-06-10T13:01:11.914Z,42.80
2019-06-10T13:03:43.243Z,43.10
2019-06-10T13:06:12.906Z,43.10
2019-06-10T13:08:42.889Z,43.10
2019-06-10T13:11:13.616Z,43.20
2019-06-10T13:13:43.572Z,42.80
2019-06-10T13:16:14.234Z,42.80
2019-06-10T13:18:43.075Z,42.40
2019-06-10T13:21:16.510Z,42.20
2019-06-10T13:23:43.214Z,42.20
2019-06-10T13:26:15.990Z,42.10
2019-06-10T13:28:43.974Z,42.20
2019-06-10T13:31:12.168Z,42.40
2019-06-10T13:33:42.933Z,42.60
2019-06-10T13:36:12.298Z,42.50
2019-06-10T13:38:42.790Z,42.50
2019-06-10T13:41:10.903Z,42.80
2019-06-10T13:43:39.304Z,43.40
2019-06-10T13:46:10.687Z,43.80
2019-06-10T13:48:37.895Z,44.20
2019-06-10T13:51:10.094Z,44.50
2019-06-10T13:53:36.418Z,44.80
2019-06-10T13:56:27.085Z,45.10
2019-06-10T13:58:34.984Z,45.30
2019-06-10T14:01:06.278Z,45.40
2019-06-10T14:03:34.115Z,45.10
2019-06-10T14:06:18.121Z,45.30
2019-06-10T14:08:32.756Z,45.60
2019-06-10T14:11:06.897Z,45.50
2019-06-10T14:13:32.605Z,45.30
2019-06-10T14:16:03.352Z,44.50
2019-06-10T14:18:32.778Z,44.20
2019-06-10T14:21:06.187Z,44.00
2019-06-10T14:23:33.101Z,43.00
2019-06-10T14:26:03.218Z,42.50
2019-06-10T14:28:40.485Z,42.40
2019-06-10T14:31:05.025Z,41.70
2019-06-10T14:33:32.990Z,41.70
2019-06-10T14:36:05.015Z,42.00
2019-06-10T14:38:32.710Z,42.10
2019-06-10T14:41:03.425Z,42.00
2019-06-10T14:43:33.259Z,41.90
2019-06-10T14:46:01.628Z,42.00
2019-06-10T14:48:30.028Z,42.20
2019-06-10T14:50:58.536Z,42.50
2019-06-10T14:53:27.178Z,42.60
2019-06-10T14:55:55.602Z,42.80
2019-06-10T14:58:24.069Z,42.90
2019-06-10T15:00:54.256Z,43.00
2019-06-10T15:03:22.613Z,43.10
2019-06-10T15:05:52.890Z,43.10
2019-06-10T15:08:23.096Z,43.10
2019-06-10T15:10:52.844Z,43.20
2019-06-10T15:13:23.477Z,43.30
2019-06-10T15:15:53.246Z,43.10
2019-06-10T15:18:23.547Z,43.10
2019-06-10T15:20:53.395Z,43.20
2019-06-10T15:23:23.582Z,43.20
2019-06-10T15:25:55.890Z,43.40
2019-06-10T15:28:23.515Z,43.50
2019-06-10T15:30:52.684Z,43.30
2019-06-10T15:33:23.741Z,43.20
2019-06-10T15:35:53.259Z,43.30
2019-06-10T15:38:23.190Z,43.20
2019-06-10T15:40:53.208Z,43.30
2019-06-10T15:43:23.481Z,43.30
2019-06-10T15:45:52.853Z,43.40
2019-06-10T15:48:24.951Z,43.40
2019-06-10T15:50:51.782Z,43.30
2019-06-10T15:53:21.566Z,43.30
2019-06-10T15:56:10.313Z,43.10
2019-06-10T15:58:21.778Z,43.20
2019-06-10T16:00:53.118Z,42.80
2019-06-10T16:03:25.003Z,42.00
2019-06-10T16:05:52.877Z,41.90
2019-06-10T16:08:22.329Z,42.10
2019-06-10T16:10:52.527Z,42.50
2019-06-10T16:13:25.232Z,42.50
2019-06-10T16:15:53.212Z,42.50
2019-06-10T16:18:25.960Z,42.10
2019-06-10T16:20:52.798Z,42.20
2019-06-10T16:23:24.537Z,42.30
2019-06-10T16:25:53.441Z,42.50
2019-06-10T16:28:24.526Z,42.60
2019-06-10T16:30:53.851Z,42.90
2019-06-10T16:33:27.312Z,42.60
2019-06-10T16:35:53.341Z,42.60
2019-06-10T16:38:23.704Z,42.60
2019-06-10T16:40:53.629Z,42.50
2019-06-10T16:43:24.029Z,42.60
2019-06-10T16:45:52.621Z,42.20
2019-06-10T16:48:21.589Z,42.30
2019-06-10T16:50:53.938Z,42.30
2019-06-10T16:53:24.186Z,42.50
2019-06-10T16:55:52.739Z,42.10
2019-06-10T16:58:23.620Z,41.50
2019-06-10T17:00:50.850Z,41.30
2019-06-10T17:03:21.128Z,41.40
2019-06-10T17:05:49.406Z,41.50
2019-06-10T17:08:17.888Z,41.40
2019-06-10T17:10:46.375Z,41.60
2019-06-10T17:13:16.509Z,41.70
2019-06-10T17:15:44.924Z,41.80
2019-06-10T17:18:14.110Z,42.00
2019-06-10T17:20:43.089Z,42.20
2019-06-10T17:23:21.806Z,42.30
2019-06-10T17:25:53.428Z,42.50
2019-06-10T17:28:27.200Z,42.70
2019-06-10T17:30:53.258Z,43.10
2019-06-10T17:33:22.880Z,43.60
2019-06-10T17:35:52.479Z,44.10
2019-06-10T17:38:21.104Z,44.50
2019-06-10T17:40:49.506Z,44.90
2019-06-10T17:43:17.916Z,45.20
2019-06-10T17:45:46.329Z,45.50
2019-06-10T17:48:14.725Z,45.80
2019-06-10T17:50:44.200Z,46.60
2019-06-10T17:53:12.900Z,47.10
2019-06-10T17:55:41.387Z,47.60
2019-06-10T17:58:09.829Z,48.10
2019-06-10T18:00:38.254Z,48.60
2019-06-10T18:03:06.636Z,49.10
2019-06-10T18:05:35.123Z,49.50
2019-06-10T18:08:03.525Z,49.50
2019-06-10T18:10:34.492Z,49.60
2019-06-10T18:13:13.263Z,49.60
2019-06-10T18:15:35.428Z,49.70
2019-06-10T18:18:03.500Z,49.80
2019-06-10T18:20:33.984Z,50.10
2019-06-10T18:23:02.820Z,50.40
2019-06-10T18:25:33.532Z,50.50
2019-06-10T18:28:02.798Z,50.80
2019-06-10T18:30:34.585Z,50.90
2019-06-10T18:33:02.918Z,51.20
2019-06-10T18:35:34.302Z,51.40
2019-06-10T18:38:02.316Z,51.60
2019-06-10T18:40:31.603Z,51.90
2019-06-10T18:43:02.776Z,52.00
2019-06-10T18:45:33.331Z,52.20
2019-06-10T18:48:02.103Z,52.40
2019-06-10T18:50:33.279Z,52.70
2019-06-10T18:53:03.908Z,53.00
2019-06-10T18:55:34.205Z,53.20
2019-06-10T18:58:02.458Z,53.60
2019-06-10T19:00:52.221Z,53.80
2019-06-10T19:03:10.387Z,54.20
2019-06-10T19:05:33.592Z,55.00
2019-06-10T19:08:02.466Z,55.40
2019-06-10T19:10:33.889Z,55.80
2019-06-10T19:13:02.490Z,55.90
2019-06-10T19:15:31.800Z,56.00
2019-06-10T19:18:02.948Z,56.20
2019-06-10T19:20:35.405Z,56.50
2019-06-10T19:23:02.413Z,57.40
2019-06-10T19:25:33.785Z,58.10
2019-06-10T19:28:01.244Z,58.30
2019-06-10T19:30:31.121Z,58.60
2019-06-10T19:33:02.195Z,59.40
2019-06-10T19:35:32.261Z,59.90
2019-06-10T19:38:02.249Z,60.00
2019-06-10T19:40:32.541Z,60.20
2019-06-10T19:43:00.355Z,60.50
2019-06-10T19:45:28.754Z,60.90
2019-06-10T19:47:58.067Z,61.10
2019-06-10T19:50:26.442Z,61.00
2019-06-10T19:52:54.858Z,61.20
2019-06-10T19:55:23.448Z,60.80
2019-06-10T19:57:51.951Z,61.00
2019-06-10T20:00:22.178Z,61.10
2019-06-10T20:02:52.412Z,62.20
2019-06-10T20:05:21.131Z,61.30
2019-06-10T20:07:51.204Z,61.30
2019-06-10T20:10:19.935Z,61.40
2019-06-10T20:12:48.348Z,61.40
2019-06-10T20:15:24.784Z,61.50
2019-06-10T20:17:54.156Z,61.50
2019-06-10T20:20:22.996Z,61.60
2019-06-10T20:22:53.397Z,61.60
2019-06-10T20:25:22.367Z,61.80
2019-06-10T20:27:52.399Z,61.80
2019-06-10T20:30:28.019Z,62.00
2019-06-10T20:32:55.964Z,61.80
2019-06-10T20:35:23.233Z,62.60
2019-06-10T20:37:53.816Z,61.70
2019-06-10T20:40:22.789Z,61.70
2019-06-10T20:42:51.266Z,61.80
2019-06-10T20:45:22.979Z,61.80
2019-06-10T20:47:53.413Z,62.00
2019-06-10T20:50:21.571Z,62.90
2019-06-10T20:52:52.278Z,62.20
2019-06-10T20:55:20.123Z,62.30
2019-06-10T20:57:59.002Z,62.20
2019-06-10T21:00:26.409Z,62.30
2019-06-10T21:02:54.970Z,62.40
2019-06-10T21:05:23.424Z,62.60
2019-06-10T21:07:52.802Z,62.70
2019-06-10T21:10:24.361Z,62.90
2019-06-10T21:12:52.761Z,63.00
2019-06-10T21:15:22.829Z,63.10
2019-06-10T21:17:51.686Z,63.30
2019-06-10T21:20:22.385Z,63.30
2019-06-10T21:22:51.412Z,63.30
2019-06-10T21:25:22.822Z,63.50
2019-06-10T21:27:54.068Z,63.50
2019-06-10T21:30:34.765Z,63.60
2019-06-10T21:32:54.622Z,63.50
2019-06-10T21:35:22.565Z,63.70
2019-06-10T21:37:51.724Z,63.50
2019-06-10T21:40:20.180Z,63.70
2019-06-10T21:42:49.960Z,63.70
2019-06-10T21:45:23.191Z,63.90
2019-06-10T21:47:53.326Z,63.80
2019-06-10T21:50:22.691Z,64.00
2019-06-10T21:52:53.510Z,64.10
2019-06-10T21:55:22.542Z,64.30
2019-06-10T21:57:53.609Z,64.30
2019-06-10T22:00:23.488Z,64.50
2019-06-10T22:02:58.018Z,64.60
2019-06-10T22:05:22.462Z,64.80
2019-06-10T22:07:54.910Z,64.60
2019-06-10T22:10:22.908Z,64.80
2019-06-10T22:12:53.132Z,64.70
2019-06-10T22:15:22.606Z,64.60
2019-06-10T22:17:53.348Z,64.50
2019-06-10T22:20:22.711Z,64.50
2019-06-10T22:22:53.641Z,64.50
2019-06-10T22:25:22.405Z,64.50
2019-06-10T22:27:51.869Z,64.50
2019-06-10T22:30:22.725Z,64.40
2019-06-10T22:33:12.206Z,64.50
2019-06-10T22:35:42.486Z,64.50
2019-06-10T22:38:12.879Z,64.40
2019-06-10T22:40:42.676Z,64.40
2019-06-10T22:43:13.009Z,64.20
2019-06-10T22:45:42.352Z,64.20
2019-06-10T22:48:12.071Z,64.20
2019-06-10T22:50:43.486Z,64.20
2019-06-10T22:53:12.545Z,64.20
2019-06-10T22:55:43.288Z,64.20
2019-06-10T22:58:14.259Z,64.20
2019-06-10T23:00:43.767Z,64.20
2019-06-10T23:03:13.052Z,64.20
2019-06-10T23:05:43.394Z,64.30
2019-06-10T23:08:12.631Z,64.30
2019-06-10T23:10:42.909Z,64.50
2019-06-10T23:13:12.992Z,64.40
2019-06-10T23:15:42.870Z,64.30
2019-06-10T23:18:12.807Z,64.30
2019-06-10T23:20:42.835Z,64.40
2019-06-10T23:23:12.787Z,64.40
2019-06-10T23:25:42.989Z,64.40
2019-06-10T23:28:13.046Z,64.40
2019-06-10T23:30:42.789Z,64.40
2019-06-10T23:33:12.472Z,64.40
2019-06-10T23:35:42.930Z,64.40
2019-06-10T23:38:13.166Z,64.30
2019-06-10T23:40:42.927Z,64.30
2019-06-10T23:43:13.167Z,64.20
2019-06-10T23:45:42.322Z,64.20
2019-06-10T23:48:13.359Z,64.30
2019-06-10T23:50:43.628Z,64.40
2019-06-10T23:53:13.115Z,64.60
2019-06-10T23:55:42.688Z,64.50
2019-06-10T23:58:12.976Z,64.60
