createdAt,value
2018-07-21T00:00:58.897Z,21.00
2018-07-21T00:03:28.344Z,20.92
2018-07-21T00:05:57.516Z,20.97
2018-07-21T00:08:26.949Z,20.98
2018-07-21T00:10:56.133Z,20.97
2018-07-21T00:13:25.563Z,20.92
2018-07-21T00:15:54.689Z,20.92
2018-07-21T00:18:24.166Z,20.90
2018-07-21T00:20:53.291Z,20.88
2018-07-21T00:23:22.742Z,20.81
2018-07-21T00:25:52.658Z,20.80
2018-07-21T00:28:22.096Z,20.82
2018-07-21T00:30:51.513Z,20.79
2018-07-21T00:33:20.910Z,20.78
2018-07-21T00:35:50.326Z,20.77
2018-07-21T00:38:19.782Z,20.73
2018-07-21T00:40:49.712Z,20.74
2018-07-21T00:43:19.487Z,20.74
2018-07-21T00:45:48.993Z,20.70
2018-07-21T00:48:18.431Z,20.68
2018-07-21T00:50:47.864Z,20.68
2018-07-21T00:53:17.326Z,20.69
2018-07-21T00:55:46.793Z,20.70
2018-07-21T00:58:16.336Z,20.69
2018-07-21T01:00:45.776Z,20.69
2018-07-21T01:03:15.250Z,20.66
2018-07-21T01:05:45.207Z,20.61
2018-07-21T01:08:14.817Z,20.55
2018-07-21T01:10:44.279Z,20.51
2018-07-21T01:13:13.733Z,20.47
2018-07-21T01:15:43.361Z,20.48
2018-07-21T01:18:13.017Z,20.48
2018-07-21T01:20:42.454Z,20.48
2018-07-21T01:23:12.445Z,20.46
2018-07-21T01:25:41.862Z,20.46
2018-07-21T01:28:11.409Z,20.45
2018-07-21T01:30:40.893Z,20.42
2018-07-21T01:33:10.417Z,20.40
2018-07-21T01:35:39.858Z,20.38
2018-07-21T01:38:09.772Z,20.36
2018-07-21T01:40:39.245Z,20.33
2018-07-21T01:43:08.681Z,20.32
2018-07-21T01:45:38.076Z,20.32
2018-07-21T01:48:07.796Z,20.31
2018-07-21T01:50:37.238Z,20.29
2018-07-21T01:53:06.399Z,20.26
2018-07-21T01:55:35.550Z,20.22
2018-07-21T01:58:05.365Z,20.27
2018-07-21T02:00:34.796Z,20.26
2018-07-21T02:03:04.211Z,20.22
2018-07-21T02:05:33.636Z,20.18
2018-07-21T02:08:03.594Z,20.16
2018-07-21T02:10:33.264Z,20.18
2018-07-21T02:13:02.678Z,20.17
2018-07-21T02:15:32.092Z,20.18
2018-07-21T02:18:01.258Z,20.21
2018-07-21T02:20:30.735Z,20.18
2018-07-21T02:23:00.149Z,20.19
2018-07-21T02:25:29.812Z,20.21
2018-07-21T02:27:59.229Z,20.24
2018-07-21T02:30:28.409Z,20.26
2018-07-21T02:32:57.822Z,20.32
2018-07-21T02:35:26.939Z,20.35
2018-07-21T02:37:56.437Z,20.38
2018-07-21T02:40:25.964Z,20.41
2018-07-21T02:42:55.977Z,20.44
2018-07-21T02:45:25.554Z,20.46
2018-07-21T02:47:54.719Z,20.45
2018-07-21T02:50:23.880Z,20.43
2018-07-21T02:52:53.302Z,20.41
2018-07-21T02:55:22.719Z,20.40
2018-07-21T02:57:52.222Z,20.40
2018-07-21T03:00:21.353Z,20.41
2018-07-21T03:02:50.790Z,20.41
2018-07-21T03:05:20.242Z,20.38
2018-07-21T03:07:49.625Z,20.39
2018-07-21T03:10:19.095Z,20.42
2018-07-21T03:12:49.102Z,20.42
2018-07-21T03:15:18.270Z,20.41
2018-07-21T03:17:47.847Z,20.41
2018-07-21T03:20:17.405Z,20.41
2018-07-21T03:22:46.942Z,20.38
2018-07-21T03:25:16.608Z,20.34
2018-07-21T03:27:46.039Z,20.30
2018-07-21T03:30:15.465Z,20.25
2018-07-21T03:32:45.039Z,20.19
2018-07-21T03:35:14.472Z,20.20
2018-07-21T03:37:43.945Z,20.19
2018-07-21T03:40:13.400Z,20.15
2018-07-21T03:42:42.868Z,20.13
2018-07-21T03:45:12.493Z,20.12
2018-07-21T03:47:41.685Z,20.12
2018-07-21T03:50:11.164Z,20.09
2018-07-21T03:52:40.581Z,20.11
2018-07-21T03:55:10.078Z,20.12
2018-07-21T03:57:39.433Z,20.12
2018-07-21T04:00:09.067Z,20.12
2018-07-21T04:02:38.514Z,20.15
2018-07-21T04:05:07.969Z,20.16
2018-07-21T04:07:37.423Z,20.15
2018-07-21T04:10:06.857Z,20.12
2018-07-21T04:12:36.362Z,20.14
2018-07-21T04:15:05.968Z,20.13
2018-07-21T04:17:35.092Z,20.12
2018-07-21T04:20:04.560Z,20.13
2018-07-21T04:22:33.723Z,20.12
2018-07-21T04:25:03.012Z,20.09
2018-07-21T04:27:32.483Z,20.08
2018-07-21T04:30:01.905Z,20.13
2018-07-21T04:32:31.372Z,20.12
2018-07-21T04:35:00.496Z,20.12
2018-07-21T04:37:29.931Z,20.13
2018-07-21T04:39:59.394Z,20.10
2018-07-21T04:42:28.777Z,20.11
2018-07-21T04:44:58.229Z,20.13
2018-07-21T04:47:27.680Z,20.13
2018-07-21T04:49:57.099Z,20.13
2018-07-21T04:52:26.250Z,20.13
2018-07-21T04:54:55.694Z,20.13
2018-07-21T04:57:25.117Z,20.13
2018-07-21T04:59:54.491Z,20.10
2018-07-21T05:02:23.891Z,20.13
2018-07-21T05:04:53.292Z,20.13
2018-07-21T05:07:22.717Z,20.14
2018-07-21T05:09:52.164Z,20.17
2018-07-21T05:12:21.650Z,20.19
2018-07-21T05:14:51.077Z,20.23
2018-07-21T05:17:20.543Z,20.26
2018-07-21T05:19:49.986Z,20.31
2018-07-21T05:22:19.440Z,20.33
2018-07-21T05:24:48.850Z,20.37
2018-07-21T05:27:18.744Z,20.40
2018-07-21T05:29:48.186Z,20.44
2018-07-21T05:32:17.700Z,20.49
2018-07-21T05:34:47.161Z,20.53
2018-07-21T05:37:16.635Z,20.58
2018-07-21T05:39:46.069Z,20.60
2018-07-21T05:42:15.516Z,20.64
2018-07-21T05:44:44.641Z,20.69
2018-07-21T05:47:14.068Z,20.70
2018-07-21T05:49:43.700Z,20.75
2018-07-21T05:52:13.151Z,20.77
2018-07-21T05:54:42.645Z,20.78
2018-07-21T05:57:12.076Z,20.79
2018-07-21T05:59:41.505Z,20.82
2018-07-21T06:02:10.963Z,20.86
2018-07-21T06:04:41.390Z,20.90
2018-07-21T06:07:10.527Z,20.95
2018-07-21T06:09:39.931Z,20.95
2018-07-21T06:12:09.337Z,20.99
2018-07-21T06:14:38.723Z,21.02
2018-07-21T06:17:08.413Z,21.05
2018-07-21T06:19:37.853Z,21.08
2018-07-21T06:22:07.384Z,21.09
2018-07-21T06:24:36.887Z,21.12
2018-07-21T06:27:06.730Z,21.15
2018-07-21T06:29:36.176Z,21.20
2018-07-21T06:32:05.564Z,21.23
2018-07-21T06:34:35.009Z,21.25
2018-07-21T06:37:04.420Z,21.25
2018-07-21T06:39:33.912Z,21.27
2018-07-21T06:42:03.985Z,21.31
2018-07-21T06:44:33.137Z,21.34
2018-07-21T06:47:02.535Z,21.39
2018-07-21T06:49:32.226Z,21.44
2018-07-21T06:52:01.656Z,21.47
2018-07-21T06:54:31.090Z,21.50
2018-07-21T06:57:00.585Z,21.49
2018-07-21T06:59:30.039Z,21.53
2018-07-21T07:01:59.483Z,21.53
2018-07-21T07:04:28.932Z,21.57
2018-07-21T07:06:58.088Z,21.56
2018-07-21T07:09:27.594Z,21.59
2018-07-21T07:11:57.003Z,21.63
2018-07-21T07:14:26.487Z,21.66
2018-07-21T07:16:55.888Z,21.69
2018-07-21T07:19:25.356Z,21.71
2018-07-21T07:21:54.555Z,21.75
2018-07-21T07:24:23.998Z,21.77
2018-07-21T07:26:53.440Z,21.78
2018-07-21T07:29:22.870Z,21.81
2018-07-21T07:31:52.302Z,21.84
2018-07-21T07:34:21.761Z,21.88
2018-07-21T07:36:51.171Z,21.93
2018-07-21T07:39:20.584Z,21.96
2018-07-21T07:41:50.045Z,22.00
2018-07-21T07:44:19.469Z,22.00
2018-07-21T07:46:48.933Z,22.04
2018-07-21T07:49:18.526Z,22.05
2018-07-21T07:51:47.996Z,22.09
2018-07-21T07:54:17.431Z,22.15
2018-07-21T07:56:46.857Z,22.18
2018-07-21T07:59:16.247Z,22.16
2018-07-21T08:01:45.649Z,22.12
2018-07-21T08:04:15.090Z,22.20
2018-07-21T08:06:44.558Z,22.25
2018-07-21T08:09:14.134Z,22.31
2018-07-21T08:11:44.158Z,22.36
2018-07-21T08:14:13.599Z,22.39
2018-07-21T08:16:42.964Z,22.46
2018-07-21T08:19:12.384Z,22.52
2018-07-21T08:21:41.837Z,22.55
2018-07-21T08:24:11.354Z,22.59
2018-07-21T08:26:40.800Z,22.63
2018-07-21T08:29:10.013Z,22.59
2018-07-21T08:31:39.399Z,22.64
2018-07-21T08:34:08.589Z,22.70
2018-07-21T08:36:38.060Z,22.76
2018-07-21T08:39:10.526Z,22.81
2018-07-21T08:41:39.966Z,22.86
2018-07-21T08:44:09.418Z,22.89
2018-07-21T08:46:38.828Z,22.92
2018-07-21T08:49:08.302Z,22.94
2018-07-21T08:51:37.751Z,22.99
2018-07-21T08:54:07.205Z,23.02
2018-07-21T08:56:36.631Z,23.05
2018-07-21T08:59:06.607Z,23.07
2018-07-21T09:01:36.072Z,23.10
2018-07-21T09:04:05.575Z,23.13
2018-07-21T09:06:35.033Z,23.17
2018-07-21T09:09:06.592Z,23.20
2018-07-21T09:11:36.026Z,23.20
2018-07-21T09:14:05.451Z,23.27
2018-07-21T09:16:34.863Z,23.33
2018-07-21T09:19:04.420Z,23.40
2018-07-21T09:21:33.961Z,23.39
2018-07-21T09:24:03.415Z,23.42
2018-07-21T09:26:32.806Z,23.50
2018-07-21T09:29:02.269Z,23.53
2018-07-21T09:31:31.394Z,23.58
2018-07-21T09:34:00.848Z,23.64
2018-07-21T09:36:30.024Z,23.61
2018-07-21T09:38:59.423Z,23.62
2018-07-21T09:41:28.908Z,23.59
2018-07-21T09:43:58.348Z,23.45
2018-07-21T09:46:27.774Z,23.44
2018-07-21T09:48:57.205Z,23.48
2018-07-21T09:51:26.670Z,23.51
2018-07-21T09:53:56.137Z,23.54
2018-07-21T09:56:25.539Z,23.60
2018-07-21T09:58:55.024Z,23.55
2018-07-21T10:01:24.512Z,23.57
2018-07-21T10:03:53.916Z,23.61
2018-07-21T10:06:23.359Z,23.66
2018-07-21T10:08:52.794Z,23.70
2018-07-21T10:11:22.178Z,23.72
2018-07-21T10:13:51.600Z,23.72
2018-07-21T10:16:21.025Z,23.71
2018-07-21T10:18:50.445Z,23.69
2018-07-21T10:21:19.582Z,23.67
2018-07-21T10:23:49.059Z,23.70
2018-07-21T10:26:23.781Z,23.71
2018-07-21T10:29:12.574Z,23.62
2018-07-21T10:31:43.425Z,23.66
2018-07-21T10:34:13.024Z,23.73
2018-07-21T10:36:42.466Z,23.64
2018-07-21T10:39:14.182Z,23.72
2018-07-21T10:41:43.727Z,23.76
2018-07-21T10:44:13.125Z,23.87
2018-07-21T10:46:42.559Z,23.98
2018-07-21T10:49:11.705Z,24.06
2018-07-21T10:51:41.254Z,24.17
2018-07-21T10:54:10.725Z,24.26
2018-07-21T10:56:40.187Z,24.29
2018-07-21T10:59:09.603Z,24.37
2018-07-21T11:01:39.044Z,24.51
2018-07-21T11:04:08.560Z,24.64
2018-07-21T11:06:37.945Z,24.71
2018-07-21T11:09:10.577Z,24.78
2018-07-21T11:11:40.492Z,24.84
2018-07-21T11:14:09.699Z,24.87
2018-07-21T11:16:39.142Z,24.91
2018-07-21T11:19:08.539Z,24.97
2018-07-21T11:21:38.024Z,24.96
2018-07-21T11:24:07.683Z,24.96
2018-07-21T11:26:37.115Z,25.02
2018-07-21T11:29:06.828Z,25.12
2018-07-21T11:31:36.585Z,25.12
2018-07-21T11:34:06.220Z,25.18
2018-07-21T11:36:35.758Z,25.20
2018-07-21T11:39:06.861Z,25.23
2018-07-21T11:41:36.295Z,25.16
2018-07-21T11:44:05.712Z,25.20
2018-07-21T11:46:34.918Z,25.28
2018-07-21T11:49:04.388Z,25.23
2018-07-21T11:51:33.843Z,25.15
2018-07-21T11:54:03.279Z,25.14
2018-07-21T11:56:32.677Z,25.17
2018-07-21T11:59:02.175Z,25.21
2018-07-21T12:01:31.554Z,25.09
2018-07-21T12:04:01.091Z,25.01
2018-07-21T12:06:30.527Z,25.24
2018-07-21T12:08:59.978Z,25.32
2018-07-21T12:11:29.133Z,25.35
2018-07-21T12:13:59.173Z,25.44
2018-07-21T12:16:28.668Z,25.43
2018-07-21T12:18:58.135Z,25.35
2018-07-21T12:21:27.545Z,25.47
2018-07-21T12:23:57.043Z,25.56
2018-07-21T12:26:26.435Z,25.39
2018-07-21T12:28:56.016Z,25.28
2018-07-21T12:31:25.470Z,25.33
2018-07-21T12:33:54.889Z,25.33
2018-07-21T12:36:24.289Z,25.52
2018-07-21T12:38:53.724Z,25.60
2018-07-21T12:41:23.229Z,25.48
2018-07-21T12:43:53.352Z,25.30
2018-07-21T12:46:22.923Z,25.25
2018-07-21T12:48:52.292Z,25.27
2018-07-21T12:51:21.691Z,25.24
2018-07-21T12:53:51.210Z,25.31
2018-07-21T12:56:20.632Z,25.29
2018-07-21T12:58:50.088Z,25.16
2018-07-21T13:01:19.584Z,25.11
2018-07-21T13:03:49.026Z,25.18
2018-07-21T13:06:18.474Z,25.17
2018-07-21T13:08:47.903Z,25.22
2018-07-21T13:11:17.518Z,25.19
2018-07-21T13:13:46.971Z,25.29
2018-07-21T13:16:16.422Z,25.04
2018-07-21T13:18:45.940Z,25.01
2018-07-21T13:21:15.079Z,25.03
2018-07-21T13:23:44.524Z,25.01
2018-07-21T13:26:13.914Z,24.89
2018-07-21T13:28:43.444Z,24.86
2018-07-21T13:31:13.393Z,24.91
2018-07-21T13:33:42.752Z,24.84
2018-07-21T13:36:12.303Z,24.59
2018-07-21T13:38:41.692Z,24.37
2018-07-21T13:41:11.094Z,24.30
2018-07-21T13:43:40.506Z,24.05
2018-07-21T13:46:09.594Z,23.87
2018-07-21T13:48:39.030Z,23.89
2018-07-21T13:51:08.888Z,23.85
2018-07-21T13:53:39.016Z,23.77
2018-07-21T13:56:08.537Z,23.85
2018-07-21T13:58:37.665Z,23.84
2018-07-21T14:01:07.480Z,23.81
2018-07-21T14:03:36.952Z,23.71
2018-07-21T14:06:06.387Z,23.75
2018-07-21T14:08:35.843Z,23.69
2018-07-21T14:11:05.166Z,23.67
2018-07-21T14:13:34.656Z,23.70
2018-07-21T14:16:04.143Z,23.75
2018-07-21T14:18:33.538Z,23.85
2018-07-21T14:21:02.939Z,23.96
2018-07-21T14:23:33.370Z,23.99
2018-07-21T14:26:02.781Z,24.06
2018-07-21T14:28:32.222Z,24.15
2018-07-21T14:31:01.649Z,24.20
2018-07-21T14:33:31.081Z,24.19
2018-07-21T14:36:00.589Z,24.21
2018-07-21T14:38:29.906Z,24.26
2018-07-21T14:40:59.325Z,24.35
2018-07-21T14:43:28.760Z,24.39
2018-07-21T14:45:58.209Z,24.56
2018-07-21T14:48:27.615Z,24.73
2018-07-21T14:50:57.071Z,24.89
2018-07-21T14:53:26.462Z,25.07
2018-07-21T14:55:55.962Z,25.16
2018-07-21T14:58:25.412Z,25.38
2018-07-21T15:00:54.828Z,25.51
2018-07-21T15:03:24.246Z,25.56
2018-07-21T15:05:53.657Z,25.79
2018-07-21T15:08:23.115Z,25.94
2018-07-21T15:10:52.615Z,26.10
2018-07-21T15:13:22.091Z,26.27
2018-07-21T15:15:51.517Z,26.32
2018-07-21T15:18:20.977Z,26.31
2018-07-21T15:20:50.413Z,26.53
2018-07-21T15:23:19.800Z,26.76
2018-07-21T15:25:50.337Z,26.75
2018-07-21T15:28:19.739Z,26.87
2018-07-21T15:30:49.206Z,26.83
2018-07-21T15:33:18.611Z,26.63
2018-07-21T15:35:47.996Z,26.65
2018-07-21T15:38:17.474Z,26.65
2018-07-21T15:40:46.921Z,26.64
2018-07-21T15:43:16.438Z,26.82
2018-07-21T15:45:45.845Z,26.89
2018-07-21T15:48:15.242Z,26.92
2018-07-21T15:50:44.690Z,26.91
2018-07-21T15:53:14.094Z,26.80
2018-07-21T15:55:43.529Z,26.77
2018-07-21T15:58:12.946Z,26.61
2018-07-21T16:00:42.387Z,26.49
2018-07-21T16:03:11.811Z,26.46
2018-07-21T16:05:41.234Z,26.46
2018-07-21T16:08:10.672Z,26.35
2018-07-21T16:10:40.141Z,26.34
2018-07-21T16:13:09.575Z,26.24
2018-07-21T16:15:39.029Z,26.14
2018-07-21T16:18:08.509Z,25.99
2018-07-21T16:20:37.928Z,25.85
2018-07-21T16:23:07.372Z,25.61
2018-07-21T16:25:36.805Z,25.45
2018-07-21T16:28:06.515Z,25.20
2018-07-21T16:30:35.676Z,25.01
2018-07-21T16:33:05.120Z,24.39
2018-07-21T16:35:34.258Z,23.87
2018-07-21T16:38:03.709Z,23.47
2018-07-21T16:40:33.145Z,22.88
2018-07-21T16:43:02.581Z,22.74
2018-07-21T16:45:32.004Z,22.34
2018-07-21T16:48:01.448Z,21.88
2018-07-21T16:50:30.937Z,21.57
2018-07-21T16:53:00.344Z,21.43
2018-07-21T16:55:29.491Z,21.16
2018-07-21T16:57:58.939Z,21.13
2018-07-21T17:00:28.079Z,21.11
2018-07-21T17:02:57.514Z,20.92
2018-07-21T17:05:27.431Z,20.83
2018-07-21T17:07:56.868Z,20.81
2018-07-21T17:10:26.353Z,20.71
2018-07-21T17:12:55.781Z,20.62
2018-07-21T17:15:25.224Z,20.57
2018-07-21T17:17:54.649Z,20.52
2018-07-21T17:20:24.141Z,20.49
2018-07-21T17:22:53.623Z,20.53
2018-07-21T17:25:23.099Z,20.58
2018-07-21T17:27:52.809Z,20.60
2018-07-21T17:30:22.238Z,20.54
2018-07-21T17:32:51.628Z,20.58
2018-07-21T17:35:20.773Z,20.58
2018-07-21T17:37:50.221Z,20.50
2018-07-21T17:40:19.406Z,20.45
2018-07-21T17:42:48.817Z,20.43
2018-07-21T17:45:18.231Z,20.43
2018-07-21T17:47:47.797Z,20.47
2018-07-21T17:50:17.276Z,20.47
2018-07-21T17:52:46.733Z,20.43
2018-07-21T17:55:16.185Z,20.38
2018-07-21T17:57:45.656Z,20.39
2018-07-21T18:00:15.136Z,20.37
2018-07-21T18:02:44.581Z,20.32
2018-07-21T18:05:14.039Z,20.28
2018-07-21T18:07:43.459Z,20.27
2018-07-21T18:10:12.994Z,20.24
2018-07-21T18:12:42.198Z,20.19
2018-07-21T18:15:11.632Z,20.16
2018-07-21T18:17:41.047Z,20.14
2018-07-21T18:20:10.536Z,20.12
2018-07-21T18:22:39.931Z,20.10
2018-07-21T18:25:09.382Z,20.03
2018-07-21T18:27:38.744Z,19.97
2018-07-21T18:30:08.196Z,19.93
2018-07-21T18:32:37.666Z,19.97
2018-07-21T18:35:07.134Z,20.05
2018-07-21T18:37:36.592Z,20.05
2018-07-21T18:40:06.319Z,19.92
2018-07-21T18:42:35.748Z,19.96
2018-07-21T18:45:05.593Z,20.02
2018-07-21T18:47:35.035Z,19.94
2018-07-21T18:50:04.751Z,19.94
2018-07-21T18:52:34.111Z,19.93
2018-07-21T18:55:03.589Z,19.85
2018-07-21T18:57:33.031Z,19.90
2018-07-21T19:00:02.406Z,19.98
2018-07-21T19:02:31.518Z,19.95
2018-07-21T19:05:00.955Z,19.97
2018-07-21T19:07:30.377Z,19.96
2018-07-21T19:09:59.844Z,19.95
2018-07-21T19:12:34.528Z,19.96
2018-07-21T19:15:04.018Z,19.88
2018-07-21T19:17:34.448Z,19.86
2018-07-21T19:20:09.090Z,19.85
2018-07-21T19:22:39.020Z,19.85
2018-07-21T19:25:14.077Z,19.85
2018-07-21T19:27:44.091Z,19.85
2018-07-21T19:30:13.202Z,19.85
2018-07-21T19:32:47.942Z,19.80
2018-07-21T19:35:17.381Z,19.78
2018-07-21T19:37:48.174Z,19.70
2018-07-21T19:40:19.561Z,19.67
2018-07-21T19:42:49.489Z,19.61
2018-07-21T19:45:19.013Z,19.59
2018-07-21T19:47:49.033Z,19.47
2018-07-21T19:50:18.111Z,19.41
2018-07-21T19:52:47.583Z,19.46
2018-07-21T19:55:16.712Z,19.48
2018-07-21T19:57:46.137Z,19.49
2018-07-21T20:00:15.603Z,19.48
2018-07-21T20:02:45.073Z,19.48
2018-07-21T20:05:14.283Z,19.40
2018-07-21T20:07:43.750Z,19.33
2018-07-21T20:10:13.144Z,19.37
2018-07-21T20:12:42.563Z,19.36
2018-07-21T20:15:11.696Z,19.34
2018-07-21T20:17:41.114Z,19.26
2018-07-21T20:20:10.355Z,19.08
2018-07-21T20:22:39.806Z,19.03
2018-07-21T20:25:09.263Z,19.09
2018-07-21T20:27:38.698Z,19.10
2018-07-21T20:30:07.862Z,19.13
2018-07-21T20:32:37.264Z,19.11
2018-07-21T20:35:06.766Z,19.04
2018-07-21T20:37:36.225Z,19.03
2018-07-21T20:40:05.963Z,19.00
2018-07-21T20:42:35.380Z,19.02
2018-07-21T20:45:04.920Z,19.04
2018-07-21T20:47:35.835Z,19.05
2018-07-21T20:50:05.455Z,19.07
2018-07-21T20:52:35.165Z,19.04
2018-07-21T20:55:04.833Z,18.95
2018-07-21T20:57:34.336Z,18.92
2018-07-21T21:00:03.896Z,18.88
2018-07-21T21:02:33.801Z,18.86
2018-07-21T21:05:03.902Z,18.86
2018-07-21T21:07:33.297Z,18.85
2018-07-21T21:10:02.789Z,18.80
2018-07-21T21:12:32.249Z,18.82
2018-07-21T21:15:01.707Z,18.81
2018-07-21T21:17:31.126Z,18.74
2018-07-21T21:20:00.538Z,18.73
2018-07-21T21:22:30.032Z,18.75
2018-07-21T21:24:59.406Z,18.72
2018-07-21T21:27:29.570Z,18.66
2018-07-21T21:29:59.092Z,18.57
2018-07-21T21:32:28.555Z,18.61
2018-07-21T21:34:57.997Z,18.63
2018-07-21T21:37:27.434Z,18.57
2018-07-21T21:39:56.603Z,18.56
2018-07-21T21:42:26.186Z,18.54
2018-07-21T21:44:55.532Z,18.54
2018-07-21T21:47:24.896Z,18.54
2018-07-21T21:49:54.364Z,18.51
2018-07-21T21:52:23.856Z,18.45
2018-07-21T21:54:53.056Z,18.49
2018-07-21T21:57:22.522Z,18.48
2018-07-21T21:59:52.789Z,18.48
2018-07-21T22:02:22.373Z,18.50
2018-07-21T22:04:51.947Z,18.46
2018-07-21T22:07:21.071Z,18.44
2018-07-21T22:09:50.597Z,18.41
2018-07-21T22:12:20.356Z,18.38
2018-07-21T22:14:49.865Z,18.40
2018-07-21T22:17:19.258Z,18.38
2018-07-21T22:19:48.679Z,18.36
2018-07-21T22:22:18.255Z,18.36
2018-07-21T22:24:47.413Z,18.34
2018-07-21T22:27:16.549Z,18.32
2018-07-21T22:29:45.661Z,18.34
2018-07-21T22:32:15.171Z,18.26
2018-07-21T22:34:44.702Z,18.28
2018-07-21T22:37:14.650Z,18.26
2018-07-21T22:39:44.074Z,18.20
2018-07-21T22:42:13.591Z,18.16
2018-07-21T22:44:42.711Z,18.16
2018-07-21T22:47:12.128Z,18.22
2018-07-21T22:49:42.778Z,18.20
2018-07-21T22:52:14.127Z,18.17
2018-07-21T22:54:44.089Z,18.14
2018-07-21T22:57:13.216Z,18.18
2018-07-21T22:59:43.316Z,18.17
2018-07-21T23:02:12.510Z,18.15
2018-07-21T23:04:42.516Z,18.13
2018-07-21T23:07:11.982Z,18.14
2018-07-21T23:09:41.390Z,18.12
2018-07-21T23:12:11.341Z,18.14
2018-07-21T23:14:40.485Z,18.11
2018-07-21T23:17:10.169Z,18.15
2018-07-21T23:19:40.241Z,18.13
2018-07-21T23:22:09.834Z,18.08
2018-07-21T23:24:39.414Z,18.09
2018-07-21T23:27:09.208Z,18.10
2018-07-21T23:29:38.646Z,18.13
2018-07-21T23:32:08.676Z,18.04
2018-07-21T23:34:38.151Z,18.05
2018-07-21T23:37:07.358Z,18.07
2018-07-21T23:39:37.339Z,18.01
2018-07-21T23:42:06.762Z,18.02
2018-07-21T23:44:36.175Z,17.98
2018-07-21T23:47:05.580Z,17.96
2018-07-21T23:49:34.737Z,17.92
2018-07-21T23:52:04.294Z,17.92
2018-07-21T23:54:33.737Z,17.91
2018-07-21T23:57:03.227Z,17.90
2018-07-21T23:59:32.658Z,17.89
