createdAt,value
2023-04-26T00:01:19.580Z,56.45
2023-04-26T00:03:46.478Z,56.85
2023-04-26T00:06:14.200Z,56.97
2023-04-26T00:08:42.609Z,57.12
2023-04-26T00:11:09.386Z,57.48
2023-04-26T00:13:37.694Z,57.52
2023-04-26T00:16:05.490Z,57.80
2023-04-26T00:18:33.402Z,58.25
2023-04-26T00:20:59.913Z,58.54
2023-04-26T00:23:26.733Z,58.90
2023-04-26T00:25:53.373Z,59.19
2023-04-26T00:28:20.088Z,59.18
2023-04-26T00:30:48.245Z,59.26
2023-04-26T00:33:15.147Z,59.60
2023-04-26T00:35:41.992Z,59.83
2023-04-26T00:38:09.203Z,60.05
2023-04-26T00:40:36.040Z,60.25
2023-04-26T00:43:02.617Z,60.51
2023-04-26T00:45:29.795Z,60.79
2023-04-26T00:47:56.670Z,60.75
2023-04-26T00:50:23.215Z,61.16
2023-04-26T00:52:49.864Z,61.51
2023-04-26T00:55:16.415Z,61.68
2023-04-26T00:57:44.265Z,61.79
2023-04-26T01:00:11.151Z,62.02
2023-04-26T01:02:38.236Z,62.22
2023-04-26T01:05:06.822Z,62.38
2023-04-26T01:07:34.013Z,62.73
2023-04-26T01:10:05.684Z,62.92
2023-04-26T01:12:32.618Z,63.17
2023-04-26T01:14:59.338Z,63.22
2023-04-26T01:17:25.910Z,63.36
2023-04-26T01:19:52.826Z,63.79
2023-04-26T01:22:19.499Z,63.93
2023-04-26T01:24:48.170Z,63.72
2023-04-26T01:27:16.134Z,63.76
2023-04-26T01:29:42.822Z,63.86
2023-04-26T01:32:09.449Z,63.82
2023-04-26T01:34:36.731Z,63.87
2023-04-26T01:37:03.397Z,63.95
2023-04-26T01:39:30.761Z,64.06
2023-04-26T01:42:00.371Z,64.10
2023-04-26T01:44:26.974Z,64.21
2023-04-26T01:46:53.483Z,64.29
2023-04-26T01:49:19.913Z,64.49
2023-04-26T01:51:47.412Z,64.45
2023-04-26T01:54:14.205Z,64.60
2023-04-26T01:56:40.888Z,64.83
2023-04-26T01:59:07.529Z,65.02
2023-04-26T02:01:34.514Z,65.20
2023-04-26T02:04:01.098Z,65.60
2023-04-26T02:06:27.891Z,65.96
2023-04-26T02:08:54.737Z,66.49
2023-04-26T02:11:22.450Z,66.98
2023-04-26T02:13:48.954Z,67.41
2023-04-26T02:16:16.261Z,68.05
2023-04-26T02:18:43.760Z,68.52
2023-04-26T02:21:11.624Z,69.00
2023-04-26T02:23:38.262Z,69.42
2023-04-26T02:26:04.947Z,69.59
2023-04-26T02:28:31.625Z,69.69
2023-04-26T02:30:58.505Z,69.68
2023-04-26T02:33:25.227Z,69.75
2023-04-26T02:35:51.842Z,70.06
2023-04-26T02:38:19.324Z,70.16
2023-04-26T02:40:46.186Z,70.41
2023-04-26T02:43:13.064Z,70.36
2023-04-26T02:45:42.816Z,70.29
2023-04-26T02:48:10.923Z,70.18
2023-04-26T02:50:37.741Z,70.07
2023-04-26T02:53:04.541Z,70.44
2023-04-26T02:55:31.750Z,70.24
2023-04-26T02:57:58.397Z,70.07
2023-04-26T03:00:25.602Z,70.00
2023-04-26T03:02:52.504Z,70.01
2023-04-26T03:05:19.435Z,70.08
2023-04-26T03:07:46.988Z,70.03
2023-04-26T03:10:13.540Z,70.06
2023-04-26T03:12:40.954Z,69.98
2023-04-26T03:15:07.776Z,70.18
2023-04-26T03:17:34.875Z,70.23
2023-04-26T03:20:03.700Z,70.35
2023-04-26T03:22:30.810Z,70.31
2023-04-26T03:24:57.338Z,70.23
2023-04-26T03:27:24.680Z,70.01
2023-04-26T03:29:51.304Z,70.12
2023-04-26T03:32:18.220Z,69.78
2023-04-26T03:34:47.054Z,69.73
2023-04-26T03:37:13.843Z,69.69
2023-04-26T03:39:42.446Z,69.62
2023-04-26T03:42:09.787Z,69.75
2023-04-26T03:44:37.959Z,69.63
2023-04-26T03:47:04.916Z,69.82
2023-04-26T03:49:31.919Z,69.77
2023-04-26T03:51:58.882Z,70.00
2023-04-26T03:54:25.613Z,69.73
2023-04-26T03:56:52.298Z,68.32
2023-04-26T03:59:19.442Z,67.00
2023-04-26T04:01:46.070Z,66.37
2023-04-26T04:04:12.973Z,66.77
2023-04-26T04:06:41.388Z,67.20
2023-04-26T04:09:08.451Z,66.88
2023-04-26T04:11:36.477Z,66.87
2023-04-26T04:14:03.059Z,66.93
2023-04-26T04:16:29.769Z,66.60
2023-04-26T04:18:56.994Z,66.34
2023-04-26T04:21:23.647Z,65.88
2023-04-26T04:23:50.773Z,65.87
2023-04-26T04:26:18.588Z,64.79
2023-04-26T04:28:46.437Z,64.79
2023-04-26T04:31:13.335Z,65.06
2023-04-26T04:33:40.227Z,65.13
2023-04-26T04:36:07.641Z,65.15
2023-04-26T04:38:35.374Z,65.07
2023-04-26T04:41:03.966Z,65.18
2023-04-26T04:43:31.402Z,64.85
2023-04-26T04:45:58.431Z,64.30
2023-04-26T04:48:25.424Z,64.21
2023-04-26T04:50:52.134Z,63.99
2023-04-26T04:53:19.859Z,63.99
2023-04-26T04:55:46.628Z,64.02
2023-04-26T04:58:15.217Z,64.37
2023-04-26T05:00:42.836Z,64.66
2023-04-26T05:03:41.883Z,64.82
2023-04-26T05:06:09.421Z,65.20
2023-04-26T05:08:36.466Z,65.45
2023-04-26T05:11:05.387Z,65.83
2023-04-26T05:13:32.134Z,66.27
2023-04-26T05:15:59.409Z,66.60
2023-04-26T05:18:26.243Z,66.60
2023-04-26T05:20:53.492Z,67.09
2023-04-26T05:23:20.225Z,67.28
2023-04-26T05:25:46.958Z,67.65
2023-04-26T05:28:33.949Z,67.86
2023-04-26T05:31:19.225Z,67.93
2023-04-26T05:34:08.980Z,68.22
2023-04-26T05:36:37.446Z,67.77
2023-04-26T05:39:05.570Z,67.23
2023-04-26T05:41:32.676Z,67.01
2023-04-26T05:44:00.729Z,66.94
2023-04-26T05:46:27.875Z,66.93
2023-04-26T05:48:55.212Z,66.98
2023-04-26T05:51:22.168Z,67.07
2023-04-26T05:53:49.769Z,67.03
2023-04-26T05:56:16.945Z,66.86
2023-04-26T05:58:44.293Z,66.86
2023-04-26T06:01:11.799Z,66.80
2023-04-26T06:03:39.497Z,66.80
2023-04-26T06:06:08.037Z,67.04
2023-04-26T06:08:40.639Z,67.06
2023-04-26T06:11:09.415Z,67.02
2023-04-26T06:13:39.048Z,67.30
2023-04-26T06:16:06.496Z,66.95
2023-04-26T06:18:33.756Z,66.97
2023-04-26T06:21:00.416Z,66.83
2023-04-26T06:23:27.407Z,66.80
2023-04-26T06:25:54.270Z,66.51
2023-04-26T06:28:21.307Z,65.95
2023-04-26T06:30:48.197Z,65.84
2023-04-26T06:33:19.890Z,65.86
2023-04-26T06:35:47.166Z,65.79
2023-04-26T06:38:14.953Z,65.64
2023-04-26T06:40:46.363Z,65.42
2023-04-26T06:43:52.747Z,65.63
2023-04-26T06:46:56.869Z,65.55
2023-04-26T06:49:24.246Z,65.61
2023-04-26T06:51:53.789Z,65.59
2023-04-26T06:54:20.525Z,65.46
2023-04-26T06:56:47.288Z,65.11
2023-04-26T06:59:14.020Z,65.21
2023-04-26T07:01:40.849Z,65.19
2023-04-26T07:04:09.950Z,64.76
2023-04-26T07:06:38.424Z,64.56
2023-04-26T07:09:05.101Z,64.28
2023-04-26T07:11:32.034Z,63.94
2023-04-26T07:14:11.868Z,63.40
2023-04-26T07:16:40.387Z,62.66
2023-04-26T07:19:07.497Z,61.87
2023-04-26T07:21:34.097Z,61.25
2023-04-26T07:24:11.583Z,60.19
2023-04-26T07:26:41.133Z,59.67
2023-04-26T07:29:08.623Z,59.12
2023-04-26T07:31:35.231Z,58.95
2023-04-26T07:34:02.113Z,58.96
2023-04-26T07:36:29.008Z,58.90
2023-04-26T07:38:57.063Z,58.65
2023-04-26T07:41:23.972Z,58.27
2023-04-26T07:43:50.929Z,58.07
2023-04-26T07:46:18.072Z,57.98
2023-04-26T07:48:45.347Z,57.80
2023-04-26T07:51:12.507Z,57.62
2023-04-26T07:53:39.810Z,57.26
2023-04-26T07:56:09.273Z,57.36
2023-04-26T07:58:36.598Z,56.76
2023-04-26T08:01:03.665Z,56.57
2023-04-26T08:03:31.813Z,56.10
2023-04-26T08:05:58.886Z,56.38
2023-04-26T08:08:26.816Z,56.42
2023-04-26T08:10:54.095Z,56.12
2023-04-26T08:13:21.311Z,55.67
2023-04-26T08:15:48.065Z,55.29
2023-04-26T08:18:14.768Z,55.55
2023-04-26T08:20:41.407Z,55.52
2023-04-26T08:23:08.086Z,55.35
2023-04-26T08:25:34.805Z,55.35
2023-04-26T08:28:01.969Z,55.47
2023-04-26T08:30:29.059Z,55.57
2023-04-26T08:32:56.062Z,55.86
2023-04-26T08:35:22.669Z,56.24
2023-04-26T08:37:49.273Z,56.27
2023-04-26T08:40:15.951Z,56.59
2023-04-26T08:42:43.706Z,56.98
2023-04-26T08:45:12.752Z,57.30
2023-04-26T08:47:49.728Z,57.41
2023-04-26T08:50:20.142Z,57.54
2023-04-26T08:56:03.522Z,57.84
2023-04-26T08:59:04.531Z,57.63
2023-04-26T09:01:45.680Z,57.35
2023-04-26T09:04:23.914Z,56.53
2023-04-26T09:07:00.932Z,56.17
2023-04-26T09:09:35.189Z,56.31
2023-04-26T09:12:05.554Z,56.22
2023-04-26T09:14:39.807Z,56.00
2023-04-26T09:17:38.781Z,55.93
2023-04-26T09:20:26.890Z,56.13
2023-04-26T09:23:12.706Z,56.36
2023-04-26T09:25:42.300Z,56.77
2023-04-26T09:28:21.734Z,56.90
2023-04-26T09:30:51.661Z,57.20
2023-04-26T09:33:22.282Z,57.98
2023-04-26T09:35:55.833Z,58.83
2023-04-26T09:38:27.976Z,59.70
2023-04-26T09:41:05.117Z,60.54
2023-04-26T09:43:42.485Z,61.22
2023-04-26T09:46:26.840Z,62.08
2023-04-26T09:49:09.389Z,62.66
2023-04-26T09:52:05.753Z,63.28
2023-04-26T09:54:44.360Z,64.14
2023-04-26T09:57:22.555Z,65.03
2023-04-26T10:00:01.177Z,65.81
2023-04-26T10:02:32.753Z,66.14
2023-04-26T10:05:10.723Z,65.99
2023-04-26T10:07:42.237Z,65.79
2023-04-26T10:10:21.128Z,64.60
2023-04-26T10:12:49.225Z,64.23
2023-04-26T10:15:43.289Z,64.82
2023-04-26T10:18:11.518Z,66.10
2023-04-26T10:20:49.244Z,67.07
2023-04-26T10:23:20.928Z,67.91
2023-04-26T10:26:01.106Z,68.49
2023-04-26T10:28:55.339Z,68.55
2023-04-26T10:31:27.568Z,68.62
2023-04-26T10:34:37.108Z,68.38
2023-04-26T10:37:36.009Z,67.26
2023-04-26T10:40:45.307Z,65.84
2023-04-26T10:43:50.287Z,64.34
2023-04-26T10:46:47.932Z,63.35
2023-04-26T10:49:26.720Z,62.04
2023-04-26T10:52:13.100Z,61.71
2023-04-26T10:55:02.220Z,61.44
2023-04-26T10:57:53.891Z,61.91
2023-04-26T11:00:41.199Z,62.88
2023-04-26T11:03:35.525Z,64.14
2023-04-26T11:06:21.925Z,65.11
2023-04-26T11:09:47.936Z,65.63
2023-04-26T11:12:49.237Z,66.33
2023-04-26T11:16:14.552Z,66.81
2023-04-26T11:19:28.394Z,67.14
2023-04-26T11:21:57.871Z,66.85
2023-04-26T11:24:34.709Z,66.28
2023-04-26T11:27:09.815Z,65.13
2023-04-26T11:29:38.378Z,64.16
2023-04-26T11:32:14.278Z,63.98
2023-04-26T11:34:52.427Z,63.81
2023-04-26T11:37:31.264Z,64.38
2023-04-26T11:40:04.393Z,64.42
2023-04-26T11:42:38.118Z,64.46
2023-04-26T11:45:25.667Z,64.77
2023-04-26T11:47:55.647Z,65.25
2023-04-26T11:50:26.817Z,65.50
2023-04-26T11:52:58.474Z,65.61
2023-04-26T11:55:35.278Z,65.71
2023-04-26T11:58:15.240Z,65.85
2023-04-26T12:01:05.256Z,65.43
2023-04-26T12:03:39.678Z,65.48
2023-04-26T12:06:07.431Z,65.42
2023-04-26T12:08:38.845Z,65.32
2023-04-26T12:11:11.128Z,65.06
2023-04-26T12:13:40.673Z,64.60
2023-04-26T12:16:25.773Z,64.57
2023-04-26T12:18:59.028Z,64.61
2023-04-26T12:21:30.503Z,64.28
2023-04-26T12:24:06.853Z,64.28
2023-04-26T12:26:45.836Z,64.64
2023-04-26T12:29:38.595Z,64.68
2023-04-26T12:32:12.501Z,64.79
2023-04-26T12:34:50.108Z,64.98
2023-04-26T12:37:52.110Z,65.08
2023-04-26T12:40:37.191Z,65.39
2023-04-26T12:43:06.553Z,65.51
2023-04-26T12:45:50.431Z,66.00
2023-04-26T12:48:47.974Z,66.68
2023-04-26T12:51:20.037Z,67.36
2023-04-26T12:53:47.134Z,67.64
2023-04-26T12:56:23.991Z,68.14
2023-04-26T12:59:00.903Z,69.10
2023-04-26T13:01:29.564Z,70.11
2023-04-26T13:04:00.063Z,71.66
2023-04-26T13:06:32.079Z,72.75
2023-04-26T13:09:14.017Z,73.59
2023-04-26T13:11:58.841Z,74.76
2023-04-26T13:14:35.833Z,75.59
2023-04-26T13:17:17.689Z,76.51
2023-04-26T13:19:53.141Z,77.06
2023-04-26T13:25:17.798Z,77.88
2023-04-26T13:27:47.220Z,78.33
2023-04-26T13:30:15.680Z,78.69
2023-04-26T13:32:53.748Z,78.77
2023-04-26T13:35:23.774Z,79.31
2023-04-26T13:37:57.602Z,79.46
2023-04-26T13:40:29.082Z,80.02
2023-04-26T13:42:56.554Z,80.40
2023-04-26T13:45:23.822Z,80.95
2023-04-26T13:47:50.835Z,81.51
2023-04-26T13:50:19.097Z,81.83
2023-04-26T13:52:50.927Z,82.25
2023-04-26T13:55:25.136Z,82.65
2023-04-26T13:57:55.592Z,82.99
2023-04-26T14:00:23.501Z,83.19
2023-04-26T14:02:51.803Z,82.87
2023-04-26T14:05:19.719Z,82.06
2023-04-26T14:07:46.851Z,82.34
2023-04-26T14:10:14.743Z,82.55
2023-04-26T14:12:42.320Z,82.90
2023-04-26T14:15:09.671Z,82.98
2023-04-26T14:17:37.195Z,83.02
2023-04-26T14:20:04.924Z,83.33
2023-04-26T14:22:31.930Z,83.76
2023-04-26T14:27:45.712Z,84.87
2023-04-26T14:30:13.825Z,85.23
2023-04-26T14:32:41.787Z,85.69
2023-04-26T14:35:09.425Z,86.01
2023-04-26T14:37:36.545Z,86.32
2023-04-26T14:40:11.482Z,86.32
2023-04-26T14:42:45.182Z,86.30
2023-04-26T14:45:12.277Z,86.43
2023-04-26T14:47:39.178Z,86.90
2023-04-26T14:50:07.322Z,87.36
2023-04-26T14:52:35.489Z,87.76
2023-04-26T14:55:03.265Z,88.16
2023-04-26T14:57:31.907Z,88.34
2023-04-26T15:00:06.662Z,88.21
2023-04-26T15:02:34.383Z,88.32
2023-04-26T15:05:05.315Z,88.48
2023-04-26T15:07:33.305Z,88.31
2023-04-26T15:10:02.064Z,88.17
2023-04-26T15:12:35.314Z,88.17
2023-04-26T15:15:05.058Z,88.23
2023-04-26T15:17:36.133Z,88.44
2023-04-26T15:20:06.126Z,88.58
2023-04-26T15:22:34.169Z,88.97
2023-04-26T15:25:03.807Z,89.03
2023-04-26T15:27:34.197Z,88.81
2023-04-26T15:30:03.365Z,88.89
2023-04-26T15:32:32.878Z,88.75
2023-04-26T15:35:12.251Z,88.97
2023-04-26T15:37:40.409Z,89.13
2023-04-26T15:40:09.912Z,89.30
2023-04-26T15:42:40.309Z,89.55
2023-04-26T15:45:13.741Z,89.59
2023-04-26T15:48:17.226Z,89.92
2023-04-26T15:50:44.713Z,89.98
2023-04-26T15:53:11.917Z,90.01
2023-04-26T15:55:39.199Z,89.87
2023-04-26T15:58:14.145Z,89.83
2023-04-26T16:00:50.390Z,89.80
2023-04-26T16:03:17.543Z,89.87
2023-04-26T16:05:45.182Z,89.93
2023-04-26T16:08:14.830Z,89.86
2023-04-26T16:10:45.746Z,89.68
2023-04-26T16:13:12.771Z,89.71
2023-04-26T16:15:42.943Z,89.97
2023-04-26T16:18:10.345Z,89.83
2023-04-26T16:20:38.667Z,89.76
2023-04-26T16:23:06.924Z,89.92
2023-04-26T16:25:34.289Z,90.24
2023-04-26T16:28:01.655Z,90.53
2023-04-26T16:30:31.769Z,90.38
2023-04-26T16:32:58.784Z,90.22
2023-04-26T16:35:25.749Z,90.28
2023-04-26T16:37:52.721Z,90.03
2023-04-26T16:40:19.530Z,90.24
2023-04-26T16:42:46.372Z,90.32
2023-04-26T16:45:16.084Z,90.54
2023-04-26T16:47:43.305Z,90.86
2023-04-26T16:50:10.749Z,90.95
2023-04-26T16:52:38.141Z,90.85
2023-04-26T16:55:05.664Z,91.00
2023-04-26T16:57:32.755Z,90.86
2023-04-26T17:00:00.365Z,91.05
2023-04-26T17:02:27.821Z,90.90
2023-04-26T17:04:55.113Z,90.46
2023-04-26T17:07:22.153Z,90.61
2023-04-26T17:09:52.204Z,90.37
2023-04-26T17:12:19.006Z,90.55
2023-04-26T17:14:47.412Z,90.41
2023-04-26T17:17:14.223Z,90.65
2023-04-26T17:19:41.517Z,90.64
2023-04-26T17:22:08.625Z,90.72
2023-04-26T17:24:35.807Z,90.68
2023-04-26T17:27:02.774Z,90.56
2023-04-26T17:29:29.991Z,90.76
2023-04-26T17:31:57.109Z,90.55
2023-04-26T17:34:24.300Z,90.63
2023-04-26T17:36:52.391Z,90.43
2023-04-26T17:39:19.508Z,90.42
2023-04-26T17:41:46.671Z,90.29
2023-04-26T17:44:14.104Z,90.25
2023-04-26T17:46:40.985Z,90.12
2023-04-26T17:49:09.904Z,89.83
2023-04-26T17:51:39.005Z,89.94
2023-04-26T17:54:07.917Z,89.99
2023-04-26T17:56:36.019Z,90.00
2023-04-26T17:59:03.768Z,90.12
2023-04-26T18:01:32.908Z,90.08
2023-04-26T18:04:02.806Z,90.06
2023-04-26T18:06:31.483Z,90.10
2023-04-26T18:08:59.309Z,90.14
2023-04-26T18:11:26.914Z,90.23
2023-04-26T18:13:58.778Z,90.24
2023-04-26T18:16:26.813Z,90.35
2023-04-26T18:18:54.898Z,90.44
2023-04-26T18:21:22.574Z,90.67
2023-04-26T18:23:52.191Z,90.85
2023-04-26T18:26:22.620Z,90.85
2023-04-26T18:28:50.258Z,90.75
2023-04-26T18:31:17.883Z,90.79
2023-04-26T18:33:47.630Z,90.86
2023-04-26T18:36:16.214Z,91.03
2023-04-26T18:38:44.773Z,90.99
2023-04-26T18:41:12.636Z,91.30
2023-04-26T18:43:40.214Z,91.52
2023-04-26T18:46:08.003Z,91.84
2023-04-26T18:48:36.314Z,91.99
2023-04-26T18:51:04.030Z,91.91
2023-04-26T18:53:36.680Z,92.21
2023-04-26T18:56:04.059Z,92.05
2023-04-26T18:58:32.728Z,92.20
2023-04-26T19:01:01.084Z,92.49
2023-04-26T19:03:28.868Z,92.64
2023-04-26T19:05:56.236Z,92.64
2023-04-26T19:08:26.477Z,92.81
2023-04-26T19:10:55.036Z,92.69
2023-04-26T19:13:23.748Z,92.71
2023-04-26T19:15:51.551Z,92.60
2023-04-26T19:18:19.589Z,92.40
2023-04-26T19:20:49.597Z,92.31
2023-04-26T19:23:17.136Z,92.34
2023-04-26T19:25:44.473Z,92.03
2023-04-26T19:28:12.183Z,91.81
2023-04-26T19:30:39.282Z,91.42
2023-04-26T19:33:06.878Z,91.07
2023-04-26T19:35:34.563Z,90.98
2023-04-26T19:38:06.200Z,90.71
2023-04-26T19:40:37.971Z,90.45
2023-04-26T19:43:05.159Z,90.75
2023-04-26T19:45:32.514Z,91.02
2023-04-26T19:47:59.713Z,91.34
2023-04-26T19:50:27.038Z,91.71
2023-04-26T19:52:53.949Z,92.16
2023-04-26T19:55:21.053Z,91.97
2023-04-26T19:57:51.821Z,92.01
2023-04-26T20:00:20.781Z,91.94
2023-04-26T20:02:49.371Z,91.99
2023-04-26T20:05:16.709Z,92.30
2023-04-26T20:07:43.843Z,92.32
2023-04-26T20:10:11.092Z,92.48
2023-04-26T20:12:38.746Z,92.88
2023-04-26T20:15:06.934Z,93.04
2023-04-26T20:17:44.695Z,93.19
2023-04-26T20:20:11.995Z,93.29
2023-04-26T20:22:40.978Z,93.21
2023-04-26T20:25:08.732Z,93.16
2023-04-26T20:27:37.832Z,93.01
2023-04-26T20:30:06.603Z,92.86
2023-04-26T20:32:34.395Z,92.76
2023-04-26T20:35:01.759Z,92.78
2023-04-26T20:37:29.513Z,92.36
2023-04-26T20:39:57.343Z,92.62
2023-04-26T20:42:24.790Z,92.40
2023-04-26T20:44:54.651Z,92.15
2023-04-26T20:47:22.123Z,92.44
2023-04-26T20:49:49.244Z,92.61
2023-04-26T20:52:16.704Z,92.76
2023-04-26T20:54:43.706Z,92.94
2023-04-26T20:57:10.792Z,92.96
2023-04-26T20:59:40.911Z,92.78
2023-04-26T21:02:11.044Z,92.98
2023-04-26T21:04:41.106Z,92.91
2023-04-26T21:07:08.900Z,92.74
2023-04-26T21:09:37.386Z,92.72
2023-04-26T21:12:05.357Z,92.51
2023-04-26T21:14:33.002Z,92.70
2023-04-26T21:17:05.175Z,92.37
2023-04-26T21:19:32.853Z,92.02
2023-04-26T21:21:59.981Z,91.50
2023-04-26T21:24:27.970Z,91.37
2023-04-26T21:26:55.551Z,91.29
2023-04-26T21:29:22.855Z,90.98
2023-04-26T21:31:49.960Z,90.55
2023-04-26T21:34:17.392Z,89.79
2023-04-26T21:36:44.577Z,88.37
2023-04-26T21:39:12.172Z,87.66
2023-04-26T21:41:41.749Z,87.53
2023-04-26T21:44:08.823Z,87.12
2023-04-26T21:46:36.194Z,87.37
2023-04-26T21:49:03.591Z,87.05
2023-04-26T21:51:30.940Z,87.49
2023-04-26T21:53:58.254Z,88.41
2023-04-26T21:56:25.756Z,88.60
2023-04-26T21:58:53.062Z,89.11
2023-04-26T22:01:20.625Z,89.48
2023-04-26T22:04:06.822Z,89.91
2023-04-26T22:06:37.547Z,89.44
2023-04-26T22:09:04.999Z,89.18
2023-04-26T22:11:32.030Z,88.90
2023-04-26T22:13:59.110Z,88.65
2023-04-26T22:16:26.278Z,88.49
2023-04-26T22:18:53.487Z,87.96
2023-04-26T22:21:20.657Z,87.77
2023-04-26T22:23:48.089Z,87.44
2023-04-26T22:26:17.993Z,86.74
2023-04-26T22:28:47.669Z,86.08
2023-04-26T22:31:14.813Z,85.98
2023-04-26T22:33:42.058Z,85.52
2023-04-26T22:36:09.481Z,85.74
2023-04-26T22:38:36.684Z,86.55
2023-04-26T22:41:07.443Z,87.09
2023-04-26T22:43:35.230Z,87.80
2023-04-26T22:46:02.706Z,87.83
2023-04-26T22:48:29.756Z,87.80
2023-04-26T22:51:02.273Z,87.21
2023-04-26T22:53:29.710Z,86.61
2023-04-26T22:55:56.899Z,87.22
2023-04-26T22:58:25.333Z,87.67
2023-04-26T23:00:52.571Z,87.51
2023-04-26T23:03:19.888Z,86.83
2023-04-26T23:05:47.449Z,86.01
2023-04-26T23:08:14.453Z,86.06
2023-04-26T23:10:41.646Z,86.27
2023-04-26T23:13:09.147Z,86.36
2023-04-26T23:15:36.412Z,86.11
2023-04-26T23:18:04.176Z,86.04
2023-04-26T23:20:31.483Z,86.02
2023-04-26T23:22:58.665Z,86.33
2023-04-26T23:25:25.918Z,85.92
2023-04-26T23:27:53.189Z,85.64
2023-04-26T23:30:20.169Z,85.46
2023-04-26T23:32:47.286Z,85.35
2023-04-26T23:35:14.569Z,84.60
2023-04-26T23:37:41.621Z,84.77
2023-04-26T23:40:10.858Z,85.12
2023-04-26T23:42:38.165Z,86.13
2023-04-26T23:45:05.773Z,86.65
2023-04-26T23:47:33.064Z,86.20
2023-04-26T23:50:00.374Z,86.27
2023-04-26T23:52:27.735Z,86.76
2023-04-26T23:54:54.991Z,86.60
2023-04-26T23:57:22.107Z,87.05
2023-04-26T23:59:49.450Z,86.99
