createdAt,value
2023-01-27T00:00:38.964Z,1024.99
2023-01-27T00:02:38.214Z,1024.99
2023-01-27T00:04:35.325Z,1025.06
2023-01-27T00:06:35.808Z,1025.06
2023-01-27T00:08:35.358Z,1025.1
2023-01-27T00:10:36.196Z,1025.1
2023-01-27T00:12:36.017Z,1024.99
2023-01-27T00:14:35.656Z,1024.99
2023-01-27T00:16:36.240Z,1025.03
2023-01-27T00:18:35.574Z,1025.03
2023-01-27T00:20:37.825Z,1024.86
2023-01-27T00:22:35.940Z,1024.86
2023-01-27T00:24:35.521Z,1024.91
2023-01-27T00:26:35.823Z,1024.91
2023-01-27T00:28:35.412Z,1024.94
2023-01-27T00:30:36.367Z,1024.94
2023-01-27T00:32:35.414Z,1024.98
2023-01-27T00:34:36.127Z,1024.98
2023-01-27T00:36:35.647Z,1024.91
2023-01-27T00:38:35.075Z,1024.91
2023-01-27T00:40:36.244Z,1024.97
2023-01-27T00:42:35.475Z,1024.97
2023-01-27T00:44:36.253Z,1025
2023-01-27T00:46:35.371Z,1025
2023-01-27T00:48:35.884Z,1024.98
2023-01-27T00:50:35.982Z,1024.98
2023-01-27T00:52:35.915Z,1024.96
2023-01-27T00:54:35.357Z,1024.96
2023-01-27T00:56:35.860Z,1024.9
2023-01-27T00:58:35.462Z,1024.9
2023-01-27T01:00:41.931Z,1024.94
2023-01-27T01:02:35.789Z,1024.94
2023-01-27T01:04:36.061Z,1025.02
2023-01-27T01:06:35.611Z,1025.02
2023-01-27T01:08:35.045Z,1024.97
2023-01-27T01:10:36.234Z,1024.97
2023-01-27T01:12:35.355Z,1025.06
2023-01-27T01:14:35.954Z,1025.06
2023-01-27T01:16:35.596Z,1024.96
2023-01-27T01:18:35.932Z,1024.96
2023-01-27T01:20:36.033Z,1024.89
2023-01-27T01:22:38.660Z,1024.89
2023-01-27T01:24:35.598Z,1025
2023-01-27T01:26:35.843Z,1025
2023-01-27T01:28:35.248Z,1025.06
2023-01-27T01:30:36.327Z,1025.06
2023-01-27T01:32:35.404Z,1024.96
2023-01-27T01:34:35.872Z,1024.96
2023-01-27T01:36:35.535Z,1024.93
2023-01-27T01:38:36.001Z,1024.93
2023-01-27T01:40:37.205Z,1024.96
2023-01-27T01:42:35.226Z,1024.96
2023-01-27T01:44:35.713Z,1025.05
2023-01-27T01:46:35.628Z,1025.05
2023-01-27T01:48:35.755Z,1025.16
2023-01-27T01:50:35.721Z,1025.16
2023-01-27T01:52:35.538Z,1025.29
2023-01-27T01:54:34.996Z,1025.29
2023-01-27T01:56:35.527Z,1025.19
2023-01-27T01:58:36.157Z,1025.19
2023-01-27T02:00:38.976Z,1025.1
2023-01-27T02:02:38.068Z,1025.1
2023-01-27T02:04:35.494Z,1025.17
2023-01-27T02:06:36.030Z,1025.17
2023-01-27T02:08:35.600Z,1025.2
2023-01-27T02:10:35.781Z,1025.2
2023-01-27T02:12:35.847Z,1025.17
2023-01-27T02:14:35.342Z,1025.17
2023-01-27T02:16:35.877Z,1025.3
2023-01-27T02:18:35.261Z,1025.23
2023-01-27T02:20:35.908Z,1025.23
2023-01-27T02:22:35.338Z,1025.4
2023-01-27T02:24:36.045Z,1025.4
2023-01-27T02:26:35.471Z,1025.24
2023-01-27T02:28:36.108Z,1025.24
2023-01-27T02:30:35.570Z,1025.42
2023-01-27T02:32:35.926Z,1025.42
2023-01-27T02:34:35.392Z,1025.42
2023-01-27T02:36:35.885Z,1025.42
2023-01-27T02:38:35.125Z,1025.22
2023-01-27T02:40:35.859Z,1025.22
2023-01-27T02:42:35.474Z,1025.27
2023-01-27T02:44:36.238Z,1025.27
2023-01-27T02:46:35.737Z,1025.44
2023-01-27T02:48:35.075Z,1025.44
2023-01-27T02:50:35.623Z,1025.56
2023-01-27T02:52:35.164Z,1025.56
2023-01-27T02:54:35.811Z,1025.44
2023-01-27T02:56:35.239Z,1025.44
2023-01-27T02:58:35.859Z,1025.38
2023-01-27T03:00:38.647Z,1025.38
2023-01-27T03:02:35.759Z,1025.51
2023-01-27T03:04:35.086Z,1025.51
2023-01-27T03:06:35.717Z,1025.41
2023-01-27T03:08:35.477Z,1025.41
2023-01-27T03:10:35.962Z,1025.56
2023-01-27T03:12:35.269Z,1025.56
2023-01-27T03:14:35.886Z,1025.6
2023-01-27T03:16:37.423Z,1025.6
2023-01-27T03:18:35.745Z,1025.58
2023-01-27T03:20:35.443Z,1025.58
2023-01-27T03:22:36.006Z,1025.57
2023-01-27T03:24:38.007Z,1025.57
2023-01-27T03:26:36.008Z,1025.78
2023-01-27T03:28:35.817Z,1025.78
2023-01-27T03:30:35.088Z,1025.75
2023-01-27T03:32:35.441Z,1025.75
2023-01-27T03:34:36.045Z,1025.79
2023-01-27T03:36:35.593Z,1025.79
2023-01-27T03:38:35.181Z,1025.74
2023-01-27T03:40:35.812Z,1025.74
2023-01-27T03:42:36.072Z,1025.74
2023-01-27T03:44:35.493Z,1025.74
2023-01-27T03:46:36.060Z,1025.83
2023-01-27T03:48:35.368Z,1025.83
2023-01-27T03:50:35.950Z,1025.81
2023-01-27T03:52:35.436Z,1025.81
2023-01-27T03:54:35.879Z,1025.89
2023-01-27T03:56:35.351Z,1025.89
2023-01-27T03:58:35.687Z,1025.97
2023-01-27T04:00:37.975Z,1025.97
2023-01-27T04:02:35.436Z,1025.96
2023-01-27T04:04:35.969Z,1025.96
2023-01-27T04:06:35.574Z,1026.04
2023-01-27T04:08:35.877Z,1026.04
2023-01-27T04:10:35.515Z,1025.99
2023-01-27T04:12:36.099Z,1025.99
2023-01-27T04:14:35.744Z,1026.1
2023-01-27T04:16:35.332Z,1026.1
2023-01-27T04:18:35.717Z,1026.05
2023-01-27T04:20:35.465Z,1026.05
2023-01-27T04:22:35.853Z,1025.94
2023-01-27T04:24:35.674Z,1025.94
2023-01-27T04:26:35.822Z,1026.04
2023-01-27T04:28:54.719Z,1026.04
2023-01-27T04:30:36.030Z,1026.2
2023-01-27T04:32:35.421Z,1026.2
2023-01-27T04:34:35.944Z,1026.09
2023-01-27T04:36:35.318Z,1026.09
2023-01-27T04:38:36.243Z,1026.17
2023-01-27T04:40:35.372Z,1026.17
2023-01-27T04:42:36.007Z,1026.17
2023-01-27T04:44:35.534Z,1026.17
2023-01-27T04:46:35.907Z,1026.22
2023-01-27T04:48:35.330Z,1026.22
2023-01-27T04:50:35.865Z,1026.2
2023-01-27T04:52:35.221Z,1026.2
2023-01-27T04:54:35.723Z,1026.38
2023-01-27T04:56:35.191Z,1026.38
2023-01-27T04:58:35.638Z,1026.28
2023-01-27T05:00:43.776Z,1026.28
2023-01-27T05:02:35.821Z,1026.37
2023-01-27T05:04:36.076Z,1026.37
2023-01-27T05:06:35.395Z,1026.46
2023-01-27T05:08:35.766Z,1026.46
2023-01-27T05:10:35.448Z,1026.33
2023-01-27T05:12:36.003Z,1026.33
2023-01-27T05:14:35.437Z,1026.33
2023-01-27T05:16:36.052Z,1026.33
2023-01-27T05:18:35.585Z,1026.35
2023-01-27T05:20:35.735Z,1026.35
2023-01-27T05:22:35.305Z,1026.41
2023-01-27T05:24:35.949Z,1026.41
2023-01-27T05:26:35.252Z,1026.41
2023-01-27T05:28:35.620Z,1026.41
2023-01-27T05:30:36.127Z,1026.45
2023-01-27T05:32:35.465Z,1026.45
2023-01-27T05:34:35.858Z,1026.5
2023-01-27T05:36:35.453Z,1026.45
2023-01-27T05:38:35.836Z,1026.45
2023-01-27T05:40:35.324Z,1026.49
2023-01-27T05:42:35.895Z,1026.49
2023-01-27T05:44:35.396Z,1026.6
2023-01-27T05:46:36.244Z,1026.6
2023-01-27T05:48:35.569Z,1026.62
2023-01-27T05:50:35.400Z,1026.62
2023-01-27T05:52:35.648Z,1026.69
2023-01-27T05:54:35.226Z,1026.69
2023-01-27T05:56:35.714Z,1026.69
2023-01-27T05:58:35.435Z,1026.69
2023-01-27T06:00:38.482Z,1026.75
2023-01-27T06:02:35.715Z,1026.75
2023-01-27T06:04:35.984Z,1026.75
2023-01-27T06:06:35.636Z,1026.75
2023-01-27T06:08:36.019Z,1026.71
2023-01-27T06:10:35.507Z,1026.71
2023-01-27T06:12:36.278Z,1026.62
2023-01-27T06:14:35.553Z,1026.62
2023-01-27T06:16:36.240Z,1026.65
2023-01-27T06:18:35.541Z,1026.65
2023-01-27T06:20:36.111Z,1026.83
2023-01-27T06:22:35.413Z,1026.83
2023-01-27T06:24:36.431Z,1026.75
2023-01-27T06:26:35.773Z,1026.75
2023-01-27T06:28:49.705Z,1026.83
2023-01-27T06:30:35.782Z,1026.83
2023-01-27T06:32:35.405Z,1026.83
2023-01-27T06:34:35.908Z,1026.83
2023-01-27T06:36:35.454Z,1026.97
2023-01-27T06:38:36.081Z,1026.97
2023-01-27T06:40:35.994Z,1026.96
2023-01-27T06:42:36.045Z,1026.96
2023-01-27T06:44:35.355Z,1026.96
2023-01-27T06:46:39.533Z,1026.96
2023-01-27T06:48:35.608Z,1026.88
2023-01-27T06:50:36.157Z,1026.88
2023-01-27T06:52:35.794Z,1026.89
2023-01-27T06:54:35.258Z,1026.89
2023-01-27T06:56:35.679Z,1026.84
2023-01-27T06:58:35.422Z,1026.84
2023-01-27T07:00:38.899Z,1026.89
2023-01-27T07:02:36.088Z,1026.89
2023-01-27T07:04:35.522Z,1026.98
2023-01-27T07:06:36.060Z,1026.98
2023-01-27T07:08:35.586Z,1026.94
2023-01-27T07:10:36.461Z,1026.94
2023-01-27T07:12:35.695Z,1026.93
2023-01-27T07:14:35.163Z,1026.93
2023-01-27T07:16:36.112Z,1027.13
2023-01-27T07:18:35.271Z,1027.13
2023-01-27T07:20:36.198Z,1026.98
2023-01-27T07:22:35.267Z,1026.98
2023-01-27T07:24:35.770Z,1027.05
2023-01-27T07:26:47.767Z,1027.05
2023-01-27T07:28:35.770Z,1027.2
2023-01-27T07:30:35.768Z,1027.2
2023-01-27T07:32:38.585Z,1027.27
2023-01-27T07:34:35.206Z,1027.27
2023-01-27T07:36:35.384Z,1027.37
2023-01-27T07:38:35.884Z,1027.37
2023-01-27T07:40:36.150Z,1027.38
2023-01-27T07:42:35.730Z,1027.38
2023-01-27T07:44:35.156Z,1027.39
2023-01-27T07:46:35.814Z,1027.39
2023-01-27T07:48:35.168Z,1027.39
2023-01-27T07:50:36.021Z,1027.39
2023-01-27T07:52:35.935Z,1027.5
2023-01-27T07:54:36.101Z,1027.5
2023-01-27T07:56:35.867Z,1027.51
2023-01-27T07:58:35.277Z,1027.51
2023-01-27T08:00:38.530Z,1027.63
2023-01-27T08:02:35.731Z,1027.63
2023-01-27T08:04:47.203Z,1027.65
2023-01-27T08:06:35.462Z,1027.65
2023-01-27T08:08:38.023Z,1027.62
2023-01-27T08:10:35.985Z,1027.62
2023-01-27T08:12:35.894Z,1027.67
2023-01-27T08:14:35.191Z,1027.67
2023-01-27T08:16:36.003Z,1027.7
2023-01-27T08:18:35.394Z,1027.7
2023-01-27T08:20:36.556Z,1027.69
2023-01-27T08:22:35.235Z,1027.69
2023-01-27T08:24:35.973Z,1027.72
2023-01-27T08:26:36.140Z,1027.72
2023-01-27T08:28:35.374Z,1027.66
2023-01-27T08:30:36.506Z,1027.66
2023-01-27T08:32:37.868Z,1027.67
2023-01-27T08:34:35.790Z,1027.67
2023-01-27T08:36:35.898Z,1027.77
2023-01-27T08:38:35.388Z,1027.77
2023-01-27T08:40:36.345Z,1027.73
2023-01-27T08:42:35.365Z,1027.73
2023-01-27T08:44:35.898Z,1027.84
2023-01-27T08:46:35.628Z,1027.84
2023-01-27T08:48:35.900Z,1027.82
2023-01-27T08:50:36.212Z,1027.82
2023-01-27T08:52:35.602Z,1027.85
2023-01-27T08:54:36.032Z,1027.85
2023-01-27T08:56:35.523Z,1027.84
2023-01-27T08:58:35.773Z,1027.84
2023-01-27T09:00:39.247Z,1027.83
2023-01-27T09:02:35.389Z,1027.83
2023-01-27T09:04:35.971Z,1027.86
2023-01-27T09:06:35.213Z,1027.88
2023-01-27T09:08:35.621Z,1027.88
2023-01-27T09:10:48.839Z,1027.87
2023-01-27T09:12:35.598Z,1027.87
2023-01-27T09:14:35.040Z,1027.96
2023-01-27T09:16:35.909Z,1027.96
2023-01-27T09:18:36.442Z,1027.95
2023-01-27T09:20:36.338Z,1027.95
2023-01-27T09:22:35.838Z,1028.05
2023-01-27T09:24:35.787Z,1028.05
2023-01-27T09:26:35.845Z,1028.01
2023-01-27T09:28:35.411Z,1028.01
2023-01-27T09:30:36.541Z,1028.07
2023-01-27T09:32:35.637Z,1028.07
2023-01-27T09:34:35.939Z,1028.18
2023-01-27T09:36:35.656Z,1028.18
2023-01-27T09:38:35.233Z,1028.15
2023-01-27T09:40:35.878Z,1028.15
2023-01-27T09:42:36.600Z,1028.19
2023-01-27T09:44:35.859Z,1028.19
2023-01-27T09:46:35.820Z,1028.15
2023-01-27T09:48:35.951Z,1028.15
2023-01-27T09:50:36.067Z,1028.22
2023-01-27T09:52:47.285Z,1028.22
2023-01-27T09:54:35.624Z,1028.19
2023-01-27T09:56:35.019Z,1028.19
2023-01-27T09:58:36.168Z,1028.1
2023-01-27T10:00:35.732Z,1028.1
2023-01-27T10:02:35.806Z,1028.13
2023-01-27T10:04:35.657Z,1028.13
2023-01-27T10:06:35.892Z,1028.22
2023-01-27T10:08:35.251Z,1028.22
2023-01-27T10:10:36.396Z,1028.02
2023-01-27T10:12:35.433Z,1028.02
2023-01-27T10:14:35.934Z,1028.14
2023-01-27T10:16:35.705Z,1028.14
2023-01-27T10:18:36.058Z,1028.04
2023-01-27T10:20:35.969Z,1028.04
2023-01-27T10:22:35.911Z,1028.15
2023-01-27T10:24:35.717Z,1028.15
2023-01-27T10:26:35.953Z,1028.2
2023-01-27T10:28:35.444Z,1028.2
2023-01-27T10:30:36.666Z,1028.18
2023-01-27T10:32:35.694Z,1028.18
2023-01-27T10:34:35.910Z,1028.12
2023-01-27T10:36:35.428Z,1028.12
2023-01-27T10:38:35.862Z,1028.25
2023-01-27T10:40:35.789Z,1028.25
2023-01-27T10:42:35.839Z,1028.02
2023-01-27T10:44:35.270Z,1028.02
2023-01-27T10:46:35.978Z,1027.98
2023-01-27T10:48:35.696Z,1027.98
2023-01-27T10:50:35.758Z,1027.99
2023-01-27T10:52:35.794Z,1027.99
2023-01-27T10:54:35.187Z,1028.18
2023-01-27T10:56:35.748Z,1028.18
2023-01-27T10:58:35.151Z,1028.18
2023-01-27T11:01:42.820Z,1028.05
2023-01-27T11:02:35.314Z,1028.05
2023-01-27T11:04:35.785Z,1028.05
2023-01-27T11:06:35.219Z,1028.07
2023-01-27T11:08:35.798Z,1028.07
2023-01-27T11:10:35.824Z,1027.93
2023-01-27T11:12:35.711Z,1027.93
2023-01-27T11:14:38.531Z,1028.08
2023-01-27T11:16:35.725Z,1028.08
2023-01-27T11:18:35.944Z,1027.93
2023-01-27T11:20:35.978Z,1027.93
2023-01-27T11:22:42.588Z,1028.01
2023-01-27T11:24:35.825Z,1028.01
2023-01-27T11:26:35.983Z,1027.99
2023-01-27T11:28:35.405Z,1027.99
2023-01-27T11:30:36.937Z,1027.79
2023-01-27T11:32:35.700Z,1027.79
2023-01-27T11:34:35.985Z,1027.8
2023-01-27T11:36:35.379Z,1027.8
2023-01-27T11:38:49.683Z,1027.78
2023-01-27T11:40:35.923Z,1027.78
2023-01-27T11:42:35.771Z,1027.73
2023-01-27T11:44:35.296Z,1027.73
2023-01-27T11:46:36.028Z,1027.65
2023-01-27T11:48:35.269Z,1027.65
2023-01-27T11:50:36.226Z,1027.68
2023-01-27T11:52:35.618Z,1027.68
2023-01-27T11:54:35.891Z,1027.64
2023-01-27T11:56:38.312Z,1027.64
2023-01-27T11:58:35.988Z,1027.7
2023-01-27T12:00:38.874Z,1027.7
2023-01-27T12:02:35.650Z,1027.58
2023-01-27T12:04:35.659Z,1027.58
2023-01-27T12:06:35.812Z,1027.52
2023-01-27T12:08:35.426Z,1027.52
2023-01-27T12:10:36.288Z,1027.48
2023-01-27T12:12:35.335Z,1027.48
2023-01-27T12:14:35.680Z,1027.5
2023-01-27T12:16:36.647Z,1027.5
2023-01-27T12:18:35.497Z,1027.48
2023-01-27T12:20:36.467Z,1027.48
2023-01-27T12:22:35.680Z,1027.46
2023-01-27T12:24:36.271Z,1027.31
2023-01-27T12:26:35.561Z,1027.31
2023-01-27T12:28:36.071Z,1027.34
2023-01-27T12:30:36.170Z,1027.34
2023-01-27T12:32:36.100Z,1027.4
2023-01-27T12:34:35.482Z,1027.4
2023-01-27T12:36:35.389Z,1027.25
2023-01-27T12:38:35.889Z,1027.25
2023-01-27T12:40:36.084Z,1027.3
2023-01-27T12:42:35.112Z,1027.3
2023-01-27T12:44:35.620Z,1027.34
2023-01-27T12:46:35.392Z,1027.34
2023-01-27T12:48:35.682Z,1027.34
2023-01-27T12:50:35.724Z,1027.34
2023-01-27T12:52:35.665Z,1027.35
2023-01-27T12:54:35.126Z,1027.35
2023-01-27T12:56:35.689Z,1027.32
2023-01-27T12:58:35.185Z,1027.32
2023-01-27T13:00:38.799Z,1027.27
2023-01-27T13:02:36.227Z,1027.27
2023-01-27T13:04:37.362Z,1027.2
2023-01-27T13:06:35.807Z,1027.2
2023-01-27T13:08:35.198Z,1027.21
2023-01-27T13:10:37.803Z,1027.21
2023-01-27T13:12:35.449Z,1027.19
2023-01-27T13:14:36.146Z,1027.19
2023-01-27T13:16:35.761Z,1027.14
2023-01-27T13:18:35.925Z,1027.14
2023-01-27T13:20:36.072Z,1027.15
2023-01-27T13:22:35.117Z,1027.15
2023-01-27T13:24:35.994Z,1027.2
2023-01-27T13:26:35.156Z,1027.2
2023-01-27T13:28:51.144Z,1027.21
2023-01-27T13:30:35.793Z,1027.21
2023-01-27T13:32:35.926Z,1027.29
2023-01-27T13:34:35.250Z,1027.29
2023-01-27T13:36:35.820Z,1027.29
2023-01-27T13:38:35.237Z,1027.29
2023-01-27T13:40:36.432Z,1027.29
2023-01-27T13:42:35.491Z,1027.29
2023-01-27T13:44:36.012Z,1027.34
2023-01-27T13:46:38.810Z,1027.34
2023-01-27T13:48:35.776Z,1027.39
2023-01-27T13:50:35.885Z,1027.39
2023-01-27T13:52:35.841Z,1027.48
2023-01-27T13:54:35.365Z,1027.48
2023-01-27T13:56:35.887Z,1027.48
2023-01-27T13:58:35.193Z,1027.48
2023-01-27T14:00:40.408Z,1027.53
2023-01-27T14:02:35.281Z,1027.53
2023-01-27T14:04:35.997Z,1027.55
2023-01-27T14:06:35.295Z,1027.55
2023-01-27T14:08:35.741Z,1027.43
2023-01-27T14:10:35.825Z,1027.43
2023-01-27T14:12:35.723Z,1027.5
2023-01-27T14:14:35.135Z,1027.5
2023-01-27T14:16:35.939Z,1027.39
2023-01-27T14:18:35.379Z,1027.39
2023-01-27T14:20:36.794Z,1027.52
2023-01-27T14:22:35.741Z,1027.52
2023-01-27T14:24:36.362Z,1027.47
2023-01-27T14:26:35.268Z,1027.47
2023-01-27T14:28:36.366Z,1027.44
2023-01-27T14:30:36.569Z,1027.44
2023-01-27T14:32:35.626Z,1027.53
2023-01-27T14:34:35.075Z,1027.53
2023-01-27T14:36:35.556Z,1027.49
2023-01-27T14:38:35.063Z,1027.49
2023-01-27T14:40:36.104Z,1027.57
2023-01-27T14:42:36.206Z,1027.57
2023-01-27T14:44:44.048Z,1027.61
2023-01-27T14:46:35.929Z,1027.61
2023-01-27T14:48:35.279Z,1027.61
2023-01-27T14:50:35.775Z,1027.61
2023-01-27T14:52:35.088Z,1027.71
2023-01-27T14:54:35.588Z,1027.71
2023-01-27T14:56:36.033Z,1027.69
2023-01-27T14:58:35.521Z,1027.69
2023-01-27T15:00:38.960Z,1027.73
2023-01-27T15:02:36.091Z,1027.73
2023-01-27T15:04:35.517Z,1027.69
2023-01-27T15:06:35.978Z,1027.69
2023-01-27T15:08:35.354Z,1027.71
2023-01-27T15:10:36.109Z,1027.71
2023-01-27T15:12:35.539Z,1027.9
2023-01-27T15:14:35.721Z,1027.9
2023-01-27T15:16:35.552Z,1027.83
2023-01-27T15:18:35.793Z,1027.83
2023-01-27T15:20:35.826Z,1027.8
2023-01-27T15:22:35.687Z,1027.8
2023-01-27T15:24:35.525Z,1027.85
2023-01-27T15:26:35.757Z,1027.85
2023-01-27T15:28:35.472Z,1027.82
2023-01-27T15:30:36.635Z,1027.82
2023-01-27T15:32:36.282Z,1027.76
2023-01-27T15:34:35.142Z,1027.76
2023-01-27T15:36:35.714Z,1027.88
2023-01-27T15:38:35.270Z,1027.88
2023-01-27T15:40:39.358Z,1027.79
2023-01-27T15:42:35.499Z,1027.79
2023-01-27T15:44:35.964Z,1027.88
2023-01-27T15:46:35.499Z,1027.85
2023-01-27T15:48:36.013Z,1027.85
2023-01-27T15:50:35.402Z,1027.9
2023-01-27T15:52:35.895Z,1027.9
2023-01-27T15:54:35.448Z,1027.98
2023-01-27T15:56:36.024Z,1027.98
2023-01-27T15:58:35.417Z,1028.01
2023-01-27T16:00:41.148Z,1028.01
2023-01-27T16:02:35.636Z,1028.03
2023-01-27T16:04:35.967Z,1028.03
2023-01-27T16:06:35.410Z,1028.12
2023-01-27T16:08:35.774Z,1028.12
2023-01-27T16:10:35.424Z,1028.12
2023-01-27T16:12:35.959Z,1028.12
2023-01-27T16:14:35.360Z,1028.19
2023-01-27T16:16:36.146Z,1028.19
2023-01-27T16:18:35.472Z,1028.12
2023-01-27T16:20:36.010Z,1028.12
2023-01-27T16:22:35.385Z,1028.2
2023-01-27T16:24:36.130Z,1028.2
2023-01-27T16:26:35.205Z,1028.13
2023-01-27T16:28:35.786Z,1028.13
2023-01-27T16:30:35.361Z,1028.33
2023-01-27T16:32:36.009Z,1028.33
2023-01-27T16:34:35.407Z,1028.27
2023-01-27T16:36:35.740Z,1028.27
2023-01-27T16:38:35.234Z,1028.25
2023-01-27T16:40:35.779Z,1028.25
2023-01-27T16:42:35.441Z,1028.35
2023-01-27T16:44:35.726Z,1028.35
2023-01-27T16:46:35.375Z,1028.25
2023-01-27T16:48:35.781Z,1028.25
2023-01-27T16:50:35.546Z,1028.24
2023-01-27T16:52:51.872Z,1028.24
2023-01-27T16:54:35.116Z,1028.32
2023-01-27T16:56:35.717Z,1028.32
2023-01-27T16:58:46.610Z,1028.47
2023-01-27T17:00:38.322Z,1028.47
2023-01-27T17:02:35.778Z,1028.46
2023-01-27T17:04:52.742Z,1028.46
2023-01-27T17:06:35.638Z,1028.53
2023-01-27T17:08:35.343Z,1028.53
2023-01-27T17:10:46.227Z,1028.5
2023-01-27T17:12:35.336Z,1028.5
2023-01-27T17:14:52.249Z,1028.51
2023-01-27T17:16:35.238Z,1028.51
2023-01-27T17:18:50.807Z,1028.51
2023-01-27T17:20:35.335Z,1028.51
2023-01-27T17:22:35.724Z,1028.46
2023-01-27T17:24:35.676Z,1028.46
2023-01-27T17:26:35.903Z,1028.57
2023-01-27T17:28:35.222Z,1028.57
2023-01-27T17:30:35.902Z,1028.54
2023-01-27T17:32:35.677Z,1028.54
2023-01-27T17:34:35.915Z,1028.69
2023-01-27T17:36:35.288Z,1028.69
2023-01-27T17:38:37.089Z,1028.83
2023-01-27T17:40:35.459Z,1028.83
2023-01-27T17:42:35.879Z,1028.79
2023-01-27T17:44:35.253Z,1028.79
2023-01-27T17:46:36.360Z,1028.8
2023-01-27T17:48:35.441Z,1028.8
2023-01-27T17:50:35.936Z,1028.78
2023-01-27T17:52:35.323Z,1028.78
2023-01-27T17:54:35.825Z,1028.94
2023-01-27T17:56:35.572Z,1028.94
2023-01-27T17:58:35.756Z,1028.94
2023-01-27T18:00:35.307Z,1028.94
2023-01-27T18:02:35.475Z,1029
2023-01-27T18:04:35.845Z,1029
2023-01-27T18:06:35.353Z,1029.01
2023-01-27T18:08:35.604Z,1029.01
2023-01-27T18:10:35.310Z,1029.02
2023-01-27T18:12:35.607Z,1029.02
2023-01-27T18:14:35.943Z,1029.03
2023-01-27T18:16:36.018Z,1029.03
2023-01-27T18:18:35.215Z,1029.14
2023-01-27T18:20:35.653Z,1029.14
2023-01-27T18:22:35.141Z,1029.07
2023-01-27T18:24:35.968Z,1029.07
2023-01-27T18:26:36.001Z,1029.22
2023-01-27T18:28:35.395Z,1029.22
2023-01-27T18:30:35.918Z,1029.18
2023-01-27T18:32:35.412Z,1029.18
2023-01-27T18:34:35.925Z,1029.19
2023-01-27T18:36:35.500Z,1029.19
2023-01-27T18:38:36.041Z,1029.32
2023-01-27T18:40:35.540Z,1029.32
2023-01-27T18:42:35.913Z,1029.39
2023-01-27T18:44:35.380Z,1029.39
2023-01-27T18:46:36.173Z,1029.42
2023-01-27T18:48:35.392Z,1029.42
2023-01-27T18:50:35.807Z,1029.41
2023-01-27T18:52:35.129Z,1029.41
2023-01-27T18:54:35.706Z,1029.44
2023-01-27T18:56:36.097Z,1029.44
2023-01-27T18:58:35.547Z,1029.44
2023-01-27T19:00:35.627Z,1029.44
2023-01-27T19:02:35.268Z,1029.51
2023-01-27T19:04:35.609Z,1029.49
2023-01-27T19:06:35.969Z,1029.49
2023-01-27T19:08:35.422Z,1029.51
2023-01-27T19:10:36.222Z,1029.51
2023-01-27T19:12:35.632Z,1029.61
2023-01-27T19:14:35.073Z,1029.61
2023-01-27T19:16:35.913Z,1029.56
2023-01-27T19:18:37.478Z,1029.56
2023-01-27T19:20:35.822Z,1029.52
2023-01-27T19:22:35.339Z,1029.52
2023-01-27T19:24:36.179Z,1029.53
2023-01-27T19:26:35.457Z,1029.53
2023-01-27T19:28:35.957Z,1029.35
2023-01-27T19:30:35.610Z,1029.35
2023-01-27T19:32:36.195Z,1029.4
2023-01-27T19:34:35.471Z,1029.4
2023-01-27T19:36:35.954Z,1029.47
2023-01-27T19:38:35.684Z,1029.47
2023-01-27T19:40:35.661Z,1029.45
2023-01-27T19:42:35.746Z,1029.45
2023-01-27T19:44:35.082Z,1029.42
2023-01-27T19:46:35.628Z,1029.42
2023-01-27T19:48:35.039Z,1029.4
2023-01-27T19:50:38.874Z,1029.4
2023-01-27T19:52:35.186Z,1029.38
2023-01-27T19:54:35.632Z,1029.38
2023-01-27T19:56:36.008Z,1029.39
2023-01-27T19:58:35.452Z,1029.39
2023-01-27T20:00:38.991Z,1029.45
2023-01-27T20:02:35.673Z,1029.45
2023-01-27T20:04:36.235Z,1029.53
2023-01-27T20:06:35.439Z,1029.53
2023-01-27T20:08:35.909Z,1029.53
2023-01-27T20:10:35.567Z,1029.53
2023-01-27T20:12:38.615Z,1029.58
2023-01-27T20:14:35.254Z,1029.58
2023-01-27T20:16:36.108Z,1029.43
2023-01-27T20:18:35.484Z,1029.43
2023-01-27T20:20:36.013Z,1029.35
2023-01-27T20:22:35.545Z,1029.35
2023-01-27T20:24:35.403Z,1029.46
2023-01-27T20:26:35.692Z,1029.46
2023-01-27T20:28:35.314Z,1029.36
2023-01-27T20:30:35.882Z,1029.36
2023-01-27T20:32:35.660Z,1029.39
2023-01-27T20:34:35.952Z,1029.39
2023-01-27T20:36:35.478Z,1029.34
2023-01-27T20:38:37.564Z,1029.34
2023-01-27T20:40:35.663Z,1029.28
2023-01-27T20:42:35.203Z,1029.28
2023-01-27T20:44:35.761Z,1029.26
2023-01-27T20:46:35.517Z,1029.26
2023-01-27T20:48:35.897Z,1029.33
2023-01-27T20:50:37.442Z,1029.33
2023-01-27T20:52:35.912Z,1029.41
2023-01-27T20:54:35.473Z,1029.41
2023-01-27T20:56:35.963Z,1029.38
2023-01-27T20:58:35.441Z,1029.38
2023-01-27T21:00:39.434Z,1029.24
2023-01-27T21:02:35.439Z,1029.24
2023-01-27T21:04:35.648Z,1029.36
2023-01-27T21:06:35.130Z,1029.36
2023-01-27T21:08:35.886Z,1029.36
2023-01-27T21:10:35.491Z,1029.36
2023-01-27T21:12:36.052Z,1029.5
2023-01-27T21:14:35.528Z,1029.5
2023-01-27T21:16:36.448Z,1029.6
2023-01-27T21:18:35.595Z,1029.6
2023-01-27T21:20:35.095Z,1029.47
2023-01-27T21:22:35.650Z,1029.47
2023-01-27T21:24:35.470Z,1029.45
2023-01-27T21:26:36.091Z,1029.45
2023-01-27T21:28:35.523Z,1029.36
2023-01-27T21:30:36.045Z,1029.36
2023-01-27T21:32:35.634Z,1029.34
2023-01-27T21:34:35.150Z,1029.34
2023-01-27T21:36:35.578Z,1029.3
2023-01-27T21:38:35.147Z,1029.3
2023-01-27T21:40:35.857Z,1029.3
2023-01-27T21:42:35.348Z,1029.3
2023-01-27T21:44:35.915Z,1029.28
2023-01-27T21:46:35.625Z,1029.28
2023-01-27T21:48:35.811Z,1029.27
2023-01-27T21:50:35.279Z,1029.27
2023-01-27T21:52:35.678Z,1029.18
2023-01-27T21:54:35.212Z,1029.18
2023-01-27T21:56:35.696Z,1029.22
2023-01-27T21:58:35.286Z,1029.22
2023-01-27T22:00:39.583Z,1029.21
2023-01-27T22:02:35.423Z,1029.21
2023-01-27T22:04:36.062Z,1029.2
2023-01-27T22:06:35.209Z,1029.2
2023-01-27T22:08:35.891Z,1029.06
2023-01-27T22:10:35.327Z,1029.06
2023-01-27T22:12:35.779Z,1029.14
2023-01-27T22:14:35.281Z,1029.14
2023-01-27T22:16:36.106Z,1029.08
2023-01-27T22:18:35.358Z,1029.08
2023-01-27T22:20:35.821Z,1029.04
2023-01-27T22:22:35.337Z,1029.04
2023-01-27T22:24:36.122Z,1029.14
2023-01-27T22:26:35.505Z,1029.2
2023-01-27T22:28:35.958Z,1029.2
2023-01-27T22:30:35.611Z,1029.03
2023-01-27T22:32:35.373Z,1029.03
2023-01-27T22:34:35.592Z,1029.09
2023-01-27T22:36:35.044Z,1029.09
2023-01-27T22:38:35.735Z,1029.03
2023-01-27T22:40:35.252Z,1029.03
2023-01-27T22:42:35.743Z,1028.96
2023-01-27T22:44:35.304Z,1028.96
2023-01-27T22:46:36.052Z,1029
2023-01-27T22:48:35.421Z,1029
2023-01-27T22:50:35.950Z,1029.03
2023-01-27T22:52:35.392Z,1029.03
2023-01-27T22:54:36.054Z,1029.07
2023-01-27T22:56:35.328Z,1029.07
2023-01-27T22:58:35.759Z,1029.2
2023-01-27T23:00:36.900Z,1029.2
2023-01-27T23:02:36.148Z,1029.23
2023-01-27T23:04:35.396Z,1029.23
2023-01-27T23:06:35.853Z,1029.12
2023-01-27T23:08:35.433Z,1029.12
2023-01-27T23:10:35.931Z,1029.1
2023-01-27T23:12:35.300Z,1029.1
2023-01-27T23:14:35.823Z,1029.16
2023-01-27T23:16:35.566Z,1029.16
2023-01-27T23:18:35.862Z,1029.14
2023-01-27T23:20:35.443Z,1029.14
2023-01-27T23:22:35.942Z,1029.2
2023-01-27T23:24:35.861Z,1029.2
2023-01-27T23:26:36.123Z,1029.11
2023-01-27T23:28:35.476Z,1029.11
2023-01-27T23:30:36.230Z,1029.18
2023-01-27T23:32:35.973Z,1029.18
2023-01-27T23:34:35.367Z,1029.24
2023-01-27T23:36:35.798Z,1029.24
2023-01-27T23:38:54.521Z,1029.14
2023-01-27T23:40:36.104Z,1029.14
2023-01-27T23:42:35.575Z,1029.21
2023-01-27T23:44:35.964Z,1029.21
2023-01-27T23:46:35.989Z,1029.2
2023-01-27T23:48:35.240Z,1029.2
2023-01-27T23:50:35.833Z,1029.09
2023-01-27T23:52:35.400Z,1029.09
2023-01-27T23:54:36.021Z,1029.14
2023-01-27T23:56:35.557Z,1029.14
2023-01-27T23:58:36.050Z,1029.08
