createdAt,value
2018-08-20T07:50:29.036Z,25.50
2018-08-20T07:52:57.657Z,25.50
2018-08-20T07:55:34.069Z,25.60
2018-08-20T07:58:03.932Z,25.70
2018-08-20T08:00:33.344Z,25.80
2018-08-20T08:03:03.590Z,25.80
2018-08-20T08:05:33.278Z,25.90
2018-08-20T08:08:05.048Z,26.00
2018-08-20T08:10:36.625Z,26.00
2018-08-20T08:13:20.914Z,26.10
2018-08-20T08:16:00.540Z,26.20
2018-08-20T08:18:49.988Z,26.30
2018-08-20T08:21:28.466Z,26.40
2018-08-20T08:24:15.138Z,26.50
2018-08-20T08:29:40.019Z,26.60
2018-08-20T08:32:20.490Z,26.60
2018-08-20T08:35:05.389Z,26.70
2018-08-20T08:37:47.481Z,26.70
2018-08-20T08:40:27.125Z,26.70
2018-08-20T08:43:13.665Z,26.80
2018-08-20T08:45:50.309Z,26.90
2018-08-20T08:48:32.079Z,27.00
2018-08-20T08:51:09.679Z,27.00
2018-08-20T08:53:49.966Z,27.10
2018-08-20T08:59:18.942Z,27.30
2018-08-20T09:01:57.154Z,27.30
2018-08-20T09:04:33.572Z,27.40
2018-08-20T09:09:50.960Z,27.50
2018-08-20T09:12:27.256Z,27.60
2018-08-20T09:15:03.377Z,27.60
2018-08-20T09:17:52.217Z,27.70
2018-08-20T09:20:39.092Z,27.80
2018-08-20T09:23:22.915Z,27.80
2018-08-20T09:28:48.124Z,28.00
2018-08-20T09:31:37.747Z,28.00
2018-08-20T09:34:20.027Z,28.10
2018-08-20T09:37:00.767Z,28.20
2018-08-20T09:39:38.593Z,28.20
2018-08-20T09:42:18.623Z,28.30
2018-08-20T09:45:05.455Z,28.30
2018-08-20T09:47:42.004Z,28.40
2018-08-20T09:50:23.329Z,28.50
2018-08-20T09:53:01.922Z,28.50
2018-08-20T09:58:37.382Z,28.60
2018-08-20T10:01:11.048Z,28.60
2018-08-20T10:03:51.180Z,28.60
2018-08-20T10:06:33.928Z,28.70
2018-08-20T10:12:23.142Z,29.00
2018-08-20T10:15:03.395Z,29.10
2018-08-20T10:21:00.175Z,29.10
2018-08-20T10:23:42.488Z,29.20
2018-08-20T10:26:30.571Z,29.20
2018-08-20T10:29:11.203Z,29.10
2018-08-20T10:31:51.503Z,29.10
2018-08-20T10:37:35.883Z,29.30
2018-08-20T10:40:12.587Z,29.40
2018-08-20T10:42:54.319Z,29.40
2018-08-20T10:45:35.898Z,29.50
2018-08-20T10:48:25.705Z,29.60
2018-08-20T10:51:16.693Z,29.80
2018-08-20T10:53:53.989Z,29.90
2018-08-20T10:59:23.155Z,30.00
2018-08-20T11:02:04.835Z,30.10
2018-08-20T11:04:55.483Z,30.10
2018-08-20T11:07:34.964Z,30.10
2018-08-20T11:10:25.581Z,30.10
2018-08-20T11:13:04.959Z,30.30
2018-08-20T11:15:49.964Z,30.40
2018-08-20T11:21:18.554Z,30.50
2018-08-20T11:23:59.169Z,30.50
2018-08-20T11:32:27.756Z,30.80
2018-08-20T11:35:14.054Z,31.00
2018-08-20T11:46:04.093Z,31.90
2018-08-20T11:51:47.726Z,32.00
2018-08-20T11:54:30.770Z,32.50
2018-08-20T11:59:59.669Z,33.50
2018-08-20T12:02:38.834Z,33.80
2018-08-20T12:05:21.237Z,34.40
2018-08-20T12:10:46.091Z,35.30
2018-08-20T12:16:02.980Z,35.60
2018-08-20T12:18:47.415Z,35.00
2018-08-20T12:21:38.204Z,34.40
2018-08-20T12:24:14.881Z,33.90
2018-08-20T12:29:41.948Z,33.10
2018-08-20T12:32:13.832Z,32.70
2018-08-20T12:35:26.169Z,32.50
2018-08-20T12:40:59.123Z,32.30
2018-08-20T12:43:38.984Z,33.20
2018-08-20T12:46:30.278Z,34.20
2018-08-20T12:49:08.204Z,34.60
2018-08-20T12:51:48.167Z,34.50
2018-08-20T12:54:25.231Z,34.30
2018-08-20T13:00:00.679Z,35.00
2018-08-20T13:02:36.603Z,35.70
2018-08-20T13:08:05.407Z,36.90
2018-08-20T13:16:35.701Z,38.40
2018-08-20T13:22:58.783Z,38.20
2018-08-20T13:38:12.437Z,37.50
2018-08-20T13:40:51.295Z,37.10
2018-08-20T13:47:15.452Z,37.50
2018-08-20T13:49:54.936Z,37.90
2018-08-20T13:55:47.965Z,38.20
2018-08-20T13:58:28.995Z,37.80
2018-08-20T14:04:06.959Z,36.80
2018-08-20T14:12:19.071Z,35.40
2018-08-20T14:14:58.397Z,34.90
2018-08-20T14:17:40.171Z,34.40
2018-08-20T14:20:27.039Z,34.20
2018-08-20T14:23:14.094Z,35.10
2018-08-20T14:28:54.794Z,36.00
2018-08-20T14:35:19.943Z,35.50
2018-08-20T14:38:06.294Z,35.60
2018-08-20T14:40:51.535Z,35.80
2018-08-20T14:43:38.519Z,36.40
2018-08-20T14:49:15.335Z,36.60
2018-08-20T14:51:56.029Z,36.60
2018-08-20T14:54:44.573Z,36.60
2018-08-20T15:12:23.688Z,33.40
2018-08-20T15:15:05.800Z,33.00
2018-08-20T15:34:19.363Z,30.60
2018-08-20T15:40:01.107Z,30.20
2018-08-20T15:42:40.529Z,30.10
2018-08-20T15:48:11.157Z,30.00
2018-08-20T15:50:51.528Z,29.80
2018-08-20T15:53:38.782Z,29.70
2018-08-20T15:59:06.007Z,29.50
2018-08-20T16:01:35.981Z,29.40
2018-08-20T16:04:04.593Z,29.20
2018-08-20T16:06:37.090Z,29.10
2018-08-20T16:09:08.094Z,29.00
2018-08-20T16:12:04.893Z,28.90
2018-08-20T16:14:48.970Z,28.90
2018-08-20T16:17:25.376Z,28.80
2018-08-20T16:22:59.980Z,28.60
2018-08-20T16:25:43.528Z,28.50
2018-08-20T16:28:17.864Z,28.40
2018-08-20T16:30:57.885Z,28.30
2018-08-20T16:33:38.989Z,28.20
2018-08-20T16:36:14.257Z,28.10
2018-08-20T16:38:59.503Z,28.10
2018-08-20T16:41:45.794Z,28.00
2018-08-20T16:44:30.485Z,28.00
2018-08-20T16:47:04.982Z,28.00
2018-08-20T16:49:37.034Z,28.00
2018-08-20T16:52:05.951Z,27.90
2018-08-20T16:54:34.543Z,27.90
2018-08-20T16:57:08.904Z,27.90
2018-08-20T16:59:38.470Z,27.90
2018-08-20T17:02:10.853Z,27.80
2018-08-20T17:04:41.761Z,27.80
2018-08-20T17:07:13.097Z,27.80
2018-08-20T17:09:45.431Z,27.80
2018-08-20T17:12:14.462Z,27.80
2018-08-20T17:14:43.033Z,27.80
2018-08-20T17:17:11.682Z,27.80
2018-08-20T17:19:43.161Z,28.00
2018-08-20T17:22:12.182Z,28.00
2018-08-20T17:24:41.512Z,27.90
2018-08-20T17:27:11.161Z,27.90
2018-08-20T17:29:40.280Z,27.80
2018-08-20T17:32:09.795Z,27.80
2018-08-20T17:34:41.325Z,27.70
2018-08-20T17:37:10.393Z,27.80
2018-08-20T17:39:56.062Z,27.80
2018-08-20T17:42:26.151Z,27.80
2018-08-20T17:44:55.131Z,27.70
2018-08-20T17:47:25.013Z,27.60
2018-08-20T17:49:54.968Z,27.50
2018-08-20T17:52:29.452Z,27.40
2018-08-20T17:55:03.631Z,27.40
2018-08-20T17:57:34.168Z,27.40
2018-08-20T18:00:42.715Z,27.30
2018-08-20T18:03:18.903Z,27.20
2018-08-20T18:05:55.985Z,27.10
2018-08-20T18:08:26.993Z,27.00
2018-08-20T18:10:55.681Z,27.00
2018-08-20T18:13:38.698Z,26.90
2018-08-20T18:16:08.956Z,26.80
2018-08-20T18:18:38.229Z,26.70
2018-08-20T18:21:07.008Z,26.60
2018-08-20T18:23:36.356Z,26.60
2018-08-20T18:26:05.447Z,26.60
2018-08-20T18:28:42.191Z,26.60
2018-08-20T18:31:16.720Z,26.50
2018-08-20T18:33:46.960Z,26.50
2018-08-20T18:36:17.638Z,26.40
2018-08-20T18:38:52.319Z,26.40
2018-08-20T18:41:23.901Z,26.40
2018-08-20T18:43:53.571Z,26.40
2018-08-20T18:46:22.277Z,26.40
2018-08-20T18:48:51.181Z,26.30
2018-08-20T18:51:20.889Z,26.20
2018-08-20T18:53:49.458Z,26.20
2018-08-20T18:56:19.323Z,26.10
2018-08-20T18:58:48.187Z,26.00
2018-08-20T19:01:17.013Z,26.00
2018-08-20T19:03:46.381Z,25.90
2018-08-20T19:06:21.687Z,25.80
2018-08-20T19:08:51.392Z,25.80
2018-08-20T19:11:22.211Z,25.70
2018-08-20T19:13:53.579Z,25.70
2018-08-20T19:16:26.937Z,25.60
2018-08-20T19:18:56.884Z,25.50
2018-08-20T19:21:27.875Z,25.40
2018-08-20T19:23:58.368Z,25.40
2018-08-20T19:26:28.215Z,25.30
2018-08-20T19:28:57.015Z,25.30
2018-08-20T19:31:25.691Z,25.20
2018-08-20T19:33:54.425Z,25.20
2018-08-20T19:36:23.079Z,25.10
2018-08-20T19:38:51.669Z,25.10
2018-08-20T19:41:20.353Z,25.00
2018-08-20T19:43:52.182Z,24.90
2018-08-20T19:46:30.717Z,24.90
2018-08-20T19:49:06.159Z,24.80
2018-08-20T19:51:36.081Z,24.80
2018-08-20T19:54:05.118Z,24.70
2018-08-20T19:56:33.725Z,24.70
2018-08-20T19:59:03.007Z,24.60
2018-08-20T20:01:32.242Z,24.60
2018-08-20T20:04:00.935Z,24.60
2018-08-20T20:06:29.705Z,24.60
2018-08-20T20:08:58.580Z,24.70
2018-08-20T20:11:29.499Z,24.70
2018-08-20T20:14:00.045Z,24.80
2018-08-20T20:16:39.704Z,24.80
2018-08-20T20:19:09.786Z,24.80
2018-08-20T20:21:38.593Z,24.80
2018-08-20T20:24:08.022Z,24.80
2018-08-20T20:26:36.722Z,24.90
2018-08-20T20:29:06.396Z,24.90
2018-08-20T20:31:35.020Z,24.90
2018-08-20T20:34:04.272Z,24.90
2018-08-20T20:36:33.319Z,24.90
2018-08-20T20:39:03.310Z,24.80
2018-08-20T20:41:31.972Z,24.90
2018-08-20T20:44:00.572Z,24.90
2018-08-20T20:46:29.884Z,24.90
2018-08-20T20:48:58.609Z,24.90
2018-08-20T20:51:29.076Z,24.90
2018-08-20T20:53:59.725Z,24.90
2018-08-20T20:56:29.004Z,24.90
2018-08-20T21:01:31.929Z,24.90
2018-08-20T21:04:04.604Z,24.90
2018-08-20T21:06:38.002Z,24.90
2018-08-20T21:09:09.457Z,24.90
2018-08-20T21:11:38.163Z,24.90
2018-08-20T21:14:06.948Z,24.90
2018-08-20T21:16:37.211Z,24.90
2018-08-20T21:19:11.154Z,24.90
2018-08-20T21:21:40.228Z,24.90
2018-08-20T21:24:10.060Z,24.90
2018-08-20T21:26:41.364Z,24.90
2018-08-20T21:29:16.645Z,24.90
2018-08-20T21:31:51.816Z,24.90
2018-08-20T21:34:22.795Z,24.90
2018-08-20T21:36:51.378Z,24.90
2018-08-20T21:39:20.491Z,24.90
2018-08-20T21:41:49.079Z,24.90
2018-08-20T21:44:18.029Z,24.90
2018-08-20T21:46:46.851Z,24.90
2018-08-20T21:49:15.399Z,24.90
2018-08-20T21:51:49.151Z,24.80
2018-08-20T21:54:23.757Z,24.80
2018-08-20T21:56:53.614Z,24.80
2018-08-20T21:59:22.132Z,24.80
2018-08-20T22:01:50.685Z,24.80
2018-08-20T22:04:20.368Z,24.80
2018-08-20T22:06:49.586Z,24.80
2018-08-20T22:09:18.192Z,24.80
2018-08-20T22:11:46.798Z,24.80
2018-08-20T22:14:15.363Z,24.80
2018-08-20T22:16:44.002Z,24.80
2018-08-20T22:19:12.609Z,24.80
2018-08-20T22:21:41.181Z,24.70
2018-08-20T22:24:09.751Z,24.70
2018-08-20T22:26:44.894Z,24.70
2018-08-20T22:29:16.196Z,24.70
2018-08-20T22:31:50.573Z,24.70
2018-08-20T22:34:21.641Z,24.70
2018-08-20T22:36:57.396Z,24.70
2018-08-20T22:39:28.472Z,24.60
2018-08-20T22:41:59.903Z,24.60
2018-08-20T22:44:32.786Z,24.60
2018-08-20T22:47:06.679Z,24.60
2018-08-20T22:49:46.894Z,24.60
2018-08-20T22:55:35.819Z,24.70
2018-08-20T22:58:14.125Z,24.60
2018-08-20T23:00:50.543Z,24.60
2018-08-20T23:03:24.713Z,24.60
2018-08-20T23:05:58.654Z,24.60
2018-08-20T23:08:34.670Z,24.60
2018-08-20T23:11:08.604Z,24.60
2018-08-20T23:13:41.236Z,24.60
2018-08-20T23:16:14.327Z,24.60
2018-08-20T23:18:47.559Z,24.60
2018-08-20T23:21:25.883Z,24.60
2018-08-20T23:24:02.529Z,24.60
2018-08-20T23:26:41.697Z,24.60
2018-08-20T23:29:20.528Z,24.60
2018-08-20T23:31:53.111Z,24.60
2018-08-20T23:34:31.501Z,24.50
2018-08-20T23:37:05.429Z,24.60
2018-08-20T23:39:44.883Z,24.60
2018-08-20T23:42:20.467Z,24.50
2018-08-20T23:50:23.349Z,24.50
2018-08-20T23:52:56.772Z,24.50
2018-08-20T23:55:31.146Z,24.50
2018-08-20T23:58:04.577Z,24.50
