createdAt,value
2019-02-15T00:00:13.814Z,103.93
2019-02-15T00:02:48.356Z,103.23
2019-02-15T00:05:14.971Z,100.73
2019-02-15T00:07:41.647Z,105.37
2019-02-15T00:10:08.243Z,102.60
2019-02-15T00:12:34.853Z,100.27
2019-02-15T00:15:01.463Z,80.00
2019-02-15T00:17:31.556Z,78.47
2019-02-15T00:20:00.148Z,81.27
2019-02-15T00:22:26.835Z,87.40
2019-02-15T00:24:53.434Z,87.60
2019-02-15T00:27:20.053Z,88.67
2019-02-15T00:29:46.644Z,88.07
2019-02-15T00:32:13.406Z,86.80
2019-02-15T00:34:39.928Z,88.30
2019-02-15T00:37:06.510Z,78.57
2019-02-15T00:39:33.137Z,80.53
2019-02-15T00:41:59.746Z,81.17
2019-02-15T00:44:26.302Z,81.73
2019-02-15T00:46:54.832Z,77.33
2019-02-15T00:49:23.336Z,81.87
2019-02-15T00:51:51.841Z,84.37
2019-02-15T00:54:20.319Z,90.07
2019-02-15T00:56:48.833Z,94.67
2019-02-15T00:59:17.343Z,91.80
2019-02-15T01:01:46.044Z,89.73
2019-02-15T01:04:14.546Z,84.63
2019-02-15T01:06:43.032Z,85.20
2019-02-15T01:09:12.803Z,83.17
2019-02-15T01:11:41.525Z,86.07
2019-02-15T01:14:08.074Z,82.43
2019-02-15T01:16:34.699Z,79.77
2019-02-15T01:19:01.279Z,78.20
2019-02-15T01:21:27.856Z,72.83
2019-02-15T01:23:54.477Z,68.63
2019-02-15T01:26:23.007Z,59.37
2019-02-15T01:28:51.544Z,54.50
2019-02-15T01:31:20.071Z,52.17
2019-02-15T01:33:48.529Z,50.33
2019-02-15T01:36:17.055Z,49.43
2019-02-15T01:38:45.820Z,48.03
2019-02-15T01:41:14.431Z,43.13
2019-02-15T01:43:43.019Z,44.97
2019-02-15T01:46:11.627Z,43.17
2019-02-15T01:48:38.218Z,42.73
2019-02-15T01:51:04.753Z,40.90
2019-02-15T01:53:31.370Z,39.90
2019-02-15T01:56:54.229Z,38.00
2019-02-15T01:59:20.876Z,37.50
2019-02-15T02:01:47.474Z,53.47
2019-02-15T02:04:14.024Z,63.07
2019-02-15T02:06:40.624Z,64.33
2019-02-15T02:09:07.200Z,63.10
2019-02-15T02:11:33.925Z,63.33
2019-02-15T02:14:00.554Z,67.77
2019-02-15T02:16:27.180Z,67.00
2019-02-15T02:18:53.760Z,63.57
2019-02-15T02:21:20.365Z,63.00
2019-02-15T02:23:46.987Z,65.50
2019-02-15T02:26:13.562Z,63.37
2019-02-15T02:28:40.132Z,66.57
2019-02-15T02:31:06.821Z,66.53
2019-02-15T02:33:33.456Z,65.70
2019-02-15T02:36:01.329Z,64.07
2019-02-15T02:38:27.924Z,60.93
2019-02-15T02:40:54.494Z,61.87
2019-02-15T02:43:21.108Z,61.10
2019-02-15T02:45:48.939Z,62.27
2019-02-15T02:48:15.584Z,61.13
2019-02-15T02:50:42.175Z,61.10
2019-02-15T02:53:08.703Z,55.87
2019-02-15T02:55:35.307Z,54.93
2019-02-15T02:58:01.934Z,49.90
2019-02-15T03:00:33.649Z,50.80
2019-02-15T03:02:57.020Z,46.67
2019-02-15T03:05:23.574Z,44.27
2019-02-15T03:07:50.212Z,43.27
2019-02-15T03:10:17.332Z,42.23
2019-02-15T03:12:44.020Z,37.27
2019-02-15T03:15:10.593Z,37.30
2019-02-15T03:17:37.219Z,37.30
2019-02-15T03:20:05.936Z,35.30
2019-02-15T03:22:32.636Z,35.67
2019-02-15T03:24:59.269Z,33.23
2019-02-15T03:27:27.063Z,34.97
2019-02-15T03:29:53.635Z,33.60
2019-02-15T03:32:20.299Z,33.93
2019-02-15T03:34:47.049Z,31.80
2019-02-15T03:37:15.626Z,33.00
2019-02-15T03:39:44.147Z,33.10
2019-02-15T03:42:12.758Z,34.33
2019-02-15T03:44:39.306Z,34.20
2019-02-15T03:47:05.879Z,34.13
2019-02-15T03:49:32.458Z,35.17
2019-02-15T03:51:59.016Z,35.37
2019-02-15T03:54:25.664Z,34.43
2019-02-15T03:56:52.294Z,35.60
2019-02-15T03:59:18.867Z,34.37
2019-02-15T04:01:45.860Z,34.40
2019-02-15T04:04:12.414Z,33.07
2019-02-15T04:06:38.946Z,33.83
2019-02-15T04:09:05.815Z,35.93
2019-02-15T04:11:32.469Z,33.80
2019-02-15T04:13:59.186Z,35.23
2019-02-15T04:16:25.762Z,36.97
2019-02-15T04:18:52.367Z,35.50
2019-02-15T04:21:19.113Z,34.63
2019-02-15T04:23:45.711Z,36.30
2019-02-15T04:26:12.391Z,35.27
2019-02-15T04:28:38.953Z,36.07
2019-02-15T04:31:05.519Z,35.97
2019-02-15T04:33:32.181Z,37.90
2019-02-15T04:36:00.099Z,37.13
2019-02-15T04:38:26.822Z,37.50
2019-02-15T04:40:53.452Z,36.30
2019-02-15T04:43:20.056Z,38.20
2019-02-15T04:45:46.624Z,35.37
2019-02-15T04:48:13.185Z,37.33
2019-02-15T04:50:39.805Z,36.87
2019-02-15T04:53:06.448Z,36.50
2019-02-15T04:55:33.026Z,37.43
2019-02-15T04:57:59.648Z,38.60
2019-02-15T05:00:26.269Z,36.27
2019-02-15T05:02:52.814Z,36.07
2019-02-15T05:05:19.398Z,37.30
2019-02-15T05:07:46.314Z,37.67
2019-02-15T05:10:13.078Z,39.43
2019-02-15T05:12:39.734Z,38.30
2019-02-15T05:15:07.232Z,38.13
2019-02-15T05:17:33.969Z,40.47
2019-02-15T05:20:03.349Z,38.67
2019-02-15T05:22:29.910Z,37.67
2019-02-15T05:24:56.604Z,40.10
2019-02-15T05:27:23.301Z,38.50
2019-02-15T05:29:49.943Z,38.07
2019-02-15T05:32:16.704Z,39.73
2019-02-15T05:34:43.526Z,39.40
2019-02-15T05:37:10.131Z,39.17
2019-02-15T05:39:36.711Z,39.73
2019-02-15T05:42:03.263Z,39.20
2019-02-15T05:44:29.841Z,38.90
2019-02-15T05:46:56.885Z,38.73
2019-02-15T05:49:23.477Z,37.93
2019-02-15T05:51:50.131Z,40.57
2019-02-15T05:54:17.323Z,40.73
2019-02-15T05:56:44.113Z,41.00
2019-02-15T05:59:10.783Z,42.13
2019-02-15T06:01:37.458Z,40.17
2019-02-15T06:04:04.052Z,40.73
2019-02-15T06:06:30.695Z,38.70
2019-02-15T06:08:57.304Z,37.53
2019-02-15T06:11:23.874Z,36.97
2019-02-15T06:13:50.761Z,38.37
2019-02-15T06:16:17.393Z,37.20
2019-02-15T06:18:44.136Z,37.37
2019-02-15T06:21:10.741Z,37.23
2019-02-15T06:23:38.307Z,36.37
2019-02-15T06:26:04.863Z,35.83
2019-02-15T06:28:31.586Z,36.20
2019-02-15T06:30:58.124Z,36.10
2019-02-15T06:33:24.742Z,35.90
2019-02-15T06:35:51.356Z,35.30
2019-02-15T06:38:18.029Z,33.23
2019-02-15T06:40:45.995Z,33.00
2019-02-15T06:43:12.676Z,33.77
2019-02-15T06:45:39.214Z,36.00
2019-02-15T06:48:05.810Z,34.37
2019-02-15T06:50:32.398Z,36.20
2019-02-15T06:52:58.967Z,36.87
2019-02-15T06:55:25.595Z,37.53
2019-02-15T06:58:51.097Z,35.97
2019-02-15T07:01:19.671Z,37.33
2019-02-15T07:03:49.579Z,35.60
2019-02-15T07:06:16.128Z,35.73
2019-02-15T07:08:42.817Z,35.40
2019-02-15T07:11:09.370Z,36.57
2019-02-15T07:13:35.941Z,36.30
2019-02-15T07:16:02.548Z,34.07
2019-02-15T07:18:29.106Z,33.50
2019-02-15T07:20:55.702Z,35.27
2019-02-15T07:23:22.239Z,36.10
2019-02-15T07:25:49.581Z,33.90
2019-02-15T07:28:16.536Z,36.37
2019-02-15T07:30:46.265Z,34.60
2019-02-15T07:33:12.969Z,34.63
2019-02-15T07:35:39.757Z,34.73
2019-02-15T07:38:06.463Z,33.93
2019-02-15T07:40:33.013Z,35.07
2019-02-15T07:42:59.831Z,34.17
2019-02-15T07:45:26.738Z,33.47
2019-02-15T07:47:53.338Z,33.93
2019-02-15T07:50:20.117Z,33.03
2019-02-15T07:52:46.723Z,32.87
2019-02-15T07:55:13.271Z,32.43
2019-02-15T07:57:40.453Z,31.73
2019-02-15T08:00:13.240Z,31.93
2019-02-15T08:02:39.820Z,31.97
2019-02-15T08:05:07.986Z,32.87
2019-02-15T08:07:34.620Z,30.33
2019-02-15T08:10:01.455Z,29.73
2019-02-15T08:12:28.191Z,29.00
2019-02-15T08:14:54.951Z,33.83
2019-02-15T08:17:21.568Z,31.93
2019-02-15T08:19:48.177Z,30.90
2019-02-15T08:22:14.939Z,30.33
2019-02-15T08:24:41.522Z,29.03
2019-02-15T08:27:08.132Z,30.73
2019-02-15T08:29:34.690Z,27.60
2019-02-15T08:32:01.316Z,28.90
2019-02-15T08:34:27.923Z,28.03
2019-02-15T08:36:54.554Z,27.37
2019-02-15T08:39:21.153Z,26.47
2019-02-15T08:42:00.534Z,27.83
2019-02-15T08:44:16.232Z,26.47
2019-02-15T08:46:43.147Z,27.30
2019-02-15T08:49:09.936Z,24.80
2019-02-15T08:51:36.528Z,23.77
2019-02-15T08:54:03.117Z,27.07
2019-02-15T08:56:29.719Z,25.90
2019-02-15T08:58:56.456Z,23.03
2019-02-15T09:01:23.139Z,24.87
2019-02-15T09:03:49.672Z,25.00
2019-02-15T09:06:16.273Z,23.30
2019-02-15T09:08:42.922Z,22.37
2019-02-15T09:11:09.610Z,23.77
2019-02-15T09:13:36.379Z,22.70
2019-02-15T09:16:10.138Z,21.03
2019-02-15T09:18:31.449Z,22.90
2019-02-15T09:20:58.103Z,26.83
2019-02-15T09:23:24.661Z,26.60
2019-02-15T09:25:51.246Z,23.00
2019-02-15T09:28:19.789Z,23.23
2019-02-15T09:30:48.322Z,21.13
2019-02-15T09:33:14.874Z,20.53
2019-02-15T09:35:41.471Z,20.07
2019-02-15T09:38:08.059Z,20.97
2019-02-15T09:40:34.629Z,24.03
2019-02-15T09:43:01.218Z,23.17
2019-02-15T09:46:24.311Z,21.17
2019-02-15T09:48:50.855Z,20.27
2019-02-15T09:51:17.547Z,18.77
2019-02-15T09:53:44.354Z,19.40
2019-02-15T09:57:07.469Z,19.33
2019-02-15T09:59:34.084Z,20.03
2019-02-15T10:02:00.772Z,17.73
2019-02-15T10:04:27.391Z,19.10
2019-02-15T10:06:54.035Z,18.27
2019-02-15T10:09:20.605Z,18.87
2019-02-15T10:11:47.251Z,18.47
2019-02-15T10:14:13.855Z,19.20
2019-02-15T10:16:40.531Z,18.93
2019-02-15T10:19:07.136Z,17.23
2019-02-15T10:21:33.742Z,15.67
2019-02-15T10:24:00.310Z,16.50
2019-02-15T10:26:27.080Z,15.90
2019-02-15T10:28:53.783Z,17.13
2019-02-15T10:31:20.466Z,15.30
2019-02-15T10:33:47.105Z,16.57
2019-02-15T10:36:13.804Z,16.87
2019-02-15T10:38:40.395Z,16.47
2019-02-15T10:41:06.983Z,16.63
2019-02-15T10:43:33.612Z,16.47
2019-02-15T10:46:00.188Z,17.10
2019-02-15T10:48:26.885Z,16.97
2019-02-15T10:50:53.531Z,16.83
2019-02-15T10:53:20.093Z,17.93
2019-02-15T10:55:46.660Z,16.57
2019-02-15T10:58:15.982Z,17.13
2019-02-15T11:00:42.621Z,16.27
2019-02-15T11:03:09.293Z,17.60
2019-02-15T11:06:32.365Z,16.27
2019-02-15T11:08:58.936Z,17.20
2019-02-15T11:11:25.639Z,17.50
2019-02-15T11:13:52.215Z,16.93
2019-02-15T11:16:19.880Z,16.30
2019-02-15T11:18:46.515Z,17.20
2019-02-15T11:21:14.557Z,17.70
2019-02-15T11:23:41.152Z,18.03
2019-02-15T11:26:07.735Z,17.40
2019-02-15T11:28:34.598Z,17.87
2019-02-15T11:31:01.205Z,17.90
2019-02-15T11:33:27.736Z,17.87
2019-02-15T11:35:54.340Z,21.57
2019-02-15T11:38:20.878Z,17.20
2019-02-15T11:40:47.490Z,18.07
2019-02-15T11:43:15.164Z,20.97
2019-02-15T11:45:42.011Z,20.57
2019-02-15T11:48:08.613Z,22.10
2019-02-15T11:50:36.004Z,21.70
2019-02-15T11:53:02.938Z,24.67
2019-02-15T11:55:29.541Z,25.83
2019-02-15T11:57:56.987Z,25.20
2019-02-15T12:00:26.256Z,28.50
2019-02-15T12:02:52.832Z,25.73
2019-02-15T12:05:21.473Z,25.37
2019-02-15T12:07:48.072Z,28.40
2019-02-15T12:10:14.646Z,26.77
2019-02-15T12:12:41.261Z,31.60
2019-02-15T12:15:09.370Z,28.37
2019-02-15T12:17:35.911Z,31.03
2019-02-15T12:20:07.580Z,28.97
2019-02-15T12:22:34.153Z,31.70
2019-02-15T12:25:00.729Z,35.70
2019-02-15T12:27:27.362Z,28.37
2019-02-15T12:29:53.943Z,31.20
2019-02-15T12:32:20.572Z,27.90
2019-02-15T12:34:47.376Z,26.80
2019-02-15T12:37:13.935Z,29.13
2019-02-15T12:39:40.799Z,28.60
2019-02-15T12:42:10.396Z,29.83
2019-02-15T12:44:37.781Z,27.87
2019-02-15T12:47:04.402Z,31.97
2019-02-15T12:49:30.974Z,36.60
2019-02-15T12:51:57.538Z,34.40
2019-02-15T12:54:24.379Z,29.10
2019-02-15T12:56:50.977Z,32.43
2019-02-15T12:59:29.648Z,29.70
2019-02-15T13:01:56.425Z,28.60
2019-02-15T13:04:23.111Z,33.80
2019-02-15T13:06:49.860Z,33.17
2019-02-15T13:09:16.668Z,35.67
2019-02-15T13:11:44.715Z,35.50
2019-02-15T13:14:11.399Z,30.57
2019-02-15T13:16:37.990Z,35.20
2019-02-15T13:19:04.554Z,35.67
2019-02-15T13:21:31.121Z,29.97
2019-02-15T13:23:57.905Z,33.13
2019-02-15T13:26:24.639Z,34.43
2019-02-15T13:28:51.318Z,37.00
2019-02-15T13:31:17.960Z,41.23
2019-02-15T13:34:40.833Z,40.97
2019-02-15T13:37:07.501Z,33.37
2019-02-15T13:39:34.289Z,34.47
2019-02-15T13:42:00.868Z,39.30
2019-02-15T13:45:23.853Z,39.40
2019-02-15T13:47:50.795Z,41.13
2019-02-15T13:50:19.064Z,37.77
2019-02-15T13:52:46.037Z,36.03
2019-02-15T13:55:12.673Z,38.80
2019-02-15T13:57:39.347Z,35.77
2019-02-15T14:00:11.624Z,39.90
2019-02-15T14:02:38.255Z,36.30
2019-02-15T14:05:09.698Z,37.57
2019-02-15T14:07:36.536Z,37.80
2019-02-15T14:10:07.334Z,35.13
2019-02-15T14:12:35.037Z,30.53
2019-02-15T14:15:02.701Z,38.77
2019-02-15T14:17:29.301Z,35.90
2019-02-15T14:19:55.907Z,34.70
2019-02-15T14:22:22.639Z,52.83
2019-02-15T14:24:49.398Z,43.00
2019-02-15T14:27:16.020Z,38.53
2019-02-15T14:29:42.596Z,35.63
2019-02-15T14:32:09.203Z,38.33
2019-02-15T14:34:35.899Z,39.43
2019-02-15T14:37:02.551Z,43.03
2019-02-15T14:39:29.229Z,46.40
2019-02-15T14:41:55.858Z,40.97
2019-02-15T14:44:22.598Z,37.23
2019-02-15T14:46:49.184Z,46.70
2019-02-15T14:49:15.748Z,41.83
2019-02-15T14:51:42.419Z,42.73
2019-02-15T14:54:10.295Z,41.37
2019-02-15T14:56:37.156Z,41.53
2019-02-15T14:59:03.703Z,40.57
2019-02-15T15:01:31.254Z,50.00
2019-02-15T15:03:57.861Z,51.53
2019-02-15T15:06:24.484Z,44.93
2019-02-15T15:08:51.043Z,40.03
2019-02-15T15:11:17.627Z,41.80
2019-02-15T15:13:44.366Z,42.77
2019-02-15T15:16:10.970Z,46.73
2019-02-15T15:18:37.529Z,46.13
2019-02-15T15:21:04.169Z,44.27
2019-02-15T15:23:30.800Z,42.07
2019-02-15T15:25:57.403Z,44.13
2019-02-15T15:28:23.997Z,58.07
2019-02-15T15:30:50.594Z,54.43
2019-02-15T15:33:17.383Z,63.67
2019-02-15T15:35:44.001Z,59.17
2019-02-15T15:39:07.777Z,49.80
2019-02-15T15:41:34.693Z,63.40
2019-02-15T15:44:01.353Z,67.97
2019-02-15T15:46:28.021Z,56.27
2019-02-15T15:48:54.626Z,59.10
2019-02-15T15:51:21.315Z,44.50
2019-02-15T15:53:48.078Z,42.17
2019-02-15T15:56:14.717Z,44.33
2019-02-15T15:58:41.280Z,43.07
2019-02-15T16:01:07.883Z,44.87
2019-02-15T16:03:34.616Z,43.03
2019-02-15T16:06:01.370Z,51.43
2019-02-15T16:08:28.212Z,73.70
2019-02-15T16:10:55.493Z,61.57
2019-02-15T16:13:22.642Z,54.67
2019-02-15T16:15:49.206Z,48.53
2019-02-15T16:18:15.839Z,51.50
2019-02-15T16:20:42.583Z,55.97
2019-02-15T16:23:09.449Z,52.50
2019-02-15T16:25:36.451Z,47.57
2019-02-15T16:28:03.319Z,48.17
2019-02-15T16:30:29.935Z,48.93
2019-02-15T16:32:56.632Z,56.70
2019-02-15T16:35:23.283Z,43.13
2019-02-15T16:37:49.978Z,45.37
2019-02-15T16:40:16.905Z,44.33
2019-02-15T16:42:45.272Z,45.80
2019-02-15T16:45:15.118Z,49.47
2019-02-15T16:47:42.158Z,47.63
2019-02-15T16:50:09.939Z,44.67
2019-02-15T16:52:36.917Z,45.13
2019-02-15T16:55:12.684Z,42.40
2019-02-15T16:58:31.783Z,47.27
2019-02-15T17:00:58.479Z,44.40
2019-02-15T17:03:25.237Z,42.70
2019-02-15T17:05:51.812Z,41.50
2019-02-15T17:08:18.422Z,47.70
2019-02-15T17:10:45.231Z,51.23
2019-02-15T17:13:11.918Z,53.77
2019-02-15T17:15:38.890Z,49.20
2019-02-15T17:18:05.536Z,48.07
2019-02-15T17:20:33.025Z,46.00
2019-02-15T17:22:59.761Z,44.47
2019-02-15T17:25:27.047Z,48.23
2019-02-15T17:27:53.664Z,42.93
2019-02-15T17:30:20.379Z,44.90
2019-02-15T17:32:46.976Z,41.60
2019-02-15T17:35:13.577Z,45.27
2019-02-15T17:37:40.161Z,42.27
2019-02-15T17:40:10.666Z,41.30
2019-02-15T17:42:37.293Z,41.70
2019-02-15T17:45:07.248Z,42.00
2019-02-15T17:47:33.902Z,40.80
2019-02-15T17:50:00.474Z,39.20
2019-02-15T17:52:27.099Z,42.40
2019-02-15T17:54:53.707Z,42.20
2019-02-15T17:57:20.303Z,43.80
2019-02-15T17:59:46.978Z,42.50
2019-02-15T18:02:13.748Z,42.83
2019-02-15T18:04:40.395Z,46.87
2019-02-15T18:07:06.999Z,41.03
2019-02-15T18:09:33.596Z,37.50
2019-02-15T18:12:00.169Z,37.40
2019-02-15T18:14:26.911Z,39.90
2019-02-15T18:16:53.506Z,38.23
2019-02-15T18:19:20.101Z,37.40
2019-02-15T18:21:47.129Z,39.80
2019-02-15T18:24:14.005Z,40.60
2019-02-15T18:26:40.566Z,35.63
2019-02-15T18:29:07.151Z,35.23
2019-02-15T18:31:33.753Z,37.20
2019-02-15T18:34:00.392Z,48.50
2019-02-15T18:36:27.137Z,39.33
2019-02-15T18:38:53.730Z,40.80
2019-02-15T18:41:20.361Z,34.00
2019-02-15T18:43:47.059Z,34.33
2019-02-15T18:46:13.806Z,36.57
2019-02-15T18:48:40.419Z,37.23
2019-02-15T18:51:07.004Z,37.43
2019-02-15T18:53:33.883Z,32.43
2019-02-15T18:56:00.477Z,33.93
2019-02-15T18:58:27.060Z,35.13
2019-02-15T19:00:53.605Z,36.27
2019-02-15T19:03:20.261Z,36.53
2019-02-15T19:05:47.201Z,36.20
2019-02-15T19:08:13.797Z,35.90
2019-02-15T19:10:40.529Z,38.50
2019-02-15T19:13:07.109Z,35.43
2019-02-15T19:15:33.682Z,38.00
2019-02-15T19:18:00.282Z,38.03
2019-02-15T19:20:26.889Z,39.70
2019-02-15T19:22:53.467Z,50.83
2019-02-15T19:25:20.065Z,56.37
2019-02-15T19:27:47.067Z,61.50
2019-02-15T19:30:18.674Z,37.83
2019-02-15T19:32:45.569Z,34.93
2019-02-15T19:35:12.614Z,33.83
2019-02-15T19:37:39.226Z,34.10
2019-02-15T19:40:10.666Z,36.37
2019-02-15T19:42:39.065Z,52.33
2019-02-15T19:45:09.459Z,46.23
2019-02-15T19:47:36.190Z,50.37
2019-02-15T19:50:08.134Z,64.73
2019-02-15T19:52:34.692Z,47.53
2019-02-15T19:55:01.633Z,59.87
2019-02-15T19:57:28.341Z,42.47
2019-02-15T19:59:54.928Z,38.37
2019-02-15T20:02:21.874Z,36.17
2019-02-15T20:04:48.923Z,59.30
2019-02-15T20:07:15.557Z,44.50
2019-02-15T20:09:42.117Z,35.00
2019-02-15T20:12:08.735Z,37.33
2019-02-15T20:14:35.460Z,34.47
2019-02-15T20:17:02.034Z,34.77
2019-02-15T20:19:28.626Z,35.13
2019-02-15T20:21:55.232Z,36.73
2019-02-15T20:24:21.826Z,34.20
2019-02-15T20:26:48.441Z,61.33
2019-02-15T20:29:14.989Z,37.77
2019-02-15T20:31:41.617Z,56.63
2019-02-15T20:34:08.503Z,44.03
2019-02-15T20:36:35.076Z,109.83
2019-02-15T20:39:01.689Z,71.33
2019-02-15T20:42:26.947Z,68.10
2019-02-15T20:44:54.552Z,67.00
2019-02-15T20:47:21.948Z,60.83
2019-02-15T20:49:57.630Z,51.10
2019-02-15T20:52:18.707Z,42.43
2019-02-15T20:54:45.494Z,43.50
2019-02-15T20:57:12.705Z,43.73
2019-02-15T20:59:40.096Z,47.10
2019-02-15T21:02:06.745Z,46.97
2019-02-15T21:04:33.420Z,44.30
2019-02-15T21:07:00.113Z,41.53
2019-02-15T21:09:26.669Z,41.50
2019-02-15T21:11:53.208Z,37.43
2019-02-15T21:14:19.834Z,37.43
2019-02-15T21:16:46.576Z,36.33
2019-02-15T21:19:14.729Z,38.13
2019-02-15T21:21:41.459Z,38.60
2019-02-15T21:24:08.581Z,38.60
2019-02-15T21:26:35.790Z,36.53
2019-02-15T21:29:02.422Z,40.47
2019-02-15T21:31:29.619Z,41.87
2019-02-15T21:33:56.360Z,42.00
2019-02-15T21:36:23.302Z,41.23
2019-02-15T21:38:50.045Z,42.67
2019-02-15T21:41:16.724Z,43.33
2019-02-15T21:43:43.345Z,41.23
2019-02-15T21:46:13.073Z,44.67
2019-02-15T21:48:39.796Z,56.37
2019-02-15T21:54:51.156Z,42.30
2019-02-15T21:57:18.115Z,42.80
2019-02-15T21:59:44.914Z,40.93
2019-02-15T22:02:12.738Z,40.17
2019-02-15T22:04:51.400Z,38.20
2019-02-15T22:07:18.903Z,38.90
2019-02-15T22:09:45.699Z,36.30
2019-02-15T22:12:12.341Z,37.13
2019-02-15T22:14:38.932Z,38.67
2019-02-15T22:17:05.522Z,45.40
2019-02-15T22:19:32.104Z,51.57
2019-02-15T22:21:58.712Z,51.07
2019-02-15T22:24:25.265Z,44.87
2019-02-15T22:26:51.842Z,51.23
2019-02-15T22:29:18.513Z,40.10
2019-02-15T22:31:45.223Z,58.87
2019-02-15T22:34:11.855Z,37.23
2019-02-15T22:36:38.561Z,40.30
2019-02-15T22:39:05.264Z,38.93
2019-02-15T22:41:33.252Z,41.97
2019-02-15T22:43:59.870Z,39.53
2019-02-15T22:46:26.497Z,49.57
2019-02-15T22:48:53.049Z,51.90
2019-02-15T22:51:19.616Z,43.33
2019-02-15T22:53:46.362Z,50.80
2019-02-15T22:56:12.962Z,51.13
2019-02-15T22:58:39.536Z,44.20
2019-02-15T23:01:10.379Z,48.50
2019-02-15T23:03:37.215Z,42.03
2019-02-15T23:06:03.815Z,44.73
2019-02-15T23:08:31.863Z,47.87
2019-02-15T23:10:58.412Z,47.50
2019-02-15T23:13:25.784Z,41.63
2019-02-15T23:15:52.337Z,39.67
2019-02-15T23:18:19.217Z,38.10
2019-02-15T23:20:46.293Z,36.50
2019-02-15T23:23:12.920Z,36.50
2019-02-15T23:25:39.506Z,37.00
2019-02-15T23:28:06.134Z,43.87
2019-02-15T23:30:32.715Z,38.60
2019-02-15T23:32:59.287Z,44.63
2019-02-15T23:35:25.857Z,41.07
2019-02-15T23:37:52.493Z,40.40
2019-02-15T23:40:19.097Z,35.43
2019-02-15T23:42:45.791Z,40.03
2019-02-15T23:45:12.373Z,39.93
2019-02-15T23:47:38.935Z,37.23
2019-02-15T23:50:07.927Z,36.10
2019-02-15T23:52:34.499Z,42.23
2019-02-15T23:55:01.169Z,35.87
2019-02-15T23:57:27.714Z,65.27
2019-02-15T23:59:54.324Z,44.20
