createdAt,value
2022-08-09T00:00:04.555Z,18.50
2022-08-09T00:02:34.056Z,18.50
2022-08-09T00:06:15.267Z,18.70
2022-08-09T00:07:49.580Z,18.80
2022-08-09T00:10:21.441Z,18.90
2022-08-09T00:12:53.034Z,18.80
2022-08-09T00:15:35.383Z,19.00
2022-08-09T00:18:11.295Z,19.00
2022-08-09T00:20:42.159Z,18.90
2022-08-09T00:23:54.725Z,18.90
2022-08-09T00:26:06.337Z,18.90
2022-08-09T00:28:34.561Z,19.10
2022-08-09T00:31:09.236Z,19.10
2022-08-09T00:33:52.104Z,19.10
2022-08-09T00:36:20.419Z,19.20
2022-08-09T00:38:50.757Z,19.20
2022-08-09T00:44:10.392Z,19.20
2022-08-09T00:44:24.580Z,19.20
2022-08-09T00:47:05.203Z,19.30
2022-08-09T00:49:36.906Z,19.30
2022-08-09T00:52:17.379Z,19.30
2022-08-09T00:54:45.468Z,19.30
2022-08-09T00:57:12.845Z,19.30
2022-08-09T00:59:47.231Z,19.40
2022-08-09T01:02:22.198Z,19.50
2022-08-09T01:05:05.411Z,19.40
2022-08-09T01:08:00.384Z,19.50
2022-08-09T01:10:38.889Z,19.50
2022-08-09T01:13:59.015Z,19.60
2022-08-09T01:16:33.143Z,19.60
2022-08-09T01:19:16.916Z,19.60
2022-08-09T01:22:16.510Z,19.60
2022-08-09T01:24:56.676Z,19.60
2022-08-09T01:27:26.508Z,19.60
2022-08-09T01:30:00.821Z,19.60
2022-08-09T01:32:34.758Z,19.50
2022-08-09T01:35:28.497Z,19.60
2022-08-09T01:38:10.569Z,19.60
2022-08-09T01:40:52.733Z,19.50
2022-08-09T01:43:32.637Z,19.60
2022-08-09T01:46:47.165Z,19.60
2022-08-09T01:49:20.974Z,19.70
2022-08-09T01:51:56.124Z,19.70
2022-08-09T01:54:35.538Z,19.70
2022-08-09T01:57:14.953Z,19.70
2022-08-09T01:59:51.732Z,19.70
2022-08-09T02:02:24.031Z,19.70
2022-08-09T02:05:15.549Z,19.70
2022-08-09T02:08:35.100Z,19.60
2022-08-09T02:10:51.358Z,19.60
2022-08-09T02:13:22.114Z,19.60
2022-08-09T02:15:56.386Z,19.70
2022-08-09T02:18:28.417Z,19.60
2022-08-09T02:21:02.786Z,19.60
2022-08-09T02:23:40.011Z,19.50
2022-08-09T02:26:25.047Z,19.50
2022-08-09T02:28:57.568Z,19.50
2022-08-09T02:31:34.087Z,19.60
2022-08-09T02:34:40.993Z,19.60
2022-08-09T02:37:11.948Z,19.60
2022-08-09T02:39:49.842Z,19.60
2022-08-09T02:42:26.776Z,19.50
2022-08-09T02:44:59.009Z,19.50
2022-08-09T02:47:28.865Z,19.50
2022-08-09T02:50:24.364Z,19.50
2022-08-09T02:53:09.258Z,19.60
2022-08-09T02:55:58.480Z,19.50
2022-08-09T02:58:37.136Z,19.40
2022-08-09T03:01:07.885Z,19.50
2022-08-09T03:04:12.645Z,19.60
2022-08-09T03:06:27.354Z,19.60
2022-08-09T03:08:55.424Z,19.50
2022-08-09T03:11:29.742Z,19.50
2022-08-09T03:14:12.879Z,19.40
2022-08-09T03:16:47.527Z,19.30
2022-08-09T03:19:57.744Z,19.30
2022-08-09T03:22:12.077Z,19.40
2022-08-09T03:24:52.053Z,19.40
2022-08-09T03:27:21.484Z,19.30
2022-08-09T03:29:58.057Z,19.30
2022-08-09T03:32:31.255Z,19.20
2022-08-09T03:34:59.706Z,19.20
2022-08-09T03:37:56.158Z,19.20
2022-08-09T03:40:18.132Z,19.30
2022-08-09T03:42:46.690Z,19.20
2022-08-09T03:45:13.901Z,19.20
2022-08-09T03:47:46.810Z,19.20
2022-08-09T03:50:18.712Z,19.10
2022-08-09T03:52:57.849Z,19.10
2022-08-09T03:55:26.554Z,19.00
2022-08-09T03:58:09.736Z,19.10
2022-08-09T04:00:47.911Z,19.00
2022-08-09T04:03:24.720Z,18.90
2022-08-09T04:06:04.606Z,19.00
2022-08-09T04:08:32.503Z,19.00
2022-08-09T04:11:01.622Z,19.00
2022-08-09T04:14:37.214Z,19.00
2022-08-09T04:16:19.335Z,19.10
2022-08-09T04:18:48.133Z,19.20
2022-08-09T04:21:18.068Z,19.30
2022-08-09T04:23:53.621Z,19.20
2022-08-09T04:26:23.361Z,19.30
2022-08-09T04:28:50.359Z,19.40
2022-08-09T04:31:17.204Z,19.50
2022-08-09T04:33:53.144Z,19.50
2022-08-09T04:36:25.591Z,19.70
2022-08-09T04:38:53.831Z,19.80
2022-08-09T04:41:24.028Z,19.90
2022-08-09T04:44:05.308Z,19.90
2022-08-09T04:46:56.750Z,20.00
2022-08-09T04:49:22.321Z,20.10
2022-08-09T04:52:07.959Z,20.30
2022-08-09T04:54:36.652Z,20.40
2022-08-09T04:57:03.757Z,20.60
2022-08-09T04:59:31.300Z,20.60
2022-08-09T05:01:58.214Z,20.80
2022-08-09T05:04:30.982Z,20.80
2022-08-09T05:06:58.888Z,20.90
2022-08-09T05:09:42.337Z,21.10
2022-08-09T05:12:12.834Z,21.20
2022-08-09T05:14:41.155Z,21.30
2022-08-09T05:18:36.706Z,21.40
2022-08-09T05:19:57.032Z,21.40
2022-08-09T05:22:35.688Z,21.60
2022-08-09T05:25:12.188Z,21.60
2022-08-09T05:27:46.460Z,21.60
2022-08-09T05:30:15.459Z,21.60
2022-08-09T05:32:45.434Z,21.80
2022-08-09T05:35:18.308Z,21.20
2022-08-09T05:37:51.669Z,21.30
2022-08-09T05:40:18.734Z,21.00
2022-08-09T05:42:46.689Z,21.10
2022-08-09T05:45:14.621Z,20.90
2022-08-09T05:47:51.576Z,21.00
2022-08-09T05:50:30.096Z,21.20
2022-08-09T05:53:02.642Z,21.00
2022-08-09T05:55:31.234Z,20.90
2022-08-09T05:57:58.654Z,20.60
2022-08-09T06:00:28.663Z,20.50
2022-08-09T06:02:58.616Z,20.60
2022-08-09T06:05:49.864Z,21.10
2022-08-09T06:08:14.276Z,21.10
2022-08-09T06:10:47.003Z,20.40
2022-08-09T06:13:18.730Z,20.10
2022-08-09T06:15:52.322Z,20.00
2022-08-09T06:18:25.197Z,20.30
2022-08-09T06:20:57.198Z,20.60
2022-08-09T06:23:55.541Z,19.90
2022-08-09T06:26:20.765Z,19.60
2022-08-09T06:29:00.481Z,19.60
2022-08-09T06:31:40.633Z,20.20
2022-08-09T06:34:22.750Z,19.90
2022-08-09T06:36:59.547Z,20.30
2022-08-09T06:39:48.396Z,19.90
2022-08-09T06:42:20.143Z,20.50
2022-08-09T06:44:54.205Z,20.70
2022-08-09T06:47:21.580Z,20.90
2022-08-09T06:50:15.004Z,20.30
2022-08-09T06:52:36.022Z,19.60
2022-08-09T06:55:10.204Z,19.80
2022-08-09T06:58:02.020Z,20.10
2022-08-09T07:00:49.912Z,19.80
2022-08-09T07:03:14.381Z,20.50
2022-08-09T07:06:02.350Z,20.60
2022-08-09T07:08:27.958Z,21.20
2022-08-09T07:10:57.418Z,21.20
2022-08-09T07:13:28.139Z,20.70
2022-08-09T07:16:41.008Z,20.40
2022-08-09T07:18:43.766Z,20.10
2022-08-09T07:21:10.875Z,20.70
2022-08-09T07:23:46.587Z,20.90
2022-08-09T07:26:23.838Z,21.00
2022-08-09T07:29:09.111Z,21.50
2022-08-09T07:31:38.301Z,21.50
2022-08-09T07:34:05.545Z,20.80
2022-08-09T07:36:36.353Z,20.70
2022-08-09T07:39:05.160Z,21.10
2022-08-09T07:41:39.303Z,22.40
2022-08-09T07:44:06.173Z,22.70
2022-08-09T07:46:33.707Z,21.50
2022-08-09T07:49:03.802Z,21.30
2022-08-09T07:52:05.420Z,21.20
2022-08-09T07:54:28.026Z,20.80
2022-08-09T07:56:57.055Z,21.30
2022-08-09T07:59:45.459Z,21.60
2022-08-09T08:02:16.610Z,21.20
2022-08-09T08:04:48.719Z,20.60
2022-08-09T08:08:43.837Z,20.60
2022-08-09T08:10:08.515Z,20.50
2022-08-09T08:12:42.959Z,20.50
2022-08-09T08:15:16.907Z,21.50
2022-08-09T08:17:53.974Z,21.20
2022-08-09T08:20:29.536Z,21.00
2022-08-09T08:23:01.540Z,20.70
2022-08-09T08:25:40.162Z,20.20
2022-08-09T08:28:14.202Z,21.10
2022-08-09T08:30:42.268Z,22.30
2022-08-09T08:33:12.020Z,22.10
2022-08-09T08:35:58.707Z,22.40
2022-08-09T08:38:26.205Z,24.40
2022-08-09T08:40:56.628Z,23.30
2022-08-09T08:43:24.573Z,22.90
2022-08-09T08:46:24.828Z,22.90
2022-08-09T08:48:51.710Z,21.90
2022-08-09T08:51:19.033Z,21.80
2022-08-09T08:54:03.927Z,22.40
2022-08-09T08:56:35.718Z,22.60
2022-08-09T08:59:19.180Z,23.00
2022-08-09T09:01:53.278Z,23.70
2022-08-09T09:04:31.282Z,23.70
2022-08-09T09:07:08.269Z,24.10
2022-08-09T09:09:58.568Z,24.20
2022-08-09T09:12:29.098Z,24.20
2022-08-09T09:14:59.502Z,24.90
2022-08-09T09:17:41.122Z,24.30
2022-08-09T09:20:15.792Z,26.40
2022-08-09T09:23:02.005Z,26.30
2022-08-09T09:26:04.509Z,26.40
2022-08-09T09:29:01.833Z,27.70
2022-08-09T09:31:17.386Z,27.50
2022-08-09T09:34:14.346Z,26.80
2022-08-09T09:36:46.723Z,26.20
2022-08-09T09:39:54.850Z,25.50
2022-08-09T09:42:24.735Z,26.70
2022-08-09T09:45:00.013Z,26.70
2022-08-09T09:47:28.913Z,23.90
2022-08-09T09:50:14.832Z,23.00
2022-08-09T09:52:56.418Z,25.10
2022-08-09T09:55:31.356Z,26.00
2022-08-09T09:58:16.188Z,25.70
2022-08-09T10:00:52.953Z,27.70
2022-08-09T10:03:57.659Z,26.00
2022-08-09T10:06:32.138Z,26.80
2022-08-09T10:09:02.894Z,26.80
2022-08-09T10:12:01.376Z,27.60
2022-08-09T10:14:33.242Z,29.30
2022-08-09T10:17:39.263Z,29.00
2022-08-09T10:19:59.254Z,28.90
2022-08-09T10:22:45.267Z,29.80
2022-08-09T10:25:14.031Z,27.00
2022-08-09T10:27:57.771Z,25.70
2022-08-09T10:34:04.401Z,29.40
2022-08-09T10:36:02.920Z,27.40
2022-08-09T10:38:43.272Z,29.40
2022-08-09T10:41:20.715Z,29.90
2022-08-09T10:43:50.767Z,29.80
2022-08-09T10:47:28.133Z,28.90
2022-08-09T10:49:58.929Z,28.10
2022-08-09T10:52:53.533Z,28.60
2022-08-09T10:55:22.768Z,28.70
2022-08-09T10:57:51.829Z,29.50
2022-08-09T11:00:37.106Z,30.60
2022-08-09T11:03:47.042Z,29.40
2022-08-09T11:06:19.558Z,31.40
2022-08-09T11:08:51.806Z,30.10
2022-08-09T11:11:22.135Z,29.10
2022-08-09T11:14:28.057Z,30.70
2022-08-09T11:16:56.629Z,29.80
2022-08-09T11:20:12.027Z,29.20
2022-08-09T11:22:45.046Z,31.00
2022-08-09T11:25:47.822Z,28.50
2022-08-09T11:28:38.629Z,30.40
2022-08-09T11:31:49.287Z,30.90
2022-08-09T11:34:42.166Z,30.20
2022-08-09T11:37:18.269Z,30.00
2022-08-09T11:40:17.785Z,31.40
2022-08-09T11:42:53.250Z,33.50
2022-08-09T11:45:42.413Z,33.10
2022-08-09T11:48:25.007Z,31.10
2022-08-09T11:53:02.417Z,31.10
2022-08-09T11:53:59.451Z,32.10
2022-08-09T11:56:47.620Z,33.50
2022-08-09T11:59:30.482Z,32.40
2022-08-09T12:02:18.263Z,32.80
2022-08-09T12:04:58.075Z,31.00
2022-08-09T12:07:41.619Z,31.40
2022-08-09T12:10:31.983Z,31.40
2022-08-09T12:12:58.836Z,31.90
2022-08-09T12:15:49.264Z,29.70
2022-08-09T12:18:30.342Z,30.50
2022-08-09T12:21:02.511Z,31.50
2022-08-09T12:23:58.799Z,33.00
2022-08-09T12:26:19.870Z,32.10
2022-08-09T12:28:58.300Z,33.10
2022-08-09T12:31:59.313Z,32.40
2022-08-09T12:34:17.141Z,33.60
2022-08-09T12:36:58.970Z,31.50
2022-08-09T12:39:37.824Z,32.60
2022-08-09T12:42:10.430Z,31.50
2022-08-09T12:44:46.490Z,32.40
2022-08-09T12:47:23.104Z,33.20
2022-08-09T12:50:09.342Z,30.90
2022-08-09T12:53:07.978Z,30.60
2022-08-09T12:56:11.884Z,31.30
2022-08-09T12:58:27.387Z,30.60
2022-08-09T13:00:55.642Z,31.90
2022-08-09T13:03:53.074Z,31.70
2022-08-09T13:06:33.841Z,29.50
2022-08-09T13:09:12.603Z,31.20
2022-08-09T13:11:43.460Z,31.70
2022-08-09T13:14:41.459Z,35.20
2022-08-09T13:17:25.691Z,35.60
2022-08-09T13:20:14.435Z,34.20
2022-08-09T13:23:05.249Z,32.40
2022-08-09T13:25:53.203Z,32.90
2022-08-09T13:28:33.807Z,33.40
2022-08-09T13:32:20.059Z,32.70
2022-08-09T13:33:59.224Z,31.90
2022-08-09T13:36:42.117Z,32.90
2022-08-09T13:41:19.327Z,31.90
2022-08-09T13:42:03.639Z,31.60
2022-08-09T13:44:31.473Z,31.10
2022-08-09T13:47:25.354Z,31.70
2022-08-09T13:49:56.266Z,31.50
2022-08-09T13:52:26.134Z,30.00
2022-08-09T13:55:00.953Z,30.20
2022-08-09T13:57:39.573Z,32.70
2022-08-09T14:00:12.233Z,31.40
2022-08-09T14:02:42.953Z,30.40
2022-08-09T14:05:57.242Z,29.70
2022-08-09T14:08:15.952Z,28.60
2022-08-09T14:10:49.157Z,30.70
2022-08-09T14:13:28.107Z,31.40
2022-08-09T14:16:11.094Z,31.70
2022-08-09T14:18:45.097Z,30.60
2022-08-09T14:21:17.566Z,31.90
2022-08-09T14:23:54.506Z,31.00
2022-08-09T14:26:33.695Z,30.10
2022-08-09T14:29:08.264Z,29.90
2022-08-09T14:31:53.695Z,31.60
2022-08-09T14:34:31.401Z,31.10
2022-08-09T14:37:06.587Z,29.90
2022-08-09T14:39:40.325Z,31.10
2022-08-09T14:42:31.595Z,31.00
2022-08-09T14:46:46.390Z,30.80
2022-08-09T14:47:58.459Z,29.50
2022-08-09T14:50:28.627Z,29.20
2022-08-09T14:52:55.525Z,29.40
2022-08-09T14:55:22.344Z,30.60
2022-08-09T14:57:49.456Z,29.80
2022-08-09T15:00:17.312Z,30.10
2022-08-09T15:02:47.356Z,30.50
2022-08-09T15:05:18.525Z,31.10
2022-08-09T15:07:55.905Z,30.10
2022-08-09T15:10:25.335Z,30.60
2022-08-09T15:12:56.388Z,29.60
2022-08-09T15:15:28.271Z,29.50
2022-08-09T15:17:56.258Z,29.50
2022-08-09T15:21:58.049Z,29.70
2022-08-09T15:23:56.042Z,30.20
2022-08-09T15:25:58.425Z,30.60
2022-08-09T15:28:27.914Z,30.60
2022-08-09T15:31:10.254Z,29.10
2022-08-09T15:34:27.454Z,29.30
2022-08-09T15:36:30.322Z,28.90
2022-08-09T15:39:00.853Z,28.70
2022-08-09T15:41:31.539Z,29.50
2022-08-09T15:44:01.962Z,28.80
2022-08-09T15:46:32.003Z,28.90
2022-08-09T15:49:21.860Z,28.30
2022-08-09T15:52:03.195Z,27.80
2022-08-09T15:54:49.170Z,27.90
2022-08-09T15:57:33.770Z,27.80
2022-08-09T16:00:14.052Z,27.80
2022-08-09T16:02:43.318Z,28.00
2022-08-09T16:05:22.213Z,28.00
2022-08-09T16:07:49.461Z,27.60
2022-08-09T16:10:54.812Z,27.60
2022-08-09T16:13:04.783Z,28.10
2022-08-09T16:16:10.121Z,27.80
2022-08-09T16:18:34.131Z,27.90
2022-08-09T16:21:00.978Z,27.40
2022-08-09T16:23:27.790Z,27.00
2022-08-09T16:26:02.480Z,26.80
2022-08-09T16:28:29.573Z,27.10
2022-08-09T16:30:58.954Z,26.80
2022-08-09T16:33:26.648Z,26.80
2022-08-09T16:35:59.093Z,26.30
2022-08-09T16:38:29.536Z,26.10
2022-08-09T16:40:56.750Z,26.40
2022-08-09T16:43:24.762Z,26.20
2022-08-09T16:45:54.131Z,25.80
2022-08-09T16:48:39.386Z,25.10
2022-08-09T16:51:13.819Z,25.70
2022-08-09T16:54:02.422Z,25.30
2022-08-09T16:56:30.956Z,25.10
2022-08-09T16:58:59.125Z,25.00
2022-08-09T17:01:28.193Z,25.20
2022-08-09T17:04:00.560Z,25.10
2022-08-09T17:06:31.614Z,24.60
2022-08-09T17:09:16.212Z,24.30
2022-08-09T17:11:51.356Z,24.50
2022-08-09T17:14:27.463Z,24.10
2022-08-09T17:17:01.054Z,23.90
2022-08-09T17:20:05.210Z,23.90
2022-08-09T17:22:24.917Z,23.70
2022-08-09T17:25:03.066Z,23.60
2022-08-09T17:27:34.431Z,23.40
2022-08-09T17:30:09.511Z,23.50
2022-08-09T17:32:45.242Z,23.30
2022-08-09T17:35:14.126Z,23.30
2022-08-09T17:38:11.659Z,23.10
2022-08-09T17:40:30.342Z,23.40
2022-08-09T17:43:11.091Z,23.10
2022-08-09T17:46:03.356Z,22.80
2022-08-09T17:48:38.530Z,22.60
2022-08-09T17:51:17.136Z,22.60
2022-08-09T17:53:48.210Z,22.70
2022-08-09T17:56:29.204Z,22.70
2022-08-09T17:59:08.987Z,22.50
2022-08-09T18:02:03.379Z,22.60
2022-08-09T18:04:25.977Z,22.50
2022-08-09T18:06:54.980Z,22.50
2022-08-09T18:09:23.530Z,22.40
2022-08-09T18:12:14.574Z,22.20
2022-08-09T18:14:53.550Z,22.20
2022-08-09T18:17:27.566Z,22.20
2022-08-09T18:20:55.623Z,22.10
2022-08-09T18:22:55.897Z,22.20
2022-08-09T18:25:45.519Z,22.00
2022-08-09T18:28:19.124Z,22.00
2022-08-09T18:30:58.481Z,21.80
2022-08-09T18:33:25.581Z,21.70
2022-08-09T18:35:58.809Z,21.70
2022-08-09T18:38:27.501Z,21.60
2022-08-09T18:40:55.535Z,21.50
2022-08-09T18:43:23.501Z,21.40
2022-08-09T18:46:50.728Z,21.30
2022-08-09T18:48:37.324Z,21.20
2022-08-09T18:51:04.601Z,21.10
2022-08-09T18:53:55.990Z,21.20
2022-08-09T18:56:27.062Z,21.00
2022-08-09T18:58:55.898Z,21.00
2022-08-09T19:01:23.397Z,20.90
2022-08-09T19:04:01.328Z,20.80
2022-08-09T19:06:38.690Z,20.70
2022-08-09T19:09:20.614Z,20.80
2022-08-09T19:11:55.920Z,20.50
2022-08-09T19:14:29.100Z,20.40
2022-08-09T19:16:56.534Z,20.30
2022-08-09T19:19:28.098Z,20.30
2022-08-09T19:22:06.622Z,20.20
2022-08-09T19:24:38.606Z,20.10
2022-08-09T19:27:21.981Z,20.00
2022-08-09T19:30:25.305Z,20.10
2022-08-09T19:32:36.783Z,20.00
2022-08-09T19:35:04.721Z,19.90
2022-08-09T19:37:40.912Z,19.90
2022-08-09T19:40:19.760Z,19.80
2022-08-09T19:42:47.341Z,19.70
2022-08-09T19:45:14.766Z,19.60
2022-08-09T19:47:44.326Z,19.60
2022-08-09T19:50:50.985Z,19.50
2022-08-09T19:52:59.685Z,19.40
2022-08-09T19:56:02.061Z,19.20
2022-08-09T19:58:29.522Z,19.30
2022-08-09T20:00:57.349Z,19.30
2022-08-09T20:04:18.422Z,19.30
2022-08-09T20:06:22.555Z,19.10
2022-08-09T20:08:52.633Z,19.00
2022-08-09T20:11:25.778Z,19.00
2022-08-09T20:13:54.211Z,19.00
2022-08-09T20:16:33.304Z,18.90
2022-08-09T20:19:46.324Z,18.90
2022-08-09T20:21:57.476Z,18.90
2022-08-09T20:24:32.107Z,18.80
2022-08-09T20:27:02.366Z,18.90
2022-08-09T20:29:37.540Z,18.80
2022-08-09T20:32:30.414Z,18.70
2022-08-09T20:34:57.331Z,18.70
2022-08-09T20:37:25.156Z,18.70
2022-08-09T20:40:14.793Z,18.50
2022-08-09T20:42:38.825Z,18.50
2022-08-09T20:46:00.006Z,18.50
2022-08-09T20:47:55.072Z,18.30
2022-08-09T20:50:47.192Z,18.30
2022-08-09T20:53:18.622Z,18.20
2022-08-09T20:56:00.911Z,18.30
2022-08-09T20:58:32.214Z,18.10
2022-08-09T21:01:14.153Z,18.00
2022-08-09T21:04:08.441Z,17.90
2022-08-09T21:06:36.053Z,17.90
2022-08-09T21:09:03.372Z,17.90
2022-08-09T21:14:17.355Z,17.90
2022-08-09T21:16:45.735Z,17.80
2022-08-09T21:20:17.758Z,17.90
2022-08-09T21:22:00.114Z,17.90
2022-08-09T21:24:32.818Z,17.90
2022-08-09T21:27:10.380Z,17.80
2022-08-09T21:29:49.350Z,17.80
2022-08-09T21:32:18.550Z,17.80
2022-08-09T21:34:49.305Z,17.80
2022-08-09T21:37:18.259Z,17.80
2022-08-09T21:39:45.589Z,17.80
2022-08-09T21:42:18.162Z,17.70
2022-08-09T21:44:55.440Z,17.70
2022-08-09T21:47:22.377Z,17.70
2022-08-09T21:49:49.634Z,17.70
2022-08-09T21:52:20.549Z,17.70
2022-08-09T21:55:03.822Z,17.80
2022-08-09T21:57:38.868Z,17.80
2022-08-09T22:00:34.496Z,17.70
2022-08-09T22:03:05.540Z,17.60
2022-08-09T22:05:36.819Z,17.80
2022-08-09T22:08:12.900Z,17.80
2022-08-09T22:11:00.495Z,17.80
2022-08-09T22:13:31.433Z,17.80
2022-08-09T22:16:07.637Z,17.90
2022-08-09T22:18:35.927Z,17.90
2022-08-09T22:21:09.957Z,17.90
2022-08-09T22:24:01.153Z,17.90
2022-08-09T22:26:34.973Z,18.00
2022-08-09T22:29:09.169Z,18.00
2022-08-09T22:31:44.295Z,18.10
2022-08-09T22:34:17.365Z,18.10
2022-08-09T22:36:47.497Z,18.10
2022-08-09T22:39:20.768Z,18.10
2022-08-09T22:42:04.106Z,18.10
2022-08-09T22:44:48.512Z,18.20
2022-08-09T22:48:14.261Z,18.10
2022-08-09T22:50:13.825Z,18.10
2022-08-09T22:52:40.605Z,18.10
2022-08-09T22:55:08.546Z,18.10
2022-08-09T22:58:00.127Z,18.10
2022-08-09T23:00:29.246Z,18.20
2022-08-09T23:02:56.559Z,18.10
2022-08-09T23:05:25.472Z,18.20
2022-08-09T23:08:27.437Z,18.20
2022-08-09T23:10:56.644Z,18.20
2022-08-09T23:13:23.829Z,18.20
2022-08-09T23:16:02.823Z,18.30
2022-08-09T23:18:31.100Z,18.20
2022-08-09T23:20:57.890Z,18.30
2022-08-09T23:23:24.800Z,18.30
2022-08-09T23:25:51.687Z,18.40
2022-08-09T23:28:18.567Z,18.40
2022-08-09T23:30:51.333Z,18.40
2022-08-09T23:33:19.864Z,18.50
2022-08-09T23:36:05.563Z,18.60
2022-08-09T23:38:33.514Z,18.50
2022-08-09T23:41:01.598Z,18.40
2022-08-09T23:43:28.608Z,18.40
2022-08-09T23:45:55.545Z,18.40
2022-08-09T23:48:22.391Z,18.40
2022-08-09T23:50:49.323Z,18.50
2022-08-09T23:53:16.377Z,18.50
2022-08-09T23:55:47.275Z,18.50
2022-08-09T23:58:25.750Z,18.40
