createdAt,value
2022-11-01T00:01:59.738Z,12.40
2022-11-01T00:04:28.031Z,12.00
2022-11-01T00:06:55.443Z,11.80
2022-11-01T00:09:23.680Z,10.90
2022-11-01T00:11:51.904Z,12.60
2022-11-01T00:14:20.038Z,12.80
2022-11-01T00:16:48.071Z,10.90
2022-11-01T00:19:15.911Z,11.93
2022-11-01T00:21:44.779Z,12.07
2022-11-01T00:24:12.832Z,11.40
2022-11-01T00:26:40.735Z,12.07
2022-11-01T00:29:08.282Z,12.02
2022-11-01T00:31:36.153Z,11.20
2022-11-01T00:34:06.107Z,10.45
2022-11-01T00:36:34.780Z,10.82
2022-11-01T00:39:04.264Z,10.45
2022-11-01T00:41:32.342Z,10.93
2022-11-01T00:44:00.140Z,9.93
2022-11-01T00:46:27.649Z,10.27
2022-11-01T00:48:56.053Z,10.18
2022-11-01T00:51:24.104Z,9.60
2022-11-01T00:53:52.002Z,9.70
2022-11-01T00:56:20.229Z,9.65
2022-11-01T00:58:47.882Z,10.75
2022-11-01T01:01:16.470Z,10.25
2022-11-01T01:03:44.677Z,9.65
2022-11-01T01:06:12.908Z,9.60
2022-11-01T01:08:40.906Z,10.27
2022-11-01T01:11:08.868Z,10.40
2022-11-01T01:13:36.236Z,10.05
2022-11-01T01:16:09.711Z,10.98
2022-11-01T01:18:38.836Z,10.23
2022-11-01T01:21:07.480Z,9.52
2022-11-01T01:23:36.463Z,10.82
2022-11-01T01:26:07.267Z,10.80
2022-11-01T01:28:40.121Z,10.50
2022-11-01T01:31:13.024Z,11.35
2022-11-01T01:33:40.798Z,12.68
2022-11-01T01:36:08.739Z,11.10
2022-11-01T01:38:36.396Z,10.55
2022-11-01T01:41:22.415Z,10.88
2022-11-01T01:43:50.284Z,10.93
2022-11-01T01:46:18.801Z,11.25
2022-11-01T01:48:48.845Z,12.95
2022-11-01T01:51:19.667Z,11.40
2022-11-01T01:53:51.158Z,11.52
2022-11-01T01:56:32.035Z,11.15
2022-11-01T01:59:03.913Z,11.05
2022-11-01T02:01:33.020Z,10.50
2022-11-01T02:04:02.865Z,11.52
2022-11-01T02:06:32.433Z,10.10
2022-11-01T02:09:01.807Z,11.43
2022-11-01T02:11:29.867Z,11.07
2022-11-01T02:13:58.143Z,11.20
2022-11-01T02:16:42.117Z,11.60
2022-11-01T02:19:19.011Z,11.85
2022-11-01T02:22:06.293Z,12.45
2022-11-01T02:25:02.591Z,11.20
2022-11-01T02:27:35.031Z,11.68
2022-11-01T02:30:08.671Z,11.27
2022-11-01T02:33:02.482Z,12.20
2022-11-01T02:35:38.587Z,12.25
2022-11-01T02:38:18.340Z,13.43
2022-11-01T02:41:08.677Z,12.07
2022-11-01T02:43:46.869Z,12.60
2022-11-01T02:46:35.339Z,12.48
2022-11-01T02:49:04.900Z,12.95
2022-11-01T02:51:34.202Z,13.00
2022-11-01T02:54:19.972Z,13.45
2022-11-01T02:56:48.380Z,11.12
2022-11-01T02:59:23.509Z,13.27
2022-11-01T03:01:58.855Z,13.80
2022-11-01T03:04:26.456Z,13.23
2022-11-01T03:06:59.810Z,14.07
2022-11-01T03:09:27.585Z,13.15
2022-11-01T03:12:03.731Z,12.82
2022-11-01T03:15:05.945Z,12.43
2022-11-01T03:17:41.392Z,14.23
2022-11-01T03:20:23.457Z,13.60
2022-11-01T03:22:57.381Z,13.32
2022-11-01T03:25:44.317Z,14.23
2022-11-01T03:28:18.261Z,13.85
2022-11-01T03:30:57.269Z,13.60
2022-11-01T03:33:25.777Z,13.48
2022-11-01T03:35:57.708Z,14.27
2022-11-01T03:38:27.507Z,12.90
2022-11-01T03:40:58.088Z,13.80
2022-11-01T03:43:27.351Z,15.13
2022-11-01T03:45:55.119Z,13.48
2022-11-01T03:48:22.863Z,14.35
2022-11-01T03:50:52.117Z,14.52
2022-11-01T03:53:20.159Z,12.43
2022-11-01T03:55:47.548Z,13.80
2022-11-01T03:58:16.505Z,13.57
2022-11-01T04:00:45.815Z,14.25
2022-11-01T04:03:14.079Z,14.02
2022-11-01T04:05:42.883Z,13.50
2022-11-01T04:08:11.713Z,14.68
2022-11-01T04:10:39.489Z,13.57
2022-11-01T04:13:08.508Z,13.75
2022-11-01T04:15:56.093Z,14.35
2022-11-01T04:18:43.433Z,15.45
2022-11-01T04:21:15.400Z,14.90
2022-11-01T04:23:44.269Z,15.55
2022-11-01T04:26:17.107Z,13.73
2022-11-01T04:28:57.483Z,15.85
2022-11-01T04:31:36.514Z,13.95
2022-11-01T04:34:05.531Z,14.63
2022-11-01T04:36:33.525Z,14.20
2022-11-01T04:39:01.931Z,13.85
2022-11-01T04:41:30.358Z,15.07
2022-11-01T04:43:59.109Z,13.10
2022-11-01T04:46:32.162Z,13.30
2022-11-01T04:49:00.031Z,12.48
2022-11-01T04:51:27.775Z,12.80
2022-11-01T04:53:55.511Z,11.45
2022-11-01T04:56:23.425Z,12.25
2022-11-01T04:58:51.336Z,12.82
2022-11-01T05:01:19.884Z,12.48
2022-11-01T05:03:48.490Z,13.15
2022-11-01T05:06:16.802Z,12.57
2022-11-01T05:08:44.756Z,12.48
2022-11-01T05:11:12.680Z,13.48
2022-11-01T05:13:40.291Z,13.52
2022-11-01T05:16:23.701Z,12.13
2022-11-01T05:18:52.570Z,12.45
2022-11-01T05:21:21.299Z,12.82
2022-11-01T05:23:49.159Z,12.55
2022-11-01T05:26:17.522Z,12.10
2022-11-01T05:28:46.156Z,11.45
2022-11-01T05:31:13.916Z,13.35
2022-11-01T05:33:41.974Z,11.88
2022-11-01T05:36:09.981Z,11.80
2022-11-01T05:38:37.873Z,12.27
2022-11-01T05:41:05.893Z,11.88
2022-11-01T05:43:33.317Z,11.65
2022-11-01T05:46:07.564Z,12.02
2022-11-01T05:48:36.007Z,12.07
2022-11-01T05:51:03.361Z,10.38
2022-11-01T05:53:31.433Z,10.65
2022-11-01T05:56:00.196Z,10.60
2022-11-01T05:58:30.690Z,12.65
2022-11-01T06:01:04.339Z,12.10
2022-11-01T06:03:35.780Z,11.82
2022-11-01T06:06:03.711Z,14.05
2022-11-01T06:08:32.788Z,13.88
2022-11-01T06:11:04.963Z,13.90
2022-11-01T06:13:33.417Z,14.63
2022-11-01T06:16:03.068Z,13.20
2022-11-01T06:18:30.534Z,13.52
2022-11-01T06:20:59.505Z,14.55
2022-11-01T06:23:27.419Z,15.10
2022-11-01T06:26:05.894Z,15.90
2022-11-01T06:28:35.058Z,15.50
2022-11-01T06:33:32.409Z,14.50
2022-11-01T06:36:02.443Z,16.02
2022-11-01T06:38:30.108Z,16.60
2022-11-01T06:40:57.658Z,16.08
2022-11-01T06:43:26.052Z,14.93
2022-11-01T06:45:53.855Z,13.88
2022-11-01T06:48:22.297Z,13.60
2022-11-01T06:50:53.743Z,14.48
2022-11-01T06:53:22.991Z,14.05
2022-11-01T06:55:52.432Z,13.57
2022-11-01T06:58:20.863Z,13.90
2022-11-01T07:00:48.995Z,13.62
2022-11-01T07:03:17.048Z,13.00
2022-11-01T07:05:45.263Z,12.85
2022-11-01T07:08:14.139Z,14.50
2022-11-01T07:10:44.175Z,13.27
2022-11-01T07:13:13.888Z,13.65
2022-11-01T07:15:41.885Z,14.23
2022-11-01T07:18:10.175Z,14.20
2022-11-01T07:20:42.238Z,14.05
2022-11-01T07:23:16.116Z,13.35
2022-11-01T07:25:44.144Z,13.38
2022-11-01T07:28:13.063Z,13.90
2022-11-01T07:30:41.041Z,13.50
2022-11-01T07:33:09.937Z,13.80
2022-11-01T07:35:38.532Z,13.30
2022-11-01T07:38:09.843Z,13.20
2022-11-01T07:40:41.763Z,14.05
2022-11-01T07:43:09.524Z,13.00
2022-11-01T07:45:37.341Z,13.25
2022-11-01T07:48:10.591Z,13.07
2022-11-01T07:50:39.754Z,12.32
2022-11-01T07:53:16.079Z,12.82
2022-11-01T07:55:43.778Z,12.77
2022-11-01T07:58:12.967Z,13.98
2022-11-01T08:00:43.952Z,12.90
2022-11-01T08:03:15.845Z,13.80
2022-11-01T08:05:44.834Z,14.27
2022-11-01T08:08:13.932Z,13.85
2022-11-01T08:10:42.862Z,13.90
2022-11-01T08:13:19.427Z,14.02
2022-11-01T08:15:49.291Z,13.43
2022-11-01T08:18:18.844Z,14.27
2022-11-01T08:20:47.033Z,15.07
2022-11-01T08:23:14.918Z,13.23
2022-11-01T08:25:42.575Z,12.82
2022-11-01T08:28:19.208Z,13.13
2022-11-01T08:30:49.211Z,15.43
2022-11-01T08:33:17.572Z,13.80
2022-11-01T08:35:50.174Z,13.82
2022-11-01T08:38:19.215Z,12.88
2022-11-01T08:40:48.146Z,13.55
2022-11-01T08:43:15.903Z,12.73
2022-11-01T08:45:45.134Z,12.82
2022-11-01T08:48:13.116Z,13.32
2022-11-01T08:50:41.964Z,13.55
2022-11-01T08:53:13.000Z,13.88
2022-11-01T08:55:41.842Z,12.25
2022-11-01T08:58:11.122Z,12.48
2022-11-01T09:00:39.737Z,13.77
2022-11-01T09:03:07.912Z,13.80
2022-11-01T09:05:36.824Z,14.55
2022-11-01T09:08:04.993Z,13.85
2022-11-01T09:10:33.038Z,15.75
2022-11-01T09:13:02.869Z,13.75
2022-11-01T09:15:31.521Z,14.15
2022-11-01T09:18:06.199Z,14.68
2022-11-01T09:20:34.979Z,14.50
2022-11-01T09:23:02.684Z,14.27
2022-11-01T09:25:30.356Z,14.65
2022-11-01T09:27:58.239Z,14.27
2022-11-01T09:30:26.636Z,14.20
2022-11-01T09:32:55.099Z,14.18
2022-11-01T09:35:23.788Z,14.18
2022-11-01T09:37:58.302Z,16.10
2022-11-01T09:40:28.192Z,14.43
2022-11-01T09:43:01.406Z,14.25
2022-11-01T09:45:32.742Z,14.52
2022-11-01T09:48:02.895Z,14.30
2022-11-01T09:50:34.789Z,14.95
2022-11-01T09:53:04.303Z,13.27
2022-11-01T09:55:55.562Z,13.32
2022-11-01T09:58:34.322Z,17.83
2022-11-01T10:01:39.548Z,15.98
2022-11-01T10:04:28.851Z,28.65
2022-11-01T10:07:03.184Z,15.40
2022-11-01T10:10:03.943Z,13.52
2022-11-01T10:12:38.280Z,12.95
2022-11-01T10:15:42.144Z,13.20
2022-11-01T10:18:29.475Z,13.73
2022-11-01T10:20:59.905Z,15.18
2022-11-01T10:23:45.154Z,13.30
2022-11-01T10:26:16.783Z,14.77
2022-11-01T10:29:01.394Z,13.55
2022-11-01T10:34:02.667Z,14.15
2022-11-01T10:42:13.550Z,14.18
2022-11-01T10:44:44.702Z,14.77
2022-11-01T10:47:16.626Z,13.77
2022-11-01T10:50:05.923Z,12.85
2022-11-01T10:52:59.004Z,13.65
2022-11-01T10:55:51.078Z,13.62
2022-11-01T10:58:34.503Z,14.48
2022-11-01T11:01:04.820Z,14.95
2022-11-01T11:03:34.491Z,14.73
2022-11-01T11:06:06.077Z,14.77
2022-11-01T11:08:37.734Z,14.87
2022-11-01T11:11:10.463Z,15.75
2022-11-01T11:13:44.348Z,16.37
2022-11-01T11:16:37.913Z,17.33
2022-11-01T11:19:08.768Z,15.85
2022-11-01T11:21:37.197Z,15.48
2022-11-01T11:24:05.227Z,16.15
2022-11-01T11:26:39.322Z,15.68
2022-11-01T11:29:08.431Z,15.57
2022-11-01T11:31:37.472Z,15.02
2022-11-01T11:34:07.728Z,14.77
2022-11-01T11:36:40.923Z,17.75
2022-11-01T11:39:36.810Z,18.52
2022-11-01T11:42:19.595Z,20.12
2022-11-01T11:44:52.119Z,17.73
2022-11-01T11:47:28.299Z,16.48
2022-11-01T11:49:58.413Z,21.02
2022-11-01T11:52:37.977Z,17.20
2022-11-01T11:55:26.901Z,16.33
2022-11-01T11:57:56.283Z,14.48
2022-11-01T12:00:28.383Z,18.85
2022-11-01T12:02:57.237Z,16.67
2022-11-01T12:05:26.695Z,16.48
2022-11-01T12:07:55.553Z,15.45
2022-11-01T12:10:39.567Z,17.80
2022-11-01T12:13:41.347Z,15.80
2022-11-01T12:16:17.109Z,15.43
2022-11-01T12:18:54.177Z,15.25
2022-11-01T12:21:38.718Z,22.30
2022-11-01T12:24:16.103Z,17.40
2022-11-01T12:26:45.015Z,16.67
2022-11-01T12:29:22.463Z,15.85
2022-11-01T12:31:51.894Z,15.80
2022-11-01T12:34:23.836Z,37.13
2022-11-01T12:37:02.826Z,20.85
2022-11-01T12:39:50.536Z,17.15
2022-11-01T12:42:24.333Z,16.98
2022-11-01T12:44:57.758Z,17.02
2022-11-01T12:47:54.643Z,17.10
2022-11-01T12:50:24.543Z,17.20
2022-11-01T12:53:06.325Z,17.50
2022-11-01T12:55:40.143Z,16.30
2022-11-01T12:58:15.992Z,17.17
2022-11-01T13:01:21.828Z,16.67
2022-11-01T13:04:16.029Z,18.45
2022-11-01T13:07:35.899Z,17.20
2022-11-01T13:10:12.946Z,44.95
2022-11-01T13:12:53.034Z,19.35
2022-11-01T13:15:56.060Z,18.25
2022-11-01T13:18:33.674Z,16.50
2022-11-01T13:21:11.270Z,18.15
2022-11-01T13:23:51.139Z,18.48
2022-11-01T13:26:25.515Z,17.23
2022-11-01T13:29:04.608Z,22.03
2022-11-01T13:31:44.765Z,20.92
2022-11-01T13:34:43.148Z,25.08
2022-11-01T13:37:24.230Z,20.92
2022-11-01T13:40:29.572Z,16.98
2022-11-01T13:45:38.259Z,18.05
2022-11-01T13:48:14.968Z,20.80
2022-11-01T13:51:16.849Z,19.62
2022-11-01T13:53:53.071Z,43.92
2022-11-01T13:56:31.359Z,32.20
2022-11-01T13:58:59.213Z,32.10
2022-11-01T14:01:37.803Z,17.90
2022-11-01T14:04:19.570Z,17.42
2022-11-01T14:07:16.275Z,17.30
2022-11-01T14:09:55.308Z,17.42
2022-11-01T14:12:48.088Z,18.48
2022-11-01T14:15:28.458Z,14.75
2022-11-01T14:17:56.703Z,16.58
2022-11-01T14:20:25.326Z,16.60
2022-11-01T14:22:53.841Z,18.12
2022-11-01T14:25:30.627Z,17.80
2022-11-01T14:28:18.505Z,17.70
2022-11-01T14:30:49.834Z,17.08
2022-11-01T14:33:22.936Z,16.92
2022-11-01T14:35:57.079Z,16.35
2022-11-01T14:38:32.764Z,18.62
2022-11-01T14:41:00.876Z,23.10
2022-11-01T14:43:51.022Z,18.27
2022-11-01T14:46:23.411Z,17.48
2022-11-01T14:49:25.113Z,19.15
2022-11-01T14:51:56.582Z,17.42
2022-11-01T14:54:30.578Z,19.48
2022-11-01T14:56:58.959Z,18.60
2022-11-01T14:59:28.725Z,19.50
2022-11-01T15:02:03.043Z,18.42
2022-11-01T15:04:40.574Z,18.50
2022-11-01T15:07:31.258Z,20.60
2022-11-01T15:10:13.317Z,23.58
2022-11-01T15:12:53.242Z,19.23
2022-11-01T15:15:24.833Z,18.60
2022-11-01T15:18:16.773Z,19.12
2022-11-01T15:20:55.212Z,19.58
2022-11-01T15:23:35.198Z,19.17
2022-11-01T15:26:09.742Z,20.12
2022-11-01T15:28:41.930Z,20.15
2022-11-01T15:31:10.753Z,19.05
2022-11-01T15:33:39.504Z,19.17
2022-11-01T15:36:19.030Z,20.17
2022-11-01T15:38:55.894Z,19.50
2022-11-01T15:41:32.719Z,20.42
2022-11-01T15:44:08.628Z,19.65
2022-11-01T15:46:40.859Z,18.87
2022-11-01T15:49:36.570Z,19.75
2022-11-01T15:52:07.690Z,19.27
2022-11-01T15:55:02.652Z,19.37
2022-11-01T15:57:33.877Z,19.20
2022-11-01T16:00:19.097Z,18.20
2022-11-01T16:03:13.093Z,19.00
2022-11-01T16:05:45.751Z,18.90
2022-11-01T16:08:26.590Z,19.70
2022-11-01T16:10:55.136Z,19.60
2022-11-01T16:13:23.237Z,20.23
2022-11-01T16:16:17.524Z,20.00
2022-11-01T16:18:46.145Z,17.97
2022-11-01T16:21:20.832Z,19.30
2022-11-01T16:27:04.042Z,19.27
2022-11-01T16:29:40.679Z,19.23
2022-11-01T16:32:18.106Z,19.87
2022-11-01T16:34:47.697Z,19.42
2022-11-01T16:37:21.456Z,19.40
2022-11-01T16:39:51.717Z,19.80
2022-11-01T16:42:21.857Z,20.48
2022-11-01T16:44:56.710Z,20.12
2022-11-01T16:47:25.227Z,22.00
2022-11-01T16:49:55.188Z,20.80
2022-11-01T16:52:23.410Z,20.17
2022-11-01T16:54:51.923Z,20.25
2022-11-01T16:57:27.736Z,21.48
2022-11-01T16:59:56.568Z,21.95
2022-11-01T17:02:28.493Z,25.67
2022-11-01T17:05:09.118Z,25.60
2022-11-01T17:07:37.573Z,24.52
2022-11-01T17:10:26.098Z,21.42
2022-11-01T17:12:57.824Z,22.70
2022-11-01T17:15:27.402Z,26.85
2022-11-01T17:17:56.527Z,27.52
2022-11-01T17:20:27.777Z,27.23
2022-11-01T17:22:57.421Z,24.08
2022-11-01T17:25:30.578Z,24.25
2022-11-01T17:27:58.566Z,24.10
2022-11-01T17:30:27.009Z,23.95
2022-11-01T17:32:54.969Z,23.60
2022-11-01T17:35:26.658Z,22.92
2022-11-01T17:37:56.479Z,24.30
2022-11-01T17:40:27.536Z,22.02
2022-11-01T17:42:56.189Z,23.67
2022-11-01T17:45:26.200Z,23.23
2022-11-01T17:47:54.977Z,23.12
2022-11-01T17:50:23.241Z,22.45
2022-11-01T17:52:52.136Z,22.13
2022-11-01T17:55:21.480Z,22.00
2022-11-01T17:57:50.401Z,23.30
2022-11-01T18:00:20.164Z,21.48
2022-11-01T18:02:50.941Z,21.90
2022-11-01T18:05:19.056Z,23.73
2022-11-01T18:07:49.803Z,24.42
2022-11-01T18:10:37.484Z,25.55
2022-11-01T18:13:29.182Z,24.08
2022-11-01T18:16:06.454Z,24.60
2022-11-01T18:19:02.861Z,24.27
2022-11-01T18:21:39.800Z,25.23
2022-11-01T18:24:19.772Z,25.58
2022-11-01T18:26:51.811Z,26.42
2022-11-01T18:29:22.451Z,25.12
2022-11-01T18:32:02.716Z,26.98
2022-11-01T18:34:35.069Z,24.92
2022-11-01T18:37:50.212Z,25.58
2022-11-01T18:40:26.415Z,26.17
2022-11-01T18:42:55.776Z,26.02
2022-11-01T18:45:35.930Z,25.95
2022-11-01T18:48:20.456Z,25.02
2022-11-01T18:50:52.929Z,24.60
2022-11-01T18:53:21.067Z,24.40
2022-11-01T18:55:50.181Z,23.87
2022-11-01T18:58:29.648Z,23.35
2022-11-01T19:01:18.349Z,23.77
2022-11-01T19:04:02.532Z,22.05
2022-11-01T19:06:33.333Z,21.83
2022-11-01T19:09:17.389Z,21.95
2022-11-01T19:11:45.601Z,22.67
2022-11-01T19:14:24.787Z,21.87
2022-11-01T19:16:54.772Z,22.27
2022-11-01T19:19:23.953Z,22.35
2022-11-01T19:21:57.580Z,21.12
2022-11-01T19:24:36.791Z,20.80
2022-11-01T19:27:16.399Z,21.65
2022-11-01T19:29:45.461Z,20.45
2022-11-01T19:32:16.847Z,20.52
2022-11-01T19:34:46.404Z,21.40
2022-11-01T19:37:18.048Z,20.27
2022-11-01T19:39:48.197Z,20.10
2022-11-01T19:42:35.440Z,19.95
2022-11-01T19:45:10.523Z,16.75
2022-11-01T19:47:41.617Z,17.67
2022-11-01T19:50:20.978Z,17.35
2022-11-01T19:52:56.304Z,14.90
2022-11-01T19:55:44.106Z,15.57
2022-11-01T19:58:35.856Z,16.35
2022-11-01T20:01:24.433Z,17.25
2022-11-01T20:03:58.831Z,15.52
2022-11-01T20:06:26.991Z,13.95
2022-11-01T20:09:15.991Z,15.13
2022-11-01T20:11:44.314Z,16.17
2022-11-01T20:14:14.264Z,15.20
2022-11-01T20:16:43.928Z,16.20
2022-11-01T20:19:16.416Z,15.75
2022-11-01T20:21:46.143Z,16.75
2022-11-01T20:24:15.817Z,15.98
2022-11-01T20:26:44.266Z,15.18
2022-11-01T20:29:15.332Z,13.52
2022-11-01T20:31:44.227Z,13.20
2022-11-01T20:34:11.848Z,13.40
2022-11-01T20:36:44.580Z,15.80
2022-11-01T20:39:15.650Z,14.60
2022-11-01T20:41:45.510Z,13.68
2022-11-01T20:44:15.284Z,14.95
2022-11-01T20:46:44.191Z,12.48
2022-11-01T20:49:13.084Z,13.00
2022-11-01T20:51:41.715Z,14.10
2022-11-01T20:54:11.801Z,12.10
2022-11-01T20:56:44.170Z,11.85
2022-11-01T20:59:14.709Z,12.93
2022-11-01T21:01:46.999Z,12.45
2022-11-01T21:04:15.302Z,12.30
2022-11-01T21:06:43.604Z,12.48
2022-11-01T21:09:24.790Z,11.40
2022-11-01T21:11:52.788Z,12.13
2022-11-01T21:14:25.760Z,13.40
2022-11-01T21:16:56.564Z,14.15
2022-11-01T21:19:25.491Z,14.07
2022-11-01T21:21:58.322Z,12.18
2022-11-01T21:24:32.287Z,11.45
2022-11-01T21:27:12.345Z,11.35
2022-11-01T21:29:47.463Z,11.90
2022-11-01T21:32:34.851Z,11.57
2022-11-01T21:35:38.252Z,11.90
2022-11-01T21:38:26.019Z,11.88
2022-11-01T21:40:54.042Z,11.20
2022-11-01T21:43:32.373Z,11.07
2022-11-01T21:46:02.021Z,13.32
2022-11-01T21:48:31.377Z,13.23
2022-11-01T21:50:59.538Z,11.68
2022-11-01T21:53:27.310Z,13.40
2022-11-01T21:55:55.133Z,12.82
2022-11-01T21:58:23.335Z,13.23
2022-11-01T22:00:52.314Z,13.02
2022-11-01T22:03:20.234Z,12.70
2022-11-01T22:05:48.063Z,12.37
2022-11-01T22:08:15.877Z,12.60
2022-11-01T22:10:43.635Z,12.57
2022-11-01T22:13:12.297Z,12.43
2022-11-01T22:15:39.985Z,12.20
2022-11-01T22:18:08.242Z,12.13
2022-11-01T22:20:36.016Z,12.18
2022-11-01T22:23:03.930Z,11.80
2022-11-01T22:25:32.677Z,13.00
2022-11-01T22:28:00.460Z,12.90
2022-11-01T22:30:28.455Z,14.35
2022-11-01T22:32:57.170Z,12.40
2022-11-01T22:35:25.570Z,13.07
2022-11-01T22:37:53.986Z,12.50
2022-11-01T22:40:22.330Z,12.45
2022-11-01T22:42:55.326Z,13.13
2022-11-01T22:45:24.581Z,12.27
2022-11-01T22:47:52.651Z,10.85
2022-11-01T22:50:27.229Z,13.18
2022-11-01T22:52:55.967Z,10.85
2022-11-01T22:55:27.534Z,11.80
2022-11-01T22:57:59.363Z,12.35
2022-11-01T23:00:30.197Z,11.02
2022-11-01T23:03:11.096Z,12.20
2022-11-01T23:05:38.867Z,13.23
2022-11-01T23:08:36.855Z,13.13
2022-11-01T23:11:05.436Z,12.25
2022-11-01T23:13:56.050Z,12.30
2022-11-01T23:16:34.646Z,11.48
2022-11-01T23:19:08.166Z,11.98
2022-11-01T23:21:36.222Z,11.52
2022-11-01T23:24:06.197Z,11.38
2022-11-01T23:26:34.327Z,9.88
2022-11-01T23:29:02.869Z,11.70
2022-11-01T23:31:31.400Z,9.90
2022-11-01T23:33:59.498Z,11.82
2022-11-01T23:36:35.166Z,10.05
2022-11-01T23:39:09.112Z,10.02
2022-11-01T23:41:48.745Z,9.95
2022-11-01T23:44:25.836Z,10.00
2022-11-01T23:47:15.897Z,10.38
2022-11-01T23:49:45.832Z,10.35
2022-11-01T23:52:30.145Z,10.32
2022-11-01T23:54:58.680Z,10.37
2022-11-01T23:57:26.018Z,10.15
2022-11-01T23:59:53.748Z,11.15
