createdAt,value
2022-08-04T00:00:08.856Z,25.00
2022-08-04T00:03:02.421Z,25.00
2022-08-04T00:05:50.887Z,25.00
2022-08-04T00:08:31.172Z,25.00
2022-08-04T00:11:03.515Z,24.90
2022-08-04T00:13:58.070Z,24.90
2022-08-04T00:16:37.919Z,24.80
2022-08-04T00:19:14.427Z,25.00
2022-08-04T00:21:54.193Z,24.80
2022-08-04T00:24:25.927Z,24.80
2022-08-04T00:26:57.048Z,24.80
2022-08-04T00:29:28.125Z,24.80
2022-08-04T00:31:59.406Z,24.80
2022-08-04T00:34:31.478Z,24.70
2022-08-04T00:37:04.264Z,24.60
2022-08-04T00:39:35.784Z,24.60
2022-08-04T00:42:34.506Z,24.60
2022-08-04T00:46:00.577Z,24.60
2022-08-04T00:48:40.247Z,24.60
2022-08-04T00:51:25.880Z,24.50
2022-08-04T00:54:09.212Z,24.40
2022-08-04T00:56:58.222Z,24.30
2022-08-04T00:59:43.459Z,24.30
2022-08-04T01:02:28.746Z,24.40
2022-08-04T01:05:08.220Z,24.50
2022-08-04T01:08:03.241Z,24.40
2022-08-04T01:10:51.045Z,24.30
2022-08-04T01:13:49.750Z,24.30
2022-08-04T01:16:21.349Z,24.20
2022-08-04T01:19:00.093Z,24.20
2022-08-04T01:22:12.114Z,24.10
2022-08-04T01:25:04.823Z,24.00
2022-08-04T01:27:57.958Z,24.10
2022-08-04T01:30:35.533Z,24.00
2022-08-04T01:33:07.442Z,24.10
2022-08-04T01:35:48.408Z,24.00
2022-08-04T01:38:22.353Z,24.00
2022-08-04T01:40:56.434Z,24.00
2022-08-04T01:48:33.789Z,24.00
2022-08-04T01:51:10.114Z,23.90
2022-08-04T01:53:41.989Z,24.00
2022-08-04T01:56:14.202Z,24.10
2022-08-04T01:58:44.548Z,24.10
2022-08-04T02:01:17.923Z,24.00
2022-08-04T02:04:21.938Z,24.00
2022-08-04T02:06:48.654Z,24.00
2022-08-04T02:09:24.971Z,23.90
2022-08-04T02:12:15.921Z,23.80
2022-08-04T02:14:53.922Z,23.80
2022-08-04T02:17:32.899Z,23.60
2022-08-04T02:20:10.820Z,23.60
2022-08-04T02:22:45.185Z,23.50
2022-08-04T02:25:17.192Z,23.50
2022-08-04T02:28:10.091Z,23.60
2022-08-04T02:30:47.069Z,23.50
2022-08-04T02:33:26.008Z,23.50
2022-08-04T02:36:02.310Z,23.40
2022-08-04T02:38:43.747Z,23.40
2022-08-04T02:41:14.311Z,23.40
2022-08-04T02:43:50.679Z,23.30
2022-08-04T02:46:24.365Z,23.20
2022-08-04T02:48:57.953Z,23.20
2022-08-04T02:51:31.041Z,23.10
2022-08-04T02:54:03.106Z,23.10
2022-08-04T02:56:34.937Z,23.10
2022-08-04T02:59:09.961Z,23.10
2022-08-04T03:01:56.575Z,23.10
2022-08-04T03:04:46.267Z,23.00
2022-08-04T03:08:01.356Z,23.10
2022-08-04T03:11:05.896Z,23.10
2022-08-04T03:14:16.045Z,23.10
2022-08-04T03:17:28.014Z,23.00
2022-08-04T03:20:32.908Z,23.10
2022-08-04T03:23:27.433Z,23.10
2022-08-04T03:26:24.932Z,23.20
2022-08-04T03:29:36.735Z,23.10
2022-08-04T03:32:33.816Z,23.10
2022-08-04T03:35:32.241Z,23.20
2022-08-04T03:38:20.644Z,23.20
2022-08-04T03:41:18.584Z,23.10
2022-08-04T03:44:36.839Z,23.20
2022-08-04T03:47:35.919Z,23.10
2022-08-04T03:50:46.440Z,23.10
2022-08-04T03:53:32.365Z,23.10
2022-08-04T03:56:40.690Z,23.10
2022-08-04T03:59:30.030Z,23.10
2022-08-04T04:02:21.825Z,23.10
2022-08-04T04:05:15.063Z,23.10
2022-08-04T04:08:25.033Z,23.00
2022-08-04T04:11:16.370Z,23.00
2022-08-04T04:13:59.446Z,24.40
2022-08-04T04:16:41.108Z,23.10
2022-08-04T04:19:29.325Z,23.00
2022-08-04T04:22:26.667Z,23.00
2022-08-04T04:25:17.704Z,23.00
2022-08-04T04:28:44.802Z,23.00
2022-08-04T04:31:12.697Z,23.00
2022-08-04T04:33:54.514Z,22.90
2022-08-04T04:36:32.957Z,22.90
2022-08-04T04:39:14.073Z,22.90
2022-08-04T04:42:11.943Z,22.90
2022-08-04T04:45:09.789Z,22.90
2022-08-04T04:48:09.730Z,22.80
2022-08-04T04:50:50.332Z,22.80
2022-08-04T04:53:27.474Z,22.70
2022-08-04T04:56:03.994Z,22.80
2022-08-04T04:58:36.683Z,22.80
2022-08-04T05:01:40.434Z,22.80
2022-08-04T05:04:41.655Z,22.90
2022-08-04T05:07:53.199Z,22.90
2022-08-04T05:10:41.194Z,22.90
2022-08-04T05:14:38.056Z,20.10
2022-08-04T05:16:34.268Z,23.00
2022-08-04T05:19:18.957Z,23.00
2022-08-04T05:21:52.911Z,23.10
2022-08-04T05:24:25.361Z,23.10
2022-08-04T05:26:58.726Z,23.20
2022-08-04T05:29:33.021Z,23.20
2022-08-04T05:32:09.823Z,23.30
2022-08-04T05:34:46.736Z,23.20
2022-08-04T05:37:19.611Z,23.30
2022-08-04T05:39:56.210Z,23.30
2022-08-04T05:42:27.094Z,23.30
2022-08-04T05:44:58.239Z,23.40
2022-08-04T05:47:29.003Z,23.40
2022-08-04T05:50:03.314Z,23.40
2022-08-04T05:52:35.384Z,23.40
2022-08-04T05:55:06.382Z,23.50
2022-08-04T05:57:37.213Z,23.50
2022-08-04T06:00:25.560Z,23.50
2022-08-04T06:03:01.704Z,23.60
2022-08-04T06:05:35.687Z,23.70
2022-08-04T06:08:13.378Z,23.80
2022-08-04T06:10:45.612Z,23.90
2022-08-04T06:13:47.547Z,24.00
2022-08-04T06:16:29.331Z,24.10
2022-08-04T06:20:00.270Z,24.10
2022-08-04T06:21:59.539Z,24.10
2022-08-04T06:24:31.810Z,24.20
2022-08-04T06:27:02.664Z,24.30
2022-08-04T06:29:36.808Z,24.40
2022-08-04T06:32:30.733Z,24.40
2022-08-04T06:35:05.634Z,24.40
2022-08-04T06:37:44.485Z,24.50
2022-08-04T06:40:30.095Z,24.60
2022-08-04T06:43:03.757Z,24.90
2022-08-04T06:45:37.385Z,25.00
2022-08-04T06:48:09.314Z,25.00
2022-08-04T06:51:24.863Z,25.20
2022-08-04T06:53:33.093Z,25.20
2022-08-04T06:56:04.952Z,25.20
2022-08-04T06:58:36.251Z,25.30
2022-08-04T07:01:07.358Z,25.30
2022-08-04T07:03:37.979Z,25.40
2022-08-04T07:06:14.635Z,25.60
2022-08-04T07:08:47.658Z,25.80
2022-08-04T07:11:18.397Z,25.90
2022-08-04T07:13:50.292Z,26.10
2022-08-04T07:16:29.690Z,26.20
2022-08-04T07:19:10.957Z,26.30
2022-08-04T07:22:18.020Z,26.40
2022-08-04T07:24:37.799Z,26.40
2022-08-04T07:27:11.558Z,26.40
2022-08-04T07:29:42.972Z,26.40
2022-08-04T07:32:14.230Z,26.30
2022-08-04T07:34:49.727Z,26.30
2022-08-04T07:37:20.670Z,26.30
2022-08-04T07:39:53.867Z,26.20
2022-08-04T07:42:24.539Z,26.20
2022-08-04T07:44:54.712Z,26.20
2022-08-04T07:47:25.548Z,26.20
2022-08-04T07:49:58.048Z,26.20
2022-08-04T07:52:29.758Z,26.30
2022-08-04T07:55:03.345Z,26.50
2022-08-04T07:57:41.003Z,26.60
2022-08-04T08:00:15.101Z,26.70
2022-08-04T08:02:45.780Z,26.80
2022-08-04T08:05:19.452Z,26.90
2022-08-04T08:07:54.888Z,26.90
2022-08-04T08:10:28.419Z,26.90
2022-08-04T08:12:59.024Z,26.80
2022-08-04T08:15:29.400Z,26.80
2022-08-04T08:18:00.926Z,26.70
2022-08-04T08:20:33.431Z,26.70
2022-08-04T08:23:05.105Z,26.50
2022-08-04T08:25:38.925Z,26.40
2022-08-04T08:28:10.311Z,26.50
2022-08-04T08:30:41.905Z,26.50
2022-08-04T08:33:15.821Z,26.50
2022-08-04T08:35:54.794Z,26.40
2022-08-04T08:38:47.859Z,26.40
2022-08-04T08:41:51.881Z,26.30
2022-08-04T08:44:48.239Z,26.30
2022-08-04T08:48:04.710Z,26.20
2022-08-04T08:50:53.545Z,26.00
2022-08-04T08:53:41.216Z,25.90
2022-08-04T08:56:21.486Z,25.80
2022-08-04T08:59:26.730Z,25.70
2022-08-04T09:02:19.868Z,25.60
2022-08-04T09:05:06.996Z,25.60
2022-08-04T09:07:56.834Z,25.50
2022-08-04T09:10:33.398Z,25.40
2022-08-04T09:13:09.486Z,25.20
2022-08-04T09:16:00.085Z,25.20
2022-08-04T09:18:38.104Z,25.20
2022-08-04T09:21:16.493Z,25.20
2022-08-04T09:23:54.813Z,25.10
2022-08-04T09:26:32.512Z,25.10
2022-08-04T09:29:11.419Z,25.10
2022-08-04T09:32:07.134Z,25.10
2022-08-04T09:34:42.498Z,25.10
2022-08-04T09:37:20.582Z,24.90
2022-08-04T09:40:01.802Z,24.90
2022-08-04T09:42:40.991Z,24.80
2022-08-04T09:45:26.746Z,24.80
2022-08-04T09:48:05.479Z,24.70
2022-08-04T09:50:40.472Z,24.80
2022-08-04T09:53:23.846Z,24.90
2022-08-04T09:56:02.673Z,24.90
2022-08-04T09:58:49.526Z,24.80
2022-08-04T10:01:23.629Z,24.80
2022-08-04T10:04:01.932Z,24.80
2022-08-04T10:06:51.732Z,24.90
2022-08-04T10:09:37.621Z,24.90
2022-08-04T10:12:24.938Z,25.00
2022-08-04T10:14:57.834Z,25.00
2022-08-04T10:17:52.309Z,25.10
2022-08-04T10:20:45.806Z,25.20
2022-08-04T10:23:26.642Z,25.30
2022-08-04T10:26:09.014Z,25.40
2022-08-04T10:28:46.484Z,26.20
2022-08-04T10:31:29.650Z,26.20
2022-08-04T10:34:03.346Z,26.80
2022-08-04T10:36:50.512Z,27.80
2022-08-04T10:39:43.538Z,29.40
2022-08-04T10:42:25.266Z,30.90
2022-08-04T10:45:06.847Z,32.20
2022-08-04T10:47:44.949Z,32.80
2022-08-04T10:50:27.268Z,34.30
2022-08-04T10:53:09.356Z,35.60
2022-08-04T10:56:06.346Z,36.50
2022-08-04T10:58:48.082Z,37.40
2022-08-04T11:02:00.963Z,38.10
2022-08-04T11:04:28.047Z,37.50
2022-08-04T11:06:59.222Z,35.70
2022-08-04T11:09:33.074Z,35.10
2022-08-04T11:12:10.098Z,34.70
2022-08-04T11:14:45.505Z,35.00
2022-08-04T11:17:24.605Z,35.20
2022-08-04T11:20:33.072Z,35.30
2022-08-04T11:23:06.171Z,35.50
2022-08-04T11:25:48.458Z,36.90
2022-08-04T11:28:32.747Z,37.90
2022-08-04T11:31:07.685Z,37.90
2022-08-04T11:33:43.790Z,37.80
2022-08-04T11:36:23.783Z,37.20
2022-08-04T11:39:02.392Z,36.20
2022-08-04T11:41:43.934Z,35.40
2022-08-04T11:44:22.644Z,34.70
2022-08-04T11:46:56.864Z,34.00
2022-08-04T11:49:56.931Z,33.50
2022-08-04T11:52:25.476Z,33.20
2022-08-04T11:54:57.270Z,32.60
2022-08-04T11:57:35.916Z,32.70
2022-08-04T12:00:10.350Z,32.20
2022-08-04T12:03:12.202Z,32.30
2022-08-04T12:05:52.275Z,32.20
2022-08-04T12:08:44.605Z,32.00
2022-08-04T12:11:25.989Z,31.90
2022-08-04T12:14:09.869Z,31.80
2022-08-04T12:16:48.056Z,31.80
2022-08-04T12:19:34.977Z,30.20
2022-08-04T12:22:29.734Z,32.00
2022-08-04T12:25:06.040Z,32.00
2022-08-04T12:27:40.359Z,32.00
2022-08-04T12:30:59.256Z,32.10
2022-08-04T12:33:09.839Z,31.90
2022-08-04T12:36:05.298Z,31.80
2022-08-04T12:38:50.133Z,31.90
2022-08-04T12:41:27.260Z,31.80
2022-08-04T12:43:58.410Z,31.70
2022-08-04T12:46:32.960Z,31.60
2022-08-04T12:49:06.769Z,31.50
2022-08-04T12:52:06.253Z,31.50
2022-08-04T12:54:33.859Z,31.40
2022-08-04T12:57:07.206Z,31.30
2022-08-04T12:59:42.083Z,31.20
2022-08-04T13:02:20.451Z,31.40
2022-08-04T13:04:51.726Z,31.40
2022-08-04T13:07:25.653Z,31.50
2022-08-04T13:09:56.309Z,31.60
2022-08-04T13:12:32.400Z,31.70
2022-08-04T13:15:17.664Z,31.70
2022-08-04T13:18:00.969Z,31.60
2022-08-04T13:20:36.425Z,31.40
2022-08-04T13:23:11.239Z,31.30
2022-08-04T13:26:43.968Z,31.20
2022-08-04T13:28:37.635Z,31.10
2022-08-04T13:31:18.219Z,31.20
2022-08-04T13:33:54.471Z,31.20
2022-08-04T13:36:29.398Z,31.10
2022-08-04T13:39:05.393Z,31.10
2022-08-04T13:41:37.225Z,31.00
2022-08-04T13:44:18.226Z,31.00
2022-08-04T13:46:53.482Z,31.00
2022-08-04T13:49:42.411Z,31.00
2022-08-04T13:52:16.820Z,31.00
2022-08-04T13:54:53.650Z,31.10
2022-08-04T13:57:30.831Z,31.20
2022-08-04T14:00:04.523Z,31.10
2022-08-04T14:02:52.796Z,31.10
2022-08-04T14:05:32.617Z,31.10
2022-08-04T14:08:12.048Z,31.00
2022-08-04T14:10:44.179Z,30.80
2022-08-04T14:13:14.456Z,30.80
2022-08-04T14:18:35.511Z,30.70
2022-08-04T14:21:11.446Z,30.70
2022-08-04T14:23:47.632Z,30.70
2022-08-04T14:26:33.329Z,30.70
2022-08-04T14:29:28.697Z,30.60
2022-08-04T14:32:12.957Z,30.60
2022-08-04T14:34:46.748Z,30.60
2022-08-04T14:37:23.127Z,30.70
2022-08-04T14:40:07.886Z,30.70
2022-08-04T14:42:55.080Z,30.70
2022-08-04T14:45:34.636Z,30.60
2022-08-04T14:48:08.830Z,30.70
2022-08-04T14:50:41.557Z,30.60
2022-08-04T14:53:17.092Z,30.60
2022-08-04T14:55:49.736Z,30.60
2022-08-04T14:58:35.855Z,30.50
2022-08-04T15:01:12.236Z,30.60
2022-08-04T15:03:50.032Z,30.50
2022-08-04T15:06:24.183Z,30.50
2022-08-04T15:08:58.672Z,30.40
2022-08-04T15:11:30.016Z,30.30
2022-08-04T15:14:01.653Z,30.20
2022-08-04T15:16:33.428Z,30.00
2022-08-04T15:19:04.014Z,29.80
2022-08-04T15:21:34.652Z,29.80
2022-08-04T15:24:08.551Z,29.80
2022-08-04T15:26:45.369Z,29.70
2022-08-04T15:29:20.181Z,29.70
2022-08-04T15:32:04.718Z,29.60
2022-08-04T15:35:04.342Z,29.60
2022-08-04T15:37:45.672Z,29.50
2022-08-04T15:40:26.976Z,29.40
2022-08-04T15:43:19.144Z,29.30
2022-08-04T15:46:37.224Z,29.40
2022-08-04T15:48:44.435Z,29.30
2022-08-04T15:51:17.077Z,29.30
2022-08-04T15:54:36.283Z,29.30
2022-08-04T15:57:11.964Z,29.30
2022-08-04T16:00:01.483Z,29.20
2022-08-04T16:02:52.237Z,29.20
2022-08-04T16:05:40.377Z,29.10
2022-08-04T16:08:18.173Z,29.00
2022-08-04T16:10:51.118Z,28.90
2022-08-04T16:13:25.960Z,28.80
2022-08-04T16:16:03.142Z,28.80
2022-08-04T16:18:45.068Z,28.70
2022-08-04T16:21:26.800Z,28.60
2022-08-04T16:24:21.701Z,28.50
2022-08-04T16:26:56.930Z,28.50
2022-08-04T16:29:48.362Z,28.40
2022-08-04T16:32:21.731Z,28.40
2022-08-04T16:35:00.038Z,28.40
2022-08-04T16:37:34.856Z,28.30
2022-08-04T16:40:35.838Z,28.30
2022-08-04T16:43:13.347Z,28.30
2022-08-04T16:45:49.392Z,28.30
2022-08-04T16:51:04.877Z,28.30
2022-08-04T16:54:04.285Z,28.30
2022-08-04T16:56:33.991Z,28.30
2022-08-04T16:59:11.721Z,28.30
2022-08-04T17:01:50.895Z,28.10
2022-08-04T17:04:21.639Z,28.00
2022-08-04T17:06:51.831Z,28.00
2022-08-04T17:09:28.183Z,27.90
2022-08-04T17:12:02.344Z,27.80
2022-08-04T17:14:34.175Z,27.80
2022-08-04T17:19:39.828Z,27.70
2022-08-04T17:22:11.287Z,27.70
2022-08-04T17:24:43.479Z,27.70
2022-08-04T17:28:19.432Z,27.70
2022-08-04T17:30:04.378Z,27.50
2022-08-04T17:32:37.957Z,27.60
2022-08-04T17:35:11.281Z,27.60
2022-08-04T17:37:52.024Z,27.50
2022-08-04T17:40:25.955Z,27.50
2022-08-04T17:44:01.178Z,27.50
2022-08-04T17:46:28.810Z,27.50
2022-08-04T17:49:05.387Z,27.50
2022-08-04T17:52:04.961Z,27.60
2022-08-04T17:54:37.278Z,27.60
2022-08-04T17:57:19.668Z,27.50
2022-08-04T17:59:58.055Z,27.50
2022-08-04T18:02:33.214Z,27.40
2022-08-04T18:05:11.496Z,27.30
2022-08-04T18:08:34.682Z,27.30
2022-08-04T18:13:27.996Z,27.30
2022-08-04T18:16:05.423Z,27.30
2022-08-04T18:18:38.414Z,27.20
2022-08-04T18:21:11.408Z,27.20
2022-08-04T18:23:50.605Z,27.20
2022-08-04T18:26:23.863Z,27.10
2022-08-04T18:28:54.369Z,27.10
2022-08-04T18:31:24.683Z,27.00
2022-08-04T18:33:59.064Z,26.90
2022-08-04T18:36:37.998Z,26.80
2022-08-04T18:39:13.010Z,26.70
2022-08-04T18:42:01.028Z,26.70
2022-08-04T18:44:52.622Z,26.60
2022-08-04T18:47:25.039Z,26.50
2022-08-04T18:50:59.674Z,26.50
2022-08-04T18:52:53.359Z,26.40
2022-08-04T18:55:55.517Z,26.40
2022-08-04T18:58:20.556Z,26.30
2022-08-04T19:01:00.644Z,26.20
2022-08-04T19:03:33.416Z,26.20
2022-08-04T19:06:07.617Z,26.10
2022-08-04T19:08:42.763Z,26.10
2022-08-04T19:11:35.262Z,26.00
2022-08-04T19:14:07.906Z,26.00
2022-08-04T19:16:46.089Z,25.90
2022-08-04T19:19:18.487Z,25.90
2022-08-04T19:22:00.317Z,25.90
2022-08-04T19:24:35.478Z,25.80
2022-08-04T19:27:11.486Z,25.80
2022-08-04T19:29:43.318Z,25.80
2022-08-04T19:32:16.289Z,25.70
2022-08-04T19:34:47.996Z,25.60
2022-08-04T19:40:13.610Z,25.60
2022-08-04T19:42:45.643Z,25.60
2022-08-04T19:45:40.135Z,25.60
2022-08-04T19:48:19.406Z,25.60
2022-08-04T19:50:50.215Z,25.60
2022-08-04T19:53:37.586Z,25.50
2022-08-04T19:56:12.058Z,25.40
2022-08-04T19:58:42.557Z,25.40
2022-08-04T20:01:31.346Z,25.30
2022-08-04T20:04:08.838Z,25.20
2022-08-04T20:06:41.556Z,25.20
2022-08-04T20:09:24.963Z,25.10
2022-08-04T20:12:00.146Z,25.20
2022-08-04T20:14:33.450Z,25.20
2022-08-04T20:17:10.310Z,25.20
2022-08-04T20:19:41.066Z,25.10
2022-08-04T20:22:50.587Z,25.00
2022-08-04T20:25:18.201Z,25.00
2022-08-04T20:28:00.596Z,25.00
2022-08-04T20:30:33.443Z,25.00
2022-08-04T20:33:04.098Z,25.00
2022-08-04T20:36:00.644Z,25.00
2022-08-04T20:38:33.681Z,25.00
2022-08-04T20:43:38.314Z,25.00
2022-08-04T20:46:18.247Z,24.90
2022-08-04T20:48:59.140Z,24.90
2022-08-04T20:51:31.805Z,24.80
2022-08-04T20:54:16.605Z,24.80
2022-08-04T20:56:53.090Z,24.80
2022-08-04T20:59:26.852Z,24.70
2022-08-04T21:01:57.596Z,24.50
2022-08-04T21:04:35.960Z,24.40
2022-08-04T21:07:08.447Z,24.30
2022-08-04T21:09:42.598Z,24.50
2022-08-04T21:15:16.475Z,24.40
2022-08-04T21:17:59.455Z,24.30
2022-08-04T21:20:36.142Z,24.30
2022-08-04T21:23:09.988Z,24.30
2022-08-04T21:25:43.576Z,24.30
2022-08-04T21:28:20.490Z,24.40
2022-08-04T21:30:54.908Z,24.30
2022-08-04T21:33:49.642Z,24.30
2022-08-04T21:36:19.500Z,24.30
2022-08-04T21:38:52.338Z,24.30
2022-08-04T21:41:24.685Z,24.20
2022-08-04T21:46:50.288Z,24.20
2022-08-04T21:49:21.460Z,24.20
2022-08-04T21:52:00.263Z,24.20
2022-08-04T21:54:31.689Z,24.10
2022-08-04T21:57:03.607Z,24.10
2022-08-04T21:59:33.982Z,24.00
2022-08-04T22:02:18.785Z,24.00
2022-08-04T22:04:49.706Z,24.00
2022-08-04T22:10:11.078Z,23.90
2022-08-04T22:12:42.796Z,23.90
2022-08-04T22:15:23.011Z,23.90
2022-08-04T22:18:09.055Z,23.80
2022-08-04T22:20:39.504Z,23.80
2022-08-04T22:23:16.693Z,23.80
2022-08-04T22:25:55.491Z,23.80
2022-08-04T22:28:28.381Z,23.80
2022-08-04T22:33:55.236Z,23.70
2022-08-04T22:39:06.489Z,23.70
2022-08-04T22:42:02.997Z,23.60
2022-08-04T22:44:32.254Z,23.60
2022-08-04T22:47:02.800Z,23.60
2022-08-04T22:49:39.316Z,23.60
2022-08-04T22:52:17.760Z,23.50
2022-08-04T22:54:59.542Z,23.50
2022-08-04T22:57:43.694Z,23.50
2022-08-04T23:00:20.180Z,23.60
2022-08-04T23:02:59.225Z,23.50
2022-08-04T23:05:35.592Z,23.50
2022-08-04T23:08:06.904Z,23.50
2022-08-04T23:10:36.973Z,23.40
2022-08-04T23:13:11.639Z,23.40
2022-08-04T23:15:41.942Z,23.40
2022-08-04T23:18:12.484Z,23.40
2022-08-04T23:26:07.743Z,23.20
2022-08-04T23:31:10.079Z,23.20
2022-08-04T23:33:51.599Z,23.10
2022-08-04T23:36:29.873Z,23.00
2022-08-04T23:39:04.252Z,23.00
2022-08-04T23:41:54.589Z,23.00
2022-08-04T23:44:28.299Z,23.00
2022-08-04T23:47:02.990Z,23.00
2022-08-04T23:49:44.067Z,22.90
2022-08-04T23:52:28.139Z,22.90
2022-08-04T23:55:01.127Z,22.90
2022-08-04T23:58:05.587Z,22.90
