createdAt,value
2019-02-17T00:01:07.431Z,4.30
2019-02-17T00:03:36.790Z,4.30
2019-02-17T00:06:06.136Z,4.30
2019-02-17T00:08:35.538Z,4.30
2019-02-17T00:11:04.879Z,4.20
2019-02-17T00:13:34.238Z,4.20
2019-02-17T00:16:03.572Z,4.10
2019-02-17T00:18:32.923Z,4.10
2019-02-17T00:21:02.263Z,4.10
2019-02-17T00:23:31.615Z,4.10
2019-02-17T00:26:00.941Z,4.00
2019-02-17T00:28:30.281Z,4.00
2019-02-17T00:30:59.623Z,4.00
2019-02-17T00:33:28.998Z,4.00
2019-02-17T00:35:58.350Z,4.00
2019-02-17T00:38:27.697Z,3.90
2019-02-17T00:40:57.027Z,3.90
2019-02-17T00:43:26.371Z,3.90
2019-02-17T00:45:55.739Z,3.90
2019-02-17T00:48:25.081Z,3.80
2019-02-17T00:50:54.420Z,3.80
2019-02-17T00:53:23.772Z,3.80
2019-02-17T00:55:53.113Z,3.80
2019-02-17T00:58:22.449Z,3.80
2019-02-17T01:00:51.796Z,3.70
2019-02-17T01:03:21.141Z,3.70
2019-02-17T01:05:50.900Z,3.60
2019-02-17T01:08:20.243Z,3.60
2019-02-17T01:10:49.658Z,3.60
2019-02-17T01:13:18.981Z,3.50
2019-02-17T01:15:48.319Z,3.50
2019-02-17T01:18:17.667Z,3.50
2019-02-17T01:20:47.003Z,3.40
2019-02-17T01:23:16.333Z,3.40
2019-02-17T01:25:45.865Z,3.30
2019-02-17T01:28:15.201Z,3.30
2019-02-17T01:30:44.578Z,3.30
2019-02-17T01:33:13.918Z,3.20
2019-02-17T01:35:43.253Z,3.20
2019-02-17T01:38:12.590Z,3.20
2019-02-17T01:40:41.940Z,3.20
2019-02-17T01:43:11.273Z,3.20
2019-02-17T01:45:40.605Z,3.20
2019-02-17T01:48:09.942Z,3.20
2019-02-17T01:50:39.281Z,3.20
2019-02-17T01:53:08.614Z,3.10
2019-02-17T01:55:37.949Z,3.10
2019-02-17T01:58:07.341Z,3.10
2019-02-17T02:00:36.675Z,3.00
2019-02-17T02:03:06.024Z,3.00
2019-02-17T02:05:35.352Z,3.00
2019-02-17T02:08:04.691Z,3.00
2019-02-17T02:10:34.025Z,3.00
2019-02-17T02:13:03.364Z,3.00
2019-02-17T02:15:32.699Z,3.00
2019-02-17T02:18:02.041Z,2.90
2019-02-17T02:20:32.830Z,2.90
2019-02-17T02:23:02.184Z,2.90
2019-02-17T02:25:31.522Z,2.90
2019-02-17T02:28:00.857Z,2.80
2019-02-17T02:30:30.200Z,2.80
2019-02-17T02:33:01.174Z,2.80
2019-02-17T02:35:30.898Z,2.80
2019-02-17T02:38:00.229Z,2.70
2019-02-17T02:40:29.637Z,2.70
2019-02-17T02:42:58.979Z,2.70
2019-02-17T02:45:28.308Z,2.70
2019-02-17T02:47:57.652Z,2.70
2019-02-17T02:50:26.983Z,2.60
2019-02-17T02:52:56.318Z,2.60
2019-02-17T02:55:25.655Z,2.60
2019-02-17T02:57:54.984Z,2.60
2019-02-17T03:00:24.326Z,2.60
2019-02-17T03:02:53.657Z,2.50
2019-02-17T03:05:22.990Z,2.50
2019-02-17T03:07:52.330Z,2.50
2019-02-17T03:10:21.665Z,2.50
2019-02-17T03:12:51.002Z,2.50
2019-02-17T03:15:20.340Z,2.40
2019-02-17T03:17:49.676Z,2.40
2019-02-17T03:20:19.018Z,2.40
2019-02-17T03:22:48.344Z,2.40
2019-02-17T03:25:17.679Z,2.40
2019-02-17T03:27:47.013Z,2.40
2019-02-17T03:30:16.345Z,2.40
2019-02-17T03:32:45.682Z,2.30
2019-02-17T03:35:15.018Z,2.30
2019-02-17T03:37:45.657Z,2.30
2019-02-17T03:40:14.996Z,2.30
2019-02-17T03:42:44.329Z,2.30
2019-02-17T03:45:13.739Z,2.30
2019-02-17T03:47:43.083Z,2.20
2019-02-17T03:50:12.414Z,2.20
2019-02-17T03:52:41.750Z,2.20
2019-02-17T03:55:11.080Z,2.20
2019-02-17T03:57:40.420Z,2.20
2019-02-17T04:00:17.059Z,2.10
2019-02-17T04:02:41.113Z,2.10
2019-02-17T04:05:10.450Z,2.10
2019-02-17T04:07:39.793Z,2.10
2019-02-17T04:10:09.362Z,2.10
2019-02-17T04:12:38.703Z,2.10
2019-02-17T04:15:08.975Z,2.10
2019-02-17T04:17:38.330Z,2.10
2019-02-17T04:20:08.978Z,2.00
2019-02-17T04:22:38.312Z,2.00
2019-02-17T04:25:07.805Z,2.00
2019-02-17T04:27:37.156Z,2.00
2019-02-17T04:30:07.269Z,2.00
2019-02-17T04:32:36.617Z,2.00
2019-02-17T04:35:06.353Z,1.90
2019-02-17T04:37:35.685Z,1.90
2019-02-17T04:40:06.331Z,1.90
2019-02-17T04:42:35.669Z,1.90
2019-02-17T04:45:06.911Z,1.90
2019-02-17T04:47:36.251Z,1.90
2019-02-17T04:50:08.293Z,1.90
2019-02-17T04:52:37.701Z,1.80
2019-02-17T04:55:08.374Z,1.90
2019-02-17T04:57:37.713Z,1.90
2019-02-17T05:00:09.856Z,1.90
2019-02-17T05:02:39.201Z,1.90
2019-02-17T05:05:08.759Z,1.90
2019-02-17T05:07:38.122Z,1.90
2019-02-17T05:10:08.389Z,1.90
2019-02-17T05:12:37.724Z,1.90
2019-02-17T05:15:08.866Z,1.90
2019-02-17T05:17:38.202Z,2.00
2019-02-17T05:20:09.147Z,2.00
2019-02-17T05:22:39.424Z,2.00
2019-02-17T05:25:09.166Z,2.00
2019-02-17T05:27:38.504Z,2.00
2019-02-17T05:30:11.213Z,2.00
2019-02-17T05:32:40.553Z,2.10
2019-02-17T05:35:09.895Z,2.10
2019-02-17T05:37:39.247Z,2.10
2019-02-17T05:40:08.905Z,2.10
2019-02-17T05:42:38.239Z,2.10
2019-02-17T05:45:08.898Z,2.10
2019-02-17T05:47:38.238Z,2.10
2019-02-17T05:50:08.581Z,2.10
2019-02-17T05:52:37.912Z,2.10
2019-02-17T05:55:07.883Z,2.10
2019-02-17T05:57:37.191Z,2.10
2019-02-17T06:00:11.415Z,2.10
2019-02-17T06:02:40.750Z,2.10
2019-02-17T06:05:10.086Z,2.10
2019-02-17T06:07:39.421Z,2.10
2019-02-17T06:10:10.397Z,2.10
2019-02-17T06:12:39.732Z,2.10
2019-02-17T06:15:09.139Z,2.20
2019-02-17T06:17:38.474Z,2.10
2019-02-17T06:20:10.918Z,2.20
2019-02-17T06:22:40.252Z,2.20
2019-02-17T06:25:09.671Z,2.20
2019-02-17T06:27:39.002Z,2.20
2019-02-17T06:30:10.051Z,2.30
2019-02-17T06:32:39.389Z,2.30
2019-02-17T06:35:09.066Z,2.30
2019-02-17T06:37:38.403Z,2.30
2019-02-17T06:40:08.779Z,2.40
2019-02-17T06:42:38.113Z,2.40
2019-02-17T06:45:09.760Z,2.40
2019-02-17T06:47:39.092Z,2.40
2019-02-17T06:50:10.465Z,2.40
2019-02-17T06:52:39.797Z,2.40
2019-02-17T06:55:10.777Z,2.40
2019-02-17T06:57:41.752Z,2.40
2019-02-17T07:00:21.897Z,2.40
2019-02-17T07:02:51.225Z,2.40
2019-02-17T07:05:22.202Z,2.50
2019-02-17T07:07:51.542Z,2.60
2019-02-17T07:10:20.874Z,2.70
2019-02-17T07:12:50.208Z,2.70
2019-02-17T07:15:19.541Z,2.80
2019-02-17T07:17:48.878Z,2.90
2019-02-17T07:20:18.215Z,3.00
2019-02-17T07:22:47.549Z,3.00
2019-02-17T07:25:16.884Z,3.10
2019-02-17T07:27:46.218Z,3.20
2019-02-17T07:30:15.557Z,3.20
2019-02-17T07:32:44.913Z,3.30
2019-02-17T07:35:14.337Z,3.40
2019-02-17T07:37:43.688Z,3.40
2019-02-17T07:40:13.084Z,3.50
2019-02-17T07:42:42.422Z,3.60
2019-02-17T07:45:11.940Z,3.60
2019-02-17T07:47:41.916Z,3.60
2019-02-17T07:50:11.858Z,3.70
2019-02-17T07:52:41.263Z,3.80
2019-02-17T07:55:11.735Z,3.90
2019-02-17T07:57:41.065Z,4.00
2019-02-17T08:00:12.830Z,4.00
2019-02-17T08:02:42.164Z,4.10
2019-02-17T08:05:11.494Z,4.20
2019-02-17T08:07:40.825Z,4.30
2019-02-17T08:10:10.902Z,4.30
2019-02-17T08:12:41.192Z,4.40
2019-02-17T08:15:11.412Z,4.40
2019-02-17T08:17:40.777Z,4.50
2019-02-17T08:20:11.563Z,4.60
2019-02-17T08:22:40.897Z,4.60
2019-02-17T08:25:19.389Z,4.70
2019-02-17T08:27:42.310Z,4.80
2019-02-17T08:30:13.757Z,4.90
2019-02-17T08:32:44.119Z,4.90
2019-02-17T08:35:13.718Z,5.00
2019-02-17T08:37:43.071Z,5.10
2019-02-17T08:40:12.398Z,5.20
2019-02-17T08:42:41.735Z,5.30
2019-02-17T08:45:11.247Z,5.30
2019-02-17T08:47:40.899Z,5.40
2019-02-17T08:50:12.080Z,5.50
2019-02-17T08:52:41.415Z,5.60
2019-02-17T08:55:11.321Z,5.70
2019-02-17T08:57:40.666Z,5.70
2019-02-17T09:00:14.574Z,5.80
2019-02-17T09:02:43.911Z,6.00
2019-02-17T09:05:13.249Z,6.10
2019-02-17T09:07:42.590Z,6.10
2019-02-17T09:10:13.263Z,6.20
2019-02-17T09:12:42.606Z,6.30
2019-02-17T09:15:13.473Z,6.40
2019-02-17T09:17:42.791Z,6.50
2019-02-17T09:20:12.770Z,6.60
2019-02-17T09:22:42.107Z,6.70
2019-02-17T09:25:12.588Z,6.80
2019-02-17T09:27:41.930Z,6.90
2019-02-17T09:30:15.247Z,6.90
2019-02-17T09:32:44.674Z,7.10
2019-02-17T09:35:14.075Z,7.10
2019-02-17T09:37:43.729Z,7.30
2019-02-17T09:40:13.811Z,7.30
2019-02-17T09:42:43.155Z,7.40
2019-02-17T09:45:16.794Z,7.50
2019-02-17T09:47:46.134Z,7.50
2019-02-17T09:50:15.855Z,7.60
2019-02-17T09:52:45.194Z,7.70
2019-02-17T09:55:14.536Z,7.70
2019-02-17T09:57:43.874Z,7.80
2019-02-17T10:00:16.179Z,7.90
2019-02-17T10:02:45.686Z,8.00
2019-02-17T10:05:15.668Z,8.10
2019-02-17T10:07:45.009Z,8.20
2019-02-17T10:10:20.071Z,8.40
2019-02-17T10:12:51.078Z,8.50
2019-02-17T10:15:20.421Z,8.60
2019-02-17T10:17:49.755Z,8.70
2019-02-17T10:20:19.094Z,8.90
2019-02-17T10:22:48.429Z,8.90
2019-02-17T10:25:17.783Z,9.10
2019-02-17T10:27:47.122Z,9.20
2019-02-17T10:30:18.171Z,9.30
2019-02-17T10:32:47.515Z,9.40
2019-02-17T10:35:16.860Z,9.50
2019-02-17T10:37:46.199Z,9.60
2019-02-17T10:40:18.718Z,9.70
2019-02-17T10:42:48.121Z,9.80
2019-02-17T10:45:17.392Z,9.90
2019-02-17T10:47:46.737Z,10.00
2019-02-17T10:50:16.083Z,10.10
2019-02-17T10:52:45.754Z,10.20
2019-02-17T10:55:15.470Z,10.30
2019-02-17T10:57:44.810Z,10.40
2019-02-17T11:00:19.917Z,10.50
2019-02-17T11:02:49.263Z,10.70
2019-02-17T11:05:18.776Z,10.80
2019-02-17T11:07:48.179Z,10.90
2019-02-17T11:10:17.467Z,11.00
2019-02-17T11:12:46.813Z,11.10
2019-02-17T11:15:20.665Z,11.10
2019-02-17T11:17:50.008Z,11.20
2019-02-17T11:20:19.367Z,11.30
2019-02-17T11:22:48.751Z,11.40
2019-02-17T11:25:18.056Z,11.50
2019-02-17T11:27:47.403Z,11.60
2019-02-17T11:30:21.588Z,11.70
2019-02-17T11:32:57.826Z,11.80
2019-02-17T11:35:22.058Z,12.00
2019-02-17T11:37:51.403Z,12.10
2019-02-17T11:40:20.749Z,12.20
2019-02-17T11:42:50.091Z,12.30
2019-02-17T11:45:20.149Z,12.30
2019-02-17T11:47:49.995Z,12.40
2019-02-17T11:50:19.345Z,12.50
2019-02-17T11:52:48.688Z,12.60
2019-02-17T11:55:18.037Z,12.70
2019-02-17T11:57:47.376Z,12.80
2019-02-17T12:00:23.747Z,12.80
2019-02-17T12:02:53.101Z,12.90
2019-02-17T12:05:22.452Z,12.90
2019-02-17T12:07:51.794Z,13.00
2019-02-17T12:10:21.138Z,13.00
2019-02-17T12:12:50.480Z,13.10
2019-02-17T12:15:19.832Z,13.20
2019-02-17T12:17:49.174Z,13.30
2019-02-17T12:20:29.642Z,13.40
2019-02-17T12:23:03.279Z,13.50
2019-02-17T12:25:34.267Z,13.60
2019-02-17T12:28:05.273Z,13.70
2019-02-17T12:30:34.672Z,13.90
2019-02-17T12:33:04.083Z,14.00
2019-02-17T12:35:33.431Z,14.10
2019-02-17T12:38:02.776Z,14.20
2019-02-17T12:40:32.129Z,14.20
2019-02-17T12:43:01.471Z,14.20
2019-02-17T12:45:30.821Z,14.40
2019-02-17T12:48:00.163Z,14.50
2019-02-17T12:50:29.507Z,14.70
2019-02-17T12:52:58.849Z,14.80
2019-02-17T12:55:28.200Z,14.80
2019-02-17T12:57:57.546Z,14.90
2019-02-17T13:00:27.048Z,15.10
2019-02-17T13:02:56.396Z,15.30
2019-02-17T13:05:25.750Z,15.30
2019-02-17T13:07:55.099Z,15.30
2019-02-17T13:10:24.447Z,15.30
2019-02-17T13:12:53.798Z,15.40
2019-02-17T13:15:23.144Z,15.50
2019-02-17T13:17:53.084Z,15.60
2019-02-17T13:20:22.448Z,15.70
2019-02-17T13:22:51.796Z,15.70
2019-02-17T13:25:21.140Z,15.80
2019-02-17T13:27:50.488Z,15.80
2019-02-17T13:30:25.404Z,15.90
2019-02-17T13:32:54.742Z,15.90
2019-02-17T13:35:24.102Z,16.00
2019-02-17T13:37:53.440Z,16.10
2019-02-17T13:40:22.779Z,16.20
2019-02-17T13:42:52.126Z,16.20
2019-02-17T13:45:21.468Z,16.20
2019-02-17T13:47:50.816Z,16.30
2019-02-17T13:50:20.160Z,16.30
2019-02-17T13:52:49.504Z,16.30
2019-02-17T13:55:18.847Z,16.30
2019-02-17T13:57:48.238Z,16.30
2019-02-17T14:00:20.815Z,16.30
2019-02-17T14:02:50.159Z,16.40
2019-02-17T14:05:19.504Z,16.40
2019-02-17T14:07:48.847Z,16.40
2019-02-17T14:10:18.195Z,16.50
2019-02-17T14:12:47.544Z,16.50
2019-02-17T14:15:19.294Z,16.60
2019-02-17T14:17:48.816Z,16.60
2019-02-17T14:20:18.237Z,16.70
2019-02-17T14:22:47.582Z,16.90
2019-02-17T14:25:16.927Z,17.00
2019-02-17T14:27:46.283Z,17.00
2019-02-17T14:30:17.636Z,17.00
2019-02-17T14:32:46.975Z,17.00
2019-02-17T14:35:16.331Z,17.00
2019-02-17T14:37:45.687Z,17.10
2019-02-17T14:40:15.492Z,17.20
2019-02-17T14:42:44.841Z,17.10
2019-02-17T14:45:16.761Z,17.10
2019-02-17T14:47:46.111Z,17.10
2019-02-17T14:50:15.461Z,17.20
2019-02-17T14:52:44.799Z,17.20
2019-02-17T14:55:14.324Z,17.20
2019-02-17T14:57:43.700Z,17.10
2019-02-17T15:00:16.224Z,17.10
2019-02-17T15:02:45.571Z,17.10
2019-02-17T15:05:14.928Z,17.20
2019-02-17T15:07:44.280Z,17.20
2019-02-17T15:10:14.764Z,17.20
2019-02-17T15:12:44.119Z,17.20
2019-02-17T15:15:16.338Z,17.10
2019-02-17T15:17:45.730Z,17.00
2019-02-17T15:20:20.970Z,16.90
2019-02-17T15:22:50.327Z,17.00
2019-02-17T15:25:19.695Z,17.00
2019-02-17T15:27:49.040Z,17.00
2019-02-17T15:30:18.666Z,16.80
2019-02-17T15:32:48.140Z,16.70
2019-02-17T15:35:17.574Z,16.70
2019-02-17T15:37:47.022Z,16.60
2019-02-17T15:40:16.764Z,16.50
2019-02-17T15:42:46.094Z,16.40
2019-02-17T15:45:15.807Z,16.30
2019-02-17T15:47:45.226Z,16.30
2019-02-17T15:50:15.630Z,16.30
2019-02-17T15:52:44.959Z,16.20
2019-02-17T15:55:15.356Z,16.10
2019-02-17T15:57:44.725Z,15.90
2019-02-17T16:00:19.544Z,15.90
2019-02-17T16:02:48.907Z,15.80
2019-02-17T16:05:18.257Z,15.70
2019-02-17T16:07:47.596Z,15.50
2019-02-17T16:10:18.282Z,15.50
2019-02-17T16:12:48.130Z,15.40
2019-02-17T16:15:25.911Z,15.40
2019-02-17T16:17:55.255Z,15.30
2019-02-17T16:20:24.614Z,15.20
2019-02-17T16:22:53.963Z,15.10
2019-02-17T16:25:23.393Z,15.00
2019-02-17T16:27:52.752Z,14.90
2019-02-17T16:30:23.807Z,14.80
2019-02-17T16:32:53.276Z,14.80
2019-02-17T16:35:22.827Z,14.60
2019-02-17T16:37:52.206Z,14.60
2019-02-17T16:40:21.566Z,14.50
2019-02-17T16:42:51.020Z,14.40
2019-02-17T16:45:20.409Z,14.30
2019-02-17T16:47:50.383Z,14.30
2019-02-17T16:50:29.618Z,14.10
2019-02-17T16:52:59.327Z,14.00
2019-02-17T16:55:28.712Z,13.90
2019-02-17T16:57:58.131Z,13.80
2019-02-17T17:00:27.717Z,13.60
2019-02-17T17:02:57.884Z,13.60
2019-02-17T17:05:27.293Z,13.50
2019-02-17T17:07:56.683Z,13.40
2019-02-17T17:10:26.183Z,13.20
2019-02-17T17:12:55.687Z,13.20
2019-02-17T17:15:25.255Z,13.10
2019-02-17T17:17:54.775Z,13.00
2019-02-17T17:20:24.756Z,12.90
2019-02-17T17:22:54.177Z,12.80
2019-02-17T17:25:23.721Z,12.70
2019-02-17T17:27:53.075Z,12.70
2019-02-17T17:30:22.915Z,12.50
2019-02-17T17:32:52.339Z,12.50
2019-02-17T17:35:32.075Z,12.40
2019-02-17T17:38:01.499Z,12.30
2019-02-17T17:40:31.076Z,12.20
2019-02-17T17:43:00.516Z,12.20
2019-02-17T17:45:29.961Z,12.10
2019-02-17T17:48:00.065Z,12.00
2019-02-17T17:50:29.444Z,11.90
2019-02-17T17:52:59.258Z,11.80
2019-02-17T17:55:28.621Z,11.70
2019-02-17T17:57:58.048Z,11.60
2019-02-17T18:00:29.158Z,11.50
2019-02-17T18:02:58.563Z,11.50
2019-02-17T18:05:27.938Z,11.40
2019-02-17T18:07:57.375Z,11.30
2019-02-17T18:10:29.088Z,11.30
2019-02-17T18:13:00.003Z,11.20
2019-02-17T18:15:29.496Z,11.10
2019-02-17T18:17:58.923Z,11.00
2019-02-17T18:20:28.349Z,11.00
2019-02-17T18:22:57.916Z,10.90
2019-02-17T18:25:27.330Z,10.80
2019-02-17T18:27:56.774Z,10.80
2019-02-17T18:30:26.916Z,10.70
2019-02-17T18:32:56.359Z,10.60
2019-02-17T18:35:25.783Z,10.50
2019-02-17T18:37:55.243Z,10.50
2019-02-17T18:40:24.712Z,10.50
2019-02-17T18:42:54.135Z,10.40
2019-02-17T18:45:24.449Z,10.30
2019-02-17T18:47:55.806Z,10.30
2019-02-17T18:50:25.178Z,10.20
2019-02-17T18:52:54.571Z,10.20
2019-02-17T18:55:23.997Z,10.30
2019-02-17T18:57:53.382Z,10.20
2019-02-17T19:00:25.850Z,10.20
2019-02-17T19:02:55.223Z,10.20
2019-02-17T19:05:31.644Z,10.10
2019-02-17T19:07:55.684Z,10.10
2019-02-17T19:10:25.069Z,10.00
2019-02-17T19:12:54.427Z,10.00
2019-02-17T19:15:23.967Z,9.90
2019-02-17T19:17:53.426Z,9.80
2019-02-17T19:20:33.238Z,9.80
2019-02-17T19:23:02.644Z,9.70
2019-02-17T19:25:32.063Z,9.60
2019-02-17T19:28:03.606Z,9.50
2019-02-17T19:30:32.659Z,9.50
2019-02-17T19:33:02.109Z,9.40
2019-02-17T19:35:40.980Z,9.30
2019-02-17T19:38:02.570Z,9.30
2019-02-17T19:40:31.942Z,9.20
2019-02-17T19:43:03.443Z,9.20
2019-02-17T19:45:32.438Z,9.10
2019-02-17T19:48:01.824Z,9.10
2019-02-17T19:50:31.225Z,9.10
2019-02-17T19:53:00.597Z,9.00
2019-02-17T19:55:29.968Z,9.00
2019-02-17T19:57:59.371Z,8.90
2019-02-17T20:00:28.735Z,8.80
2019-02-17T20:03:02.781Z,8.80
2019-02-17T20:05:51.894Z,8.70
2019-02-17T20:08:20.276Z,8.60
2019-02-17T20:10:49.688Z,8.60
2019-02-17T20:13:19.070Z,8.50
2019-02-17T20:15:48.772Z,8.40
2019-02-17T20:18:18.183Z,8.30
2019-02-17T20:20:47.664Z,8.30
2019-02-17T20:23:17.156Z,8.30
2019-02-17T20:25:46.578Z,8.20
2019-02-17T20:28:15.946Z,8.10
2019-02-17T20:30:45.296Z,8.10
2019-02-17T20:33:14.684Z,8.10
2019-02-17T20:35:44.088Z,8.00
2019-02-17T20:38:13.455Z,7.90
2019-02-17T20:40:42.810Z,7.90
2019-02-17T20:43:12.194Z,7.90
2019-02-17T20:45:41.587Z,7.80
2019-02-17T20:48:11.154Z,7.80
2019-02-17T20:50:41.569Z,7.80
2019-02-17T20:53:10.986Z,7.80
2019-02-17T20:55:40.362Z,7.70
2019-02-17T20:58:09.835Z,7.70
2019-02-17T21:00:39.253Z,7.70
2019-02-17T21:03:08.695Z,7.60
2019-02-17T21:05:38.152Z,7.60
2019-02-17T21:08:09.284Z,7.60
2019-02-17T21:10:38.642Z,7.60
2019-02-17T21:13:08.000Z,7.50
2019-02-17T21:15:37.350Z,7.50
2019-02-17T21:18:06.777Z,7.50
2019-02-17T21:20:36.508Z,7.50
2019-02-17T21:23:06.154Z,7.50
2019-02-17T21:25:35.530Z,7.50
2019-02-17T21:28:04.897Z,7.50
2019-02-17T21:30:34.534Z,7.40
2019-02-17T21:33:03.958Z,7.40
2019-02-17T21:35:33.300Z,7.40
2019-02-17T21:38:02.661Z,7.40
2019-02-17T21:40:32.004Z,7.30
2019-02-17T21:43:01.374Z,7.30
2019-02-17T21:45:30.728Z,7.20
2019-02-17T21:48:00.671Z,7.20
2019-02-17T21:50:30.012Z,7.20
2019-02-17T21:52:59.407Z,7.10
2019-02-17T21:55:28.858Z,7.10
2019-02-17T21:57:58.217Z,7.10
2019-02-17T22:00:27.616Z,7.10
2019-02-17T22:02:56.982Z,7.00
2019-02-17T22:05:26.323Z,7.00
2019-02-17T22:07:55.723Z,7.00
2019-02-17T22:10:25.108Z,6.90
2019-02-17T22:12:54.487Z,6.90
2019-02-17T22:15:24.765Z,6.90
2019-02-17T22:17:54.147Z,6.80
2019-02-17T22:20:23.531Z,6.80
2019-02-17T22:22:52.905Z,6.80
2019-02-17T22:25:22.872Z,6.70
2019-02-17T22:27:52.234Z,6.70
2019-02-17T22:30:21.640Z,6.60
2019-02-17T22:32:51.019Z,6.60
2019-02-17T22:35:20.374Z,6.60
2019-02-17T22:37:49.749Z,6.50
2019-02-17T22:40:19.105Z,6.50
2019-02-17T22:42:48.500Z,6.40
2019-02-17T22:45:17.875Z,6.40
2019-02-17T22:47:47.556Z,6.30
2019-02-17T22:50:17.320Z,6.30
2019-02-17T22:52:46.963Z,6.30
2019-02-17T22:55:16.407Z,6.20
2019-02-17T22:57:45.774Z,6.20
2019-02-17T23:00:33.166Z,6.20
2019-02-17T23:03:02.543Z,6.10
2019-02-17T23:05:33.019Z,6.10
2019-02-17T23:08:02.425Z,6.10
2019-02-17T23:10:31.785Z,6.00
2019-02-17T23:13:01.754Z,6.00
2019-02-17T23:15:31.106Z,5.90
2019-02-17T23:18:00.508Z,5.90
2019-02-17T23:20:29.868Z,5.80
2019-02-17T23:22:59.269Z,5.80
2019-02-17T23:25:28.642Z,5.80
2019-02-17T23:27:57.987Z,5.70
2019-02-17T23:30:27.353Z,5.70
2019-02-17T23:32:56.788Z,5.70
2019-02-17T23:35:26.626Z,5.70
2019-02-17T23:37:56.039Z,5.60
2019-02-17T23:40:25.395Z,5.50
2019-02-17T23:42:54.808Z,5.50
2019-02-17T23:45:24.167Z,5.50
2019-02-17T23:47:53.535Z,5.50
2019-02-17T23:50:22.881Z,5.50
2019-02-17T23:52:54.542Z,5.40
2019-02-17T23:55:23.415Z,5.40
2019-02-17T23:57:52.780Z,5.40
