createdAt,value
2022-10-06T00:04:44.735Z,0
2022-10-06T00:11:04.770Z,0
2022-10-06T00:17:27.798Z,0
2022-10-06T00:23:47.808Z,0
2022-10-06T00:30:10.804Z,0
2022-10-06T00:36:30.860Z,0
2022-10-06T00:42:53.833Z,0
2022-10-06T00:49:13.764Z,0
2022-10-06T00:55:36.859Z,0
2022-10-06T01:01:56.910Z,0
2022-10-06T01:08:19.777Z,0
2022-10-06T01:14:39.812Z,0
2022-10-06T01:21:02.753Z,0
2022-10-06T01:27:22.817Z,0
2022-10-06T01:33:45.903Z,0
2022-10-06T01:40:05.789Z,0
2022-10-06T01:46:28.893Z,0
2022-10-06T01:52:48.791Z,0
2022-10-06T01:59:11.809Z,0
2022-10-06T02:05:31.730Z,0
2022-10-06T02:11:54.796Z,0
2022-10-06T02:18:14.734Z,0
2022-10-06T02:24:37.739Z,0
2022-10-06T02:30:57.817Z,0
2022-10-06T02:37:20.762Z,0
2022-10-06T02:43:40.849Z,0
2022-10-06T02:50:03.809Z,0
2022-10-06T02:56:23.849Z,0
2022-10-06T03:02:46.927Z,0
2022-10-06T03:09:06.799Z,0
2022-10-06T03:15:29.825Z,0
2022-10-06T03:32:54.686Z,0
2022-10-06T03:39:17.739Z,0
2022-10-06T03:45:37.774Z,0
2022-10-06T03:52:00.819Z,0
2022-10-06T03:58:20.750Z,0
2022-10-06T04:04:43.821Z,0
2022-10-06T04:11:03.922Z,0
2022-10-06T04:17:26.858Z,0
2022-10-06T04:23:46.758Z,0
2022-10-06T04:30:09.754Z,0
2022-10-06T04:36:29.777Z,0
2022-10-06T04:42:52.778Z,0
2022-10-06T04:49:18.845Z,0
2022-10-06T04:55:35.828Z,0
2022-10-06T05:01:55.802Z,0
2022-10-06T05:08:18.782Z,0
2022-10-06T05:14:38.729Z,0
2022-10-06T05:21:05.809Z,0
2022-10-06T05:27:21.780Z,0
2022-10-06T05:33:44.796Z,0
2022-10-06T05:40:04.819Z,0
2022-10-06T05:46:27.840Z,0
2022-10-06T05:52:47.804Z,0
2022-10-06T05:59:10.780Z,5.62
2022-10-06T06:05:30.816Z,5.62
2022-10-06T06:11:53.779Z,5.62
2022-10-06T06:18:13.804Z,5.62
2022-10-06T06:24:36.781Z,11.25
2022-10-06T06:30:56.853Z,11.25
2022-10-06T06:37:19.775Z,11.25
2022-10-06T06:43:39.930Z,11.25
2022-10-06T06:50:02.833Z,11.25
2022-10-06T06:56:22.795Z,11.25
2022-10-06T07:02:45.920Z,11.25
2022-10-06T07:09:05.756Z,11.25
2022-10-06T07:15:28.797Z,11.25
2022-10-06T07:21:48.818Z,16.88
2022-10-06T07:28:11.825Z,16.88
2022-10-06T07:34:31.829Z,16.88
2022-10-06T07:41:14.851Z,16.88
2022-10-06T07:47:14.808Z,22.5
2022-10-06T07:53:37.776Z,22.5
2022-10-06T08:00:02.012Z,28.12
2022-10-06T08:06:20.795Z,28.12
2022-10-06T08:12:40.916Z,33.75
2022-10-06T08:19:03.901Z,33.75
2022-10-06T08:25:23.784Z,33.75
2022-10-06T08:41:33.702Z,39.38
2022-10-06T08:47:53.750Z,45
2022-10-06T08:54:16.925Z,45
2022-10-06T09:00:36.907Z,50.62
2022-10-06T09:06:59.962Z,50.62
2022-10-06T09:13:22.025Z,56.25
2022-10-06T09:19:42.824Z,56.25
2022-10-06T09:26:02.770Z,61.88
2022-10-06T09:32:25.739Z,61.88
2022-10-06T09:38:45.767Z,67.5
2022-10-06T09:45:08.765Z,67.5
2022-10-06T09:51:28.769Z,61.88
2022-10-06T09:57:51.836Z,67.5
2022-10-06T10:04:20.805Z,67.5
2022-10-06T10:10:34.879Z,73.12
2022-10-06T10:16:54.774Z,67.5
2022-10-06T10:23:17.747Z,73.12
2022-10-06T10:29:37.827Z,73.12
2022-10-06T10:36:00.829Z,78.75
2022-10-06T10:42:20.818Z,78.75
2022-10-06T10:48:43.780Z,84.38
2022-10-06T10:55:03.798Z,84.38
2022-10-06T11:01:26.780Z,84.38
2022-10-06T11:07:46.787Z,90
2022-10-06T11:14:09.914Z,95.62
2022-10-06T11:20:29.810Z,95.62
2022-10-06T11:26:52.785Z,101.25
2022-10-06T11:33:12.808Z,101.25
2022-10-06T11:39:35.771Z,106.88
2022-10-06T11:45:55.815Z,106.88
2022-10-06T11:52:18.786Z,112.5
2022-10-06T11:58:42.166Z,112.5
2022-10-06T12:05:02.107Z,112.5
2022-10-06T12:11:21.842Z,112.5
2022-10-06T12:17:44.882Z,112.5
2022-10-06T12:24:04.830Z,118.12
2022-10-06T12:30:27.988Z,112.5
2022-10-06T12:36:47.738Z,112.5
2022-10-06T12:43:10.804Z,106.88
2022-10-06T12:49:30.869Z,101.25
2022-10-06T12:55:53.753Z,101.25
2022-10-06T13:02:13.882Z,95.62
2022-10-06T13:08:36.810Z,90
2022-10-06T13:14:57.085Z,84.38
2022-10-06T13:21:19.820Z,73.12
2022-10-06T13:27:39.777Z,67.5
2022-10-06T13:44:07.686Z,45
2022-10-06T13:50:27.752Z,45
2022-10-06T13:56:50.731Z,45
2022-10-06T14:03:10.869Z,39.38
2022-10-06T14:09:33.729Z,39.38
2022-10-06T14:15:53.864Z,39.38
2022-10-06T14:22:16.966Z,33.75
2022-10-06T14:28:36.787Z,33.75
2022-10-06T14:34:59.795Z,33.75
2022-10-06T14:41:19.919Z,33.75
2022-10-06T14:47:42.822Z,33.75
2022-10-06T14:54:02.947Z,33.75
2022-10-06T15:00:25.825Z,33.75
2022-10-06T15:06:45.747Z,28.12
2022-10-06T15:13:08.787Z,28.12
2022-10-06T15:19:28.858Z,28.12
2022-10-06T15:25:51.770Z,22.5
2022-10-06T15:32:11.875Z,22.5
2022-10-06T15:38:35.077Z,22.5
2022-10-06T15:44:54.918Z,16.88
2022-10-06T15:51:17.803Z,16.88
2022-10-06T15:57:37.820Z,16.88
2022-10-06T16:04:00.832Z,16.88
2022-10-06T16:10:20.752Z,11.25
2022-10-06T16:16:44.107Z,11.25
2022-10-06T16:23:03.836Z,11.25
2022-10-06T16:29:26.854Z,5.62
2022-10-06T16:35:46.809Z,5.62
2022-10-06T16:42:09.793Z,5.62
2022-10-06T16:48:29.758Z,0
2022-10-06T16:54:52.814Z,0
2022-10-06T17:01:12.897Z,0
2022-10-06T17:07:35.858Z,0
2022-10-06T17:13:55.785Z,0
2022-10-06T17:20:18.789Z,0
2022-10-06T17:26:38.734Z,0
2022-10-06T17:33:01.863Z,0
2022-10-06T17:39:21.796Z,0
2022-10-06T17:45:44.812Z,0
2022-10-06T17:52:05.104Z,0
2022-10-06T17:58:27.830Z,0
2022-10-06T18:04:47.775Z,0
2022-10-06T18:11:10.824Z,0
2022-10-06T18:17:30.736Z,0
2022-10-06T18:23:53.811Z,0
2022-10-06T18:30:13.780Z,0
2022-10-06T18:46:41.680Z,0
2022-10-06T18:53:01.837Z,0
2022-10-06T18:59:24.771Z,0
2022-10-06T19:05:44.859Z,0
2022-10-06T19:12:07.743Z,0
2022-10-06T19:18:27.793Z,0
2022-10-06T19:24:50.777Z,0
2022-10-06T19:31:10.843Z,0
2022-10-06T19:37:33.770Z,0
2022-10-06T19:43:53.754Z,0
2022-10-06T19:50:17.286Z,0
2022-10-06T19:56:36.993Z,0
2022-10-06T20:02:59.834Z,0
2022-10-06T20:09:19.798Z,0
2022-10-06T20:15:42.746Z,0
2022-10-06T20:22:02.817Z,0
2022-10-06T20:28:25.850Z,0
2022-10-06T20:34:45.739Z,0
2022-10-06T20:41:08.925Z,0
2022-10-06T20:47:28.768Z,0
2022-10-06T20:53:51.798Z,0
2022-10-06T21:00:11.747Z,0
2022-10-06T21:06:35.117Z,0
2022-10-06T21:12:56.148Z,0
2022-10-06T21:19:20.142Z,0
2022-10-06T21:25:41.193Z,0
2022-10-06T21:32:05.170Z,0
2022-10-06T21:38:26.078Z,0
2022-10-06T21:44:49.066Z,0
2022-10-06T21:51:10.033Z,0
2022-10-06T21:57:33.179Z,0
2022-10-06T22:20:31.123Z,0
2022-10-06T22:26:52.037Z,0
2022-10-06T22:33:15.110Z,0
2022-10-06T22:39:36.184Z,0
2022-10-06T22:46:00.141Z,0
2022-10-06T22:52:21.103Z,0
2022-10-06T22:58:45.192Z,0
2022-10-06T23:05:06.164Z,0
2022-10-06T23:11:30.145Z,0
2022-10-06T23:17:51.074Z,0
2022-10-06T23:24:14.049Z,0
2022-10-06T23:30:34.101Z,0
2022-10-06T23:36:58.073Z,0
2022-10-06T23:43:18.240Z,0
2022-10-06T23:49:42.154Z,0
2022-10-06T23:56:03.101Z,0
