createdAt,value
2022-11-09T00:01:04.007Z,99.90
2022-11-09T00:03:32.044Z,99.90
2022-11-09T00:06:01.600Z,99.90
2022-11-09T00:08:30.326Z,99.90
2022-11-09T00:11:05.837Z,99.90
2022-11-09T00:13:37.652Z,99.90
2022-11-09T00:16:06.315Z,99.90
2022-11-09T00:18:35.820Z,99.90
2022-11-09T00:21:07.695Z,99.90
2022-11-09T00:23:36.233Z,99.90
2022-11-09T00:26:07.205Z,99.90
2022-11-09T00:28:35.700Z,99.90
2022-11-09T00:31:05.121Z,99.90
2022-11-09T00:33:33.592Z,99.90
2022-11-09T00:36:07.309Z,99.90
2022-11-09T00:38:35.645Z,99.90
2022-11-09T00:41:05.592Z,99.90
2022-11-09T00:43:34.184Z,99.90
2022-11-09T00:46:02.280Z,99.90
2022-11-09T00:48:30.575Z,99.90
2022-11-09T00:50:59.137Z,99.90
2022-11-09T00:53:28.159Z,99.90
2022-11-09T00:55:57.886Z,99.90
2022-11-09T00:58:29.108Z,99.90
2022-11-09T01:00:58.907Z,99.90
2022-11-09T01:03:27.799Z,99.90
2022-11-09T01:05:55.941Z,99.90
2022-11-09T01:08:24.029Z,99.90
2022-11-09T01:10:52.074Z,99.90
2022-11-09T01:13:24.090Z,99.90
2022-11-09T01:15:54.260Z,99.90
2022-11-09T01:18:22.763Z,99.90
2022-11-09T01:20:51.970Z,99.90
2022-11-09T01:23:21.487Z,99.90
2022-11-09T01:25:49.573Z,99.90
2022-11-09T01:28:17.602Z,99.90
2022-11-09T01:30:45.574Z,99.90
2022-11-09T01:33:15.532Z,99.90
2022-11-09T01:35:45.736Z,99.90
2022-11-09T01:38:14.087Z,99.90
2022-11-09T01:40:42.082Z,99.90
2022-11-09T01:43:17.906Z,99.90
2022-11-09T01:45:49.392Z,99.90
2022-11-09T01:48:21.932Z,99.90
2022-11-09T01:50:52.494Z,99.90
2022-11-09T01:53:25.010Z,99.90
2022-11-09T01:55:57.234Z,99.90
2022-11-09T01:58:29.788Z,99.90
2022-11-09T02:01:00.215Z,99.90
2022-11-09T02:03:33.991Z,99.90
2022-11-09T02:06:05.080Z,99.90
2022-11-09T02:08:33.504Z,99.90
2022-11-09T02:11:06.259Z,99.90
2022-11-09T02:13:35.933Z,99.90
2022-11-09T02:16:09.469Z,99.90
2022-11-09T02:18:42.895Z,99.90
2022-11-09T02:21:12.620Z,99.90
2022-11-09T02:23:41.024Z,99.90
2022-11-09T02:26:14.113Z,99.90
2022-11-09T02:28:43.309Z,99.90
2022-11-09T02:31:14.393Z,99.90
2022-11-09T02:33:46.372Z,99.90
2022-11-09T02:36:15.787Z,99.90
2022-11-09T02:38:43.916Z,99.90
2022-11-09T02:41:14.028Z,99.90
2022-11-09T02:43:42.151Z,99.90
2022-11-09T02:46:10.176Z,99.90
2022-11-09T02:48:38.250Z,99.90
2022-11-09T02:51:06.584Z,99.90
2022-11-09T02:53:36.083Z,99.90
2022-11-09T02:56:04.194Z,99.90
2022-11-09T02:58:32.273Z,99.90
2022-11-09T03:01:00.456Z,99.90
2022-11-09T03:03:28.580Z,99.90
2022-11-09T03:05:56.657Z,99.90
2022-11-09T03:08:24.723Z,99.90
2022-11-09T03:10:55.198Z,99.90
2022-11-09T03:13:23.688Z,99.90
2022-11-09T03:15:52.000Z,99.90
2022-11-09T03:18:20.186Z,99.90
2022-11-09T03:20:48.765Z,99.90
2022-11-09T03:23:18.616Z,99.90
2022-11-09T03:25:47.384Z,99.90
2022-11-09T03:28:17.297Z,99.90
2022-11-09T03:30:48.565Z,99.90
2022-11-09T03:33:16.950Z,99.90
2022-11-09T03:35:45.150Z,99.90
2022-11-09T03:38:17.625Z,99.90
2022-11-09T03:40:46.264Z,99.90
2022-11-09T03:43:14.385Z,99.90
2022-11-09T03:45:43.984Z,99.90
2022-11-09T03:48:11.996Z,99.90
2022-11-09T03:50:40.628Z,99.90
2022-11-09T03:53:10.670Z,99.90
2022-11-09T03:55:39.148Z,99.90
2022-11-09T03:58:08.896Z,99.90
2022-11-09T04:00:37.203Z,99.90
2022-11-09T04:03:06.649Z,99.90
2022-11-09T04:05:34.980Z,99.90
2022-11-09T04:08:03.006Z,99.90
2022-11-09T04:10:31.181Z,99.90
2022-11-09T04:12:59.132Z,99.90
2022-11-09T04:15:27.213Z,99.90
2022-11-09T04:17:56.997Z,99.90
2022-11-09T04:20:27.241Z,99.90
2022-11-09T04:22:56.111Z,99.90
2022-11-09T04:25:25.117Z,99.90
2022-11-09T04:27:56.347Z,99.90
2022-11-09T04:30:27.874Z,99.90
2022-11-09T04:32:56.712Z,99.90
2022-11-09T04:35:26.951Z,99.90
2022-11-09T04:37:56.014Z,99.90
2022-11-09T04:40:25.131Z,99.90
2022-11-09T04:42:53.520Z,99.90
2022-11-09T04:45:22.131Z,99.90
2022-11-09T04:47:50.100Z,99.90
2022-11-09T04:50:18.188Z,99.90
2022-11-09T04:52:47.511Z,99.90
2022-11-09T04:55:16.048Z,99.90
2022-11-09T04:57:44.351Z,99.90
2022-11-09T05:00:13.232Z,99.90
2022-11-09T05:02:41.239Z,99.90
2022-11-09T05:05:09.436Z,99.90
2022-11-09T05:07:38.479Z,99.90
2022-11-09T05:10:08.982Z,99.90
2022-11-09T05:12:37.071Z,99.90
2022-11-09T05:15:05.581Z,99.90
2022-11-09T05:17:33.628Z,99.90
2022-11-09T05:20:01.604Z,99.90
2022-11-09T05:22:47.193Z,99.90
2022-11-09T05:25:16.678Z,99.90
2022-11-09T05:27:44.618Z,99.90
2022-11-09T05:30:13.579Z,99.90
2022-11-09T05:32:41.534Z,99.90
2022-11-09T05:35:10.252Z,99.90
2022-11-09T05:37:39.778Z,99.90
2022-11-09T05:40:09.383Z,99.90
2022-11-09T05:42:41.670Z,99.90
2022-11-09T05:47:59.775Z,99.90
2022-11-09T05:50:27.807Z,99.90
2022-11-09T05:53:11.854Z,99.90
2022-11-09T05:55:40.263Z,99.90
2022-11-09T05:58:09.741Z,99.90
2022-11-09T06:00:37.950Z,99.90
2022-11-09T06:03:07.432Z,99.90
2022-11-09T06:05:36.099Z,99.90
2022-11-09T06:08:05.199Z,99.90
2022-11-09T06:10:33.573Z,99.90
2022-11-09T06:13:01.638Z,99.90
2022-11-09T06:15:31.336Z,99.90
2022-11-09T06:17:59.631Z,99.90
2022-11-09T06:20:28.889Z,99.90
2022-11-09T06:23:02.693Z,99.90
2022-11-09T06:25:32.858Z,99.90
2022-11-09T06:28:01.446Z,99.90
2022-11-09T06:30:31.334Z,99.90
2022-11-09T06:33:02.256Z,99.90
2022-11-09T06:35:30.872Z,99.90
2022-11-09T06:37:59.885Z,99.90
2022-11-09T06:40:31.546Z,99.90
2022-11-09T06:43:00.681Z,99.90
2022-11-09T06:45:31.855Z,99.90
2022-11-09T06:48:01.652Z,99.90
2022-11-09T06:50:31.609Z,99.90
2022-11-09T06:53:01.406Z,99.90
2022-11-09T06:55:30.394Z,99.90
2022-11-09T06:57:58.540Z,99.90
2022-11-09T07:00:28.216Z,99.90
2022-11-09T07:02:57.679Z,99.90
2022-11-09T07:05:25.768Z,99.90
2022-11-09T07:07:53.824Z,99.90
2022-11-09T07:10:22.002Z,99.90
2022-11-09T07:12:49.998Z,99.90
2022-11-09T07:15:18.456Z,99.90
2022-11-09T07:17:46.484Z,99.90
2022-11-09T07:20:16.415Z,99.90
2022-11-09T07:22:44.685Z,99.90
2022-11-09T07:25:13.667Z,99.90
2022-11-09T07:27:41.855Z,99.90
2022-11-09T07:30:11.080Z,99.90
2022-11-09T07:33:08.697Z,99.90
2022-11-09T07:35:30.460Z,99.90
2022-11-09T07:38:01.539Z,99.90
2022-11-09T07:40:29.934Z,99.90
2022-11-09T07:42:59.646Z,99.90
2022-11-09T07:45:27.737Z,99.90
2022-11-09T07:47:57.368Z,99.90
2022-11-09T07:50:25.909Z,99.90
2022-11-09T07:52:56.026Z,99.90
2022-11-09T07:55:24.379Z,99.90
2022-11-09T07:57:56.958Z,99.90
2022-11-09T08:00:25.181Z,99.90
2022-11-09T08:02:53.165Z,99.90
2022-11-09T08:05:21.397Z,99.90
2022-11-09T08:07:49.523Z,99.90
2022-11-09T08:10:19.073Z,99.90
2022-11-09T08:12:53.412Z,99.90
2022-11-09T08:15:21.573Z,99.90
2022-11-09T08:17:49.529Z,99.90
2022-11-09T08:20:18.071Z,99.90
2022-11-09T08:22:47.298Z,99.90
2022-11-09T08:25:16.201Z,99.90
2022-11-09T08:27:45.653Z,99.90
2022-11-09T08:30:15.650Z,99.90
2022-11-09T08:32:44.808Z,99.90
2022-11-09T08:35:17.714Z,99.90
2022-11-09T08:37:46.856Z,99.90
2022-11-09T08:40:17.320Z,99.90
2022-11-09T08:42:47.247Z,99.90
2022-11-09T08:45:15.921Z,99.90
2022-11-09T08:47:44.750Z,99.90
2022-11-09T08:50:14.228Z,99.90
2022-11-09T08:52:42.523Z,99.90
2022-11-09T08:55:10.811Z,97.20
2022-11-09T08:57:41.077Z,96.50
2022-11-09T09:00:11.678Z,95.30
2022-11-09T09:02:39.702Z,95.30
2022-11-09T09:05:08.161Z,96.50
2022-11-09T09:07:38.220Z,96.60
2022-11-09T09:10:06.908Z,98.00
2022-11-09T09:12:34.960Z,98.40
2022-11-09T09:15:03.197Z,99.50
2022-11-09T09:17:35.372Z,99.90
2022-11-09T09:20:03.957Z,99.90
2022-11-09T09:22:32.362Z,99.90
2022-11-09T09:25:00.545Z,99.90
2022-11-09T09:27:32.014Z,99.90
2022-11-09T09:30:00.254Z,99.90
2022-11-09T09:32:29.355Z,99.90
2022-11-09T09:34:58.680Z,99.90
2022-11-09T09:37:26.642Z,99.90
2022-11-09T09:39:54.801Z,99.90
2022-11-09T09:42:29.850Z,99.90
2022-11-09T09:45:02.837Z,99.90
2022-11-09T09:47:41.924Z,99.90
2022-11-09T09:50:16.128Z,99.90
2022-11-09T09:53:10.580Z,99.90
2022-11-09T09:55:40.125Z,99.90
2022-11-09T09:58:14.259Z,99.90
2022-11-09T10:00:44.415Z,99.90
2022-11-09T10:03:18.423Z,99.90
2022-11-09T10:05:57.021Z,99.90
2022-11-09T10:08:34.342Z,99.90
2022-11-09T10:11:15.760Z,99.80
2022-11-09T10:13:58.132Z,99.60
2022-11-09T10:16:34.803Z,98.60
2022-11-09T10:19:24.978Z,98.50
2022-11-09T10:21:59.412Z,98.30
2022-11-09T10:24:48.551Z,98.20
2022-11-09T10:27:28.264Z,97.90
2022-11-09T10:29:56.933Z,97.70
2022-11-09T10:32:25.898Z,97.80
2022-11-09T10:34:56.328Z,97.10
2022-11-09T10:37:29.711Z,97.10
2022-11-09T10:40:12.807Z,97.40
2022-11-09T10:43:01.520Z,97.40
2022-11-09T10:46:00.447Z,97.20
2022-11-09T10:48:47.268Z,97.10
2022-11-09T10:51:39.951Z,97.10
2022-11-09T10:54:31.132Z,97.00
2022-11-09T10:57:19.573Z,97.10
2022-11-09T11:00:08.360Z,96.90
2022-11-09T11:02:55.937Z,96.60
2022-11-09T11:05:42.414Z,97.00
2022-11-09T11:08:38.663Z,96.40
2022-11-09T11:11:34.260Z,94.60
2022-11-09T11:14:29.915Z,93.00
2022-11-09T11:17:26.475Z,92.20
2022-11-09T11:20:28.904Z,89.50
2022-11-09T11:23:18.633Z,89.30
2022-11-09T11:26:29.257Z,90.10
2022-11-09T11:29:43.719Z,90.30
2022-11-09T11:32:30.683Z,90.20
2022-11-09T11:35:19.632Z,90.70
2022-11-09T11:38:15.750Z,91.00
2022-11-09T11:41:11.606Z,91.40
2022-11-09T11:44:06.217Z,90.10
2022-11-09T11:47:02.711Z,90.60
2022-11-09T11:50:21.335Z,91.10
2022-11-09T11:53:18.716Z,91.90
2022-11-09T11:56:21.414Z,91.70
2022-11-09T11:59:42.150Z,91.20
2022-11-09T12:03:02.467Z,92.30
2022-11-09T12:06:05.154Z,92.50
2022-11-09T12:09:24.228Z,93.40
2022-11-09T12:12:19.173Z,93.60
2022-11-09T12:15:29.946Z,94.10
2022-11-09T12:18:31.512Z,93.60
2022-11-09T12:21:20.426Z,93.60
2022-11-09T12:24:16.800Z,93.80
2022-11-09T12:27:32.934Z,94.20
2022-11-09T12:30:23.958Z,93.60
2022-11-09T12:33:14.839Z,93.10
2022-11-09T12:36:07.677Z,93.70
2022-11-09T12:39:00.803Z,94.10
2022-11-09T12:41:49.159Z,94.70
2022-11-09T12:44:41.716Z,94.90
2022-11-09T12:47:35.662Z,95.00
2022-11-09T12:50:28.923Z,95.50
2022-11-09T12:53:15.798Z,96.40
2022-11-09T12:56:07.023Z,95.90
2022-11-09T12:58:53.738Z,96.30
2022-11-09T13:01:49.249Z,96.10
2022-11-09T13:04:37.525Z,96.00
2022-11-09T13:07:49.904Z,95.10
2022-11-09T13:10:38.989Z,95.50
2022-11-09T13:13:26.881Z,95.00
2022-11-09T13:16:36.058Z,95.50
2022-11-09T13:19:57.438Z,95.50
2022-11-09T13:23:00.694Z,95.90
2022-11-09T13:25:52.950Z,96.90
2022-11-09T13:28:44.786Z,96.80
2022-11-09T13:32:03.882Z,97.30
2022-11-09T13:34:51.999Z,97.60
2022-11-09T13:37:54.984Z,97.20
2022-11-09T13:40:48.249Z,97.80
2022-11-09T13:43:38.204Z,97.40
2022-11-09T13:46:27.415Z,96.90
2022-11-09T13:49:53.042Z,96.80
2022-11-09T13:52:53.057Z,96.40
2022-11-09T13:55:41.585Z,96.80
2022-11-09T13:58:32.807Z,96.90
2022-11-09T14:01:35.599Z,97.40
2022-11-09T14:04:27.199Z,97.20
2022-11-09T14:07:20.554Z,98.30
2022-11-09T14:10:20.715Z,98.20
2022-11-09T14:13:30.730Z,97.90
2022-11-09T14:16:26.556Z,96.80
2022-11-09T14:19:25.061Z,97.30
2022-11-09T14:22:17.000Z,96.60
2022-11-09T14:25:13.838Z,96.50
2022-11-09T14:28:01.627Z,97.20
2022-11-09T14:30:49.019Z,96.60
2022-11-09T14:33:36.369Z,97.10
2022-11-09T14:36:23.246Z,97.40
2022-11-09T14:39:24.673Z,98.90
2022-11-09T14:42:18.883Z,99.70
2022-11-09T14:45:08.055Z,99.90
2022-11-09T14:47:57.856Z,99.90
2022-11-09T14:50:44.757Z,99.90
2022-11-09T14:53:32.950Z,99.90
2022-11-09T14:56:21.502Z,99.90
2022-11-09T14:59:10.671Z,99.90
2022-11-09T15:02:05.605Z,99.90
2022-11-09T15:04:56.166Z,99.90
2022-11-09T15:07:47.379Z,99.90
2022-11-09T15:10:34.602Z,99.90
2022-11-09T15:13:31.482Z,99.90
2022-11-09T15:16:23.018Z,99.90
2022-11-09T15:19:24.207Z,99.90
2022-11-09T15:22:44.621Z,99.90
2022-11-09T15:25:34.344Z,99.90
2022-11-09T15:28:24.837Z,99.90
2022-11-09T15:31:16.114Z,99.90
2022-11-09T15:34:02.928Z,99.90
2022-11-09T15:36:56.482Z,99.90
2022-11-09T15:39:43.240Z,99.90
2022-11-09T15:42:30.142Z,99.90
2022-11-09T15:45:18.528Z,99.90
2022-11-09T15:48:05.276Z,99.90
2022-11-09T15:50:51.874Z,99.90
2022-11-09T15:53:39.727Z,99.90
2022-11-09T15:56:26.560Z,99.90
2022-11-09T15:59:20.134Z,99.90
2022-11-09T16:02:06.650Z,99.90
2022-11-09T16:04:53.162Z,99.90
2022-11-09T16:07:48.725Z,99.90
2022-11-09T16:10:39.632Z,99.90
2022-11-09T16:13:26.281Z,99.90
2022-11-09T16:16:14.402Z,99.90
2022-11-09T16:19:00.887Z,99.90
2022-11-09T16:21:47.512Z,99.90
2022-11-09T16:24:34.153Z,99.90
2022-11-09T16:27:48.605Z,99.90
2022-11-09T16:30:29.776Z,99.90
2022-11-09T16:33:16.618Z,99.90
2022-11-09T16:36:06.278Z,99.90
2022-11-09T16:38:55.092Z,99.90
2022-11-09T16:41:42.933Z,99.90
2022-11-09T16:44:35.677Z,99.90
2022-11-09T16:47:22.851Z,99.90
2022-11-09T16:50:09.768Z,99.90
2022-11-09T16:52:56.608Z,99.90
2022-11-09T16:55:44.510Z,99.90
2022-11-09T16:58:30.995Z,99.90
2022-11-09T17:01:23.040Z,99.90
2022-11-09T17:04:10.191Z,99.90
2022-11-09T17:06:56.767Z,99.90
2022-11-09T17:09:43.344Z,99.90
2022-11-09T17:12:31.206Z,99.90
2022-11-09T17:15:18.306Z,99.90
2022-11-09T17:18:09.340Z,99.90
2022-11-09T17:20:56.312Z,99.90
2022-11-09T17:23:43.428Z,99.90
2022-11-09T17:26:33.546Z,99.90
2022-11-09T17:29:20.674Z,99.90
2022-11-09T17:32:08.650Z,99.90
2022-11-09T17:34:56.312Z,99.90
2022-11-09T17:37:42.931Z,99.90
2022-11-09T17:40:29.585Z,99.90
2022-11-09T17:43:16.152Z,99.90
2022-11-09T17:46:05.718Z,99.90
2022-11-09T17:48:52.210Z,99.90
2022-11-09T17:51:40.030Z,99.90
2022-11-09T17:54:31.339Z,99.90
2022-11-09T17:57:20.711Z,99.90
2022-11-09T18:00:10.543Z,99.90
2022-11-09T18:02:57.272Z,99.90
2022-11-09T18:05:45.046Z,99.90
2022-11-09T18:08:33.283Z,99.90
2022-11-09T18:11:30.142Z,99.90
2022-11-09T18:14:16.958Z,99.90
2022-11-09T18:17:03.737Z,99.90
2022-11-09T18:19:50.384Z,99.90
2022-11-09T18:22:37.164Z,99.90
2022-11-09T18:25:25.642Z,99.90
2022-11-09T18:28:14.100Z,99.90
2022-11-09T18:31:02.975Z,99.90
2022-11-09T18:33:51.029Z,99.90
2022-11-09T18:36:39.859Z,99.90
2022-11-09T18:39:26.596Z,99.90
2022-11-09T18:42:14.781Z,99.90
2022-11-09T18:45:01.358Z,99.90
2022-11-09T18:47:49.651Z,99.90
2022-11-09T18:50:38.625Z,99.90
2022-11-09T18:53:27.510Z,99.90
2022-11-09T18:56:18.944Z,99.90
2022-11-09T18:59:06.810Z,99.90
2022-11-09T19:01:53.310Z,99.90
2022-11-09T19:04:40.194Z,99.90
2022-11-09T19:07:26.872Z,99.90
2022-11-09T19:10:13.588Z,99.90
2022-11-09T19:13:00.313Z,99.90
2022-11-09T19:15:48.779Z,99.90
2022-11-09T19:18:35.894Z,99.90
2022-11-09T19:21:37.959Z,99.90
2022-11-09T19:24:26.161Z,99.90
2022-11-09T19:27:13.006Z,99.90
2022-11-09T19:30:01.497Z,99.90
2022-11-09T19:32:53.815Z,99.90
2022-11-09T19:35:40.496Z,99.90
2022-11-09T19:38:27.356Z,99.90
2022-11-09T19:41:14.149Z,99.90
2022-11-09T19:44:01.144Z,99.90
2022-11-09T19:46:47.580Z,99.90
2022-11-09T19:49:35.638Z,99.90
2022-11-09T19:52:22.100Z,99.90
2022-11-09T19:55:09.596Z,99.90
2022-11-09T19:57:56.328Z,99.90
2022-11-09T20:00:42.849Z,99.90
2022-11-09T20:03:29.667Z,99.90
2022-11-09T20:06:18.048Z,99.90
2022-11-09T20:09:05.363Z,99.90
2022-11-09T20:12:09.311Z,99.90
2022-11-09T20:15:00.052Z,99.90
2022-11-09T20:17:47.014Z,99.90
2022-11-09T20:20:33.724Z,99.90
2022-11-09T20:23:21.898Z,99.90
2022-11-09T20:26:10.578Z,99.90
2022-11-09T20:28:57.142Z,99.90
2022-11-09T20:31:43.550Z,99.90
2022-11-09T20:34:31.178Z,99.90
2022-11-09T20:37:18.437Z,99.90
2022-11-09T20:40:08.040Z,99.90
2022-11-09T20:42:54.344Z,99.90
2022-11-09T20:45:40.841Z,99.90
2022-11-09T20:48:55.824Z,99.90
2022-11-09T20:51:35.098Z,99.90
2022-11-09T20:54:21.816Z,99.90
2022-11-09T20:57:09.908Z,99.90
2022-11-09T21:00:00.005Z,99.90
2022-11-09T21:02:46.624Z,99.90
2022-11-09T21:05:33.699Z,99.90
2022-11-09T21:08:20.774Z,99.90
2022-11-09T21:11:12.517Z,99.90
2022-11-09T21:14:00.624Z,99.90
2022-11-09T21:16:47.247Z,99.90
2022-11-09T21:19:34.040Z,99.90
2022-11-09T21:22:21.247Z,99.90
2022-11-09T21:25:26.072Z,99.90
2022-11-09T21:28:33.703Z,99.90
2022-11-09T21:31:21.645Z,99.90
2022-11-09T21:34:08.012Z,99.90
2022-11-09T21:36:55.236Z,99.90
2022-11-09T21:39:42.016Z,99.90
2022-11-09T21:42:28.730Z,99.90
2022-11-09T21:45:15.455Z,99.90
2022-11-09T21:48:03.855Z,99.90
2022-11-09T21:50:50.211Z,99.90
2022-11-09T21:53:37.643Z,99.90
2022-11-09T21:56:24.274Z,99.90
2022-11-09T21:59:10.772Z,99.90
2022-11-09T22:01:57.497Z,99.90
2022-11-09T22:04:45.066Z,99.90
2022-11-09T22:07:31.646Z,99.90
2022-11-09T22:10:18.303Z,99.90
2022-11-09T22:13:22.865Z,99.90
2022-11-09T22:16:09.745Z,99.90
2022-11-09T22:19:14.020Z,99.90
2022-11-09T22:22:01.945Z,99.90
2022-11-09T22:24:48.464Z,99.90
2022-11-09T22:27:35.222Z,99.90
2022-11-09T22:30:21.785Z,99.90
2022-11-09T22:33:08.464Z,99.90
2022-11-09T22:35:55.742Z,99.90
2022-11-09T22:38:43.584Z,99.90
2022-11-09T22:41:30.275Z,99.90
2022-11-09T22:44:17.007Z,99.90
2022-11-09T22:47:03.742Z,99.90
2022-11-09T22:49:50.136Z,99.90
2022-11-09T22:52:36.777Z,99.90
2022-11-09T22:55:25.705Z,99.90
2022-11-09T22:58:12.950Z,99.90
2022-11-09T23:01:07.352Z,99.90
2022-11-09T23:03:54.116Z,99.90
2022-11-09T23:06:40.525Z,99.90
2022-11-09T23:09:26.943Z,99.90
2022-11-09T23:12:15.121Z,99.90
2022-11-09T23:15:13.044Z,99.90
2022-11-09T23:18:17.904Z,99.90
2022-11-09T23:21:04.841Z,99.90
2022-11-09T23:23:52.204Z,99.90
2022-11-09T23:26:38.501Z,99.90
2022-11-09T23:29:26.394Z,99.90
2022-11-09T23:32:13.450Z,99.90
2022-11-09T23:35:01.183Z,99.90
2022-11-09T23:37:47.760Z,99.90
2022-11-09T23:40:36.087Z,99.90
2022-11-09T23:43:23.020Z,99.90
2022-11-09T23:46:14.258Z,99.90
2022-11-09T23:49:00.964Z,99.90
2022-11-09T23:51:47.468Z,99.90
2022-11-09T23:54:34.070Z,99.90
2022-11-09T23:57:20.711Z,99.90
