createdAt,value
2019-01-04T00:01:01.283Z,10.73
2019-01-04T00:03:31.574Z,17.07
2019-01-04T00:06:03.110Z,9.43
2019-01-04T00:08:33.254Z,17.90
2019-01-04T00:11:03.632Z,14.43
2019-01-04T00:13:33.933Z,12.40
2019-01-04T00:16:04.216Z,10.93
2019-01-04T00:18:34.627Z,12.30
2019-01-04T00:21:04.938Z,8.90
2019-01-04T00:23:37.249Z,9.50
2019-01-04T00:26:07.417Z,11.43
2019-01-04T00:28:37.786Z,14.00
2019-01-04T00:31:08.024Z,11.83
2019-01-04T00:33:38.246Z,10.87
2019-01-04T00:36:08.632Z,11.53
2019-01-04T00:38:38.929Z,10.50
2019-01-04T00:41:09.272Z,11.13
2019-01-04T00:43:39.481Z,9.80
2019-01-04T00:46:09.718Z,14.43
2019-01-04T00:48:39.946Z,11.77
2019-01-04T00:51:10.086Z,12.50
2019-01-04T00:53:40.373Z,16.83
2019-01-04T00:56:48.261Z,11.43
2019-01-04T00:59:37.334Z,9.87
2019-01-04T01:02:32.109Z,12.10
2019-01-04T01:05:42.620Z,10.03
2019-01-04T01:09:05.953Z,11.40
2019-01-04T01:12:10.706Z,11.77
2019-01-04T01:15:33.864Z,13.23
2019-01-04T01:18:59.462Z,11.17
2019-01-04T01:22:04.584Z,11.47
2019-01-04T01:25:24.732Z,9.83
2019-01-04T01:28:41.435Z,12.23
2019-01-04T01:31:54.500Z,15.10
2019-01-04T01:34:58.281Z,11.53
2019-01-04T01:38:12.615Z,9.93
2019-01-04T01:41:32.393Z,14.40
2019-01-04T01:44:52.768Z,11.67
2019-01-04T01:47:59.651Z,12.57
2019-01-04T01:51:12.965Z,11.50
2019-01-04T01:53:47.006Z,13.23
2019-01-04T01:56:17.234Z,11.33
2019-01-04T01:58:47.487Z,12.23
2019-01-04T02:01:17.680Z,16.50
2019-01-04T02:03:47.955Z,12.20
2019-01-04T02:06:18.263Z,11.57
2019-01-04T02:08:48.498Z,10.60
2019-01-04T02:11:18.696Z,13.17
2019-01-04T02:13:48.920Z,9.80
2019-01-04T02:16:20.429Z,8.83
2019-01-04T02:18:50.690Z,12.33
2019-01-04T02:21:20.879Z,12.33
2019-01-04T02:23:51.066Z,16.07
2019-01-04T02:26:21.280Z,10.17
2019-01-04T02:28:51.558Z,11.63
2019-01-04T02:31:22.972Z,15.07
2019-01-04T02:33:53.228Z,12.13
2019-01-04T02:36:23.384Z,8.87
2019-01-04T02:38:53.520Z,9.93
2019-01-04T02:41:23.782Z,13.33
2019-01-04T02:43:53.943Z,12.47
2019-01-04T02:46:25.417Z,10.83
2019-01-04T02:48:55.717Z,12.17
2019-01-04T02:51:25.919Z,15.80
2019-01-04T02:53:56.121Z,14.27
2019-01-04T02:56:26.254Z,12.13
2019-01-04T02:58:56.545Z,9.90
2019-01-04T03:01:26.808Z,12.43
2019-01-04T03:03:57.132Z,12.30
2019-01-04T03:06:27.303Z,10.60
2019-01-04T03:08:57.548Z,10.20
2019-01-04T03:11:27.744Z,9.63
2019-01-04T03:13:57.930Z,9.60
2019-01-04T03:16:28.150Z,13.43
2019-01-04T03:18:58.414Z,9.23
2019-01-04T03:21:28.593Z,10.03
2019-01-04T03:23:58.902Z,11.07
2019-01-04T03:26:29.169Z,11.63
2019-01-04T03:28:59.394Z,14.17
2019-01-04T03:31:29.605Z,10.20
2019-01-04T03:33:59.869Z,13.57
2019-01-04T03:36:30.047Z,9.90
2019-01-04T03:39:00.247Z,15.00
2019-01-04T03:41:30.693Z,17.80
2019-01-04T03:44:00.868Z,11.47
2019-01-04T03:46:31.086Z,10.13
2019-01-04T03:49:01.399Z,12.40
2019-01-04T03:51:31.611Z,12.93
2019-01-04T03:54:01.808Z,14.20
2019-01-04T03:56:32.003Z,12.53
2019-01-04T03:59:02.361Z,12.07
2019-01-04T04:01:32.632Z,11.93
2019-01-04T04:04:03.037Z,17.67
2019-01-04T04:06:33.199Z,14.57
2019-01-04T04:09:04.072Z,12.73
2019-01-04T04:11:35.421Z,12.17
2019-01-04T04:14:05.671Z,14.50
2019-01-04T04:16:35.827Z,13.10
2019-01-04T04:19:06.096Z,10.73
2019-01-04T04:21:36.204Z,13.60
2019-01-04T04:24:08.086Z,13.23
2019-01-04T04:26:38.293Z,10.20
2019-01-04T04:29:10.441Z,13.50
2019-01-04T04:31:40.625Z,10.40
2019-01-04T04:34:10.891Z,14.23
2019-01-04T04:36:42.445Z,13.40
2019-01-04T04:39:12.655Z,11.87
2019-01-04T04:41:42.873Z,13.77
2019-01-04T04:44:13.075Z,12.30
2019-01-04T04:46:43.444Z,12.30
2019-01-04T04:49:13.601Z,13.73
2019-01-04T04:51:43.819Z,9.93
2019-01-04T04:54:14.033Z,17.60
2019-01-04T04:56:44.243Z,12.90
2019-01-04T04:59:14.518Z,9.57
2019-01-04T05:01:44.695Z,11.70
2019-01-04T05:04:14.961Z,16.63
2019-01-04T05:06:45.169Z,11.67
2019-01-04T05:09:15.557Z,15.17
2019-01-04T05:11:45.826Z,9.07
2019-01-04T05:14:16.129Z,11.60
2019-01-04T05:16:46.425Z,12.17
2019-01-04T05:19:16.703Z,15.50
2019-01-04T05:21:46.886Z,9.90
2019-01-04T05:24:17.125Z,10.57
2019-01-04T05:26:47.312Z,13.00
2019-01-04T05:29:17.563Z,9.83
2019-01-04T05:31:47.716Z,14.53
2019-01-04T05:34:19.180Z,12.90
2019-01-04T05:36:49.691Z,11.03
2019-01-04T05:39:19.886Z,10.73
2019-01-04T05:41:50.187Z,7.03
2019-01-04T05:44:20.433Z,14.20
2019-01-04T05:46:50.939Z,7.27
2019-01-04T05:49:21.129Z,7.23
2019-01-04T05:51:51.384Z,14.53
2019-01-04T05:54:21.689Z,12.93
2019-01-04T05:56:51.899Z,9.43
2019-01-04T05:59:22.169Z,11.53
2019-01-04T06:01:52.371Z,9.03
2019-01-04T06:04:22.565Z,10.50
2019-01-04T06:06:52.773Z,16.27
2019-01-04T06:09:22.959Z,10.80
2019-01-04T06:11:53.247Z,9.77
2019-01-04T06:14:23.383Z,7.43
2019-01-04T06:16:53.657Z,10.77
2019-01-04T06:19:23.901Z,8.60
2019-01-04T06:21:54.162Z,12.60
2019-01-04T06:24:24.422Z,10.73
2019-01-04T06:26:54.619Z,10.37
2019-01-04T06:29:26.615Z,12.77
2019-01-04T06:31:56.823Z,11.20
2019-01-04T06:34:27.003Z,14.60
2019-01-04T06:36:57.121Z,11.03
2019-01-04T06:39:27.267Z,9.43
2019-01-04T06:41:57.515Z,12.10
2019-01-04T06:44:27.710Z,9.80
2019-01-04T06:47:26.609Z,11.13
2019-01-04T06:49:56.815Z,12.33
2019-01-04T06:52:27.075Z,13.63
2019-01-04T06:55:32.612Z,7.97
2019-01-04T06:58:02.783Z,11.87
2019-01-04T07:00:33.041Z,8.97
2019-01-04T07:03:03.207Z,10.90
2019-01-04T07:05:33.378Z,15.57
2019-01-04T07:08:03.498Z,8.43
2019-01-04T07:10:33.623Z,10.73
2019-01-04T07:13:03.800Z,8.43
2019-01-04T07:15:35.271Z,10.47
2019-01-04T07:18:05.539Z,11.53
2019-01-04T07:20:35.632Z,8.43
2019-01-04T07:23:05.837Z,12.07
2019-01-04T07:25:36.079Z,9.57
2019-01-04T07:28:06.884Z,6.47
2019-01-04T07:30:37.539Z,8.77
2019-01-04T07:33:08.349Z,10.43
2019-01-04T07:35:39.517Z,10.17
2019-01-04T07:38:09.973Z,13.07
2019-01-04T07:40:40.508Z,11.17
2019-01-04T07:43:16.307Z,8.50
2019-01-04T07:45:43.129Z,9.60
2019-01-04T07:48:13.718Z,9.20
2019-01-04T07:50:44.531Z,10.20
2019-01-04T07:53:15.212Z,13.30
2019-01-04T07:55:46.023Z,12.40
2019-01-04T07:58:16.345Z,11.03
2019-01-04T08:00:47.735Z,11.80
2019-01-04T08:03:23.337Z,8.57
2019-01-04T08:05:57.563Z,11.40
2019-01-04T08:08:28.308Z,8.93
2019-01-04T08:10:58.840Z,12.20
2019-01-04T08:13:29.454Z,10.67
2019-01-04T08:16:00.122Z,14.10
2019-01-04T08:18:31.058Z,12.33
2019-01-04T08:21:01.500Z,9.37
2019-01-04T08:23:32.319Z,11.53
2019-01-04T08:26:03.158Z,9.63
2019-01-04T08:28:33.687Z,10.80
2019-01-04T08:31:04.467Z,12.27
2019-01-04T08:33:35.359Z,11.50
2019-01-04T08:36:06.294Z,13.63
2019-01-04T08:38:37.198Z,12.40
2019-01-04T08:41:07.922Z,14.87
2019-01-04T08:43:38.781Z,12.77
2019-01-04T08:46:09.348Z,16.67
2019-01-04T08:48:40.049Z,14.03
2019-01-04T08:51:11.018Z,13.40
2019-01-04T08:53:58.774Z,12.20
2019-01-04T08:56:32.152Z,12.60
2019-01-04T08:59:02.724Z,12.67
2019-01-04T09:01:33.292Z,11.77
2019-01-04T09:04:14.343Z,12.37
2019-01-04T09:06:44.990Z,12.97
2019-01-04T09:09:15.564Z,12.87
2019-01-04T09:11:46.340Z,14.87
2019-01-04T09:14:17.043Z,11.63
2019-01-04T09:16:47.520Z,12.30
2019-01-04T09:19:18.254Z,17.23
2019-01-04T09:21:48.806Z,13.43
2019-01-04T09:24:19.614Z,14.00
2019-01-04T09:26:50.178Z,16.50
2019-01-04T09:29:23.809Z,13.87
2019-01-04T09:31:54.366Z,18.30
2019-01-04T09:34:25.028Z,15.60
2019-01-04T09:36:55.473Z,19.30
2019-01-04T09:39:26.211Z,17.07
2019-01-04T09:42:13.630Z,16.33
2019-01-04T09:44:45.311Z,16.63
2019-01-04T09:47:16.112Z,17.60
2019-01-04T09:49:46.684Z,17.37
2019-01-04T09:52:17.330Z,13.20
2019-01-04T09:54:47.860Z,18.73
2019-01-04T09:57:23.485Z,14.27
2019-01-04T09:59:50.782Z,14.50
2019-01-04T10:02:21.344Z,16.17
2019-01-04T10:04:51.964Z,13.27
2019-01-04T10:07:22.540Z,12.60
2019-01-04T10:09:53.031Z,12.57
2019-01-04T10:12:23.536Z,10.63
2019-01-04T10:14:54.012Z,11.83
2019-01-04T10:17:25.105Z,10.13
2019-01-04T10:19:55.733Z,11.30
2019-01-04T10:22:26.240Z,10.23
2019-01-04T10:24:56.708Z,8.70
2019-01-04T10:27:27.646Z,9.10
2019-01-04T10:30:01.221Z,8.33
2019-01-04T10:32:32.070Z,7.90
2019-01-04T10:35:02.633Z,9.30
2019-01-04T10:37:33.208Z,7.57
2019-01-04T10:40:03.828Z,9.27
2019-01-04T10:42:34.370Z,12.63
2019-01-04T10:45:05.443Z,9.30
2019-01-04T10:47:35.918Z,14.47
2019-01-04T10:50:06.364Z,13.67
2019-01-04T10:52:36.872Z,9.20
2019-01-04T10:55:07.573Z,12.70
2019-01-04T10:57:38.144Z,10.47
2019-01-04T11:00:09.748Z,11.23
2019-01-04T11:02:40.346Z,13.13
2019-01-04T11:05:11.012Z,16.53
2019-01-04T11:07:41.436Z,9.63
2019-01-04T11:10:12.562Z,18.23
2019-01-04T11:12:43.270Z,9.87
2019-01-04T11:15:13.905Z,10.87
2019-01-04T11:17:44.602Z,8.03
2019-01-04T11:20:38.806Z,12.23
2019-01-04T11:23:49.339Z,7.20
2019-01-04T11:26:50.207Z,15.60
2019-01-04T11:30:18.879Z,10.00
2019-01-04T11:33:27.816Z,13.03
2019-01-04T11:36:32.544Z,8.50
2019-01-04T11:39:50.102Z,12.67
2019-01-04T11:43:07.941Z,9.80
2019-01-04T11:46:16.430Z,9.73
2019-01-04T11:49:36.727Z,12.97
2019-01-04T11:52:38.186Z,12.97
2019-01-04T11:55:08.766Z,10.97
2019-01-04T11:57:40.748Z,12.33
2019-01-04T12:00:11.393Z,10.17
2019-01-04T12:02:42.060Z,9.47
2019-01-04T12:05:12.760Z,9.83
2019-01-04T12:07:43.399Z,13.40
2019-01-04T12:10:13.946Z,11.43
2019-01-04T12:12:44.601Z,13.43
2019-01-04T12:15:15.211Z,9.80
2019-01-04T12:17:45.953Z,9.50
2019-01-04T12:20:16.749Z,13.13
2019-01-04T12:22:47.489Z,12.20
2019-01-04T12:25:18.307Z,9.07
2019-01-04T12:27:48.942Z,13.00
2019-01-04T12:30:22.091Z,13.70
2019-01-04T12:32:52.627Z,13.33
2019-01-04T12:35:24.711Z,13.80
2019-01-04T12:37:55.397Z,11.33
2019-01-04T12:40:26.081Z,13.70
2019-01-04T12:42:56.457Z,9.00
2019-01-04T12:45:27.246Z,14.23
2019-01-04T12:47:58.144Z,16.80
2019-01-04T12:50:28.777Z,11.87
2019-01-04T12:52:59.438Z,12.43
2019-01-04T12:55:30.089Z,12.57
2019-01-04T12:58:00.845Z,14.23
2019-01-04T13:00:31.361Z,15.73
2019-01-04T13:03:01.914Z,14.50
2019-01-04T13:05:32.497Z,15.40
2019-01-04T13:08:03.091Z,15.33
2019-01-04T13:10:33.669Z,14.83
2019-01-04T13:13:04.097Z,19.17
2019-01-04T13:15:34.869Z,19.07
2019-01-04T13:18:05.474Z,17.73
2019-01-04T13:20:35.861Z,13.27
2019-01-04T13:23:06.348Z,16.60
2019-01-04T13:25:36.981Z,15.77
2019-01-04T13:28:07.659Z,13.47
2019-01-04T13:30:38.156Z,14.87
2019-01-04T13:33:08.684Z,16.40
2019-01-04T13:35:38.910Z,17.60
2019-01-04T13:38:09.232Z,14.97
2019-01-04T13:40:39.899Z,12.67
2019-01-04T13:43:10.326Z,15.77
2019-01-04T13:45:40.745Z,16.90
2019-01-04T13:48:11.241Z,16.10
2019-01-04T13:50:41.790Z,15.73
2019-01-04T13:53:12.279Z,18.17
2019-01-04T13:55:42.711Z,19.20
2019-01-04T13:58:13.133Z,19.00
2019-01-04T14:00:43.613Z,15.60
2019-01-04T14:03:13.937Z,17.30
2019-01-04T14:05:44.387Z,15.23
2019-01-04T14:08:15.013Z,16.87
2019-01-04T14:10:45.589Z,19.00
2019-01-04T14:13:16.173Z,17.73
2019-01-04T14:15:46.728Z,20.50
2019-01-04T14:18:17.547Z,16.10
2019-01-04T14:20:47.955Z,16.60
2019-01-04T14:23:18.395Z,18.13
2019-01-04T14:25:48.817Z,23.10
2019-01-04T14:28:19.475Z,19.23
2019-01-04T14:30:50.018Z,17.97
2019-01-04T14:33:20.598Z,20.77
2019-01-04T14:35:51.315Z,17.07
2019-01-04T14:38:21.651Z,18.17
2019-01-04T14:40:52.019Z,17.17
2019-01-04T14:43:22.499Z,22.70
2019-01-04T14:45:52.959Z,21.57
2019-01-04T14:48:23.659Z,17.53
2019-01-04T14:50:55.095Z,21.40
2019-01-04T14:53:25.847Z,22.83
2019-01-04T14:55:56.229Z,22.10
2019-01-04T14:58:26.783Z,23.97
2019-01-04T15:00:57.179Z,23.60
2019-01-04T15:03:27.676Z,24.33
2019-01-04T15:05:58.100Z,22.13
2019-01-04T15:08:28.477Z,19.50
2019-01-04T15:10:58.827Z,21.33
2019-01-04T15:13:30.199Z,19.73
2019-01-04T15:16:00.400Z,20.40
2019-01-04T15:18:30.830Z,18.43
2019-01-04T15:21:01.128Z,17.93
2019-01-04T15:23:31.219Z,17.33
2019-01-04T15:26:01.658Z,19.80
2019-01-04T15:28:31.892Z,19.07
2019-01-04T15:31:05.121Z,16.27
2019-01-04T15:33:35.371Z,15.77
2019-01-04T15:36:05.630Z,19.20
2019-01-04T15:38:36.336Z,23.30
2019-01-04T15:41:07.111Z,22.27
2019-01-04T15:43:37.312Z,25.33
2019-01-04T15:46:07.583Z,17.83
2019-01-04T15:48:37.743Z,20.10
2019-01-04T15:51:07.939Z,23.03
2019-01-04T15:53:38.142Z,16.33
2019-01-04T15:56:08.364Z,21.30
2019-01-04T15:58:38.681Z,20.67
2019-01-04T16:01:08.919Z,24.63
2019-01-04T16:03:39.248Z,21.20
2019-01-04T16:06:09.453Z,22.30
2019-01-04T16:08:39.820Z,21.77
2019-01-04T16:11:10.171Z,19.43
2019-01-04T16:13:40.446Z,25.60
2019-01-04T16:16:11.046Z,20.73
2019-01-04T16:18:41.275Z,20.47
2019-01-04T16:21:11.503Z,23.00
2019-01-04T16:23:41.764Z,17.63
2019-01-04T16:26:12.051Z,20.80
2019-01-04T16:28:42.399Z,17.87
2019-01-04T16:31:15.859Z,19.30
2019-01-04T16:33:46.279Z,19.53
2019-01-04T16:36:16.582Z,17.87
2019-01-04T16:38:46.930Z,22.47
2019-01-04T16:41:18.490Z,21.30
2019-01-04T16:43:48.738Z,18.93
2019-01-04T16:46:18.930Z,24.10
2019-01-04T16:48:49.202Z,20.87
2019-01-04T16:51:19.430Z,19.93
2019-01-04T16:53:49.731Z,25.37
2019-01-04T16:56:20.059Z,23.27
2019-01-04T16:58:50.231Z,23.73
2019-01-04T17:01:20.514Z,22.37
2019-01-04T17:03:50.791Z,28.77
2019-01-04T17:06:21.048Z,26.23
2019-01-04T17:08:51.358Z,27.20
2019-01-04T17:11:21.624Z,23.63
2019-01-04T17:13:52.013Z,29.10
2019-01-04T17:16:22.312Z,24.70
2019-01-04T17:18:52.847Z,28.30
2019-01-04T17:21:22.962Z,21.97
2019-01-04T17:23:53.235Z,20.10
2019-01-04T17:26:23.512Z,17.40
2019-01-04T17:28:53.810Z,19.67
2019-01-04T17:31:24.106Z,18.13
2019-01-04T17:33:54.379Z,21.77
2019-01-04T17:36:24.644Z,17.20
2019-01-04T17:38:55.064Z,18.00
2019-01-04T17:41:25.404Z,18.77
2019-01-04T17:43:55.670Z,14.87
2019-01-04T17:46:25.892Z,15.67
2019-01-04T17:48:56.288Z,12.33
2019-01-04T17:51:26.586Z,15.93
2019-01-04T17:53:56.958Z,14.40
2019-01-04T17:56:27.183Z,14.57
2019-01-04T17:58:57.420Z,12.17
2019-01-04T18:01:27.685Z,13.87
2019-01-04T18:03:57.934Z,15.27
2019-01-04T18:06:28.284Z,13.40
2019-01-04T18:08:58.932Z,14.17
2019-01-04T18:11:29.338Z,13.60
2019-01-04T18:13:59.754Z,16.53
2019-01-04T18:16:30.023Z,13.27
2019-01-04T18:19:00.318Z,15.63
2019-01-04T18:21:30.654Z,14.23
2019-01-04T18:24:00.954Z,12.57
2019-01-04T18:26:31.284Z,13.77
2019-01-04T18:29:01.597Z,13.13
2019-01-04T18:31:31.979Z,14.47
2019-01-04T18:34:02.143Z,16.03
2019-01-04T18:36:32.458Z,16.23
2019-01-04T18:39:02.780Z,15.93
2019-01-04T18:41:33.047Z,15.97
2019-01-04T18:44:03.356Z,15.30
2019-01-04T18:46:33.824Z,10.63
2019-01-04T18:49:04.140Z,13.67
2019-01-04T18:51:34.422Z,12.83
2019-01-04T18:54:07.104Z,11.50
2019-01-04T18:56:37.823Z,14.40
2019-01-04T18:59:08.007Z,14.83
2019-01-04T19:01:38.339Z,13.23
2019-01-04T19:04:08.683Z,15.73
2019-01-04T19:06:38.911Z,14.03
2019-01-04T19:09:09.578Z,11.57
2019-01-04T19:11:39.889Z,12.70
2019-01-04T19:14:10.202Z,15.40
2019-01-04T19:16:40.477Z,13.17
2019-01-04T19:19:13.313Z,13.30
2019-01-04T19:21:43.640Z,12.13
2019-01-04T19:24:14.081Z,14.77
2019-01-04T19:26:44.433Z,12.83
2019-01-04T19:29:14.721Z,13.73
2019-01-04T19:31:45.018Z,12.33
2019-01-04T19:34:15.260Z,16.73
2019-01-04T19:36:45.631Z,13.03
2019-01-04T19:39:16.002Z,15.10
2019-01-04T19:41:46.399Z,14.77
2019-01-04T19:44:22.236Z,13.13
2019-01-04T19:46:52.749Z,12.47
2019-01-04T19:49:23.103Z,14.13
2019-01-04T19:51:55.113Z,12.97
2019-01-04T19:54:25.409Z,13.73
2019-01-04T19:56:55.893Z,15.53
2019-01-04T19:59:26.007Z,13.90
2019-01-04T20:01:56.386Z,13.67
2019-01-04T20:04:26.797Z,14.00
2019-01-04T20:07:58.456Z,11.40
2019-01-04T20:11:21.257Z,16.57
2019-01-04T20:14:49.207Z,12.70
2019-01-04T20:17:54.450Z,15.17
2019-01-04T20:20:43.671Z,12.60
2019-01-04T20:23:31.347Z,14.97
2019-01-04T20:26:20.178Z,14.93
2019-01-04T20:29:18.609Z,15.20
2019-01-04T20:31:56.825Z,18.93
2019-01-04T20:34:44.697Z,15.63
2019-01-04T20:37:32.473Z,14.57
2019-01-04T20:40:27.251Z,14.83
2019-01-04T20:43:15.164Z,15.60
2019-01-04T20:46:03.079Z,15.60
2019-01-04T20:49:01.067Z,17.60
2019-01-04T20:51:50.252Z,15.57
2019-01-04T20:54:42.229Z,15.57
2019-01-04T20:57:31.462Z,13.57
2019-01-04T21:00:23.653Z,15.07
2019-01-04T21:03:31.077Z,15.67
2019-01-04T21:06:26.141Z,16.80
2019-01-04T21:09:15.575Z,17.43
2019-01-04T21:11:59.236Z,14.83
2019-01-04T21:15:03.657Z,14.23
2019-01-04T21:18:08.063Z,13.83
2019-01-04T21:21:00.133Z,14.17
2019-01-04T21:23:51.972Z,16.63
2019-01-04T21:26:39.449Z,15.70
2019-01-04T21:29:28.668Z,16.43
2019-01-04T21:32:16.770Z,15.87
2019-01-04T21:35:04.711Z,15.50
2019-01-04T21:38:06.137Z,15.50
2019-01-04T21:41:04.420Z,14.90
2019-01-04T21:43:52.419Z,15.93
2019-01-04T21:46:48.825Z,15.03
2019-01-04T21:49:40.989Z,14.90
2019-01-04T21:52:33.151Z,14.50
2019-01-04T21:55:31.539Z,17.27
2019-01-04T21:58:26.551Z,14.30
2019-01-04T22:01:14.543Z,16.97
2019-01-04T22:04:06.676Z,17.33
2019-01-04T22:06:58.597Z,16.47
2019-01-04T22:09:49.751Z,15.90
2019-01-04T22:12:32.334Z,17.87
2019-01-04T22:15:33.559Z,15.83
2019-01-04T22:18:21.376Z,13.53
2019-01-04T22:21:06.137Z,15.47
2019-01-04T22:23:54.258Z,14.63
2019-01-04T22:26:58.845Z,14.87
2019-01-04T22:30:03.088Z,12.87
2019-01-04T22:32:46.846Z,14.47
2019-01-04T22:35:38.895Z,15.43
2019-01-04T22:38:23.362Z,13.70
2019-01-04T22:41:11.383Z,15.17
2019-01-04T22:43:59.246Z,14.70
2019-01-04T22:46:49.558Z,13.50
2019-01-04T22:49:37.274Z,13.93
2019-01-04T22:52:29.262Z,16.00
2019-01-04T22:55:27.286Z,12.07
2019-01-04T22:58:28.726Z,13.60
2019-01-04T23:01:23.887Z,10.97
2019-01-04T23:04:13.456Z,13.43
2019-01-04T23:07:14.831Z,12.07
2019-01-04T23:10:16.336Z,13.93
2019-01-04T23:13:05.334Z,13.73
2019-01-04T23:15:53.300Z,10.97
2019-01-04T23:18:57.529Z,11.87
2019-01-04T23:22:23.858Z,13.63
2019-01-04T23:25:25.168Z,12.67
2019-01-04T23:28:32.487Z,14.33
2019-01-04T23:31:20.562Z,13.83
2019-01-04T23:34:17.503Z,18.53
2019-01-04T23:37:05.301Z,15.83
2019-01-04T23:39:53.386Z,15.17
2019-01-04T23:42:48.452Z,15.03
2019-01-04T23:45:36.204Z,12.10
2019-01-04T23:48:24.084Z,14.37
2019-01-04T23:51:15.304Z,13.33
2019-01-04T23:54:18.178Z,11.90
2019-01-04T23:57:13.474Z,11.80
