createdAt,value
2022-12-06T00:00:20.072Z,0.00
2022-12-06T00:01:20.077Z,0.00
2022-12-06T00:02:20.164Z,0.00
2022-12-06T00:03:20.150Z,0.00
2022-12-06T00:04:20.038Z,0.00
2022-12-06T00:05:20.011Z,0.00
2022-12-06T00:06:20.023Z,0.00
2022-12-06T00:07:19.990Z,0.00
2022-12-06T00:08:20.103Z,0.00
2022-12-06T00:09:19.971Z,0.00
2022-12-06T00:10:19.964Z,0.00
2022-12-06T00:11:19.967Z,0.00
2022-12-06T00:12:19.963Z,0.00
2022-12-06T00:13:19.932Z,0.00
2022-12-06T00:14:19.922Z,0.00
2022-12-06T00:15:19.906Z,0.00
2022-12-06T00:16:20.043Z,0.00
2022-12-06T00:17:19.900Z,0.00
2022-12-06T00:18:19.877Z,0.00
2022-12-06T00:19:19.866Z,0.00
2022-12-06T00:20:19.854Z,0.00
2022-12-06T00:21:19.862Z,0.00
2022-12-06T00:22:19.830Z,0.00
2022-12-06T00:23:19.817Z,0.00
2022-12-06T00:24:19.836Z,0.00
2022-12-06T00:25:19.799Z,0.00
2022-12-06T00:26:19.807Z,0.00
2022-12-06T00:27:19.774Z,0.00
2022-12-06T00:28:19.795Z,0.00
2022-12-06T00:29:19.751Z,0.00
2022-12-06T00:30:19.747Z,0.00
2022-12-06T00:31:19.846Z,0.00
2022-12-06T00:32:20.045Z,0.00
2022-12-06T00:33:19.739Z,0.00
2022-12-06T00:34:19.705Z,0.00
2022-12-06T00:35:19.693Z,0.00
2022-12-06T00:36:19.685Z,0.00
2022-12-06T00:37:19.683Z,0.00
2022-12-06T00:38:19.660Z,0.00
2022-12-06T00:39:19.665Z,0.00
2022-12-06T00:40:19.657Z,0.00
2022-12-06T00:41:19.625Z,0.00
2022-12-06T00:42:19.630Z,0.00
2022-12-06T00:43:19.604Z,0.00
2022-12-06T00:44:19.596Z,0.00
2022-12-06T00:45:19.586Z,0.00
2022-12-06T00:46:19.651Z,0.00
2022-12-06T00:47:19.581Z,0.00
2022-12-06T00:48:19.553Z,0.00
2022-12-06T00:49:19.542Z,0.00
2022-12-06T00:50:19.532Z,0.00
2022-12-06T00:51:19.515Z,0.00
2022-12-06T00:52:19.529Z,0.00
2022-12-06T00:53:19.492Z,0.00
2022-12-06T00:54:19.488Z,0.00
2022-12-06T00:55:19.482Z,0.00
2022-12-06T00:56:19.490Z,0.00
2022-12-06T00:57:19.472Z,0.00
2022-12-06T00:58:19.447Z,0.00
2022-12-06T00:59:19.427Z,0.00
2022-12-06T01:00:19.431Z,0.00
2022-12-06T01:01:19.535Z,0.00
2022-12-06T01:02:19.419Z,0.00
2022-12-06T01:03:19.425Z,0.00
2022-12-06T01:04:19.381Z,0.00
2022-12-06T01:05:19.362Z,0.00
2022-12-06T01:06:19.392Z,0.00
2022-12-06T01:07:19.348Z,0.00
2022-12-06T01:08:19.436Z,0.00
2022-12-06T01:09:19.322Z,0.00
2022-12-06T01:10:19.320Z,0.00
2022-12-06T01:11:19.302Z,0.00
2022-12-06T01:12:19.345Z,0.00
2022-12-06T01:13:19.286Z,0.00
2022-12-06T01:14:19.283Z,0.00
2022-12-06T01:15:19.260Z,0.00
2022-12-06T01:16:19.268Z,0.00
2022-12-06T01:17:19.253Z,0.00
2022-12-06T01:18:19.231Z,0.00
2022-12-06T01:19:19.218Z,0.00
2022-12-06T01:20:19.210Z,0.00
2022-12-06T01:21:19.198Z,0.00
2022-12-06T01:22:19.217Z,0.00
2022-12-06T01:23:19.173Z,0.00
2022-12-06T01:24:19.193Z,0.00
2022-12-06T01:25:19.153Z,0.00
2022-12-06T01:26:19.141Z,0.00
2022-12-06T01:27:19.147Z,0.00
2022-12-06T01:28:19.148Z,0.00
2022-12-06T01:29:19.111Z,0.00
2022-12-06T01:30:19.103Z,0.00
2022-12-06T01:31:19.165Z,0.00
2022-12-06T01:32:19.110Z,0.00
2022-12-06T01:33:19.069Z,0.00
2022-12-06T01:34:19.061Z,0.00
2022-12-06T01:35:19.042Z,0.00
2022-12-06T01:36:19.043Z,0.00
2022-12-06T01:37:19.050Z,0.00
2022-12-06T01:38:19.014Z,0.00
2022-12-06T01:39:19.004Z,0.00
2022-12-06T01:40:18.993Z,0.00
2022-12-06T01:41:19.021Z,0.00
2022-12-06T01:42:18.976Z,0.00
2022-12-06T01:43:18.978Z,0.00
2022-12-06T01:44:21.349Z,0.00
2022-12-06T01:45:18.937Z,0.00
2022-12-06T01:46:19.002Z,0.00
2022-12-06T01:47:18.921Z,0.00
2022-12-06T01:48:18.939Z,0.00
2022-12-06T01:49:18.899Z,0.00
2022-12-06T01:50:18.890Z,0.00
2022-12-06T01:51:18.876Z,0.00
2022-12-06T01:52:18.865Z,0.00
2022-12-06T01:53:22.667Z,0.00
2022-12-06T01:54:19.852Z,0.00
2022-12-06T01:55:18.834Z,0.00
2022-12-06T01:56:18.828Z,0.00
2022-12-06T01:57:18.813Z,0.00
2022-12-06T01:58:18.829Z,0.00
2022-12-06T01:59:18.791Z,0.00
2022-12-06T02:00:18.797Z,0.00
2022-12-06T02:01:18.915Z,0.00
2022-12-06T02:02:18.862Z,0.00
2022-12-06T02:03:18.775Z,0.00
2022-12-06T02:04:18.743Z,0.00
2022-12-06T02:05:18.728Z,0.00
2022-12-06T02:06:18.725Z,0.00
2022-12-06T02:07:18.706Z,0.00
2022-12-06T02:08:18.830Z,0.00
2022-12-06T02:09:18.686Z,0.00
2022-12-06T02:10:18.675Z,0.00
2022-12-06T02:11:18.665Z,0.00
2022-12-06T02:12:18.657Z,0.00
2022-12-06T02:13:18.661Z,0.00
2022-12-06T02:14:18.635Z,0.00
2022-12-06T02:15:18.624Z,0.00
2022-12-06T02:16:18.695Z,0.00
2022-12-06T02:17:18.660Z,0.00
2022-12-06T02:18:18.612Z,0.00
2022-12-06T02:19:18.579Z,0.00
2022-12-06T02:20:18.570Z,0.00
2022-12-06T02:21:18.560Z,0.00
2022-12-06T02:22:18.552Z,0.00
2022-12-06T02:23:18.571Z,0.00
2022-12-06T02:24:18.526Z,0.00
2022-12-06T02:25:18.514Z,0.00
2022-12-06T02:26:18.515Z,0.00
2022-12-06T02:27:18.494Z,0.00
2022-12-06T02:28:18.486Z,0.00
2022-12-06T02:29:18.503Z,0.00
2022-12-06T02:30:18.506Z,0.00
2022-12-06T02:31:18.546Z,0.00
2022-12-06T02:32:18.462Z,0.00
2022-12-06T02:33:18.429Z,0.00
2022-12-06T02:34:18.469Z,0.00
2022-12-06T02:35:18.413Z,0.00
2022-12-06T02:36:18.402Z,0.00
2022-12-06T02:37:18.394Z,0.00
2022-12-06T02:38:18.407Z,0.00
2022-12-06T02:39:18.402Z,0.00
2022-12-06T02:40:18.353Z,0.00
2022-12-06T02:41:18.349Z,0.00
2022-12-06T02:42:18.335Z,0.00
2022-12-06T02:43:18.327Z,0.00
2022-12-06T02:44:18.345Z,0.00
2022-12-06T02:45:18.308Z,0.00
2022-12-06T02:46:18.332Z,0.00
2022-12-06T02:47:18.287Z,0.00
2022-12-06T02:48:18.291Z,0.00
2022-12-06T02:49:18.261Z,0.00
2022-12-06T02:50:18.274Z,0.00
2022-12-06T02:51:18.250Z,0.00
2022-12-06T02:52:18.232Z,0.00
2022-12-06T02:53:18.218Z,0.00
2022-12-06T02:54:18.203Z,0.00
2022-12-06T02:55:18.221Z,0.00
2022-12-06T02:56:18.182Z,0.00
2022-12-06T02:57:18.174Z,0.00
2022-12-06T02:58:18.166Z,0.00
2022-12-06T02:59:18.208Z,0.00
2022-12-06T03:00:18.141Z,0.00
2022-12-06T03:01:18.249Z,0.00
2022-12-06T03:02:18.178Z,0.00
2022-12-06T03:03:18.140Z,0.00
2022-12-06T03:04:18.124Z,0.00
2022-12-06T03:05:18.094Z,0.00
2022-12-06T03:06:18.080Z,0.00
2022-12-06T03:07:18.068Z,0.00
2022-12-06T03:08:18.166Z,0.00
2022-12-06T03:09:18.052Z,0.00
2022-12-06T03:10:18.039Z,0.00
2022-12-06T03:11:18.032Z,0.00
2022-12-06T03:12:18.016Z,0.00
2022-12-06T03:13:18.031Z,0.00
2022-12-06T03:14:17.991Z,0.00
2022-12-06T03:15:18.001Z,0.00
2022-12-06T03:16:17.985Z,0.00
2022-12-06T03:17:17.983Z,0.00
2022-12-06T03:18:17.953Z,0.00
2022-12-06T03:19:17.944Z,0.00
2022-12-06T03:20:17.972Z,0.00
2022-12-06T03:21:17.926Z,0.00
2022-12-06T03:22:17.910Z,0.00
2022-12-06T03:23:17.910Z,0.00
2022-12-06T03:24:17.891Z,0.00
2022-12-06T03:25:17.909Z,0.00
2022-12-06T03:26:17.872Z,0.00
2022-12-06T03:27:17.861Z,0.00
2022-12-06T03:28:17.851Z,0.00
2022-12-06T03:29:17.842Z,0.00
2022-12-06T03:30:17.846Z,0.00
2022-12-06T03:31:17.867Z,0.00
2022-12-06T03:32:17.802Z,0.00
2022-12-06T03:33:17.798Z,0.00
2022-12-06T03:34:17.824Z,0.00
2022-12-06T03:35:17.806Z,0.00
2022-12-06T03:36:17.783Z,0.00
2022-12-06T03:37:17.758Z,0.00
2022-12-06T03:38:17.766Z,0.00
2022-12-06T03:39:17.733Z,0.00
2022-12-06T03:40:17.742Z,0.00
2022-12-06T03:41:17.711Z,0.00
2022-12-06T03:42:17.697Z,0.00
2022-12-06T03:43:17.690Z,0.00
2022-12-06T03:44:17.676Z,0.00
2022-12-06T03:45:17.712Z,0.00
2022-12-06T03:46:17.886Z,0.00
2022-12-06T03:47:17.719Z,0.00
2022-12-06T03:48:17.658Z,0.00
2022-12-06T03:49:17.625Z,0.00
2022-12-06T03:50:17.614Z,0.00
2022-12-06T03:51:17.605Z,0.00
2022-12-06T03:52:17.608Z,0.00
2022-12-06T03:53:17.615Z,0.00
2022-12-06T03:54:17.572Z,0.00
2022-12-06T03:55:17.561Z,0.00
2022-12-06T03:56:17.570Z,0.00
2022-12-06T03:57:17.544Z,0.00
2022-12-06T03:58:17.526Z,0.00
2022-12-06T03:59:17.520Z,0.00
2022-12-06T04:00:17.504Z,0.00
2022-12-06T04:01:17.582Z,0.00
2022-12-06T04:02:17.581Z,0.00
2022-12-06T04:03:17.533Z,0.00
2022-12-06T04:04:17.558Z,0.00
2022-12-06T04:05:17.458Z,0.00
2022-12-06T04:06:17.465Z,0.00
2022-12-06T04:07:17.435Z,0.00
2022-12-06T04:08:17.566Z,0.00
2022-12-06T04:09:17.415Z,0.00
2022-12-06T04:10:17.399Z,0.00
2022-12-06T04:11:17.394Z,0.00
2022-12-06T04:12:17.378Z,0.00
2022-12-06T04:13:19.799Z,0.00
2022-12-06T04:14:17.360Z,0.00
2022-12-06T04:15:17.355Z,0.00
2022-12-06T04:16:17.377Z,0.00
2022-12-06T04:17:17.412Z,0.00
2022-12-06T04:18:17.320Z,0.00
2022-12-06T04:19:17.320Z,0.00
2022-12-06T04:20:17.299Z,0.00
2022-12-06T04:21:17.308Z,0.00
2022-12-06T04:22:17.281Z,0.00
2022-12-06T04:23:17.263Z,0.00
2022-12-06T04:24:17.289Z,0.00
2022-12-06T04:25:17.251Z,0.00
2022-12-06T04:26:17.253Z,0.00
2022-12-06T04:27:17.228Z,0.00
2022-12-06T04:28:17.212Z,0.00
2022-12-06T04:29:17.204Z,0.00
2022-12-06T04:30:17.194Z,0.00
2022-12-06T04:31:21.949Z,0.00
2022-12-06T04:32:18.169Z,0.00
2022-12-06T04:33:17.182Z,0.00
2022-12-06T04:34:17.143Z,0.00
2022-12-06T04:35:17.139Z,0.00
2022-12-06T04:36:17.121Z,0.00
2022-12-06T04:37:17.121Z,0.00
2022-12-06T04:38:17.128Z,0.00
2022-12-06T04:39:20.610Z,0.00
2022-12-06T04:40:17.098Z,0.00
2022-12-06T04:41:17.071Z,0.00
2022-12-06T04:42:17.076Z,0.00
2022-12-06T04:43:17.070Z,0.00
2022-12-06T04:44:17.064Z,0.00
2022-12-06T04:45:17.034Z,0.00
2022-12-06T04:46:17.076Z,0.00
2022-12-06T04:47:17.032Z,0.00
2022-12-06T04:48:16.995Z,0.00
2022-12-06T04:49:17.010Z,0.00
2022-12-06T04:50:16.978Z,0.00
2022-12-06T04:51:16.973Z,0.00
2022-12-06T04:52:16.956Z,0.00
2022-12-06T04:53:16.945Z,0.00
2022-12-06T04:54:16.955Z,0.00
2022-12-06T04:55:16.930Z,0.00
2022-12-06T04:56:16.938Z,0.00
2022-12-06T04:57:16.917Z,0.00
2022-12-06T04:58:16.923Z,0.00
2022-12-06T04:59:16.888Z,0.00
2022-12-06T05:00:16.875Z,0.00
2022-12-06T05:01:16.956Z,0.00
2022-12-06T05:02:16.856Z,0.00
2022-12-06T05:03:16.862Z,0.00
2022-12-06T05:04:16.921Z,0.00
2022-12-06T05:05:16.825Z,0.00
2022-12-06T05:06:16.806Z,0.00
2022-12-06T05:07:16.799Z,0.00
2022-12-06T05:08:16.910Z,0.00
2022-12-06T05:09:16.804Z,0.00
2022-12-06T05:10:16.761Z,0.00
2022-12-06T05:11:16.754Z,0.00
2022-12-06T05:12:16.767Z,0.00
2022-12-06T05:13:16.760Z,0.00
2022-12-06T05:14:16.714Z,0.00
2022-12-06T05:15:16.713Z,0.00
2022-12-06T05:16:16.744Z,0.00
2022-12-06T05:17:16.695Z,0.00
2022-12-06T05:18:16.695Z,0.00
2022-12-06T05:19:16.887Z,0.00
2022-12-06T05:20:16.662Z,0.00
2022-12-06T05:21:16.648Z,0.00
2022-12-06T05:22:16.631Z,0.00
2022-12-06T05:23:16.626Z,0.00
2022-12-06T05:24:16.630Z,0.00
2022-12-06T05:25:16.611Z,0.00
2022-12-06T05:26:16.607Z,0.00
2022-12-06T05:27:16.586Z,0.00
2022-12-06T05:28:16.591Z,0.00
2022-12-06T05:29:16.584Z,0.00
2022-12-06T05:30:16.545Z,0.00
2022-12-06T05:31:16.615Z,0.00
2022-12-06T05:32:16.529Z,0.00
2022-12-06T05:33:16.523Z,0.00
2022-12-06T05:34:16.530Z,0.00
2022-12-06T05:35:16.502Z,0.00
2022-12-06T05:36:16.481Z,0.00
2022-12-06T05:37:16.487Z,0.00
2022-12-06T05:38:16.460Z,0.00
2022-12-06T05:39:16.480Z,0.00
2022-12-06T05:40:16.439Z,0.00
2022-12-06T05:41:16.433Z,0.00
2022-12-06T05:42:22.520Z,0.00
2022-12-06T05:43:17.408Z,0.00
2022-12-06T05:44:16.443Z,0.00
2022-12-06T05:45:16.393Z,0.00
2022-12-06T05:46:16.463Z,0.00
2022-12-06T05:47:16.372Z,0.00
2022-12-06T05:48:16.359Z,0.00
2022-12-06T05:49:16.379Z,0.00
2022-12-06T05:50:16.331Z,0.00
2022-12-06T05:51:16.374Z,0.00
2022-12-06T05:52:16.308Z,0.00
2022-12-06T05:53:16.312Z,0.00
2022-12-06T05:54:16.289Z,0.00
2022-12-06T05:55:16.280Z,0.00
2022-12-06T05:56:16.269Z,0.00
2022-12-06T05:57:16.279Z,0.00
2022-12-06T05:58:16.250Z,0.00
2022-12-06T05:59:16.249Z,0.00
2022-12-06T06:00:16.267Z,0.00
2022-12-06T06:01:16.221Z,0.00
2022-12-06T06:02:16.386Z,0.00
2022-12-06T06:03:16.313Z,0.00
2022-12-06T06:04:16.181Z,0.00
2022-12-06T06:05:16.177Z,0.00
2022-12-06T06:06:16.165Z,0.00
2022-12-06T06:07:16.175Z,0.00
2022-12-06T06:08:16.181Z,0.00
2022-12-06T06:09:16.139Z,0.00
2022-12-06T06:10:16.130Z,0.00
2022-12-06T06:11:16.119Z,0.00
2022-12-06T06:12:16.121Z,0.00
2022-12-06T06:13:16.105Z,0.00
2022-12-06T06:14:16.074Z,0.00
2022-12-06T06:15:16.073Z,0.00
2022-12-06T06:16:16.092Z,0.00
2022-12-06T06:17:16.072Z,0.00
2022-12-06T06:18:16.034Z,0.00
2022-12-06T06:19:16.033Z,0.00
2022-12-06T06:20:16.018Z,0.00
2022-12-06T06:21:16.028Z,0.00
2022-12-06T06:22:15.988Z,0.00
2022-12-06T06:23:15.983Z,0.00
2022-12-06T06:24:15.971Z,0.00
2022-12-06T06:25:15.961Z,0.00
2022-12-06T06:26:15.970Z,0.00
2022-12-06T06:27:15.941Z,0.00
2022-12-06T06:28:15.929Z,0.00
2022-12-06T06:29:15.919Z,0.00
2022-12-06T06:30:15.908Z,0.00
2022-12-06T06:31:15.921Z,0.00
2022-12-06T06:32:16.031Z,0.00
2022-12-06T06:33:15.876Z,0.00
2022-12-06T06:34:15.862Z,0.00
2022-12-06T06:35:15.876Z,0.00
2022-12-06T06:36:15.860Z,0.00
2022-12-06T06:37:15.836Z,0.00
2022-12-06T06:38:15.818Z,0.00
2022-12-06T06:39:15.807Z,0.00
2022-12-06T06:40:15.795Z,0.00
2022-12-06T06:41:15.816Z,0.00
2022-12-06T06:42:15.777Z,0.00
2022-12-06T06:43:15.773Z,0.00
2022-12-06T06:44:15.752Z,0.00
2022-12-06T06:45:15.746Z,0.00
2022-12-06T06:46:15.799Z,0.00
2022-12-06T06:47:15.725Z,0.00
2022-12-06T06:48:15.727Z,0.00
2022-12-06T06:49:15.705Z,0.00
2022-12-06T06:50:15.698Z,0.00
2022-12-06T06:51:15.708Z,0.00
2022-12-06T06:52:15.667Z,0.00
2022-12-06T06:53:15.678Z,0.00
2022-12-06T06:54:15.646Z,4.00
2022-12-06T06:55:15.636Z,4.00
2022-12-06T06:56:15.651Z,4.00
2022-12-06T06:57:17.910Z,4.00
2022-12-06T06:58:15.627Z,4.00
2022-12-06T06:59:15.591Z,4.00
2022-12-06T07:00:15.585Z,0.00
2022-12-06T07:01:15.620Z,4.00
2022-12-06T07:02:15.617Z,4.00
2022-12-06T07:03:15.573Z,4.00
2022-12-06T07:04:15.562Z,4.00
2022-12-06T07:05:15.523Z,4.00
2022-12-06T07:06:15.540Z,4.00
2022-12-06T07:07:21.050Z,4.00
2022-12-06T07:08:16.580Z,4.00
2022-12-06T07:09:15.480Z,4.00
2022-12-06T07:10:15.476Z,8.00
2022-12-06T07:11:15.483Z,8.00
2022-12-06T07:12:15.499Z,8.00
2022-12-06T07:13:15.482Z,8.00
2022-12-06T07:14:15.435Z,4.00
2022-12-06T07:15:15.418Z,8.00
2022-12-06T07:16:15.507Z,8.00
2022-12-06T07:17:15.493Z,8.00
2022-12-06T07:18:15.383Z,12.00
2022-12-06T07:19:15.402Z,12.00
2022-12-06T07:20:15.388Z,8.00
2022-12-06T07:21:15.358Z,16.00
2022-12-06T07:22:15.353Z,16.00
2022-12-06T07:23:15.353Z,16.00
2022-12-06T07:24:15.327Z,20.00
2022-12-06T07:25:15.317Z,20.00
2022-12-06T07:26:15.321Z,16.00
2022-12-06T07:27:15.289Z,16.00
2022-12-06T07:28:15.303Z,20.00
2022-12-06T07:29:15.266Z,16.00
2022-12-06T07:30:17.164Z,20.00
2022-12-06T07:31:15.321Z,28.00
2022-12-06T07:32:15.260Z,28.00
2022-12-06T07:33:15.221Z,28.00
2022-12-06T07:34:15.219Z,36.00
2022-12-06T07:35:15.202Z,44.00
2022-12-06T07:36:15.236Z,44.00
2022-12-06T07:37:15.175Z,44.00
2022-12-06T07:38:15.168Z,44.00
2022-12-06T07:39:15.332Z,40.00
2022-12-06T07:40:15.149Z,52.00
2022-12-06T07:41:15.164Z,44.00
2022-12-06T07:42:15.128Z,44.00
2022-12-06T07:43:15.116Z,44.00
2022-12-06T07:44:15.104Z,48.00
2022-12-06T07:45:15.093Z,40.00
2022-12-06T07:46:15.121Z,36.00
2022-12-06T07:47:15.094Z,36.00
2022-12-06T07:48:15.068Z,32.00
2022-12-06T07:49:15.050Z,36.00
2022-12-06T07:50:18.185Z,32.00
2022-12-06T07:51:15.029Z,36.00
2022-12-06T07:52:15.069Z,36.00
2022-12-06T07:53:15.005Z,40.00
2022-12-06T07:54:15.002Z,48.00
2022-12-06T07:55:14.985Z,44.00
2022-12-06T07:56:14.979Z,44.00
2022-12-06T07:57:14.982Z,40.00
2022-12-06T07:58:14.959Z,44.00
2022-12-06T07:59:14.943Z,44.00
2022-12-06T08:00:14.938Z,40.00
2022-12-06T08:01:14.945Z,48.00
2022-12-06T08:02:14.934Z,44.00
2022-12-06T08:03:14.896Z,40.00
2022-12-06T08:04:15.084Z,40.00
2022-12-06T08:05:14.874Z,36.00
2022-12-06T08:06:14.873Z,44.00
2022-12-06T08:07:14.885Z,48.00
2022-12-06T08:08:14.941Z,48.00
2022-12-06T08:09:14.839Z,52.00
2022-12-06T08:10:14.823Z,48.00
2022-12-06T08:11:14.814Z,48.00
2022-12-06T08:12:14.808Z,48.00
2022-12-06T08:13:14.823Z,44.00
2022-12-06T08:14:14.780Z,44.00
2022-12-06T08:15:14.779Z,48.00
2022-12-06T08:16:14.839Z,48.00
2022-12-06T08:17:14.753Z,44.00
2022-12-06T08:18:14.759Z,44.00
2022-12-06T08:19:14.748Z,44.00
2022-12-06T08:20:14.717Z,44.00
2022-12-06T08:21:14.706Z,44.00
2022-12-06T08:22:14.689Z,44.00
2022-12-06T08:23:14.708Z,48.00
2022-12-06T08:24:14.699Z,52.00
2022-12-06T08:25:14.684Z,56.00
2022-12-06T08:26:14.652Z,64.00
2022-12-06T08:27:14.640Z,72.00
2022-12-06T08:28:14.633Z,72.00
2022-12-06T08:29:14.617Z,56.00
2022-12-06T08:30:14.632Z,56.00
2022-12-06T08:31:14.691Z,64.00
2022-12-06T08:32:14.590Z,72.00
2022-12-06T08:33:14.569Z,60.00
2022-12-06T08:34:14.563Z,52.00
2022-12-06T08:35:14.588Z,52.00
2022-12-06T08:36:14.546Z,48.00
2022-12-06T08:37:14.527Z,56.00
2022-12-06T08:38:14.526Z,52.00
2022-12-06T08:39:14.509Z,48.00
2022-12-06T08:40:14.540Z,56.00
2022-12-06T08:41:14.485Z,56.00
2022-12-06T08:42:14.482Z,52.00
2022-12-06T08:43:14.489Z,56.00
2022-12-06T08:44:14.464Z,52.00
2022-12-06T08:45:14.445Z,52.00
2022-12-06T08:46:14.465Z,48.00
2022-12-06T08:47:14.498Z,48.00
2022-12-06T08:48:14.418Z,52.00
2022-12-06T08:49:14.401Z,64.00
2022-12-06T08:50:14.395Z,72.00
2022-12-06T08:51:14.380Z,96.00
2022-12-06T08:52:14.398Z,128.00
2022-12-06T08:53:14.358Z,128.00
2022-12-06T08:54:14.352Z,120.00
2022-12-06T08:55:14.344Z,128.00
2022-12-06T08:56:14.343Z,136.00
2022-12-06T08:57:14.340Z,140.00
2022-12-06T08:58:14.310Z,140.00
2022-12-06T08:59:14.295Z,128.00
2022-12-06T09:00:14.283Z,144.00
2022-12-06T09:01:14.306Z,140.00
2022-12-06T09:02:14.401Z,144.00
2022-12-06T09:03:14.253Z,144.00
2022-12-06T09:04:14.367Z,140.00
2022-12-06T09:05:14.229Z,120.00
2022-12-06T09:06:14.223Z,124.00
2022-12-06T09:07:14.202Z,132.00
2022-12-06T09:08:14.294Z,156.00
2022-12-06T09:09:14.206Z,140.00
2022-12-06T09:10:14.173Z,140.00
2022-12-06T09:11:14.161Z,156.00
2022-12-06T09:12:14.172Z,152.00
2022-12-06T09:13:14.145Z,140.00
2022-12-06T09:14:19.630Z,120.00
2022-12-06T09:15:15.121Z,116.00
2022-12-06T09:16:14.180Z,116.00
2022-12-06T09:17:14.127Z,116.00
2022-12-06T09:18:14.095Z,128.00
2022-12-06T09:19:14.088Z,132.00
2022-12-06T09:20:14.067Z,128.00
2022-12-06T09:21:14.056Z,112.00
2022-12-06T09:22:14.054Z,136.00
2022-12-06T09:23:14.061Z,124.00
2022-12-06T09:24:14.027Z,104.00
2022-12-06T09:25:14.019Z,108.00
2022-12-06T09:26:14.013Z,144.00
2022-12-06T09:27:13.994Z,148.00
2022-12-06T09:28:14.021Z,116.00
2022-12-06T09:29:13.974Z,132.00
2022-12-06T09:30:13.955Z,188.00
2022-12-06T09:31:14.010Z,196.00
2022-12-06T09:32:13.947Z,164.00
2022-12-06T09:33:13.951Z,160.00
2022-12-06T09:34:13.919Z,172.00
2022-12-06T09:35:15.598Z,172.00
2022-12-06T09:36:13.893Z,140.00
2022-12-06T09:37:13.894Z,136.00
2022-12-06T09:38:13.905Z,128.00
2022-12-06T09:39:13.857Z,124.00
2022-12-06T09:40:13.882Z,120.00
2022-12-06T09:41:13.839Z,128.00
2022-12-06T09:42:13.843Z,144.00
2022-12-06T09:43:13.821Z,184.00
2022-12-06T09:44:13.829Z,200.00
2022-12-06T09:45:13.798Z,180.00
2022-12-06T09:46:13.932Z,236.00
2022-12-06T09:47:13.776Z,228.00
2022-12-06T09:48:13.762Z,208.00
2022-12-06T09:49:13.755Z,228.00
2022-12-06T09:50:13.746Z,240.00
2022-12-06T09:51:13.753Z,220.00
2022-12-06T09:52:13.725Z,164.00
2022-12-06T09:53:13.708Z,176.00
2022-12-06T09:54:13.700Z,212.00
2022-12-06T09:55:13.684Z,184.00
2022-12-06T09:56:13.683Z,180.00
2022-12-06T09:57:13.683Z,200.00
2022-12-06T09:58:13.660Z,184.00
2022-12-06T09:59:13.646Z,196.00
2022-12-06T10:00:16.569Z,180.00
2022-12-06T10:01:14.636Z,176.00
2022-12-06T10:02:13.649Z,156.00
2022-12-06T10:03:13.728Z,168.00
2022-12-06T10:04:13.622Z,148.00
2022-12-06T10:05:13.606Z,128.00
2022-12-06T10:06:13.592Z,120.00
2022-12-06T10:07:13.574Z,164.00
2022-12-06T10:08:13.667Z,180.00
2022-12-06T10:09:13.691Z,196.00
2022-12-06T10:10:13.533Z,168.00
2022-12-06T10:11:13.516Z,168.00
2022-12-06T10:12:13.509Z,196.00
2022-12-06T10:13:13.493Z,188.00
2022-12-06T10:14:13.504Z,160.00
2022-12-06T10:15:13.472Z,204.00
2022-12-06T10:16:13.515Z,244.00
2022-12-06T10:17:13.476Z,260.00
2022-12-06T10:18:13.450Z,268.00
2022-12-06T10:19:13.445Z,260.00
2022-12-06T10:20:13.425Z,268.00
2022-12-06T10:21:13.400Z,264.00
2022-12-06T10:22:13.412Z,264.00
2022-12-06T10:23:13.403Z,256.00
2022-12-06T10:24:13.381Z,244.00
2022-12-06T10:25:13.367Z,280.00
2022-12-06T10:26:13.352Z,268.00
2022-12-06T10:27:13.345Z,216.00
2022-12-06T10:28:13.349Z,224.00
2022-12-06T10:29:13.319Z,192.00
2022-12-06T10:30:13.313Z,236.00
2022-12-06T10:31:13.350Z,264.00
2022-12-06T10:32:13.310Z,240.00
2022-12-06T10:33:13.301Z,204.00
2022-12-06T10:34:13.268Z,180.00
2022-12-06T10:35:13.276Z,212.00
2022-12-06T10:36:13.245Z,200.00
2022-12-06T10:37:13.232Z,152.00
2022-12-06T10:38:13.224Z,164.00
2022-12-06T10:39:13.211Z,200.00
2022-12-06T10:40:13.220Z,180.00
2022-12-06T10:41:13.217Z,172.00
2022-12-06T10:42:13.190Z,164.00
2022-12-06T10:43:13.194Z,192.00
2022-12-06T10:44:13.158Z,192.00
2022-12-06T10:45:13.151Z,212.00
2022-12-06T10:46:13.247Z,216.00
2022-12-06T10:47:13.234Z,172.00
2022-12-06T10:48:13.234Z,148.00
2022-12-06T10:49:13.100Z,144.00
2022-12-06T10:50:13.089Z,232.00
2022-12-06T10:51:13.117Z,208.00
2022-12-06T10:52:13.078Z,208.00
2022-12-06T10:53:13.073Z,180.00
2022-12-06T10:54:13.053Z,240.00
2022-12-06T10:55:13.038Z,292.00
2022-12-06T10:56:13.028Z,252.00
2022-12-06T10:57:13.050Z,252.00
2022-12-06T10:58:13.009Z,228.00
2022-12-06T10:59:12.997Z,232.00
2022-12-06T11:00:15.591Z,196.00
2022-12-06T11:01:13.061Z,188.00
2022-12-06T11:02:13.048Z,164.00
2022-12-06T11:03:12.947Z,192.00
2022-12-06T11:04:12.983Z,232.00
2022-12-06T11:05:12.928Z,392.00
2022-12-06T11:06:12.917Z,316.00
2022-12-06T11:07:12.909Z,348.00
2022-12-06T11:08:12.966Z,308.00
2022-12-06T11:09:12.888Z,352.00
2022-12-06T11:10:12.902Z,392.00
2022-12-06T11:11:12.868Z,380.00
2022-12-06T11:12:12.851Z,432.00
2022-12-06T11:13:12.847Z,392.00
2022-12-06T11:14:12.837Z,416.00
2022-12-06T11:15:12.842Z,432.00
2022-12-06T11:16:12.841Z,444.00
2022-12-06T11:17:12.804Z,456.00
2022-12-06T11:18:12.803Z,460.00
2022-12-06T11:19:12.781Z,428.00
2022-12-06T11:20:12.810Z,396.00
2022-12-06T11:21:12.761Z,388.00
2022-12-06T11:22:12.752Z,328.00
2022-12-06T11:23:12.746Z,276.00
2022-12-06T11:24:12.725Z,276.00
2022-12-06T11:25:12.744Z,292.00
2022-12-06T11:26:12.709Z,288.00
2022-12-06T11:27:12.698Z,236.00
2022-12-06T11:28:12.686Z,200.00
2022-12-06T11:29:12.675Z,268.00
2022-12-06T11:30:14.654Z,220.00
2022-12-06T11:31:13.771Z,236.00
2022-12-06T11:32:12.640Z,220.00
2022-12-06T11:33:12.636Z,264.00
2022-12-06T11:34:12.623Z,252.00
2022-12-06T11:35:12.612Z,216.00
2022-12-06T11:36:12.619Z,228.00
2022-12-06T11:37:12.612Z,208.00
2022-12-06T11:38:12.580Z,208.00
2022-12-06T11:39:12.576Z,200.00
2022-12-06T11:40:12.588Z,208.00
2022-12-06T11:41:12.578Z,216.00
2022-12-06T11:42:12.537Z,212.00
2022-12-06T11:43:12.532Z,212.00
2022-12-06T11:44:12.510Z,220.00
2022-12-06T11:45:12.515Z,216.00
2022-12-06T11:46:12.569Z,216.00
2022-12-06T11:47:12.532Z,204.00
2022-12-06T11:48:12.473Z,192.00
2022-12-06T11:49:13.277Z,196.00
2022-12-06T11:50:16.800Z,160.00
2022-12-06T11:51:12.441Z,148.00
2022-12-06T11:52:12.446Z,152.00
2022-12-06T11:53:12.424Z,136.00
2022-12-06T11:54:12.409Z,128.00
2022-12-06T11:55:12.431Z,140.00
2022-12-06T11:56:12.385Z,152.00
2022-12-06T11:57:12.379Z,164.00
2022-12-06T11:58:12.365Z,176.00
2022-12-06T11:59:12.360Z,144.00
2022-12-06T12:00:12.366Z,136.00
2022-12-06T12:01:12.337Z,192.00
2022-12-06T12:02:18.054Z,168.00
2022-12-06T12:03:13.368Z,128.00
2022-12-06T12:04:12.308Z,128.00
2022-12-06T12:05:12.322Z,104.00
2022-12-06T12:06:12.280Z,124.00
2022-12-06T12:07:12.277Z,136.00
2022-12-06T12:08:12.344Z,136.00
2022-12-06T12:09:12.252Z,132.00
2022-12-06T12:10:12.262Z,116.00
2022-12-06T12:11:12.226Z,124.00
2022-12-06T12:12:12.221Z,124.00
2022-12-06T12:13:12.234Z,128.00
2022-12-06T12:14:12.208Z,144.00
2022-12-06T12:15:12.188Z,124.00
2022-12-06T12:16:12.317Z,128.00
2022-12-06T12:17:12.167Z,108.00
2022-12-06T12:18:12.153Z,100.00
2022-12-06T12:19:12.146Z,104.00
2022-12-06T12:20:12.129Z,104.00
2022-12-06T12:21:12.160Z,104.00
2022-12-06T12:22:12.113Z,104.00
2022-12-06T12:23:12.105Z,124.00
2022-12-06T12:24:12.107Z,112.00
2022-12-06T12:25:18.776Z,108.00
2022-12-06T12:26:13.098Z,104.00
2022-12-06T12:27:16.843Z,100.00
2022-12-06T12:28:13.048Z,104.00
2022-12-06T12:29:12.040Z,104.00
2022-12-06T12:30:12.025Z,100.00
2022-12-06T12:31:12.047Z,100.00
2022-12-06T12:32:12.084Z,108.00
2022-12-06T12:33:11.999Z,112.00
2022-12-06T12:34:11.982Z,100.00
2022-12-06T12:35:11.975Z,104.00
2022-12-06T12:36:11.961Z,104.00
2022-12-06T12:37:11.984Z,120.00
2022-12-06T12:38:11.958Z,116.00
2022-12-06T12:39:11.931Z,156.00
2022-12-06T12:40:11.940Z,100.00
2022-12-06T12:41:11.908Z,88.00
2022-12-06T12:42:11.919Z,104.00
2022-12-06T12:43:11.908Z,136.00
2022-12-06T12:44:36.508Z,152.00
2022-12-06T12:45:12.868Z,128.00
2022-12-06T12:46:11.945Z,96.00
2022-12-06T12:47:11.878Z,84.00
2022-12-06T12:48:11.831Z,92.00
2022-12-06T12:49:11.830Z,84.00
2022-12-06T12:50:11.816Z,80.00
2022-12-06T12:51:11.802Z,88.00
2022-12-06T12:52:11.785Z,80.00
2022-12-06T12:53:11.801Z,80.00
2022-12-06T12:54:11.802Z,76.00
2022-12-06T12:55:11.758Z,84.00
2022-12-06T12:56:11.769Z,76.00
2022-12-06T12:57:11.742Z,84.00
2022-12-06T12:58:11.720Z,96.00
2022-12-06T12:59:11.740Z,116.00