createdAt,value
2023-02-19T00:01:16.074Z,90.11
2023-02-19T00:03:45.462Z,90.17
2023-02-19T00:06:12.472Z,90.24
2023-02-19T00:08:39.982Z,90.08
2023-02-19T00:11:10.259Z,90.11
2023-02-19T00:13:43.577Z,89.84
2023-02-19T00:16:15.989Z,89.69
2023-02-19T00:18:43.669Z,90.06
2023-02-19T00:21:10.997Z,89.82
2023-02-19T00:23:38.204Z,89.95
2023-02-19T00:26:17.648Z,90.31
2023-02-19T00:28:46.434Z,90.13
2023-02-19T00:31:18.500Z,90.20
2023-02-19T00:33:50.013Z,90.23
2023-02-19T00:36:17.293Z,90.15
2023-02-19T00:38:44.897Z,90.16
2023-02-19T00:41:21.199Z,90.02
2023-02-19T00:43:48.882Z,90.41
2023-02-19T00:46:28.073Z,90.14
2023-02-19T00:48:56.624Z,89.99
2023-02-19T00:51:28.824Z,90.31
2023-02-19T00:53:55.962Z,90.22
2023-02-19T00:56:22.934Z,90.44
2023-02-19T00:58:50.188Z,90.08
2023-02-19T01:01:17.471Z,90.23
2023-02-19T01:03:44.830Z,90.27
2023-02-19T01:06:12.623Z,90.25
2023-02-19T01:08:39.626Z,90.26
2023-02-19T01:11:07.408Z,90.17
2023-02-19T01:13:34.765Z,90.37
2023-02-19T01:16:10.786Z,90.20
2023-02-19T01:18:37.812Z,90.33
2023-02-19T01:21:07.428Z,90.17
2023-02-19T01:23:34.795Z,89.99
2023-02-19T01:26:05.327Z,90.22
2023-02-19T01:28:32.234Z,90.06
2023-02-19T01:31:03.660Z,90.09
2023-02-19T01:33:30.860Z,89.91
2023-02-19T01:35:58.049Z,90.01
2023-02-19T01:38:25.212Z,90.07
2023-02-19T01:40:59.984Z,89.88
2023-02-19T01:43:27.097Z,89.89
2023-02-19T01:45:54.159Z,90.20
2023-02-19T01:48:26.050Z,89.92
2023-02-19T01:51:03.857Z,89.82
2023-02-19T01:53:32.050Z,89.87
2023-02-19T01:55:58.997Z,90.00
2023-02-19T01:58:26.762Z,89.94
2023-02-19T02:03:29.710Z,89.97
2023-02-19T02:06:03.219Z,90.15
2023-02-19T02:08:49.244Z,90.25
2023-02-19T02:11:16.155Z,90.25
2023-02-19T02:13:43.065Z,90.19
2023-02-19T02:16:25.110Z,90.00
2023-02-19T02:19:31.429Z,89.98
2023-02-19T02:22:12.618Z,90.16
2023-02-19T02:25:01.373Z,89.96
2023-02-19T02:27:39.982Z,90.06
2023-02-19T02:30:27.367Z,90.06
2023-02-19T02:33:15.903Z,90.17
2023-02-19T02:36:20.890Z,89.91
2023-02-19T02:38:47.846Z,90.02
2023-02-19T02:41:15.275Z,90.16
2023-02-19T02:43:42.221Z,90.32
2023-02-19T02:46:13.450Z,90.18
2023-02-19T02:48:54.042Z,90.17
2023-02-19T02:51:45.676Z,90.32
2023-02-19T02:54:37.385Z,90.39
2023-02-19T02:57:04.574Z,90.58
2023-02-19T02:59:37.443Z,90.73
2023-02-19T03:02:11.556Z,90.77
2023-02-19T03:05:16.900Z,90.65
2023-02-19T03:07:52.699Z,90.44
2023-02-19T03:11:26.543Z,90.69
2023-02-19T03:14:29.564Z,90.60
2023-02-19T03:17:22.066Z,90.72
2023-02-19T03:19:54.480Z,90.63
2023-02-19T03:22:33.824Z,90.78
2023-02-19T03:25:43.464Z,90.88
2023-02-19T03:28:12.502Z,90.96
2023-02-19T03:30:43.664Z,91.11
2023-02-19T03:33:15.880Z,90.76
2023-02-19T03:35:51.153Z,90.88
2023-02-19T03:38:49.001Z,90.85
2023-02-19T03:41:35.779Z,90.87
2023-02-19T03:44:27.584Z,90.85
2023-02-19T03:47:08.763Z,90.89
2023-02-19T03:49:57.070Z,91.00
2023-02-19T03:52:48.843Z,90.87
2023-02-19T03:56:16.580Z,90.79
2023-02-19T03:59:09.264Z,91.03
2023-02-19T04:01:47.909Z,90.89
2023-02-19T04:04:20.594Z,91.09
2023-02-19T04:06:54.210Z,91.19
2023-02-19T04:09:22.916Z,91.02
2023-02-19T04:11:51.408Z,91.05
2023-02-19T04:14:31.017Z,90.94
2023-02-19T04:17:09.467Z,91.08
2023-02-19T04:19:37.981Z,91.13
2023-02-19T04:22:06.423Z,91.28
2023-02-19T04:24:43.347Z,91.18
2023-02-19T04:27:10.736Z,91.25
2023-02-19T04:29:39.191Z,91.14
2023-02-19T04:32:06.605Z,91.10
2023-02-19T04:34:33.739Z,91.35
2023-02-19T04:37:00.828Z,91.43
2023-02-19T04:39:27.881Z,91.41
2023-02-19T04:41:54.880Z,91.35
2023-02-19T04:44:21.995Z,91.38
2023-02-19T06:02:31.212Z,91.54
2023-02-19T06:04:58.245Z,91.62
2023-02-19T06:07:25.280Z,91.59
2023-02-19T06:09:52.323Z,91.40
2023-02-19T06:12:19.465Z,91.59
2023-02-19T06:14:46.428Z,91.55
2023-02-19T06:17:13.433Z,91.43
2023-02-19T06:19:40.415Z,91.61
2023-02-19T06:22:07.771Z,91.71
2023-02-19T06:24:36.033Z,91.59
2023-02-19T06:27:06.790Z,91.38
2023-02-19T06:29:34.032Z,91.50
2023-02-19T06:32:05.574Z,91.44
2023-02-19T06:34:33.199Z,91.24
2023-02-19T06:37:01.080Z,91.11
2023-02-19T06:39:28.529Z,91.48
2023-02-19T06:41:56.800Z,91.45
2023-02-19T06:44:24.728Z,91.49
2023-02-19T06:46:55.125Z,91.44
2023-02-19T06:49:22.293Z,91.36
2023-02-19T06:51:49.523Z,91.33
2023-02-19T06:54:16.541Z,91.41
2023-02-19T06:56:46.077Z,91.34
2023-02-19T06:59:17.018Z,91.33
2023-02-19T07:01:44.956Z,91.05
2023-02-19T07:04:12.461Z,91.27
2023-02-19T07:06:39.510Z,91.11
2023-02-19T07:09:08.330Z,91.33
2023-02-19T07:11:39.105Z,90.99
2023-02-19T07:14:08.615Z,91.07
2023-02-19T07:16:36.264Z,91.26
2023-02-19T07:19:03.598Z,91.04
2023-02-19T07:21:31.481Z,91.14
2023-02-19T07:23:58.629Z,90.96
2023-02-19T07:26:25.798Z,91.02
2023-02-19T07:28:53.540Z,90.66
2023-02-19T07:31:23.287Z,90.73
2023-02-19T07:33:50.754Z,90.81
2023-02-19T07:36:19.593Z,90.59
2023-02-19T07:38:46.569Z,90.64
2023-02-19T07:41:13.899Z,90.73
2023-02-19T07:43:41.067Z,90.70
2023-02-19T07:46:12.129Z,90.51
2023-02-19T07:48:40.883Z,90.19
2023-02-19T07:51:12.799Z,90.45
2023-02-19T07:53:39.994Z,90.26
2023-02-19T07:56:17.491Z,90.31
2023-02-19T07:58:46.293Z,90.25
2023-02-19T08:01:42.356Z,90.36
2023-02-19T08:04:10.375Z,90.37
2023-02-19T08:06:37.346Z,90.21
2023-02-19T08:09:05.669Z,90.27
2023-02-19T08:11:51.367Z,89.94
2023-02-19T08:14:21.013Z,90.05
2023-02-19T08:16:51.779Z,90.03
2023-02-19T08:19:19.692Z,89.86
2023-02-19T08:21:46.804Z,89.67
2023-02-19T08:24:13.791Z,89.88
2023-02-19T08:26:40.781Z,89.69
2023-02-19T08:29:08.106Z,89.38
2023-02-19T08:31:35.917Z,89.56
2023-02-19T08:34:03.209Z,89.46
2023-02-19T08:36:30.224Z,89.72
2023-02-19T08:38:57.198Z,89.73
2023-02-19T08:41:24.173Z,89.55
2023-02-19T08:43:51.215Z,89.40
2023-02-19T08:46:18.265Z,89.39
2023-02-19T08:48:45.297Z,89.32
2023-02-19T08:51:12.818Z,89.30
2023-02-19T08:53:41.480Z,89.26
2023-02-19T08:56:11.844Z,88.91
2023-02-19T08:58:39.332Z,89.05
2023-02-19T09:01:16.565Z,88.81
2023-02-19T09:03:43.626Z,88.80
2023-02-19T09:06:20.195Z,88.81
2023-02-19T09:08:47.850Z,88.61
2023-02-19T09:11:15.074Z,88.92
2023-02-19T09:13:42.561Z,88.64
2023-02-19T09:16:09.960Z,88.61
2023-02-19T09:18:36.961Z,88.63
2023-02-19T09:21:06.084Z,88.60
2023-02-19T09:23:34.604Z,88.20
2023-02-19T09:26:03.324Z,88.20
2023-02-19T09:28:30.697Z,88.15
2023-02-19T09:30:57.889Z,88.09
2023-02-19T09:33:24.958Z,88.09
2023-02-19T09:35:52.084Z,87.98
2023-02-19T09:38:19.501Z,87.80
2023-02-19T09:40:46.479Z,87.96
2023-02-19T09:43:21.867Z,87.71
2023-02-19T09:45:49.278Z,87.37
2023-02-19T09:48:16.251Z,87.54
2023-02-19T09:50:48.313Z,87.38
2023-02-19T09:53:21.236Z,87.51
2023-02-19T09:55:48.259Z,87.46
2023-02-19T09:58:57.178Z,87.21
2023-02-19T10:01:27.277Z,86.86
2023-02-19T10:03:54.287Z,86.74
2023-02-19T10:06:25.306Z,86.89
2023-02-19T10:09:11.711Z,86.77
2023-02-19T10:11:38.963Z,86.72
2023-02-19T10:14:09.556Z,86.68
2023-02-19T10:16:41.219Z,86.41
2023-02-19T10:19:15.208Z,86.47
2023-02-19T10:21:42.822Z,86.52
2023-02-19T10:24:20.905Z,86.02
2023-02-19T10:26:51.282Z,85.88
2023-02-19T10:29:19.774Z,86.10
2023-02-19T10:31:46.830Z,85.53
2023-02-19T10:34:22.649Z,85.56
2023-02-19T10:36:51.789Z,85.09
2023-02-19T10:39:47.835Z,85.34
2023-02-19T10:42:17.523Z,85.13
2023-02-19T10:44:50.078Z,85.06
2023-02-19T10:47:24.579Z,85.21
2023-02-19T10:49:53.372Z,84.70
2023-02-19T10:52:30.764Z,84.72
2023-02-19T10:55:23.390Z,84.38
2023-02-19T10:57:50.625Z,84.37
2023-02-19T11:00:22.934Z,83.99
2023-02-19T11:02:50.280Z,84.02
2023-02-19T11:05:21.036Z,83.58
2023-02-19T11:07:56.876Z,83.65
2023-02-19T11:10:38.879Z,83.54
2023-02-19T11:13:07.646Z,83.35
2023-02-19T11:15:36.413Z,83.03
2023-02-19T11:18:17.755Z,82.87
2023-02-19T11:20:58.913Z,82.75
2023-02-19T11:23:46.226Z,82.44
2023-02-19T11:26:25.791Z,82.11
2023-02-19T11:29:02.108Z,82.14
2023-02-19T11:31:33.256Z,81.85
2023-02-19T11:34:21.348Z,81.82
2023-02-19T11:37:14.912Z,81.82
2023-02-19T11:39:45.426Z,81.31
2023-02-19T11:42:29.504Z,81.47
2023-02-19T11:45:23.968Z,80.97
2023-02-19T11:48:29.607Z,81.14
2023-02-19T11:51:31.487Z,81.13
2023-02-19T11:54:10.436Z,81.23
2023-02-19T11:56:37.882Z,80.85
2023-02-19T11:59:41.642Z,80.73
2023-02-19T12:02:41.131Z,80.44
2023-02-19T12:05:23.438Z,80.42
2023-02-19T12:08:30.891Z,80.31
2023-02-19T12:11:35.381Z,80.09
2023-02-19T12:14:23.760Z,79.84
2023-02-19T12:17:23.555Z,79.51
2023-02-19T12:20:11.446Z,79.56
2023-02-19T12:22:55.119Z,79.24
2023-02-19T12:25:47.489Z,79.00
2023-02-19T12:29:00.690Z,78.65
2023-02-19T12:31:50.980Z,78.61
2023-02-19T12:34:42.512Z,78.55
2023-02-19T12:37:29.218Z,78.77
2023-02-19T12:40:18.011Z,78.52
2023-02-19T12:43:19.822Z,78.64
2023-02-19T12:46:03.813Z,78.43
2023-02-19T12:49:00.269Z,78.33
2023-02-19T12:51:49.773Z,78.31
2023-02-19T12:54:36.195Z,77.93
2023-02-19T12:57:08.819Z,77.30
2023-02-19T12:59:52.448Z,77.17
2023-02-19T13:02:33.599Z,77.34
2023-02-19T13:05:26.523Z,77.31
2023-02-19T13:08:12.621Z,77.38
2023-02-19T13:10:59.918Z,77.46
2023-02-19T13:13:58.936Z,77.37
2023-02-19T13:16:26.787Z,77.52
2023-02-19T13:19:00.903Z,77.71
2023-02-19T13:21:50.280Z,77.71
2023-02-19T13:24:32.226Z,77.83
2023-02-19T13:27:41.678Z,77.84
2023-02-19T13:30:39.689Z,77.77
2023-02-19T13:33:39.510Z,77.69
2023-02-19T13:36:11.440Z,77.67
2023-02-19T13:38:46.295Z,77.96
2023-02-19T13:41:29.682Z,77.60
2023-02-19T13:44:03.884Z,77.77
2023-02-19T13:46:43.127Z,77.84
2023-02-19T13:49:41.289Z,77.91
2023-02-19T13:52:29.985Z,77.76
2023-02-19T13:55:44.382Z,77.72
2023-02-19T13:58:33.258Z,77.84
2023-02-19T14:01:02.806Z,77.55
2023-02-19T14:03:45.653Z,77.34
2023-02-19T14:06:13.253Z,77.53
2023-02-19T14:08:57.058Z,77.11
2023-02-19T14:11:42.455Z,77.33
2023-02-19T14:14:27.827Z,77.24
2023-02-19T14:17:22.767Z,77.23
2023-02-19T14:20:02.228Z,77.03
2023-02-19T14:22:48.810Z,77.01
2023-02-19T14:25:28.511Z,77.10
2023-02-19T14:28:10.071Z,76.81
2023-02-19T14:30:53.530Z,76.96
2023-02-19T14:33:30.909Z,76.80
2023-02-19T14:36:48.989Z,76.75
2023-02-19T14:39:18.844Z,76.57
2023-02-19T14:41:58.847Z,76.36
2023-02-19T14:44:34.222Z,76.22
2023-02-19T14:47:06.901Z,76.14
2023-02-19T14:49:49.480Z,75.91
2023-02-19T14:52:41.145Z,75.87
2023-02-19T14:55:22.075Z,76.26
2023-02-19T14:57:50.982Z,76.25
2023-02-19T15:00:47.740Z,76.26
2023-02-19T15:03:36.716Z,76.27
2023-02-19T15:06:13.250Z,76.23
2023-02-19T15:08:48.038Z,75.90
2023-02-19T15:11:22.119Z,75.74
2023-02-19T15:13:56.553Z,75.63
2023-02-19T15:16:25.912Z,75.38
2023-02-19T15:18:54.049Z,75.24
2023-02-19T15:21:32.636Z,75.08
2023-02-19T15:24:05.478Z,74.90
2023-02-19T15:26:41.054Z,74.93
2023-02-19T15:29:17.257Z,74.65
2023-02-19T15:31:59.044Z,74.86
2023-02-19T15:34:30.131Z,74.71
2023-02-19T15:37:06.771Z,74.63
2023-02-19T15:39:48.383Z,74.90
2023-02-19T15:42:25.348Z,74.72
2023-02-19T15:45:02.436Z,74.71
2023-02-19T15:47:55.902Z,74.48
2023-02-19T15:50:30.906Z,74.63
2023-02-19T15:53:07.110Z,74.41
2023-02-19T15:56:09.530Z,74.47
2023-02-19T15:59:25.998Z,74.45
2023-02-19T16:01:53.292Z,74.40
2023-02-19T16:04:20.612Z,74.40
2023-02-19T16:07:02.280Z,74.14
2023-02-19T16:09:38.857Z,74.07
2023-02-19T16:12:24.106Z,74.10
2023-02-19T16:14:51.364Z,74.16
2023-02-19T16:17:23.068Z,73.57
2023-02-19T16:19:54.213Z,74.36
2023-02-19T16:22:33.457Z,74.58
2023-02-19T16:25:03.234Z,74.47
2023-02-19T16:27:41.779Z,74.29
2023-02-19T16:30:28.227Z,74.04
2023-02-19T16:33:59.107Z,74.08
2023-02-19T16:36:37.270Z,74.30
2023-02-19T16:39:07.149Z,74.18
2023-02-19T16:41:34.526Z,74.25
2023-02-19T16:44:06.555Z,74.05
2023-02-19T16:46:33.714Z,74.21
2023-02-19T16:49:02.243Z,73.95
2023-02-19T16:51:29.363Z,73.88
2023-02-19T16:53:56.462Z,74.04
2023-02-19T16:56:23.580Z,74.41
2023-02-19T16:58:50.896Z,74.01
2023-02-19T17:01:18.887Z,74.23
2023-02-19T17:03:47.796Z,74.25
2023-02-19T17:06:16.030Z,74.16
2023-02-19T17:08:44.622Z,74.60
2023-02-19T17:11:17.497Z,74.85
2023-02-19T17:13:48.939Z,74.85
2023-02-19T17:16:27.426Z,74.85
2023-02-19T17:18:55.412Z,75.06
2023-02-19T17:21:29.134Z,75.25
2023-02-19T17:23:57.173Z,75.13
2023-02-19T17:26:28.381Z,75.38
2023-02-19T17:29:00.545Z,75.32
2023-02-19T17:31:28.156Z,75.60
2023-02-19T17:33:55.591Z,75.62
2023-02-19T17:36:31.993Z,75.76
2023-02-19T17:39:00.903Z,75.40
2023-02-19T17:41:28.580Z,75.87
2023-02-19T17:43:55.618Z,75.75
2023-02-19T17:46:26.287Z,75.88
2023-02-19T17:48:54.054Z,75.64
2023-02-19T17:51:21.400Z,75.88
2023-02-19T17:53:48.897Z,75.65
2023-02-19T17:56:18.852Z,75.53
2023-02-19T17:58:46.383Z,75.70
2023-02-19T18:01:14.132Z,75.35
2023-02-19T18:03:41.665Z,75.75
2023-02-19T18:06:08.935Z,75.35
2023-02-19T18:08:36.198Z,75.62
2023-02-19T18:11:03.535Z,75.70
2023-02-19T18:13:31.068Z,75.67
2023-02-19T18:15:58.176Z,75.84
2023-02-19T18:18:25.175Z,75.96
2023-02-19T18:20:52.499Z,76.00
2023-02-19T18:23:20.745Z,76.08
2023-02-19T18:25:47.825Z,76.01
2023-02-19T18:28:15.337Z,76.11
2023-02-19T18:30:42.411Z,76.23
2023-02-19T18:33:11.032Z,76.16
2023-02-19T18:35:38.566Z,76.30
2023-02-19T18:38:05.909Z,76.27
2023-02-19T18:40:32.911Z,76.49
2023-02-19T18:43:00.076Z,76.31
2023-02-19T18:45:27.906Z,76.42
2023-02-19T18:47:54.864Z,76.37
2023-02-19T18:50:22.041Z,76.54
2023-02-19T18:52:49.609Z,76.54
2023-02-19T18:55:16.800Z,76.49
2023-02-19T18:57:44.338Z,76.45
2023-02-19T19:00:22.799Z,76.44
2023-02-19T19:02:51.116Z,76.39
2023-02-19T19:05:22.944Z,76.32
2023-02-19T19:07:55.417Z,76.60
2023-02-19T19:10:23.412Z,76.49
2023-02-19T19:12:50.819Z,76.57
2023-02-19T19:15:19.096Z,76.73
2023-02-19T19:17:47.996Z,76.91
2023-02-19T19:20:21.465Z,76.90
2023-02-19T19:22:53.012Z,77.04
2023-02-19T19:25:21.789Z,77.42
2023-02-19T19:27:52.684Z,77.12
2023-02-19T19:30:20.577Z,77.15
2023-02-19T19:32:52.637Z,77.49
2023-02-19T19:35:20.552Z,77.41
2023-02-19T19:37:47.823Z,77.64
2023-02-19T19:40:17.683Z,77.26
2023-02-19T19:42:44.890Z,77.40
2023-02-19T19:45:12.601Z,77.41
2023-02-19T19:47:39.628Z,77.51
2023-02-19T19:50:06.855Z,77.73
2023-02-19T19:52:33.825Z,77.85
2023-02-19T19:55:01.258Z,77.90
2023-02-19T19:57:28.455Z,77.90
2023-02-19T19:59:55.446Z,77.72
2023-02-19T20:02:23.992Z,78.01
2023-02-19T20:04:51.059Z,78.24
2023-02-19T20:07:18.090Z,78.13
2023-02-19T20:09:51.356Z,78.49
2023-02-19T20:12:21.429Z,78.42
2023-02-19T20:14:51.382Z,78.35
2023-02-19T20:17:21.398Z,78.59
2023-02-19T20:19:49.003Z,78.61
2023-02-19T20:22:16.170Z,78.48
2023-02-19T20:24:43.258Z,78.53
2023-02-19T20:27:10.274Z,78.75
2023-02-19T20:29:37.264Z,78.66
2023-02-19T20:32:04.516Z,78.55
2023-02-19T20:34:32.060Z,78.97
2023-02-19T20:36:59.164Z,78.87
2023-02-19T20:39:29.061Z,79.05
2023-02-19T20:41:58.421Z,79.09
2023-02-19T20:44:28.477Z,79.15
2023-02-19T20:47:00.054Z,79.19
2023-02-19T20:49:31.581Z,79.51
2023-02-19T20:52:01.964Z,79.41
2023-02-19T20:54:32.131Z,79.56
2023-02-19T20:57:02.460Z,79.82
2023-02-19T20:59:35.031Z,79.64
2023-02-19T21:02:15.413Z,79.98
2023-02-19T21:04:42.616Z,80.02
2023-02-19T21:07:09.692Z,80.21
2023-02-19T21:09:36.657Z,80.13
2023-02-19T21:12:03.722Z,80.06
2023-02-19T21:14:30.808Z,80.40
2023-02-19T21:16:58.140Z,80.27
2023-02-19T21:19:25.226Z,80.29
2023-02-19T21:21:52.259Z,80.49
2023-02-19T21:24:22.417Z,80.60
2023-02-19T21:26:49.972Z,80.84
2023-02-19T21:29:20.426Z,80.83
2023-02-19T21:31:54.655Z,81.03
2023-02-19T21:34:25.800Z,80.88
2023-02-19T21:36:53.785Z,80.81
2023-02-19T21:39:23.618Z,81.13
2023-02-19T21:41:51.017Z,81.09
2023-02-19T21:44:19.473Z,81.07
2023-02-19T21:46:46.744Z,81.00
2023-02-19T21:49:14.051Z,80.99
2023-02-19T21:51:43.468Z,81.07
2023-02-19T21:54:17.832Z,81.32
2023-02-19T21:56:45.067Z,81.39
2023-02-19T21:59:12.212Z,81.21
2023-02-19T22:01:40.230Z,81.31
2023-02-19T22:04:08.647Z,81.19
2023-02-19T22:06:35.855Z,81.18
2023-02-19T22:09:03.351Z,81.44
2023-02-19T22:11:33.347Z,81.57
2023-02-19T22:14:01.073Z,81.39
2023-02-19T22:16:28.852Z,81.57
2023-02-19T22:18:58.523Z,81.71
2023-02-19T22:21:29.367Z,81.93
2023-02-19T22:23:56.566Z,81.87
2023-02-19T22:26:30.973Z,81.80
2023-02-19T22:28:59.646Z,81.84
2023-02-19T22:31:28.463Z,81.94
2023-02-19T22:33:57.843Z,82.21
2023-02-19T22:36:27.985Z,82.00
2023-02-19T22:38:55.261Z,82.11
2023-02-19T22:41:22.562Z,82.34
2023-02-19T22:43:50.040Z,82.40
2023-02-19T22:46:20.176Z,82.36
2023-02-19T22:48:50.012Z,82.58
2023-02-19T22:51:22.785Z,82.37
2023-02-19T22:53:55.638Z,82.69
2023-02-19T22:56:26.621Z,82.46
2023-02-19T22:58:54.778Z,82.43
2023-02-19T23:01:22.134Z,82.54
2023-02-19T23:03:55.520Z,82.50
2023-02-19T23:06:26.876Z,82.52
2023-02-19T23:08:56.839Z,82.88
2023-02-19T23:11:36.770Z,82.81
2023-02-19T23:14:04.020Z,82.76
2023-02-19T23:16:35.810Z,82.96
2023-02-19T23:19:08.171Z,82.79
2023-02-19T23:21:35.168Z,82.70
2023-02-19T23:24:02.357Z,83.00
2023-02-19T23:26:29.608Z,83.02
2023-02-19T23:28:56.984Z,82.93
2023-02-19T23:31:24.509Z,83.18
2023-02-19T23:33:51.561Z,83.01
2023-02-19T23:36:18.966Z,83.12
2023-02-19T23:38:46.665Z,83.12
2023-02-19T23:41:16.264Z,83.06
2023-02-19T23:43:43.552Z,82.95
2023-02-19T23:46:17.754Z,83.28
2023-02-19T23:48:46.197Z,83.15
2023-02-19T23:51:13.933Z,83.15
2023-02-19T23:53:41.045Z,82.93
2023-02-19T23:56:08.048Z,83.08
2023-02-19T23:58:35.025Z,83.41
