createdAt,value
2023-08-15T00:01:40.022Z,100710.06
2023-08-15T00:04:09.015Z,100709.22
2023-08-15T00:06:36.868Z,100717.13
2023-08-15T00:09:04.760Z,100704.44
2023-08-15T00:11:33.501Z,100707.97
2023-08-15T00:21:29.870Z,100710.06
2023-08-15T00:24:23.285Z,100700.91
2023-08-15T00:26:50.944Z,100708.81
2023-08-15T00:29:19.396Z,100700.91
2023-08-15T00:31:47.101Z,100706.09
2023-08-15T00:34:14.790Z,100701.53
2023-08-15T00:36:43.808Z,100700.91
2023-08-15T00:39:11.500Z,100693.84
2023-08-15T00:41:39.708Z,100684.28
2023-08-15T00:44:07.878Z,100683.63
2023-08-15T00:46:36.681Z,100679.25
2023-08-15T00:49:06.870Z,100680.69
2023-08-15T00:51:40.059Z,100673.63
2023-08-15T00:54:09.228Z,100672.19
2023-08-15T00:56:37.359Z,100665.09
2023-08-15T00:59:05.778Z,100668.16
2023-08-15T01:01:37.565Z,100669.59
2023-08-15T01:04:05.518Z,100669.59
2023-08-15T01:06:33.172Z,100671.44
2023-08-15T01:09:01.915Z,100666.47
2023-08-15T01:11:37.034Z,100666.22
2023-08-15T01:14:11.258Z,100672.00
2023-08-15T01:16:45.017Z,100673.47
2023-08-15T01:19:25.839Z,100674.06
2023-08-15T01:21:57.238Z,100683.59
2023-08-15T01:24:26.892Z,100678.59
2023-08-15T01:26:54.556Z,100689.78
2023-08-15T01:29:22.254Z,100675.66
2023-08-15T01:31:59.759Z,100674.19
2023-08-15T01:34:35.053Z,100665.00
2023-08-15T01:37:07.600Z,100661.06
2023-08-15T01:39:40.918Z,100660.63
2023-08-15T01:42:10.064Z,100662.69
2023-08-15T01:44:39.900Z,100661.19
2023-08-15T01:47:08.680Z,100650.81
2023-08-15T01:49:36.361Z,100650.38
2023-08-15T01:52:04.092Z,100642.47
2023-08-15T01:54:32.207Z,100650.13
2023-08-15T01:57:01.229Z,100658.44
2023-08-15T01:59:31.021Z,100653.22
2023-08-15T02:01:59.969Z,100655.47
2023-08-15T02:04:27.589Z,100656.72
2023-08-15T02:06:55.482Z,100652.34
2023-08-15T02:09:24.989Z,100644.41
2023-08-15T02:11:53.915Z,100641.28
2023-08-15T02:14:23.925Z,100638.13
2023-08-15T02:16:53.060Z,100635.84
2023-08-15T02:19:46.348Z,100630.84
2023-08-15T02:22:14.029Z,100642.03
2023-08-15T02:24:42.839Z,100631.63
2023-08-15T02:27:10.911Z,100646.16
2023-08-15T02:29:39.938Z,100648.22
2023-08-15T02:32:07.776Z,100659.84
2023-08-15T02:34:36.919Z,100663.38
2023-08-15T02:37:05.914Z,100657.97
2023-08-15T02:39:34.844Z,100654.22
2023-08-15T02:42:29.938Z,100656.94
2023-08-15T02:44:59.823Z,100650.72
2023-08-15T02:47:27.689Z,100649.88
2023-08-15T02:49:55.496Z,100651.75
2023-08-15T02:52:25.315Z,100651.53
2023-08-15T02:54:53.084Z,100640.75
2023-08-15T02:57:22.213Z,100646.97
2023-08-15T02:59:50.278Z,100647.81
2023-08-15T03:02:19.303Z,100662.31
2023-08-15T03:04:52.914Z,100663.16
2023-08-15T03:07:22.274Z,100656.53
2023-08-15T03:09:50.573Z,100655.53
2023-08-15T03:12:18.391Z,100648.06
2023-08-15T03:14:48.376Z,100649.72
2023-08-15T03:17:17.961Z,100646.81
2023-08-15T03:19:47.124Z,100641.03
2023-08-15T03:22:15.039Z,100645.19
2023-08-15T03:24:42.918Z,100642.13
2023-08-15T03:27:12.100Z,100640.03
2023-08-15T03:29:40.067Z,100633.44
2023-08-15T03:32:08.058Z,100636.78
2023-08-15T03:34:39.947Z,100625.59
2023-08-15T03:37:09.082Z,100625.00
2023-08-15T03:39:36.808Z,100616.91
2023-08-15T03:42:04.729Z,100616.53
2023-08-15T03:44:32.518Z,100613.00
2023-08-15T03:47:00.214Z,100623.59
2023-08-15T03:49:28.000Z,100630.44
2023-08-15T03:51:57.515Z,100639.19
2023-08-15T03:54:27.107Z,100644.38
2023-08-15T03:56:54.778Z,100644.19
2023-08-15T03:59:22.500Z,100639.44
2023-08-15T04:01:50.645Z,100632.16
2023-08-15T04:04:19.954Z,100625.50
2023-08-15T04:06:49.962Z,100624.28
2023-08-15T04:09:17.778Z,100614.34
2023-08-15T04:11:47.928Z,100611.41
2023-08-15T04:14:18.040Z,100634.47
2023-08-15T04:16:49.023Z,100635.13
2023-08-15T04:19:19.008Z,100641.16
2023-08-15T04:21:48.369Z,100641.59
2023-08-15T04:24:17.022Z,100660.09
2023-08-15T04:26:45.956Z,100661.53
2023-08-15T04:29:15.054Z,100669.88
2023-08-15T04:31:46.007Z,100679.47
2023-08-15T04:34:13.813Z,100679.06
2023-08-15T04:36:45.670Z,100681.56
2023-08-15T04:39:13.490Z,100682.81
2023-08-15T04:41:43.010Z,100690.75
2023-08-15T04:44:12.394Z,100697.59
2023-08-15T04:46:41.425Z,100717.97
2023-08-15T04:49:09.255Z,100724.03
2023-08-15T04:51:37.976Z,100730.69
2023-08-15T04:54:13.933Z,100737.97
2023-08-15T04:56:42.385Z,100742.31
2023-08-15T04:59:09.999Z,100742.97
2023-08-15T05:01:37.761Z,100753.56
2023-08-15T05:04:07.316Z,100768.38
2023-08-15T05:06:35.029Z,100776.25
2023-08-15T05:09:02.955Z,100772.53
2023-08-15T05:11:31.512Z,100778.75
2023-08-15T05:14:02.950Z,100778.19
2023-08-15T05:16:31.425Z,100776.13
2023-08-15T05:18:59.232Z,100775.72
2023-08-15T05:21:29.269Z,100771.16
2023-08-15T05:23:57.412Z,100783.63
2023-08-15T05:26:25.416Z,100775.31
2023-08-15T05:28:54.025Z,100756.84
2023-08-15T05:31:25.005Z,100752.88
2023-08-15T05:34:18.159Z,100740.22
2023-08-15T05:36:48.246Z,100752.72
2023-08-15T05:39:16.122Z,100766.22
2023-08-15T05:41:44.046Z,100764.97
2023-08-15T05:44:13.018Z,100754.78
2023-08-15T05:46:40.702Z,100751.06
2023-08-15T05:49:08.334Z,100756.25
2023-08-15T05:51:35.969Z,100755.00
2023-08-15T05:54:07.946Z,100761.06
2023-08-15T05:56:38.380Z,100773.53
2023-08-15T05:59:07.053Z,100768.56
2023-08-15T06:01:35.981Z,100758.38
2023-08-15T06:04:04.839Z,100764.41
2023-08-15T06:06:32.576Z,100762.16
2023-08-15T06:09:00.265Z,100759.03
2023-08-15T06:14:21.950Z,100760.09
2023-08-15T06:16:50.229Z,100767.16
2023-08-15T06:19:24.206Z,100768.03
2023-08-15T06:22:17.225Z,100770.09
2023-08-15T06:24:46.415Z,100776.97
2023-08-15T06:27:16.024Z,100778.03
2023-08-15T06:29:45.138Z,100769.91
2023-08-15T06:32:26.376Z,100774.69
2023-08-15T06:37:47.963Z,100783.47
2023-08-15T06:40:17.072Z,100787.00
2023-08-15T06:42:46.052Z,100789.28
2023-08-15T06:45:17.411Z,100797.81
2023-08-15T06:47:48.104Z,100803.03
2023-08-15T06:50:15.810Z,100804.69
2023-08-15T06:52:45.065Z,100804.31
2023-08-15T06:55:12.747Z,100809.53
2023-08-15T06:57:40.668Z,100806.81
2023-08-15T07:00:13.461Z,100807.66
2023-08-15T07:02:42.469Z,100807.44
2023-08-15T07:05:11.705Z,100812.66
2023-08-15T07:07:39.764Z,100812.47
2023-08-15T07:10:08.253Z,100816.81
2023-08-15T07:12:37.056Z,100809.34
2023-08-15T07:15:05.514Z,100802.69
2023-08-15T07:17:35.990Z,100804.56
2023-08-15T07:20:06.124Z,100797.28
2023-08-15T07:22:39.978Z,100797.94
2023-08-15T07:25:32.949Z,100785.63
2023-08-15T07:28:02.485Z,100795.81
2023-08-15T07:30:30.402Z,100806.03
2023-08-15T07:33:00.102Z,100808.53
2023-08-15T07:35:28.643Z,100801.66
2023-08-15T07:37:56.348Z,100806.88
2023-08-15T07:40:24.435Z,100804.75
2023-08-15T07:42:56.133Z,100817.06
2023-08-15T07:45:24.191Z,100815.97
2023-08-15T07:47:56.006Z,100819.47
2023-08-15T07:50:31.062Z,100824.25
2023-08-15T07:53:00.370Z,100830.69
2023-08-15T07:55:33.073Z,100839.25
2023-08-15T07:58:01.977Z,100835.28
2023-08-15T08:00:30.074Z,100841.97
2023-08-15T08:03:00.870Z,100857.19
2023-08-15T08:05:33.598Z,100853.44
2023-08-15T08:08:02.002Z,100857.19
2023-08-15T08:10:33.432Z,100858.00
2023-08-15T08:13:01.977Z,100853.41
2023-08-15T08:15:30.548Z,100861.34
2023-08-15T08:17:58.300Z,100872.59
2023-08-15T08:20:52.575Z,100876.50
2023-08-15T08:23:20.346Z,100878.13
2023-08-15T08:25:48.032Z,100878.31
2023-08-15T08:28:16.984Z,100888.13
2023-08-15T08:30:45.440Z,100883.34
2023-08-15T08:33:14.953Z,100882.88
2023-08-15T08:35:43.581Z,100890.63
2023-08-15T08:38:14.101Z,100895.22
2023-08-15T08:40:43.309Z,100894.81
2023-08-15T08:43:14.228Z,100901.06
2023-08-15T08:45:42.737Z,100904.41
2023-08-15T08:48:11.299Z,100904.19
2023-08-15T08:50:39.621Z,100905.84
2023-08-15T08:53:07.440Z,100908.56
2023-08-15T08:55:37.476Z,100907.97
2023-08-15T08:58:06.051Z,100901.91
2023-08-15T09:00:35.992Z,100905.66
2023-08-15T09:03:06.166Z,100910.47
2023-08-15T09:05:33.888Z,100913.84
2023-08-15T09:08:02.590Z,100909.47
2023-08-15T09:10:30.431Z,100900.25
2023-08-15T09:13:04.864Z,100901.09
2023-08-15T09:15:35.468Z,100906.31
2023-08-15T09:18:05.736Z,100905.06
2023-08-15T09:20:34.217Z,100912.56
2023-08-15T09:23:02.799Z,100909.63
2023-08-15T09:25:31.525Z,100908.34
2023-08-15T09:28:02.983Z,100922.34
2023-08-15T09:30:33.067Z,100929.19
2023-08-15T09:33:02.812Z,100924.78
2023-08-15T09:35:33.682Z,100927.91
2023-08-15T09:38:06.968Z,100925.19
2023-08-15T09:40:36.800Z,100914.09
2023-08-15T09:43:07.865Z,100915.16
2023-08-15T09:45:36.076Z,100919.94
2023-08-15T09:48:04.311Z,100927.03
2023-08-15T09:50:33.140Z,100930.16
2023-08-15T09:53:02.923Z,100933.44
2023-08-15T09:55:32.453Z,100933.84
2023-08-15T09:58:00.337Z,100934.16
2023-08-15T10:00:29.780Z,100939.00
2023-08-15T10:03:02.079Z,100932.28
2023-08-15T10:05:35.147Z,100928.09
2023-08-15T10:08:03.821Z,100945.16
2023-08-15T10:10:34.974Z,100940.56
2023-08-15T10:13:03.778Z,100944.75
2023-08-15T10:15:35.504Z,100953.28
2023-08-15T10:18:03.742Z,100951.97
2023-08-15T10:21:03.134Z,100950.53
2023-08-15T10:23:31.766Z,100957.19
2023-08-15T10:26:00.476Z,100952.13
2023-08-15T10:28:29.635Z,100954.41
2023-08-15T10:30:59.128Z,100959.22
2023-08-15T10:33:30.997Z,100962.72
2023-08-15T10:36:09.137Z,100957.44
2023-08-15T10:38:42.088Z,100959.31
2023-08-15T10:41:14.528Z,100964.09
2023-08-15T10:43:49.111Z,100966.53
2023-08-15T10:46:20.391Z,100966.69
2023-08-15T10:49:03.069Z,100972.31
2023-08-15T10:51:34.131Z,100960.53
2023-08-15T10:54:03.291Z,100960.69
2023-08-15T10:56:32.653Z,100968.31
2023-08-15T10:59:07.253Z,100972.50
2023-08-15T11:01:38.187Z,100974.38
2023-08-15T11:04:10.208Z,100963.28
2023-08-15T11:06:46.765Z,100965.69
2023-08-15T11:09:15.213Z,100966.75
2023-08-15T11:11:43.998Z,100969.03
2023-08-15T11:14:18.381Z,100973.22
2023-08-15T11:16:48.389Z,100977.59
2023-08-15T11:19:41.359Z,100976.75
2023-08-15T11:22:09.252Z,100982.59
2023-08-15T11:24:38.509Z,100980.72
2023-08-15T11:27:07.158Z,100986.97
2023-08-15T11:29:35.015Z,100984.50
2023-08-15T11:32:04.471Z,100989.94
2023-08-15T11:34:32.223Z,100985.31
2023-08-15T11:36:59.907Z,100986.59
2023-08-15T11:39:29.185Z,100993.50
2023-08-15T11:41:58.002Z,100994.09
2023-08-15T11:44:26.946Z,100989.03
2023-08-15T11:46:58.313Z,101002.66
2023-08-15T11:49:42.389Z,100996.53
2023-08-15T11:52:13.934Z,101003.63
2023-08-15T11:54:47.184Z,101004.47
2023-08-15T11:57:15.548Z,101005.28
2023-08-15T11:59:43.302Z,101006.97
2023-08-15T12:02:14.030Z,101013.47
2023-08-15T12:04:43.062Z,101007.78
2023-08-15T12:07:11.311Z,101014.69
2023-08-15T12:09:39.135Z,101010.22
2023-08-15T12:12:08.863Z,101012.47
2023-08-15T12:14:49.534Z,101011.81
2023-08-15T12:17:19.099Z,101009.81
2023-08-15T12:19:48.119Z,101007.03
2023-08-15T12:22:16.758Z,101006.94
2023-08-15T12:24:44.398Z,101001.41
2023-08-15T12:27:12.238Z,100999.28
2023-08-15T12:30:10.808Z,100997.16
2023-08-15T12:32:30.083Z,101009.72
2023-08-15T12:35:05.093Z,101006.41
2023-08-15T12:37:32.802Z,101013.16
2023-08-15T12:40:01.057Z,101011.69
2023-08-15T12:42:28.893Z,101002.09
2023-08-15T12:44:57.014Z,101003.38
2023-08-15T12:47:24.635Z,101008.56
2023-08-15T12:49:53.128Z,101010.66
2023-08-15T12:52:23.356Z,101012.78
2023-08-15T12:54:51.423Z,101009.47
2023-08-15T12:57:20.019Z,101014.91
2023-08-15T12:59:49.751Z,101006.94
2023-08-15T13:02:18.020Z,101006.94
2023-08-15T13:04:45.941Z,101004.47
2023-08-15T13:07:13.752Z,100999.00
2023-08-15T13:09:43.017Z,101012.63
2023-08-15T13:12:10.656Z,101006.34
2023-08-15T13:14:38.482Z,101001.75
2023-08-15T13:17:06.166Z,101006.94
2023-08-15T13:20:00.146Z,100993.72
2023-08-15T13:22:27.865Z,100994.69
2023-08-15T13:24:59.106Z,101002.19
2023-08-15T13:27:51.899Z,100999.72
2023-08-15T13:30:19.668Z,100999.88
2023-08-15T13:32:47.477Z,100997.09
2023-08-15T13:35:16.561Z,100990.97
2023-08-15T13:37:45.036Z,100990.63
2023-08-15T13:40:15.993Z,100996.00
2023-08-15T13:42:46.693Z,100996.75
2023-08-15T13:45:15.733Z,100986.81
2023-08-15T13:47:43.475Z,100996.41
2023-08-15T13:50:35.930Z,100996.78
2023-08-15T13:53:03.767Z,100995.94
2023-08-15T13:55:35.259Z,100991.31
2023-08-15T13:58:03.313Z,100986.47
2023-08-15T14:00:33.528Z,100993.44
2023-08-15T14:03:02.126Z,100988.22
2023-08-15T14:05:30.138Z,100997.00
2023-08-15T14:07:59.020Z,100994.50
2023-08-15T14:10:28.177Z,100994.75
2023-08-15T14:12:57.186Z,100999.38
2023-08-15T14:15:26.036Z,100998.78
2023-08-15T14:17:53.768Z,101000.06
2023-08-15T14:20:21.762Z,101005.75
2023-08-15T14:22:49.679Z,101003.84
2023-08-15T14:25:19.059Z,101001.38
2023-08-15T14:27:46.699Z,101000.75
2023-08-15T14:30:17.098Z,101000.97
2023-08-15T14:32:44.803Z,100997.44
2023-08-15T14:35:12.504Z,100999.31
2023-08-15T14:37:40.618Z,101006.69
2023-08-15T14:40:09.700Z,101002.28
2023-08-15T14:42:39.113Z,101003.34
2023-08-15T14:45:10.074Z,101004.41
2023-08-15T14:47:41.102Z,101004.41
2023-08-15T14:50:09.478Z,101000.59
2023-08-15T14:52:41.787Z,101005.03
2023-08-15T14:55:11.196Z,100996.00
2023-08-15T14:57:39.070Z,100996.00
2023-08-15T15:00:09.866Z,100988.66
2023-08-15T15:02:43.511Z,100984.03
2023-08-15T15:05:12.659Z,100981.31
2023-08-15T15:07:42.117Z,100982.13
2023-08-15T15:10:11.042Z,100985.09
2023-08-15T15:12:40.573Z,100986.13
2023-08-15T15:15:11.213Z,100989.09
2023-08-15T15:17:41.035Z,100977.81
2023-08-15T15:20:09.569Z,100981.72
2023-08-15T15:22:38.875Z,100980.66
2023-08-15T15:25:08.204Z,100978.63
2023-08-15T15:27:36.636Z,100975.53
2023-08-15T15:30:05.208Z,100980.56
2023-08-15T15:32:34.078Z,100979.97
2023-08-15T15:35:04.053Z,100985.66
2023-08-15T15:37:32.551Z,100977.25
2023-08-15T15:40:01.910Z,100978.69
2023-08-15T15:42:29.636Z,100979.75
2023-08-15T15:44:57.500Z,100981.63
2023-08-15T15:47:25.135Z,100980.44
2023-08-15T15:49:53.085Z,100975.59
2023-08-15T15:52:22.430Z,100984.16
2023-08-15T15:54:50.200Z,100990.00
2023-08-15T15:57:19.157Z,100992.72
2023-08-15T15:59:47.508Z,100988.56
2023-08-15T16:02:15.157Z,100998.00
2023-08-15T16:04:47.380Z,101003.09
2023-08-15T16:07:16.589Z,100996.56
2023-08-15T16:09:45.811Z,101000.34
2023-08-15T16:12:14.629Z,100998.06
2023-08-15T16:14:42.438Z,100986.81
2023-08-15T16:17:10.077Z,100996.03
2023-08-15T16:19:39.049Z,100998.41
2023-08-15T16:22:06.680Z,101003.47
2023-08-15T16:24:35.312Z,101000.16
2023-08-15T16:27:05.467Z,100997.50
2023-08-15T16:29:33.162Z,101005.88
2023-08-15T16:32:02.080Z,101003.41
2023-08-15T16:34:29.736Z,100998.41
2023-08-15T16:36:57.421Z,101007.88
2023-08-15T16:39:25.460Z,101008.53
2023-08-15T16:41:53.151Z,101006.28
2023-08-15T16:44:22.133Z,101015.94
2023-08-15T16:46:49.813Z,101009.09
2023-08-15T16:49:18.068Z,101017.91
2023-08-15T16:51:45.717Z,101018.38
2023-08-15T16:54:13.573Z,101025.09
2023-08-15T16:56:42.156Z,101027.00
2023-08-15T16:59:09.864Z,101027.00
2023-08-15T17:01:38.847Z,101036.47
2023-08-15T17:04:06.952Z,101030.78
2023-08-15T17:06:35.200Z,101040.00
2023-08-15T17:09:04.675Z,101036.91
2023-08-15T17:11:32.538Z,101032.91
2023-08-15T17:14:01.601Z,101042.13
2023-08-15T17:16:29.635Z,101044.50
2023-08-15T17:18:58.884Z,101047.66
2023-08-15T17:21:27.045Z,101048.72
2023-08-15T17:23:54.900Z,101050.22
2023-08-15T17:26:27.191Z,101053.59
2023-08-15T17:28:54.937Z,101056.78
2023-08-15T17:31:22.752Z,101054.47
2023-08-15T17:33:50.455Z,101059.91
2023-08-15T17:36:20.288Z,101053.06
2023-08-15T17:38:48.170Z,101053.28
2023-08-15T17:41:15.806Z,101053.47
2023-08-15T17:43:43.618Z,101054.78
2023-08-15T17:46:13.233Z,101059.81
2023-08-15T17:48:42.061Z,101058.16
2023-08-15T17:51:09.700Z,101063.81
2023-08-15T17:53:38.857Z,101054.66
2023-08-15T17:56:07.173Z,101057.81
2023-08-15T17:58:48.686Z,101070.78
2023-08-15T18:01:16.793Z,101070.63
2023-08-15T18:03:44.779Z,101073.16
2023-08-15T18:06:12.564Z,101073.22
2023-08-15T18:08:42.497Z,101073.84
2023-08-15T18:11:10.268Z,101080.53
2023-08-15T18:13:38.250Z,101080.38
2023-08-15T18:16:06.313Z,101085.41
2023-08-15T18:18:34.609Z,101091.91
2023-08-15T18:21:02.708Z,101090.47
2023-08-15T18:23:31.069Z,101096.56
2023-08-15T18:26:00.572Z,101102.63
2023-08-15T18:28:29.191Z,101106.22
2023-08-15T18:30:58.491Z,101105.41
2023-08-15T18:33:26.134Z,101114.03
2023-08-15T18:35:54.140Z,101110.31
2023-08-15T18:38:22.269Z,101118.66
2023-08-15T18:40:49.923Z,101113.44
2023-08-15T18:43:19.120Z,101123.50
2023-08-15T18:45:48.214Z,101129.97
2023-08-15T18:48:18.888Z,101132.69
2023-08-15T18:50:46.932Z,101135.63
2023-08-15T18:53:15.543Z,101137.53
2023-08-15T18:55:43.637Z,101137.31
2023-08-15T18:58:11.553Z,101134.38
2023-08-15T19:00:40.775Z,101148.78
2023-08-15T19:03:10.426Z,101149.00
2023-08-15T19:05:38.205Z,101145.41
2023-08-15T19:08:07.091Z,101151.66
2023-08-15T19:10:34.986Z,101154.13
2023-08-15T19:13:02.647Z,101157.69
2023-08-15T19:15:31.191Z,101162.91
2023-08-15T19:18:02.117Z,101161.84
2023-08-15T19:20:30.312Z,101172.69
2023-08-15T19:22:58.005Z,101174.34
2023-08-15T19:25:26.222Z,101180.38
2023-08-15T19:27:53.971Z,101182.00
2023-08-15T19:30:23.656Z,101189.06
2023-08-15T19:32:51.481Z,101186.75
2023-08-15T19:35:20.571Z,101198.03
2023-08-15T19:37:48.755Z,101189.66
2023-08-15T19:40:17.194Z,101190.69
2023-08-15T19:42:48.051Z,101189.22
2023-08-15T19:45:15.961Z,101188.59
2023-08-15T19:47:43.894Z,101196.25
2023-08-15T19:50:11.926Z,101193.09
2023-08-15T19:52:41.206Z,101198.06
2023-08-15T19:55:10.068Z,101196.81
2023-08-15T19:57:38.850Z,101198.25
2023-08-15T20:00:08.241Z,101191.75
2023-08-15T20:02:37.167Z,101193.41
2023-08-15T20:05:06.178Z,101191.06
2023-08-15T20:07:35.090Z,101193.56
2023-08-15T20:10:11.666Z,101189.56
2023-08-15T20:12:40.396Z,101194.75
2023-08-15T20:15:09.335Z,101193.44
2023-08-15T20:17:38.279Z,101199.28
2023-08-15T20:20:08.836Z,101200.31
2023-08-15T20:22:37.060Z,101201.34
2023-08-15T20:25:07.307Z,101205.28
2023-08-15T20:27:35.940Z,101200.69
2023-08-15T20:30:05.272Z,101210.28
2023-08-15T20:32:33.113Z,101210.28
2023-08-15T20:35:02.746Z,101211.28
2023-08-15T20:37:31.198Z,101217.53
2023-08-15T20:39:58.929Z,101215.03
2023-08-15T20:42:28.044Z,101224.19
2023-08-15T20:44:58.193Z,101227.09
2023-08-15T20:47:25.983Z,101235.38
2023-08-15T20:49:53.684Z,101237.47
2023-08-15T20:52:23.870Z,101237.88
2023-08-15T20:54:51.672Z,101241.59
2023-08-15T20:57:19.372Z,101241.78
2023-08-15T20:59:48.573Z,101246.78
2023-08-15T21:02:16.393Z,101246.94
2023-08-15T21:04:45.663Z,101239.84
2023-08-15T21:07:13.780Z,101243.81
2023-08-15T21:09:41.476Z,101235.00
2023-08-15T21:12:10.228Z,101234.56
2023-08-15T21:14:42.359Z,101246.59
2023-08-15T21:17:11.409Z,101248.66
2023-08-15T21:19:39.242Z,101248.19
2023-08-15T21:22:07.323Z,101254.66
2023-08-15T21:24:35.320Z,101255.50
2023-08-15T21:27:02.967Z,101247.97
2023-08-15T21:29:31.106Z,101247.50
2023-08-15T21:31:59.558Z,101250.41
2023-08-15T21:34:29.802Z,101240.44
2023-08-15T21:36:57.569Z,101245.16
2023-08-15T21:39:25.201Z,101242.88
2023-08-15T21:41:52.888Z,101242.22
2023-08-15T21:44:20.546Z,101238.22
2023-08-15T21:46:48.217Z,101237.75
2023-08-15T21:49:16.612Z,101249.81
2023-08-15T21:51:45.614Z,101251.88
2023-08-15T21:54:13.764Z,101257.66
2023-08-15T21:56:41.672Z,101263.28
2023-08-15T21:59:09.337Z,101262.59
2023-08-15T22:01:37.042Z,101268.22
2023-08-15T22:04:05.085Z,101269.44
2023-08-15T22:10:42.132Z,101265.78
2023-08-15T22:13:12.262Z,101273.25
2023-08-15T22:15:40.104Z,101284.47
2023-08-15T22:18:19.334Z,101277.56
2023-08-15T22:20:49.423Z,101282.34
2023-08-15T22:23:16.227Z,101289.97
2023-08-15T22:25:47.491Z,101286.81
2023-08-15T22:28:15.422Z,101293.44
2023-08-15T22:30:43.900Z,101295.69
2023-08-15T22:33:11.734Z,101296.69
2023-08-15T22:35:40.629Z,101288.94
2023-08-15T22:38:09.112Z,101294.69
2023-08-15T22:40:37.044Z,101303.84
2023-08-15T22:43:07.886Z,101297.78
2023-08-15T22:45:35.849Z,101301.53
2023-08-15T22:48:03.691Z,101300.22
2023-08-15T22:50:31.564Z,101297.50
2023-08-15T22:53:00.208Z,101300.41
2023-08-15T22:55:29.927Z,101298.72
2023-08-15T22:57:57.576Z,101297.22
2023-08-15T23:00:26.839Z,101295.56
2023-08-15T23:02:54.491Z,101299.91
2023-08-15T23:05:22.179Z,101291.81
2023-08-15T23:07:50.118Z,101293.88
2023-08-15T23:10:19.742Z,101285.13
2023-08-15T23:12:47.723Z,101280.09
2023-08-15T23:15:15.433Z,101285.69
2023-08-15T23:17:46.019Z,101289.41
2023-08-15T23:20:13.998Z,101294.81
2023-08-15T23:22:42.261Z,101287.06
2023-08-15T23:25:11.311Z,101284.91
2023-08-15T23:27:40.607Z,101285.47
2023-08-15T23:30:10.166Z,101287.72
2023-08-15T23:32:37.964Z,101289.78
2023-08-15T23:35:07.976Z,101296.56
2023-08-15T23:37:36.694Z,101299.44
2023-08-15T23:40:07.552Z,101297.28
2023-08-15T23:42:36.098Z,101306.56
2023-08-15T23:45:05.009Z,101306.13
2023-08-15T23:47:33.930Z,101302.75
2023-08-15T23:50:03.930Z,101302.09
2023-08-15T23:52:33.136Z,101304.16
2023-08-15T23:55:01.705Z,101300.78
2023-08-15T23:57:29.455Z,101304.69
2023-08-15T23:59:57.143Z,101297.81
