createdAt,value
2018-09-11T00:04:49.586Z,100712.37
2018-09-11T00:09:53.083Z,100719.68
2018-09-11T00:14:56.524Z,100713.58
2018-09-11T00:20:00.056Z,100716.55
2018-09-11T00:25:03.900Z,100716.06
2018-09-11T00:30:07.397Z,100721.73
2018-09-11T00:35:10.839Z,100721.62
2018-09-11T00:40:14.323Z,100728.28
2018-09-11T00:45:17.886Z,100730.33
2018-09-11T00:50:21.356Z,100734.20
2018-09-11T00:55:24.792Z,100734.03
2018-09-11T01:00:28.250Z,100742.97
2018-09-11T01:05:31.679Z,100738.63
2018-09-11T01:10:35.154Z,100746.13
2018-09-11T01:15:38.616Z,100740.64
2018-09-11T01:20:42.071Z,100736.30
2018-09-11T01:25:45.527Z,100739.72
2018-09-11T01:30:48.968Z,100736.73
2018-09-11T01:35:52.428Z,100744.38
2018-09-11T01:40:55.875Z,100731.20
2018-09-11T01:45:59.328Z,100728.39
2018-09-11T01:51:02.995Z,100737.13
2018-09-11T01:56:06.435Z,100742.78
2018-09-11T02:01:09.883Z,100737.61
2018-09-11T02:06:13.313Z,100736.47
2018-09-11T02:11:16.786Z,100732.61
2018-09-11T02:16:20.268Z,100724.57
2018-09-11T02:21:23.720Z,100719.92
2018-09-11T02:26:27.202Z,100711.27
2018-09-11T02:31:30.659Z,100707.83
2018-09-11T02:36:34.123Z,100704.31
2018-09-11T02:41:37.684Z,100703.94
2018-09-11T02:46:41.239Z,100702.06
2018-09-11T02:51:44.704Z,100696.77
2018-09-11T02:56:48.168Z,100695.59
2018-09-11T03:01:51.606Z,100695.84
2018-09-11T03:06:55.040Z,100690.33
2018-09-11T03:11:58.479Z,100689.84
2018-09-11T03:17:01.914Z,100688.50
2018-09-11T03:22:05.367Z,100697.95
2018-09-11T03:27:08.789Z,100704.61
2018-09-11T03:32:12.232Z,100706.91
2018-09-11T03:37:15.713Z,100707.89
2018-09-11T03:42:19.155Z,100712.54
2018-09-11T03:47:22.608Z,100707.28
2018-09-11T03:52:26.080Z,100702.02
2018-09-11T03:57:29.527Z,100710.27
2018-09-11T04:02:32.967Z,100705.14
2018-09-11T04:07:36.415Z,100711.39
2018-09-11T04:12:39.870Z,100717.12
2018-09-11T04:17:43.335Z,100716.86
2018-09-11T04:22:46.807Z,100718.97
2018-09-11T04:27:50.246Z,100714.61
2018-09-11T04:32:53.741Z,100727.05
2018-09-11T04:37:57.183Z,100724.13
2018-09-11T04:43:00.763Z,100728.17
2018-09-11T04:48:04.252Z,100727.50
2018-09-11T04:53:07.737Z,100735.05
2018-09-11T04:58:11.210Z,100739.48
2018-09-11T05:03:14.674Z,100742.88
2018-09-11T05:08:18.139Z,100736.92
2018-09-11T05:13:21.642Z,100748.55
2018-09-11T05:18:25.088Z,100749.59
2018-09-11T05:23:28.530Z,100749.81
2018-09-11T05:28:31.965Z,100758.67
2018-09-11T05:33:35.401Z,100762.34
2018-09-11T05:38:38.838Z,100759.23
2018-09-11T05:43:42.288Z,100762.31
2018-09-11T05:48:45.774Z,100758.00
2018-09-11T05:53:49.222Z,100753.58
2018-09-11T05:58:52.723Z,100756.16
2018-09-11T06:03:56.183Z,100751.38
2018-09-11T06:08:59.702Z,100755.90
2018-09-11T06:14:03.172Z,100753.20
2018-09-11T06:19:06.983Z,100755.42
2018-09-11T06:24:10.444Z,100749.25
2018-09-11T06:29:14.008Z,100746.94
2018-09-11T06:34:17.419Z,100756.28
2018-09-11T06:39:20.876Z,100762.15
2018-09-11T06:44:24.335Z,100758.77
2018-09-11T06:49:27.804Z,100758.59
2018-09-11T06:54:31.265Z,100753.86
2018-09-11T06:59:34.734Z,100749.25
2018-09-11T07:04:38.196Z,100758.36
2018-09-11T07:09:41.695Z,100759.09
2018-09-11T07:14:45.188Z,100747.59
2018-09-11T07:19:48.887Z,100753.77
2018-09-11T07:24:52.264Z,100753.38
2018-09-11T07:29:55.769Z,100744.94
2018-09-11T07:34:59.248Z,100741.48
2018-09-11T07:40:02.989Z,100738.27
2018-09-11T07:45:06.670Z,100731.64
2018-09-11T07:50:10.215Z,100726.61
2018-09-11T07:55:13.764Z,100714.51
2018-09-11T08:00:17.269Z,100717.07
2018-09-11T08:05:20.829Z,100731.36
2018-09-11T08:10:24.380Z,100735.56
2018-09-11T08:15:27.882Z,100737.66
2018-09-11T08:20:31.447Z,100734.92
2018-09-11T08:25:34.929Z,100734.88
2018-09-11T08:30:38.416Z,100728.58
2018-09-11T08:35:41.903Z,100722.76
2018-09-11T08:40:45.384Z,100716.52
2018-09-11T08:45:48.855Z,100717.94
2018-09-11T08:50:52.418Z,100710.84
2018-09-11T08:55:55.937Z,100709.17
2018-09-11T09:00:59.397Z,100708.60
2018-09-11T09:06:02.875Z,100712.80
2018-09-11T09:11:06.429Z,100703.52
2018-09-11T09:16:09.912Z,100705.62
2018-09-11T09:21:13.421Z,100695.10
2018-09-11T09:26:16.922Z,100694.50
2018-09-11T09:31:20.562Z,100695.16
2018-09-11T09:36:24.192Z,100685.09
2018-09-11T09:41:27.651Z,100679.26
2018-09-11T09:46:31.133Z,100680.23
2018-09-11T09:51:34.620Z,100685.44
2018-09-11T09:56:38.068Z,100672.19
2018-09-11T10:01:46.754Z,100663.87
2018-09-11T10:06:50.243Z,100656.63
2018-09-11T10:11:53.757Z,100661.31
2018-09-11T10:16:57.207Z,100670.19
2018-09-11T10:22:00.707Z,100652.51
2018-09-11T10:27:04.307Z,100652.30
2018-09-11T10:32:07.792Z,100647.89
2018-09-11T10:37:11.243Z,100650.02
2018-09-11T10:42:14.775Z,100639.09
2018-09-11T10:47:18.243Z,100633.10
2018-09-11T10:52:21.716Z,100629.33
2018-09-11T10:57:25.189Z,100624.66
2018-09-11T11:02:33.739Z,100619.42
2018-09-11T11:07:37.190Z,100616.72
2018-09-11T11:12:40.654Z,100614.17
2018-09-11T11:17:44.135Z,100624.86
2018-09-11T11:22:47.650Z,100604.84
2018-09-11T11:33:00.680Z,100606.22
2018-09-11T11:38:10.848Z,100602.56
2018-09-11T11:43:14.320Z,100610.92
2018-09-11T11:48:17.834Z,100610.80
2018-09-11T11:53:21.239Z,100622.26
2018-09-11T11:58:24.720Z,100619.06
2018-09-11T12:03:28.160Z,100610.34
2018-09-11T12:08:32.371Z,100609.27
2018-09-11T12:13:35.820Z,100597.09
2018-09-11T12:18:39.287Z,100601.80
2018-09-11T12:23:42.763Z,100590.73
2018-09-11T12:28:46.213Z,100588.64
2018-09-11T12:33:49.730Z,100595.43
2018-09-11T12:38:53.205Z,100608.86
2018-09-11T12:43:56.668Z,100618.32
2018-09-11T12:49:00.237Z,100611.44
2018-09-11T12:54:03.720Z,100607.66
2018-09-11T12:59:07.212Z,100611.58
2018-09-11T13:04:10.712Z,100620.09
2018-09-11T13:09:14.261Z,100618.73
2018-09-11T13:14:17.714Z,100620.22
2018-09-11T13:19:21.263Z,100620.70
2018-09-11T13:24:24.774Z,100613.16
2018-09-11T13:29:28.221Z,100612.42
2018-09-11T13:34:31.834Z,100612.70
2018-09-11T13:39:35.355Z,100611.16
2018-09-11T13:44:38.839Z,100614.23
2018-09-11T13:49:42.299Z,100597.16
2018-09-11T13:54:45.800Z,100598.13
2018-09-11T13:59:49.663Z,100589.43
2018-09-11T14:04:53.099Z,100585.20
2018-09-11T14:09:56.643Z,100584.80
2018-09-11T14:15:00.162Z,100588.81
2018-09-11T14:20:04.469Z,100572.22
2018-09-11T14:25:07.988Z,100573.09
2018-09-11T14:30:11.698Z,100575.32
2018-09-11T14:35:15.413Z,100577.42
2018-09-11T14:40:18.965Z,100584.45
2018-09-11T14:45:22.458Z,100569.31
2018-09-11T14:50:25.903Z,100579.66
2018-09-11T14:55:29.461Z,100558.77
2018-09-11T15:00:33.092Z,100561.94
2018-09-11T15:05:36.671Z,100567.00
2018-09-11T15:10:40.462Z,100563.44
2018-09-11T15:15:43.903Z,100562.35
2018-09-11T15:20:47.343Z,100547.82
2018-09-11T15:25:50.847Z,100546.70
2018-09-11T15:30:54.284Z,100555.82
2018-09-11T15:35:57.766Z,100553.38
2018-09-11T15:41:01.201Z,100554.50
2018-09-11T15:46:04.630Z,100554.27
2018-09-11T15:51:08.096Z,100545.37
2018-09-11T15:56:11.563Z,100542.65
2018-09-11T16:01:15.057Z,100534.53
2018-09-11T16:06:18.581Z,100525.17
2018-09-11T16:11:22.136Z,100532.17
2018-09-11T16:16:25.780Z,100523.67
2018-09-11T16:21:29.311Z,100527.00
2018-09-11T16:26:33.558Z,100535.51
2018-09-11T16:31:37.121Z,100532.57
2018-09-11T16:36:40.674Z,100531.71
2018-09-11T16:41:44.143Z,100543.13
2018-09-11T16:46:47.760Z,100542.53
2018-09-11T16:51:51.266Z,100535.13
2018-09-11T16:56:54.965Z,100533.51
2018-09-11T17:01:58.749Z,100533.51
2018-09-11T17:07:02.318Z,100530.42
2018-09-11T17:12:05.967Z,100522.31
2018-09-11T17:17:09.463Z,100522.56
2018-09-11T17:22:12.959Z,100524.28
2018-09-11T17:27:16.618Z,100529.92
2018-09-11T17:32:20.032Z,100527.63
2018-09-11T17:37:23.489Z,100526.51
2018-09-11T17:42:27.047Z,100529.08
2018-09-11T17:47:30.660Z,100526.64
2018-09-11T17:52:34.404Z,100537.58
2018-09-11T17:57:38.023Z,100538.47
2018-09-11T18:02:41.665Z,100535.75
2018-09-11T18:07:45.499Z,100539.33
2018-09-11T18:12:49.070Z,100542.75
2018-09-11T18:17:52.685Z,100541.77
2018-09-11T18:22:56.344Z,100542.89
2018-09-11T18:27:59.900Z,100555.67
2018-09-11T18:33:03.508Z,100556.53
2018-09-11T18:38:07.225Z,100565.28
2018-09-11T18:43:10.763Z,100574.28
2018-09-11T18:48:14.282Z,100581.31
2018-09-11T18:53:19.186Z,100584.02
2018-09-11T18:58:22.769Z,100590.30
2018-09-11T19:03:26.260Z,100584.53
2018-09-11T19:08:29.800Z,100596.47
2018-09-11T19:13:33.345Z,100597.19
2018-09-11T19:18:37.054Z,100605.58
2018-09-11T19:23:40.703Z,100615.06
2018-09-11T19:28:44.308Z,100622.47
2018-09-11T19:33:47.920Z,100622.08
2018-09-11T19:38:51.441Z,100621.58
2018-09-11T19:43:54.926Z,100616.66
2018-09-11T19:48:58.386Z,100612.00
2018-09-11T19:54:01.968Z,100620.00
2018-09-11T19:59:05.411Z,100621.98
2018-09-11T20:04:08.974Z,100626.15
2018-09-11T20:09:12.518Z,100629.72
2018-09-11T20:14:15.959Z,100636.27
2018-09-11T20:19:19.508Z,100644.53
2018-09-11T20:24:23.083Z,100641.69
2018-09-11T20:29:26.544Z,100648.59
2018-09-11T20:34:30.132Z,100645.75
2018-09-11T20:39:33.616Z,100644.76
2018-09-11T20:44:37.164Z,100644.03
2018-09-11T20:49:40.676Z,100643.17
2018-09-11T20:54:44.193Z,100644.63
2018-09-11T20:59:47.644Z,100654.51
2018-09-11T21:04:51.088Z,100655.73
2018-09-11T21:09:54.612Z,100652.66
2018-09-11T21:14:58.079Z,100652.16
2018-09-11T21:20:01.566Z,100656.23
2018-09-11T21:25:06.323Z,100653.74
2018-09-11T21:30:09.800Z,100655.36
2018-09-11T21:35:13.361Z,100653.38
2018-09-11T21:40:16.838Z,100657.45
2018-09-11T21:45:20.353Z,100646.60
2018-09-11T21:50:23.830Z,100646.96
2018-09-11T21:55:27.287Z,100643.26
2018-09-11T22:00:30.783Z,100637.47
2018-09-11T22:05:34.282Z,100639.95
2018-09-11T22:10:38.824Z,100634.03
2018-09-11T22:15:42.245Z,100637.11
2018-09-11T22:20:46.652Z,100632.81
2018-09-11T22:25:50.140Z,100621.70
2018-09-11T22:30:53.604Z,100630.19
2018-09-11T22:35:57.278Z,100626.76
2018-09-11T22:41:01.188Z,100626.13
2018-09-11T22:46:05.270Z,100629.70
2018-09-11T22:51:09.098Z,100627.98
2018-09-11T22:56:12.576Z,100627.98
2018-09-11T23:01:16.016Z,100623.31
2018-09-11T23:06:19.442Z,100622.32
2018-09-11T23:11:22.892Z,100628.73
2018-09-11T23:16:26.347Z,100624.77
2018-09-11T23:21:29.790Z,100618.98
2018-09-11T23:26:33.251Z,100621.47
2018-09-11T23:31:36.717Z,100621.97
2018-09-11T23:36:40.158Z,100618.86
2018-09-11T23:41:43.614Z,100622.83
2018-09-11T23:46:47.126Z,100625.17
2018-09-11T23:51:50.563Z,100622.20
2018-09-11T23:56:54.163Z,100621.48
