createdAt,value
2019-01-26T00:00:49.979Z,0.35
2019-01-26T00:01:49.850Z,0.35
2019-01-26T00:02:50.119Z,0.34
2019-01-26T00:03:49.924Z,0.34
2019-01-26T00:04:49.848Z,0.34
2019-01-26T00:05:49.800Z,0.35
2019-01-26T00:06:49.948Z,0.34
2019-01-26T00:07:50.061Z,0.35
2019-01-26T00:08:50.020Z,0.35
2019-01-26T00:09:49.907Z,0.32
2019-01-26T00:10:49.767Z,0.33
2019-01-26T00:11:49.873Z,0.34
2019-01-26T00:12:49.959Z,0.33
2019-01-26T00:13:50.252Z,0.33
2019-01-26T00:14:49.972Z,0.33
2019-01-26T00:15:49.858Z,0.32
2019-01-26T00:16:50.279Z,0.34
2019-01-26T00:17:49.953Z,0.33
2019-01-26T00:18:49.960Z,0.33
2019-01-26T00:19:49.827Z,0.34
2019-01-26T00:20:49.798Z,0.33
2019-01-26T00:21:49.941Z,0.31
2019-01-26T00:22:49.775Z,0.34
2019-01-26T00:23:49.934Z,0.33
2019-01-26T00:24:49.784Z,0.34
2019-01-26T00:25:49.806Z,0.31
2019-01-26T00:26:49.809Z,0.33
2019-01-26T00:27:49.772Z,0.33
2019-01-26T00:28:50.206Z,0.31
2019-01-26T00:29:50.367Z,0.33
2019-01-26T00:30:49.989Z,0.31
2019-01-26T00:31:49.875Z,0.33
2019-01-26T00:32:49.756Z,0.35
2019-01-26T00:33:49.848Z,0.33
2019-01-26T00:34:49.773Z,0.32
2019-01-26T00:35:49.803Z,0.31
2019-01-26T00:36:49.836Z,0.33
2019-01-26T00:37:49.873Z,0.31
2019-01-26T00:38:50.267Z,0.33
2019-01-26T00:39:49.754Z,0.32
2019-01-26T00:40:49.754Z,0.34
2019-01-26T00:41:49.752Z,0.34
2019-01-26T00:42:49.768Z,0.34
2019-01-26T00:43:49.807Z,0.34
2019-01-26T00:44:50.044Z,0.34
2019-01-26T00:45:49.787Z,0.34
2019-01-26T00:46:49.787Z,0.35
2019-01-26T00:47:49.992Z,0.34
2019-01-26T00:48:49.740Z,0.35
2019-01-26T00:49:49.768Z,0.35
2019-01-26T00:50:49.730Z,0.34
2019-01-26T00:51:49.864Z,0.33
2019-01-26T00:52:50.111Z,0.36
2019-01-26T00:53:50.004Z,0.34
2019-01-26T00:54:49.803Z,0.35
2019-01-26T00:55:49.766Z,0.35
2019-01-26T00:56:49.921Z,0.35
2019-01-26T00:57:50.060Z,0.35
2019-01-26T00:58:49.686Z,0.33
2019-01-26T00:59:49.776Z,0.34
2019-01-26T01:00:49.705Z,0.33
2019-01-26T01:01:49.805Z,0.34
2019-01-26T01:02:49.807Z,0.34
2019-01-26T01:03:50.477Z,0.35
2019-01-26T01:04:49.724Z,0.35
2019-01-26T01:05:49.810Z,0.34
2019-01-26T01:06:50.005Z,0.35
2019-01-26T01:07:50.191Z,0.35
2019-01-26T01:08:49.729Z,0.35
2019-01-26T01:09:50.059Z,0.35
2019-01-26T01:10:49.852Z,0.35
2019-01-26T01:11:49.754Z,0.35
2019-01-26T01:12:49.812Z,0.36
2019-01-26T01:13:49.796Z,0.36
2019-01-26T01:14:50.075Z,0.37
2019-01-26T01:15:49.732Z,0.4
2019-01-26T01:16:49.800Z,0.37
2019-01-26T01:17:50.011Z,0.39
2019-01-26T01:18:49.932Z,0.38
2019-01-26T01:19:49.826Z,0.41
2019-01-26T01:20:50.079Z,0.41
2019-01-26T01:21:50.332Z,0.41
2019-01-26T01:22:49.824Z,0.41
2019-01-26T01:23:49.755Z,0.42
2019-01-26T01:24:49.718Z,0.42
2019-01-26T01:25:51.550Z,0.42
2019-01-26T01:26:49.824Z,0.43
2019-01-26T01:27:49.705Z,0.43
2019-01-26T01:28:50.289Z,0.46
2019-01-26T01:29:50.158Z,0.46
2019-01-26T01:30:49.681Z,0.47
2019-01-26T01:31:49.967Z,0.47
2019-01-26T01:32:49.844Z,0.48
2019-01-26T01:33:51.475Z,0.51
2019-01-26T01:34:50.367Z,0.48
2019-01-26T01:35:49.910Z,0.51
2019-01-26T01:36:49.672Z,0.49
2019-01-26T01:37:50.282Z,0.51
2019-01-26T01:38:49.917Z,0.5
2019-01-26T01:39:49.790Z,0.49
2019-01-26T01:40:49.797Z,0.5
2019-01-26T01:41:50.083Z,0.5
2019-01-26T01:42:49.674Z,0.55
2019-01-26T01:43:49.769Z,0.54
2019-01-26T01:44:49.769Z,0.54
2019-01-26T01:45:49.691Z,0.57
2019-01-26T01:46:49.707Z,0.57
2019-01-26T01:47:50.596Z,0.59
2019-01-26T01:48:49.678Z,0.59
2019-01-26T01:49:49.711Z,0.58
2019-01-26T01:50:49.838Z,0.58
2019-01-26T01:51:49.818Z,0.6
2019-01-26T01:52:49.907Z,0.62
2019-01-26T01:53:51.479Z,0.61
2019-01-26T01:54:49.971Z,0.63
2019-01-26T01:55:49.760Z,0.61
2019-01-26T01:56:49.734Z,0.64
2019-01-26T01:57:49.863Z,0.66
2019-01-26T01:58:49.592Z,0.66
2019-01-26T01:59:49.766Z,0.69
2019-01-26T02:00:49.656Z,0.66
2019-01-26T02:01:49.596Z,0.7
2019-01-26T02:02:49.690Z,0.68
2019-01-26T02:03:49.622Z,0.71
2019-01-26T02:04:49.578Z,0.7
2019-01-26T02:05:49.736Z,0.7
2019-01-26T02:06:49.625Z,0.7
2019-01-26T02:07:49.774Z,0.69
2019-01-26T02:08:49.664Z,0.7
2019-01-26T02:09:49.609Z,0.7
2019-01-26T02:10:49.616Z,0.71
2019-01-26T02:11:49.602Z,0.72
2019-01-26T02:12:49.581Z,0.75
2019-01-26T02:13:49.719Z,0.73
2019-01-26T02:14:49.986Z,0.74
2019-01-26T02:15:49.579Z,0.78
2019-01-26T02:16:50.584Z,0.78
2019-01-26T02:17:49.829Z,0.78
2019-01-26T02:18:49.573Z,0.78
2019-01-26T02:19:50.047Z,0.78
2019-01-26T02:20:49.754Z,0.8
2019-01-26T02:21:49.609Z,0.79
2019-01-26T02:22:49.730Z,0.81
2019-01-26T02:23:50.139Z,0.83
2019-01-26T02:24:49.639Z,0.84
2019-01-26T02:25:49.773Z,0.83
2019-01-26T02:26:49.625Z,0.84
2019-01-26T02:27:49.557Z,0.84
2019-01-26T02:28:49.799Z,0.86
2019-01-26T02:29:49.749Z,0.84
2019-01-26T02:30:49.649Z,0.86
2019-01-26T02:31:49.909Z,0.86
2019-01-26T02:32:49.772Z,0.89
2019-01-26T02:33:49.600Z,0.89
2019-01-26T02:34:49.666Z,0.87
2019-01-26T02:35:50.210Z,0.89
2019-01-26T02:36:49.634Z,0.9
2019-01-26T02:37:49.988Z,0.89
2019-01-26T02:38:49.621Z,0.91
2019-01-26T02:39:49.842Z,0.91
2019-01-26T02:40:49.960Z,0.91
2019-01-26T02:41:49.877Z,0.91
2019-01-26T02:42:49.646Z,0.92
2019-01-26T02:43:49.727Z,0.9
2019-01-26T02:44:50.010Z,0.91
2019-01-26T02:45:50.800Z,0.92
2019-01-26T02:46:49.864Z,0.92
2019-01-26T02:47:49.718Z,0.92
2019-01-26T02:48:50.201Z,0.92
2019-01-26T02:49:49.518Z,0.94
2019-01-26T02:50:49.639Z,0.93
2019-01-26T02:51:49.587Z,0.95
2019-01-26T02:52:49.554Z,0.95
2019-01-26T02:53:49.633Z,0.95
2019-01-26T02:54:49.709Z,0.96
2019-01-26T02:55:49.638Z,0.94
2019-01-26T02:56:49.679Z,0.96
2019-01-26T02:57:49.696Z,0.97
2019-01-26T02:58:49.816Z,0.97
2019-01-26T02:59:49.589Z,0.97
2019-01-26T03:00:49.663Z,1
2019-01-26T03:01:49.525Z,0.98
2019-01-26T03:02:49.798Z,0.97
2019-01-26T03:03:50.034Z,0.99
2019-01-26T03:04:49.580Z,0.96
2019-01-26T03:05:49.680Z,0.96
2019-01-26T03:06:49.683Z,0.99
2019-01-26T03:07:49.923Z,0.97
2019-01-26T03:08:49.643Z,0.97
2019-01-26T03:09:49.592Z,0.98
2019-01-26T03:10:50.688Z,1.01
2019-01-26T03:11:49.521Z,1.01
2019-01-26T03:12:49.595Z,1.01
2019-01-26T03:13:49.502Z,1.02
2019-01-26T03:14:51.322Z,1.02
2019-01-26T03:15:49.698Z,1.01
2019-01-26T03:16:49.795Z,1.01
2019-01-26T03:17:49.976Z,1.02
2019-01-26T03:18:49.582Z,1.03
2019-01-26T03:19:49.505Z,1.03
2019-01-26T03:20:49.541Z,1.03
2019-01-26T03:21:49.535Z,1.06
2019-01-26T03:22:49.676Z,1.05
2019-01-26T03:23:49.559Z,1.06
2019-01-26T03:24:49.615Z,1.08
2019-01-26T03:25:49.928Z,1.08
2019-01-26T03:26:49.622Z,1.09
2019-01-26T03:27:49.703Z,1.1
2019-01-26T03:28:49.772Z,1.11
2019-01-26T03:29:49.473Z,1.09
2019-01-26T03:30:49.739Z,1.1
2019-01-26T03:31:49.956Z,1.09
2019-01-26T03:32:50.051Z,1.1
2019-01-26T03:33:49.707Z,1.09
2019-01-26T03:34:49.543Z,1.11
2019-01-26T03:35:49.512Z,1.12
2019-01-26T03:36:49.575Z,1.11
2019-01-26T03:37:49.707Z,1.11
2019-01-26T03:38:49.539Z,1.12
2019-01-26T03:39:49.619Z,1.13
2019-01-26T03:40:49.468Z,1.12
2019-01-26T03:41:49.458Z,1.12
2019-01-26T03:42:49.480Z,1.13
2019-01-26T03:43:49.631Z,1.12
2019-01-26T03:44:49.609Z,1.11
2019-01-26T03:45:49.730Z,1.14
2019-01-26T03:46:49.499Z,1.13
2019-01-26T03:47:49.592Z,1.15
2019-01-26T03:48:49.549Z,1.14
2019-01-26T03:49:49.572Z,1.14
2019-01-26T03:50:49.524Z,1.14
2019-01-26T03:51:49.499Z,1.14
2019-01-26T03:52:49.529Z,1.13
2019-01-26T03:53:49.864Z,1.12
2019-01-26T03:54:49.522Z,1.12
2019-01-26T03:55:49.453Z,1.09
2019-01-26T03:56:49.509Z,1.11
2019-01-26T03:57:49.441Z,1.09
2019-01-26T03:58:49.497Z,1.1
2019-01-26T03:59:49.942Z,1.13
2019-01-26T04:00:49.510Z,1.1
2019-01-26T04:01:49.483Z,1.09
2019-01-26T04:02:51.252Z,1.09
2019-01-26T04:03:49.581Z,1.09
2019-01-26T04:04:49.622Z,1.09
2019-01-26T04:05:51.257Z,1.09
2019-01-26T04:06:49.699Z,1.1
2019-01-26T04:07:49.510Z,1.09
2019-01-26T04:08:49.407Z,1.12
2019-01-26T04:09:50.733Z,1.1
2019-01-26T04:10:50.182Z,1.09
2019-01-26T04:11:49.446Z,1.1
2019-01-26T04:12:49.517Z,1.09
2019-01-26T04:13:49.668Z,1.08
2019-01-26T04:14:58.658Z,1.09
2019-01-26T04:15:50.272Z,1.08
2019-01-26T04:16:49.620Z,1.08
2019-01-26T04:17:49.519Z,1.09
2019-01-26T04:18:49.530Z,1.09
2019-01-26T04:19:49.947Z,1.09
2019-01-26T04:20:49.470Z,1.11
2019-01-26T04:21:49.504Z,1.1
2019-01-26T04:22:49.580Z,1.1
2019-01-26T04:23:49.654Z,1.09
2019-01-26T04:24:49.668Z,1.08
2019-01-26T04:25:49.510Z,1.09
2019-01-26T04:26:49.410Z,1.09
2019-01-26T04:27:49.637Z,1.09
2019-01-26T04:28:49.824Z,1.09
2019-01-26T04:29:49.783Z,1.09
2019-01-26T04:30:50.202Z,1.09
2019-01-26T04:31:49.470Z,1.08
2019-01-26T04:32:49.496Z,1.08
2019-01-26T04:33:49.666Z,1.08
2019-01-26T04:34:49.846Z,1.09
2019-01-26T04:35:49.489Z,1.06
2019-01-26T04:36:49.384Z,1.09
2019-01-26T04:37:49.541Z,1.09
2019-01-26T04:38:49.803Z,1.09
2019-01-26T04:39:49.429Z,1.1
2019-01-26T04:40:51.219Z,1.09
2019-01-26T04:41:49.433Z,1.09
2019-01-26T04:42:49.367Z,1.1
2019-01-26T04:43:49.719Z,1.1
2019-01-26T04:44:49.447Z,1.09
2019-01-26T04:45:49.692Z,1.09
2019-01-26T04:46:50.175Z,1.1
2019-01-26T04:47:49.984Z,1.11
2019-01-26T04:48:51.235Z,1.1
2019-01-26T04:49:49.405Z,1.1
2019-01-26T04:50:49.836Z,1.11
2019-01-26T04:51:49.520Z,1.11
2019-01-26T04:52:49.812Z,1.12
2019-01-26T04:53:49.460Z,1.13
2019-01-26T04:54:50.582Z,1.12
2019-01-26T04:55:49.608Z,1.13
2019-01-26T04:56:49.490Z,1.11
2019-01-26T04:57:49.571Z,1.14
2019-01-26T04:58:49.400Z,1.11
2019-01-26T04:59:49.532Z,1.13
2019-01-26T05:00:49.620Z,1.12
2019-01-26T05:01:49.380Z,1.13
2019-01-26T05:02:49.672Z,1.12
2019-01-26T05:03:49.495Z,1.11
2019-01-26T05:04:50.257Z,1.14
2019-01-26T05:05:49.675Z,1.13
2019-01-26T05:06:49.433Z,1.13
2019-01-26T05:07:49.368Z,1.13
2019-01-26T05:08:49.434Z,1.13
2019-01-26T05:09:49.456Z,1.12
2019-01-26T05:10:49.379Z,1.12
2019-01-26T05:11:51.179Z,1.14
2019-01-26T05:12:49.590Z,1.12
2019-01-26T05:13:49.408Z,1.13
2019-01-26T05:14:49.561Z,1.12
2019-01-26T05:15:51.154Z,1.14
2019-01-26T05:16:49.370Z,1.12
2019-01-26T05:17:49.328Z,1.11
2019-01-26T05:18:49.443Z,1.14
2019-01-26T05:19:49.613Z,1.13
2019-01-26T05:20:49.487Z,1.14
2019-01-26T05:21:49.644Z,1.14
2019-01-26T05:22:49.434Z,1.14
2019-01-26T05:23:49.334Z,1.14
2019-01-26T05:24:49.349Z,1.15
2019-01-26T05:25:49.375Z,1.15
2019-01-26T05:26:49.347Z,1.15
2019-01-26T05:27:49.398Z,1.18
2019-01-26T05:28:49.399Z,1.15
2019-01-26T05:29:49.378Z,1.15
2019-01-26T05:30:49.355Z,1.16
2019-01-26T05:31:49.360Z,1.15
2019-01-26T05:32:49.315Z,1.16
2019-01-26T05:33:49.335Z,1.15
2019-01-26T05:34:49.332Z,1.15
2019-01-26T05:35:49.404Z,1.16
2019-01-26T05:36:49.411Z,1.16
2019-01-26T05:37:49.335Z,1.17
2019-01-26T05:38:49.317Z,1.2
2019-01-26T05:39:49.269Z,1.18
2019-01-26T05:40:49.301Z,1.17
2019-01-26T05:41:49.334Z,1.2
2019-01-26T05:42:49.390Z,1.19
2019-01-26T05:43:49.481Z,1.21
2019-01-26T05:44:50.174Z,1.2
2019-01-26T05:45:49.364Z,1.18
2019-01-26T05:46:49.300Z,1.2
2019-01-26T05:47:50.069Z,1.21
2019-01-26T05:48:49.778Z,1.2
2019-01-26T05:49:49.493Z,1.21
2019-01-26T05:50:49.423Z,1.2
2019-01-26T05:51:49.350Z,1.18
2019-01-26T05:52:49.660Z,1.2
2019-01-26T05:53:49.311Z,1.2
2019-01-26T05:54:50.509Z,1.21
2019-01-26T05:55:49.396Z,1.21
2019-01-26T05:56:49.343Z,1.22
2019-01-26T05:57:49.607Z,1.22
2019-01-26T05:58:49.620Z,1.22
2019-01-26T05:59:49.494Z,1.22
2019-01-26T06:00:49.272Z,1.25
2019-01-26T06:01:49.471Z,1.23
2019-01-26T06:02:49.715Z,1.25
2019-01-26T06:03:49.621Z,1.27
2019-01-26T06:04:49.630Z,1.27
2019-01-26T06:05:49.661Z,1.27
2019-01-26T06:06:49.323Z,1.26
2019-01-26T06:07:50.474Z,1.26
2019-01-26T06:08:49.476Z,1.28
2019-01-26T06:09:49.212Z,1.28
2019-01-26T06:10:49.455Z,1.28
2019-01-26T06:11:49.677Z,1.31
2019-01-26T06:12:49.327Z,1.29
2019-01-26T06:13:49.634Z,1.31
2019-01-26T06:14:49.369Z,1.31
2019-01-26T06:15:49.447Z,1.32
2019-01-26T06:16:49.578Z,1.32
2019-01-26T06:17:55.673Z,1.32
2019-01-26T06:18:49.234Z,1.31
2019-01-26T06:19:51.072Z,1.33
2019-01-26T06:20:49.821Z,1.35
2019-01-26T06:21:49.525Z,1.34
2019-01-26T06:22:49.237Z,1.34
2019-01-26T06:23:51.060Z,1.38
2019-01-26T06:24:49.412Z,1.34
2019-01-26T06:25:49.295Z,1.36
2019-01-26T06:26:49.385Z,1.35
2019-01-26T06:27:49.596Z,1.34
2019-01-26T06:28:49.295Z,1.34
2019-01-26T06:29:49.201Z,1.34
2019-01-26T06:30:49.254Z,1.34
2019-01-26T06:31:49.040Z,1.36
2019-01-26T06:32:49.435Z,1.36
2019-01-26T06:33:49.277Z,1.37
2019-01-26T06:34:49.282Z,1.35
2019-01-26T06:35:49.393Z,1.34
2019-01-26T06:36:49.271Z,1.34
2019-01-26T06:37:49.319Z,1.35
2019-01-26T06:38:49.405Z,1.34
2019-01-26T06:39:49.653Z,1.36
2019-01-26T06:40:49.305Z,1.36
2019-01-26T06:41:49.208Z,1.38
2019-01-26T06:42:49.320Z,1.36
2019-01-26T06:43:49.256Z,1.39
2019-01-26T06:44:49.580Z,1.4
2019-01-26T06:45:49.721Z,1.38
2019-01-26T06:46:49.289Z,1.4
2019-01-26T06:47:49.272Z,1.4
2019-01-26T06:48:49.489Z,1.41
2019-01-26T06:49:49.285Z,1.41
2019-01-26T06:50:49.322Z,1.43
2019-01-26T06:51:49.795Z,1.42
2019-01-26T06:52:49.356Z,1.42
2019-01-26T06:53:49.181Z,1.44
2019-01-26T06:54:49.200Z,1.42
2019-01-26T06:55:49.772Z,1.44
2019-01-26T06:56:49.443Z,1.4
2019-01-26T06:57:50.784Z,1.44
2019-01-26T06:58:49.481Z,1.42
2019-01-26T06:59:51.053Z,1.44
2019-01-26T07:00:49.585Z,1.46
2019-01-26T07:01:49.212Z,1.46
2019-01-26T07:02:49.419Z,1.47
2019-01-26T07:03:49.295Z,1.45
2019-01-26T07:04:49.679Z,1.46
2019-01-26T07:05:49.267Z,1.47
2019-01-26T07:06:49.169Z,1.46
2019-01-26T07:07:49.278Z,1.46
2019-01-26T07:08:49.323Z,1.47
2019-01-26T07:09:49.468Z,1.48
2019-01-26T07:10:49.292Z,1.47
2019-01-26T07:11:49.229Z,1.5
2019-01-26T07:12:49.253Z,1.49
2019-01-26T07:13:49.397Z,1.47
2019-01-26T07:14:49.366Z,1.49
2019-01-26T07:15:49.614Z,1.48
2019-01-26T07:16:49.463Z,1.51
2019-01-26T07:17:49.196Z,1.52
2019-01-26T07:18:49.166Z,1.54
2019-01-26T07:19:49.336Z,1.52
2019-01-26T07:20:49.225Z,1.52
2019-01-26T07:21:49.189Z,1.52
2019-01-26T07:22:49.703Z,1.54
2019-01-26T07:23:49.837Z,1.56
2019-01-26T07:24:49.174Z,1.54
2019-01-26T07:25:49.157Z,1.54
2019-01-26T07:26:49.270Z,1.57
2019-01-26T07:27:49.291Z,1.59
2019-01-26T07:28:49.311Z,1.58
2019-01-26T07:29:49.233Z,1.6
2019-01-26T07:30:49.194Z,1.59
2019-01-26T07:31:49.539Z,1.59
2019-01-26T07:32:49.254Z,1.6
2019-01-26T07:33:50.287Z,1.6
2019-01-26T07:34:49.134Z,1.61
2019-01-26T07:35:49.200Z,1.6
2019-01-26T07:36:49.129Z,1.6
2019-01-26T07:37:49.215Z,1.62
2019-01-26T07:38:49.166Z,1.64
2019-01-26T07:39:49.156Z,1.63
2019-01-26T07:40:49.319Z,1.64
2019-01-26T07:41:49.372Z,1.66
2019-01-26T07:42:49.686Z,1.67
2019-01-26T07:43:49.350Z,1.68
2019-01-26T07:44:49.576Z,1.69
2019-01-26T07:45:49.429Z,1.7
2019-01-26T07:46:49.190Z,1.7
2019-01-26T07:47:49.599Z,1.71
2019-01-26T07:48:49.626Z,1.71
2019-01-26T07:49:49.251Z,1.71
2019-01-26T07:50:49.286Z,1.71
2019-01-26T07:51:49.151Z,1.71
2019-01-26T07:52:49.347Z,1.71
2019-01-26T07:53:49.196Z,1.74
2019-01-26T07:54:49.359Z,1.73
2019-01-26T07:55:49.197Z,1.74
2019-01-26T07:56:49.374Z,1.79
2019-01-26T07:57:49.099Z,1.8
2019-01-26T07:58:50.902Z,1.79
2019-01-26T07:59:49.591Z,1.81
2019-01-26T08:00:49.141Z,1.81
2019-01-26T08:01:49.228Z,1.79
2019-01-26T08:02:49.098Z,1.8
2019-01-26T08:03:49.171Z,1.79
2019-01-26T08:04:49.204Z,1.79
2019-01-26T08:05:49.236Z,1.78
2019-01-26T08:06:50.386Z,1.79
2019-01-26T08:07:50.175Z,1.79
2019-01-26T08:08:49.274Z,1.81
2019-01-26T08:09:49.341Z,1.8
2019-01-26T08:10:49.801Z,1.79
2019-01-26T08:11:50.910Z,1.79
2019-01-26T08:12:49.284Z,1.82
2019-01-26T08:13:49.410Z,1.8
2019-01-26T08:14:49.271Z,1.85
2019-01-26T08:15:49.212Z,1.85
2019-01-26T08:16:49.537Z,1.84
2019-01-26T08:17:50.128Z,1.87
2019-01-26T08:18:49.227Z,1.85
2019-01-26T08:19:49.345Z,1.86
2019-01-26T08:20:49.984Z,1.88
2019-01-26T08:21:49.494Z,1.89
2019-01-26T08:22:49.220Z,1.91
2019-01-26T08:23:49.253Z,1.9
2019-01-26T08:24:49.058Z,1.9
2019-01-26T08:25:49.095Z,1.9
2019-01-26T08:26:49.185Z,1.93
2019-01-26T08:27:49.214Z,1.92
2019-01-26T08:28:51.095Z,1.93
2019-01-26T08:29:49.423Z,1.97
2019-01-26T08:30:49.191Z,1.94
2019-01-26T08:31:49.309Z,1.96
2019-01-26T08:32:49.204Z,1.96
2019-01-26T08:33:49.476Z,1.95
2019-01-26T08:34:49.434Z,1.94
2019-01-26T08:35:49.109Z,1.96
2019-01-26T08:36:49.449Z,1.96
2019-01-26T08:37:49.495Z,1.96
2019-01-26T08:38:50.004Z,2
2019-01-26T08:39:49.216Z,2
2019-01-26T08:40:49.396Z,1.99
2019-01-26T08:41:49.685Z,1.98
2019-01-26T08:42:49.503Z,2
2019-01-26T08:43:49.139Z,2.02
2019-01-26T08:44:49.485Z,2
2019-01-26T08:45:49.541Z,2.01
2019-01-26T08:46:49.360Z,2
2019-01-26T08:47:49.148Z,2
2019-01-26T08:48:50.813Z,2
2019-01-26T08:49:49.302Z,2
2019-01-26T08:50:49.012Z,2.02
2019-01-26T08:51:49.339Z,2.02
2019-01-26T08:52:50.871Z,2.04
2019-01-26T08:53:49.032Z,2.03
2019-01-26T08:54:48.576Z,2.04
2019-01-26T08:56:49.142Z,2.05
2019-01-26T08:57:49.344Z,2.07
2019-01-26T08:58:49.382Z,2.08
2019-01-26T08:59:49.181Z,2.09
2019-01-26T09:00:49.280Z,2.09
2019-01-26T09:01:51.145Z,2.09
2019-01-26T09:02:49.094Z,2.1
2019-01-26T09:03:49.483Z,2.12
2019-01-26T09:04:54.514Z,2.15
2019-01-26T09:05:50.184Z,2.17
2019-01-26T09:06:49.410Z,2.19
2019-01-26T09:07:50.725Z,2.2
2019-01-26T09:08:49.034Z,2.21
2019-01-26T09:09:49.643Z,2.22
2019-01-26T09:10:49.208Z,2.25
2019-01-26T09:11:48.998Z,2.25
2019-01-26T09:12:49.016Z,2.25
2019-01-26T09:13:49.279Z,2.27
2019-01-26T09:14:49.009Z,2.28
2019-01-26T09:15:48.989Z,2.31
2019-01-26T09:16:49.192Z,2.28
2019-01-26T09:17:49.024Z,2.3
2019-01-26T09:18:49.024Z,2.34
2019-01-26T09:19:48.967Z,2.36
2019-01-26T09:20:50.484Z,2.37
2019-01-26T09:21:49.346Z,2.38
2019-01-26T09:22:49.229Z,2.39
2019-01-26T09:23:48.966Z,2.4
2019-01-26T09:24:49.235Z,2.4
2019-01-26T09:25:49.576Z,2.43
2019-01-26T09:26:49.295Z,2.4
2019-01-26T09:27:48.953Z,2.43
2019-01-26T09:28:48.984Z,2.41
2019-01-26T09:29:48.967Z,2.43
2019-01-26T09:30:49.188Z,2.42
2019-01-26T09:31:49.257Z,2.44
2019-01-26T09:32:48.955Z,2.43
2019-01-26T09:33:49.090Z,2.43
2019-01-26T09:34:49.093Z,2.48
2019-01-26T09:35:49.011Z,2.46
2019-01-26T09:36:49.522Z,2.46
2019-01-26T09:37:48.973Z,2.47
2019-01-26T09:38:49.536Z,2.5
2019-01-26T09:39:48.980Z,2.51
2019-01-26T09:40:49.468Z,2.52
2019-01-26T09:41:48.958Z,2.51
2019-01-26T09:42:49.282Z,2.5
2019-01-26T09:43:49.007Z,2.53
2019-01-26T09:44:49.403Z,2.51
2019-01-26T09:45:48.994Z,2.52
2019-01-26T09:47:49.370Z,2.52
2019-01-26T09:48:48.892Z,2.52
2019-01-26T09:49:48.994Z,2.54
2019-01-26T09:50:48.890Z,2.54
2019-01-26T09:51:48.966Z,2.52
2019-01-26T09:52:48.956Z,2.53
2019-01-26T09:53:48.880Z,2.55
2019-01-26T09:54:49.808Z,2.53
2019-01-26T09:55:48.897Z,2.55
2019-01-26T09:56:49.284Z,2.53
2019-01-26T09:57:49.015Z,2.54
2019-01-26T09:58:49.023Z,2.56
2019-01-26T09:59:48.994Z,2.56
2019-01-26T10:00:48.955Z,2.55
2019-01-26T10:01:49.122Z,2.57
2019-01-26T10:02:48.969Z,2.55
2019-01-26T10:03:49.821Z,2.58
2019-01-26T10:04:49.317Z,2.57
2019-01-26T10:05:48.909Z,2.57
2019-01-26T10:06:49.241Z,2.57
2019-01-26T10:07:49.024Z,2.58
2019-01-26T10:08:49.322Z,2.58
2019-01-26T10:09:48.891Z,2.58
2019-01-26T10:10:48.998Z,2.59
2019-01-26T10:11:49.027Z,2.58
2019-01-26T10:12:49.265Z,2.6
2019-01-26T10:13:51.539Z,2.62
2019-01-26T10:14:50.753Z,2.6
2019-01-26T10:15:49.237Z,2.61
2019-01-26T10:16:50.716Z,2.64
2019-01-26T10:17:49.018Z,2.65
2019-01-26T10:18:54.272Z,2.67
2019-01-26T10:19:49.338Z,2.69
2019-01-26T10:20:49.121Z,2.69
2019-01-26T10:21:49.207Z,2.71
2019-01-26T10:22:49.521Z,2.71
2019-01-26T10:23:48.847Z,2.73
2019-01-26T10:24:49.147Z,2.74
2019-01-26T10:25:49.337Z,2.73
2019-01-26T10:26:48.884Z,2.76
2019-01-26T10:27:48.832Z,2.76
2019-01-26T10:28:49.177Z,2.77
2019-01-26T10:29:49.010Z,2.77
2019-01-26T10:30:50.529Z,2.79
2019-01-26T10:31:49.007Z,2.8
2019-01-26T10:32:49.240Z,2.83
2019-01-26T10:33:49.760Z,2.84
2019-01-26T10:34:49.097Z,2.85
2019-01-26T10:35:49.249Z,2.89
2019-01-26T10:36:49.163Z,2.9
2019-01-26T10:37:49.170Z,2.91
2019-01-26T10:38:54.689Z,2.95
2019-01-26T10:40:00.884Z,2.96
2019-01-26T10:41:49.520Z,3.01
2019-01-26T10:42:48.916Z,3.03
2019-01-26T10:43:48.848Z,3.02
2019-01-26T10:44:49.607Z,3.03
2019-01-26T10:45:51.285Z,3.06
2019-01-26T10:46:49.118Z,3.07
2019-01-26T10:47:50.004Z,3.11
2019-01-26T10:48:52.090Z,3.14
2019-01-26T10:49:48.928Z,3.18
2019-01-26T10:50:50.619Z,3.19
2019-01-26T10:51:48.857Z,3.2
2019-01-26T10:52:49.172Z,3.26
2019-01-26T10:53:52.220Z,3.29
2019-01-26T10:54:48.872Z,3.34
2019-01-26T10:55:48.884Z,3.38
2019-01-26T10:56:49.033Z,3.4
2019-01-26T10:57:48.855Z,3.46
2019-01-26T10:58:48.872Z,3.48
2019-01-26T10:59:48.981Z,3.53
2019-01-26T11:00:48.987Z,3.57
2019-01-26T11:01:48.833Z,3.58
2019-01-26T11:02:48.942Z,3.58
2019-01-26T11:03:48.866Z,3.58
2019-01-26T11:04:49.507Z,3.61
2019-01-26T11:05:48.910Z,3.62
2019-01-26T11:06:48.917Z,3.63
2019-01-26T11:07:48.831Z,3.63
2019-01-26T11:08:50.379Z,3.64
2019-01-26T11:09:48.898Z,3.63
2019-01-26T11:10:50.143Z,3.63
2019-01-26T11:11:50.861Z,3.67
2019-01-26T11:12:50.627Z,3.66
2019-01-26T11:14:49.881Z,3.7
2019-01-26T11:15:48.805Z,3.7
2019-01-26T11:16:48.891Z,3.7
2019-01-26T11:17:48.948Z,3.7
2019-01-26T11:18:49.214Z,3.71
2019-01-26T11:19:48.822Z,3.7
2019-01-26T11:20:48.802Z,3.71
2019-01-26T11:21:49.645Z,3.71
2019-01-26T11:23:48.886Z,3.71
2019-01-26T11:24:50.815Z,3.71
2019-01-26T11:26:51.772Z,3.74
2019-01-26T11:27:48.803Z,3.72
2019-01-26T11:28:51.771Z,3.75
2019-01-26T11:29:51.197Z,3.75
2019-01-26T11:30:48.972Z,3.74
2019-01-26T11:31:48.829Z,3.75
2019-01-26T11:33:06.753Z,3.73
2019-01-26T11:33:49.326Z,3.73
2019-01-26T11:34:54.363Z,3.71
2019-01-26T11:35:48.760Z,3.7
2019-01-26T11:36:50.614Z,3.69
2019-01-26T11:37:49.130Z,3.69
2019-01-26T11:39:03.972Z,3.66
2019-01-26T11:39:51.320Z,3.66
2019-01-26T11:40:49.360Z,3.66
2019-01-26T11:41:48.833Z,3.64
2019-01-26T11:42:48.845Z,3.67
2019-01-26T11:43:48.857Z,3.65
2019-01-26T11:44:48.962Z,3.64
2019-01-26T11:45:48.699Z,3.63
2019-01-26T11:47:49.001Z,3.62
2019-01-26T11:48:50.543Z,3.62
2019-01-26T11:49:48.936Z,3.62
2019-01-26T11:50:48.835Z,3.63
2019-01-26T11:51:49.044Z,3.63
2019-01-26T11:52:48.945Z,3.63
2019-01-26T11:53:49.235Z,3.63
2019-01-26T11:54:48.977Z,3.63
2019-01-26T11:55:48.846Z,3.63
2019-01-26T11:56:49.002Z,3.61
2019-01-26T11:57:49.224Z,3.63
2019-01-26T11:58:53.839Z,3.62
2019-01-26T11:59:49.605Z,3.63
2019-01-26T12:00:59.921Z,3.63
2019-01-26T12:01:48.894Z,3.63
2019-01-26T12:02:48.928Z,3.6
2019-01-26T12:03:48.818Z,3.63
2019-01-26T12:04:49.030Z,3.63
2019-01-26T12:05:48.838Z,3.62
2019-01-26T12:06:50.197Z,3.63
2019-01-26T12:07:48.900Z,3.6
2019-01-26T12:08:53.516Z,3.62
2019-01-26T12:09:52.939Z,3.63
2019-01-26T12:10:56.957Z,3.61
2019-01-26T12:11:53.548Z,3.62
2019-01-26T12:12:50.169Z,3.63
2019-01-26T12:13:49.815Z,3.62
2019-01-26T12:14:49.025Z,3.63
2019-01-26T12:15:48.842Z,3.62
2019-01-26T12:16:49.896Z,3.64
2019-01-26T12:17:51.226Z,3.63
2019-01-26T12:18:49.296Z,3.63
2019-01-26T12:19:52.784Z,3.62
2019-01-26T12:20:50.020Z,3.64
2019-01-26T12:21:48.842Z,3.63
2019-01-26T12:22:48.894Z,3.64
2019-01-26T12:23:48.699Z,3.66
2019-01-26T12:24:48.798Z,3.66
2019-01-26T12:25:53.136Z,3.68
2019-01-26T12:26:48.879Z,3.7
2019-01-26T12:27:49.079Z,3.7
2019-01-26T12:28:48.852Z,3.71
2019-01-26T12:29:48.709Z,3.71
2019-01-26T12:30:49.195Z,3.71
2019-01-26T12:31:49.204Z,3.72
2019-01-26T12:32:52.735Z,3.72
2019-01-26T12:33:49.132Z,3.75
2019-01-26T12:34:50.007Z,3.73
2019-01-26T12:35:48.808Z,3.73
2019-01-26T12:36:48.630Z,3.77
2019-01-26T12:37:48.701Z,3.77
2019-01-26T12:38:48.850Z,3.77
2019-01-26T12:39:53.247Z,3.78
2019-01-26T12:40:48.735Z,3.76
2019-01-26T12:41:49.102Z,3.77
2019-01-26T12:42:48.465Z,3.78
2019-01-26T12:43:48.700Z,3.8
2019-01-26T12:44:49.894Z,3.79
2019-01-26T12:45:49.508Z,3.79
2019-01-26T12:46:48.395Z,3.79
2019-01-26T12:47:48.632Z,3.82
2019-01-26T12:48:48.793Z,3.81
2019-01-26T12:49:48.775Z,3.83
2019-01-26T12:50:49.136Z,3.83
2019-01-26T12:51:48.667Z,3.84
2019-01-26T12:52:48.799Z,3.84
2019-01-26T12:53:49.160Z,3.84
2019-01-26T12:54:49.536Z,3.84
2019-01-26T12:55:48.728Z,3.82
2019-01-26T12:56:49.395Z,3.83
2019-01-26T12:57:48.664Z,3.81
2019-01-26T12:58:48.802Z,3.81
2019-01-26T12:59:48.615Z,3.83
2019-01-26T13:00:48.978Z,3.81
2019-01-26T13:01:48.711Z,3.83
2019-01-26T13:02:49.770Z,3.81
2019-01-26T13:03:48.845Z,3.82
2019-01-26T13:04:48.685Z,3.82
2019-01-26T13:05:48.754Z,3.83
2019-01-26T13:06:48.901Z,3.84
2019-01-26T13:07:49.112Z,3.83
2019-01-26T13:08:48.669Z,3.85
2019-01-26T13:09:48.586Z,3.84
2019-01-26T13:10:48.746Z,3.85
2019-01-26T13:11:48.603Z,3.86
2019-01-26T13:12:48.795Z,3.86
2019-01-26T13:13:48.692Z,3.86
2019-01-26T13:14:48.548Z,3.85
2019-01-26T13:15:49.351Z,3.85
2019-01-26T13:16:48.739Z,3.84
2019-01-26T13:17:48.835Z,3.84
2019-01-26T13:18:48.881Z,3.84
2019-01-26T13:19:48.677Z,3.84
2019-01-26T13:20:56.207Z,3.84
2019-01-26T13:21:48.679Z,3.8
2019-01-26T13:22:48.963Z,3.8
2019-01-26T13:23:48.690Z,3.81
2019-01-26T13:24:48.624Z,3.78
2019-01-26T13:25:52.567Z,3.77
2019-01-26T13:26:55.836Z,3.76
2019-01-26T13:27:54.191Z,3.76
2019-01-26T13:28:56.131Z,3.77
2019-01-26T13:29:48.812Z,3.76