createdAt,value
2023-04-16T00:01:38.604Z,1.73
2023-04-16T00:05:01.827Z,2.17
2023-04-16T00:08:24.831Z,2.03
2023-04-16T00:11:46.639Z,1.92
2023-04-16T00:15:09.359Z,2.15
2023-04-16T00:18:32.255Z,1.83
2023-04-16T00:21:55.400Z,1.98
2023-04-16T00:25:17.211Z,1.90
2023-04-16T00:28:39.210Z,1.70
2023-04-16T00:32:01.018Z,1.88
2023-04-16T00:35:23.158Z,2.00
2023-04-16T00:38:46.338Z,1.80
2023-04-16T00:42:08.586Z,2.10
2023-04-16T00:45:30.673Z,2.63
2023-04-16T00:48:54.087Z,1.95
2023-04-16T00:52:16.585Z,2.58
2023-04-16T00:55:41.101Z,2.78
2023-04-16T00:59:03.211Z,2.00
2023-04-16T01:02:28.109Z,1.60
2023-04-16T01:05:50.779Z,2.40
2023-04-16T01:09:12.921Z,2.28
2023-04-16T01:12:36.661Z,2.20
2023-04-16T01:15:58.562Z,2.88
2023-04-16T01:19:20.539Z,2.58
2023-04-16T01:22:44.432Z,1.80
2023-04-16T01:26:06.625Z,2.25
2023-04-16T01:29:28.817Z,2.05
2023-04-16T01:32:50.833Z,2.30
2023-04-16T01:36:12.694Z,2.08
2023-04-16T01:39:35.930Z,2.05
2023-04-16T01:42:58.047Z,2.42
2023-04-16T01:46:25.149Z,2.72
2023-04-16T01:49:48.398Z,2.10
2023-04-16T01:53:10.312Z,2.03
2023-04-16T01:56:33.595Z,2.10
2023-04-16T01:59:55.701Z,2.90
2023-04-16T02:03:19.117Z,2.70
2023-04-16T02:06:40.988Z,2.47
2023-04-16T02:10:02.758Z,2.50
2023-04-16T02:13:26.322Z,2.55
2023-04-16T02:16:48.372Z,2.35
2023-04-16T02:20:11.522Z,2.20
2023-04-16T02:23:33.044Z,2.83
2023-04-16T02:26:54.844Z,2.20
2023-04-16T02:30:18.298Z,2.95
2023-04-16T02:33:40.217Z,2.53
2023-04-16T02:37:02.101Z,2.00
2023-04-16T02:40:23.920Z,2.13
2023-04-16T02:43:46.064Z,2.28
2023-04-16T02:47:09.325Z,3.00
2023-04-16T02:50:31.530Z,2.47
2023-04-16T02:53:53.734Z,2.08
2023-04-16T02:57:15.825Z,2.75
2023-04-16T03:00:37.604Z,2.08
2023-04-16T03:04:02.160Z,2.13
2023-04-16T03:07:24.290Z,2.40
2023-04-16T03:10:46.217Z,2.00
2023-04-16T03:14:08.135Z,2.08
2023-04-16T03:17:29.942Z,2.88
2023-04-16T03:20:54.569Z,1.67
2023-04-16T03:24:16.444Z,2.25
2023-04-16T03:27:39.781Z,2.20
2023-04-16T03:31:02.352Z,1.95
2023-04-16T03:34:24.100Z,1.80
2023-04-16T03:37:47.250Z,2.10
2023-04-16T03:41:09.363Z,1.60
2023-04-16T03:44:31.827Z,2.63
2023-04-16T03:47:54.014Z,2.78
2023-04-16T03:51:16.138Z,2.17
2023-04-16T03:54:39.590Z,2.25
2023-04-16T03:58:03.290Z,2.60
2023-04-16T04:01:25.496Z,2.88
2023-04-16T04:04:47.796Z,3.08
2023-04-16T04:08:10.196Z,2.60
2023-04-16T04:11:39.020Z,2.70
2023-04-16T04:15:00.829Z,2.58
2023-04-16T04:18:22.621Z,2.40
2023-04-16T04:21:44.743Z,3.00
2023-04-16T04:25:08.711Z,3.03
2023-04-16T04:28:32.197Z,2.70
2023-04-16T04:31:55.395Z,2.97
2023-04-16T04:35:17.258Z,3.30
2023-04-16T04:38:38.924Z,2.47
2023-04-16T04:42:03.427Z,3.28
2023-04-16T04:45:27.026Z,3.17
2023-04-16T04:48:49.223Z,2.80
2023-04-16T04:52:11.700Z,2.63
2023-04-16T04:55:33.697Z,2.53
2023-04-16T04:58:56.694Z,3.95
2023-04-16T05:02:20.783Z,3.13
2023-04-16T05:05:42.788Z,3.05
2023-04-16T05:09:04.842Z,3.00
2023-04-16T05:12:27.066Z,4.50
2023-04-16T05:15:51.493Z,2.90
2023-04-16T05:19:14.801Z,3.45
2023-04-16T05:22:36.742Z,2.55
2023-04-16T05:25:58.560Z,4.88
2023-04-16T05:29:20.493Z,3.40
2023-04-16T05:32:42.935Z,3.35
2023-04-16T05:36:06.697Z,2.92
2023-04-16T05:39:29.033Z,2.60
2023-04-16T05:42:50.889Z,3.35
2023-04-16T05:46:12.579Z,2.65
2023-04-16T05:49:34.576Z,3.20
2023-04-16T05:52:57.721Z,2.63
2023-04-16T05:56:19.937Z,4.00
2023-04-16T05:59:41.634Z,3.17
2023-04-16T06:03:04.346Z,2.97
2023-04-16T06:06:27.498Z,2.97
2023-04-16T06:09:50.984Z,2.47
2023-04-16T06:13:13.108Z,3.35
2023-04-16T06:16:36.641Z,3.90
2023-04-16T06:19:58.477Z,3.53
2023-04-16T06:23:23.397Z,3.55
2023-04-16T06:26:46.748Z,3.88
2023-04-16T06:30:13.783Z,3.40
2023-04-16T06:33:35.658Z,3.45
2023-04-16T06:36:57.318Z,3.35
2023-04-16T06:40:19.367Z,2.95
2023-04-16T06:43:42.662Z,3.72
2023-04-16T06:47:05.292Z,4.68
2023-04-16T06:50:28.630Z,3.38
2023-04-16T06:53:50.473Z,2.42
2023-04-16T06:57:12.455Z,2.75
2023-04-16T07:00:36.260Z,3.30
2023-04-16T07:03:58.826Z,3.55
2023-04-16T07:07:20.949Z,3.25
2023-04-16T07:10:42.739Z,3.03
2023-04-16T07:14:04.952Z,3.20
2023-04-16T07:17:28.384Z,3.90
2023-04-16T07:20:53.149Z,4.53
2023-04-16T07:24:17.346Z,3.60
2023-04-16T07:27:39.167Z,3.70
2023-04-16T07:31:01.424Z,3.85
2023-04-16T07:34:25.017Z,3.67
2023-04-16T07:37:46.761Z,3.78
2023-04-16T07:41:09.582Z,3.88
2023-04-16T07:44:32.054Z,4.47
2023-04-16T07:47:54.325Z,3.55
2023-04-16T07:51:17.848Z,3.20
2023-04-16T07:54:40.012Z,3.90
2023-04-16T07:58:02.799Z,4.70
2023-04-16T08:01:24.790Z,4.35
2023-04-16T08:04:47.047Z,3.58
2023-04-16T08:08:10.953Z,4.90
2023-04-16T08:11:33.406Z,3.88
2023-04-16T08:14:55.528Z,3.70
2023-04-16T08:18:17.252Z,4.35
2023-04-16T08:21:39.052Z,4.07
2023-04-16T08:25:02.118Z,3.85
2023-04-16T08:28:24.290Z,5.43
2023-04-16T08:31:46.662Z,4.03
2023-04-16T08:35:08.874Z,5.13
2023-04-16T08:38:31.571Z,4.15
2023-04-16T08:41:56.414Z,4.45
2023-04-16T08:45:19.408Z,4.85
2023-04-16T08:48:44.060Z,5.38
2023-04-16T08:52:09.435Z,3.88
2023-04-16T08:55:37.189Z,5.00
2023-04-16T08:59:03.223Z,4.93
2023-04-16T09:02:27.841Z,4.18
2023-04-16T09:05:51.724Z,5.75
2023-04-16T09:09:14.308Z,5.85
2023-04-16T09:12:37.208Z,4.78
2023-04-16T09:16:01.684Z,4.90
2023-04-16T09:19:24.438Z,3.83
2023-04-16T09:22:46.925Z,5.03
2023-04-16T09:26:08.863Z,5.25
2023-04-16T09:29:37.862Z,4.88
2023-04-16T09:36:38.869Z,5.03
2023-04-16T09:40:02.229Z,5.50
2023-04-16T09:43:24.262Z,5.78
2023-04-16T09:46:46.451Z,5.07
2023-04-16T09:50:12.658Z,5.85
2023-04-16T09:53:34.995Z,6.28
2023-04-16T09:56:58.404Z,6.20
2023-04-16T10:00:20.906Z,5.80
2023-04-16T10:03:42.864Z,6.13
2023-04-16T10:07:06.916Z,5.75
2023-04-16T10:10:28.550Z,7.00
2023-04-16T10:13:51.647Z,6.60
2023-04-16T10:17:13.866Z,7.50
2023-04-16T10:20:35.866Z,8.10
2023-04-16T10:23:59.334Z,7.80
2023-04-16T10:27:22.534Z,6.57
2023-04-16T10:30:52.653Z,6.15
2023-04-16T10:34:15.619Z,7.55
2023-04-16T10:37:39.108Z,8.48
2023-04-16T10:41:05.098Z,8.02
2023-04-16T10:44:27.143Z,7.43
2023-04-16T10:47:49.010Z,7.97
2023-04-16T10:51:26.122Z,8.63
2023-04-16T10:54:49.186Z,7.97
2023-04-16T10:58:30.559Z,7.82
2023-04-16T11:01:54.217Z,10.00
2023-04-16T11:05:16.099Z,9.65
2023-04-16T11:08:53.406Z,8.02
2023-04-16T11:12:18.662Z,8.07
2023-04-16T11:15:42.492Z,8.35
2023-04-16T11:19:04.563Z,9.10
2023-04-16T11:22:27.260Z,7.70
2023-04-16T11:25:51.849Z,8.40
2023-04-16T11:29:16.370Z,7.47
2023-04-16T11:32:40.754Z,6.20
2023-04-16T11:36:02.608Z,8.15
2023-04-16T11:39:24.795Z,7.38
2023-04-16T11:42:46.680Z,8.25
2023-04-16T11:46:24.110Z,7.88
2023-04-16T11:49:50.690Z,8.27
2023-04-16T11:53:12.912Z,8.30
2023-04-16T11:56:37.692Z,6.82
2023-04-16T12:00:02.121Z,7.20
2023-04-16T12:03:39.793Z,7.88
2023-04-16T12:07:10.706Z,6.97
2023-04-16T12:10:36.222Z,6.95
2023-04-16T12:14:16.543Z,9.18
2023-04-16T12:17:39.803Z,7.25
2023-04-16T12:21:08.003Z,5.95
2023-04-16T12:24:33.856Z,7.88
2023-04-16T12:27:58.216Z,6.72
2023-04-16T12:31:37.881Z,9.15
2023-04-16T12:34:59.811Z,5.55
2023-04-16T12:38:24.557Z,6.63
2023-04-16T12:41:47.973Z,6.78
2023-04-16T12:45:09.793Z,7.68
2023-04-16T12:48:32.487Z,7.72
2023-04-16T12:51:54.491Z,7.05
2023-04-16T12:55:16.343Z,5.78
2023-04-16T12:58:39.403Z,6.68
2023-04-16T13:02:03.029Z,6.45
2023-04-16T13:05:24.803Z,7.03
2023-04-16T13:08:46.994Z,7.13
2023-04-16T13:12:09.436Z,8.70
2023-04-16T13:15:32.994Z,7.97
2023-04-16T13:18:55.014Z,8.40
2023-04-16T13:22:16.958Z,8.52
2023-04-16T13:25:39.969Z,7.03
2023-04-16T13:29:01.748Z,8.50
2023-04-16T13:32:25.407Z,8.45
2023-04-16T13:35:47.514Z,7.60
2023-04-16T13:39:11.802Z,8.98
2023-04-16T13:42:33.712Z,9.77
2023-04-16T13:45:55.455Z,9.60
2023-04-16T13:49:18.851Z,8.27
2023-04-16T13:52:41.298Z,8.68
2023-04-16T13:56:04.299Z,9.07
2023-04-16T13:59:26.706Z,7.47
2023-04-16T14:02:49.783Z,8.93
2023-04-16T14:06:13.909Z,6.93
2023-04-16T14:09:35.835Z,7.70
2023-04-16T14:12:58.760Z,7.07
2023-04-16T14:16:20.649Z,6.07
2023-04-16T14:19:42.583Z,6.97
2023-04-16T14:23:05.845Z,7.38
2023-04-16T14:26:27.629Z,6.90
2023-04-16T14:29:49.736Z,8.85
2023-04-16T14:33:11.608Z,9.05
2023-04-16T14:36:33.599Z,8.00
2023-04-16T14:39:56.772Z,7.82
2023-04-16T14:43:18.872Z,6.97
2023-04-16T14:46:41.128Z,7.53
2023-04-16T14:50:03.614Z,6.57
2023-04-16T14:53:25.605Z,8.57
2023-04-16T14:56:48.879Z,7.30
2023-04-16T15:00:13.563Z,6.85
2023-04-16T15:03:36.469Z,7.57
2023-04-16T15:06:59.347Z,9.38
2023-04-16T15:10:21.451Z,7.25
2023-04-16T15:13:44.595Z,8.25
2023-04-16T15:17:06.881Z,9.65
2023-04-16T15:20:28.666Z,9.52
2023-04-16T15:23:50.620Z,9.02
2023-04-16T15:27:14.104Z,8.30
2023-04-16T15:30:39.021Z,7.68
2023-04-16T15:34:01.598Z,7.00
2023-04-16T15:37:23.673Z,9.30
2023-04-16T15:40:45.566Z,8.43
2023-04-16T15:44:07.648Z,7.28
2023-04-16T15:47:31.170Z,5.80
2023-04-16T15:50:53.492Z,7.18
2023-04-16T15:54:15.728Z,6.80
2023-04-16T15:57:37.618Z,6.53
2023-04-16T16:00:59.520Z,6.10
2023-04-16T16:04:23.441Z,8.43
2023-04-16T16:07:45.712Z,7.82
2023-04-16T16:11:08.021Z,6.20
2023-04-16T16:14:30.004Z,6.10
2023-04-16T16:17:53.558Z,5.75
2023-04-16T16:21:17.032Z,5.10
2023-04-16T16:24:38.781Z,5.05
2023-04-16T16:28:01.890Z,4.93
2023-04-16T16:31:24.675Z,5.30
2023-04-16T16:34:46.473Z,5.10
2023-04-16T16:38:09.788Z,4.32
2023-04-16T16:41:32.466Z,4.53
2023-04-16T16:44:56.017Z,3.80
2023-04-16T16:48:19.386Z,4.30
2023-04-16T16:51:41.459Z,4.10
2023-04-16T16:55:05.755Z,4.85
2023-04-16T16:58:27.741Z,4.38
2023-04-16T17:01:50.072Z,4.18
2023-04-16T17:05:12.711Z,4.80
2023-04-16T17:08:34.576Z,5.72
2023-04-16T17:11:58.159Z,6.63
2023-04-16T17:15:21.896Z,7.53
2023-04-16T17:18:43.901Z,7.60
2023-04-16T17:22:06.103Z,7.13
2023-04-16T17:25:28.582Z,7.07
2023-04-16T17:28:53.324Z,6.50
2023-04-16T17:32:15.313Z,8.88
2023-04-16T17:35:37.242Z,6.85
2023-04-16T17:38:59.467Z,6.97
2023-04-16T17:42:21.893Z,7.03
2023-04-16T17:45:45.477Z,6.95
2023-04-16T17:49:07.472Z,8.30
2023-04-16T17:52:29.686Z,6.40
2023-04-16T17:55:54.570Z,7.90
2023-04-16T17:59:18.073Z,7.43
2023-04-16T18:02:42.089Z,7.85
2023-04-16T18:06:04.222Z,5.57
2023-04-16T18:09:26.386Z,5.88
2023-04-16T18:12:48.735Z,5.70
2023-04-16T18:16:16.711Z,5.35
2023-04-16T18:19:43.725Z,5.32
2023-04-16T18:23:05.888Z,5.60
2023-04-16T18:26:29.863Z,7.38
2023-04-16T18:29:54.578Z,6.07
2023-04-16T18:36:42.990Z,6.95
2023-04-16T18:40:10.728Z,5.38
2023-04-16T18:43:32.874Z,6.00
2023-04-16T18:46:54.913Z,5.88
2023-04-16T18:50:16.888Z,5.22
2023-04-16T18:53:42.454Z,5.10
2023-04-16T18:57:04.508Z,5.93
2023-04-16T19:00:26.840Z,6.97
2023-04-16T19:03:48.787Z,5.65
2023-04-16T19:07:10.735Z,5.47
2023-04-16T19:10:34.089Z,5.60
2023-04-16T19:13:57.501Z,5.20
2023-04-16T19:17:19.466Z,5.88
2023-04-16T19:20:41.445Z,5.97
2023-04-16T19:24:03.286Z,5.82
2023-04-16T19:27:26.580Z,6.57
2023-04-16T19:30:51.571Z,5.22
2023-04-16T19:34:15.474Z,5.55
2023-04-16T19:37:37.153Z,5.68
2023-04-16T19:40:59.230Z,5.88
2023-04-16T19:44:23.402Z,5.97
2023-04-16T19:47:45.332Z,6.22
2023-04-16T19:51:07.036Z,6.82
2023-04-16T19:54:33.719Z,6.07
2023-04-16T19:57:55.616Z,5.50
2023-04-16T20:01:18.828Z,5.78
2023-04-16T20:04:40.866Z,5.47
2023-04-16T20:08:02.913Z,5.53
2023-04-16T20:11:24.721Z,5.05
2023-04-16T20:14:47.410Z,5.25
2023-04-16T20:18:12.891Z,5.32
2023-04-16T20:21:35.018Z,4.72
2023-04-16T20:24:56.933Z,6.97
2023-04-16T20:28:21.611Z,6.18
2023-04-16T20:31:44.510Z,7.00
2023-04-16T20:35:11.378Z,5.07
2023-04-16T20:38:34.416Z,6.10
2023-04-16T20:41:57.732Z,5.78
2023-04-16T20:45:19.560Z,5.53
2023-04-16T20:48:41.397Z,4.90
2023-04-16T20:52:05.104Z,5.93
2023-04-16T20:55:27.020Z,5.85
2023-04-16T20:58:48.837Z,5.78
2023-04-16T21:02:10.770Z,5.75
2023-04-16T21:05:34.072Z,5.60
2023-04-16T21:08:57.501Z,4.88
2023-04-16T21:12:19.604Z,5.93
2023-04-16T21:15:42.827Z,6.22
2023-04-16T21:19:04.802Z,5.70
2023-04-16T21:22:27.001Z,5.70
2023-04-16T21:25:50.570Z,5.40
2023-04-16T21:29:13.020Z,5.20
2023-04-16T21:32:35.097Z,4.63
2023-04-16T21:35:57.042Z,5.20
2023-04-16T21:39:21.646Z,5.22
2023-04-16T21:42:44.920Z,5.03
2023-04-16T21:46:07.146Z,5.45
2023-04-16T21:49:29.193Z,5.07
2023-04-16T21:52:52.620Z,4.78
2023-04-16T21:56:15.126Z,5.43
2023-04-16T21:59:38.593Z,5.45
2023-04-16T22:03:00.902Z,5.15
2023-04-16T22:06:23.246Z,4.97
2023-04-16T22:09:45.448Z,6.30
2023-04-16T22:13:12.783Z,5.30
2023-04-16T22:16:36.693Z,5.60
2023-04-16T22:20:00.800Z,6.28
2023-04-16T22:23:22.930Z,6.18
2023-04-16T22:26:45.190Z,5.22
2023-04-16T22:30:08.517Z,5.40
2023-04-16T22:33:31.936Z,5.18
2023-04-16T22:36:54.163Z,6.05
2023-04-16T22:40:16.813Z,5.28
2023-04-16T22:43:39.017Z,5.05
2023-04-16T22:47:00.905Z,5.75
2023-04-16T22:50:24.219Z,6.32
2023-04-16T22:53:46.554Z,5.35
2023-04-16T22:57:08.828Z,5.60
2023-04-16T23:00:30.854Z,5.38
2023-04-16T23:03:53.880Z,5.55
2023-04-16T23:07:17.517Z,6.20
2023-04-16T23:10:39.272Z,5.32
2023-04-16T23:14:01.253Z,5.70
2023-04-16T23:17:23.227Z,5.53
2023-04-16T23:20:44.831Z,7.35
2023-04-16T23:24:08.635Z,5.85
2023-04-16T23:27:30.587Z,6.13
2023-04-16T23:30:53.885Z,6.40
2023-04-16T23:34:15.714Z,6.15
2023-04-16T23:37:37.804Z,6.00
2023-04-16T23:41:01.036Z,5.63
2023-04-16T23:44:23.219Z,6.07
2023-04-16T23:47:44.930Z,6.85
2023-04-16T23:51:07.136Z,6.72
2023-04-16T23:54:29.651Z,6.80
2023-04-16T23:57:53.114Z,6.55
