createdAt,value
2019-04-23T00:00:45.485Z,3.80
2019-04-23T00:01:49.233Z,4.00
2019-04-23T00:02:53.681Z,3.90
2019-04-23T00:03:47.192Z,4.00
2019-04-23T00:04:42.644Z,4.20
2019-04-23T00:05:47.797Z,3.90
2019-04-23T00:06:59.243Z,4.10
2019-04-23T00:07:50.835Z,4.10
2019-04-23T00:08:50.220Z,4.00
2019-04-23T00:09:51.483Z,3.90
2019-04-23T00:10:43.121Z,4.10
2019-04-23T00:11:45.866Z,3.80
2019-04-23T00:15:00.662Z,4.10
2019-04-23T00:15:53.211Z,3.60
2019-04-23T00:16:44.795Z,3.70
2019-04-23T00:19:53.680Z,3.70
2019-04-23T00:20:47.889Z,4.10
2019-04-23T00:21:48.265Z,4.20
2019-04-23T00:22:53.304Z,3.90
2019-04-23T00:23:52.997Z,4.00
2019-04-23T00:25:19.109Z,4.30
2019-04-23T00:25:54.044Z,4.00
2019-04-23T00:26:47.604Z,4.00
2019-04-23T00:28:50.758Z,4.00
2019-04-23T00:29:53.137Z,4.40
2019-04-23T00:30:48.286Z,4.20
2019-04-23T00:31:47.662Z,4.30
2019-04-23T00:32:48.121Z,4.00
2019-04-23T00:33:43.137Z,3.80
2019-04-23T00:34:49.698Z,3.90
2019-04-23T00:35:44.079Z,4.00
2019-04-23T00:36:44.563Z,4.10
2019-04-23T00:37:45.790Z,3.90
2019-04-23T00:38:45.453Z,4.10
2019-04-23T00:39:49.977Z,4.30
2019-04-23T00:40:46.773Z,4.20
2019-04-23T00:41:44.191Z,4.00
2019-04-23T00:43:48.760Z,4.00
2019-04-23T00:44:49.816Z,4.20
2019-04-23T00:45:44.578Z,4.00
2019-04-23T00:46:48.984Z,3.90
2019-04-23T00:47:48.635Z,3.80
2019-04-23T00:48:52.181Z,4.20
2019-04-23T00:49:51.727Z,3.90
2019-04-23T00:50:52.958Z,4.20
2019-04-23T00:51:56.995Z,4.00
2019-04-23T00:52:46.130Z,4.00
2019-04-23T00:53:44.196Z,4.00
2019-04-23T00:54:50.492Z,4.10
2019-04-23T00:55:47.715Z,4.30
2019-04-23T00:56:44.695Z,4.10
2019-04-23T00:57:43.066Z,3.80
2019-04-23T00:59:57.726Z,3.90
2019-04-23T01:00:46.007Z,4.40
2019-04-23T01:01:52.860Z,4.30
2019-04-23T01:02:45.761Z,3.90
2019-04-23T01:03:39.447Z,3.90
2019-04-23T01:04:47.683Z,4.10
2019-04-23T01:05:42.220Z,4.40
2019-04-23T01:06:47.631Z,3.90
2019-04-23T01:07:47.581Z,4.20
2019-04-23T01:08:44.143Z,4.20
2019-04-23T01:09:45.845Z,3.80
2019-04-23T01:10:43.077Z,4.00
2019-04-23T01:11:43.490Z,4.00
2019-04-23T01:12:51.687Z,4.10
2019-04-23T01:14:48.670Z,4.20
2019-04-23T01:15:46.784Z,3.90
2019-04-23T01:17:02.783Z,3.90
2019-04-23T01:17:57.722Z,3.90
2019-04-23T01:19:48.435Z,4.00
2019-04-23T01:21:24.371Z,4.20
2019-04-23T01:22:23.202Z,3.80
2019-04-23T01:23:28.565Z,4.80
2019-04-23T01:24:28.724Z,4.10
2019-04-23T01:25:33.967Z,4.00
2019-04-23T01:26:42.094Z,4.20
2019-04-23T01:28:53.834Z,4.10
2019-04-23T01:29:54.534Z,3.90
2019-04-23T01:32:51.820Z,4.00
2019-04-23T01:34:11.113Z,3.80
2019-04-23T01:34:59.496Z,3.80
2019-04-23T01:36:03.170Z,4.10
2019-04-23T01:36:48.635Z,4.20
2019-04-23T01:37:46.693Z,4.10
2019-04-23T01:39:06.424Z,4.00
2019-04-23T01:39:53.194Z,4.10
2019-04-23T01:40:45.872Z,4.30
2019-04-23T01:43:46.095Z,3.90
2019-04-23T01:44:52.986Z,4.10
2019-04-23T01:45:44.383Z,3.90
2019-04-23T01:46:49.500Z,4.40
2019-04-23T01:47:49.604Z,3.90
2019-04-23T01:48:51.986Z,4.10
2019-04-23T01:49:58.209Z,4.30
2019-04-23T01:51:55.712Z,4.20
2019-04-23T01:53:13.141Z,4.70
2019-04-23T01:54:02.936Z,4.00
2019-04-23T01:54:52.000Z,4.20
2019-04-23T01:55:51.086Z,4.20
2019-04-23T01:56:50.912Z,4.60
2019-04-23T01:57:56.047Z,4.40
2019-04-23T01:58:53.916Z,4.30
2019-04-23T01:59:57.483Z,3.90
2019-04-23T02:00:47.734Z,4.10
2019-04-23T02:01:50.291Z,4.40
2019-04-23T02:02:55.459Z,4.00
2019-04-23T02:04:54.214Z,4.30
2019-04-23T02:05:49.083Z,3.80
2019-04-23T02:06:55.899Z,4.40
2019-04-23T02:07:58.365Z,4.20
2019-04-23T02:08:56.906Z,4.20
2019-04-23T02:10:01.060Z,4.30
2019-04-23T02:10:56.317Z,4.20
2019-04-23T02:11:53.638Z,4.40
2019-04-23T02:12:57.007Z,4.20
2019-04-23T02:13:49.111Z,4.00
2019-04-23T02:14:50.142Z,4.40
2019-04-23T02:15:47.411Z,4.30
2019-04-23T02:16:53.220Z,4.50
2019-04-23T02:17:52.047Z,4.60
2019-04-23T02:18:50.749Z,4.40
2019-04-23T02:19:53.197Z,4.40
2019-04-23T02:20:50.919Z,4.40
2019-04-23T02:21:55.015Z,4.60
2019-04-23T02:23:01.389Z,4.10
2019-04-23T02:23:50.778Z,4.10
2019-04-23T02:24:54.530Z,4.10
2019-04-23T02:27:05.960Z,4.50
2019-04-23T02:27:56.241Z,4.50
2019-04-23T02:28:53.458Z,4.20
2019-04-23T02:33:19.391Z,4.10
2019-04-23T02:36:57.642Z,4.30
2019-04-23T02:38:00.617Z,4.30
2019-04-23T02:39:57.571Z,4.30
2019-04-23T02:41:12.503Z,4.20
2019-04-23T02:43:59.619Z,4.20
2019-04-23T02:44:55.879Z,4.20
2019-04-23T02:46:59.874Z,4.40
2019-04-23T02:48:08.576Z,4.20
2019-04-23T02:49:09.785Z,4.40
2019-04-23T02:52:57.011Z,4.50
2019-04-23T02:54:04.084Z,4.10
2019-04-23T02:57:05.775Z,4.10
2019-04-23T02:58:16.036Z,4.20
2019-04-23T03:02:05.808Z,4.70
2019-04-23T03:04:02.378Z,4.70
2019-04-23T03:05:57.365Z,4.70
2019-04-23T03:07:57.692Z,4.70
2019-04-23T03:12:02.630Z,4.50
2019-04-23T03:12:58.747Z,4.60
2019-04-23T03:14:59.003Z,4.60
2019-04-23T03:16:12.083Z,4.40
2019-04-23T03:18:04.722Z,4.60
2019-04-23T03:19:59.079Z,4.40
2019-04-23T03:21:11.660Z,4.30
2019-04-23T03:21:56.187Z,4.20
2019-04-23T03:23:03.214Z,4.70
2019-04-23T03:24:04.980Z,4.20
2019-04-23T03:25:10.030Z,4.70
2019-04-23T03:26:01.976Z,4.60
2019-04-23T03:27:11.038Z,4.70
2019-04-23T03:27:50.014Z,4.70
2019-04-23T03:35:00.195Z,4.60
2019-04-23T03:37:56.293Z,4.80
2019-04-23T03:38:55.948Z,4.60
2019-04-23T03:41:15.361Z,4.50
2019-04-23T03:41:53.923Z,4.50
2019-04-23T03:43:01.339Z,4.20
2019-04-23T03:43:46.516Z,4.30
2019-04-23T03:45:10.084Z,4.20
2019-04-23T03:46:12.360Z,4.30
2019-04-23T03:46:51.431Z,4.60
2019-04-23T03:47:56.216Z,4.40
2019-04-23T03:50:44.734Z,4.20
2019-04-23T03:52:54.799Z,4.00
2019-04-23T03:54:03.667Z,4.20
2019-04-23T03:56:12.462Z,4.40
2019-04-23T03:57:03.325Z,4.40
2019-04-23T03:57:52.334Z,4.50
2019-04-23T03:59:11.432Z,4.40
2019-04-23T04:00:22.873Z,4.40
2019-04-23T04:00:58.743Z,4.60
2019-04-23T04:02:04.403Z,4.70
2019-04-23T04:04:49.785Z,4.50
2019-04-23T04:05:57.916Z,4.90
2019-04-23T04:08:15.975Z,4.30
2019-04-23T04:11:02.487Z,4.60
2019-04-23T04:11:54.989Z,4.10
2019-04-23T04:12:45.681Z,4.30
2019-04-23T04:14:04.814Z,4.80
2019-04-23T04:14:59.165Z,4.50
2019-04-23T04:18:57.339Z,4.50
2019-04-23T04:20:02.794Z,4.70
2019-04-23T04:21:01.202Z,4.60
2019-04-23T04:22:00.250Z,4.60
2019-04-23T04:24:07.528Z,4.50
2019-04-23T04:24:52.049Z,4.60
2019-04-23T04:26:59.461Z,4.50
2019-04-23T04:28:05.189Z,4.70
2019-04-23T04:29:01.278Z,4.80
2019-04-23T04:30:00.955Z,4.30
2019-04-23T04:30:48.349Z,4.70
2019-04-23T04:31:58.671Z,4.60
2019-04-23T04:33:19.579Z,4.40
2019-04-23T04:34:29.099Z,4.90
2019-04-23T04:35:14.717Z,4.90
2019-04-23T04:35:58.998Z,4.70
2019-04-23T04:37:22.347Z,4.50
2019-04-23T04:39:02.931Z,4.90
2019-04-23T04:41:09.777Z,4.70
2019-04-23T04:44:05.458Z,4.40
2019-04-23T04:46:10.005Z,5.00
2019-04-23T04:46:50.513Z,5.40
2019-04-23T04:47:49.505Z,5.40
2019-04-23T04:48:56.539Z,5.50
2019-04-23T04:51:00.444Z,5.80
2019-04-23T04:52:58.273Z,5.20
2019-04-23T04:54:04.130Z,5.30
2019-04-23T04:54:53.955Z,5.20
2019-04-23T04:56:01.376Z,4.80
2019-04-23T04:58:02.921Z,5.30
2019-04-23T04:58:52.900Z,4.80
2019-04-23T05:01:04.236Z,4.90
2019-04-23T05:02:00.473Z,5.40
2019-04-23T05:03:45.864Z,5.30
2019-04-23T05:06:11.491Z,5.00
2019-04-23T05:07:02.186Z,5.00
2019-04-23T05:07:54.863Z,5.00
2019-04-23T05:08:54.518Z,5.10
2019-04-23T05:12:59.883Z,5.00
2019-04-23T05:13:49.823Z,5.20
2019-04-23T05:14:58.743Z,4.90
2019-04-23T05:15:56.343Z,4.90
2019-04-23T05:16:50.670Z,5.10
2019-04-23T05:18:01.586Z,5.40
2019-04-23T05:18:52.219Z,4.80
2019-04-23T05:19:53.375Z,5.10
2019-04-23T05:20:53.461Z,5.20
2019-04-23T05:21:54.574Z,5.60
2019-04-23T05:23:00.475Z,5.30
2019-04-23T05:24:45.233Z,5.20
2019-04-23T05:25:57.973Z,5.20
2019-04-23T05:26:43.006Z,4.90
2019-04-23T05:27:53.527Z,5.30
2019-04-23T05:29:56.057Z,5.20
2019-04-23T05:30:57.042Z,5.10
2019-04-23T05:31:37.713Z,5.30
2019-04-23T05:32:50.407Z,5.20
2019-04-23T05:33:52.318Z,5.50
2019-04-23T05:34:46.675Z,5.20
2019-04-23T05:36:09.170Z,5.60
2019-04-23T05:36:45.726Z,5.60
2019-04-23T05:38:02.550Z,5.20
2019-04-23T05:39:11.150Z,5.70
2019-04-23T05:39:50.119Z,5.60
2019-04-23T05:41:45.255Z,5.50
2019-04-23T05:42:49.955Z,5.50
2019-04-23T05:43:51.065Z,5.50
2019-04-23T05:44:51.017Z,6.00
2019-04-23T05:45:48.381Z,6.10
2019-04-23T05:46:48.645Z,5.90
2019-04-23T05:47:56.841Z,5.90
2019-04-23T05:48:52.295Z,5.90
2019-04-23T05:51:57.422Z,6.40
2019-04-23T05:53:10.159Z,6.00
2019-04-23T05:53:45.061Z,6.70
2019-04-23T05:54:56.334Z,6.50
2019-04-23T05:55:47.636Z,6.50
2019-04-23T05:56:46.762Z,6.20
2019-04-23T05:57:45.701Z,6.70
2019-04-23T05:58:53.150Z,6.40
2019-04-23T05:59:46.874Z,6.20
2019-04-23T06:00:54.507Z,6.20
2019-04-23T06:01:55.703Z,6.20
2019-04-23T06:02:57.189Z,6.80
2019-04-23T06:03:52.326Z,6.50
2019-04-23T06:05:04.097Z,6.90
2019-04-23T06:06:55.792Z,6.60
2019-04-23T06:07:49.785Z,6.60
2019-04-23T06:08:46.711Z,6.60
2019-04-23T06:09:50.439Z,6.40
2019-04-23T06:10:48.145Z,6.70
2019-04-23T06:12:44.760Z,6.60
2019-04-23T06:13:56.123Z,6.70
2019-04-23T06:15:46.754Z,6.80
2019-04-23T06:17:03.222Z,6.90
2019-04-23T06:17:52.606Z,6.60
2019-04-23T06:19:55.090Z,6.80
2019-04-23T06:20:59.013Z,6.60
2019-04-23T06:22:51.178Z,6.50
2019-04-23T06:24:45.153Z,6.40
2019-04-23T06:25:59.673Z,6.60
2019-04-23T06:27:51.606Z,6.30
2019-04-23T06:28:50.096Z,6.50
2019-04-23T06:29:44.665Z,6.50
2019-04-23T06:31:52.605Z,6.30
2019-04-23T06:32:42.976Z,6.80
2019-04-23T06:33:46.874Z,6.70
2019-04-23T06:35:01.503Z,6.30
2019-04-23T06:35:53.375Z,6.80
2019-04-23T06:36:46.666Z,6.30
2019-04-23T06:39:48.322Z,6.60
2019-04-23T06:40:50.323Z,6.40
2019-04-23T06:41:49.908Z,6.50
2019-04-23T06:42:42.988Z,6.30
2019-04-23T06:43:49.995Z,6.70
2019-04-23T06:44:45.749Z,6.70
2019-04-23T06:45:42.867Z,6.20
2019-04-23T06:46:50.681Z,6.60
2019-04-23T06:47:45.196Z,6.40
2019-04-23T06:48:47.262Z,6.40
2019-04-23T06:50:52.667Z,6.80
2019-04-23T06:51:51.883Z,6.60
2019-04-23T06:52:39.395Z,6.50
2019-04-23T06:53:43.091Z,6.50
2019-04-23T06:54:49.095Z,6.00
2019-04-23T06:55:50.926Z,6.80
2019-04-23T06:56:54.354Z,6.20
2019-04-23T06:57:52.083Z,6.60
2019-04-23T06:58:43.302Z,6.50
2019-04-23T07:00:02.422Z,6.40
2019-04-23T07:00:51.321Z,6.50
2019-04-23T07:01:56.211Z,6.30
2019-04-23T07:02:47.306Z,6.60
2019-04-23T07:03:55.748Z,6.60
2019-04-23T07:05:06.657Z,6.60
2019-04-23T07:05:55.084Z,6.70
2019-04-23T07:06:58.190Z,6.80
2019-04-23T07:09:05.272Z,6.70
2019-04-23T07:09:45.564Z,6.30
2019-04-23T07:10:49.074Z,6.30
2019-04-23T07:11:43.017Z,6.20
2019-04-23T07:12:50.465Z,6.30
2019-04-23T07:13:54.653Z,6.50
2019-04-23T07:15:58.497Z,6.30
2019-04-23T07:16:46.884Z,6.30
2019-04-23T07:17:41.029Z,5.90
2019-04-23T07:18:51.359Z,6.50
2019-04-23T07:20:50.578Z,6.40
2019-04-23T07:21:42.104Z,6.10
2019-04-23T07:22:50.622Z,6.20
2019-04-23T07:23:54.529Z,6.50
2019-04-23T07:24:50.870Z,6.00
2019-04-23T07:25:48.462Z,6.70
2019-04-23T07:26:52.812Z,6.20
2019-04-23T07:27:43.091Z,6.30
2019-04-23T07:28:56.248Z,6.30
2019-04-23T07:30:55.899Z,6.30
2019-04-23T07:31:51.505Z,6.60
2019-04-23T07:33:50.680Z,6.30
2019-04-23T07:34:49.518Z,6.40
2019-04-23T07:35:45.571Z,6.30
2019-04-23T07:36:47.355Z,6.40
2019-04-23T07:37:54.805Z,6.20
2019-04-23T07:38:59.621Z,6.30
2019-04-23T07:39:57.075Z,6.20
2019-04-23T07:40:55.309Z,6.10
2019-04-23T07:43:00.091Z,6.00
2019-04-23T07:43:50.753Z,5.90
2019-04-23T07:44:54.521Z,6.00
2019-04-23T07:45:53.083Z,6.50
2019-04-23T07:46:53.342Z,5.80
2019-04-23T07:47:55.914Z,5.90
2019-04-23T07:48:41.932Z,6.30
2019-04-23T07:49:50.503Z,6.20
2019-04-23T07:52:51.328Z,6.50
2019-04-23T07:54:52.563Z,6.00
2019-04-23T07:55:49.642Z,6.00
2019-04-23T07:56:54.278Z,5.80
2019-04-23T07:57:54.990Z,6.00
2019-04-23T07:58:39.346Z,6.10
2019-04-23T07:59:48.689Z,6.20
2019-04-23T08:01:01.343Z,5.80
2019-04-23T08:01:49.568Z,5.80
2019-04-23T08:02:43.437Z,6.70
2019-04-23T08:03:48.243Z,5.80
2019-04-23T08:05:06.333Z,6.10
2019-04-23T08:05:43.694Z,6.20
2019-04-23T08:06:49.072Z,6.20
2019-04-23T08:07:49.580Z,6.30
2019-04-23T08:09:48.008Z,6.60
2019-04-23T08:11:10.988Z,6.00
2019-04-23T08:12:02.979Z,5.90
2019-04-23T08:12:46.945Z,6.20
2019-04-23T08:14:53.478Z,7.30
2019-04-23T08:15:46.561Z,9.50
2019-04-23T08:16:57.892Z,9.80
2019-04-23T08:17:45.091Z,9.60
2019-04-23T08:20:49.371Z,9.40
2019-04-23T08:21:46.348Z,9.60
2019-04-23T08:22:48.019Z,9.30
2019-04-23T08:23:49.600Z,9.10
2019-04-23T08:24:55.484Z,8.90
2019-04-23T08:25:56.283Z,8.70
2019-04-23T08:26:50.304Z,9.90
2019-04-23T08:27:43.657Z,9.00
2019-04-23T08:29:06.203Z,8.30
2019-04-23T08:29:41.394Z,8.80
2019-04-23T08:30:49.920Z,8.40
2019-04-23T08:31:52.745Z,9.10
2019-04-23T08:32:47.315Z,8.70
2019-04-23T08:33:49.779Z,8.50
2019-04-23T08:35:51.406Z,9.00
2019-04-23T08:36:50.104Z,8.50
2019-04-23T08:38:04.590Z,8.40
2019-04-23T08:38:44.668Z,8.00
2019-04-23T08:39:43.427Z,8.00
2019-04-23T08:40:55.749Z,8.60
2019-04-23T08:41:59.524Z,8.10
2019-04-23T08:45:01.291Z,7.70
2019-04-23T08:45:48.469Z,7.50
2019-04-23T08:46:56.843Z,7.60
2019-04-23T08:47:53.764Z,8.00
2019-04-23T08:48:55.990Z,8.00
2019-04-23T08:50:44.129Z,7.70
2019-04-23T08:51:52.214Z,7.80
2019-04-23T08:52:43.085Z,8.20
2019-04-23T08:54:52.013Z,8.60
2019-04-23T08:55:51.628Z,8.20
2019-04-23T08:56:48.763Z,7.80
2019-04-23T08:57:43.081Z,8.10
2019-04-23T08:58:46.346Z,8.30
2019-04-23T09:01:58.008Z,7.50
2019-04-23T09:03:39.449Z,7.50
2019-04-23T09:04:55.435Z,7.40
2019-04-23T09:06:47.188Z,7.90
2019-04-23T09:07:56.930Z,7.30
2019-04-23T09:08:43.763Z,7.40
2019-04-23T09:09:51.679Z,7.00
2019-04-23T09:10:51.742Z,7.10
2019-04-23T09:13:26.328Z,7.00
2019-04-23T09:13:53.439Z,6.80
2019-04-23T09:14:44.971Z,6.50
2019-04-23T09:17:47.594Z,6.90
2019-04-23T09:18:48.858Z,7.10
2019-04-23T09:20:05.317Z,7.10
2019-04-23T09:20:38.707Z,7.00
2019-04-23T09:21:53.284Z,6.70
2019-04-23T09:22:46.903Z,6.50
2019-04-23T09:23:46.662Z,7.10
2019-04-23T09:25:08.424Z,6.90
2019-04-23T09:26:51.655Z,7.00
2019-04-23T09:27:45.309Z,6.40
2019-04-23T09:28:51.740Z,6.50
2019-04-23T09:29:51.569Z,6.90
2019-04-23T09:30:49.677Z,6.40
2019-04-23T09:32:07.370Z,6.10
2019-04-23T09:32:51.630Z,6.80
2019-04-23T09:34:52.981Z,6.20
2019-04-23T09:35:44.611Z,6.60
2019-04-23T09:36:51.682Z,6.80
2019-04-23T09:37:47.191Z,6.00
2019-04-23T09:38:44.912Z,6.10
2019-04-23T09:39:55.154Z,6.00
2019-04-23T09:41:03.045Z,6.40
2019-04-23T09:41:38.208Z,6.20
2019-04-23T09:42:54.333Z,5.90
2019-04-23T09:43:48.520Z,6.30
2019-04-23T09:45:48.449Z,6.20
2019-04-23T09:46:45.137Z,6.50
2019-04-23T09:47:51.867Z,6.00
2019-04-23T09:48:51.403Z,6.40
2019-04-23T09:49:50.160Z,6.70
2019-04-23T09:50:52.442Z,6.40
2019-04-23T09:51:49.342Z,6.20
2019-04-23T09:53:01.867Z,6.50
2019-04-23T09:53:48.751Z,6.20
2019-04-23T09:54:56.118Z,6.20
2019-04-23T09:55:53.604Z,6.40
2019-04-23T09:57:52.247Z,6.10
2019-04-23T09:58:45.085Z,6.30
2019-04-23T09:59:49.842Z,6.60
2019-04-23T10:00:46.943Z,6.30
2019-04-23T10:01:50.126Z,6.80
2019-04-23T10:02:35.391Z,6.30
2019-04-23T10:03:33.407Z,6.70
2019-04-23T10:04:31.986Z,6.20
2019-04-23T10:05:31.119Z,6.70
2019-04-23T10:06:24.456Z,6.90
2019-04-23T10:07:30.019Z,6.60
2019-04-23T10:08:26.817Z,6.00
2019-04-23T10:09:18.840Z,6.20
2019-04-23T10:10:18.553Z,6.40
2019-04-23T10:11:18.176Z,5.90
2019-04-23T10:12:17.723Z,5.90
2019-04-23T10:13:17.961Z,5.90
2019-04-23T10:14:18.338Z,6.10
2019-04-23T10:15:24.322Z,6.10
2019-04-23T10:16:21.381Z,5.80
2019-04-23T10:17:18.177Z,6.20
2019-04-23T10:18:18.295Z,6.00
2019-04-23T10:19:17.204Z,5.90
2019-04-23T10:20:18.244Z,5.80
2019-04-23T10:21:17.462Z,5.90
2019-04-23T10:22:17.398Z,5.50
2019-04-23T10:23:16.998Z,5.50
2019-04-23T10:24:17.085Z,5.90
2019-04-23T10:25:17.244Z,5.70
2019-04-23T10:26:16.979Z,5.80
2019-04-23T10:27:17.125Z,5.80
2019-04-23T10:28:18.704Z,5.90
2019-04-23T10:29:18.166Z,5.30
2019-04-23T10:30:17.729Z,5.30
2019-04-23T10:31:16.937Z,5.30
2019-04-23T10:32:17.704Z,5.30
2019-04-23T10:33:16.895Z,5.70
2019-04-23T10:34:17.083Z,5.60
2019-04-23T10:35:28.496Z,5.20
2019-04-23T10:36:21.487Z,5.50
2019-04-23T10:37:31.422Z,6.00
2019-04-23T10:38:20.264Z,5.70
2019-04-23T10:39:23.323Z,5.20
2019-04-23T10:40:23.909Z,5.60
2019-04-23T10:41:20.202Z,5.10
2019-04-23T10:42:18.158Z,5.30
2019-04-23T10:43:17.202Z,5.30
2019-04-23T10:44:17.308Z,5.30
2019-04-23T10:45:30.224Z,5.60
2019-04-23T10:46:36.505Z,5.20
2019-04-23T10:47:44.779Z,5.20
2019-04-23T10:49:11.440Z,5.30
2019-04-23T10:50:46.500Z,5.20
2019-04-23T10:51:51.645Z,5.70
2019-04-23T10:52:53.763Z,5.20
2019-04-23T10:54:02.791Z,5.10
2019-04-23T10:54:45.368Z,5.90
2019-04-23T10:56:46.298Z,5.60
2019-04-23T10:57:39.430Z,5.50
2019-04-23T10:58:38.557Z,5.40
2019-04-23T11:00:44.990Z,5.30
2019-04-23T11:01:57.194Z,4.90
2019-04-23T11:02:47.568Z,5.50
2019-04-23T11:04:02.803Z,5.40
2019-04-23T11:04:54.348Z,5.30
2019-04-23T11:05:53.932Z,5.10
2019-04-23T11:06:45.226Z,5.70
2019-04-23T11:07:53.722Z,5.20
2019-04-23T11:08:45.540Z,5.50
2019-04-23T11:10:48.432Z,5.20
2019-04-23T11:11:47.030Z,5.00
2019-04-23T11:12:49.057Z,5.20
2019-04-23T11:13:50.285Z,5.40
2019-04-23T11:14:53.113Z,5.70
2019-04-23T11:16:01.478Z,5.40
2019-04-23T11:17:51.945Z,5.10
2019-04-23T11:18:56.705Z,5.20
2019-04-23T11:20:01.402Z,5.60
2019-04-23T11:22:46.481Z,5.40
2019-04-23T11:25:45.123Z,5.50
2019-04-23T11:28:44.941Z,5.30
2019-04-23T11:29:50.559Z,5.20
2019-04-23T11:30:40.880Z,5.70
2019-04-23T11:31:52.341Z,5.70
2019-04-23T11:32:57.309Z,5.50
2019-04-23T11:33:57.452Z,5.30
2019-04-23T11:35:04.830Z,5.30
2019-04-23T11:40:36.994Z,5.40
2019-04-23T11:41:51.692Z,5.10
2019-04-23T11:42:49.465Z,5.20
2019-04-23T11:43:50.738Z,5.30
2019-04-23T11:44:49.544Z,5.20
2019-04-23T11:45:59.209Z,5.40
2019-04-23T11:46:53.885Z,5.40
2019-04-23T11:48:13.960Z,5.10
2019-04-23T11:49:53.318Z,5.40
2019-04-23T11:52:48.654Z,5.20
2019-04-23T11:53:51.017Z,4.90
2019-04-23T11:54:43.143Z,5.00
2019-04-23T11:56:02.645Z,5.30
2019-04-23T11:59:59.034Z,5.20
2019-04-23T12:00:51.298Z,5.20
2019-04-23T12:01:52.687Z,5.60
2019-04-23T12:03:57.122Z,5.50
2019-04-23T12:04:57.542Z,5.10
2019-04-23T12:06:07.810Z,5.00
2019-04-23T12:06:51.088Z,5.40
2019-04-23T12:07:41.282Z,5.20
2019-04-23T12:08:44.417Z,4.90
2019-04-23T12:09:46.476Z,5.50
2019-04-23T12:12:39.599Z,5.50
2019-04-23T12:15:49.943Z,5.30
2019-04-23T12:17:05.551Z,5.20
2019-04-23T12:18:03.258Z,5.50
2019-04-23T12:18:57.972Z,5.30
2019-04-23T12:19:57.585Z,5.40
2019-04-23T12:21:01.652Z,5.50
2019-04-23T12:21:53.135Z,5.10
2019-04-23T12:22:46.763Z,5.40
2019-04-23T12:23:56.636Z,5.90
2019-04-23T12:25:48.438Z,5.40
2019-04-23T12:26:53.881Z,5.60
2019-04-23T12:27:39.049Z,5.30
2019-04-23T12:28:44.130Z,5.60
2019-04-23T12:29:46.239Z,152.50
2019-04-23T12:30:45.168Z,58.00
2019-04-23T12:31:47.995Z,79.40
2019-04-23T12:33:50.198Z,47.00
2019-04-23T12:34:52.950Z,44.00
2019-04-23T12:35:39.047Z,43.10
2019-04-23T12:38:38.815Z,39.90
2019-04-23T12:39:49.787Z,36.70
2019-04-23T12:40:56.111Z,36.20
2019-04-23T12:41:51.198Z,35.20
2019-04-23T12:42:59.025Z,35.10
2019-04-23T12:43:40.058Z,32.70
2019-04-23T12:44:53.427Z,32.60
2019-04-23T12:45:52.017Z,31.10
2019-04-23T12:46:50.479Z,31.80
2019-04-23T12:48:49.372Z,28.50
2019-04-23T12:50:51.626Z,30.00
2019-04-23T12:51:50.262Z,29.10
2019-04-23T12:52:47.650Z,28.00
2019-04-23T12:53:57.671Z,27.50
2019-04-23T12:57:00.697Z,28.40
2019-04-23T12:57:46.717Z,27.90
2019-04-23T12:58:31.074Z,28.30
2019-04-23T12:59:44.306Z,24.50
2019-04-23T13:00:54.505Z,26.90
2019-04-23T13:01:51.109Z,23.10
2019-04-23T13:02:44.280Z,23.60
2019-04-23T13:03:41.283Z,22.20
2019-04-23T13:04:48.673Z,22.00
2019-04-23T13:05:49.151Z,21.70
2019-04-23T13:06:44.083Z,20.20
2019-04-23T13:07:43.665Z,20.70
2019-04-23T13:08:46.618Z,21.10
2019-04-23T13:09:52.481Z,20.90
2019-04-23T13:11:45.078Z,19.80
2019-04-23T13:13:45.903Z,19.60
2019-04-23T13:14:53.124Z,18.40
2019-04-23T13:15:40.707Z,18.90
2019-04-23T13:16:55.265Z,19.30
2019-04-23T13:18:47.031Z,18.40
2019-04-23T13:19:58.144Z,18.50
2019-04-23T13:20:38.486Z,17.40
2019-04-23T13:22:51.131Z,17.10
2019-04-23T13:23:44.228Z,16.50
2019-04-23T13:24:48.982Z,16.20
2019-04-23T13:25:47.379Z,16.30
2019-04-23T13:26:52.580Z,15.80
2019-04-23T13:29:51.792Z,13.60
2019-04-23T13:30:46.660Z,14.50
2019-04-23T13:31:39.815Z,13.70
2019-04-23T13:32:48.846Z,13.90
2019-04-23T13:34:51.121Z,13.80
2019-04-23T13:35:55.299Z,13.40
2019-04-23T13:36:45.448Z,11.90
2019-04-23T13:38:45.139Z,11.90
2019-04-23T13:39:44.963Z,11.90
2019-04-23T13:40:46.437Z,11.60
2019-04-23T13:41:46.256Z,12.00
2019-04-23T13:42:45.030Z,11.30
2019-04-23T13:44:47.851Z,11.20
2019-04-23T13:46:03.753Z,11.10
2019-04-23T13:46:40.964Z,11.40
2019-04-23T13:48:36.353Z,10.70
2019-04-23T13:49:51.050Z,10.90
2019-04-23T13:51:40.425Z,11.20
2019-04-23T13:55:42.963Z,10.50
2019-04-23T13:57:12.727Z,10.20
2019-04-23T13:58:04.990Z,10.40
2019-04-23T13:58:50.447Z,10.50
2019-04-23T13:59:46.896Z,10.80
2019-04-23T14:01:41.432Z,9.40
2019-04-23T14:03:54.487Z,10.10
2019-04-23T14:05:41.622Z,10.00
2019-04-23T14:06:46.815Z,9.90
2019-04-23T14:07:48.595Z,9.40
2019-04-23T14:10:04.485Z,9.00
2019-04-23T14:10:48.263Z,9.00
2019-04-23T14:12:01.509Z,9.20
2019-04-23T14:12:53.395Z,10.10
2019-04-23T14:13:49.869Z,9.20
2019-04-23T14:14:49.103Z,9.30
2019-04-23T14:18:02.925Z,8.70
2019-04-23T14:19:48.969Z,8.40
2019-04-23T14:20:45.023Z,8.70
2019-04-23T14:21:37.011Z,8.50
2019-04-23T14:24:54.388Z,10.20
2019-04-23T14:26:01.585Z,9.90
2019-04-23T14:26:39.618Z,9.30
2019-04-23T14:27:48.795Z,9.00
2019-04-23T14:28:44.786Z,8.90
2019-04-23T14:29:50.308Z,8.90
2019-04-23T14:31:00.832Z,9.60
2019-04-23T14:31:44.874Z,9.60
2019-04-23T14:32:49.915Z,8.90
2019-04-23T14:33:56.400Z,9.20
2019-04-23T14:34:55.662Z,8.60
2019-04-23T14:35:46.737Z,9.30
2019-04-23T14:36:42.828Z,8.60
2019-04-23T14:38:02.550Z,9.50
2019-04-23T14:38:43.814Z,8.30
2019-04-23T14:39:47.806Z,9.50
2019-04-23T14:41:44.345Z,9.00
2019-04-23T14:43:49.413Z,9.60
2019-04-23T14:44:43.969Z,8.90
2019-04-23T14:47:48.844Z,8.80
2019-04-23T14:48:47.958Z,8.20
2019-04-23T14:50:39.805Z,8.40
2019-04-23T14:52:00.342Z,8.00
2019-04-23T14:52:50.509Z,7.60
2019-04-23T14:53:46.310Z,8.40
2019-04-23T14:55:25.301Z,8.20
2019-04-23T14:55:56.929Z,8.20
2019-04-23T14:56:45.860Z,8.80
2019-04-23T14:57:52.582Z,8.20
2019-04-23T14:58:50.796Z,8.50
2019-04-23T14:59:45.108Z,7.80
2019-04-23T15:00:59.624Z,8.30
2019-04-23T15:01:42.515Z,8.20
2019-04-23T15:03:08.675Z,7.80
2019-04-23T15:05:56.157Z,7.90
2019-04-23T15:06:50.962Z,8.50
2019-04-23T15:07:46.539Z,7.80
2019-04-23T15:08:49.476Z,7.70
2019-04-23T15:09:43.029Z,8.30
2019-04-23T15:10:55.936Z,7.60
2019-04-23T15:11:58.952Z,8.30
2019-04-23T15:12:45.584Z,8.30
2019-04-23T15:13:47.358Z,8.60
2019-04-23T15:14:57.505Z,7.40
2019-04-23T15:15:48.834Z,8.20
2019-04-23T15:17:40.585Z,8.30
2019-04-23T15:18:52.979Z,7.90
2019-04-23T15:20:51.787Z,7.70
2019-04-23T15:22:57.748Z,7.80
2019-04-23T15:25:15.329Z,8.20
2019-04-23T15:28:17.801Z,7.50
2019-04-23T15:28:18.651Z,7.80
2019-04-23T15:29:33.717Z,8.30
2019-04-23T15:30:50.244Z,7.70
2019-04-23T15:33:55.332Z,7.60
2019-04-23T15:34:45.462Z,7.70
2019-04-23T15:35:59.797Z,7.70
2019-04-23T15:39:46.445Z,7.90
2019-04-23T15:40:48.707Z,7.50
2019-04-23T15:41:49.608Z,7.60
2019-04-23T15:42:50.995Z,8.20
2019-04-23T15:43:53.178Z,7.70
2019-04-23T15:44:43.837Z,7.50
2019-04-23T15:45:46.058Z,7.90
2019-04-23T15:48:55.283Z,7.60
2019-04-23T15:49:49.015Z,8.00
2019-04-23T15:50:43.514Z,7.20
2019-04-23T15:52:58.864Z,7.60
2019-04-23T15:53:44.619Z,7.60
2019-04-23T15:54:42.884Z,7.60
2019-04-23T15:55:49.229Z,8.00
2019-04-23T15:58:58.270Z,7.70
2019-04-23T15:59:48.192Z,7.40
2019-04-23T16:00:42.282Z,7.60
2019-04-23T16:01:37.518Z,7.80
2019-04-23T16:02:14.784Z,7.50
2019-04-23T16:03:15.025Z,7.00
2019-04-23T16:04:16.456Z,7.40
2019-04-23T16:05:15.202Z,7.40
2019-04-23T16:06:18.194Z,7.60
2019-04-23T16:07:32.574Z,7.20
2019-04-23T16:08:51.881Z,7.60
2019-04-23T16:09:49.141Z,7.30
2019-04-23T16:10:49.172Z,7.70
2019-04-23T16:12:50.685Z,7.70
2019-04-23T16:13:53.574Z,7.30
2019-04-23T16:14:49.712Z,7.60
2019-04-23T16:15:46.701Z,7.00
2019-04-23T16:16:45.323Z,7.00
2019-04-23T16:17:41.396Z,7.50
2019-04-23T16:18:41.924Z,7.10
2019-04-23T16:19:46.017Z,7.30
2019-04-23T16:20:51.692Z,7.20
2019-04-23T16:22:01.981Z,6.90
2019-04-23T16:23:42.234Z,7.40
2019-04-23T16:24:37.800Z,7.40
2019-04-23T16:25:36.381Z,6.70
2019-04-23T16:26:50.908Z,7.40
2019-04-23T16:27:46.831Z,7.00
2019-04-23T16:29:16.237Z,7.30
2019-04-23T16:30:40.323Z,7.00
2019-04-23T16:31:52.114Z,6.80
2019-04-23T16:32:52.420Z,7.00
2019-04-23T16:33:40.289Z,6.80
2019-04-23T16:35:03.274Z,7.50
2019-04-23T16:37:47.150Z,6.90
2019-04-23T16:39:44.022Z,7.00
2019-04-23T16:41:46.823Z,6.90
2019-04-23T16:42:49.198Z,6.30
2019-04-23T16:43:40.832Z,7.20
2019-04-23T16:45:03.047Z,7.20
2019-04-23T16:45:45.946Z,6.60
2019-04-23T16:46:44.354Z,7.10
2019-04-23T16:48:08.425Z,6.60
2019-04-23T16:48:55.306Z,6.40
2019-04-23T16:49:42.135Z,6.30
2019-04-23T16:51:13.669Z,6.70