createdAt,value
2018-05-31T00:00:46.584Z,64.78
2018-05-31T00:03:14.100Z,64.78
2018-05-31T00:05:41.674Z,64.82
2018-05-31T00:08:09.213Z,64.99
2018-05-31T00:10:36.728Z,65.46
2018-05-31T00:13:04.245Z,65.62
2018-05-31T00:15:31.764Z,65.64
2018-05-31T00:17:59.291Z,65.82
2018-05-31T00:20:26.805Z,65.98
2018-05-31T00:22:54.324Z,66.01
2018-05-31T00:25:21.834Z,66.30
2018-05-31T00:27:49.340Z,66.27
2018-05-31T00:30:16.864Z,66.33
2018-05-31T00:32:44.395Z,66.42
2018-05-31T00:35:11.913Z,66.82
2018-05-31T00:37:39.425Z,66.80
2018-05-31T00:40:06.939Z,66.72
2018-05-31T00:42:34.450Z,66.68
2018-05-31T00:45:01.984Z,67.02
2018-05-31T00:47:29.632Z,66.72
2018-05-31T00:49:57.150Z,65.68
2018-05-31T00:52:24.668Z,66.65
2018-05-31T00:54:52.174Z,65.58
2018-05-31T00:57:19.716Z,64.65
2018-05-31T00:59:47.239Z,62.72
2018-05-31T01:02:14.786Z,62.14
2018-05-31T01:04:42.332Z,64.64
2018-05-31T01:07:09.901Z,64.13
2018-05-31T01:09:37.451Z,63.70
2018-05-31T01:12:04.987Z,63.15
2018-05-31T01:14:32.570Z,62.76
2018-05-31T01:17:00.081Z,62.14
2018-05-31T01:19:27.635Z,62.79
2018-05-31T01:21:55.191Z,61.63
2018-05-31T01:24:22.695Z,61.77
2018-05-31T01:26:50.208Z,62.58
2018-05-31T01:29:17.760Z,64.42
2018-05-31T01:31:45.355Z,65.79
2018-05-31T01:34:12.886Z,66.67
2018-05-31T01:36:40.451Z,66.27
2018-05-31T01:39:07.976Z,66.13
2018-05-31T01:41:35.479Z,67.32
2018-05-31T01:44:02.993Z,68.08
2018-05-31T01:46:30.510Z,66.86
2018-05-31T01:48:58.259Z,66.23
2018-05-31T01:51:25.790Z,65.33
2018-05-31T01:53:53.307Z,65.63
2018-05-31T01:56:20.807Z,66.54
2018-05-31T01:58:48.325Z,67.80
2018-05-31T02:01:15.852Z,68.67
2018-05-31T02:03:43.408Z,68.93
2018-05-31T02:06:10.930Z,69.32
2018-05-31T02:08:38.504Z,69.09
2018-05-31T02:11:06.023Z,69.40
2018-05-31T02:13:33.543Z,69.55
2018-05-31T02:16:01.065Z,68.40
2018-05-31T02:18:28.585Z,68.51
2018-05-31T02:20:56.111Z,69.00
2018-05-31T02:23:23.635Z,69.18
2018-05-31T02:25:51.204Z,67.35
2018-05-31T02:28:18.726Z,67.11
2018-05-31T02:30:46.324Z,67.49
2018-05-31T02:33:13.834Z,66.97
2018-05-31T02:35:41.397Z,67.91
2018-05-31T02:38:08.919Z,67.33
2018-05-31T02:40:36.445Z,67.96
2018-05-31T02:43:04.010Z,68.19
2018-05-31T02:45:31.512Z,67.50
2018-05-31T02:47:59.031Z,66.62
2018-05-31T02:50:26.541Z,65.16
2018-05-31T02:52:54.061Z,65.30
2018-05-31T02:55:21.583Z,66.02
2018-05-31T02:57:49.140Z,66.29
2018-05-31T03:00:16.720Z,67.62
2018-05-31T03:02:44.251Z,68.20
2018-05-31T03:05:11.816Z,67.30
2018-05-31T03:07:39.371Z,65.61
2018-05-31T03:10:06.936Z,65.32
2018-05-31T03:12:34.451Z,64.34
2018-05-31T03:15:02.019Z,63.58
2018-05-31T03:17:29.544Z,65.20
2018-05-31T03:19:57.058Z,64.67
2018-05-31T03:22:24.585Z,64.26
2018-05-31T03:24:52.111Z,64.49
2018-05-31T03:27:19.679Z,64.37
2018-05-31T03:29:47.217Z,64.27
2018-05-31T03:32:14.728Z,63.93
2018-05-31T03:34:42.299Z,63.19
2018-05-31T03:37:09.835Z,62.80
2018-05-31T03:39:37.371Z,63.02
2018-05-31T03:42:04.907Z,62.12
2018-05-31T03:44:32.481Z,63.11
2018-05-31T03:47:00.029Z,62.51
2018-05-31T03:49:27.544Z,62.92
2018-05-31T03:51:55.073Z,63.88
2018-05-31T03:54:22.657Z,64.31
2018-05-31T03:56:50.237Z,65.54
2018-05-31T03:59:17.754Z,65.64
2018-05-31T04:01:45.314Z,65.43
2018-05-31T04:04:12.850Z,65.23
2018-05-31T04:06:40.386Z,64.55
2018-05-31T04:09:07.896Z,64.36
2018-05-31T04:11:35.430Z,65.03
2018-05-31T04:14:03.222Z,63.92
2018-05-31T04:16:30.745Z,63.75
2018-05-31T04:18:58.300Z,63.82
2018-05-31T04:21:25.826Z,63.66
2018-05-31T04:23:53.354Z,63.57
2018-05-31T04:26:20.880Z,63.29
2018-05-31T04:28:48.410Z,62.39
2018-05-31T04:31:15.946Z,62.23
2018-05-31T04:33:43.527Z,61.85
2018-05-31T04:36:11.051Z,61.92
2018-05-31T04:38:38.554Z,61.09
2018-05-31T04:41:06.076Z,60.89
2018-05-31T04:43:33.600Z,60.79
2018-05-31T04:46:01.129Z,60.43
2018-05-31T04:48:28.719Z,61.01
2018-05-31T04:50:56.259Z,61.14
2018-05-31T04:53:23.795Z,60.89
2018-05-31T04:55:51.321Z,60.71
2018-05-31T04:58:18.876Z,60.55
2018-05-31T05:00:46.411Z,60.77
2018-05-31T05:03:13.934Z,59.15
2018-05-31T05:05:41.455Z,58.54
2018-05-31T05:08:09.036Z,58.16
2018-05-31T05:10:36.555Z,57.27
2018-05-31T05:13:04.069Z,56.15
2018-05-31T05:15:31.632Z,54.60
2018-05-31T05:17:59.158Z,53.74
2018-05-31T05:20:26.678Z,52.69
2018-05-31T05:22:54.250Z,51.63
2018-05-31T05:25:21.803Z,50.44
2018-05-31T05:27:49.351Z,49.31
2018-05-31T05:30:16.926Z,49.29
2018-05-31T05:32:44.463Z,49.47
2018-05-31T05:35:11.982Z,47.50
2018-05-31T05:37:39.521Z,46.31
2018-05-31T05:40:07.056Z,46.53
2018-05-31T05:42:34.578Z,45.73
2018-05-31T05:45:02.109Z,44.52
2018-05-31T05:47:29.684Z,43.78
2018-05-31T05:49:57.218Z,43.28
2018-05-31T05:52:24.780Z,43.10
2018-05-31T05:54:52.336Z,42.06
2018-05-31T05:57:19.864Z,42.13
2018-05-31T05:59:47.407Z,42.36
2018-05-31T06:02:14.996Z,41.80
2018-05-31T06:04:42.527Z,39.98
2018-05-31T06:07:10.064Z,40.54
2018-05-31T06:09:37.620Z,40.33
2018-05-31T06:12:05.141Z,40.78
2018-05-31T06:14:32.680Z,40.50
2018-05-31T06:17:00.256Z,38.24
2018-05-31T06:19:27.769Z,38.51
2018-05-31T06:21:55.311Z,38.45
2018-05-31T06:24:22.872Z,37.60
2018-05-31T06:26:50.401Z,37.93
2018-05-31T06:29:18.046Z,38.54
2018-05-31T06:31:45.572Z,38.32
2018-05-31T06:34:13.106Z,38.94
2018-05-31T06:36:41.439Z,39.08
2018-05-31T06:39:08.962Z,38.75
2018-05-31T06:41:36.472Z,37.82
2018-05-31T06:44:04.023Z,39.23
2018-05-31T06:46:31.590Z,39.28
2018-05-31T06:48:59.102Z,37.98
2018-05-31T06:51:26.616Z,36.88
2018-05-31T06:53:54.128Z,35.46
2018-05-31T06:56:21.648Z,35.46
2018-05-31T06:58:49.174Z,35.03
2018-05-31T07:01:16.998Z,34.48
2018-05-31T07:03:44.548Z,34.82
2018-05-31T07:08:53.946Z,35.18
2018-05-31T07:11:21.456Z,35.16
2018-05-31T07:13:49.003Z,35.92
2018-05-31T07:16:16.517Z,35.56
2018-05-31T07:18:44.024Z,35.46
2018-05-31T07:21:11.536Z,34.17
2018-05-31T07:23:39.045Z,34.48
2018-05-31T07:26:06.553Z,34.57
2018-05-31T07:28:34.070Z,33.03
2018-05-31T07:31:01.574Z,32.92
2018-05-31T07:33:29.084Z,33.62
2018-05-31T07:35:56.596Z,33.26
2018-05-31T07:38:24.194Z,32.00
2018-05-31T07:40:51.697Z,30.75
2018-05-31T07:43:19.214Z,31.09
2018-05-31T07:45:46.738Z,31.60
2018-05-31T07:48:14.315Z,31.15
2018-05-31T07:50:41.819Z,30.98
2018-05-31T07:53:09.336Z,30.13
2018-05-31T07:55:36.831Z,30.33
2018-05-31T07:58:04.832Z,30.18
2018-05-31T08:00:32.435Z,29.74
2018-05-31T08:02:59.936Z,29.55
2018-05-31T08:05:27.460Z,28.51
2018-05-31T08:07:55.011Z,28.52
2018-05-31T08:10:22.519Z,26.89
2018-05-31T08:12:50.084Z,26.16
2018-05-31T08:15:17.609Z,25.71
2018-05-31T08:17:45.148Z,25.18
2018-05-31T08:20:12.661Z,24.48
2018-05-31T08:22:40.172Z,24.09
2018-05-31T08:25:07.688Z,23.70
2018-05-31T08:27:35.194Z,24.33
2018-05-31T08:30:02.707Z,24.37
2018-05-31T08:32:30.217Z,24.65
2018-05-31T08:34:57.723Z,23.70
2018-05-31T08:37:25.228Z,22.48
2018-05-31T08:39:52.780Z,21.56
2018-05-31T08:42:20.326Z,22.06
2018-05-31T08:44:47.822Z,21.19
2018-05-31T08:47:15.329Z,21.73
2018-05-31T08:49:42.836Z,21.69
2018-05-31T08:52:10.376Z,21.37
2018-05-31T08:54:37.882Z,21.74
2018-05-31T08:57:05.399Z,22.17
2018-05-31T08:59:32.903Z,21.48
2018-05-31T09:02:00.406Z,20.63
2018-05-31T09:04:27.945Z,19.92
2018-05-31T09:06:55.448Z,18.75
2018-05-31T09:09:23.013Z,17.56
2018-05-31T09:11:50.507Z,18.70
2018-05-31T09:14:18.007Z,19.80
2018-05-31T09:16:46.315Z,18.82
2018-05-31T09:19:13.821Z,18.10
2018-05-31T09:21:41.347Z,18.20
2018-05-31T09:24:08.849Z,17.70
2018-05-31T09:26:36.343Z,18.53
2018-05-31T09:29:03.867Z,18.18
2018-05-31T09:31:31.366Z,19.87
2018-05-31T09:33:58.863Z,20.13
2018-05-31T09:36:26.376Z,19.21
2018-05-31T09:38:53.887Z,19.30
2018-05-31T09:41:21.386Z,19.17
2018-05-31T09:43:48.915Z,16.43
2018-05-31T09:46:16.418Z,16.27
2018-05-31T09:48:43.918Z,15.82
2018-05-31T09:51:11.423Z,15.74
2018-05-31T09:53:38.955Z,16.66
2018-05-31T09:56:06.494Z,16.86
2018-05-31T09:58:33.987Z,16.99
2018-05-31T10:01:01.548Z,17.72
2018-05-31T10:03:29.046Z,17.68
2018-05-31T10:05:56.559Z,18.65
2018-05-31T10:08:24.081Z,18.49
2018-05-31T10:10:51.596Z,17.45
2018-05-31T10:13:19.145Z,17.79
2018-05-31T10:15:46.666Z,17.42
2018-05-31T10:18:14.179Z,16.69
2018-05-31T10:20:41.684Z,16.70
2018-05-31T10:23:09.227Z,18.29
2018-05-31T10:25:36.785Z,17.81
2018-05-31T10:28:04.321Z,17.52
2018-05-31T10:30:31.883Z,17.40
2018-05-31T10:32:59.422Z,17.22
2018-05-31T10:35:27.057Z,17.21
2018-05-31T10:37:54.555Z,18.58
2018-05-31T10:40:22.178Z,18.57
2018-05-31T10:42:49.683Z,18.31
2018-05-31T10:45:17.192Z,17.89
2018-05-31T10:47:44.692Z,16.98
2018-05-31T10:50:12.200Z,17.26
2018-05-31T10:52:39.723Z,18.06
2018-05-31T10:55:07.273Z,18.28
2018-05-31T10:57:34.793Z,18.13
2018-05-31T11:00:02.362Z,18.07
2018-05-31T11:02:29.880Z,17.91
2018-05-31T11:04:57.399Z,17.57
2018-05-31T11:07:24.971Z,17.52
2018-05-31T11:09:52.504Z,18.31
2018-05-31T11:12:20.018Z,18.56
2018-05-31T11:14:47.538Z,19.05
2018-05-31T11:17:15.055Z,18.69
2018-05-31T11:19:42.600Z,19.05
2018-05-31T11:22:10.111Z,19.54
2018-05-31T11:24:37.663Z,19.80
2018-05-31T11:27:05.187Z,20.12
2018-05-31T11:29:32.725Z,20.40
2018-05-31T11:32:00.231Z,21.06
2018-05-31T11:34:27.731Z,21.75
2018-05-31T11:36:55.323Z,20.96
2018-05-31T11:39:22.872Z,19.86
2018-05-31T11:41:50.456Z,20.21
2018-05-31T11:44:17.959Z,20.22
2018-05-31T11:46:45.825Z,19.92
2018-05-31T11:49:13.331Z,20.78
2018-05-31T11:51:40.928Z,22.49
2018-05-31T11:54:08.437Z,22.06
2018-05-31T11:56:36.012Z,21.85
2018-05-31T11:59:03.530Z,22.36
2018-05-31T12:01:31.056Z,22.60
2018-05-31T12:03:58.826Z,22.49
2018-05-31T12:06:26.361Z,22.34
2018-05-31T12:08:53.906Z,23.04
2018-05-31T12:11:21.419Z,22.67
2018-05-31T12:13:48.959Z,23.05
2018-05-31T12:16:16.469Z,23.22
2018-05-31T12:18:43.990Z,24.23
2018-05-31T12:21:11.509Z,23.84
2018-05-31T12:23:39.077Z,23.38
2018-05-31T12:26:06.901Z,23.26
2018-05-31T12:28:34.707Z,23.76
2018-05-31T12:31:02.349Z,23.75
2018-05-31T12:33:29.866Z,24.09
2018-05-31T12:35:57.371Z,24.17
2018-05-31T12:38:24.930Z,24.09
2018-05-31T12:40:52.431Z,24.08
2018-05-31T12:43:19.971Z,24.25
2018-05-31T12:45:47.491Z,23.87
2018-05-31T12:48:15.039Z,24.04
2018-05-31T12:50:42.554Z,24.05
2018-05-31T12:53:10.069Z,23.99
2018-05-31T12:55:37.626Z,23.68
2018-05-31T12:58:05.175Z,24.04
2018-05-31T13:00:32.732Z,24.92
2018-05-31T13:03:00.236Z,24.79
2018-05-31T13:05:27.743Z,24.16
2018-05-31T13:07:55.253Z,23.25
2018-05-31T13:10:22.817Z,22.64
2018-05-31T13:12:50.326Z,22.51
2018-05-31T13:15:17.846Z,21.81
2018-05-31T13:17:45.351Z,20.72
2018-05-31T13:20:12.936Z,20.54
2018-05-31T13:22:40.444Z,20.36
2018-05-31T13:25:07.964Z,19.84
2018-05-31T13:27:35.480Z,19.36
2018-05-31T13:30:04.422Z,19.12
2018-05-31T13:32:31.930Z,18.97
2018-05-31T13:34:59.538Z,19.87
2018-05-31T13:37:27.052Z,22.39
2018-05-31T13:39:54.598Z,23.79
2018-05-31T13:42:22.099Z,24.17
2018-05-31T13:44:49.612Z,24.66
2018-05-31T13:47:17.123Z,24.74
2018-05-31T13:49:44.657Z,24.66
2018-05-31T13:52:12.176Z,24.42
2018-05-31T13:54:39.682Z,24.35
2018-05-31T13:57:07.184Z,23.59
2018-05-31T13:59:34.682Z,24.37
2018-05-31T14:02:02.192Z,24.74
2018-05-31T14:04:29.740Z,23.89
2018-05-31T14:06:57.251Z,24.01
2018-05-31T14:09:24.817Z,24.19
2018-05-31T14:11:52.290Z,24.72
2018-05-31T14:14:20.819Z,24.67
2018-05-31T14:16:48.323Z,25.20
2018-05-31T14:19:15.836Z,24.95
2018-05-31T14:21:43.382Z,25.46
2018-05-31T14:24:10.887Z,25.31
2018-05-31T14:26:38.412Z,25.49
2018-05-31T14:29:05.935Z,25.61
2018-05-31T14:31:33.480Z,25.19
2018-05-31T14:34:00.996Z,25.40
2018-05-31T14:36:28.536Z,25.45
2018-05-31T14:38:56.817Z,25.31
2018-05-31T14:41:27.018Z,25.60
2018-05-31T14:43:54.510Z,25.50
2018-05-31T14:46:22.082Z,26.08
2018-05-31T14:48:49.587Z,27.04
2018-05-31T14:51:17.083Z,27.42
2018-05-31T14:53:44.593Z,27.66
2018-05-31T14:56:12.116Z,27.29
2018-05-31T14:58:39.625Z,27.86
2018-05-31T15:01:07.133Z,27.22
2018-05-31T15:03:34.657Z,26.55
2018-05-31T15:06:02.192Z,26.62
2018-05-31T15:11:51.247Z,26.84
2018-05-31T15:14:18.787Z,27.28
2018-05-31T15:16:46.327Z,27.34
2018-05-31T15:19:13.823Z,27.78
2018-05-31T15:21:41.322Z,27.01
2018-05-31T15:24:08.850Z,26.40
2018-05-31T15:26:36.386Z,25.63
2018-05-31T15:29:03.881Z,25.67
2018-05-31T15:31:31.398Z,25.32
2018-05-31T15:33:58.902Z,25.76
2018-05-31T15:36:26.399Z,24.15
2018-05-31T15:38:53.907Z,24.50
2018-05-31T15:41:21.410Z,25.04
2018-05-31T15:43:48.961Z,25.42
2018-05-31T15:46:16.477Z,26.56
2018-05-31T15:48:43.984Z,27.34
2018-05-31T15:51:11.479Z,27.70
2018-05-31T15:53:39.002Z,27.77
2018-05-31T15:56:06.495Z,28.29
2018-05-31T15:58:34.015Z,29.75
2018-05-31T16:01:01.512Z,30.58
2018-05-31T16:03:29.028Z,30.29
2018-05-31T16:05:56.594Z,29.45
2018-05-31T16:08:24.120Z,29.48
2018-05-31T16:10:51.619Z,29.25
2018-05-31T16:13:19.114Z,29.96
2018-05-31T16:15:46.631Z,29.47
2018-05-31T16:18:14.137Z,30.24
2018-05-31T16:20:41.650Z,30.91
2018-05-31T16:23:09.158Z,31.05
2018-05-31T16:25:36.670Z,31.17
2018-05-31T16:28:04.197Z,31.41
2018-05-31T16:30:31.721Z,31.91
2018-05-31T16:32:59.229Z,32.33
2018-05-31T16:35:26.739Z,32.71
2018-05-31T16:37:54.240Z,33.02
2018-05-31T16:40:21.747Z,33.52
2018-05-31T16:42:49.255Z,33.48
2018-05-31T16:45:16.828Z,33.99
2018-05-31T16:47:44.338Z,34.02
2018-05-31T16:50:11.891Z,34.11
2018-05-31T16:52:39.411Z,34.18
2018-05-31T16:55:06.966Z,34.59
2018-05-31T16:57:34.539Z,34.58
2018-05-31T17:00:02.101Z,34.61
2018-05-31T17:02:29.598Z,34.54
2018-05-31T17:04:57.095Z,34.49
2018-05-31T17:07:24.599Z,34.39
2018-05-31T17:09:52.086Z,34.67
2018-05-31T17:12:19.623Z,34.57
2018-05-31T17:14:47.125Z,34.57
2018-05-31T17:17:14.667Z,34.60
2018-05-31T17:19:42.167Z,34.64
2018-05-31T17:22:09.715Z,34.83
2018-05-31T17:24:37.215Z,34.88
2018-05-31T17:27:04.718Z,35.18
2018-05-31T17:29:32.218Z,35.21
2018-05-31T17:31:59.709Z,35.45
2018-05-31T17:34:27.227Z,35.78
2018-05-31T17:36:54.727Z,35.94
2018-05-31T17:39:22.234Z,36.31
2018-05-31T17:41:49.781Z,36.51
2018-05-31T17:44:17.289Z,36.49
2018-05-31T17:46:44.865Z,36.67
2018-05-31T17:49:12.384Z,36.78
2018-05-31T17:51:39.987Z,36.92
2018-05-31T17:54:07.487Z,36.90
2018-05-31T17:56:34.996Z,37.12
2018-05-31T17:59:03.135Z,37.24
2018-05-31T18:01:30.638Z,37.47
2018-05-31T18:03:58.141Z,37.72
2018-05-31T18:06:25.687Z,38.00
2018-05-31T18:08:53.246Z,38.10
2018-05-31T18:11:20.803Z,38.21
2018-05-31T18:13:48.307Z,38.24
2018-05-31T18:16:15.815Z,38.43
2018-05-31T18:18:43.311Z,38.48
2018-05-31T18:21:10.843Z,38.61
2018-05-31T18:23:38.338Z,38.65
2018-05-31T18:26:05.887Z,38.68
2018-05-31T18:28:33.388Z,38.63
2018-05-31T18:31:00.916Z,38.76
2018-05-31T18:33:28.415Z,38.97
2018-05-31T18:35:55.975Z,39.28
2018-05-31T18:38:23.473Z,39.52
2018-05-31T18:40:51.049Z,39.87
2018-05-31T18:43:18.559Z,40.16
2018-05-31T18:45:46.059Z,40.07
2018-05-31T18:48:13.562Z,40.14
2018-05-31T18:50:41.067Z,40.52
2018-05-31T18:53:16.434Z,40.99
2018-05-31T18:55:43.947Z,41.15
2018-05-31T18:58:11.523Z,41.85
2018-05-31T19:00:39.123Z,42.11
2018-05-31T19:03:06.653Z,42.62
2018-05-31T19:05:34.158Z,42.66
2018-05-31T19:08:01.784Z,42.91
2018-05-31T19:10:29.287Z,42.97
2018-05-31T19:13:03.377Z,43.31
2018-05-31T19:15:34.410Z,43.42
2018-05-31T19:18:01.896Z,43.45
2018-05-31T19:20:29.401Z,43.45
2018-05-31T19:23:01.547Z,43.47
2018-05-31T19:25:29.063Z,43.71
2018-05-31T19:27:56.574Z,43.69
2018-05-31T19:30:29.882Z,43.92
2018-05-31T19:32:58.433Z,44.33
2018-05-31T19:35:49.405Z,44.15
2018-05-31T19:38:25.340Z,44.30
2018-05-31T19:40:52.865Z,44.58
2018-05-31T19:43:26.093Z,44.85
2018-05-31T19:45:53.656Z,45.04
2018-05-31T19:48:21.250Z,45.07
2018-05-31T19:50:48.755Z,45.19
2018-05-31T19:53:21.781Z,45.89
2018-05-31T19:55:49.284Z,46.45
2018-05-31T19:58:22.444Z,46.85
2018-05-31T20:00:55.657Z,47.27
2018-05-31T20:03:28.853Z,47.45
2018-05-31T20:05:56.412Z,47.92
2018-05-31T20:08:23.934Z,47.96
2018-05-31T20:10:51.450Z,47.88
2018-05-31T20:13:19.809Z,47.83
2018-05-31T20:15:47.342Z,47.77
2018-05-31T20:18:14.907Z,48.10
2018-05-31T20:20:42.524Z,48.46
2018-05-31T20:23:10.029Z,48.43
2018-05-31T20:25:37.541Z,48.44
2018-05-31T20:28:05.051Z,48.26
2018-05-31T20:30:32.575Z,48.28
2018-05-31T20:33:00.119Z,48.43
2018-05-31T20:35:27.652Z,48.35
2018-05-31T20:37:55.183Z,48.57
2018-05-31T20:40:22.693Z,48.81
2018-05-31T20:42:50.803Z,48.86
2018-05-31T20:45:18.330Z,48.88
2018-05-31T20:47:45.836Z,48.63
2018-05-31T20:50:13.353Z,48.21
2018-05-31T20:52:40.859Z,48.75
2018-05-31T20:55:08.369Z,49.53
2018-05-31T20:57:35.909Z,49.49
2018-05-31T21:00:05.051Z,48.44
2018-05-31T21:02:32.550Z,49.87
2018-05-31T21:05:00.055Z,50.54
2018-05-31T21:07:27.566Z,50.69
2018-05-31T21:09:55.066Z,50.72
2018-05-31T21:12:22.583Z,51.32
2018-05-31T21:14:50.111Z,51.76
2018-05-31T21:17:17.610Z,52.30
2018-05-31T21:19:45.113Z,52.46
2018-05-31T21:22:12.616Z,51.78
2018-05-31T21:27:30.205Z,51.98
2018-05-31T21:29:57.719Z,52.56
2018-05-31T21:32:25.226Z,52.90
2018-05-31T21:34:52.763Z,53.34
2018-05-31T21:37:20.266Z,53.96
2018-05-31T21:39:47.774Z,54.62
2018-05-31T21:42:15.272Z,55.29
2018-05-31T21:44:42.783Z,55.62
2018-05-31T21:47:10.289Z,55.97
2018-05-31T21:49:37.783Z,56.37
2018-05-31T21:52:05.297Z,56.53
2018-05-31T21:54:32.798Z,56.72
2018-05-31T21:57:00.320Z,57.28
2018-05-31T21:59:27.825Z,57.54
2018-05-31T22:01:55.376Z,57.90
2018-05-31T22:04:22.895Z,57.93
2018-05-31T22:06:50.406Z,58.27
2018-05-31T22:09:17.926Z,58.70
2018-05-31T22:11:45.467Z,58.99
2018-05-31T22:14:12.974Z,59.04
2018-05-31T22:16:40.525Z,58.63
2018-05-31T22:19:08.044Z,58.99
2018-05-31T22:21:35.551Z,58.92
2018-05-31T22:24:03.055Z,58.55
2018-05-31T22:26:30.567Z,58.62
2018-05-31T22:28:58.065Z,58.17
2018-05-31T22:31:25.607Z,58.15
2018-05-31T22:33:53.140Z,58.46
2018-05-31T22:36:20.684Z,58.52
2018-05-31T22:38:48.190Z,58.73
2018-05-31T22:41:15.794Z,58.67
2018-05-31T22:43:43.347Z,59.15
2018-05-31T22:46:10.855Z,59.69
2018-05-31T22:48:38.392Z,59.92
2018-05-31T22:51:05.922Z,60.32
2018-05-31T22:53:33.432Z,60.80
2018-05-31T22:56:00.979Z,61.41
2018-05-31T22:58:28.507Z,61.41
2018-05-31T23:00:56.079Z,61.35
2018-05-31T23:03:23.639Z,61.81
2018-05-31T23:05:51.155Z,61.43
2018-05-31T23:08:18.728Z,61.81
2018-05-31T23:10:46.231Z,61.61
2018-05-31T23:13:13.723Z,61.62
2018-05-31T23:15:41.232Z,62.22
2018-05-31T23:18:08.746Z,62.08
2018-05-31T23:20:36.250Z,62.01
2018-05-31T23:23:03.764Z,62.18
2018-05-31T23:25:31.258Z,61.81
2018-05-31T23:27:58.807Z,61.00
2018-05-31T23:30:26.351Z,60.85
2018-05-31T23:32:53.867Z,61.09
2018-05-31T23:35:21.366Z,61.80
2018-05-31T23:37:48.906Z,61.85
2018-05-31T23:40:16.407Z,62.29
2018-05-31T23:42:43.997Z,61.48
2018-05-31T23:45:11.528Z,61.53
2018-05-31T23:47:39.882Z,61.72
2018-05-31T23:50:07.408Z,61.42
2018-05-31T23:52:34.906Z,61.30
2018-05-31T23:55:02.399Z,61.78
2018-05-31T23:57:29.896Z,61.14
2018-05-31T23:59:57.399Z,61.35
