createdAt,value
2019-05-07T00:00:35.193Z,0.00
2019-05-07T00:01:35.179Z,0.00
2019-05-07T00:02:35.170Z,0.00
2019-05-07T00:03:35.157Z,0.00
2019-05-07T00:04:35.141Z,0.00
2019-05-07T00:05:35.151Z,0.00
2019-05-07T00:06:35.154Z,0.00
2019-05-07T00:07:35.115Z,0.00
2019-05-07T00:08:35.101Z,0.00
2019-05-07T00:09:35.093Z,0.00
2019-05-07T00:10:35.077Z,0.00
2019-05-07T00:11:35.078Z,0.00
2019-05-07T00:12:35.068Z,0.00
2019-05-07T00:13:35.049Z,0.00
2019-05-07T00:14:35.028Z,0.00
2019-05-07T00:15:35.026Z,0.00
2019-05-07T00:16:35.007Z,0.00
2019-05-07T00:17:35.021Z,0.00
2019-05-07T00:18:34.989Z,0.00
2019-05-07T00:19:35.915Z,0.00
2019-05-07T00:20:34.966Z,0.00
2019-05-07T00:21:34.952Z,0.00
2019-05-07T00:22:34.943Z,0.00
2019-05-07T00:23:34.954Z,0.00
2019-05-07T00:24:34.923Z,0.00
2019-05-07T00:25:34.912Z,0.00
2019-05-07T00:26:34.895Z,0.00
2019-05-07T00:27:34.885Z,0.00
2019-05-07T00:28:34.878Z,0.00
2019-05-07T00:29:34.895Z,0.00
2019-05-07T00:30:34.854Z,0.00
2019-05-07T00:31:34.845Z,0.00
2019-05-07T00:32:34.835Z,0.00
2019-05-07T00:33:34.819Z,0.00
2019-05-07T00:34:34.812Z,0.00
2019-05-07T00:35:34.816Z,0.00
2019-05-07T00:36:34.796Z,0.00
2019-05-07T00:37:34.777Z,0.00
2019-05-07T00:38:34.772Z,0.00
2019-05-07T00:39:34.756Z,0.00
2019-05-07T00:40:34.741Z,0.00
2019-05-07T00:41:34.748Z,0.00
2019-05-07T00:42:34.724Z,0.00
2019-05-07T00:43:34.710Z,0.00
2019-05-07T00:44:34.698Z,0.00
2019-05-07T00:45:34.685Z,0.00
2019-05-07T00:46:34.681Z,0.00
2019-05-07T00:47:34.714Z,0.00
2019-05-07T00:48:34.655Z,0.00
2019-05-07T00:49:34.665Z,0.00
2019-05-07T00:50:34.633Z,0.00
2019-05-07T00:51:34.633Z,0.00
2019-05-07T00:52:34.615Z,0.00
2019-05-07T00:53:34.611Z,0.00
2019-05-07T00:54:34.585Z,0.00
2019-05-07T00:55:34.577Z,0.00
2019-05-07T00:56:34.568Z,0.00
2019-05-07T00:57:34.556Z,0.00
2019-05-07T00:58:34.547Z,0.00
2019-05-07T00:59:34.549Z,0.00
2019-05-07T01:00:34.523Z,0.00
2019-05-07T01:01:34.511Z,0.00
2019-05-07T01:02:34.501Z,0.00
2019-05-07T01:03:34.483Z,0.00
2019-05-07T01:04:34.478Z,0.00
2019-05-07T01:05:34.486Z,0.00
2019-05-07T01:06:34.462Z,0.00
2019-05-07T01:07:34.443Z,0.00
2019-05-07T01:08:34.439Z,0.00
2019-05-07T01:09:34.422Z,0.00
2019-05-07T01:10:34.412Z,0.00
2019-05-07T01:11:34.413Z,0.00
2019-05-07T01:12:34.384Z,0.00
2019-05-07T01:13:34.373Z,0.00
2019-05-07T01:14:34.362Z,0.00
2019-05-07T01:15:34.878Z,0.00
2019-05-07T01:16:34.347Z,0.00
2019-05-07T01:17:34.346Z,0.00
2019-05-07T01:18:34.319Z,0.00
2019-05-07T01:19:34.305Z,0.00
2019-05-07T01:20:34.294Z,0.00
2019-05-07T01:21:34.282Z,0.00
2019-05-07T01:22:34.270Z,0.00
2019-05-07T01:23:34.279Z,0.00
2019-05-07T01:24:34.250Z,0.00
2019-05-07T01:25:34.237Z,0.00
2019-05-07T01:26:34.230Z,0.00
2019-05-07T01:27:34.220Z,0.00
2019-05-07T01:28:34.203Z,0.00
2019-05-07T01:29:34.208Z,0.00
2019-05-07T01:30:34.190Z,0.00
2019-05-07T01:31:34.179Z,0.00
2019-05-07T01:32:34.159Z,0.00
2019-05-07T01:33:34.153Z,0.00
2019-05-07T01:34:34.136Z,0.00
2019-05-07T01:35:34.143Z,0.00
2019-05-07T01:36:34.123Z,0.00
2019-05-07T01:37:34.113Z,0.00
2019-05-07T01:38:34.109Z,0.00
2019-05-07T01:39:34.096Z,0.00
2019-05-07T01:40:34.069Z,0.00
2019-05-07T01:41:34.083Z,0.00
2019-05-07T01:42:36.600Z,0.00
2019-05-07T01:43:34.047Z,0.00
2019-05-07T01:44:34.061Z,0.00
2019-05-07T01:45:45.509Z,0.00
2019-05-07T01:46:35.024Z,0.00
2019-05-07T01:47:33.997Z,0.00
2019-05-07T01:48:33.988Z,0.00
2019-05-07T01:49:33.984Z,0.00
2019-05-07T01:50:33.959Z,0.00
2019-05-07T01:51:33.949Z,0.00
2019-05-07T01:52:33.959Z,0.00
2019-05-07T01:53:33.930Z,0.00
2019-05-07T01:54:33.918Z,0.00
2019-05-07T01:55:33.910Z,0.00
2019-05-07T01:56:33.913Z,0.00
2019-05-07T01:57:33.893Z,0.00
2019-05-07T01:58:33.898Z,0.00
2019-05-07T01:59:33.862Z,0.00
2019-05-07T02:00:33.846Z,0.00
2019-05-07T02:01:35.878Z,0.00
2019-05-07T02:02:33.829Z,0.00
2019-05-07T02:03:33.822Z,0.00
2019-05-07T02:04:33.822Z,0.00
2019-05-07T02:05:33.797Z,0.00
2019-05-07T02:06:33.784Z,0.00
2019-05-07T02:07:33.769Z,0.00
2019-05-07T02:08:33.762Z,0.00
2019-05-07T02:09:34.123Z,0.00
2019-05-07T02:10:33.770Z,0.00
2019-05-07T02:11:33.727Z,0.00
2019-05-07T02:12:33.720Z,0.00
2019-05-07T02:13:33.935Z,0.00
2019-05-07T02:14:33.697Z,0.00
2019-05-07T02:15:33.687Z,0.00
2019-05-07T02:16:33.709Z,0.00
2019-05-07T02:17:33.686Z,0.00
2019-05-07T02:18:33.651Z,0.00
2019-05-07T02:19:33.655Z,0.00
2019-05-07T02:20:33.630Z,0.00
2019-05-07T02:21:33.623Z,0.00
2019-05-07T02:22:33.627Z,0.00
2019-05-07T02:23:33.594Z,0.00
2019-05-07T02:24:34.018Z,0.00
2019-05-07T02:25:33.569Z,0.00
2019-05-07T02:26:33.563Z,0.00
2019-05-07T02:27:33.554Z,0.00
2019-05-07T02:28:33.580Z,0.00
2019-05-07T02:29:33.538Z,0.00
2019-05-07T02:30:34.894Z,0.00
2019-05-07T02:31:33.999Z,0.00
2019-05-07T02:32:33.894Z,0.00
2019-05-07T02:33:35.144Z,0.00
2019-05-07T02:34:34.326Z,0.00
2019-05-07T02:35:33.758Z,0.00
2019-05-07T02:36:34.165Z,0.00
2019-05-07T02:37:46.423Z,0.00
2019-05-07T02:38:34.427Z,0.00
2019-05-07T02:39:33.506Z,0.00
2019-05-07T02:40:34.107Z,0.00
2019-05-07T02:41:33.411Z,0.00
2019-05-07T02:42:33.830Z,0.00
2019-05-07T02:43:33.918Z,0.00
2019-05-07T02:44:33.363Z,0.00
2019-05-07T02:45:33.524Z,0.00
2019-05-07T02:46:36.381Z,0.00
2019-05-07T02:47:33.549Z,0.00
2019-05-07T02:48:33.461Z,0.00
2019-05-07T02:49:33.307Z,0.00
2019-05-07T02:50:33.293Z,0.00
2019-05-07T02:51:33.796Z,0.00
2019-05-07T02:52:33.289Z,0.00
2019-05-07T02:53:33.924Z,0.00
2019-05-07T02:54:33.277Z,0.00
2019-05-07T02:55:33.806Z,0.00
2019-05-07T02:56:33.665Z,0.00
2019-05-07T02:57:34.283Z,0.00
2019-05-07T02:58:33.383Z,0.00
2019-05-07T02:59:33.722Z,0.00
2019-05-07T03:00:33.600Z,0.00
2019-05-07T03:01:33.791Z,0.00
2019-05-07T03:02:33.348Z,0.00
2019-05-07T03:03:33.644Z,0.00
2019-05-07T03:04:33.505Z,0.00
2019-05-07T03:05:35.007Z,0.00
2019-05-07T03:06:33.864Z,0.00
2019-05-07T03:07:33.713Z,0.00
2019-05-07T03:08:33.464Z,0.00
2019-05-07T03:09:33.087Z,0.00
2019-05-07T03:10:34.073Z,0.00
2019-05-07T03:11:33.934Z,0.00
2019-05-07T03:12:33.675Z,0.00
2019-05-07T03:13:33.748Z,0.00
2019-05-07T03:14:33.033Z,0.00
2019-05-07T03:15:33.610Z,0.00
2019-05-07T03:16:43.121Z,0.00
2019-05-07T03:17:33.997Z,0.00
2019-05-07T03:18:33.682Z,0.00
2019-05-07T03:19:33.264Z,0.00
2019-05-07T03:20:33.506Z,0.00
2019-05-07T03:21:32.988Z,0.00
2019-05-07T03:22:33.831Z,0.00
2019-05-07T03:23:34.081Z,0.00
2019-05-07T03:24:34.307Z,0.00
2019-05-07T03:25:33.853Z,0.00
2019-05-07T03:26:34.138Z,0.00
2019-05-07T03:27:34.106Z,0.00
2019-05-07T03:28:33.577Z,0.00
2019-05-07T03:29:33.531Z,0.00
2019-05-07T03:30:36.004Z,0.00
2019-05-07T03:31:36.150Z,0.00
2019-05-07T03:32:37.773Z,0.00
2019-05-07T03:33:36.663Z,0.00
2019-05-07T03:34:36.905Z,0.00
2019-05-07T03:35:37.126Z,0.00
2019-05-07T03:36:35.383Z,0.00
2019-05-07T03:37:36.119Z,0.00
2019-05-07T03:38:33.467Z,0.00
2019-05-07T03:39:33.862Z,0.00
2019-05-07T03:40:33.051Z,0.00
2019-05-07T03:41:33.332Z,0.00
2019-05-07T03:42:33.517Z,0.00
2019-05-07T03:43:32.760Z,0.00
2019-05-07T03:44:33.872Z,0.00
2019-05-07T03:45:33.472Z,0.00
2019-05-07T03:46:33.643Z,0.00
2019-05-07T03:47:33.298Z,0.00
2019-05-07T03:48:33.437Z,0.00
2019-05-07T03:49:34.195Z,5.62
2019-05-07T03:50:33.799Z,5.62
2019-05-07T03:51:33.027Z,5.62
2019-05-07T03:52:33.517Z,5.62
2019-05-07T03:53:33.964Z,5.62
2019-05-07T03:54:34.073Z,5.62
2019-05-07T03:55:33.231Z,5.62
2019-05-07T03:56:33.001Z,5.62
2019-05-07T03:57:33.402Z,5.62
2019-05-07T03:58:33.934Z,11.25
2019-05-07T03:59:34.292Z,11.25
2019-05-07T04:00:33.194Z,11.25
2019-05-07T04:01:33.467Z,11.25
2019-05-07T04:02:33.312Z,11.25
2019-05-07T04:03:34.108Z,16.88
2019-05-07T04:04:33.278Z,16.88
2019-05-07T04:05:34.154Z,16.88
2019-05-07T04:06:33.226Z,16.88
2019-05-07T04:07:33.618Z,22.50
2019-05-07T04:08:33.496Z,22.50
2019-05-07T04:09:33.278Z,22.50
2019-05-07T04:10:33.839Z,22.50
2019-05-07T04:11:33.703Z,28.12
2019-05-07T04:12:34.285Z,28.12
2019-05-07T04:13:33.555Z,33.75
2019-05-07T04:14:34.388Z,39.38
2019-05-07T04:15:33.149Z,39.38
2019-05-07T04:16:33.282Z,45.00
2019-05-07T04:17:33.774Z,45.00
2019-05-07T04:18:33.172Z,45.00
2019-05-07T04:19:32.978Z,50.62
2019-05-07T04:20:33.347Z,50.62
2019-05-07T04:21:34.498Z,56.25
2019-05-07T04:22:34.623Z,56.25
2019-05-07T04:23:34.074Z,56.25
2019-05-07T04:24:33.344Z,61.88
2019-05-07T04:25:34.708Z,61.88
2019-05-07T04:26:33.852Z,61.88
2019-05-07T04:27:33.278Z,67.50
2019-05-07T04:28:33.428Z,67.50
2019-05-07T04:29:34.968Z,67.50
2019-05-07T04:30:33.059Z,73.12
2019-05-07T04:31:34.249Z,73.12
2019-05-07T04:32:33.465Z,78.75
2019-05-07T04:33:33.415Z,78.75
2019-05-07T04:34:33.707Z,78.75
2019-05-07T04:35:33.401Z,84.38
2019-05-07T04:36:34.159Z,90.00
2019-05-07T04:37:33.201Z,95.62
2019-05-07T04:38:33.484Z,101.25
2019-05-07T04:39:33.455Z,106.88
2019-05-07T04:40:33.867Z,106.88
2019-05-07T04:41:33.034Z,112.50
2019-05-07T04:42:33.348Z,112.50
2019-05-07T04:43:33.670Z,118.12
2019-05-07T04:44:33.188Z,118.12
2019-05-07T04:45:33.823Z,123.75
2019-05-07T04:46:33.386Z,123.75
2019-05-07T04:47:41.561Z,129.38
2019-05-07T04:48:34.003Z,129.38
2019-05-07T04:49:33.248Z,129.38
2019-05-07T04:50:42.012Z,135.00
2019-05-07T04:51:33.649Z,140.62
2019-05-07T04:52:33.643Z,140.62
2019-05-07T04:53:32.778Z,146.25
2019-05-07T04:54:32.943Z,146.25
2019-05-07T04:55:33.465Z,151.88
2019-05-07T04:56:33.709Z,151.88
2019-05-07T04:57:33.008Z,151.88
2019-05-07T04:58:33.826Z,157.50
2019-05-07T04:59:32.982Z,163.12
2019-05-07T05:00:33.615Z,168.75
2019-05-07T05:01:32.859Z,174.38
2019-05-07T05:02:32.526Z,174.38
2019-05-07T05:03:34.704Z,180.00
2019-05-07T05:04:34.808Z,185.62
2019-05-07T05:05:32.911Z,185.62
2019-05-07T05:06:32.957Z,191.25
2019-05-07T05:07:33.527Z,196.88
2019-05-07T05:08:32.602Z,202.50
2019-05-07T05:09:32.953Z,208.12
2019-05-07T05:10:33.626Z,208.12
2019-05-07T05:11:33.510Z,213.75
2019-05-07T05:12:32.602Z,236.25
2019-05-07T05:13:33.169Z,331.88
2019-05-07T05:14:33.857Z,376.88
2019-05-07T05:15:32.173Z,365.62
2019-05-07T05:16:32.758Z,337.50
2019-05-07T05:17:32.091Z,270.00
2019-05-07T05:18:32.959Z,241.88
2019-05-07T05:19:32.321Z,241.88
2019-05-07T05:20:33.601Z,247.50
2019-05-07T05:21:32.259Z,241.88
2019-05-07T05:22:31.840Z,241.88
2019-05-07T05:23:32.268Z,241.88
2019-05-07T05:24:32.986Z,247.50
2019-05-07T05:25:32.269Z,253.12
2019-05-07T05:26:32.520Z,264.38
2019-05-07T05:27:32.691Z,270.00
2019-05-07T05:28:32.387Z,270.00
2019-05-07T05:29:32.282Z,264.38
2019-05-07T05:30:32.697Z,270.00
2019-05-07T05:31:33.068Z,281.25
2019-05-07T05:32:32.491Z,286.88
2019-05-07T05:33:32.344Z,298.12
2019-05-07T05:34:32.947Z,309.38
2019-05-07T05:35:32.061Z,320.62
2019-05-07T05:36:32.970Z,326.25
2019-05-07T05:37:32.122Z,331.88
2019-05-07T05:38:32.956Z,331.88
2019-05-07T05:39:32.034Z,331.88
2019-05-07T05:40:32.020Z,337.50
2019-05-07T05:41:33.807Z,331.88
2019-05-07T05:42:33.047Z,331.88
2019-05-07T05:43:32.046Z,331.88
2019-05-07T05:44:32.039Z,331.88
2019-05-07T05:45:33.346Z,337.50
2019-05-07T05:46:31.945Z,331.88
2019-05-07T05:47:33.007Z,337.50
2019-05-07T05:48:33.351Z,337.50
2019-05-07T05:49:32.185Z,343.12
2019-05-07T05:50:33.156Z,343.12
2019-05-07T05:51:32.233Z,354.38
2019-05-07T05:52:32.888Z,354.38
2019-05-07T05:53:32.673Z,360.00
2019-05-07T05:54:31.837Z,365.62
2019-05-07T05:55:32.199Z,371.25
2019-05-07T05:56:32.411Z,371.25
2019-05-07T05:57:32.291Z,371.25
2019-05-07T05:58:32.548Z,382.50
2019-05-07T05:59:47.415Z,399.38
2019-05-07T06:00:32.848Z,416.25
2019-05-07T06:01:32.033Z,416.25
2019-05-07T06:02:32.407Z,410.62
2019-05-07T06:03:32.223Z,399.38
2019-05-07T06:04:32.875Z,405.00
2019-05-07T06:05:34.242Z,416.25
2019-05-07T06:06:32.708Z,433.12
2019-05-07T06:07:31.886Z,438.75
2019-05-07T06:08:32.482Z,438.75
2019-05-07T06:09:32.772Z,438.75
2019-05-07T06:10:33.017Z,433.12
2019-05-07T06:11:32.213Z,433.12
2019-05-07T06:12:32.829Z,438.75
2019-05-07T06:13:32.329Z,444.38
2019-05-07T06:14:33.068Z,450.00
2019-05-07T06:15:32.708Z,444.38
2019-05-07T06:16:32.855Z,444.38
2019-05-07T06:17:32.077Z,450.00
2019-05-07T06:18:32.709Z,450.00
2019-05-07T06:19:32.833Z,450.00
2019-05-07T06:20:32.058Z,450.00
2019-05-07T06:21:32.269Z,455.62
2019-05-07T06:22:33.076Z,472.50
2019-05-07T06:23:32.967Z,489.38
2019-05-07T06:24:31.783Z,500.62
2019-05-07T06:25:33.456Z,506.25
2019-05-07T06:26:31.895Z,506.25
2019-05-07T06:27:32.522Z,511.88
2019-05-07T06:28:32.948Z,517.50
2019-05-07T06:29:32.854Z,545.62
2019-05-07T06:30:30.874Z,579.38
2019-05-07T06:31:32.701Z,601.88
2019-05-07T06:32:32.016Z,618.75
2019-05-07T06:33:32.461Z,618.75
2019-05-07T06:34:30.830Z,613.12
2019-05-07T06:35:32.486Z,607.50
2019-05-07T06:36:32.851Z,624.38
2019-05-07T06:37:32.162Z,646.88
2019-05-07T06:38:31.969Z,669.38
2019-05-07T06:39:32.692Z,686.25
2019-05-07T06:40:32.110Z,680.62
2019-05-07T06:41:32.258Z,675.00
2019-05-07T06:42:30.733Z,646.88
2019-05-07T06:43:32.545Z,646.88
2019-05-07T06:44:32.038Z,669.38
2019-05-07T06:45:34.713Z,731.25
2019-05-07T06:46:32.278Z,843.75
2019-05-07T06:47:31.922Z,883.12
2019-05-07T06:48:38.921Z,961.88
2019-05-07T06:49:32.426Z,956.25
2019-05-07T06:50:32.676Z,956.25
2019-05-07T06:51:32.657Z,950.62
2019-05-07T06:52:31.976Z,945.00
2019-05-07T06:53:32.955Z,956.25
2019-05-07T06:54:32.117Z,905.62
2019-05-07T06:55:32.409Z,860.62
2019-05-07T06:56:32.561Z,855.00
2019-05-07T06:57:32.834Z,866.25
2019-05-07T06:58:32.572Z,928.12
2019-05-07T06:59:34.307Z,900.00
2019-05-07T07:00:31.937Z,877.50
2019-05-07T07:01:32.358Z,843.75
2019-05-07T07:02:32.747Z,781.88
2019-05-07T07:03:32.709Z,703.12
2019-05-07T07:04:30.487Z,646.88
2019-05-07T07:05:32.855Z,618.75
2019-05-07T07:06:32.184Z,630.00
2019-05-07T07:07:34.702Z,669.38
2019-05-07T07:08:32.518Z,691.88
2019-05-07T07:09:32.787Z,708.75
2019-05-07T07:10:32.252Z,697.50
2019-05-07T07:11:31.943Z,675.00
2019-05-07T07:12:32.478Z,658.12
2019-05-07T07:13:32.175Z,613.12
2019-05-07T07:14:30.383Z,568.12
2019-05-07T07:15:32.079Z,534.38
2019-05-07T07:16:32.505Z,506.25
2019-05-07T07:17:32.417Z,506.25
2019-05-07T07:18:32.307Z,523.12
2019-05-07T07:19:32.533Z,551.25
2019-05-07T07:20:32.455Z,562.50
2019-05-07T07:21:32.522Z,568.12
2019-05-07T07:22:31.929Z,562.50
2019-05-07T07:23:32.406Z,545.62
2019-05-07T07:24:30.259Z,523.12
2019-05-07T07:25:32.411Z,500.62
2019-05-07T07:26:32.652Z,483.75
2019-05-07T07:27:32.212Z,472.50
2019-05-07T07:28:32.420Z,472.50
2019-05-07T07:29:32.381Z,466.88
2019-05-07T07:30:32.458Z,472.50
2019-05-07T07:31:31.939Z,478.12
2019-05-07T07:32:31.771Z,500.62
2019-05-07T07:33:31.975Z,545.62
2019-05-07T07:34:30.140Z,596.25
2019-05-07T07:35:32.128Z,675.00
2019-05-07T07:36:32.030Z,770.62
2019-05-07T07:37:32.007Z,849.38
2019-05-07T07:38:30.117Z,939.38
2019-05-07T07:39:32.184Z,956.25
2019-05-07T07:40:30.078Z,973.12
2019-05-07T07:41:32.510Z,1001.25
2019-05-07T07:42:31.958Z,1006.88
2019-05-07T07:43:32.378Z,1035.00
2019-05-07T07:44:30.044Z,1074.38
2019-05-07T07:45:32.242Z,1119.38
2019-05-07T07:46:30.046Z,877.50
2019-05-07T07:47:29.989Z,810.00
2019-05-07T07:48:31.898Z,787.50
2019-05-07T07:49:29.966Z,793.12
2019-05-07T07:50:29.974Z,793.12
2019-05-07T07:51:40.606Z,804.38
2019-05-07T07:52:32.412Z,810.00
2019-05-07T07:53:33.121Z,810.00
2019-05-07T07:54:32.108Z,798.75
2019-05-07T07:55:29.899Z,781.88
2019-05-07T07:56:45.324Z,753.75
2019-05-07T07:57:32.425Z,731.25
2019-05-07T07:58:31.573Z,720.00
2019-05-07T07:59:29.847Z,720.00
2019-05-07T08:00:32.317Z,714.38
2019-05-07T08:01:29.824Z,720.00
2019-05-07T08:02:32.069Z,731.25
2019-05-07T08:03:29.803Z,731.25
2019-05-07T08:04:31.864Z,680.62
2019-05-07T08:05:29.777Z,658.12
2019-05-07T08:06:29.762Z,641.25
2019-05-07T08:07:29.753Z,613.12
2019-05-07T08:08:31.478Z,590.62
2019-05-07T08:09:29.727Z,573.75
2019-05-07T08:10:32.391Z,573.75
2019-05-07T08:11:31.831Z,585.00
2019-05-07T08:12:29.691Z,601.88
2019-05-07T08:13:29.681Z,630.00
2019-05-07T08:14:32.394Z,669.38
2019-05-07T08:15:29.659Z,714.38
2019-05-07T08:16:29.645Z,753.75
2019-05-07T08:17:29.640Z,793.12
2019-05-07T08:18:29.726Z,826.88
2019-05-07T08:19:29.605Z,855.00
2019-05-07T08:20:29.609Z,877.50
2019-05-07T08:21:29.595Z,900.00
2019-05-07T08:22:29.570Z,905.62
2019-05-07T08:23:31.817Z,894.38
2019-05-07T08:24:31.899Z,871.88
2019-05-07T08:25:29.535Z,860.62
2019-05-07T08:26:29.541Z,855.00
2019-05-07T08:27:29.506Z,843.75
2019-05-07T08:28:31.773Z,849.38
2019-05-07T08:29:29.485Z,849.38
2019-05-07T08:30:29.473Z,838.12
2019-05-07T08:31:29.495Z,815.62
2019-05-07T08:32:29.485Z,781.88
2019-05-07T08:33:29.436Z,748.12
2019-05-07T08:34:29.423Z,731.25
2019-05-07T08:35:29.418Z,731.25
2019-05-07T08:36:29.401Z,736.88
2019-05-07T08:37:29.392Z,736.88
2019-05-07T08:38:30.061Z,731.25
2019-05-07T08:39:29.365Z,708.75
2019-05-07T08:40:29.358Z,686.25
2019-05-07T08:41:29.339Z,680.62
2019-05-07T08:42:29.328Z,703.12
2019-05-07T08:43:29.320Z,708.75
2019-05-07T08:44:29.328Z,703.12
2019-05-07T08:45:29.346Z,703.12
2019-05-07T08:46:29.401Z,697.50
2019-05-07T08:47:29.289Z,691.88
2019-05-07T08:48:29.262Z,675.00
2019-05-07T08:49:36.793Z,675.00
2019-05-07T08:50:30.265Z,691.88
2019-05-07T08:51:29.226Z,708.75
2019-05-07T08:52:29.217Z,720.00
2019-05-07T08:53:29.240Z,725.62
2019-05-07T08:54:29.190Z,714.38
2019-05-07T08:55:29.216Z,714.38
2019-05-07T08:56:29.259Z,720.00
2019-05-07T08:57:29.188Z,725.62
2019-05-07T08:58:29.182Z,736.88
2019-05-07T08:59:29.174Z,770.62
2019-05-07T09:00:29.124Z,804.38
2019-05-07T09:01:29.121Z,832.50
2019-05-07T09:02:29.116Z,877.50
2019-05-07T09:03:29.118Z,911.25
2019-05-07T09:04:29.073Z,961.88
2019-05-07T09:05:29.066Z,1012.50
2019-05-07T09:06:29.047Z,1068.75
2019-05-07T09:07:29.076Z,1102.50
2019-05-07T09:08:29.054Z,1141.88
2019-05-07T09:09:29.012Z,1181.25
2019-05-07T09:10:29.005Z,1254.38
2019-05-07T09:11:28.998Z,1321.88
2019-05-07T09:12:28.978Z,1344.38
2019-05-07T09:13:28.970Z,1558.12
2019-05-07T09:14:28.972Z,1507.50
2019-05-07T09:15:28.943Z,1980.00
2019-05-07T09:16:28.938Z,1743.75
2019-05-07T09:17:28.944Z,1850.62
2019-05-07T09:18:28.916Z,2041.88
2019-05-07T09:19:28.900Z,2064.38
2019-05-07T09:20:28.905Z,2221.88
2019-05-07T09:21:28.887Z,2070.00
2019-05-07T09:22:28.869Z,1918.12
2019-05-07T09:23:28.881Z,1861.88
2019-05-07T09:24:28.904Z,2143.12
2019-05-07T09:25:28.831Z,2233.12
2019-05-07T09:26:28.862Z,2300.62
2019-05-07T09:27:28.875Z,2373.75
2019-05-07T09:28:28.807Z,2160.00
2019-05-07T09:29:28.786Z,1991.25
2019-05-07T09:30:28.905Z,1873.12
2019-05-07T09:31:28.773Z,1850.62
2019-05-07T09:32:28.776Z,1923.75
2019-05-07T09:33:28.749Z,2047.50
2019-05-07T09:34:28.735Z,2013.75
2019-05-07T09:35:28.727Z,2165.62
2019-05-07T09:36:28.714Z,2334.38
2019-05-07T09:37:28.819Z,2373.75
2019-05-07T09:38:28.709Z,2385.00
2019-05-07T09:39:28.681Z,2165.62
2019-05-07T09:40:28.670Z,2278.12
2019-05-07T09:41:28.655Z,2396.25
2019-05-07T09:42:28.655Z,2221.88
2019-05-07T09:43:28.633Z,2098.12
2019-05-07T09:44:28.642Z,2216.25
2019-05-07T09:45:28.620Z,2413.12
2019-05-07T09:46:28.600Z,2452.50
2019-05-07T09:47:28.620Z,2441.25
2019-05-07T09:48:28.585Z,2351.25
2019-05-07T09:49:28.568Z,2289.38
2019-05-07T09:50:28.572Z,2323.12
2019-05-07T09:51:28.551Z,2250.00
2019-05-07T09:52:28.541Z,1783.12
2019-05-07T09:53:28.526Z,2497.50
2019-05-07T09:54:28.516Z,2193.75
2019-05-07T09:55:28.508Z,1912.50
2019-05-07T09:56:28.514Z,1811.25
2019-05-07T09:57:31.655Z,1698.75
2019-05-07T09:58:36.659Z,1591.88
2019-05-07T09:59:29.462Z,1350.00
2019-05-07T10:00:28.475Z,1338.75
2019-05-07T10:01:28.440Z,1428.75
2019-05-07T10:02:28.444Z,1563.75
2019-05-07T10:03:28.417Z,1636.88
2019-05-07T10:04:28.418Z,1704.38
2019-05-07T10:05:28.400Z,1755.00
2019-05-07T10:06:28.385Z,1046.25
2019-05-07T10:07:28.400Z,973.12
2019-05-07T10:08:28.378Z,1012.50
2019-05-07T10:09:28.355Z,1108.12
2019-05-07T10:10:28.341Z,1108.12
2019-05-07T10:11:28.333Z,1018.12
2019-05-07T10:12:28.328Z,995.62
2019-05-07T10:13:28.309Z,984.38
2019-05-07T10:14:28.313Z,961.88
2019-05-07T10:15:28.295Z,916.88
2019-05-07T10:16:28.278Z,866.25
2019-05-07T10:17:28.269Z,804.38
2019-05-07T10:18:28.257Z,748.12
2019-05-07T10:19:28.245Z,708.75
2019-05-07T10:20:28.253Z,703.12
2019-05-07T10:21:28.223Z,742.50
2019-05-07T10:22:28.216Z,793.12
2019-05-07T10:23:28.204Z,810.00
2019-05-07T10:24:28.186Z,826.88
2019-05-07T10:25:28.195Z,838.12
2019-05-07T10:26:28.203Z,866.25
2019-05-07T10:27:28.158Z,883.12
2019-05-07T10:28:28.142Z,894.38
2019-05-07T10:29:28.135Z,888.75
2019-05-07T10:30:28.194Z,888.75
2019-05-07T10:31:28.106Z,900.00
2019-05-07T10:32:28.114Z,900.00
2019-05-07T10:33:28.084Z,894.38
2019-05-07T10:34:28.083Z,866.25
2019-05-07T10:35:30.943Z,838.12
2019-05-07T10:36:29.048Z,826.88
2019-05-07T10:37:28.042Z,826.88
2019-05-07T10:38:28.060Z,821.25
2019-05-07T10:39:28.016Z,821.25
2019-05-07T10:40:28.008Z,832.50
2019-05-07T10:41:28.008Z,843.75
2019-05-07T10:42:27.984Z,849.38
2019-05-07T10:43:27.980Z,843.75
2019-05-07T10:44:27.980Z,821.25
2019-05-07T10:45:27.955Z,815.62
2019-05-07T10:46:27.951Z,815.62
2019-05-07T10:47:27.929Z,832.50
2019-05-07T10:48:27.930Z,855.00
2019-05-07T10:49:27.905Z,866.25
2019-05-07T10:50:36.434Z,883.12
2019-05-07T10:51:28.884Z,900.00
2019-05-07T10:52:27.872Z,928.12
2019-05-07T10:53:27.863Z,939.38
2019-05-07T10:54:27.854Z,950.62
2019-05-07T10:55:27.837Z,978.75
2019-05-07T10:56:27.842Z,1018.12
2019-05-07T10:57:27.817Z,1029.38
2019-05-07T10:58:27.808Z,1046.25
2019-05-07T10:59:27.796Z,1113.75
2019-05-07T11:00:27.785Z,2469.38
2019-05-07T11:01:27.772Z,1856.25
2019-05-07T11:02:27.778Z,1231.88
2019-05-07T11:03:27.751Z,1164.38
2019-05-07T11:04:39.336Z,1057.50
2019-05-07T11:05:28.729Z,1085.62
2019-05-07T11:06:27.729Z,1091.25
2019-05-07T11:07:27.708Z,1158.75
2019-05-07T11:08:27.706Z,1192.50
2019-05-07T11:09:27.681Z,1175.62
2019-05-07T11:10:27.666Z,1136.25
2019-05-07T11:11:27.663Z,1096.88
2019-05-07T11:12:27.646Z,1080.00
2019-05-07T11:13:27.636Z,1080.00
2019-05-07T11:14:27.641Z,1096.88
2019-05-07T11:15:27.611Z,1136.25
2019-05-07T11:16:27.605Z,1248.75
2019-05-07T11:17:27.588Z,1203.75
2019-05-07T11:18:27.582Z,1158.75
2019-05-07T11:19:27.567Z,1243.12
2019-05-07T11:20:27.589Z,1096.88
2019-05-07T11:21:27.547Z,1231.88
2019-05-07T11:22:27.536Z,1271.25
2019-05-07T11:23:27.524Z,1293.75
2019-05-07T11:24:27.512Z,1406.25
2019-05-07T11:25:27.510Z,1625.62
2019-05-07T11:26:27.507Z,1580.62
2019-05-07T11:27:27.479Z,1383.75
2019-05-07T11:28:27.466Z,1215.00
2019-05-07T11:29:27.454Z,1164.38
2019-05-07T11:30:27.465Z,1164.38
2019-05-07T11:31:27.432Z,1164.38
2019-05-07T11:32:27.439Z,1063.12
2019-05-07T11:33:27.408Z,984.38
2019-05-07T11:34:27.400Z,961.88
2019-05-07T11:35:27.392Z,956.25
2019-05-07T11:36:27.378Z,950.62
2019-05-07T11:37:27.371Z,961.88
2019-05-07T11:38:27.370Z,973.12
2019-05-07T11:39:27.354Z,967.50
2019-05-07T11:40:27.333Z,945.00
2019-05-07T11:41:27.326Z,905.62
2019-05-07T11:42:27.309Z,871.88
2019-05-07T11:43:27.299Z,855.00
2019-05-07T11:44:27.302Z,843.75
2019-05-07T11:45:27.276Z,821.25
2019-05-07T11:46:27.268Z,787.50
2019-05-07T11:47:27.253Z,753.75
2019-05-07T11:48:27.242Z,725.62
2019-05-07T11:49:27.232Z,714.38
2019-05-07T11:50:27.235Z,686.25
2019-05-07T11:51:27.234Z,652.50
2019-05-07T11:52:27.195Z,618.75
2019-05-07T11:53:27.185Z,601.88
2019-05-07T11:54:27.186Z,579.38
2019-05-07T11:55:27.171Z,551.25
2019-05-07T11:56:27.173Z,523.12
2019-05-07T11:57:27.144Z,500.62
2019-05-07T11:58:27.131Z,478.12
2019-05-07T11:59:27.120Z,455.62
2019-05-07T12:00:27.110Z,450.00
2019-05-07T12:01:34.811Z,444.38
2019-05-07T12:02:28.100Z,450.00
2019-05-07T12:03:27.075Z,455.62
2019-05-07T12:04:27.984Z,461.25
2019-05-07T12:05:27.049Z,472.50
2019-05-07T12:06:27.039Z,489.38
2019-05-07T12:07:27.073Z,517.50
2019-05-07T12:08:39.319Z,556.88
2019-05-07T12:09:28.001Z,579.38
2019-05-07T12:10:26.998Z,607.50
2019-05-07T12:11:26.987Z,624.38
2019-05-07T12:12:26.969Z,635.62
2019-05-07T12:13:26.967Z,658.12
2019-05-07T12:14:31.838Z,686.25
2019-05-07T12:15:27.938Z,725.62
2019-05-07T12:16:26.933Z,742.50
2019-05-07T12:17:26.914Z,776.25
2019-05-07T12:18:26.903Z,810.00
2019-05-07T12:19:26.895Z,826.88
2019-05-07T12:20:26.901Z,838.12
2019-05-07T12:21:26.869Z,866.25
2019-05-07T12:22:26.870Z,900.00
2019-05-07T12:23:26.851Z,939.38
2019-05-07T12:24:26.839Z,973.12
2019-05-07T12:25:26.823Z,1001.25
2019-05-07T12:26:26.840Z,1012.50
2019-05-07T12:27:26.800Z,1029.38
2019-05-07T12:28:26.791Z,1035.00
2019-05-07T12:29:26.788Z,1029.38
2019-05-07T12:30:26.771Z,1018.12
2019-05-07T12:31:26.761Z,1006.88
2019-05-07T12:32:26.768Z,1001.25
2019-05-07T12:33:26.733Z,1029.38
2019-05-07T12:34:26.721Z,1085.62
2019-05-07T12:35:26.711Z,1136.25
2019-05-07T12:36:26.751Z,1158.75
2019-05-07T12:37:26.703Z,1175.62
2019-05-07T12:38:26.693Z,1181.25
2019-05-07T12:39:26.664Z,1175.62
2019-05-07T12:40:26.658Z,1147.50