createdAt,value
2018-07-17T00:00:11.841Z,17.75
2018-07-17T00:01:20.488Z,17.76
2018-07-17T00:02:29.140Z,17.68
2018-07-17T00:03:37.785Z,17.71
2018-07-17T00:04:46.697Z,17.63
2018-07-17T00:05:55.345Z,17.6
2018-07-17T00:07:03.994Z,17.54
2018-07-17T00:08:12.644Z,17.6
2018-07-17T00:09:21.286Z,17.68
2018-07-17T00:10:29.933Z,17.54
2018-07-17T00:11:38.583Z,17.57
2018-07-17T00:12:47.274Z,17.63
2018-07-17T00:13:55.875Z,17.59
2018-07-17T00:15:04.789Z,17.59
2018-07-17T00:16:13.429Z,17.59
2018-07-17T00:17:22.080Z,17.56
2018-07-17T00:18:30.724Z,17.49
2018-07-17T00:19:39.642Z,17.52
2018-07-17T00:20:48.288Z,17.53
2018-07-17T00:21:56.944Z,17.53
2018-07-17T00:23:05.584Z,17.39
2018-07-17T00:24:14.231Z,17.42
2018-07-17T00:25:22.879Z,17.52
2018-07-17T00:26:31.523Z,17.42
2018-07-17T00:27:40.176Z,17.46
2018-07-17T00:28:49.097Z,17.47
2018-07-17T00:29:57.731Z,17.42
2018-07-17T00:31:06.375Z,17.44
2018-07-17T00:32:15.030Z,17.44
2018-07-17T00:33:23.679Z,17.42
2018-07-17T00:34:32.588Z,17.35
2018-07-17T00:35:41.227Z,17.35
2018-07-17T00:36:49.881Z,17.34
2018-07-17T00:37:58.529Z,17.24
2018-07-17T00:39:07.179Z,17.32
2018-07-17T00:40:15.817Z,17.27
2018-07-17T00:41:24.466Z,17.34
2018-07-17T00:42:33.119Z,17.24
2018-07-17T00:43:41.768Z,17.28
2018-07-17T00:44:50.680Z,17.22
2018-07-17T00:45:59.320Z,17.2
2018-07-17T00:47:08.764Z,17.23
2018-07-17T00:48:17.406Z,17.19
2018-07-17T00:49:26.063Z,17.23
2018-07-17T00:50:34.700Z,17.14
2018-07-17T00:51:43.614Z,17.13
2018-07-17T00:52:52.526Z,17.14
2018-07-17T00:54:01.176Z,17.09
2018-07-17T00:55:09.817Z,17.17
2018-07-17T00:56:18.465Z,17.17
2018-07-17T00:57:27.109Z,17.19
2018-07-17T00:58:35.763Z,17.2
2018-07-17T00:59:44.413Z,17.1
2018-07-17T01:00:53.315Z,17.12
2018-07-17T01:02:01.954Z,17.13
2018-07-17T01:03:10.597Z,17.07
2018-07-17T01:04:19.254Z,17.09
2018-07-17T01:05:27.894Z,17.02
2018-07-17T01:06:36.546Z,16.97
2018-07-17T01:07:45.183Z,16.99
2018-07-17T01:08:53.839Z,17.02
2018-07-17T01:10:02.484Z,16.82
2018-07-17T01:11:11.132Z,16.87
2018-07-17T01:12:19.769Z,16.84
2018-07-17T01:13:28.425Z,16.77
2018-07-17T01:14:37.069Z,16.77
2018-07-17T01:15:45.716Z,16.76
2018-07-17T01:16:54.887Z,16.73
2018-07-17T01:18:03.539Z,16.69
2018-07-17T01:19:12.457Z,16.69
2018-07-17T01:20:21.107Z,16.72
2018-07-17T01:21:29.754Z,16.66
2018-07-17T01:22:38.396Z,16.65
2018-07-17T01:23:47.048Z,16.59
2018-07-17T01:24:55.951Z,16.66
2018-07-17T01:26:04.608Z,16.65
2018-07-17T01:27:13.507Z,16.69
2018-07-17T01:28:22.158Z,16.66
2018-07-17T01:29:30.799Z,16.61
2018-07-17T01:30:39.456Z,16.72
2018-07-17T01:31:48.096Z,16.68
2018-07-17T01:32:56.747Z,16.68
2018-07-17T01:34:05.392Z,16.55
2018-07-17T01:35:14.042Z,16.59
2018-07-17T01:36:22.688Z,16.57
2018-07-17T01:37:31.335Z,16.51
2018-07-17T01:38:40.248Z,16.58
2018-07-17T01:39:48.888Z,16.51
2018-07-17T01:40:57.541Z,16.46
2018-07-17T01:42:06.185Z,16.47
2018-07-17T01:43:14.830Z,16.47
2018-07-17T01:44:23.476Z,16.46
2018-07-17T01:45:32.385Z,16.47
2018-07-17T01:46:41.030Z,16.44
2018-07-17T01:47:49.679Z,16.44
2018-07-17T01:48:58.320Z,16.4
2018-07-17T01:50:06.971Z,16.44
2018-07-17T01:51:15.618Z,16.39
2018-07-17T01:52:24.267Z,16.37
2018-07-17T01:53:32.907Z,16.41
2018-07-17T01:54:41.554Z,16.39
2018-07-17T01:55:50.210Z,16.28
2018-07-17T01:56:58.853Z,16.32
2018-07-17T01:58:07.502Z,16.28
2018-07-17T01:59:16.143Z,16.34
2018-07-17T02:00:24.788Z,16.32
2018-07-17T02:01:33.438Z,16.34
2018-07-17T02:02:42.094Z,16.29
2018-07-17T02:03:50.734Z,16.31
2018-07-17T02:04:59.964Z,16.25
2018-07-17T02:06:08.489Z,16.31
2018-07-17T02:07:17.138Z,16.25
2018-07-17T02:08:25.780Z,16.17
2018-07-17T02:09:34.693Z,16.25
2018-07-17T02:10:43.336Z,16.26
2018-07-17T02:11:51.986Z,16.17
2018-07-17T02:13:00.633Z,16.12
2018-07-17T02:14:09.280Z,16.18
2018-07-17T02:15:17.925Z,16.16
2018-07-17T02:16:26.568Z,16.17
2018-07-17T02:17:35.217Z,16.18
2018-07-17T02:18:43.933Z,16.1
2018-07-17T02:19:52.510Z,16.12
2018-07-17T02:21:01.153Z,16.17
2018-07-17T02:22:09.802Z,16.1
2018-07-17T02:23:18.448Z,16.13
2018-07-17T02:24:27.097Z,16.21
2018-07-17T02:25:35.998Z,16.18
2018-07-17T02:26:44.648Z,16.16
2018-07-17T02:27:53.292Z,16.13
2018-07-17T02:29:01.941Z,16.16
2018-07-17T02:30:10.578Z,16.16
2018-07-17T02:31:19.494Z,16.17
2018-07-17T02:32:28.417Z,16.17
2018-07-17T02:33:37.067Z,16.22
2018-07-17T02:34:45.981Z,16.18
2018-07-17T02:35:54.884Z,16.12
2018-07-17T02:37:03.538Z,16.12
2018-07-17T02:38:12.183Z,16.08
2018-07-17T02:39:20.834Z,16.05
2018-07-17T02:40:29.470Z,15.99
2018-07-17T02:41:38.129Z,16
2018-07-17T02:42:46.772Z,15.91
2018-07-17T02:43:55.690Z,15.88
2018-07-17T02:45:04.588Z,15.9
2018-07-17T02:46:13.242Z,15.9
2018-07-17T02:47:21.884Z,15.88
2018-07-17T02:48:30.548Z,15.9
2018-07-17T02:49:39.456Z,15.84
2018-07-17T02:50:48.361Z,15.81
2018-07-17T02:51:57.534Z,15.87
2018-07-17T02:53:06.189Z,15.78
2018-07-17T02:54:14.853Z,15.75
2018-07-17T02:55:23.501Z,15.8
2018-07-17T02:56:32.432Z,15.78
2018-07-17T02:57:41.066Z,15.7
2018-07-17T02:58:49.985Z,15.76
2018-07-17T02:59:58.628Z,15.73
2018-07-17T03:01:07.277Z,15.65
2018-07-17T03:02:16.052Z,15.66
2018-07-17T03:03:25.212Z,15.6
2018-07-17T03:04:34.150Z,15.63
2018-07-17T03:05:43.115Z,15.62
2018-07-17T03:06:51.956Z,15.6
2018-07-17T03:08:00.873Z,15.59
2018-07-17T03:09:09.790Z,15.59
2018-07-17T03:10:18.436Z,15.54
2018-07-17T03:11:27.087Z,15.57
2018-07-17T03:12:35.730Z,15.54
2018-07-17T03:13:44.389Z,15.62
2018-07-17T03:14:53.031Z,15.55
2018-07-17T03:16:01.960Z,15.52
2018-07-17T03:17:10.596Z,15.6
2018-07-17T03:18:19.784Z,15.47
2018-07-17T03:19:28.702Z,15.54
2018-07-17T03:20:37.365Z,15.51
2018-07-17T03:21:46.267Z,15.51
2018-07-17T03:22:54.915Z,15.5
2018-07-17T03:24:03.571Z,15.62
2018-07-17T03:25:12.227Z,15.6
2018-07-17T03:26:21.130Z,15.6
2018-07-17T03:27:29.772Z,15.63
2018-07-17T03:28:38.422Z,15.67
2018-07-17T03:29:47.340Z,15.63
2018-07-17T03:30:55.976Z,15.62
2018-07-17T03:32:04.648Z,15.67
2018-07-17T03:33:13.302Z,15.66
2018-07-17T03:34:22.223Z,15.6
2018-07-17T03:35:30.867Z,15.67
2018-07-17T03:36:39.518Z,15.62
2018-07-17T03:37:48.162Z,15.55
2018-07-17T03:38:56.817Z,15.66
2018-07-17T03:40:05.455Z,15.6
2018-07-17T03:41:14.102Z,15.59
2018-07-17T03:42:22.752Z,15.65
2018-07-17T03:43:31.407Z,15.6
2018-07-17T03:44:40.314Z,15.6
2018-07-17T03:45:48.955Z,15.51
2018-07-17T03:46:57.598Z,15.62
2018-07-17T03:48:06.512Z,15.62
2018-07-17T03:49:15.429Z,15.57
2018-07-17T03:50:24.072Z,15.51
2018-07-17T03:51:32.722Z,15.52
2018-07-17T03:52:41.357Z,15.5
2018-07-17T03:53:50.017Z,15.63
2018-07-17T03:54:58.924Z,15.52
2018-07-17T03:56:07.576Z,15.57
2018-07-17T03:57:16.212Z,15.48
2018-07-17T03:58:24.869Z,15.5
2018-07-17T03:59:33.511Z,15.51
2018-07-17T04:00:42.159Z,15.51
2018-07-17T04:01:50.796Z,15.52
2018-07-17T04:02:59.531Z,15.63
2018-07-17T04:04:08.162Z,15.6
2018-07-17T04:05:16.753Z,15.62
2018-07-17T04:06:25.403Z,15.59
2018-07-17T04:07:34.040Z,15.59
2018-07-17T04:08:42.715Z,15.63
2018-07-17T04:09:51.337Z,15.66
2018-07-17T04:10:59.989Z,15.65
2018-07-17T04:12:08.892Z,15.67
2018-07-17T04:13:17.547Z,15.62
2018-07-17T04:14:26.184Z,15.62
2018-07-17T04:15:35.105Z,15.66
2018-07-17T04:16:43.744Z,15.65
2018-07-17T04:17:52.389Z,15.63
2018-07-17T04:19:01.035Z,15.63
2018-07-17T04:20:09.687Z,15.66
2018-07-17T04:21:18.330Z,15.63
2018-07-17T04:22:26.971Z,15.65
2018-07-17T04:23:35.881Z,15.65
2018-07-17T04:24:44.785Z,15.65
2018-07-17T04:25:53.440Z,15.65
2018-07-17T04:27:02.086Z,15.66
2018-07-17T04:28:10.734Z,15.6
2018-07-17T04:29:19.380Z,15.65
2018-07-17T04:30:28.022Z,15.62
2018-07-17T04:31:37.010Z,15.63
2018-07-17T04:32:46.268Z,15.66
2018-07-17T04:33:54.908Z,15.66
2018-07-17T04:35:03.558Z,15.78
2018-07-17T04:36:12.201Z,15.69
2018-07-17T04:37:20.850Z,15.73
2018-07-17T04:38:29.618Z,15.8
2018-07-17T04:39:38.140Z,15.76
2018-07-17T04:40:46.785Z,15.87
2018-07-17T04:41:55.431Z,15.85
2018-07-17T04:43:04.080Z,15.83
2018-07-17T04:44:13.320Z,15.88
2018-07-17T04:45:21.954Z,15.87
2018-07-17T04:46:30.599Z,15.9
2018-07-17T04:47:39.251Z,15.96
2018-07-17T04:48:47.890Z,15.94
2018-07-17T04:49:56.538Z,15.98
2018-07-17T04:51:05.192Z,16
2018-07-17T04:52:14.103Z,16
2018-07-17T04:53:22.743Z,16.08
2018-07-17T04:54:31.391Z,16.08
2018-07-17T04:55:40.036Z,16.05
2018-07-17T04:56:48.685Z,16.12
2018-07-17T04:57:57.860Z,16.1
2018-07-17T04:59:06.771Z,16.17
2018-07-17T05:00:15.419Z,16.13
2018-07-17T05:01:24.069Z,16.21
2018-07-17T05:02:33.033Z,16.16
2018-07-17T05:03:41.679Z,16.13
2018-07-17T05:04:50.323Z,16.26
2018-07-17T05:05:58.966Z,16.29
2018-07-17T05:07:07.616Z,16.24
2018-07-17T05:08:16.263Z,16.31
2018-07-17T05:09:25.171Z,16.39
2018-07-17T05:10:33.813Z,16.41
2018-07-17T05:11:42.462Z,16.4
2018-07-17T05:12:51.124Z,16.41
2018-07-17T05:13:59.757Z,16.57
2018-07-17T05:15:08.666Z,16.55
2018-07-17T05:16:17.339Z,16.58
2018-07-17T05:17:25.953Z,16.62
2018-07-17T05:18:34.867Z,16.64
2018-07-17T05:19:43.518Z,16.72
2018-07-17T05:20:52.423Z,16.79
2018-07-17T05:22:01.081Z,16.87
2018-07-17T05:23:09.717Z,16.97
2018-07-17T05:24:18.367Z,17.07
2018-07-17T05:25:27.006Z,17.04
2018-07-17T05:26:35.657Z,17.16
2018-07-17T05:27:44.301Z,17.28
2018-07-17T05:28:52.993Z,17.35
2018-07-17T05:30:01.595Z,17.38
2018-07-17T05:31:10.244Z,17.53
2018-07-17T05:32:18.892Z,17.44
2018-07-17T05:33:27.813Z,17.54
2018-07-17T05:34:36.726Z,17.65
2018-07-17T05:35:45.368Z,17.68
2018-07-17T05:36:54.015Z,17.71
2018-07-17T05:38:02.688Z,17.76
2018-07-17T05:39:11.323Z,17.84
2018-07-17T05:40:19.964Z,17.88
2018-07-17T05:41:28.617Z,17.97
2018-07-17T05:42:37.256Z,17.94
2018-07-17T05:43:46.181Z,18.02
2018-07-17T05:44:54.824Z,18.12
2018-07-17T05:46:03.476Z,18.15
2018-07-17T05:47:12.115Z,18.08
2018-07-17T05:48:20.771Z,18.16
2018-07-17T05:49:29.416Z,18.24
2018-07-17T05:50:38.066Z,18.21
2018-07-17T05:51:46.740Z,18.28
2018-07-17T05:52:55.351Z,18.26
2018-07-17T05:54:04.003Z,18.3
2018-07-17T05:55:12.917Z,18.36
2018-07-17T05:56:21.832Z,18.41
2018-07-17T05:57:30.733Z,18.42
2018-07-17T05:58:39.390Z,18.53
2018-07-17T05:59:48.029Z,18.52
2018-07-17T06:00:56.686Z,18.53
2018-07-17T06:02:05.328Z,18.6
2018-07-17T06:03:14.047Z,18.67
2018-07-17T06:04:22.621Z,18.7
2018-07-17T06:05:31.548Z,18.74
2018-07-17T06:06:40.187Z,18.73
2018-07-17T06:07:48.838Z,18.82
2018-07-17T06:08:57.484Z,18.85
2018-07-17T06:10:06.406Z,18.96
2018-07-17T06:11:15.055Z,19.04
2018-07-17T06:12:23.701Z,19.04
2018-07-17T06:13:32.344Z,19.07
2018-07-17T06:14:41.091Z,19.17
2018-07-17T06:15:49.749Z,19.2
2018-07-17T06:16:58.390Z,19.3
2018-07-17T06:18:07.045Z,19.32
2018-07-17T06:19:17.788Z,19.38
2018-07-17T06:20:27.654Z,19.48
2018-07-17T06:21:36.306Z,19.62
2018-07-17T06:22:45.879Z,19.71
2018-07-17T06:23:54.726Z,19.78
2018-07-17T06:25:03.632Z,19.75
2018-07-17T06:26:12.627Z,19.85
2018-07-17T06:27:21.277Z,19.99
2018-07-17T06:28:30.046Z,19.99
2018-07-17T06:29:38.811Z,20.1
2018-07-17T06:30:47.630Z,20.14
2018-07-17T06:31:56.464Z,20.07
2018-07-17T06:33:05.731Z,20.27
2018-07-17T06:34:14.582Z,20.27
2018-07-17T06:35:23.231Z,20.21
2018-07-17T06:36:31.877Z,20.26
2018-07-17T06:37:40.530Z,20.32
2018-07-17T06:38:49.187Z,20.53
2018-07-17T06:39:57.828Z,20.55
2018-07-17T06:41:06.478Z,20.49
2018-07-17T06:42:15.142Z,20.64
2018-07-17T06:43:23.784Z,20.63
2018-07-17T06:44:33.064Z,20.75
2018-07-17T06:45:41.706Z,20.68
2018-07-17T06:46:50.626Z,20.8
2018-07-17T06:47:59.536Z,20.93
2018-07-17T06:49:08.189Z,20.9
2018-07-17T06:50:16.971Z,21.08
2018-07-17T06:51:25.480Z,21.19
2018-07-17T06:52:34.136Z,21.26
2018-07-17T06:53:43.049Z,21.37
2018-07-17T06:54:51.697Z,21.32
2018-07-17T06:56:00.343Z,21.4
2018-07-17T06:57:09.266Z,21.47
2018-07-17T06:58:17.917Z,21.47
2018-07-17T06:59:26.569Z,21.58
2018-07-17T07:00:35.211Z,21.63
2018-07-17T07:01:44.127Z,21.68
2018-07-17T07:02:52.776Z,21.75
2018-07-17T07:04:01.429Z,21.8
2018-07-17T07:05:10.125Z,21.88
2018-07-17T07:06:18.729Z,21.94
2018-07-17T07:07:27.383Z,22.06
2018-07-17T07:08:36.033Z,22.08
2018-07-17T07:09:44.690Z,22.15
2018-07-17T07:10:53.335Z,22.18
2018-07-17T07:12:01.985Z,22.34
2018-07-17T07:13:10.896Z,22.38
2018-07-17T07:14:19.812Z,22.51
2018-07-17T07:15:28.461Z,22.55
2018-07-17T07:16:37.113Z,22.68
2018-07-17T07:17:45.761Z,22.7
2018-07-17T07:18:54.418Z,22.74
2018-07-17T07:20:03.073Z,22.76
2018-07-17T07:21:11.745Z,22.84
2018-07-17T07:22:20.392Z,22.88
2018-07-17T07:23:29.182Z,22.86
2018-07-17T07:24:37.690Z,22.92
2018-07-17T07:25:46.340Z,23.07
2018-07-17T07:26:54.994Z,23.21
2018-07-17T07:28:03.649Z,23.17
2018-07-17T07:29:12.293Z,23.28
2018-07-17T07:30:20.945Z,23.1
2018-07-17T07:31:29.592Z,23.33
2018-07-17T07:32:38.512Z,23.26
2018-07-17T07:33:47.419Z,23.33
2018-07-17T07:34:56.069Z,23.42
2018-07-17T07:36:04.720Z,23.45
2018-07-17T07:37:13.391Z,23.45
2018-07-17T07:38:22.311Z,23.51
2018-07-17T07:39:31.229Z,23.56
2018-07-17T07:40:39.879Z,23.62
2018-07-17T07:41:48.531Z,23.73
2018-07-17T07:42:57.250Z,23.85
2018-07-17T07:44:05.825Z,23.76
2018-07-17T07:45:14.475Z,23.88
2018-07-17T07:46:23.127Z,23.82
2018-07-17T07:47:32.308Z,23.89
2018-07-17T07:48:40.957Z,23.92
2018-07-17T07:49:49.610Z,23.92
2018-07-17T07:50:58.260Z,24.03
2018-07-17T07:52:06.914Z,24.13
2018-07-17T07:53:15.564Z,24.21
2018-07-17T07:54:24.212Z,24.22
2018-07-17T07:55:32.863Z,24.25
2018-07-17T07:56:42.229Z,24.32
2018-07-17T07:57:50.884Z,24.37
2018-07-17T07:58:59.531Z,24.46
2018-07-17T08:00:08.179Z,24.47
2018-07-17T08:01:16.833Z,24.51
2018-07-17T08:02:25.484Z,24.51
2018-07-17T08:03:34.143Z,24.53
2018-07-17T08:04:42.835Z,24.66
2018-07-17T08:05:51.436Z,24.69
2018-07-17T08:07:00.090Z,24.68
2018-07-17T08:08:09.010Z,24.69
2018-07-17T08:09:17.658Z,24.63
2018-07-17T08:10:26.309Z,24.68
2018-07-17T08:11:34.995Z,24.69
2018-07-17T08:12:43.610Z,24.65
2018-07-17T08:13:52.266Z,24.66
2018-07-17T08:15:00.912Z,24.74
2018-07-17T08:16:09.567Z,24.75
2018-07-17T08:17:18.214Z,24.78
2018-07-17T08:18:26.869Z,24.81
2018-07-17T08:19:36.058Z,24.81
2018-07-17T08:20:44.713Z,24.94
2018-07-17T08:21:53.357Z,25.01
2018-07-17T08:23:02.010Z,24.96
2018-07-17T08:24:10.710Z,25.07
2018-07-17T08:25:19.596Z,25.12
2018-07-17T08:26:28.258Z,25.24
2018-07-17T08:27:36.902Z,25.21
2018-07-17T08:28:45.562Z,25.21
2018-07-17T08:29:54.210Z,25.31
2018-07-17T08:31:02.864Z,25.36
2018-07-17T08:32:11.508Z,25.41
2018-07-17T08:33:20.168Z,25.51
2018-07-17T08:34:28.817Z,25.52
2018-07-17T08:35:37.471Z,25.51
2018-07-17T08:36:46.119Z,25.51
2018-07-17T08:37:54.771Z,25.54
2018-07-17T08:39:03.429Z,25.67
2018-07-17T08:40:12.083Z,25.81
2018-07-17T08:41:20.737Z,25.74
2018-07-17T08:42:29.384Z,25.83
2018-07-17T08:43:38.125Z,25.96
2018-07-17T08:44:46.686Z,25.96
2018-07-17T08:45:55.347Z,26.07
2018-07-17T08:47:03.993Z,26.07
2018-07-17T08:48:12.916Z,26.24
2018-07-17T08:49:21.565Z,26.26
2018-07-17T08:50:30.226Z,26.24
2018-07-17T08:51:38.867Z,26.36
2018-07-17T08:52:47.523Z,26.36
2018-07-17T08:53:56.168Z,26.42
2018-07-17T08:55:04.831Z,26.42
2018-07-17T08:56:13.482Z,26.42
2018-07-17T08:57:22.394Z,26.44
2018-07-17T08:58:31.044Z,26.48
2018-07-17T08:59:39.955Z,26.59
2018-07-17T09:00:48.617Z,26.55
2018-07-17T09:01:57.261Z,26.66
2018-07-17T09:03:05.921Z,26.7
2018-07-17T09:04:14.558Z,26.76
2018-07-17T09:05:23.224Z,26.73
2018-07-17T09:06:31.868Z,26.68
2018-07-17T09:07:40.524Z,26.78
2018-07-17T09:08:49.174Z,26.7
2018-07-17T09:09:57.836Z,26.71
2018-07-17T09:11:06.486Z,26.73
2018-07-17T09:12:15.406Z,26.74
2018-07-17T09:13:24.049Z,26.7
2018-07-17T09:14:32.702Z,26.85
2018-07-17T09:15:41.358Z,26.91
2018-07-17T09:16:50.016Z,26.81
2018-07-17T09:17:58.673Z,26.86
2018-07-17T09:19:07.316Z,26.93
2018-07-17T09:20:15.978Z,26.97
2018-07-17T09:21:24.967Z,27
2018-07-17T09:22:33.542Z,27.05
2018-07-17T09:23:42.460Z,27.15
2018-07-17T09:24:51.114Z,27.13
2018-07-17T09:25:59.769Z,27.26
2018-07-17T09:27:08.676Z,27.22
2018-07-17T09:28:17.749Z,27.3
2018-07-17T09:29:26.341Z,27.23
2018-07-17T09:30:34.997Z,27.4
2018-07-17T09:31:43.914Z,27.5
2018-07-17T09:32:52.848Z,27.47
2018-07-17T09:34:01.483Z,27.47
2018-07-17T09:35:10.138Z,27.61
2018-07-17T09:36:18.793Z,27.61
2018-07-17T09:37:27.439Z,27.71
2018-07-17T09:38:36.094Z,27.75
2018-07-17T09:39:45.020Z,27.67
2018-07-17T09:40:53.682Z,27.79
2018-07-17T09:42:02.332Z,27.82
2018-07-17T09:43:11.253Z,27.86
2018-07-17T09:44:20.226Z,27.94
2018-07-17T09:45:28.851Z,27.9
2018-07-17T09:46:37.499Z,28
2018-07-17T09:47:46.154Z,28
2018-07-17T09:48:54.804Z,27.93
2018-07-17T09:50:03.466Z,27.93
2018-07-17T09:51:12.389Z,27.91
2018-07-17T09:52:21.045Z,27.9
2018-07-17T09:53:29.699Z,27.9
2018-07-17T09:54:38.351Z,27.95
2018-07-17T09:55:47.009Z,28.04
2018-07-17T09:56:55.662Z,28.09
2018-07-17T09:58:04.318Z,28.16
2018-07-17T09:59:13.229Z,28.19
2018-07-17T10:00:21.889Z,28.25
2018-07-17T10:01:30.544Z,28.28
2018-07-17T10:02:39.198Z,28.27
2018-07-17T10:03:47.847Z,28.38
2018-07-17T10:04:56.777Z,28.43
2018-07-17T10:06:05.429Z,28.49
2018-07-17T10:07:14.351Z,28.5
2018-07-17T10:08:23.003Z,28.55
2018-07-17T10:09:31.720Z,28.65
2018-07-17T10:10:40.319Z,28.75
2018-07-17T10:11:48.976Z,28.77
2018-07-17T10:12:57.631Z,28.77
2018-07-17T10:14:06.279Z,28.92
2018-07-17T10:15:15.212Z,28.93
2018-07-17T10:16:23.861Z,28.96
2018-07-17T10:17:32.520Z,29.12
2018-07-17T10:18:41.170Z,29.21
2018-07-17T10:19:49.892Z,29.12
2018-07-17T10:20:58.478Z,29.18
2018-07-17T10:22:07.416Z,29.09
2018-07-17T10:23:16.063Z,29.09
2018-07-17T10:24:24.718Z,29.03
2018-07-17T10:25:33.371Z,28.97
2018-07-17T10:26:42.080Z,28.94
2018-07-17T10:27:50.689Z,28.87
2018-07-17T10:28:59.343Z,28.82
2018-07-17T10:30:07.995Z,28.71
2018-07-17T10:31:16.647Z,28.59
2018-07-17T10:32:25.309Z,28.55
2018-07-17T10:33:33.960Z,28.55
2018-07-17T10:34:42.618Z,28.65
2018-07-17T10:35:51.265Z,28.7
2018-07-17T10:37:00.188Z,28.8
2018-07-17T10:38:08.837Z,28.92
2018-07-17T10:39:17.496Z,29
2018-07-17T10:40:26.143Z,28.84
2018-07-17T10:41:34.808Z,29.03
2018-07-17T10:42:43.463Z,28.96
2018-07-17T10:43:52.120Z,29.03
2018-07-17T10:45:00.769Z,29.03
2018-07-17T10:46:09.430Z,29.03
2018-07-17T10:47:18.350Z,29.02
2018-07-17T10:48:27.359Z,29.06
2018-07-17T10:49:36.016Z,29.21
2018-07-17T10:50:44.667Z,29.27
2018-07-17T10:51:53.327Z,29.25
2018-07-17T10:53:01.977Z,29.35
2018-07-17T10:54:10.644Z,29.37
2018-07-17T10:55:19.550Z,29.39
2018-07-17T10:56:28.231Z,29.35
2018-07-17T10:57:37.141Z,29.43
2018-07-17T10:58:45.805Z,29.46
2018-07-17T10:59:54.454Z,29.44
2018-07-17T11:01:03.466Z,29.57
2018-07-17T11:02:12.381Z,29.57
2018-07-17T11:03:21.309Z,29.55
2018-07-17T11:04:29.963Z,29.58
2018-07-17T11:05:38.879Z,29.59
2018-07-17T11:06:47.788Z,29.64
2018-07-17T11:07:56.444Z,29.59
2018-07-17T11:09:05.120Z,29.61
2018-07-17T11:10:13.774Z,29.61
2018-07-17T11:11:22.433Z,29.67
2018-07-17T11:12:31.079Z,29.68
2018-07-17T11:13:39.741Z,29.69
2018-07-17T11:14:48.393Z,29.65
2018-07-17T11:15:57.053Z,29.62
2018-07-17T11:17:05.711Z,29.65
2018-07-17T11:18:14.359Z,29.64
2018-07-17T11:19:23.016Z,29.64
2018-07-17T11:20:31.671Z,29.68
2018-07-17T11:21:40.332Z,29.76
2018-07-17T11:22:48.987Z,29.74
2018-07-17T11:23:57.636Z,29.8
2018-07-17T11:25:06.290Z,29.98
2018-07-17T11:26:14.945Z,30.01
2018-07-17T11:27:23.888Z,30.01
2018-07-17T11:28:32.535Z,30.1
2018-07-17T11:29:41.198Z,30.05
2018-07-17T11:30:49.843Z,30.01
2018-07-17T11:31:58.513Z,30.01
2018-07-17T11:33:07.161Z,30.03
2018-07-17T11:34:15.822Z,30.02
2018-07-17T11:35:24.471Z,29.96
2018-07-17T11:36:33.135Z,30.02
2018-07-17T11:37:41.787Z,29.96
2018-07-17T11:38:50.574Z,29.95
2018-07-17T11:39:59.103Z,29.92
2018-07-17T11:41:08.023Z,29.9
2018-07-17T11:42:16.683Z,30.05
2018-07-17T11:43:25.345Z,29.99
2018-07-17T11:44:34.005Z,30.17
2018-07-17T11:45:42.650Z,30.17
2018-07-17T11:46:51.310Z,30.21
2018-07-17T11:47:59.971Z,30.18
2018-07-17T11:49:08.633Z,30.29
2018-07-17T11:50:17.280Z,30.35
2018-07-17T11:51:25.944Z,30.26
2018-07-17T11:52:34.596Z,30.29
2018-07-17T11:53:43.517Z,30.32
2018-07-17T11:54:52.162Z,30.44
2018-07-17T11:56:00.820Z,30.56
2018-07-17T11:57:09.472Z,30.52
2018-07-17T11:58:18.137Z,30.54
2018-07-17T11:59:26.880Z,30.51
2018-07-17T12:00:35.439Z,30.55
2018-07-17T12:01:44.356Z,30.38
2018-07-17T12:02:53.011Z,30.31
2018-07-17T12:04:01.677Z,30.46
2018-07-17T12:05:10.328Z,30.51
2018-07-17T12:06:18.988Z,30.48
2018-07-17T12:07:27.636Z,30.62
2018-07-17T12:08:36.298Z,30.62
2018-07-17T12:09:44.948Z,30.63
2018-07-17T12:10:53.611Z,30.49
2018-07-17T12:12:02.258Z,30.26
2018-07-17T12:13:10.922Z,30.23
2018-07-17T12:14:19.573Z,30.27
2018-07-17T12:15:28.492Z,30.21
2018-07-17T12:16:37.143Z,30.14
2018-07-17T12:17:45.805Z,30.1
2018-07-17T12:18:54.722Z,30.13
2018-07-17T12:20:03.768Z,30.03
2018-07-17T12:21:12.980Z,30.18
2018-07-17T12:22:21.637Z,30.21
2018-07-17T12:23:30.290Z,30.27
2018-07-17T12:24:39.210Z,30.36
2018-07-17T12:25:47.870Z,30.29
2018-07-17T12:26:56.783Z,30.46
2018-07-17T12:28:05.447Z,30.52
2018-07-17T12:29:14.469Z,30.51
2018-07-17T12:30:23.129Z,30.59
2018-07-17T12:31:31.778Z,30.58
2018-07-17T12:32:40.438Z,30.56
2018-07-17T12:33:49.355Z,30.59
2018-07-17T12:34:58.061Z,30.62
2018-07-17T12:36:06.670Z,30.58
2018-07-17T12:37:15.329Z,30.52
2018-07-17T12:38:23.982Z,30.54
2018-07-17T12:39:32.630Z,30.51
2018-07-17T12:40:41.290Z,30.35
2018-07-17T12:41:49.946Z,30.35
2018-07-17T12:42:58.603Z,30.36
2018-07-17T12:44:07.521Z,30.26
2018-07-17T12:45:16.448Z,30.08
2018-07-17T12:46:25.104Z,29.9
2018-07-17T12:47:33.762Z,29.8
2018-07-17T12:48:42.413Z,29.71
2018-07-17T12:49:51.079Z,29.69
2018-07-17T12:50:59.732Z,29.79
2018-07-17T12:52:08.651Z,29.87
2018-07-17T12:53:17.304Z,29.86
2018-07-17T12:54:26.228Z,29.92
2018-07-17T12:55:34.886Z,29.95
2018-07-17T12:56:43.546Z,29.92
2018-07-17T12:57:52.208Z,29.87
2018-07-17T12:59:00.854Z,30.02
2018-07-17T13:00:09.510Z,30.03
2018-07-17T13:01:18.167Z,30.24
2018-07-17T13:02:26.829Z,30.35
2018-07-17T13:03:35.743Z,30.56
2018-07-17T13:04:44.403Z,30.51
2018-07-17T13:05:53.062Z,30.55
2018-07-17T13:07:01.992Z,30.56
2018-07-17T13:08:10.643Z,30.55
2018-07-17T13:09:19.317Z,30.51
2018-07-17T13:10:28.215Z,30.44
2018-07-17T13:11:36.875Z,30.46
2018-07-17T13:12:45.529Z,30.38
2018-07-17T13:13:54.448Z,30.52
2018-07-17T13:15:03.102Z,30.61
2018-07-17T13:16:11.757Z,30.62
2018-07-17T13:17:20.760Z,30.76
2018-07-17T13:18:29.352Z,30.78
2018-07-17T13:19:38.012Z,30.71
2018-07-17T13:20:46.658Z,30.74
2018-07-17T13:21:55.322Z,30.83
2018-07-17T13:23:03.976Z,30.83
2018-07-17T13:24:12.638Z,30.85
2018-07-17T13:25:21.285Z,30.85
2018-07-17T13:26:29.962Z,30.76
2018-07-17T13:27:38.874Z,30.58
2018-07-17T13:28:47.532Z,30.56
2018-07-17T13:29:56.176Z,30.56
2018-07-17T13:31:05.093Z,30.43
2018-07-17T13:32:13.757Z,30.44
2018-07-17T13:33:22.414Z,30.27
2018-07-17T13:34:31.075Z,30.26
2018-07-17T13:35:39.734Z,30.16
2018-07-17T13:36:48.383Z,30.11
2018-07-17T13:37:57.033Z,29.95
2018-07-17T13:39:05.708Z,29.98
2018-07-17T13:40:14.345Z,29.92
2018-07-17T13:41:23.008Z,29.87
2018-07-17T13:42:31.923Z,29.83
2018-07-17T13:43:40.614Z,29.67
2018-07-17T13:44:49.262Z,29.74
2018-07-17T13:45:58.248Z,29.83
2018-07-17T13:47:07.172Z,29.95
2018-07-17T13:48:15.837Z,30.06
2018-07-17T13:49:24.489Z,30.17
2018-07-17T13:50:33.656Z,30.23
2018-07-17T13:51:42.193Z,30.31
2018-07-17T13:52:50.902Z,30.32
2018-07-17T13:53:59.843Z,30.38
2018-07-17T13:55:08.499Z,30.38
2018-07-17T13:56:17.566Z,30.39
2018-07-17T13:57:26.140Z,30.43
2018-07-17T13:58:34.803Z,30.39
2018-07-17T13:59:43.455Z,30.39
2018-07-17T14:00:52.120Z,30.44
2018-07-17T14:02:00.766Z,30.49
2018-07-17T14:03:09.699Z,30.51
2018-07-17T14:04:18.351Z,30.49
2018-07-17T14:05:27.010Z,30.51
2018-07-17T14:06:35.918Z,30.55
2018-07-17T14:07:44.576Z,30.52
2018-07-17T14:08:53.238Z,30.43
2018-07-17T14:10:01.897Z,30.36
2018-07-17T14:11:10.557Z,30.31
2018-07-17T14:12:19.286Z,30.27
2018-07-17T14:13:27.862Z,30.2
2018-07-17T14:14:36.515Z,30.23
2018-07-17T14:15:45.176Z,30.26
2018-07-17T14:16:53.828Z,30.2
2018-07-17T14:18:02.485Z,30.24
2018-07-17T14:19:11.140Z,30.13
2018-07-17T14:20:19.831Z,30.05
2018-07-17T14:21:28.754Z,30.05
2018-07-17T14:22:37.405Z,30.05
2018-07-17T14:23:46.134Z,30.01
2018-07-17T14:24:54.719Z,30.05
2018-07-17T14:26:03.373Z,30.06
2018-07-17T14:27:12.032Z,30.1
2018-07-17T14:28:20.683Z,30.06
2018-07-17T14:29:29.336Z,30.03
2018-07-17T14:30:37.998Z,30.13
2018-07-17T14:31:46.654Z,30.16
2018-07-17T14:32:55.314Z,30.2
2018-07-17T14:34:03.961Z,30.29
2018-07-17T14:35:12.621Z,30.33
2018-07-17T14:36:21.278Z,30.39
2018-07-17T14:37:29.934Z,30.54
2018-07-17T14:38:38.584Z,30.49
2018-07-17T14:39:47.245Z,30.55
2018-07-17T14:40:55.900Z,30.54
2018-07-17T14:42:04.559Z,30.49
2018-07-17T14:43:13.210Z,30.55
2018-07-17T14:44:21.869Z,30.4
2018-07-17T14:45:30.527Z,30.4
2018-07-17T14:46:39.185Z,30.44
2018-07-17T14:47:47.844Z,30.46