createdAt,value
2019-06-08T00:02:22.962Z,9.30
2019-06-08T00:04:50.095Z,9.30
2019-06-08T00:07:17.174Z,9.30
2019-06-08T00:09:44.190Z,9.30
2019-06-08T00:12:11.298Z,9.40
2019-06-08T00:14:38.253Z,9.50
2019-06-08T00:17:05.299Z,9.50
2019-06-08T00:19:32.256Z,9.50
2019-06-08T00:21:59.314Z,9.40
2019-06-08T00:24:26.355Z,9.40
2019-06-08T00:26:53.459Z,9.40
2019-06-08T00:29:20.463Z,9.40
2019-06-08T00:31:47.521Z,9.30
2019-06-08T00:34:14.629Z,9.40
2019-06-08T00:36:41.684Z,9.30
2019-06-08T00:39:09.220Z,9.30
2019-06-08T00:41:37.195Z,9.30
2019-06-08T00:44:04.858Z,9.20
2019-06-08T00:46:31.959Z,9.20
2019-06-08T00:48:59.014Z,9.10
2019-06-08T00:51:26.057Z,9.10
2019-06-08T00:53:53.072Z,9.00
2019-06-08T00:56:20.239Z,9.00
2019-06-08T00:58:48.393Z,9.00
2019-06-08T01:01:15.498Z,8.90
2019-06-08T01:03:42.507Z,8.90
2019-06-08T01:06:09.557Z,8.90
2019-06-08T01:08:36.620Z,8.90
2019-06-08T01:11:03.693Z,8.90
2019-06-08T01:13:30.776Z,8.90
2019-06-08T01:15:57.854Z,8.90
2019-06-08T01:18:25.887Z,8.90
2019-06-08T01:20:53.056Z,8.90
2019-06-08T01:23:21.505Z,8.90
2019-06-08T01:25:48.829Z,8.90
2019-06-08T01:28:16.054Z,8.90
2019-06-08T01:30:44.268Z,8.90
2019-06-08T01:33:11.439Z,8.90
2019-06-08T01:35:38.534Z,8.90
2019-06-08T01:38:05.581Z,8.90
2019-06-08T01:40:32.610Z,8.80
2019-06-08T01:42:59.578Z,8.80
2019-06-08T01:45:30.090Z,8.80
2019-06-08T01:48:15.976Z,8.80
2019-06-08T01:50:32.694Z,8.80
2019-06-08T01:53:00.095Z,8.80
2019-06-08T01:55:28.954Z,8.80
2019-06-08T01:57:56.320Z,8.80
2019-06-08T02:00:37.654Z,8.80
2019-06-08T02:02:52.803Z,8.80
2019-06-08T02:05:20.134Z,8.80
2019-06-08T02:07:47.251Z,8.80
2019-06-08T02:10:14.621Z,8.80
2019-06-08T02:12:41.693Z,8.80
2019-06-08T02:15:09.887Z,8.70
2019-06-08T02:17:37.536Z,8.70
2019-06-08T02:20:05.619Z,8.70
2019-06-08T02:22:33.082Z,8.70
2019-06-08T02:25:01.196Z,8.70
2019-06-08T02:27:29.271Z,8.70
2019-06-08T02:29:56.337Z,8.70
2019-06-08T02:32:23.462Z,8.60
2019-06-08T02:34:52.737Z,8.60
2019-06-08T02:37:19.811Z,8.60
2019-06-08T02:39:49.228Z,8.60
2019-06-08T02:42:16.300Z,8.60
2019-06-08T02:44:43.315Z,8.60
2019-06-08T02:47:10.395Z,8.50
2019-06-08T02:49:37.608Z,8.50
2019-06-08T02:52:06.257Z,8.50
2019-06-08T02:54:35.393Z,8.50
2019-06-08T02:57:03.671Z,8.50
2019-06-08T02:59:37.323Z,8.40
2019-06-08T03:02:04.683Z,8.40
2019-06-08T03:04:38.510Z,8.40
2019-06-08T03:07:05.525Z,8.40
2019-06-08T03:09:34.620Z,8.30
2019-06-08T03:12:04.838Z,8.30
2019-06-08T03:14:33.390Z,8.30
2019-06-08T03:17:00.941Z,8.20
2019-06-08T03:19:28.171Z,8.20
2019-06-08T03:21:55.282Z,8.20
2019-06-08T03:24:22.335Z,8.20
2019-06-08T03:26:49.376Z,8.10
2019-06-08T03:29:17.385Z,8.10
2019-06-08T03:31:54.450Z,8.10
2019-06-08T03:34:14.585Z,8.10
2019-06-08T03:36:53.758Z,8.10
2019-06-08T03:39:10.895Z,8.10
2019-06-08T03:41:38.913Z,8.20
2019-06-08T03:44:07.155Z,8.20
2019-06-08T03:46:36.322Z,8.20
2019-06-08T03:49:03.770Z,8.20
2019-06-08T03:51:35.048Z,8.20
2019-06-08T03:53:59.865Z,8.30
2019-06-08T03:56:26.861Z,8.30
2019-06-08T03:58:53.949Z,8.30
2019-06-08T04:01:20.934Z,8.30
2019-06-08T04:03:48.008Z,8.40
2019-06-08T04:06:17.361Z,8.40
2019-06-08T04:08:47.047Z,8.40
2019-06-08T04:11:13.214Z,8.40
2019-06-08T04:13:41.871Z,8.40
2019-06-08T04:16:09.062Z,8.40
2019-06-08T04:18:37.930Z,8.40
2019-06-08T04:21:04.889Z,8.40
2019-06-08T04:23:31.994Z,8.40
2019-06-08T04:25:59.030Z,8.40
2019-06-08T04:28:26.160Z,8.50
2019-06-08T04:30:53.230Z,8.40
2019-06-08T04:33:20.318Z,8.40
2019-06-08T04:35:47.478Z,8.40
2019-06-08T04:38:15.574Z,8.40
2019-06-08T04:40:43.526Z,8.40
2019-06-08T04:43:10.782Z,8.40
2019-06-08T04:45:38.733Z,8.40
2019-06-08T04:48:09.710Z,8.40
2019-06-08T04:50:35.781Z,8.40
2019-06-08T04:53:02.880Z,8.40
2019-06-08T04:55:29.947Z,8.50
2019-06-08T04:57:56.979Z,8.50
2019-06-08T05:00:23.960Z,8.60
2019-06-08T05:02:51.325Z,8.70
2019-06-08T05:05:18.549Z,8.70
2019-06-08T05:07:46.426Z,8.80
2019-06-08T05:10:14.444Z,8.80
2019-06-08T05:12:42.894Z,8.90
2019-06-08T05:15:10.708Z,9.00
2019-06-08T05:17:39.236Z,9.10
2019-06-08T05:20:09.079Z,9.20
2019-06-08T05:22:36.235Z,9.30
2019-06-08T05:25:04.990Z,9.40
2019-06-08T05:27:32.023Z,9.50
2019-06-08T05:29:59.057Z,9.70
2019-06-08T05:32:26.126Z,9.70
2019-06-08T05:34:53.131Z,9.80
2019-06-08T05:37:20.166Z,9.90
2019-06-08T05:39:47.802Z,10.00
2019-06-08T05:42:14.987Z,10.20
2019-06-08T05:44:42.084Z,10.50
2019-06-08T05:47:09.132Z,10.50
2019-06-08T05:49:36.135Z,10.60
2019-06-08T05:52:03.526Z,10.80
2019-06-08T05:54:30.617Z,11.10
2019-06-08T05:56:57.786Z,11.30
2019-06-08T05:59:25.055Z,11.70
2019-06-08T06:01:53.475Z,12.30
2019-06-08T06:04:20.497Z,12.90
2019-06-08T06:06:49.240Z,13.20
2019-06-08T06:09:16.212Z,13.50
2019-06-08T06:11:44.723Z,13.80
2019-06-08T06:14:12.219Z,14.00
2019-06-08T06:16:41.073Z,14.30
2019-06-08T06:19:08.063Z,14.50
2019-06-08T06:21:36.133Z,14.40
2019-06-08T06:24:03.193Z,13.80
2019-06-08T06:26:30.296Z,13.30
2019-06-08T06:28:57.431Z,12.80
2019-06-08T06:31:24.564Z,12.40
2019-06-08T06:33:52.333Z,12.10
2019-06-08T06:36:19.601Z,11.70
2019-06-08T06:38:47.902Z,11.60
2019-06-08T06:41:15.319Z,11.40
2019-06-08T06:43:43.870Z,11.30
2019-06-08T06:46:11.077Z,11.20
2019-06-08T06:48:38.250Z,11.10
2019-06-08T06:51:06.210Z,11.10
2019-06-08T06:53:33.285Z,11.10
2019-06-08T06:56:00.310Z,11.10
2019-06-08T06:58:27.325Z,11.00
2019-06-08T07:00:54.438Z,11.00
2019-06-08T07:03:21.444Z,11.10
2019-06-08T07:05:49.905Z,11.00
2019-06-08T07:08:17.052Z,11.00
2019-06-08T07:10:44.570Z,11.00
2019-06-08T07:13:12.668Z,11.00
2019-06-08T07:15:41.769Z,11.10
2019-06-08T07:18:08.752Z,11.10
2019-06-08T07:20:35.788Z,11.20
2019-06-08T07:23:02.755Z,11.40
2019-06-08T07:25:34.188Z,11.40
2019-06-08T07:28:01.176Z,11.60
2019-06-08T07:30:28.235Z,11.60
2019-06-08T07:32:55.320Z,11.70
2019-06-08T07:35:23.232Z,11.70
2019-06-08T07:37:51.670Z,11.80
2019-06-08T07:40:19.175Z,11.80
2019-06-08T07:42:47.852Z,11.80
2019-06-08T07:45:15.237Z,11.90
2019-06-08T07:47:42.249Z,11.90
2019-06-08T07:50:11.108Z,11.90
2019-06-08T07:52:38.159Z,11.90
2019-06-08T07:55:05.473Z,12.00
2019-06-08T07:57:33.529Z,12.00
2019-06-08T08:00:09.387Z,12.20
2019-06-08T08:02:35.421Z,12.00
2019-06-08T08:05:05.188Z,12.00
2019-06-08T08:07:32.285Z,12.00
2019-06-08T08:09:59.357Z,11.90
2019-06-08T08:12:26.522Z,11.90
2019-06-08T08:14:53.675Z,11.90
2019-06-08T08:17:20.841Z,12.00
2019-06-08T08:19:48.966Z,12.00
2019-06-08T08:22:23.118Z,12.10
2019-06-08T08:24:45.160Z,12.10
2019-06-08T08:27:12.304Z,12.20
2019-06-08T08:29:39.431Z,12.20
2019-06-08T08:32:07.574Z,12.30
2019-06-08T08:34:38.009Z,12.30
2019-06-08T08:37:07.114Z,12.40
2019-06-08T08:39:34.304Z,12.50
2019-06-08T08:42:04.927Z,12.50
2019-06-08T08:44:30.384Z,12.50
2019-06-08T08:47:00.554Z,12.50
2019-06-08T08:49:28.058Z,12.50
2019-06-08T08:51:56.153Z,12.50
2019-06-08T08:54:24.063Z,12.60
2019-06-08T08:56:54.937Z,12.60
2019-06-08T08:59:19.941Z,12.60
2019-06-08T09:01:48.254Z,12.70
2019-06-08T09:04:18.372Z,12.90
2019-06-08T09:06:44.403Z,13.00
2019-06-08T09:09:11.405Z,13.10
2019-06-08T09:11:41.330Z,13.30
2019-06-08T09:14:13.759Z,13.40
2019-06-08T09:16:38.302Z,13.70
2019-06-08T09:19:04.991Z,13.80
2019-06-08T09:21:33.098Z,13.80
2019-06-08T09:24:03.478Z,13.80
2019-06-08T09:26:31.434Z,13.80
2019-06-08T09:28:58.409Z,13.70
2019-06-08T09:31:28.181Z,13.70
2019-06-08T09:34:02.569Z,13.70
2019-06-08T09:36:23.370Z,13.80
2019-06-08T09:38:53.150Z,13.80
2019-06-08T09:41:19.249Z,13.90
2019-06-08T09:43:48.572Z,13.90
2019-06-08T09:46:17.703Z,13.80
2019-06-08T09:48:43.950Z,13.70
2019-06-08T09:51:10.975Z,13.70
2019-06-08T09:53:41.241Z,13.70
2019-06-08T09:56:09.556Z,13.70
2019-06-08T09:58:35.705Z,13.60
2019-06-08T10:01:04.910Z,13.50
2019-06-08T10:03:31.808Z,13.50
2019-06-08T10:06:04.954Z,13.40
2019-06-08T10:08:28.301Z,13.30
2019-06-08T10:10:56.654Z,14.80
2019-06-08T10:13:24.479Z,13.20
2019-06-08T10:15:51.720Z,13.20
2019-06-08T10:18:18.950Z,13.10
2019-06-08T10:20:48.037Z,13.20
2019-06-08T10:23:30.402Z,13.10
2019-06-08T10:25:43.629Z,13.20
2019-06-08T10:28:14.783Z,13.30
2019-06-08T10:30:39.770Z,13.30
2019-06-08T10:33:07.781Z,13.30
2019-06-08T10:35:38.109Z,13.20
2019-06-08T10:38:08.025Z,13.10
2019-06-08T10:40:38.237Z,12.90
2019-06-08T10:43:08.912Z,12.90
2019-06-08T10:45:34.354Z,12.70
2019-06-08T10:48:03.221Z,12.60
2019-06-08T10:50:31.348Z,12.70
2019-06-08T10:53:02.143Z,12.70
2019-06-08T10:55:28.068Z,12.60
2019-06-08T10:57:55.455Z,12.60
2019-06-08T11:00:24.035Z,12.60
2019-06-08T11:02:51.564Z,12.60
2019-06-08T11:05:18.584Z,12.50
2019-06-08T11:07:47.882Z,12.50
2019-06-08T11:10:14.791Z,12.40
2019-06-08T11:12:41.880Z,12.30
2019-06-08T11:15:11.673Z,12.30
2019-06-08T11:17:38.425Z,12.20
2019-06-08T11:20:07.388Z,12.20
2019-06-08T11:22:35.309Z,12.20
2019-06-08T11:25:08.333Z,12.10
2019-06-08T11:27:34.162Z,12.20
2019-06-08T11:30:11.645Z,12.10
2019-06-08T11:32:38.371Z,11.90
2019-06-08T11:35:08.823Z,12.00
2019-06-08T11:37:35.058Z,11.90
2019-06-08T11:40:11.001Z,11.90
2019-06-08T11:42:38.782Z,11.80
2019-06-08T11:45:12.481Z,11.70
2019-06-08T11:47:39.223Z,11.60
2019-06-08T11:50:09.615Z,11.60
2019-06-08T11:52:38.079Z,11.70
2019-06-08T11:55:07.449Z,11.70
2019-06-08T11:57:37.334Z,11.80
2019-06-08T12:00:15.101Z,11.90
2019-06-08T12:02:38.334Z,11.90
2019-06-08T12:05:09.083Z,11.90
2019-06-08T12:07:38.060Z,11.80
2019-06-08T12:10:09.066Z,11.80
2019-06-08T12:12:38.333Z,11.70
2019-06-08T12:15:09.382Z,11.70
2019-06-08T12:17:34.557Z,11.80
2019-06-08T12:20:01.625Z,11.70
2019-06-08T12:22:28.861Z,11.70
2019-06-08T12:24:56.580Z,11.80
2019-06-08T12:27:33.548Z,11.80
2019-06-08T12:29:52.802Z,11.90
2019-06-08T12:32:20.169Z,11.90
2019-06-08T12:34:47.306Z,11.90
2019-06-08T12:37:18.853Z,11.90
2019-06-08T12:39:44.206Z,11.90
2019-06-08T12:42:19.576Z,11.90
2019-06-08T12:44:43.823Z,11.90
2019-06-08T12:47:14.499Z,11.90
2019-06-08T12:49:40.404Z,11.80
2019-06-08T12:52:09.933Z,11.90
2019-06-08T12:54:36.916Z,11.80
2019-06-08T12:57:03.992Z,11.90
2019-06-08T12:59:32.228Z,11.90
2019-06-08T13:02:00.792Z,11.80
2019-06-08T13:04:28.985Z,11.80
2019-06-08T13:06:58.359Z,11.80
2019-06-08T13:09:29.774Z,11.80
2019-06-08T13:11:57.175Z,11.80
2019-06-08T13:14:28.291Z,11.90
2019-06-08T13:16:54.849Z,11.90
2019-06-08T13:19:21.863Z,11.60
2019-06-08T13:21:48.968Z,12.00
2019-06-08T13:24:17.214Z,12.20
2019-06-08T13:26:44.495Z,12.30
2019-06-08T13:29:12.568Z,12.30
2019-06-08T13:31:40.538Z,12.40
2019-06-08T13:34:07.809Z,12.40
2019-06-08T13:36:38.685Z,12.40
2019-06-08T13:39:05.273Z,12.50
2019-06-08T13:41:32.352Z,12.40
2019-06-08T13:44:00.096Z,12.40
2019-06-08T13:46:28.137Z,12.30
2019-06-08T13:48:55.471Z,12.40
2019-06-08T13:51:23.853Z,12.30
2019-06-08T13:53:51.242Z,12.30
2019-06-08T13:56:20.371Z,12.30
2019-06-08T13:58:48.457Z,12.20
2019-06-08T14:01:15.562Z,12.20
2019-06-08T14:03:42.700Z,12.10
2019-06-08T14:06:09.741Z,12.10
2019-06-08T14:08:38.637Z,12.00
2019-06-08T14:11:08.154Z,12.00
2019-06-08T14:13:34.771Z,12.10
2019-06-08T14:16:02.044Z,12.10
2019-06-08T14:18:33.876Z,12.10
2019-06-08T14:20:58.920Z,12.20
2019-06-08T14:23:26.443Z,12.10
2019-06-08T14:25:56.866Z,12.10
2019-06-08T14:28:23.282Z,12.10
2019-06-08T14:30:51.129Z,12.10
2019-06-08T14:33:24.162Z,12.10
2019-06-08T14:35:47.191Z,12.10
2019-06-08T14:38:14.444Z,12.10
2019-06-08T14:40:41.577Z,12.10
2019-06-08T14:43:10.671Z,12.10
2019-06-08T14:45:37.885Z,12.10
2019-06-08T14:48:07.417Z,12.10
2019-06-08T14:50:34.553Z,12.10
2019-06-08T14:53:01.600Z,12.00
2019-06-08T14:55:32.102Z,11.90
2019-06-08T14:57:57.982Z,11.90
2019-06-08T15:00:25.670Z,11.90
2019-06-08T15:02:52.834Z,12.00
2019-06-08T15:05:21.410Z,11.90
2019-06-08T15:07:48.670Z,11.90
2019-06-08T15:10:18.302Z,11.90
2019-06-08T15:12:48.802Z,11.90
2019-06-08T15:15:18.287Z,11.80
2019-06-08T15:17:44.796Z,11.80
2019-06-08T15:20:11.975Z,11.70
2019-06-08T15:22:42.551Z,11.70
2019-06-08T15:25:11.285Z,11.70
2019-06-08T15:27:51.730Z,11.80
2019-06-08T15:30:21.165Z,11.40
2019-06-08T15:32:48.932Z,11.70
2019-06-08T15:35:18.169Z,11.80
2019-06-08T15:37:47.690Z,12.00
2019-06-08T15:40:14.241Z,12.00
2019-06-08T15:42:41.207Z,12.20
2019-06-08T15:45:08.989Z,12.30
2019-06-08T15:47:40.611Z,12.30
2019-06-08T15:50:05.621Z,12.40
2019-06-08T15:52:33.987Z,12.50
2019-06-08T15:55:01.677Z,12.50
2019-06-08T15:57:31.096Z,12.60
2019-06-08T15:59:58.547Z,12.40
2019-06-08T16:02:27.189Z,12.40
2019-06-08T16:04:54.507Z,12.40
2019-06-08T16:07:21.534Z,12.40
2019-06-08T16:09:48.601Z,12.30
2019-06-08T16:12:15.658Z,12.30
2019-06-08T16:14:42.642Z,12.30
2019-06-08T16:17:10.380Z,12.30
2019-06-08T16:19:37.443Z,12.30
2019-06-08T16:22:04.487Z,12.40
2019-06-08T16:24:31.876Z,12.40
2019-06-08T16:26:59.170Z,12.40
2019-06-08T16:29:26.770Z,12.40
2019-06-08T16:31:53.981Z,12.40
2019-06-08T16:34:23.308Z,12.40
2019-06-08T16:36:50.450Z,12.50
2019-06-08T16:39:17.522Z,12.60
2019-06-08T16:41:44.766Z,12.70
2019-06-08T16:44:11.952Z,12.80
2019-06-08T16:46:39.012Z,12.70
2019-06-08T16:49:06.091Z,12.70
2019-06-08T16:51:34.130Z,12.70
2019-06-08T16:54:01.241Z,12.80
2019-06-08T16:56:28.245Z,12.80
2019-06-08T16:58:55.233Z,12.80
2019-06-08T17:01:22.244Z,12.90
2019-06-08T17:03:49.301Z,12.90
2019-06-08T17:06:16.302Z,12.90
2019-06-08T17:08:43.402Z,12.90
2019-06-08T17:11:10.408Z,12.80
2019-06-08T17:13:38.249Z,12.90
2019-06-08T17:16:05.285Z,13.00
2019-06-08T17:18:32.373Z,13.00
2019-06-08T17:20:59.339Z,13.00
2019-06-08T17:23:27.248Z,13.00
2019-06-08T17:25:54.265Z,13.00
2019-06-08T17:28:21.319Z,13.00
2019-06-08T17:30:48.300Z,13.00
2019-06-08T17:33:15.349Z,12.90
2019-06-08T17:35:42.502Z,12.90
2019-06-08T17:38:09.790Z,12.80
2019-06-08T17:40:37.987Z,12.80
2019-06-08T17:43:05.219Z,12.60
2019-06-08T17:45:32.420Z,12.60
2019-06-08T17:47:59.744Z,12.50
2019-06-08T17:50:26.929Z,12.50
2019-06-08T17:52:54.085Z,12.40
2019-06-08T17:55:21.576Z,12.30
2019-06-08T17:57:53.444Z,12.30
2019-06-08T18:00:20.951Z,12.30
2019-06-08T18:02:48.874Z,12.30
2019-06-08T18:05:17.940Z,12.30
2019-06-08T18:07:48.743Z,12.30
2019-06-08T18:10:17.800Z,12.30
2019-06-08T18:12:46.093Z,12.40
2019-06-08T18:15:17.502Z,12.40
2019-06-08T18:17:45.341Z,12.40
2019-06-08T18:20:17.526Z,12.40
2019-06-08T18:22:44.796Z,12.30
2019-06-08T18:25:17.179Z,12.30
2019-06-08T18:28:02.907Z,12.30
2019-06-08T18:30:15.148Z,12.30
2019-06-08T18:32:44.110Z,12.20
2019-06-08T18:35:13.798Z,12.20
2019-06-08T18:37:42.534Z,12.10
2019-06-08T18:40:11.217Z,12.10
2019-06-08T18:42:40.018Z,12.00
2019-06-08T18:45:07.699Z,11.80
2019-06-08T18:47:37.574Z,11.70
2019-06-08T18:50:08.647Z,11.20
2019-06-08T18:52:35.419Z,11.40
2019-06-08T18:55:08.179Z,11.30
2019-06-08T18:57:35.399Z,11.20
2019-06-08T19:00:10.988Z,11.10
2019-06-08T19:02:34.292Z,11.10
2019-06-08T19:05:02.478Z,11.00
2019-06-08T19:07:30.412Z,11.00
2019-06-08T19:09:59.721Z,10.90
2019-06-08T19:12:27.736Z,10.90
2019-06-08T19:14:55.899Z,10.80
2019-06-08T19:17:25.049Z,10.70
2019-06-08T19:19:52.873Z,10.70
2019-06-08T19:22:19.971Z,10.70
2019-06-08T19:24:50.835Z,10.60
2019-06-08T19:27:18.569Z,10.60
2019-06-08T19:29:47.545Z,10.60
2019-06-08T19:32:16.953Z,10.60
2019-06-08T19:34:44.880Z,10.60
2019-06-08T19:37:12.383Z,10.60
2019-06-08T19:39:43.103Z,10.60
2019-06-08T19:42:08.545Z,10.50
2019-06-08T19:44:35.531Z,10.50
2019-06-08T19:47:02.628Z,10.50
2019-06-08T19:49:29.622Z,10.50
2019-06-08T19:51:58.045Z,10.40
2019-06-08T19:54:26.471Z,10.40
2019-06-08T19:56:54.547Z,10.40
2019-06-08T19:59:22.079Z,10.40
2019-06-08T20:01:55.195Z,10.40
2019-06-08T20:04:21.003Z,10.30
2019-06-08T20:06:50.744Z,10.30
2019-06-08T20:09:17.449Z,10.30
2019-06-08T20:11:52.064Z,10.30
2019-06-08T20:14:14.638Z,10.30
2019-06-08T20:16:44.655Z,10.20
2019-06-08T20:19:13.121Z,10.20
2019-06-08T20:21:40.979Z,10.20
2019-06-08T20:24:10.533Z,10.60
2019-06-08T20:26:39.641Z,10.10
2019-06-08T20:29:15.519Z,10.00
2019-06-08T20:31:38.481Z,9.10
2019-06-08T20:34:06.946Z,9.90
2019-06-08T20:36:33.835Z,9.80
2019-06-08T20:39:00.889Z,9.80
2019-06-08T20:41:28.326Z,9.80
2019-06-08T20:43:57.780Z,9.70
2019-06-08T20:46:24.201Z,9.60
2019-06-08T20:48:51.981Z,9.60
2019-06-08T20:51:19.996Z,9.50
2019-06-08T20:53:49.065Z,9.50
2019-06-08T20:56:17.368Z,9.30
2019-06-08T20:58:45.383Z,9.30
2019-06-08T21:01:14.636Z,9.20
2019-06-08T21:03:41.649Z,9.20
2019-06-08T21:06:08.661Z,9.10
2019-06-08T21:08:37.240Z,9.00
2019-06-08T21:11:04.559Z,8.00
2019-06-08T21:13:31.630Z,8.90
2019-06-08T21:16:00.680Z,8.90
2019-06-08T21:18:27.729Z,8.80
2019-06-08T21:20:55.835Z,8.80
2019-06-08T21:23:23.613Z,8.70
2019-06-08T21:25:53.509Z,8.60
2019-06-08T21:28:19.499Z,8.60
2019-06-08T21:30:50.292Z,8.60
2019-06-08T21:33:15.391Z,8.60
2019-06-08T21:35:42.435Z,8.60
2019-06-08T21:38:22.681Z,8.70
2019-06-08T21:40:39.481Z,8.70
2019-06-08T21:43:08.140Z,8.70
2019-06-08T21:45:37.894Z,8.70
2019-06-08T21:48:04.324Z,8.70
2019-06-08T21:50:31.416Z,8.70
2019-06-08T21:53:00.589Z,8.70
2019-06-08T21:55:27.791Z,8.60
2019-06-08T21:57:56.535Z,8.60
2019-06-08T22:00:38.561Z,8.60
2019-06-08T22:02:58.499Z,8.50
2019-06-08T22:05:24.934Z,8.50
2019-06-08T22:07:51.983Z,8.50
2019-06-08T22:10:19.000Z,8.40
2019-06-08T22:12:48.311Z,8.40
2019-06-08T22:15:18.264Z,8.30
2019-06-08T22:17:47.603Z,8.30
2019-06-08T22:20:14.573Z,8.30
2019-06-08T22:22:41.662Z,8.20
2019-06-08T22:25:08.751Z,8.10
2019-06-08T22:27:37.953Z,8.30
2019-06-08T22:30:13.948Z,9.20
2019-06-08T22:32:38.286Z,8.10
2019-06-08T22:35:07.792Z,8.10
2019-06-08T22:37:34.245Z,8.10
2019-06-08T22:40:08.249Z,8.00
2019-06-08T22:42:37.434Z,8.00
2019-06-08T22:45:08.352Z,8.00
2019-06-08T22:47:35.544Z,8.30
2019-06-08T22:50:04.917Z,8.00
2019-06-08T22:52:31.949Z,7.90
2019-06-08T22:55:04.853Z,7.90
2019-06-08T22:57:27.944Z,7.90
2019-06-08T22:59:56.536Z,7.80
2019-06-08T23:02:23.871Z,7.70
2019-06-08T23:04:51.014Z,7.70
2019-06-08T23:07:28.636Z,7.70
2019-06-08T23:09:47.879Z,7.60
2019-06-08T23:12:15.049Z,7.50
2019-06-08T23:14:47.537Z,7.40
2019-06-08T23:17:14.601Z,7.40
2019-06-08T23:19:41.611Z,7.40
2019-06-08T23:22:08.610Z,7.30
2019-06-08T23:24:38.079Z,7.30
2019-06-08T23:27:04.483Z,7.30
2019-06-08T23:29:31.550Z,7.20
2019-06-08T23:32:02.646Z,7.20
2019-06-08T23:34:29.466Z,7.10
2019-06-08T23:37:02.045Z,7.10
2019-06-08T23:39:25.341Z,7.00
2019-06-08T23:41:52.376Z,7.00
2019-06-08T23:44:19.427Z,7.00
2019-06-08T23:46:47.654Z,7.00
2019-06-08T23:49:14.788Z,7.00
2019-06-08T23:51:41.853Z,7.00
2019-06-08T23:54:12.011Z,7.00
2019-06-08T23:56:40.044Z,7.00
2019-06-08T23:59:07.335Z,7.10
