createdAt,value
2018-12-01T00:00:30.460Z,29.97
2018-12-01T00:03:00.046Z,30.33
2018-12-01T00:05:28.471Z,28.07
2018-12-01T00:07:57.230Z,29.80
2018-12-01T00:10:25.673Z,28.83
2018-12-01T00:12:54.077Z,28.80
2018-12-01T00:15:24.714Z,29.60
2018-12-01T00:17:53.464Z,29.93
2018-12-01T00:20:23.431Z,29.80
2018-12-01T00:22:51.879Z,28.00
2018-12-01T00:25:20.364Z,29.80
2018-12-01T00:27:48.938Z,28.40
2018-12-01T00:30:18.486Z,28.80
2018-12-01T00:32:48.090Z,29.37
2018-12-01T00:35:16.757Z,28.07
2018-12-01T00:37:45.204Z,28.20
2018-12-01T00:40:16.644Z,29.70
2018-12-01T00:42:45.302Z,28.70
2018-12-01T00:45:15.662Z,28.53
2018-12-01T00:47:45.316Z,28.50
2018-12-01T00:50:16.622Z,29.83
2018-12-01T00:52:45.578Z,29.20
2018-12-01T00:55:15.911Z,29.07
2018-12-01T00:57:44.486Z,28.30
2018-12-01T01:00:16.196Z,29.30
2018-12-01T01:02:50.163Z,29.00
2018-12-01T01:05:18.639Z,29.13
2018-12-01T01:07:47.172Z,28.60
2018-12-01T01:10:15.619Z,29.27
2018-12-01T01:12:44.187Z,30.53
2018-12-01T01:15:13.541Z,29.80
2018-12-01T01:17:42.082Z,29.60
2018-12-01T01:20:11.693Z,30.00
2018-12-01T01:22:40.818Z,29.13
2018-12-01T01:25:10.378Z,27.87
2018-12-01T01:27:38.850Z,28.93
2018-12-01T01:30:17.554Z,28.00
2018-12-01T01:32:46.066Z,30.37
2018-12-01T01:35:14.687Z,31.10
2018-12-01T01:37:43.159Z,27.73
2018-12-01T01:40:15.486Z,27.67
2018-12-01T01:42:44.019Z,27.43
2018-12-01T01:45:17.553Z,28.40
2018-12-01T01:47:46.203Z,28.43
2018-12-01T01:50:17.714Z,28.47
2018-12-01T01:52:46.274Z,27.60
2018-12-01T01:55:14.935Z,27.27
2018-12-01T01:57:43.397Z,28.50
2018-12-01T02:00:17.917Z,29.90
2018-12-01T02:02:48.497Z,27.77
2018-12-01T02:05:17.788Z,29.47
2018-12-01T02:07:46.218Z,27.23
2018-12-01T02:10:15.735Z,29.73
2018-12-01T02:12:44.182Z,27.67
2018-12-01T02:15:13.357Z,28.67
2018-12-01T02:17:41.947Z,26.53
2018-12-01T02:20:13.481Z,28.30
2018-12-01T02:22:41.946Z,27.00
2018-12-01T02:25:14.507Z,28.80
2018-12-01T02:27:43.040Z,26.50
2018-12-01T02:30:13.512Z,28.53
2018-12-01T02:32:42.013Z,27.03
2018-12-01T02:35:11.778Z,28.03
2018-12-01T02:37:40.290Z,27.40
2018-12-01T02:40:10.028Z,28.13
2018-12-01T02:42:38.626Z,27.80
2018-12-01T02:46:17.128Z,27.67
2018-12-01T02:48:45.554Z,26.87
2018-12-01T02:51:13.994Z,28.40
2018-12-01T02:53:42.497Z,28.87
2018-12-01T02:56:11.080Z,28.87
2018-12-01T02:58:39.670Z,28.80
2018-12-01T03:01:08.153Z,29.03
2018-12-01T03:03:36.589Z,29.83
2018-12-01T03:06:05.333Z,27.73
2018-12-01T03:08:33.777Z,29.60
2018-12-01T03:11:02.229Z,30.93
2018-12-01T03:13:30.788Z,30.30
2018-12-01T03:15:59.274Z,30.40
2018-12-01T03:18:27.753Z,30.40
2018-12-01T03:20:56.262Z,30.73
2018-12-01T03:23:24.722Z,32.07
2018-12-01T03:25:56.078Z,32.90
2018-12-01T03:28:24.666Z,32.17
2018-12-01T03:30:53.151Z,31.43
2018-12-01T03:33:21.618Z,32.53
2018-12-01T03:35:50.084Z,34.47
2018-12-01T03:38:18.702Z,32.77
2018-12-01T03:40:48.119Z,34.00
2018-12-01T03:43:16.884Z,31.70
2018-12-01T03:45:45.945Z,33.87
2018-12-01T03:48:14.377Z,35.03
2018-12-01T03:50:42.853Z,35.37
2018-12-01T03:53:12.572Z,37.10
2018-12-01T03:55:41.168Z,36.53
2018-12-01T03:58:09.758Z,35.77
2018-12-01T04:00:38.241Z,36.60
2018-12-01T04:03:07.310Z,39.37
2018-12-01T04:05:35.928Z,38.67
2018-12-01T04:08:04.401Z,39.67
2018-12-01T04:10:33.509Z,41.13
2018-12-01T04:13:02.100Z,39.97
2018-12-01T04:15:30.638Z,37.50
2018-12-01T04:17:59.166Z,38.60
2018-12-01T04:20:28.271Z,40.00
2018-12-01T04:22:56.684Z,38.33
2018-12-01T04:25:25.338Z,41.47
2018-12-01T04:27:53.830Z,39.57
2018-12-01T04:30:24.072Z,41.53
2018-12-01T04:32:52.635Z,40.17
2018-12-01T04:35:22.089Z,41.77
2018-12-01T04:37:51.562Z,39.50
2018-12-01T04:40:20.153Z,37.27
2018-12-01T04:42:49.222Z,38.50
2018-12-01T04:45:18.316Z,38.20
2018-12-01T04:47:46.973Z,40.57
2018-12-01T04:50:16.350Z,39.00
2018-12-01T04:52:45.563Z,40.70
2018-12-01T04:55:16.055Z,41.30
2018-12-01T04:57:44.546Z,38.47
2018-12-01T05:00:15.159Z,38.23
2018-12-01T05:02:43.680Z,41.67
2018-12-01T05:05:13.604Z,41.03
2018-12-01T05:07:42.169Z,41.47
2018-12-01T05:10:12.771Z,38.53
2018-12-01T05:12:41.220Z,38.87
2018-12-01T05:15:14.535Z,40.47
2018-12-01T05:17:43.138Z,39.53
2018-12-01T05:20:13.509Z,37.77
2018-12-01T05:22:42.085Z,37.50
2018-12-01T05:25:11.392Z,37.83
2018-12-01T05:27:39.803Z,36.53
2018-12-01T05:30:08.840Z,36.00
2018-12-01T05:32:38.143Z,35.60
2018-12-01T05:35:11.533Z,34.13
2018-12-01T05:37:40.047Z,35.00
2018-12-01T05:40:10.171Z,35.30
2018-12-01T05:42:38.867Z,34.50
2018-12-01T05:45:10.617Z,34.33
2018-12-01T05:47:39.112Z,33.73
2018-12-01T05:50:08.661Z,32.13
2018-12-01T05:52:37.512Z,31.23
2018-12-01T05:55:08.215Z,29.50
2018-12-01T05:57:36.667Z,30.13
2018-12-01T06:00:10.562Z,27.27
2018-12-01T06:02:39.029Z,28.00
2018-12-01T06:05:08.239Z,26.67
2018-12-01T06:07:36.817Z,27.37
2018-12-01T06:10:10.373Z,26.93
2018-12-01T06:12:39.002Z,26.47
2018-12-01T06:15:09.515Z,28.00
2018-12-01T06:17:38.022Z,28.07
2018-12-01T06:20:08.563Z,27.20
2018-12-01T06:22:37.040Z,25.87
2018-12-01T06:25:07.307Z,25.47
2018-12-01T06:27:35.954Z,23.93
2018-12-01T06:30:06.668Z,24.47
2018-12-01T06:32:35.130Z,24.20
2018-12-01T06:35:03.975Z,23.97
2018-12-01T06:37:32.428Z,25.10
2018-12-01T06:40:01.021Z,24.43
2018-12-01T06:42:29.649Z,24.03
2018-12-01T06:44:58.210Z,24.03
2018-12-01T06:47:26.709Z,23.37
2018-12-01T06:49:55.800Z,25.83
2018-12-01T06:52:24.334Z,24.40
2018-12-01T06:54:52.871Z,24.30
2018-12-01T06:57:21.352Z,24.80
2018-12-01T06:59:49.958Z,23.03
2018-12-01T07:02:18.461Z,21.73
2018-12-01T07:04:46.937Z,21.90
2018-12-01T07:07:15.401Z,21.93
2018-12-01T07:09:44.116Z,22.90
2018-12-01T07:12:12.560Z,22.77
2018-12-01T07:14:41.023Z,22.47
2018-12-01T07:17:09.667Z,23.23
2018-12-01T07:19:38.332Z,22.27
2018-12-01T07:22:06.919Z,22.83
2018-12-01T07:24:35.711Z,24.10
2018-12-01T07:27:04.237Z,24.23
2018-12-01T07:29:32.678Z,24.30
2018-12-01T07:32:01.111Z,26.93
2018-12-01T07:34:29.718Z,24.23
2018-12-01T07:36:58.241Z,23.13
2018-12-01T07:39:26.721Z,25.20
2018-12-01T07:41:55.129Z,26.70
2018-12-01T07:44:23.570Z,23.60
2018-12-01T07:46:52.127Z,22.07
2018-12-01T07:49:20.653Z,21.43
2018-12-01T07:51:49.297Z,20.53
2018-12-01T07:54:17.835Z,23.27
2018-12-01T07:56:46.422Z,19.27
2018-12-01T07:59:15.009Z,19.77
2018-12-01T08:01:43.437Z,20.63
2018-12-01T08:04:11.880Z,19.63
2018-12-01T08:06:40.464Z,18.30
2018-12-01T08:09:08.988Z,19.10
2018-12-01T08:11:37.522Z,18.60
2018-12-01T08:14:06.036Z,19.03
2018-12-01T08:16:34.476Z,21.50
2018-12-01T08:19:03.109Z,21.20
2018-12-01T08:21:31.559Z,20.33
2018-12-01T08:24:00.166Z,18.87
2018-12-01T08:26:28.649Z,16.37
2018-12-01T08:28:57.201Z,16.23
2018-12-01T08:31:25.649Z,16.07
2018-12-01T08:33:54.122Z,15.60
2018-12-01T08:36:22.549Z,15.70
2018-12-01T08:38:51.010Z,16.03
2018-12-01T08:41:19.442Z,14.57
2018-12-01T08:43:47.905Z,14.87
2018-12-01T08:46:16.350Z,15.37
2018-12-01T08:48:44.813Z,13.47
2018-12-01T08:51:13.402Z,14.57
2018-12-01T08:53:41.880Z,15.10
2018-12-01T08:56:10.832Z,14.70
2018-12-01T08:58:39.412Z,14.10
2018-12-01T09:01:08.381Z,14.10
2018-12-01T09:03:36.892Z,14.07
2018-12-01T09:06:05.397Z,15.13
2018-12-01T09:08:33.991Z,14.57
2018-12-01T09:11:02.436Z,14.30
2018-12-01T09:13:30.873Z,14.03
2018-12-01T09:15:59.306Z,13.07
2018-12-01T09:18:27.761Z,15.07
2018-12-01T09:20:56.238Z,15.07
2018-12-01T09:23:24.826Z,13.30
2018-12-01T09:25:54.438Z,13.20
2018-12-01T09:28:22.929Z,13.80
2018-12-01T09:30:51.364Z,13.00
2018-12-01T09:33:19.820Z,13.00
2018-12-01T09:35:48.377Z,12.80
2018-12-01T09:38:16.871Z,11.90
2018-12-01T09:40:45.371Z,11.20
2018-12-01T09:43:13.937Z,12.73
2018-12-01T09:45:42.428Z,11.60
2018-12-01T09:48:10.905Z,11.03
2018-12-01T09:50:39.383Z,12.50
2018-12-01T09:53:08.600Z,10.93
2018-12-01T09:55:37.082Z,10.17
2018-12-01T09:58:06.810Z,11.33
2018-12-01T10:00:35.375Z,11.20
2018-12-01T10:03:06.643Z,10.80
2018-12-01T10:05:35.331Z,11.37
2018-12-01T10:08:03.903Z,12.27
2018-12-01T10:10:32.489Z,11.60
2018-12-01T10:13:00.976Z,11.03
2018-12-01T10:15:30.974Z,11.10
2018-12-01T10:17:59.488Z,10.77
2018-12-01T10:20:32.299Z,10.97
2018-12-01T10:23:01.674Z,9.90
2018-12-01T10:25:30.182Z,8.37
2018-12-01T10:27:58.611Z,7.87
2018-12-01T10:30:27.191Z,9.17
2018-12-01T10:32:55.831Z,9.00
2018-12-01T10:35:25.407Z,8.73
2018-12-01T10:38:00.117Z,8.40
2018-12-01T10:40:28.637Z,9.23
2018-12-01T10:42:57.225Z,8.70
2018-12-01T10:45:25.726Z,8.73
2018-12-01T10:47:54.145Z,8.43
2018-12-01T10:50:23.594Z,9.17
2018-12-01T10:52:54.121Z,8.50
2018-12-01T10:55:33.572Z,8.30
2018-12-01T10:58:04.820Z,8.20
2018-12-01T11:00:38.717Z,7.67
2018-12-01T11:03:13.203Z,8.30
2018-12-01T11:05:41.925Z,8.03
2018-12-01T11:08:12.135Z,8.97
2018-12-01T11:10:40.980Z,8.07
2018-12-01T11:13:09.536Z,8.00
2018-12-01T11:15:38.104Z,7.70
2018-12-01T11:18:06.574Z,7.50
2018-12-01T11:20:35.090Z,7.03
2018-12-01T11:23:03.916Z,7.20
2018-12-01T11:25:32.617Z,7.53
2018-12-01T11:28:01.262Z,6.90
2018-12-01T11:30:29.847Z,7.50
2018-12-01T11:32:58.445Z,6.17
2018-12-01T11:35:27.023Z,5.80
2018-12-01T11:37:55.587Z,6.50
2018-12-01T11:40:24.057Z,5.80
2018-12-01T11:42:52.567Z,6.20
2018-12-01T11:45:21.164Z,6.80
2018-12-01T11:47:49.854Z,6.63
2018-12-01T11:50:19.210Z,6.60
2018-12-01T11:52:50.175Z,11.67
2018-12-01T11:55:20.873Z,9.63
2018-12-01T11:57:49.392Z,6.37
2018-12-01T12:00:18.914Z,6.60
2018-12-01T12:02:47.452Z,7.47
2018-12-01T12:05:16.601Z,5.63
2018-12-01T12:07:56.397Z,6.33
2018-12-01T12:10:25.003Z,5.40
2018-12-01T12:12:53.639Z,5.77
2018-12-01T12:15:28.726Z,5.97
2018-12-01T12:18:02.080Z,5.83
2018-12-01T12:20:31.195Z,5.90
2018-12-01T12:22:59.757Z,6.13
2018-12-01T12:25:28.991Z,5.67
2018-12-01T12:27:57.560Z,5.73
2018-12-01T12:30:26.240Z,5.43
2018-12-01T12:32:54.812Z,6.03
2018-12-01T12:35:23.619Z,6.70
2018-12-01T12:37:52.122Z,6.57
2018-12-01T12:40:25.828Z,5.57
2018-12-01T12:42:56.358Z,9.18
2018-12-01T12:45:24.901Z,5.73
2018-12-01T12:47:53.454Z,5.60
2018-12-01T12:50:21.996Z,6.13
2018-12-01T12:52:53.744Z,6.40
2018-12-01T12:55:27.389Z,5.17
2018-12-01T12:57:55.963Z,4.93
2018-12-01T13:00:28.009Z,6.50
2018-12-01T13:03:05.634Z,5.50
2018-12-01T13:05:37.646Z,7.37
2018-12-01T13:08:07.044Z,8.90
2018-12-01T13:10:35.663Z,7.03
2018-12-01T13:13:04.237Z,7.10
2018-12-01T13:15:32.834Z,8.27
2018-12-01T13:18:01.288Z,8.03
2018-12-01T13:20:29.907Z,6.40
2018-12-01T13:22:59.624Z,6.00
2018-12-01T13:25:28.413Z,5.80
2018-12-01T13:28:00.396Z,4.53
2018-12-01T13:30:33.394Z,5.67
2018-12-01T13:33:01.994Z,5.23
2018-12-01T13:35:30.462Z,7.30
2018-12-01T13:37:59.022Z,6.00
2018-12-01T13:40:27.552Z,7.00
2018-12-01T13:42:56.185Z,5.00
2018-12-01T13:45:24.765Z,5.30
2018-12-01T13:47:53.300Z,4.80
2018-12-01T13:50:22.074Z,4.77
2018-12-01T13:52:52.172Z,6.67
2018-12-01T13:55:20.872Z,7.07
2018-12-01T13:57:49.393Z,9.10
2018-12-01T14:00:18.984Z,14.67
2018-12-01T14:02:47.560Z,26.07
2018-12-01T14:05:16.147Z,23.00
2018-12-01T14:07:44.596Z,10.93
2018-12-01T14:10:19.538Z,7.73
2018-12-01T14:12:49.405Z,8.03
2018-12-01T14:15:19.753Z,6.93
2018-12-01T14:17:48.632Z,6.63
2018-12-01T14:20:17.597Z,6.90
2018-12-01T14:22:47.100Z,7.10
2018-12-01T14:25:16.766Z,5.43
2018-12-01T14:27:58.924Z,5.50
2018-12-01T14:30:27.487Z,5.97
2018-12-01T14:32:56.084Z,5.47
2018-12-01T14:35:28.577Z,5.03
2018-12-01T14:37:58.699Z,5.30
2018-12-01T14:40:27.827Z,5.60
2018-12-01T14:42:56.940Z,5.20
2018-12-01T14:45:25.472Z,5.60
2018-12-01T14:47:53.956Z,5.57
2018-12-01T14:50:22.568Z,5.57
2018-12-01T14:52:51.331Z,5.03
2018-12-01T14:55:19.798Z,6.10
2018-12-01T14:57:48.300Z,5.37
2018-12-01T15:00:19.775Z,5.13
2018-12-01T15:02:49.692Z,6.17
2018-12-01T15:05:18.158Z,5.80
2018-12-01T15:07:47.316Z,5.60
2018-12-01T15:10:17.765Z,5.67
2018-12-01T15:12:47.703Z,5.70
2018-12-01T15:15:17.791Z,6.50
2018-12-01T15:17:52.277Z,5.77
2018-12-01T15:20:21.745Z,6.40
2018-12-01T15:22:53.191Z,5.63
2018-12-01T15:25:30.764Z,5.70
2018-12-01T15:27:59.244Z,5.07
2018-12-01T15:30:29.702Z,5.60
2018-12-01T15:33:16.942Z,8.93
2018-12-01T15:35:46.393Z,8.13
2018-12-01T15:38:15.227Z,7.80
2018-12-01T15:40:46.666Z,7.17
2018-12-01T15:43:15.140Z,7.47
2018-12-01T15:45:43.652Z,7.33
2018-12-01T15:48:12.099Z,17.23
2018-12-01T15:50:40.818Z,6.37
2018-12-01T15:53:12.382Z,6.70
2018-12-01T15:55:40.886Z,6.43
2018-12-01T15:58:09.578Z,8.10
2018-12-01T16:00:38.700Z,5.53
2018-12-01T16:03:07.564Z,7.27
2018-12-01T16:05:36.235Z,5.97
2018-12-01T16:08:04.751Z,5.87
2018-12-01T16:10:33.552Z,5.20
2018-12-01T16:13:33.286Z,5.47
2018-12-01T16:16:05.888Z,5.57
2018-12-01T16:18:34.435Z,6.03
2018-12-01T16:21:02.988Z,4.47
2018-12-01T16:23:31.528Z,5.83
2018-12-01T16:26:00.033Z,6.23
2018-12-01T16:28:28.618Z,6.13
2018-12-01T16:30:57.499Z,7.07
2018-12-01T16:33:25.895Z,7.70
2018-12-01T16:35:54.993Z,5.80
2018-12-01T16:38:28.493Z,10.03
2018-12-01T16:41:15.603Z,7.07
2018-12-01T16:43:44.225Z,7.57
2018-12-01T16:46:12.782Z,7.87
2018-12-01T16:48:41.379Z,9.17
2018-12-01T16:51:10.017Z,6.40
2018-12-01T16:53:38.449Z,6.37
2018-12-01T16:56:07.028Z,7.17
2018-12-01T16:58:35.713Z,5.50
2018-12-01T17:01:04.879Z,6.10
2018-12-01T17:03:33.426Z,5.13
2018-12-01T17:06:04.570Z,5.23
2018-12-01T17:08:32.995Z,5.53
2018-12-01T17:11:01.621Z,5.87
2018-12-01T17:13:30.136Z,6.10
2018-12-01T17:15:58.605Z,8.77
2018-12-01T17:18:27.278Z,7.87
2018-12-01T17:20:55.795Z,9.20
2018-12-01T17:23:24.455Z,9.07
2018-12-01T17:25:53.041Z,7.60
2018-12-01T17:28:21.511Z,7.67
2018-12-01T17:30:51.349Z,8.00
2018-12-01T17:33:19.927Z,7.53
2018-12-01T17:35:48.497Z,7.17
2018-12-01T17:38:19.479Z,7.97
2018-12-01T17:41:01.218Z,6.80
2018-12-01T17:43:46.101Z,6.70
2018-12-01T17:46:14.691Z,8.00
2018-12-01T17:48:43.212Z,37.97
2018-12-01T17:51:11.866Z,17.70
2018-12-01T17:53:40.915Z,8.07
2018-12-01T17:56:09.762Z,7.57
2018-12-01T17:58:38.254Z,6.67
2018-12-01T18:01:07.320Z,5.93
2018-12-01T18:03:35.824Z,5.53
2018-12-01T18:06:07.661Z,6.40
2018-12-01T18:08:36.157Z,12.80
2018-12-01T18:11:04.755Z,20.07
2018-12-01T18:13:33.237Z,15.17
2018-12-01T18:16:01.688Z,72.30
2018-12-01T18:18:30.222Z,24.97
2018-12-01T18:20:58.713Z,38.77
2018-12-01T18:23:27.916Z,20.30
2018-12-01T18:25:57.003Z,17.53
2018-12-01T18:28:37.045Z,17.30
2018-12-01T18:31:08.509Z,22.73
2018-12-01T18:33:38.824Z,28.37
2018-12-01T18:36:08.947Z,11.63
2018-12-01T18:38:37.519Z,9.10
2018-12-01T18:41:07.348Z,16.57
2018-12-01T18:43:35.885Z,26.73
2018-12-01T18:46:07.338Z,20.67
2018-12-01T18:48:35.983Z,7.17
2018-12-01T18:51:04.695Z,9.43
2018-12-01T18:53:33.355Z,12.10
2018-12-01T18:56:02.061Z,8.17
2018-12-01T18:58:30.532Z,8.27
2018-12-01T19:00:59.100Z,8.33
2018-12-01T19:03:32.437Z,6.17
2018-12-01T19:06:00.998Z,6.67
2018-12-01T19:08:29.688Z,8.80
2018-12-01T19:10:58.171Z,8.20
2018-12-01T19:13:26.733Z,6.03
2018-12-01T19:15:55.821Z,6.13
2018-12-01T19:18:24.284Z,5.53
2018-12-01T19:20:52.863Z,5.60
2018-12-01T19:23:21.420Z,4.60
2018-12-01T19:25:51.324Z,5.30
2018-12-01T19:28:19.821Z,5.17
2018-12-01T19:30:48.339Z,7.03
2018-12-01T19:33:18.866Z,7.77
2018-12-01T19:35:48.260Z,6.97
2018-12-01T19:38:19.488Z,7.93
2018-12-01T19:40:48.171Z,7.27
2018-12-01T19:43:16.658Z,6.67
2018-12-01T19:45:45.151Z,7.20
2018-12-01T19:48:13.617Z,7.53
2018-12-01T19:50:42.380Z,6.53
2018-12-01T19:53:13.373Z,6.73
2018-12-01T19:55:42.417Z,7.73
2018-12-01T19:58:15.577Z,5.47
2018-12-01T20:00:46.152Z,9.63
2018-12-01T20:03:16.414Z,5.70
2018-12-01T20:05:44.910Z,5.37
2018-12-01T20:08:14.690Z,5.57
2018-12-01T20:10:46.214Z,5.63
2018-12-01T20:13:18.235Z,5.63
2018-12-01T20:15:49.275Z,5.23
2018-12-01T20:18:20.233Z,7.27
2018-12-01T20:20:48.701Z,6.67
2018-12-01T20:23:17.276Z,7.80
2018-12-01T20:25:47.491Z,5.63
2018-12-01T20:28:16.128Z,6.00
2018-12-01T20:30:44.772Z,7.50
2018-12-01T20:33:14.101Z,7.45
2018-12-01T20:35:45.444Z,7.57
2018-12-01T20:38:18.871Z,7.00
2018-12-01T20:40:47.544Z,10.90
2018-12-01T20:43:16.044Z,6.87
2018-12-01T20:45:44.503Z,8.57
2018-12-01T20:48:13.635Z,8.35
2018-12-01T20:50:42.101Z,7.33
2018-12-01T20:53:10.780Z,6.67
2018-12-01T20:55:41.156Z,6.57
2018-12-01T20:58:09.593Z,23.07
2018-12-01T21:00:38.685Z,7.23
2018-12-01T21:03:07.178Z,8.20
2018-12-01T21:05:35.656Z,7.63
2018-12-01T21:08:04.207Z,7.67
2018-12-01T21:10:34.908Z,9.00
2018-12-01T21:13:03.582Z,7.20
2018-12-01T21:15:32.194Z,6.60
2018-12-01T21:18:00.673Z,7.27
2018-12-01T21:20:29.312Z,7.10
2018-12-01T21:22:57.760Z,8.30
2018-12-01T21:25:27.389Z,7.03
2018-12-01T21:27:58.437Z,7.57
2018-12-01T21:30:27.828Z,8.47
2018-12-01T21:32:59.129Z,9.20
2018-12-01T21:35:27.577Z,14.47
2018-12-01T21:37:56.121Z,8.10
2018-12-01T21:40:25.169Z,7.40
2018-12-01T21:42:53.675Z,6.77
2018-12-01T21:45:22.098Z,7.17
2018-12-01T21:47:50.645Z,6.87
2018-12-01T21:50:20.525Z,6.60
2018-12-01T21:52:54.118Z,6.90
2018-12-01T21:55:23.535Z,6.90
2018-12-01T21:57:53.536Z,6.80
2018-12-01T22:00:25.541Z,6.47
2018-12-01T22:02:55.913Z,6.87
2018-12-01T22:05:27.642Z,7.07
2018-12-01T22:07:56.112Z,6.20
2018-12-01T22:10:24.560Z,7.93
2018-12-01T22:12:53.094Z,6.70
2018-12-01T22:15:21.715Z,7.30
2018-12-01T22:17:50.277Z,6.47
2018-12-01T22:20:22.674Z,5.70
2018-12-01T22:22:52.032Z,6.33
2018-12-01T22:25:20.633Z,6.13
2018-12-01T22:27:49.686Z,6.80
2018-12-01T22:30:20.559Z,6.67
2018-12-01T22:32:54.420Z,6.33
2018-12-01T22:35:24.077Z,6.00
2018-12-01T22:37:53.509Z,6.57
2018-12-01T22:40:23.309Z,7.20
2018-12-01T22:42:54.293Z,6.47
2018-12-01T22:45:22.858Z,6.50
2018-12-01T22:47:51.435Z,6.60
2018-12-01T22:50:20.842Z,6.83
2018-12-01T22:52:49.931Z,6.30
2018-12-01T22:55:22.600Z,6.90
2018-12-01T22:57:53.497Z,6.73
2018-12-01T23:00:24.725Z,6.53
2018-12-01T23:02:53.197Z,6.70
2018-12-01T23:05:21.652Z,6.80
2018-12-01T23:07:50.085Z,6.10
2018-12-01T23:10:18.643Z,7.00
2018-12-01T23:12:47.541Z,7.03
2018-12-01T23:15:17.825Z,6.97
2018-12-01T23:17:47.687Z,7.37
2018-12-01T23:20:18.727Z,7.10
2018-12-01T23:22:47.640Z,7.40
2018-12-01T23:25:16.202Z,7.17
2018-12-01T23:27:44.647Z,7.67
2018-12-01T23:30:28.965Z,7.85
2018-12-01T23:33:02.777Z,8.03
2018-12-01T23:35:32.474Z,7.63
2018-12-01T23:38:01.039Z,8.40
2018-12-01T23:40:29.629Z,8.37
2018-12-01T23:42:58.238Z,8.77
2018-12-01T23:45:26.744Z,8.03
2018-12-01T23:47:55.290Z,7.43
2018-12-01T23:50:24.875Z,8.47
2018-12-01T23:52:54.637Z,8.17
2018-12-01T23:55:23.298Z,8.73
2018-12-01T23:57:51.747Z,9.73
