createdAt,value
2023-04-01T00:00:51.401Z,95.01
2023-04-01T00:01:51.284Z,94.70
2023-04-01T00:02:51.235Z,94.49
2023-04-01T00:03:51.392Z,94.18
2023-04-01T00:04:51.290Z,94.18
2023-04-01T00:05:51.419Z,94.45
2023-04-01T00:06:51.347Z,93.77
2023-04-01T00:07:51.283Z,93.93
2023-04-01T00:08:51.355Z,94.39
2023-04-01T00:09:51.218Z,94.14
2023-04-01T00:10:51.231Z,94.45
2023-04-01T00:11:51.271Z,94.34
2023-04-01T00:12:51.209Z,94.34
2023-04-01T00:13:51.150Z,94.34
2023-04-01T00:14:51.157Z,94.34
2023-04-01T00:15:51.205Z,94.45
2023-04-01T00:16:51.293Z,94.65
2023-04-01T00:17:51.167Z,94.55
2023-04-01T00:18:51.247Z,94.55
2023-04-01T00:19:51.142Z,94.34
2023-04-01T00:20:51.066Z,94.59
2023-04-01T00:21:51.152Z,94.70
2023-04-01T00:22:51.072Z,94.59
2023-04-01T00:23:51.139Z,94.55
2023-04-01T00:24:51.050Z,94.55
2023-04-01T00:25:51.033Z,94.55
2023-04-01T00:26:51.004Z,94.70
2023-04-01T00:27:51.072Z,94.59
2023-04-01T00:28:51.094Z,94.65
2023-04-01T00:29:51.012Z,94.34
2023-04-01T00:30:51.012Z,94.14
2023-04-01T00:31:51.036Z,94.34
2023-04-01T00:32:51.052Z,93.83
2023-04-01T00:33:51.036Z,93.52
2023-04-01T00:34:51.052Z,93.93
2023-04-01T00:35:51.013Z,93.93
2023-04-01T00:36:50.924Z,94.14
2023-04-01T00:37:50.921Z,94.08
2023-04-01T00:38:51.000Z,93.57
2023-04-01T00:39:50.901Z,94.14
2023-04-01T00:40:50.905Z,93.98
2023-04-01T00:41:50.924Z,93.73
2023-04-01T00:42:50.931Z,94.04
2023-04-01T00:43:50.964Z,94.04
2023-04-01T00:44:50.857Z,94.24
2023-04-01T00:45:50.900Z,94.08
2023-04-01T00:46:50.908Z,94.29
2023-04-01T00:47:50.775Z,94.45
2023-04-01T00:48:50.850Z,94.34
2023-04-01T00:49:50.894Z,94.59
2023-04-01T00:50:50.794Z,94.18
2023-04-01T00:51:50.802Z,94.04
2023-04-01T00:52:50.746Z,93.93
2023-04-01T00:53:50.747Z,93.67
2023-04-01T00:54:50.751Z,93.46
2023-04-01T00:55:50.825Z,93.42
2023-04-01T00:56:50.754Z,93.93
2023-04-01T00:57:50.718Z,93.83
2023-04-01T00:58:50.697Z,93.93
2023-04-01T00:59:50.745Z,93.21
2023-04-01T01:00:50.811Z,93.52
2023-04-01T01:01:50.630Z,93.42
2023-04-01T01:02:50.614Z,93.63
2023-04-01T01:03:50.650Z,93.73
2023-04-01T01:04:50.607Z,93.73
2023-04-01T01:05:50.910Z,93.93
2023-04-01T01:06:50.678Z,94.18
2023-04-01T01:07:50.700Z,94.39
2023-04-01T01:08:50.591Z,93.77
2023-04-01T01:09:50.675Z,94.18
2023-04-01T01:10:50.669Z,94.39
2023-04-01T01:11:50.688Z,93.98
2023-04-01T01:12:50.615Z,94.45
2023-04-01T01:13:50.546Z,94.65
2023-04-01T01:14:50.541Z,94.80
2023-04-01T01:15:50.546Z,94.59
2023-04-01T01:16:50.591Z,94.59
2023-04-01T01:17:50.705Z,94.59
2023-04-01T01:18:50.531Z,94.49
2023-04-01T01:19:50.501Z,94.55
2023-04-01T01:20:50.479Z,94.70
2023-04-01T01:21:50.554Z,94.90
2023-04-01T01:22:50.530Z,94.59
2023-04-01T01:23:50.437Z,94.49
2023-04-01T01:24:50.433Z,94.59
2023-04-01T01:25:50.439Z,94.59
2023-04-01T01:26:50.451Z,94.80
2023-04-01T01:27:50.365Z,94.70
2023-04-01T01:28:50.434Z,94.70
2023-04-01T01:29:50.349Z,94.59
2023-04-01T01:30:50.383Z,94.70
2023-04-01T01:31:50.233Z,94.59
2023-04-01T01:32:50.445Z,94.18
2023-04-01T01:33:50.322Z,94.29
2023-04-01T01:34:50.340Z,94.18
2023-04-01T01:35:50.369Z,94.29
2023-04-01T01:36:50.340Z,94.08
2023-04-01T01:37:50.412Z,93.98
2023-04-01T01:38:50.320Z,94.39
2023-04-01T01:39:50.312Z,93.77
2023-04-01T01:40:50.302Z,94.08
2023-04-01T01:41:50.320Z,93.87
2023-04-01T01:42:50.256Z,93.87
2023-04-01T01:43:50.265Z,94.08
2023-04-01T01:44:50.260Z,94.29
2023-04-01T01:45:50.285Z,94.18
2023-04-01T01:46:50.307Z,94.49
2023-04-01T01:47:50.268Z,94.39
2023-04-01T01:48:50.201Z,94.29
2023-04-01T01:49:50.264Z,94.39
2023-04-01T01:50:50.176Z,94.90
2023-04-01T01:51:50.153Z,94.70
2023-04-01T01:52:50.138Z,94.29
2023-04-01T01:53:50.188Z,93.57
2023-04-01T01:54:50.087Z,93.67
2023-04-01T01:55:50.141Z,93.46
2023-04-01T01:56:50.148Z,93.57
2023-04-01T01:57:49.970Z,93.05
2023-04-01T01:58:50.076Z,93.77
2023-04-01T01:59:50.184Z,93.16
2023-04-01T02:00:50.050Z,93.26
2023-04-01T02:01:50.126Z,93.05
2023-04-01T02:02:50.130Z,92.74
2023-04-01T02:03:50.136Z,92.33
2023-04-01T02:04:50.080Z,92.54
2023-04-01T02:05:50.089Z,92.33
2023-04-01T02:06:49.987Z,93.05
2023-04-01T02:07:50.008Z,93.16
2023-04-01T02:08:49.948Z,92.33
2023-04-01T02:09:50.042Z,92.54
2023-04-01T02:10:49.944Z,92.95
2023-04-01T02:11:49.962Z,92.74
2023-04-01T02:12:50.029Z,92.95
2023-04-01T02:13:49.931Z,93.05
2023-04-01T02:14:49.917Z,92.64
2023-04-01T02:15:49.783Z,93.26
2023-04-01T02:16:49.971Z,93.57
2023-04-01T02:17:49.934Z,93.57
2023-04-01T02:18:49.872Z,93.16
2023-04-01T02:19:49.856Z,93.16
2023-04-01T02:20:49.851Z,93.77
2023-04-01T02:21:49.923Z,94.08
2023-04-01T02:22:49.926Z,93.36
2023-04-01T02:23:49.809Z,92.85
2023-04-01T02:24:49.793Z,92.64
2023-04-01T02:25:49.765Z,92.13
2023-04-01T02:26:49.926Z,92.44
2023-04-01T02:27:49.699Z,92.44
2023-04-01T02:28:49.737Z,92.64
2023-04-01T02:29:49.730Z,93.05
2023-04-01T02:30:49.720Z,92.85
2023-04-01T02:31:49.808Z,92.95
2023-04-01T02:32:49.946Z,93.05
2023-04-01T02:33:49.732Z,93.26
2023-04-01T02:34:49.589Z,93.46
2023-04-01T02:35:49.569Z,93.77
2023-04-01T02:36:49.671Z,93.98
2023-04-01T02:37:49.753Z,94.08
2023-04-01T02:38:49.694Z,94.33
2023-04-01T02:39:49.723Z,94.23
2023-04-01T02:40:49.636Z,94.23
2023-04-01T02:41:49.621Z,94.02
2023-04-01T02:42:49.630Z,94.43
2023-04-01T02:43:49.650Z,94.80
2023-04-01T02:44:49.654Z,94.95
2023-04-01T02:45:49.568Z,94.54
2023-04-01T02:46:49.671Z,94.33
2023-04-01T02:47:49.637Z,94.64
2023-04-01T02:48:49.592Z,94.43
2023-04-01T02:49:49.512Z,94.54
2023-04-01T02:50:49.611Z,94.43
2023-04-01T02:51:49.534Z,94.33
2023-04-01T02:52:49.517Z,93.92
2023-04-01T02:53:49.462Z,93.71
2023-04-01T02:54:49.483Z,93.61
2023-04-01T02:55:49.469Z,93.77
2023-04-01T02:56:49.495Z,93.82
2023-04-01T02:57:49.461Z,93.20
2023-04-01T02:58:49.543Z,93.26
2023-04-01T02:59:49.444Z,93.57
2023-04-01T03:00:49.484Z,93.46
2023-04-01T03:01:49.424Z,93.71
2023-04-01T03:02:49.456Z,93.46
2023-04-01T03:03:49.399Z,93.98
2023-04-01T03:04:49.460Z,93.36
2023-04-01T03:05:49.222Z,93.57
2023-04-01T03:06:49.486Z,93.16
2023-04-01T03:07:49.377Z,93.51
2023-04-01T03:08:49.364Z,93.67
2023-04-01T03:09:49.434Z,93.26
2023-04-01T03:10:49.324Z,93.46
2023-04-01T03:11:49.348Z,93.40
2023-04-01T03:12:49.313Z,93.16
2023-04-01T03:13:49.278Z,93.36
2023-04-01T03:14:49.416Z,93.57
2023-04-01T03:15:49.317Z,93.67
2023-04-01T03:16:49.375Z,93.05
2023-04-01T03:17:49.334Z,93.16
2023-04-01T03:18:49.217Z,93.36
2023-04-01T03:19:49.299Z,92.95
2023-04-01T03:20:49.296Z,92.95
2023-04-01T03:21:49.303Z,93.05
2023-04-01T03:22:49.294Z,93.40
2023-04-01T03:23:49.239Z,93.67
2023-04-01T03:24:49.177Z,93.57
2023-04-01T03:25:49.280Z,93.67
2023-04-01T03:26:49.200Z,93.87
2023-04-01T03:27:49.202Z,93.67
2023-04-01T03:28:49.177Z,92.79
2023-04-01T03:29:49.187Z,93.26
2023-04-01T03:30:49.280Z,92.95
2023-04-01T03:31:49.107Z,93.05
2023-04-01T03:32:49.148Z,92.85
2023-04-01T03:33:49.095Z,92.23
2023-04-01T03:34:49.090Z,92.44
2023-04-01T03:35:49.158Z,92.95
2023-04-01T03:36:49.143Z,92.74
2023-04-01T03:37:49.055Z,92.95
2023-04-01T03:38:49.040Z,92.54
2023-04-01T03:39:49.020Z,92.85
2023-04-01T03:40:48.904Z,93.67
2023-04-01T03:41:49.079Z,92.85
2023-04-01T03:42:49.031Z,92.95
2023-04-01T03:43:49.060Z,93.10
2023-04-01T03:44:48.888Z,93.51
2023-04-01T03:45:48.893Z,93.57
2023-04-01T03:46:48.940Z,93.26
2023-04-01T03:47:48.903Z,93.10
2023-04-01T03:48:48.807Z,93.57
2023-04-01T03:49:49.016Z,93.61
2023-04-01T03:50:48.892Z,93.20
2023-04-01T03:51:48.780Z,93.10
2023-04-01T03:52:48.791Z,93.46
2023-04-01T03:53:49.001Z,93.46
2023-04-01T03:54:48.906Z,93.10
2023-04-01T03:55:48.880Z,93.05
2023-04-01T03:56:48.890Z,93.10
2023-04-01T03:57:48.837Z,93.77
2023-04-01T03:58:48.929Z,92.48
2023-04-01T03:59:48.800Z,92.33
2023-04-01T04:00:48.804Z,92.74
2023-04-01T04:01:48.841Z,92.95
2023-04-01T04:02:48.854Z,92.85
2023-04-01T04:03:48.889Z,93.26
2023-04-01T04:04:48.802Z,92.03
2023-04-01T04:05:48.909Z,92.13
2023-04-01T04:06:48.729Z,92.33
2023-04-01T04:07:48.744Z,92.85
2023-04-01T04:08:48.839Z,91.82
2023-04-01T04:09:48.771Z,92.13
2023-04-01T04:10:48.746Z,92.33
2023-04-01T04:11:48.668Z,92.23
2023-04-01T04:12:48.724Z,92.54
2023-04-01T04:13:48.748Z,92.44
2023-04-01T04:14:48.639Z,92.74
2023-04-01T04:15:48.648Z,92.64
2023-04-01T04:16:48.700Z,92.33
2023-04-01T04:17:48.650Z,92.13
2023-04-01T04:18:48.619Z,92.23
2023-04-01T04:19:48.604Z,91.93
2023-04-01T04:20:48.596Z,92.03
2023-04-01T04:21:48.659Z,92.54
2023-04-01T04:22:48.563Z,92.85
2023-04-01T04:23:48.549Z,93.16
2023-04-01T04:24:48.533Z,92.54
2023-04-01T04:25:48.525Z,92.54
2023-04-01T04:26:48.594Z,92.95
2023-04-01T04:27:48.459Z,92.33
2023-04-01T04:28:48.541Z,92.44
2023-04-01T04:29:48.368Z,92.33
2023-04-01T04:30:48.617Z,92.85
2023-04-01T04:31:48.556Z,92.74
2023-04-01T04:32:48.480Z,93.05
2023-04-01T04:33:48.456Z,93.26
2023-04-01T04:34:48.467Z,92.85
2023-04-01T04:35:48.411Z,93.26
2023-04-01T04:36:48.287Z,92.85
2023-04-01T04:37:48.361Z,93.26
2023-04-01T04:38:48.363Z,93.16
2023-04-01T04:39:48.377Z,93.16
2023-04-01T04:40:48.369Z,93.05
2023-04-01T04:41:48.377Z,93.36
2023-04-01T04:42:48.425Z,93.87
2023-04-01T04:43:48.374Z,93.57
2023-04-01T04:44:48.314Z,92.99
2023-04-01T04:45:48.373Z,93.40
2023-04-01T04:46:48.402Z,93.92
2023-04-01T04:47:48.319Z,93.92
2023-04-01T04:48:48.219Z,94.02
2023-04-01T04:49:48.306Z,94.12
2023-04-01T04:50:48.306Z,94.43
2023-04-01T04:51:48.228Z,94.02
2023-04-01T04:52:48.290Z,93.40
2023-04-01T04:53:49.528Z,93.51
2023-04-01T04:54:48.219Z,93.61
2023-04-01T04:55:48.215Z,93.40
2023-04-01T04:56:48.060Z,93.51
2023-04-01T04:57:48.063Z,93.61
2023-04-01T04:58:48.012Z,93.51
2023-04-01T04:59:47.994Z,93.61
2023-04-01T05:00:47.951Z,94.12
2023-04-01T05:01:48.169Z,93.61
2023-04-01T05:02:48.391Z,93.82
2023-04-01T05:03:48.178Z,93.92
2023-04-01T05:04:48.184Z,93.51
2023-04-01T05:05:48.110Z,94.02
2023-04-01T05:06:48.043Z,94.02
2023-04-01T05:07:48.137Z,94.23
2023-04-01T05:08:48.091Z,94.33
2023-04-01T05:09:48.020Z,94.43
2023-04-01T05:10:48.045Z,94.64
2023-04-01T05:11:48.051Z,94.84
2023-04-01T05:12:47.973Z,94.64
2023-04-01T05:13:48.047Z,94.84
2023-04-01T05:14:47.950Z,94.64
2023-04-01T05:15:47.940Z,94.43
2023-04-01T05:16:48.007Z,93.92
2023-04-01T05:17:47.992Z,94.43
2023-04-01T05:18:48.042Z,94.12
2023-04-01T05:19:47.988Z,93.92
2023-04-01T05:20:47.903Z,93.61
2023-04-01T05:21:47.976Z,93.30
2023-04-01T05:22:47.886Z,93.51
2023-04-01T05:23:47.944Z,93.92
2023-04-01T05:24:47.909Z,94.02
2023-04-01T05:25:47.985Z,93.82
2023-04-01T05:26:47.921Z,93.61
2023-04-01T05:27:47.838Z,93.71
2023-04-01T05:28:47.816Z,93.40
2023-04-01T05:29:47.731Z,93.61
2023-04-01T05:30:47.808Z,94.02
2023-04-01T05:31:47.735Z,93.51
2023-04-01T05:32:47.863Z,93.71
2023-04-01T05:33:47.726Z,93.71
2023-04-01T05:34:47.750Z,94.23
2023-04-01T05:35:47.900Z,94.23
2023-04-01T05:36:47.746Z,94.23
2023-04-01T05:37:47.832Z,93.92
2023-04-01T05:38:47.758Z,93.40
2023-04-01T05:39:47.786Z,93.20
2023-04-01T05:40:47.869Z,93.61
2023-04-01T05:41:47.801Z,93.92
2023-04-01T05:42:47.659Z,93.92
2023-04-01T05:43:47.749Z,94.64
2023-04-01T05:44:47.636Z,93.82
2023-04-01T05:45:47.677Z,94.02
2023-04-01T05:46:47.790Z,94.02
2023-04-01T05:47:47.728Z,93.92
2023-04-01T05:48:47.690Z,94.23
2023-04-01T05:49:47.638Z,94.33
2023-04-01T05:50:47.651Z,94.54
2023-04-01T05:51:47.644Z,95.05
2023-04-01T05:52:47.562Z,95.05
2023-04-01T05:53:47.555Z,94.95
2023-04-01T05:54:47.566Z,95.36
2023-04-01T05:55:47.552Z,94.54
2023-04-01T05:56:48.697Z,95.05
2023-04-01T05:57:47.639Z,95.25
2023-04-01T05:58:47.523Z,95.67
2023-04-01T05:59:47.505Z,95.97
2023-04-01T06:00:47.918Z,95.97
2023-04-01T06:01:47.506Z,96.28
2023-04-01T06:02:47.707Z,96.39
2023-04-01T06:03:47.743Z,96.59
2023-04-01T06:04:47.524Z,96.48
2023-04-01T06:05:47.330Z,96.48
2023-04-01T06:06:47.281Z,96.73
2023-04-01T06:07:47.342Z,96.53
2023-04-01T06:08:47.295Z,96.43
2023-04-01T06:09:47.387Z,96.73
2023-04-01T06:10:47.307Z,95.81
2023-04-01T06:11:47.329Z,95.81
2023-04-01T06:12:47.251Z,96.22
2023-04-01T06:13:47.251Z,96.02
2023-04-01T06:14:47.248Z,96.33
2023-04-01T06:15:47.233Z,96.43
2023-04-01T06:16:47.217Z,96.69
2023-04-01T06:17:47.240Z,96.80
2023-04-01T06:18:47.137Z,96.94
2023-04-01T06:19:47.201Z,97.15
2023-04-01T06:20:47.212Z,97.15
2023-04-01T06:21:47.176Z,97.41
2023-04-01T06:22:47.155Z,96.94
2023-04-01T06:23:47.172Z,97.05
2023-04-01T06:24:47.210Z,97.36
2023-04-01T06:25:47.225Z,96.12
2023-04-01T06:26:47.217Z,96.53
2023-04-01T06:27:47.206Z,96.84
2023-04-01T06:28:47.216Z,96.90
2023-04-01T06:29:47.233Z,96.80
2023-04-01T06:30:47.342Z,96.80
2023-04-01T06:31:47.379Z,96.39
2023-04-01T06:32:47.097Z,96.48
2023-04-01T06:33:47.011Z,96.80
2023-04-01T06:34:47.113Z,96.90
2023-04-01T06:35:47.133Z,97.10
2023-04-01T06:36:47.255Z,96.90
2023-04-01T06:37:47.197Z,96.28
2023-04-01T06:38:47.168Z,96.08
2023-04-01T06:39:46.985Z,95.97
2023-04-01T06:40:47.319Z,96.18
2023-04-01T06:41:47.077Z,96.48
2023-04-01T06:42:47.063Z,96.80
2023-04-01T06:43:47.047Z,95.77
2023-04-01T06:44:47.005Z,95.56
2023-04-01T06:45:47.187Z,95.36
2023-04-01T06:46:47.030Z,95.83
2023-04-01T06:47:47.080Z,95.83
2023-04-01T06:48:47.039Z,95.97
2023-04-01T06:49:47.002Z,96.14
2023-04-01T06:50:47.056Z,96.34
2023-04-01T06:51:46.955Z,96.44
2023-04-01T06:52:46.926Z,95.83
2023-04-01T06:53:46.985Z,95.83
2023-04-01T06:54:46.972Z,95.01
2023-04-01T06:55:46.767Z,94.49
2023-04-01T06:56:47.071Z,94.80
2023-04-01T06:57:47.013Z,94.18
2023-04-01T06:58:46.858Z,94.90
2023-04-01T06:59:46.878Z,95.42
2023-04-01T07:00:46.698Z,95.52
2023-04-01T07:01:46.970Z,95.93
2023-04-01T07:02:46.870Z,95.31
2023-04-01T07:03:46.889Z,94.55
2023-04-01T07:04:46.881Z,94.24
2023-04-01T07:05:46.837Z,94.04
2023-04-01T07:06:46.792Z,94.04
2023-04-01T07:07:46.854Z,94.34
2023-04-01T07:08:46.878Z,94.65
2023-04-01T07:09:46.838Z,94.45
2023-04-01T07:10:46.762Z,94.24
2023-04-01T07:11:46.774Z,94.14
2023-04-01T07:12:46.804Z,94.24
2023-04-01T07:13:46.969Z,94.45
2023-04-01T07:14:46.697Z,94.14
2023-04-01T07:15:46.722Z,94.65
2023-04-01T07:16:46.771Z,93.52
2023-04-01T07:17:46.773Z,93.93
2023-04-01T07:18:46.885Z,94.20
2023-04-01T07:19:46.647Z,94.81
2023-04-01T07:20:46.647Z,94.30
2023-04-01T07:21:46.730Z,93.89
2023-04-01T07:22:46.637Z,93.59
2023-04-01T07:23:46.609Z,93.89
2023-04-01T07:24:46.597Z,93.95
2023-04-01T07:25:46.605Z,93.13
2023-04-01T07:26:47.173Z,93.23
2023-04-01T07:27:46.649Z,93.33
2023-04-01T07:28:46.707Z,93.74
2023-04-01T07:29:46.673Z,92.72
2023-04-01T07:30:46.612Z,92.72
2023-04-01T07:31:46.525Z,92.82
2023-04-01T07:32:46.536Z,92.31
2023-04-01T07:33:46.522Z,92.61
2023-04-01T07:34:46.614Z,92.61
2023-04-01T07:35:46.561Z,92.41
2023-04-01T07:36:46.520Z,92.86
2023-04-01T07:37:46.350Z,93.48
2023-04-01T07:38:46.385Z,93.38
2023-04-01T07:39:46.482Z,93.68
2023-04-01T07:40:46.466Z,93.89
2023-04-01T07:41:46.456Z,93.68
2023-04-01T07:42:46.449Z,93.99
2023-04-01T07:43:46.461Z,93.38
2023-04-01T07:44:46.464Z,93.89
2023-04-01T07:45:46.396Z,94.61
2023-04-01T07:46:46.739Z,95.32
2023-04-01T07:47:46.423Z,95.32
2023-04-01T07:48:46.361Z,95.12
2023-04-01T07:49:46.483Z,94.92
2023-04-01T07:50:48.027Z,94.40
2023-04-01T07:51:46.400Z,94.71
2023-04-01T07:52:46.354Z,95.43
2023-04-01T07:53:46.322Z,95.23
2023-04-01T07:54:46.297Z,95.74
2023-04-01T07:55:46.413Z,95.74
2023-04-01T07:56:46.349Z,95.94
2023-04-01T07:57:46.353Z,95.84
2023-04-01T07:58:46.379Z,96.45
2023-04-01T07:59:46.286Z,96.35
2023-04-01T08:00:46.302Z,96.15
2023-04-01T08:01:46.291Z,96.04
2023-04-01T08:02:46.361Z,95.94
2023-04-01T08:03:46.442Z,95.74
2023-04-01T08:04:46.319Z,95.94
2023-04-01T08:05:46.229Z,95.84
2023-04-01T08:06:46.164Z,94.71
2023-04-01T08:07:46.152Z,95.84
2023-04-01T08:08:46.145Z,96.15
2023-04-01T08:09:46.130Z,96.31
2023-04-01T08:10:46.110Z,96.41
2023-04-01T08:11:46.104Z,96.51
2023-04-01T08:12:46.102Z,96.00
2023-04-01T08:13:46.102Z,95.79
2023-04-01T08:14:46.084Z,95.75
2023-04-01T08:15:46.136Z,95.54
2023-04-01T08:16:46.117Z,95.39
2023-04-01T08:17:46.135Z,96.00
2023-04-01T08:18:46.036Z,96.16
2023-04-01T08:19:46.040Z,96.10
2023-04-01T08:20:46.082Z,95.65
2023-04-01T08:21:46.082Z,95.34
2023-04-01T08:22:46.072Z,95.54
2023-04-01T08:23:46.120Z,95.34
2023-04-01T08:24:47.910Z,95.44
2023-04-01T08:25:45.982Z,94.42
2023-04-01T08:26:45.957Z,94.37
2023-04-01T08:27:46.001Z,94.27
2023-04-01T08:28:45.982Z,94.17
2023-04-01T08:29:45.997Z,94.07
2023-04-01T08:30:45.980Z,92.83
2023-04-01T08:31:45.953Z,92.94
2023-04-01T08:32:45.939Z,92.53
2023-04-01T08:33:45.887Z,93.04
2023-04-01T08:34:45.990Z,94.17
2023-04-01T08:35:46.004Z,93.96
2023-04-01T08:36:45.873Z,93.92
2023-04-01T08:37:45.731Z,92.59
2023-04-01T08:38:45.904Z,92.38
2023-04-01T08:39:45.907Z,93.62
2023-04-01T08:40:45.881Z,93.41
2023-04-01T08:41:45.831Z,92.85
2023-04-01T08:42:45.787Z,92.24
2023-04-01T08:43:45.813Z,92.24
2023-04-01T08:44:45.688Z,92.55
2023-04-01T08:45:45.751Z,92.55
2023-04-01T08:46:45.775Z,92.03
2023-04-01T08:47:45.871Z,92.65
2023-04-01T08:48:45.723Z,92.75
2023-04-01T08:49:45.847Z,91.73
2023-04-01T08:50:45.723Z,92.96
2023-04-01T08:51:45.847Z,93.26
2023-04-01T08:52:45.802Z,93.00
2023-04-01T08:53:45.598Z,92.65
2023-04-01T08:54:45.612Z,93.51
2023-04-01T08:55:45.744Z,93.67
2023-04-01T08:56:45.574Z,92.69
2023-04-01T08:57:45.502Z,93.82
2023-04-01T08:58:45.496Z,94.23
2023-04-01T08:59:45.566Z,94.18
2023-04-01T09:00:45.713Z,93.77
2023-04-01T09:01:45.740Z,93.77
2023-04-01T09:02:45.686Z,92.24
2023-04-01T09:03:45.746Z,92.65
2023-04-01T09:04:45.602Z,93.06
2023-04-01T09:05:45.580Z,92.24
2023-04-01T09:06:45.647Z,92.60
2023-04-01T09:07:45.537Z,92.50
2023-04-01T09:08:45.581Z,92.81
2023-04-01T09:09:45.454Z,93.12
2023-04-01T09:10:45.421Z,90.77
2023-04-01T09:11:45.464Z,90.05
2023-04-01T09:12:45.418Z,90.25
2023-04-01T09:13:45.328Z,90.15
2023-04-01T09:14:45.357Z,91.33
2023-04-01T09:15:45.420Z,91.74
2023-04-01T09:16:45.346Z,91.03
2023-04-01T09:17:45.496Z,91.13
2023-04-01T09:18:45.384Z,91.33
2023-04-01T09:19:45.307Z,91.07
2023-04-01T09:20:45.322Z,91.13
2023-04-01T09:21:45.410Z,92.25
2023-04-01T09:22:45.362Z,92.10
2023-04-01T09:23:45.237Z,92.10
2023-04-01T09:24:45.291Z,93.43
2023-04-01T09:25:45.232Z,92.19
2023-04-01T09:26:45.443Z,91.78
2023-04-01T09:27:45.395Z,91.99
2023-04-01T09:28:45.460Z,92.91
2023-04-01T09:29:45.358Z,93.63
2023-04-01T09:30:45.365Z,93.01
2023-04-01T09:31:45.525Z,92.71
2023-04-01T09:32:45.445Z,93.06
2023-04-01T09:33:45.312Z,93.26
2023-04-01T09:34:45.357Z,93.98
2023-04-01T09:35:45.330Z,94.59
2023-04-01T09:36:45.219Z,94.49
2023-04-01T09:37:45.250Z,94.80
2023-04-01T09:38:45.132Z,94.80
2023-04-01T09:39:45.061Z,94.96
2023-04-01T09:40:45.248Z,94.04
2023-04-01T09:41:45.036Z,94.34
2023-04-01T09:42:45.195Z,94.34
2023-04-01T09:43:45.335Z,93.93
2023-04-01T09:44:45.170Z,94.34
2023-04-01T09:45:45.223Z,94.14
2023-04-01T09:46:45.178Z,94.24
2023-04-01T09:47:45.283Z,94.30
2023-04-01T09:48:44.967Z,94.40
2023-04-01T09:49:45.182Z,93.18
2023-04-01T09:50:45.080Z,92.97
2023-04-01T09:51:45.083Z,92.87
2023-04-01T09:52:46.487Z,92.66
2023-04-01T09:53:45.117Z,92.66
2023-04-01T09:54:45.172Z,92.97
2023-04-01T09:55:44.920Z,92.97
2023-04-01T09:56:44.933Z,92.77
2023-04-01T09:57:44.969Z,93.54
2023-04-01T09:58:45.076Z,92.32
2023-04-01T09:59:44.868Z,91.60
2023-04-01T10:00:45.086Z,91.35
2023-04-01T10:01:45.032Z,90.84
2023-04-01T10:02:44.854Z,90.33
2023-04-01T10:03:44.862Z,90.23
2023-04-01T10:04:44.850Z,88.90
2023-04-01T10:05:44.885Z,87.88
2023-04-01T10:06:44.892Z,89.06
2023-04-01T10:07:44.785Z,89.47
2023-04-01T10:08:44.849Z,88.14
2023-04-01T10:09:44.771Z,87.79
2023-04-01T10:10:44.901Z,87.90
2023-04-01T10:11:44.749Z,87.76
2023-04-01T10:12:44.719Z,87.76
2023-04-01T10:13:44.727Z,86.43
2023-04-01T10:14:44.708Z,84.86
2023-04-01T10:15:44.808Z,86.18
2023-04-01T10:16:44.730Z,86.08
2023-04-01T10:17:44.705Z,85.16
2023-04-01T10:18:44.646Z,86.18
2023-04-01T10:19:44.701Z,84.61
2023-04-01T10:20:44.628Z,84.75
2023-04-01T10:21:44.606Z,85.16
2023-04-01T10:22:44.651Z,84.75
2023-04-01T10:23:44.724Z,85.57
2023-04-01T10:24:44.705Z,86.08
2023-04-01T10:25:44.768Z,86.80
2023-04-01T10:26:44.772Z,86.08
2023-04-01T10:27:44.685Z,84.86
2023-04-01T10:28:44.713Z,83.84
2023-04-01T10:29:44.708Z,82.92
2023-04-01T10:30:44.710Z,85.16
2023-04-01T10:31:44.801Z,84.55
2023-04-01T10:32:44.809Z,85.16
2023-04-01T10:33:44.739Z,84.34
2023-04-01T10:34:44.649Z,83.53
2023-04-01T10:35:44.671Z,85.02
2023-04-01T10:36:44.627Z,84.72
2023-04-01T10:37:44.608Z,83.53
2023-04-01T10:38:44.660Z,83.73
2023-04-01T10:39:44.555Z,84.75
2023-04-01T10:40:44.641Z,85.27
2023-04-01T10:41:44.389Z,85.82
2023-04-01T10:42:44.534Z,85.68
2023-04-01T10:43:44.507Z,85.77
2023-04-01T10:44:44.622Z,86.33
2023-04-01T10:45:44.568Z,86.29
2023-04-01T10:46:44.501Z,87.20
2023-04-01T10:47:44.521Z,86.69
2023-04-01T10:48:44.489Z,86.73
2023-04-01T10:49:44.542Z,86.63
2023-04-01T10:50:44.451Z,87.55
2023-04-01T10:51:44.437Z,85.61
2023-04-01T10:52:44.427Z,87.14
2023-04-01T10:53:44.410Z,88.47
2023-04-01T10:54:44.546Z,85.30
2023-04-01T10:55:44.452Z,85.51
2023-04-01T10:56:44.517Z,85.82
2023-04-01T10:57:44.403Z,86.02
2023-04-01T10:58:44.388Z,86.59
2023-04-01T10:59:44.481Z,86.59
2023-04-01T11:00:44.344Z,87.51
2023-04-01T11:01:44.502Z,84.51
2023-04-01T11:02:44.415Z,83.53
2023-04-01T11:03:44.374Z,84.66
2023-04-01T11:04:44.337Z,85.57
2023-04-01T11:05:44.361Z,84.20
2023-04-01T11:06:44.297Z,84.25
2023-04-01T11:07:48.292Z,85.37
2023-04-01T11:08:44.314Z,86.76
2023-04-01T11:09:44.239Z,84.72
2023-04-01T11:10:44.308Z,84.51
2023-04-01T11:11:44.235Z,82.98
2023-04-01T11:12:44.223Z,83.29
2023-04-01T11:13:44.264Z,85.02
2023-04-01T11:14:44.221Z,85.43
2023-04-01T11:15:44.249Z,84.11
2023-04-01T11:16:44.340Z,83.25
2023-04-01T11:17:44.266Z,83.25
2023-04-01T11:18:44.216Z,84.47
2023-04-01T11:19:44.219Z,82.43
2023-04-01T11:20:44.214Z,80.94
2023-04-01T11:21:44.268Z,82.47
2023-04-01T11:22:44.256Z,84.72
2023-04-01T11:23:51.983Z,83.04
2023-04-01T11:24:44.156Z,83.45
2023-04-01T11:25:44.125Z,82.23
2023-04-01T11:26:44.153Z,82.33
2023-04-01T11:27:44.094Z,83.18
2023-04-01T11:28:44.157Z,83.90
2023-04-01T11:29:56.751Z,83.70
2023-04-01T11:30:44.107Z,83.04
2023-04-01T11:31:43.989Z,84.31
2023-04-01T11:32:44.147Z,84.11
2023-04-01T11:33:44.137Z,85.08
2023-04-01T11:34:44.047Z,83.35
2023-04-01T11:35:44.074Z,82.43
2023-04-01T11:36:44.070Z,82.84
2023-04-01T11:37:44.032Z,83.11
2023-04-01T11:38:43.842Z,83.42
2023-04-01T11:39:43.837Z,83.42
2023-04-01T11:40:43.817Z,84.12
2023-04-01T11:41:43.915Z,83.11
2023-04-01T11:42:44.019Z,80.87
2023-04-01T11:43:44.026Z,78.83
2023-04-01T11:44:44.002Z,81.07
2023-04-01T11:45:43.885Z,81.88
2023-04-01T11:46:44.032Z,81.48
2023-04-01T11:47:44.010Z,82.29
2023-04-01T11:48:45.875Z,81.07
2023-04-01T11:49:43.934Z,80.56
2023-04-01T11:50:43.999Z,81.52
2023-04-01T11:51:43.918Z,82.03
2023-04-01T11:52:43.909Z,81.21
2023-04-01T11:53:43.886Z,83.25
2023-04-01T11:54:43.867Z,82.27
2023-04-01T11:55:43.844Z,83.90
2023-04-01T11:56:43.923Z,83.70
2023-04-01T11:57:43.909Z,83.59
2023-04-01T11:58:43.824Z,83.29
2023-04-01T11:59:43.806Z,82.98
2023-04-01T12:00:43.884Z,84.20
2023-04-01T12:01:43.639Z,83.23
2023-04-01T12:02:43.848Z,84.25
2023-04-01T12:03:43.743Z,83.80
2023-04-01T12:04:43.618Z,84.20
2023-04-01T12:05:43.616Z,84.51
2023-04-01T12:06:43.566Z,84.41
2023-04-01T12:07:45.359Z,84.00
2023-04-01T12:08:43.575Z,84.00
2023-04-01T12:09:43.523Z,82.78
2023-04-01T12:10:43.485Z,83.49
2023-04-01T12:11:43.505Z,84.20
2023-04-01T12:12:54.185Z,84.61
2023-04-01T12:13:43.457Z,84.51
2023-04-01T12:14:43.495Z,85.13
2023-04-01T12:15:43.444Z,83.39
2023-04-01T12:16:43.591Z,84.72
2023-04-01T12:17:43.545Z,83.65
2023-04-01T12:18:43.449Z,83.39
2023-04-01T12:19:43.446Z,82.78
2023-04-01T12:20:43.372Z,83.29
2023-04-01T12:21:43.416Z,82.88
2023-04-01T12:22:43.418Z,82.43
2023-04-01T12:23:43.584Z,81.76
2023-04-01T12:24:43.536Z,82.13
2023-04-01T12:25:43.509Z,83.04
2023-04-01T12:26:43.507Z,85.02
2023-04-01T12:27:43.435Z,84.58
2023-04-01T12:28:43.536Z,82.78
2023-04-01T12:29:43.457Z,82.94
2023-04-01T12:30:43.534Z,81.96
2023-04-01T12:31:43.505Z,82.98
2023-04-01T12:32:43.423Z,82.84
2023-04-01T12:33:43.442Z,83.04
2023-04-01T12:34:43.373Z,82.74
2023-04-01T12:35:43.493Z,82.13
2023-04-01T12:36:43.384Z,81.93
2023-04-01T12:37:43.259Z,81.31
2023-04-01T12:38:43.202Z,82.03
2023-04-01T12:39:43.358Z,83.04
2023-04-01T12:40:43.423Z,82.43
2023-04-01T12:41:43.254Z,82.70
2023-04-01T12:42:43.349Z,82.70
2023-04-01T12:43:43.276Z,83.62
2023-04-01T12:44:43.206Z,84.23
2023-04-01T12:45:43.391Z,82.13
2023-04-01T12:46:43.274Z,82.54
2023-04-01T12:47:43.314Z,84.06
2023-04-01T12:48:43.259Z,85.22
2023-04-01T12:49:43.183Z,84.00
2023-04-01T12:50:43.273Z,84.61
2023-04-01T12:51:43.328Z,86.24
2023-04-01T12:52:43.187Z,85.94