createdAt,value
2019-02-02T00:02:01.093Z,12.60
2019-02-02T00:04:31.532Z,12.60
2019-02-02T00:07:01.987Z,12.60
2019-02-02T00:09:33.147Z,12.60
2019-02-02T00:12:03.090Z,12.60
2019-02-02T00:14:33.223Z,12.60
2019-02-02T00:17:03.600Z,12.60
2019-02-02T00:19:34.537Z,12.50
2019-02-02T00:22:05.837Z,12.50
2019-02-02T00:24:36.405Z,12.50
2019-02-02T00:27:08.309Z,12.50
2019-02-02T00:29:38.640Z,12.50
2019-02-02T00:32:10.032Z,12.50
2019-02-02T00:34:41.150Z,12.50
2019-02-02T00:37:12.163Z,12.50
2019-02-02T00:39:41.891Z,12.40
2019-02-02T00:42:12.099Z,12.50
2019-02-02T00:44:42.750Z,12.40
2019-02-02T00:47:12.609Z,12.40
2019-02-02T00:49:43.373Z,12.40
2019-02-02T00:52:13.448Z,12.40
2019-02-02T00:54:43.925Z,12.50
2019-02-02T00:57:13.700Z,12.40
2019-02-02T00:59:44.805Z,12.40
2019-02-02T01:02:15.154Z,12.40
2019-02-02T01:04:45.300Z,12.40
2019-02-02T01:07:15.484Z,12.40
2019-02-02T01:09:45.942Z,12.40
2019-02-02T01:12:16.656Z,12.30
2019-02-02T01:14:46.828Z,12.40
2019-02-02T01:17:17.641Z,12.40
2019-02-02T01:19:48.172Z,12.40
2019-02-02T01:22:18.741Z,12.30
2019-02-02T01:24:48.954Z,12.30
2019-02-02T01:27:19.074Z,12.30
2019-02-02T01:29:49.371Z,12.30
2019-02-02T01:32:19.181Z,12.30
2019-02-02T01:34:49.744Z,12.30
2019-02-02T01:37:20.255Z,12.30
2019-02-02T01:39:50.290Z,12.30
2019-02-02T01:42:20.740Z,12.30
2019-02-02T01:44:52.045Z,12.30
2019-02-02T01:47:23.574Z,12.30
2019-02-02T01:49:53.885Z,12.20
2019-02-02T01:52:23.943Z,12.20
2019-02-02T01:54:54.502Z,12.30
2019-02-02T01:57:24.443Z,12.30
2019-02-02T01:59:55.156Z,12.30
2019-02-02T02:02:25.343Z,12.30
2019-02-02T02:04:56.182Z,12.30
2019-02-02T02:07:26.246Z,12.20
2019-02-02T02:09:56.711Z,12.20
2019-02-02T02:12:26.990Z,12.30
2019-02-02T02:14:57.147Z,12.20
2019-02-02T02:17:27.294Z,12.20
2019-02-02T02:19:57.322Z,12.20
2019-02-02T02:22:27.881Z,12.20
2019-02-02T02:24:58.084Z,12.20
2019-02-02T02:27:28.243Z,12.20
2019-02-02T02:29:58.671Z,12.20
2019-02-02T02:32:29.133Z,12.20
2019-02-02T02:34:59.570Z,12.20
2019-02-02T02:37:29.330Z,12.20
2019-02-02T02:39:59.619Z,12.20
2019-02-02T02:42:30.196Z,12.20
2019-02-02T02:45:00.434Z,12.10
2019-02-02T02:47:30.908Z,12.10
2019-02-02T02:50:00.903Z,12.10
2019-02-02T02:52:31.292Z,12.20
2019-02-02T02:55:01.536Z,12.10
2019-02-02T02:57:32.128Z,12.20
2019-02-02T03:00:02.569Z,12.20
2019-02-02T03:02:33.166Z,12.10
2019-02-02T03:05:03.066Z,12.20
2019-02-02T03:07:33.204Z,12.10
2019-02-02T03:10:03.423Z,12.10
2019-02-02T03:12:33.495Z,12.10
2019-02-02T03:15:04.265Z,12.10
2019-02-02T03:17:34.386Z,12.10
2019-02-02T03:20:04.725Z,12.10
2019-02-02T03:22:34.605Z,12.10
2019-02-02T03:25:04.788Z,12.10
2019-02-02T03:27:35.198Z,12.10
2019-02-02T03:30:05.925Z,12.10
2019-02-02T03:32:36.559Z,12.00
2019-02-02T03:35:07.282Z,12.10
2019-02-02T03:37:37.780Z,12.00
2019-02-02T03:40:10.293Z,12.10
2019-02-02T03:42:40.563Z,12.00
2019-02-02T03:45:11.130Z,12.10
2019-02-02T03:47:41.260Z,12.00
2019-02-02T03:50:11.883Z,12.00
2019-02-02T03:52:42.221Z,12.00
2019-02-02T03:55:13.157Z,12.00
2019-02-02T03:57:43.137Z,12.00
2019-02-02T04:00:15.520Z,12.00
2019-02-02T04:02:45.992Z,12.00
2019-02-02T04:05:17.893Z,12.00
2019-02-02T04:07:48.056Z,11.90
2019-02-02T04:10:18.368Z,12.00
2019-02-02T04:12:48.422Z,12.00
2019-02-02T04:15:18.597Z,12.00
2019-02-02T04:17:49.107Z,12.00
2019-02-02T04:20:20.805Z,12.00
2019-02-02T04:22:50.969Z,12.00
2019-02-02T04:25:22.040Z,12.00
2019-02-02T04:27:51.846Z,12.00
2019-02-02T04:30:23.726Z,12.00
2019-02-02T04:32:53.935Z,12.00
2019-02-02T04:35:23.718Z,12.00
2019-02-02T04:37:54.609Z,12.00
2019-02-02T04:40:24.917Z,12.00
2019-02-02T04:42:54.937Z,11.90
2019-02-02T04:45:24.856Z,11.90
2019-02-02T04:47:54.868Z,11.90
2019-02-02T04:50:27.849Z,11.90
2019-02-02T04:52:57.799Z,11.90
2019-02-02T04:55:28.170Z,11.90
2019-02-02T04:57:57.952Z,11.90
2019-02-02T05:00:27.573Z,11.90
2019-02-02T05:02:59.653Z,11.90
2019-02-02T05:05:29.183Z,11.90
2019-02-02T05:07:58.960Z,11.90
2019-02-02T05:10:29.124Z,11.90
2019-02-02T05:12:59.435Z,11.90
2019-02-02T05:15:29.617Z,11.90
2019-02-02T05:18:08.643Z,11.90
2019-02-02T05:20:38.430Z,11.90
2019-02-02T05:23:08.638Z,11.90
2019-02-02T05:25:38.655Z,11.90
2019-02-02T05:28:11.745Z,11.90
2019-02-02T05:30:41.510Z,11.90
2019-02-02T05:33:11.317Z,11.90
2019-02-02T05:35:47.498Z,11.90
2019-02-02T05:38:17.643Z,11.90
2019-02-02T05:40:48.355Z,11.90
2019-02-02T05:43:21.055Z,11.90
2019-02-02T05:45:51.245Z,11.90
2019-02-02T05:48:20.848Z,11.80
2019-02-02T05:50:51.104Z,11.80
2019-02-02T05:53:21.064Z,11.90
2019-02-02T05:55:51.685Z,11.90
2019-02-02T05:58:24.375Z,11.90
2019-02-02T06:00:57.308Z,11.90
2019-02-02T06:03:27.210Z,11.90
2019-02-02T06:05:57.669Z,11.90
2019-02-02T06:08:28.452Z,11.90
2019-02-02T06:10:58.830Z,11.90
2019-02-02T06:13:29.102Z,11.80
2019-02-02T06:15:59.711Z,11.90
2019-02-02T06:18:29.899Z,11.90
2019-02-02T06:21:00.065Z,11.80
2019-02-02T06:23:29.726Z,11.80
2019-02-02T06:25:59.953Z,11.90
2019-02-02T06:28:29.687Z,11.90
2019-02-02T06:31:00.207Z,11.80
2019-02-02T06:33:30.089Z,11.80
2019-02-02T06:35:59.778Z,11.80
2019-02-02T06:38:29.836Z,11.80
2019-02-02T06:41:00.995Z,11.80
2019-02-02T06:43:30.830Z,11.80
2019-02-02T06:46:01.192Z,11.80
2019-02-02T06:48:32.698Z,11.80
2019-02-02T06:51:02.397Z,11.80
2019-02-02T06:53:32.546Z,11.80
2019-02-02T06:56:02.545Z,11.90
2019-02-02T06:58:32.347Z,11.80
2019-02-02T07:01:02.064Z,11.80
2019-02-02T07:03:31.855Z,11.80
2019-02-02T07:06:01.641Z,11.90
2019-02-02T07:08:31.509Z,11.80
2019-02-02T07:11:01.572Z,11.90
2019-02-02T07:13:31.206Z,11.80
2019-02-02T07:16:02.186Z,11.80
2019-02-02T07:18:31.870Z,11.80
2019-02-02T07:21:01.702Z,11.80
2019-02-02T07:23:31.239Z,11.80
2019-02-02T07:26:02.243Z,11.80
2019-02-02T07:28:31.952Z,11.80
2019-02-02T07:31:01.688Z,11.80
2019-02-02T07:33:31.890Z,11.80
2019-02-02T07:36:01.818Z,11.80
2019-02-02T07:38:31.576Z,11.90
2019-02-02T07:41:01.317Z,11.80
2019-02-02T07:43:31.268Z,11.80
2019-02-02T07:46:01.048Z,11.80
2019-02-02T07:48:31.274Z,11.80
2019-02-02T07:51:00.998Z,11.80
2019-02-02T07:53:30.777Z,11.80
2019-02-02T07:56:00.755Z,11.80
2019-02-02T07:58:30.432Z,11.80
2019-02-02T08:01:00.442Z,11.80
2019-02-02T08:03:30.548Z,11.80
2019-02-02T08:06:00.366Z,11.80
2019-02-02T08:08:30.085Z,11.70
2019-02-02T08:11:00.006Z,11.70
2019-02-02T08:13:29.823Z,11.70
2019-02-02T08:15:59.717Z,11.70
2019-02-02T08:18:29.544Z,11.80
2019-02-02T08:20:59.855Z,11.80
2019-02-02T08:23:29.784Z,11.80
2019-02-02T08:25:59.704Z,11.80
2019-02-02T08:28:29.589Z,11.80
2019-02-02T08:30:59.524Z,11.70
2019-02-02T08:33:30.321Z,11.70
2019-02-02T08:36:00.182Z,11.70
2019-02-02T08:38:30.405Z,11.70
2019-02-02T08:41:00.246Z,11.70
2019-02-02T08:43:29.828Z,11.80
2019-02-02T08:45:59.555Z,11.80
2019-02-02T08:48:29.598Z,11.80
2019-02-02T08:50:59.381Z,11.70
2019-02-02T08:53:29.066Z,11.80
2019-02-02T08:55:58.687Z,11.70
2019-02-02T08:58:28.510Z,11.70
2019-02-02T09:01:04.086Z,11.70
2019-02-02T09:03:29.783Z,11.70
2019-02-02T09:05:59.552Z,11.70
2019-02-02T09:08:29.422Z,11.70
2019-02-02T09:10:59.204Z,11.70
2019-02-02T09:13:29.088Z,11.70
2019-02-02T09:15:59.245Z,11.70
2019-02-02T09:18:29.772Z,11.70
2019-02-02T09:20:59.511Z,11.70
2019-02-02T09:23:29.526Z,11.60
2019-02-02T09:25:59.220Z,11.70
2019-02-02T09:28:29.332Z,11.70
2019-02-02T09:30:59.448Z,11.70
2019-02-02T09:33:29.784Z,11.70
2019-02-02T09:35:59.652Z,11.80
2019-02-02T09:38:29.509Z,11.70
2019-02-02T09:40:59.509Z,11.70
2019-02-02T09:43:29.410Z,11.70
2019-02-02T09:45:59.664Z,11.70
2019-02-02T09:48:29.371Z,11.80
2019-02-02T09:50:59.446Z,11.70
2019-02-02T09:53:29.008Z,11.70
2019-02-02T09:55:58.948Z,11.70
2019-02-02T09:58:28.825Z,11.80
2019-02-02T10:01:00.154Z,11.70
2019-02-02T10:03:31.336Z,11.70
2019-02-02T10:06:01.353Z,11.70
2019-02-02T10:08:31.983Z,11.70
2019-02-02T10:11:01.992Z,11.70
2019-02-02T10:13:32.355Z,11.70
2019-02-02T10:16:02.925Z,11.60
2019-02-02T10:18:32.751Z,11.60
2019-02-02T10:21:04.336Z,11.70
2019-02-02T10:23:34.547Z,11.70
2019-02-02T10:26:04.394Z,11.70
2019-02-02T10:28:34.554Z,11.70
2019-02-02T10:31:04.767Z,11.60
2019-02-02T10:33:35.320Z,11.70
2019-02-02T10:36:05.295Z,11.70
2019-02-02T10:38:35.315Z,11.70
2019-02-02T10:41:05.392Z,11.80
2019-02-02T10:43:35.330Z,11.70
2019-02-02T10:46:05.104Z,11.80
2019-02-02T10:48:35.148Z,11.80
2019-02-02T10:51:05.044Z,11.70
2019-02-02T10:53:34.877Z,11.80
2019-02-02T10:56:04.669Z,11.70
2019-02-02T10:58:34.195Z,11.70
2019-02-02T11:01:04.198Z,11.70
2019-02-02T11:03:34.175Z,11.70
2019-02-02T11:06:03.703Z,11.70
2019-02-02T11:08:33.888Z,11.70
2019-02-02T11:11:04.207Z,11.70
2019-02-02T11:13:34.019Z,11.70
2019-02-02T11:16:04.073Z,11.70
2019-02-02T11:18:34.077Z,11.70
2019-02-02T11:21:04.131Z,11.70
2019-02-02T11:23:34.362Z,11.70
2019-02-02T11:26:04.251Z,11.70
2019-02-02T11:28:34.126Z,11.80
2019-02-02T11:31:03.790Z,11.70
2019-02-02T11:33:33.634Z,11.70
2019-02-02T11:36:03.677Z,11.80
2019-02-02T11:38:33.658Z,11.70
2019-02-02T11:41:03.511Z,11.80
2019-02-02T11:43:33.300Z,11.70
2019-02-02T11:46:03.068Z,11.70
2019-02-02T11:48:32.911Z,11.70
2019-02-02T11:51:02.903Z,11.70
2019-02-02T11:53:32.935Z,11.70
2019-02-02T11:56:04.490Z,11.80
2019-02-02T11:58:34.198Z,11.70
2019-02-02T12:01:04.230Z,11.70
2019-02-02T12:03:34.158Z,11.70
2019-02-02T12:06:04.549Z,11.80
2019-02-02T12:08:34.650Z,11.80
2019-02-02T12:11:04.730Z,11.80
2019-02-02T12:13:34.397Z,11.80
2019-02-02T12:16:04.494Z,11.70
2019-02-02T12:18:34.127Z,11.80
2019-02-02T12:21:04.072Z,11.70
2019-02-02T12:23:33.972Z,11.70
2019-02-02T12:26:03.792Z,11.70
2019-02-02T12:28:33.934Z,11.70
2019-02-02T12:31:03.974Z,11.70
2019-02-02T12:33:34.010Z,11.70
2019-02-02T12:36:03.867Z,11.80
2019-02-02T12:38:33.874Z,11.70
2019-02-02T12:41:04.123Z,11.70
2019-02-02T12:43:34.772Z,11.70
2019-02-02T12:46:04.850Z,11.70
2019-02-02T12:48:34.657Z,11.70
2019-02-02T12:51:06.103Z,11.70
2019-02-02T12:53:35.928Z,11.80
2019-02-02T12:56:05.844Z,11.80
2019-02-02T12:58:35.654Z,11.80
2019-02-02T13:01:05.725Z,11.80
2019-02-02T13:03:35.603Z,11.80
2019-02-02T13:06:05.715Z,11.80
2019-02-02T13:08:35.620Z,11.80
2019-02-02T13:11:05.341Z,11.80
2019-02-02T13:13:34.931Z,11.80
2019-02-02T13:16:06.204Z,11.80
2019-02-02T13:18:36.498Z,11.80
2019-02-02T13:21:06.338Z,11.80
2019-02-02T13:23:36.237Z,11.90
2019-02-02T13:26:06.250Z,11.80
2019-02-02T13:28:35.962Z,11.80
2019-02-02T13:31:05.996Z,11.80
2019-02-02T13:33:35.892Z,11.80
2019-02-02T13:36:05.829Z,11.80
2019-02-02T13:38:35.666Z,11.80
2019-02-02T13:41:05.657Z,11.80
2019-02-02T13:43:35.349Z,11.90
2019-02-02T13:46:05.428Z,11.80
2019-02-02T13:48:35.223Z,11.80
2019-02-02T13:51:06.879Z,11.80
2019-02-02T13:53:37.702Z,11.90
2019-02-02T13:56:07.524Z,11.80
2019-02-02T13:58:37.766Z,11.80
2019-02-02T14:01:07.953Z,11.80
2019-02-02T14:03:37.977Z,11.80
2019-02-02T14:06:09.115Z,11.80
2019-02-02T14:08:38.875Z,11.80
2019-02-02T14:11:08.657Z,11.80
2019-02-02T14:13:39.701Z,11.80
2019-02-02T14:16:09.628Z,11.80
2019-02-02T14:18:39.939Z,11.80
2019-02-02T14:21:10.758Z,11.80
2019-02-02T14:23:40.887Z,11.80
2019-02-02T14:26:10.706Z,11.80
2019-02-02T14:28:40.504Z,11.90
2019-02-02T14:31:10.197Z,11.80
2019-02-02T14:33:40.139Z,11.80
2019-02-02T14:36:09.934Z,11.80
2019-02-02T14:38:39.790Z,11.80
2019-02-02T14:41:09.540Z,11.80
2019-02-02T14:43:39.523Z,11.80
2019-02-02T14:46:09.311Z,11.80
2019-02-02T14:48:39.758Z,11.80
2019-02-02T14:51:09.428Z,11.80
2019-02-02T14:53:39.389Z,11.80
2019-02-02T14:56:09.237Z,11.70
2019-02-02T14:58:39.389Z,11.80
2019-02-02T15:01:09.303Z,11.80
2019-02-02T15:03:39.244Z,11.70
2019-02-02T15:06:09.723Z,11.80
2019-02-02T15:08:39.667Z,11.80
2019-02-02T15:11:09.723Z,11.80
2019-02-02T15:13:39.683Z,11.80
2019-02-02T15:16:10.546Z,11.80
2019-02-02T15:18:40.345Z,11.70
2019-02-02T15:21:10.177Z,11.70
2019-02-02T15:23:40.073Z,11.80
2019-02-02T15:26:10.110Z,11.80
2019-02-02T15:28:40.052Z,11.70
2019-02-02T15:31:09.839Z,12.10
2019-02-02T15:33:39.689Z,12.30
2019-02-02T15:36:09.454Z,12.70
2019-02-02T15:38:39.424Z,13.20
2019-02-02T15:41:09.194Z,13.70
2019-02-02T15:43:38.792Z,14.10
2019-02-02T15:46:08.507Z,14.50
2019-02-02T15:48:38.204Z,14.90
2019-02-02T15:51:08.045Z,15.20
2019-02-02T15:53:38.379Z,15.50
2019-02-02T15:56:08.117Z,15.80
2019-02-02T15:58:37.717Z,16.00
2019-02-02T16:01:07.501Z,16.20
2019-02-02T16:03:49.171Z,16.40
2019-02-02T16:06:08.737Z,16.60
2019-02-02T16:08:38.651Z,16.80
2019-02-02T16:11:08.477Z,16.90
2019-02-02T16:14:48.865Z,17.10
2019-02-02T16:17:19.066Z,17.00
2019-02-02T16:19:48.912Z,17.20
2019-02-02T16:22:18.985Z,17.00
2019-02-02T16:24:48.585Z,16.70
2019-02-02T16:27:18.542Z,16.40
2019-02-02T16:29:48.614Z,16.10
2019-02-02T16:32:20.009Z,15.60
2019-02-02T16:34:49.913Z,15.20
2019-02-02T16:37:19.650Z,14.70
2019-02-02T16:39:49.534Z,14.50
2019-02-02T16:42:19.767Z,14.10
2019-02-02T16:44:49.580Z,13.90
2019-02-02T16:47:20.110Z,13.70
2019-02-02T16:49:50.318Z,13.60
2019-02-02T16:52:20.278Z,13.40
2019-02-02T16:54:50.338Z,13.30
2019-02-02T16:57:20.062Z,13.20
2019-02-02T16:59:50.219Z,13.20
2019-02-02T17:02:20.003Z,13.10
2019-02-02T17:04:49.732Z,13.00
2019-02-02T17:07:19.532Z,13.00
2019-02-02T17:09:49.133Z,12.90
2019-02-02T17:12:19.173Z,12.80
2019-02-02T17:14:49.193Z,12.80
2019-02-02T17:17:19.114Z,12.80
2019-02-02T17:19:48.983Z,12.70
2019-02-02T17:22:18.730Z,12.70
2019-02-02T17:24:50.204Z,12.70
2019-02-02T17:27:20.072Z,12.70
2019-02-02T17:29:49.929Z,12.60
2019-02-02T17:32:19.707Z,12.60
2019-02-02T17:34:49.792Z,12.60
2019-02-02T17:37:20.261Z,12.50
2019-02-02T17:39:50.199Z,12.60
2019-02-02T17:42:20.120Z,12.60
2019-02-02T17:44:50.317Z,12.50
2019-02-02T17:47:22.470Z,12.50
2019-02-02T17:49:52.399Z,12.50
2019-02-02T17:52:22.320Z,12.40
2019-02-02T17:54:52.265Z,12.40
2019-02-02T17:57:22.143Z,12.40
2019-02-02T17:59:52.057Z,12.40
2019-02-02T18:02:22.052Z,12.40
2019-02-02T18:04:52.173Z,12.40
2019-02-02T18:07:21.944Z,12.30
2019-02-02T18:09:51.832Z,12.30
2019-02-02T18:12:22.791Z,12.30
2019-02-02T18:14:54.071Z,12.30
2019-02-02T18:17:23.972Z,12.20
2019-02-02T18:19:54.233Z,12.30
2019-02-02T18:22:24.375Z,12.20
2019-02-02T18:24:54.396Z,12.20
2019-02-02T18:27:25.316Z,12.30
2019-02-02T18:29:55.917Z,12.20
2019-02-02T18:32:25.906Z,12.20
2019-02-02T18:34:55.879Z,12.10
2019-02-02T18:37:25.830Z,12.20
2019-02-02T18:39:56.249Z,12.20
2019-02-02T18:42:26.354Z,12.20
2019-02-02T18:44:58.738Z,12.10
2019-02-02T18:47:28.613Z,12.10
2019-02-02T18:49:58.932Z,12.10
2019-02-02T18:52:29.362Z,12.10
2019-02-02T18:55:00.211Z,12.10
2019-02-02T18:57:30.653Z,12.20
2019-02-02T19:00:06.026Z,12.10
2019-02-02T19:02:34.494Z,12.10
2019-02-02T19:05:04.688Z,12.10
2019-02-02T19:07:34.801Z,12.10
2019-02-02T19:10:05.983Z,12.10
2019-02-02T19:12:37.393Z,12.10
2019-02-02T19:15:08.749Z,12.10
2019-02-02T19:17:39.178Z,12.00
2019-02-02T19:20:12.153Z,12.10
2019-02-02T19:22:42.139Z,12.10
2019-02-02T19:25:13.051Z,12.00
2019-02-02T19:27:44.322Z,12.00
2019-02-02T19:30:26.948Z,12.10
2019-02-02T19:32:57.605Z,12.00
2019-02-02T19:35:28.457Z,12.00
2019-02-02T19:38:00.261Z,12.00
2019-02-02T19:40:30.570Z,12.10
2019-02-02T19:43:02.816Z,12.00
2019-02-02T19:45:33.676Z,12.00
2019-02-02T19:48:04.490Z,12.00
2019-02-02T19:50:35.789Z,12.00
2019-02-02T19:53:07.386Z,12.00
2019-02-02T19:55:38.208Z,11.90
2019-02-02T19:58:09.346Z,12.00
2019-02-02T20:00:40.495Z,12.00
2019-02-02T20:03:11.468Z,12.00
2019-02-02T20:05:43.959Z,12.00
2019-02-02T20:08:15.163Z,12.00
2019-02-02T20:10:46.407Z,12.00
2019-02-02T20:13:19.506Z,12.00
2019-02-02T20:15:49.884Z,12.00
2019-02-02T20:18:21.184Z,12.00
2019-02-02T20:20:52.861Z,11.90
2019-02-02T20:23:24.046Z,12.00
2019-02-02T20:25:56.987Z,11.90
2019-02-02T20:28:27.110Z,11.90
2019-02-02T20:30:57.455Z,11.90
2019-02-02T20:33:28.056Z,11.90
2019-02-02T20:36:00.011Z,11.90
2019-02-02T20:38:30.877Z,11.90
2019-02-02T20:41:01.793Z,11.90
2019-02-02T20:43:32.343Z,11.90
2019-02-02T20:46:03.598Z,11.90
2019-02-02T20:48:34.519Z,11.90
2019-02-02T20:51:06.588Z,11.80
2019-02-02T20:53:37.083Z,11.90
2019-02-02T20:56:08.370Z,11.90
2019-02-02T20:58:38.402Z,11.90
2019-02-02T21:01:08.709Z,11.90
2019-02-02T21:03:39.396Z,11.90
2019-02-02T21:06:10.171Z,11.90
2019-02-02T21:08:40.813Z,11.90
2019-02-02T21:11:11.109Z,11.90
2019-02-02T21:13:41.510Z,11.90
2019-02-02T21:16:12.407Z,11.90
2019-02-02T21:18:42.981Z,11.90
2019-02-02T21:21:13.515Z,11.90
2019-02-02T21:23:45.103Z,11.90
2019-02-02T21:26:15.951Z,11.90
2019-02-02T21:28:50.611Z,11.90
2019-02-02T21:31:19.558Z,11.80
2019-02-02T21:33:49.739Z,11.90
2019-02-02T21:36:20.181Z,11.80
2019-02-02T21:38:50.591Z,11.90
2019-02-02T21:41:20.781Z,11.90
2019-02-02T21:43:50.554Z,11.90
2019-02-02T21:46:20.758Z,11.90
2019-02-02T21:48:50.820Z,11.90
2019-02-02T21:51:20.901Z,11.80
2019-02-02T21:53:51.103Z,11.90
2019-02-02T21:56:22.329Z,11.90
2019-02-02T21:58:53.477Z,11.80
2019-02-02T22:01:24.224Z,11.80
2019-02-02T22:03:54.262Z,11.90
2019-02-02T22:06:24.597Z,11.80
2019-02-02T22:08:54.285Z,11.70
2019-02-02T22:11:24.306Z,11.80
2019-02-02T22:13:54.323Z,11.80
2019-02-02T22:16:24.527Z,11.80
2019-02-02T22:18:54.766Z,11.80
2019-02-02T22:21:24.667Z,11.80
2019-02-02T22:23:55.060Z,11.80
2019-02-02T22:26:25.246Z,11.80
2019-02-02T22:28:57.946Z,11.80
2019-02-02T22:31:27.923Z,11.80
2019-02-02T22:33:57.928Z,11.80
2019-02-02T22:36:29.009Z,11.80
2019-02-02T22:38:58.890Z,11.80
2019-02-02T22:41:28.708Z,11.80
2019-02-02T22:43:58.628Z,11.80
2019-02-02T22:46:28.455Z,11.80
2019-02-02T22:48:58.240Z,11.80
2019-02-02T22:51:28.166Z,11.80
2019-02-02T22:53:58.072Z,11.80
2019-02-02T22:56:28.021Z,11.80
2019-02-02T22:58:58.262Z,11.80
2019-02-02T23:01:40.370Z,11.80
2019-02-02T23:04:56.103Z,11.70
2019-02-02T23:08:16.406Z,11.70
2019-02-02T23:11:27.174Z,11.70
2019-02-02T23:14:25.541Z,11.70
2019-02-02T23:16:55.445Z,11.60
2019-02-02T23:19:26.495Z,11.70
2019-02-02T23:21:56.516Z,11.70
2019-02-02T23:24:26.534Z,11.70
2019-02-02T23:26:58.147Z,11.70
2019-02-02T23:29:28.451Z,11.70
2019-02-02T23:31:58.655Z,11.80
2019-02-02T23:34:28.711Z,11.80
2019-02-02T23:36:58.760Z,11.70
2019-02-02T23:39:28.401Z,11.70
2019-02-02T23:41:58.212Z,11.80
2019-02-02T23:44:28.113Z,11.70
2019-02-02T23:46:58.250Z,11.80
2019-02-02T23:49:27.846Z,11.80
2019-02-02T23:51:57.779Z,11.70
2019-02-02T23:54:27.509Z,11.70
2019-02-02T23:56:57.405Z,11.80
2019-02-02T23:59:27.227Z,11.80
