createdAt,value
2022-12-05T00:02:00.542Z,2.80
2022-12-05T00:04:28.922Z,2.80
2022-12-05T00:06:59.044Z,2.70
2022-12-05T00:09:27.021Z,2.70
2022-12-05T00:11:55.117Z,2.70
2022-12-05T00:14:23.106Z,2.70
2022-12-05T00:16:51.130Z,2.60
2022-12-05T00:19:20.609Z,2.70
2022-12-05T00:21:51.386Z,2.70
2022-12-05T00:24:19.916Z,2.70
2022-12-05T00:26:47.951Z,2.70
2022-12-05T00:29:16.079Z,2.70
2022-12-05T00:31:44.133Z,2.70
2022-12-05T00:34:12.244Z,2.70
2022-12-05T00:36:41.917Z,2.70
2022-12-05T00:39:14.229Z,2.70
2022-12-05T00:41:43.360Z,2.70
2022-12-05T00:44:13.441Z,2.80
2022-12-05T00:46:41.786Z,2.80
2022-12-05T00:49:09.912Z,2.80
2022-12-05T00:51:41.637Z,3.10
2022-12-05T00:54:14.190Z,3.20
2022-12-05T00:56:42.285Z,3.30
2022-12-05T00:59:15.622Z,3.20
2022-12-05T01:01:46.539Z,3.10
2022-12-05T01:04:17.858Z,3.10
2022-12-05T01:06:48.649Z,3.10
2022-12-05T01:09:20.028Z,3.10
2022-12-05T01:11:48.649Z,3.10
2022-12-05T01:14:19.201Z,3.00
2022-12-05T01:16:50.023Z,3.10
2022-12-05T01:19:22.450Z,3.00
2022-12-05T01:21:52.663Z,3.10
2022-12-05T01:24:22.303Z,3.20
2022-12-05T01:26:50.897Z,3.20
2022-12-05T01:29:22.046Z,3.20
2022-12-05T01:31:50.662Z,3.10
2022-12-05T01:34:19.730Z,3.00
2022-12-05T01:36:48.380Z,2.90
2022-12-05T01:39:17.973Z,3.00
2022-12-05T01:41:50.070Z,3.00
2022-12-05T01:45:03.016Z,3.00
2022-12-05T01:47:34.064Z,3.10
2022-12-05T01:50:02.704Z,3.10
2022-12-05T01:52:32.260Z,3.10
2022-12-05T01:55:08.285Z,3.10
2022-12-05T01:57:36.369Z,3.10
2022-12-05T02:00:11.754Z,3.00
2022-12-05T02:02:42.206Z,3.00
2022-12-05T02:05:16.635Z,3.00
2022-12-05T02:07:49.591Z,3.00
2022-12-05T02:10:19.789Z,3.10
2022-12-05T02:12:48.226Z,3.20
2022-12-05T02:15:37.986Z,3.20
2022-12-05T02:18:25.635Z,3.20
2022-12-05T02:21:22.796Z,3.20
2022-12-05T02:24:27.934Z,3.20
2022-12-05T02:27:19.163Z,3.30
2022-12-05T02:30:07.612Z,3.20
2022-12-05T02:33:08.223Z,3.20
2022-12-05T02:35:51.009Z,3.20
2022-12-05T02:38:28.359Z,3.20
2022-12-05T02:41:08.129Z,3.20
2022-12-05T02:43:42.878Z,3.20
2022-12-05T02:46:17.783Z,3.20
2022-12-05T02:48:47.947Z,3.20
2022-12-05T02:51:21.241Z,3.20
2022-12-05T02:53:51.198Z,3.10
2022-12-05T02:56:20.495Z,3.10
2022-12-05T02:58:55.102Z,3.20
2022-12-05T03:01:28.147Z,3.20
2022-12-05T03:03:57.445Z,3.30
2022-12-05T03:06:29.375Z,3.20
2022-12-05T03:09:02.999Z,3.20
2022-12-05T03:11:35.770Z,3.10
2022-12-05T03:14:08.035Z,3.20
2022-12-05T03:16:45.719Z,3.20
2022-12-05T03:19:18.638Z,3.10
2022-12-05T03:21:53.875Z,3.10
2022-12-05T03:24:22.221Z,3.10
2022-12-05T03:26:58.930Z,3.20
2022-12-05T03:29:32.937Z,3.20
2022-12-05T03:32:10.222Z,3.30
2022-12-05T03:34:49.438Z,3.30
2022-12-05T03:37:27.858Z,3.30
2022-12-05T03:40:07.407Z,3.30
2022-12-05T03:42:38.094Z,3.50
2022-12-05T03:45:12.913Z,3.60
2022-12-05T03:47:50.237Z,3.50
2022-12-05T03:50:22.536Z,3.40
2022-12-05T03:53:19.104Z,3.40
2022-12-05T03:55:47.683Z,3.40
2022-12-05T03:58:23.955Z,3.40
2022-12-05T04:00:55.237Z,3.40
2022-12-05T04:03:39.625Z,3.30
2022-12-05T04:06:19.751Z,3.40
2022-12-05T04:08:53.342Z,3.30
2022-12-05T04:11:24.502Z,3.30
2022-12-05T04:13:56.302Z,3.40
2022-12-05T04:16:48.626Z,3.30
2022-12-05T04:19:23.652Z,3.30
2022-12-05T04:21:54.636Z,3.50
2022-12-05T04:24:45.446Z,3.50
2022-12-05T04:27:24.357Z,3.50
2022-12-05T04:30:03.088Z,3.40
2022-12-05T04:32:39.427Z,3.40
2022-12-05T04:35:15.632Z,3.40
2022-12-05T04:37:48.890Z,3.50
2022-12-05T04:40:23.431Z,3.40
2022-12-05T04:42:54.593Z,3.40
2022-12-05T04:45:25.830Z,3.30
2022-12-05T04:48:01.098Z,3.30
2022-12-05T04:50:33.983Z,3.40
2022-12-05T04:53:04.352Z,3.50
2022-12-05T04:55:35.153Z,3.50
2022-12-05T04:58:10.564Z,3.50
2022-12-05T05:00:51.995Z,3.40
2022-12-05T05:03:26.113Z,3.50
2022-12-05T05:05:57.201Z,3.70
2022-12-05T05:08:28.895Z,3.60
2022-12-05T05:11:12.575Z,3.80
2022-12-05T05:13:40.584Z,4.00
2022-12-05T05:16:10.217Z,4.10
2022-12-05T05:18:38.301Z,4.20
2022-12-05T05:21:07.810Z,4.50
2022-12-05T05:23:35.749Z,4.70
2022-12-05T05:26:03.703Z,4.60
2022-12-05T05:28:31.651Z,4.70
2022-12-05T05:31:03.740Z,4.60
2022-12-05T05:33:31.945Z,4.30
2022-12-05T05:36:12.416Z,4.40
2022-12-05T05:38:42.912Z,4.60
2022-12-05T05:41:14.905Z,4.40
2022-12-05T05:43:43.618Z,4.20
2022-12-05T05:46:12.526Z,4.10
2022-12-05T05:48:40.929Z,4.20
2022-12-05T05:51:15.356Z,4.00
2022-12-05T05:53:44.138Z,3.80
2022-12-05T05:56:20.052Z,3.80
2022-12-05T05:58:50.101Z,3.60
2022-12-05T06:01:20.451Z,3.60
2022-12-05T06:03:50.577Z,3.50
2022-12-05T06:06:21.910Z,3.60
2022-12-05T06:08:50.156Z,3.60
2022-12-05T06:11:25.314Z,3.60
2022-12-05T06:13:54.199Z,3.50
2022-12-05T06:16:22.664Z,3.50
2022-12-05T06:18:51.078Z,3.40
2022-12-05T06:21:21.271Z,3.40
2022-12-05T06:23:49.534Z,3.40
2022-12-05T06:26:20.207Z,3.40
2022-12-05T06:28:48.253Z,3.50
2022-12-05T06:31:19.526Z,4.00
2022-12-05T06:33:48.001Z,4.00
2022-12-05T06:36:20.469Z,4.10
2022-12-05T06:38:48.662Z,3.90
2022-12-05T06:41:19.514Z,3.70
2022-12-05T06:43:50.702Z,3.80
2022-12-05T06:46:18.787Z,3.60
2022-12-05T06:48:46.871Z,3.60
2022-12-05T06:51:17.748Z,3.60
2022-12-05T06:53:47.509Z,3.60
2022-12-05T06:56:19.586Z,3.50
2022-12-05T06:58:52.400Z,3.50
2022-12-05T07:01:42.141Z,3.60
2022-12-05T07:04:15.384Z,3.50
2022-12-05T07:06:50.236Z,3.60
2022-12-05T07:09:22.495Z,3.50
2022-12-05T07:11:51.989Z,3.60
2022-12-05T07:14:45.739Z,3.50
2022-12-05T07:17:08.272Z,3.60
2022-12-05T07:19:36.806Z,3.60
2022-12-05T07:22:06.099Z,3.60
2022-12-05T07:24:37.892Z,3.60
2022-12-05T07:27:07.336Z,3.60
2022-12-05T07:29:35.317Z,3.50
2022-12-05T07:32:03.413Z,3.90
2022-12-05T07:34:31.666Z,4.30
2022-12-05T07:36:59.709Z,4.40
2022-12-05T07:39:30.650Z,4.60
2022-12-05T07:42:00.067Z,4.40
2022-12-05T07:44:28.118Z,4.20
2022-12-05T07:46:56.155Z,4.20
2022-12-05T07:49:24.321Z,4.30
2022-12-05T07:51:52.811Z,4.20
2022-12-05T07:54:20.887Z,4.20
2022-12-05T07:56:48.886Z,4.10
2022-12-05T07:59:21.379Z,4.00
2022-12-05T08:01:49.599Z,4.10
2022-12-05T08:04:17.849Z,4.10
2022-12-05T08:06:45.855Z,4.10
2022-12-05T08:09:14.017Z,4.10
2022-12-05T08:11:42.044Z,4.10
2022-12-05T08:14:14.304Z,4.10
2022-12-05T08:16:43.721Z,4.00
2022-12-05T08:19:13.917Z,4.10
2022-12-05T08:21:41.979Z,4.10
2022-12-05T08:24:10.599Z,4.40
2022-12-05T08:26:40.262Z,4.60
2022-12-05T08:29:16.218Z,4.50
2022-12-05T08:31:48.726Z,4.30
2022-12-05T08:34:19.003Z,4.00
2022-12-05T08:36:47.617Z,3.80
2022-12-05T08:39:19.645Z,3.60
2022-12-05T08:41:49.064Z,3.70
2022-12-05T08:44:18.549Z,3.80
2022-12-05T08:46:50.672Z,4.10
2022-12-05T08:49:19.564Z,4.00
2022-12-05T08:51:47.937Z,4.30
2022-12-05T08:54:16.422Z,4.40
2022-12-05T08:56:44.409Z,4.50
2022-12-05T08:59:12.728Z,4.80
2022-12-05T09:01:42.147Z,4.60
2022-12-05T09:04:12.295Z,4.80
2022-12-05T09:06:41.922Z,4.80
2022-12-05T09:09:12.397Z,4.90
2022-12-05T09:11:46.618Z,4.90
2022-12-05T09:14:15.711Z,4.80
2022-12-05T09:16:46.828Z,4.90
2022-12-05T09:19:20.617Z,4.90
2022-12-05T09:21:48.663Z,4.90
2022-12-05T09:24:16.730Z,5.00
2022-12-05T09:26:44.994Z,5.10
2022-12-05T09:29:17.159Z,5.00
2022-12-05T09:31:47.811Z,5.20
2022-12-05T09:34:19.955Z,5.10
2022-12-05T09:36:55.673Z,5.20
2022-12-05T09:39:26.762Z,5.00
2022-12-05T09:42:18.047Z,4.90
2022-12-05T09:44:58.426Z,4.90
2022-12-05T09:47:39.862Z,4.90
2022-12-05T09:50:21.071Z,5.10
2022-12-05T09:53:06.089Z,5.10
2022-12-05T09:55:46.104Z,5.30
2022-12-05T09:58:29.132Z,5.00
2022-12-05T10:01:04.520Z,5.10
2022-12-05T10:03:42.812Z,5.10
2022-12-05T10:06:20.115Z,5.20
2022-12-05T10:09:11.402Z,5.10
2022-12-05T10:11:47.894Z,5.40
2022-12-05T10:14:30.084Z,5.20
2022-12-05T10:17:05.238Z,5.30
2022-12-05T10:19:37.295Z,4.90
2022-12-05T10:22:20.395Z,4.80
2022-12-05T10:24:54.808Z,4.60
2022-12-05T10:27:40.557Z,4.90
2022-12-05T10:30:16.403Z,5.10
2022-12-05T10:32:54.477Z,4.90
2022-12-05T10:35:25.699Z,4.90
2022-12-05T10:37:58.490Z,4.80
2022-12-05T10:40:28.879Z,4.80
2022-12-05T10:42:56.911Z,4.90
2022-12-05T10:45:25.804Z,4.90
2022-12-05T10:47:57.819Z,5.20
2022-12-05T10:50:29.629Z,5.40
2022-12-05T10:53:01.938Z,5.60
2022-12-05T10:55:36.187Z,5.30
2022-12-05T10:58:17.545Z,5.30
2022-12-05T11:00:51.588Z,5.30
2022-12-05T11:03:30.579Z,5.10
2022-12-05T11:06:01.971Z,5.10
2022-12-05T11:09:03.261Z,5.50
2022-12-05T11:11:25.268Z,5.70
2022-12-05T11:13:55.688Z,5.50
2022-12-05T11:16:27.395Z,5.50
2022-12-05T11:18:55.841Z,5.70
2022-12-05T11:21:24.067Z,5.80
2022-12-05T11:23:53.472Z,5.90
2022-12-05T11:26:36.410Z,5.80
2022-12-05T11:29:04.648Z,5.70
2022-12-05T11:31:33.238Z,5.50
2022-12-05T11:34:05.787Z,5.30
2022-12-05T11:36:41.407Z,5.20
2022-12-05T11:39:14.101Z,5.10
2022-12-05T11:42:05.145Z,5.00
2022-12-05T11:45:02.391Z,5.20
2022-12-05T11:47:50.902Z,5.30
2022-12-05T11:50:34.138Z,5.50
2022-12-05T11:53:19.027Z,5.20
2022-12-05T11:55:56.122Z,5.10
2022-12-05T11:58:51.643Z,5.50
2022-12-05T12:01:32.678Z,5.70
2022-12-05T12:04:26.996Z,5.80
2022-12-05T12:07:14.280Z,5.70
2022-12-05T12:09:57.601Z,5.60
2022-12-05T12:12:35.508Z,5.40
2022-12-05T12:15:25.369Z,5.40
2022-12-05T12:18:05.446Z,5.40
2022-12-05T12:20:47.417Z,5.30
2022-12-05T12:23:37.488Z,5.30
2022-12-05T12:26:12.500Z,5.20
2022-12-05T12:28:47.721Z,5.40
2022-12-05T12:31:42.657Z,5.30
2022-12-05T12:34:35.465Z,5.60
2022-12-05T12:37:14.023Z,5.50
2022-12-05T12:39:52.582Z,5.50
2022-12-05T12:42:27.140Z,5.30
2022-12-05T12:45:20.953Z,5.20
2022-12-05T12:48:06.797Z,5.10
2022-12-05T12:50:43.200Z,5.30
2022-12-05T12:53:44.818Z,5.30
2022-12-05T12:56:28.426Z,5.20
2022-12-05T12:59:10.025Z,5.30
2022-12-05T13:01:45.006Z,5.20
2022-12-05T13:04:17.147Z,5.30
2022-12-05T13:06:52.142Z,5.30
2022-12-05T13:09:27.816Z,5.30
2022-12-05T13:12:02.681Z,5.30
2022-12-05T13:14:31.624Z,5.30
2022-12-05T13:17:02.803Z,5.10
2022-12-05T13:19:37.789Z,5.10
2022-12-05T13:22:08.285Z,5.30
2022-12-05T13:24:36.739Z,5.20
2022-12-05T13:27:09.938Z,5.20
2022-12-05T13:29:51.667Z,5.20
2022-12-05T13:32:32.183Z,5.20
2022-12-05T13:35:02.734Z,5.10
2022-12-05T13:37:50.006Z,5.30
2022-12-05T13:40:46.134Z,5.40
2022-12-05T13:43:18.610Z,5.20
2022-12-05T13:46:04.115Z,5.30
2022-12-05T13:48:36.851Z,5.40
2022-12-05T13:51:08.427Z,5.40
2022-12-05T13:53:40.800Z,5.40
2022-12-05T13:56:28.446Z,5.30
2022-12-05T13:58:57.738Z,5.30
2022-12-05T14:01:59.660Z,5.50
2022-12-05T14:04:51.495Z,5.40
2022-12-05T14:07:42.532Z,5.40
2022-12-05T14:10:13.983Z,5.50
2022-12-05T14:12:55.459Z,5.50
2022-12-05T14:15:37.839Z,5.40
2022-12-05T14:18:14.239Z,5.40
2022-12-05T14:21:05.449Z,5.40
2022-12-05T14:24:03.381Z,5.50
2022-12-05T14:26:56.076Z,5.40
2022-12-05T14:29:39.910Z,5.40
2022-12-05T14:32:22.402Z,5.60
2022-12-05T14:34:58.406Z,5.60
2022-12-05T14:37:31.539Z,5.80
2022-12-05T14:40:01.778Z,5.80
2022-12-05T14:42:40.117Z,5.80
2022-12-05T14:45:31.731Z,5.90
2022-12-05T14:48:02.193Z,5.70
2022-12-05T14:50:46.226Z,5.60
2022-12-05T14:53:38.957Z,5.50
2022-12-05T14:56:18.768Z,5.60
2022-12-05T14:59:02.968Z,5.60
2022-12-05T15:01:41.651Z,5.50
2022-12-05T15:04:20.915Z,5.90
2022-12-05T15:06:54.290Z,6.10
2022-12-05T15:09:59.139Z,5.70
2022-12-05T15:12:30.733Z,5.50
2022-12-05T15:15:08.207Z,5.30
2022-12-05T15:17:45.792Z,5.50
2022-12-05T15:20:25.650Z,5.90
2022-12-05T15:22:55.444Z,6.20
2022-12-05T15:25:31.814Z,6.20
2022-12-05T15:28:05.260Z,6.10
2022-12-05T15:30:37.512Z,6.10
2022-12-05T15:33:06.038Z,6.40
2022-12-05T15:35:35.805Z,6.40
2022-12-05T15:38:13.622Z,6.30
2022-12-05T15:40:47.746Z,6.20
2022-12-05T15:43:31.171Z,5.90
2022-12-05T15:46:10.188Z,5.90
2022-12-05T15:48:38.314Z,5.80
2022-12-05T15:51:08.213Z,5.60
2022-12-05T15:53:41.186Z,5.40
2022-12-05T15:56:17.509Z,5.40
2022-12-05T15:58:49.878Z,5.60
2022-12-05T16:01:22.735Z,5.50
2022-12-05T16:03:55.014Z,5.30
2022-12-05T16:06:29.833Z,5.30
2022-12-05T16:08:59.281Z,5.10
2022-12-05T16:11:28.909Z,5.10
2022-12-05T16:13:59.957Z,5.10
2022-12-05T16:16:31.229Z,5.10
2022-12-05T16:19:05.620Z,5.00
2022-12-05T16:21:38.831Z,5.00
2022-12-05T16:24:17.714Z,5.20
2022-12-05T16:27:03.794Z,5.20
2022-12-05T16:29:34.792Z,5.10
2022-12-05T16:32:05.536Z,5.00
2022-12-05T16:34:35.499Z,5.00
2022-12-05T16:37:03.512Z,5.00
2022-12-05T16:39:31.645Z,5.10
2022-12-05T16:42:01.199Z,5.00
2022-12-05T16:45:03.574Z,5.00
2022-12-05T16:47:55.876Z,5.00
2022-12-05T16:50:32.398Z,5.00
2022-12-05T16:53:16.412Z,5.10
2022-12-05T16:55:46.024Z,5.00
2022-12-05T16:58:22.982Z,5.00
2022-12-05T17:00:51.584Z,4.90
2022-12-05T17:03:34.584Z,5.00
2022-12-05T17:06:03.558Z,5.00
2022-12-05T17:08:31.597Z,5.00
2022-12-05T17:11:01.733Z,5.00
2022-12-05T17:13:32.925Z,5.10
2022-12-05T17:16:01.058Z,5.10
2022-12-05T17:18:31.730Z,5.20
2022-12-05T17:21:02.164Z,5.30
2022-12-05T17:23:30.224Z,5.20
2022-12-05T17:26:00.346Z,5.20
2022-12-05T17:28:29.621Z,5.30
2022-12-05T17:30:57.661Z,5.20
2022-12-05T17:33:25.713Z,5.30
2022-12-05T17:35:53.705Z,5.30
2022-12-05T17:38:24.505Z,5.30
2022-12-05T17:40:52.603Z,5.30
2022-12-05T17:43:25.108Z,5.30
2022-12-05T17:45:55.095Z,5.40
2022-12-05T17:48:23.233Z,5.30
2022-12-05T17:50:54.347Z,5.30
2022-12-05T17:53:22.891Z,5.20
2022-12-05T17:55:51.351Z,5.20
2022-12-05T17:58:19.748Z,5.40
2022-12-05T18:00:48.332Z,5.40
2022-12-05T18:03:19.830Z,5.40
2022-12-05T18:05:48.771Z,5.50
2022-12-05T18:08:18.149Z,5.50
2022-12-05T18:10:48.679Z,5.50
2022-12-05T18:13:18.493Z,5.40
2022-12-05T18:15:49.030Z,5.40
2022-12-05T18:18:19.470Z,5.40
2022-12-05T18:20:47.465Z,5.50
2022-12-05T18:23:15.474Z,5.40
2022-12-05T18:25:43.597Z,5.40
2022-12-05T18:28:13.960Z,5.40
2022-12-05T18:30:43.925Z,5.40
2022-12-05T18:33:11.910Z,5.40
2022-12-05T18:35:43.070Z,5.50
2022-12-05T18:38:12.406Z,5.50
2022-12-05T18:40:40.384Z,5.50
2022-12-05T18:43:08.407Z,5.60
2022-12-05T18:45:36.423Z,5.80
2022-12-05T18:48:23.340Z,6.10
2022-12-05T18:50:54.560Z,6.20
2022-12-05T18:53:22.759Z,6.40
2022-12-05T18:56:13.409Z,6.40
2022-12-05T18:58:39.198Z,6.30
2022-12-05T19:01:09.915Z,6.20
2022-12-05T19:03:39.254Z,6.20
2022-12-05T19:06:14.570Z,6.30
2022-12-05T19:08:44.348Z,6.40
2022-12-05T19:11:13.618Z,6.50
2022-12-05T19:13:41.887Z,6.60
2022-12-05T19:16:14.260Z,6.60
2022-12-05T19:18:42.607Z,6.70
2022-12-05T19:21:10.779Z,6.70
2022-12-05T19:23:40.594Z,6.60
2022-12-05T19:26:10.879Z,6.40
2022-12-05T19:28:39.284Z,6.50
2022-12-05T19:31:12.344Z,6.40
2022-12-05T19:33:43.383Z,6.70
2022-12-05T19:36:14.095Z,6.60
2022-12-05T19:38:47.149Z,6.60
2022-12-05T19:41:18.767Z,6.50
2022-12-05T19:43:47.017Z,6.30
2022-12-05T19:46:19.899Z,6.40
2022-12-05T19:48:49.566Z,6.60
2022-12-05T19:51:17.595Z,6.50
2022-12-05T19:53:47.652Z,6.60
2022-12-05T19:56:18.000Z,6.70
2022-12-05T19:58:46.783Z,6.20
2022-12-05T20:01:16.569Z,6.30
2022-12-05T20:03:49.099Z,6.10
2022-12-05T20:06:18.067Z,6.10
2022-12-05T20:08:48.333Z,5.90
2022-12-05T20:11:19.188Z,6.10
2022-12-05T20:13:48.103Z,6.30
2022-12-05T20:16:22.813Z,6.30
2022-12-05T20:18:52.299Z,6.10
2022-12-05T20:21:22.979Z,6.10
2022-12-05T20:23:54.437Z,6.10
2022-12-05T20:26:24.922Z,6.10
2022-12-05T20:28:53.598Z,6.10
2022-12-05T20:31:25.064Z,6.00
2022-12-05T20:33:55.051Z,5.90
2022-12-05T20:36:28.148Z,5.90
2022-12-05T20:38:59.248Z,5.80
2022-12-05T20:41:31.155Z,5.70
2022-12-05T20:44:01.280Z,5.70
2022-12-05T20:46:31.559Z,5.70
2022-12-05T20:49:00.177Z,5.70
2022-12-05T20:51:31.952Z,5.60
2022-12-05T20:54:05.326Z,5.60
2022-12-05T20:56:35.405Z,5.60
2022-12-05T20:59:06.819Z,5.50
2022-12-05T21:01:37.301Z,5.50
2022-12-05T21:04:07.947Z,5.50
2022-12-05T21:06:38.091Z,5.50
2022-12-05T21:09:15.079Z,5.60
2022-12-05T21:11:43.569Z,5.70
2022-12-05T21:14:12.415Z,5.70
2022-12-05T21:16:40.398Z,5.30
2022-12-05T21:19:08.764Z,5.10
2022-12-05T21:21:36.845Z,5.00
2022-12-05T21:24:08.392Z,5.10
2022-12-05T21:26:36.998Z,5.10
2022-12-05T21:29:07.055Z,5.20
2022-12-05T21:31:37.281Z,5.20
2022-12-05T21:34:08.389Z,5.20
2022-12-05T21:36:37.711Z,5.10
2022-12-05T21:39:08.226Z,5.10
2022-12-05T21:41:36.458Z,5.20
2022-12-05T21:44:04.812Z,5.20
2022-12-05T21:46:33.147Z,5.30
2022-12-05T21:49:01.405Z,5.40
2022-12-05T21:51:29.610Z,5.30
2022-12-05T21:53:57.673Z,5.30
2022-12-05T21:56:27.010Z,5.30
2022-12-05T21:58:55.310Z,5.40
2022-12-05T22:01:25.608Z,5.30
2022-12-05T22:03:54.697Z,5.30
2022-12-05T22:06:23.199Z,5.30
2022-12-05T22:08:51.183Z,5.40
2022-12-05T22:11:22.878Z,5.40
2022-12-05T22:13:53.435Z,5.30
2022-12-05T22:16:21.741Z,5.70
2022-12-05T22:18:49.984Z,5.80
2022-12-05T22:21:21.353Z,5.70
2022-12-05T22:23:50.422Z,5.80
2022-12-05T22:26:21.108Z,5.90
2022-12-05T22:28:53.310Z,6.10
2022-12-05T22:31:22.149Z,6.00
2022-12-05T22:33:50.799Z,5.70
2022-12-05T22:36:20.412Z,5.50
2022-12-05T22:38:49.545Z,5.50
2022-12-05T22:41:20.463Z,5.30
2022-12-05T22:43:50.674Z,5.20
2022-12-05T22:46:21.520Z,5.50
2022-12-05T22:48:51.055Z,5.40
2022-12-05T22:51:21.234Z,5.30
2022-12-05T22:53:51.855Z,5.50
2022-12-05T22:56:21.372Z,5.30
2022-12-05T22:58:50.114Z,5.50
2022-12-05T23:01:23.317Z,5.40
2022-12-05T23:03:55.735Z,5.60
2022-12-05T23:06:23.828Z,5.40
2022-12-05T23:08:52.199Z,5.50
2022-12-05T23:11:21.802Z,5.30
2022-12-05T23:13:50.564Z,5.20
2022-12-05T23:16:22.808Z,5.10
2022-12-05T23:18:53.423Z,5.10
2022-12-05T23:21:24.047Z,5.10
2022-12-05T23:23:54.577Z,5.00
2022-12-05T23:26:28.387Z,5.00
2022-12-05T23:28:56.693Z,4.90
2022-12-05T23:31:26.320Z,4.90
2022-12-05T23:33:59.725Z,4.80
2022-12-05T23:36:30.943Z,4.80
2022-12-05T23:38:59.078Z,4.80
2022-12-05T23:41:27.452Z,4.80
2022-12-05T23:43:56.680Z,4.90
2022-12-05T23:46:29.741Z,4.90
2022-12-05T23:48:58.242Z,4.80
2022-12-05T23:51:29.193Z,4.70
2022-12-05T23:54:00.602Z,4.80
2022-12-05T23:56:32.059Z,5.00
2022-12-05T23:59:01.489Z,5.00
