createdAt,value
2019-04-10T00:01:05.269Z,72.61
2019-04-10T00:06:08.912Z,73.86
2019-04-10T00:11:13.304Z,74.32
2019-04-10T00:16:18.129Z,75.20
2019-04-10T00:21:22.967Z,75.68
2019-04-10T00:26:27.872Z,76.12
2019-04-10T00:31:32.287Z,76.19
2019-04-10T00:36:37.158Z,76.82
2019-04-10T00:41:41.413Z,78.19
2019-04-10T00:46:46.457Z,79.08
2019-04-10T00:51:50.733Z,79.05
2019-04-10T00:56:55.003Z,79.99
2019-04-10T01:02:00.334Z,81.64
2019-04-10T01:07:08.617Z,82.28
2019-04-10T01:12:13.772Z,83.11
2019-04-10T01:17:20.586Z,83.47
2019-04-10T01:22:25.358Z,84.84
2019-04-10T01:27:29.325Z,86.52
2019-04-10T01:32:34.229Z,87.18
2019-04-10T01:37:48.430Z,88.26
2019-04-10T01:42:58.933Z,88.15
2019-04-10T01:47:51.222Z,88.83
2019-04-10T01:52:55.613Z,88.60
2019-04-10T01:57:59.674Z,89.11
2019-04-10T02:03:05.591Z,88.70
2019-04-10T02:08:13.095Z,88.11
2019-04-10T02:13:15.310Z,88.63
2019-04-10T02:18:19.423Z,90.06
2019-04-10T02:23:23.717Z,91.20
2019-04-10T02:28:29.064Z,91.87
2019-04-10T02:33:33.683Z,92.25
2019-04-10T02:38:52.632Z,92.86
2019-04-10T02:43:43.488Z,93.26
2019-04-10T02:48:47.737Z,93.72
2019-04-10T02:53:53.248Z,94.39
2019-04-10T02:58:58.666Z,95.17
2019-04-10T03:04:05.467Z,96.06
2019-04-10T03:09:30.569Z,96.27
2019-04-10T03:14:16.828Z,97.50
2019-04-10T03:19:21.352Z,97.38
2019-04-10T03:24:25.377Z,97.38
2019-04-10T03:29:29.650Z,96.70
2019-04-10T03:34:38.332Z,96.18
2019-04-10T03:39:40.554Z,96.19
2019-04-10T03:44:45.204Z,95.27
2019-04-10T03:49:49.862Z,94.65
2019-04-10T03:54:54.520Z,94.15
2019-04-10T03:59:58.662Z,93.63
2019-04-10T04:05:02.767Z,92.68
2019-04-10T04:10:06.898Z,92.20
2019-04-10T04:15:11.444Z,92.45
2019-04-10T04:20:15.471Z,93.77
2019-04-10T04:25:19.469Z,94.24
2019-04-10T04:30:24.588Z,94.73
2019-04-10T04:35:29.760Z,94.63
2019-04-10T04:40:34.353Z,93.91
2019-04-10T04:45:38.404Z,92.88
2019-04-10T04:50:43.379Z,92.20
2019-04-10T04:55:47.742Z,92.04
2019-04-10T05:00:52.301Z,92.05
2019-04-10T05:05:56.333Z,92.17
2019-04-10T05:11:00.475Z,90.85
2019-04-10T05:16:04.512Z,89.53
2019-04-10T05:21:08.588Z,88.20
2019-04-10T05:26:12.572Z,87.41
2019-04-10T05:31:17.257Z,86.00
2019-04-10T05:36:21.585Z,83.69
2019-04-10T05:41:26.026Z,81.22
2019-04-10T05:46:30.364Z,81.06
2019-04-10T05:51:34.433Z,79.29
2019-04-10T05:56:38.793Z,76.89
2019-04-10T06:01:44.157Z,74.81
2019-04-10T06:06:49.136Z,70.31
2019-04-10T06:11:53.648Z,68.50
2019-04-10T06:16:58.582Z,51.64
2019-04-10T06:22:03.633Z,52.90
2019-04-10T06:27:08.209Z,56.49
2019-04-10T06:32:13.470Z,56.84
2019-04-10T06:37:18.041Z,55.22
2019-04-10T06:42:22.639Z,56.50
2019-04-10T06:47:26.621Z,57.30
2019-04-10T06:52:32.230Z,58.36
2019-04-10T06:57:47.859Z,56.39
2019-04-10T07:02:42.408Z,55.07
2019-04-10T07:07:52.065Z,55.65
2019-04-10T07:12:53.395Z,53.68
2019-04-10T07:17:57.430Z,53.21
2019-04-10T07:23:01.500Z,54.29
2019-04-10T07:28:08.643Z,53.45
2019-04-10T07:33:14.893Z,52.34
2019-04-10T07:38:21.029Z,51.51
2019-04-10T07:43:27.183Z,53.52
2019-04-10T07:48:29.949Z,52.27
2019-04-10T07:53:35.166Z,50.18
2019-04-10T07:58:39.948Z,47.25
2019-04-10T08:03:44.103Z,46.40
2019-04-10T08:08:49.164Z,45.70
2019-04-10T08:13:54.484Z,45.32
2019-04-10T08:18:59.768Z,43.51
2019-04-10T08:24:04.088Z,43.61
2019-04-10T08:29:08.152Z,45.95
2019-04-10T08:34:12.498Z,46.77
2019-04-10T08:39:29.036Z,47.75
2019-04-10T08:44:22.539Z,46.49
2019-04-10T08:49:26.611Z,44.67
2019-04-10T08:54:30.657Z,44.95
2019-04-10T08:59:36.797Z,42.42
2019-04-10T09:04:41.301Z,42.01
2019-04-10T09:09:45.840Z,45.40
2019-04-10T09:14:49.910Z,41.70
2019-04-10T09:19:54.344Z,42.34
2019-04-10T09:24:58.636Z,43.39
2019-04-10T09:30:02.997Z,37.89
2019-04-10T09:35:08.760Z,39.39
2019-04-10T09:40:14.063Z,34.54
2019-04-10T09:45:18.114Z,30.58
2019-04-10T09:50:23.430Z,30.04
2019-04-10T09:55:27.829Z,29.89
2019-04-10T10:00:31.979Z,32.25
2019-04-10T10:05:36.937Z,31.56
2019-04-10T10:10:41.631Z,32.17
2019-04-10T10:15:45.673Z,32.15
2019-04-10T10:20:50.230Z,36.25
2019-04-10T10:25:55.355Z,34.61
2019-04-10T10:31:01.950Z,31.77
2019-04-10T10:36:07.408Z,31.71
2019-04-10T10:41:13.025Z,31.66
2019-04-10T10:46:17.591Z,31.89
2019-04-10T10:51:22.584Z,32.45
2019-04-10T10:56:26.614Z,33.53
2019-04-10T11:01:31.659Z,33.25
2019-04-10T11:06:48.897Z,33.94
2019-04-10T11:11:41.750Z,31.74
2019-04-10T11:16:46.989Z,28.75
2019-04-10T11:21:51.099Z,32.20
2019-04-10T11:26:55.227Z,31.36
2019-04-10T11:31:59.998Z,30.89
2019-04-10T11:42:16.160Z,32.02
2019-04-10T11:47:23.579Z,29.11
2019-04-10T11:57:33.019Z,29.92
2019-04-10T12:02:37.196Z,33.31
2019-04-10T12:08:09.583Z,33.24
2019-04-10T12:12:48.055Z,32.68
2019-04-10T12:17:52.252Z,31.23
2019-04-10T12:22:56.658Z,30.26
2019-04-10T12:28:01.258Z,31.99
2019-04-10T12:33:09.552Z,33.40
2019-04-10T12:38:13.664Z,32.09
2019-04-10T12:43:18.772Z,32.87
2019-04-10T12:48:23.086Z,33.92
2019-04-10T12:53:28.047Z,36.51
2019-04-10T12:58:32.980Z,34.07
2019-04-10T13:03:36.962Z,34.07
2019-04-10T13:08:55.900Z,32.87
2019-04-10T13:13:46.760Z,33.17
2019-04-10T13:18:50.790Z,32.99
2019-04-10T13:23:55.189Z,32.30
2019-04-10T13:29:00.126Z,31.78
2019-04-10T13:34:05.185Z,33.48
2019-04-10T13:39:13.238Z,34.35
2019-04-10T13:44:18.217Z,35.32
2019-04-10T13:49:22.376Z,35.04
2019-04-10T13:54:26.527Z,33.72
2019-04-10T13:59:31.172Z,30.50
2019-04-10T14:04:35.548Z,30.78
2019-04-10T14:09:46.127Z,32.53
2019-04-10T14:14:45.697Z,34.56
2019-04-10T14:19:49.966Z,35.04
2019-04-10T14:24:54.115Z,33.09
2019-04-10T14:29:58.695Z,31.12
2019-04-10T14:35:03.229Z,32.09
2019-04-10T14:40:09.481Z,32.72
2019-04-10T14:45:13.791Z,34.60
2019-04-10T14:50:17.887Z,35.01
2019-04-10T14:55:22.144Z,34.76
2019-04-10T15:00:26.537Z,33.51
2019-04-10T15:05:30.523Z,34.05
2019-04-10T15:10:34.596Z,34.25
2019-04-10T15:15:38.774Z,35.53
2019-04-10T15:20:42.759Z,36.76
2019-04-10T15:25:47.201Z,36.76
2019-04-10T15:30:51.426Z,37.28
2019-04-10T15:35:55.898Z,37.26
2019-04-10T15:41:00.906Z,36.93
2019-04-10T15:46:05.372Z,37.40
2019-04-10T15:51:09.509Z,37.42
2019-04-10T15:56:13.777Z,38.55
2019-04-10T16:01:18.369Z,38.55
2019-04-10T16:06:22.985Z,37.00
2019-04-10T16:11:27.961Z,37.82
2019-04-10T16:16:33.892Z,37.80
2019-04-10T16:21:38.255Z,38.53
2019-04-10T16:26:43.306Z,38.13
2019-04-10T16:31:48.232Z,37.25
2019-04-10T16:36:52.455Z,37.77
2019-04-10T16:41:57.872Z,39.93
2019-04-10T16:47:03.664Z,39.25
2019-04-10T16:52:09.068Z,39.97
2019-04-10T16:57:14.206Z,40.16
2019-04-10T17:02:18.403Z,40.04
2019-04-10T17:07:23.095Z,40.26
2019-04-10T17:12:27.520Z,39.97
2019-04-10T17:17:32.560Z,39.96
2019-04-10T17:22:43.501Z,39.86
2019-04-10T17:27:43.776Z,40.64
2019-04-10T17:32:52.079Z,40.25
2019-04-10T17:37:56.464Z,40.36
2019-04-10T17:43:01.045Z,41.10
2019-04-10T17:48:05.394Z,41.55
2019-04-10T17:53:09.681Z,41.38
2019-04-10T17:58:13.942Z,42.53
2019-04-10T18:03:18.932Z,43.44
2019-04-10T18:08:26.374Z,43.37
2019-04-10T18:13:29.332Z,44.83
2019-04-10T18:18:33.738Z,44.04
2019-04-10T18:23:38.299Z,43.68
2019-04-10T18:28:43.539Z,43.84
2019-04-10T18:33:48.944Z,44.12
2019-04-10T18:38:54.236Z,44.62
2019-04-10T18:43:58.883Z,44.27
2019-04-10T18:49:05.313Z,44.74
2019-04-10T18:54:12.261Z,46.04
2019-04-10T18:59:17.034Z,45.71
2019-04-10T19:04:22.619Z,45.39
2019-04-10T19:09:30.511Z,44.81
2019-04-10T19:14:37.100Z,44.34
2019-04-10T19:19:43.995Z,43.21
2019-04-10T19:24:50.352Z,43.46
2019-04-10T19:29:57.019Z,44.29
2019-04-10T19:35:03.002Z,44.91
2019-04-10T19:40:09.102Z,44.65
2019-04-10T19:45:15.352Z,44.58
2019-04-10T19:50:21.121Z,44.44
2019-04-10T19:55:27.494Z,44.97
2019-04-10T20:00:34.762Z,45.57
2019-04-10T20:05:41.546Z,46.13
2019-04-10T20:10:46.020Z,46.14
2019-04-10T20:15:50.963Z,46.59
2019-04-10T20:20:56.364Z,47.06
2019-04-10T20:26:01.717Z,48.11
2019-04-10T20:31:07.055Z,48.42
2019-04-10T20:36:13.042Z,48.27
2019-04-10T20:41:18.231Z,48.50
2019-04-10T20:46:24.334Z,49.03
2019-04-10T20:51:28.982Z,49.37
2019-04-10T20:56:34.854Z,49.84
2019-04-10T21:01:39.643Z,50.44
2019-04-10T21:06:43.822Z,51.10
2019-04-10T21:12:00.017Z,51.79
2019-04-10T21:16:54.304Z,51.93
2019-04-10T21:21:59.546Z,52.11
2019-04-10T21:27:04.067Z,52.26
2019-04-10T21:32:09.463Z,52.00
2019-04-10T21:37:15.828Z,52.11
2019-04-10T21:42:23.619Z,52.18
2019-04-10T21:47:25.861Z,52.08
2019-04-10T21:52:30.747Z,51.99
2019-04-10T21:57:34.872Z,51.92
2019-04-10T22:02:40.049Z,51.72
2019-04-10T22:07:45.020Z,51.61
2019-04-10T22:12:51.026Z,51.84
2019-04-10T22:17:54.931Z,52.56
2019-04-10T22:23:00.387Z,53.05
2019-04-10T22:28:06.285Z,52.62
2019-04-10T22:33:11.776Z,52.93
2019-04-10T22:38:17.391Z,53.18
2019-04-10T22:43:22.404Z,52.66
2019-04-10T22:48:28.701Z,52.60
2019-04-10T22:53:33.100Z,52.30
2019-04-10T22:58:37.289Z,52.68
2019-04-10T23:03:41.409Z,51.49
2019-04-10T23:08:45.393Z,51.92
2019-04-10T23:13:50.053Z,51.72
2019-04-10T23:18:54.119Z,52.21
2019-04-10T23:23:59.096Z,52.63
2019-04-10T23:29:04.188Z,52.84
2019-04-10T23:34:08.430Z,53.18
2019-04-10T23:39:12.399Z,53.05
2019-04-10T23:44:16.522Z,52.96
2019-04-10T23:49:21.521Z,52.92
2019-04-10T23:54:27.042Z,53.26
2019-04-10T23:59:31.445Z,53.48
