createdAt,value
2023-04-28T00:00:17.475Z,0.00
2023-04-28T00:01:17.414Z,0.00
2023-04-28T00:02:17.469Z,0.00
2023-04-28T00:03:17.494Z,0.00
2023-04-28T00:04:17.788Z,0.00
2023-04-28T00:05:17.530Z,0.00
2023-04-28T00:06:17.357Z,0.00
2023-04-28T00:07:17.339Z,0.00
2023-04-28T00:08:17.334Z,0.00
2023-04-28T00:09:17.354Z,0.00
2023-04-28T00:10:17.307Z,0.00
2023-04-28T00:11:17.300Z,0.00
2023-04-28T00:12:17.289Z,0.00
2023-04-28T00:13:17.279Z,0.00
2023-04-28T00:14:17.566Z,0.00
2023-04-28T00:15:17.281Z,0.00
2023-04-28T00:16:17.331Z,0.00
2023-04-28T00:17:17.305Z,0.00
2023-04-28T00:18:17.281Z,0.00
2023-04-28T00:19:17.218Z,0.00
2023-04-28T00:20:17.223Z,0.00
2023-04-28T00:21:17.193Z,0.00
2023-04-28T00:22:17.186Z,0.00
2023-04-28T00:23:17.163Z,0.00
2023-04-28T00:24:17.359Z,0.00
2023-04-28T00:25:17.158Z,0.00
2023-04-28T00:26:17.152Z,0.00
2023-04-28T00:27:17.129Z,0.00
2023-04-28T00:28:30.557Z,0.00
2023-04-28T00:29:17.114Z,0.00
2023-04-28T00:30:17.101Z,0.00
2023-04-28T00:31:17.112Z,0.00
2023-04-28T00:32:17.097Z,0.00
2023-04-28T00:33:17.059Z,0.00
2023-04-28T00:34:17.372Z,0.00
2023-04-28T00:35:17.028Z,0.00
2023-04-28T00:36:17.025Z,0.00
2023-04-28T00:37:17.004Z,0.00
2023-04-28T00:38:17.017Z,0.00
2023-04-28T00:39:16.991Z,0.00
2023-04-28T00:40:16.974Z,0.00
2023-04-28T00:41:16.988Z,0.00
2023-04-28T00:42:16.943Z,0.00
2023-04-28T00:43:16.981Z,0.00
2023-04-28T00:44:17.082Z,0.00
2023-04-28T00:45:16.920Z,0.00
2023-04-28T00:46:16.967Z,0.00
2023-04-28T00:47:16.894Z,0.00
2023-04-28T00:48:16.869Z,0.00
2023-04-28T00:49:16.923Z,0.00
2023-04-28T00:50:16.848Z,0.00
2023-04-28T00:51:16.855Z,0.00
2023-04-28T00:52:16.836Z,0.00
2023-04-28T00:53:16.837Z,0.00
2023-04-28T00:54:17.062Z,0.00
2023-04-28T00:55:16.845Z,0.00
2023-04-28T00:56:16.794Z,0.00
2023-04-28T00:57:16.771Z,0.00
2023-04-28T00:58:16.760Z,0.00
2023-04-28T00:59:16.774Z,0.00
2023-04-28T01:00:16.738Z,0.00
2023-04-28T01:01:16.806Z,0.00
2023-04-28T01:02:16.813Z,0.00
2023-04-28T01:03:16.950Z,0.00
2023-04-28T01:04:16.915Z,0.00
2023-04-28T01:05:16.678Z,0.00
2023-04-28T01:06:16.681Z,0.00
2023-04-28T01:07:16.703Z,0.00
2023-04-28T01:08:16.667Z,0.00
2023-04-28T01:09:16.656Z,0.00
2023-04-28T01:10:16.641Z,0.00
2023-04-28T01:11:16.638Z,0.00
2023-04-28T01:12:16.610Z,0.00
2023-04-28T01:13:16.621Z,0.00
2023-04-28T01:14:16.914Z,0.00
2023-04-28T01:15:16.569Z,0.00
2023-04-28T01:16:16.608Z,0.00
2023-04-28T01:17:16.553Z,0.00
2023-04-28T01:18:16.545Z,0.00
2023-04-28T01:19:16.528Z,0.00
2023-04-28T01:20:16.518Z,0.00
2023-04-28T01:21:16.520Z,0.00
2023-04-28T01:22:16.575Z,0.00
2023-04-28T01:23:16.484Z,0.00
2023-04-28T01:24:17.741Z,0.00
2023-04-28T01:25:16.469Z,0.00
2023-04-28T01:26:16.461Z,0.00
2023-04-28T01:27:16.440Z,0.00
2023-04-28T01:28:16.469Z,0.00
2023-04-28T01:29:16.429Z,0.00
2023-04-28T01:30:16.405Z,0.00
2023-04-28T01:31:18.120Z,0.00
2023-04-28T01:32:16.396Z,0.00
2023-04-28T01:33:16.373Z,0.00
2023-04-28T01:34:16.588Z,0.00
2023-04-28T01:35:16.367Z,0.00
2023-04-28T01:36:16.360Z,0.00
2023-04-28T01:37:16.342Z,0.00
2023-04-28T01:38:16.334Z,0.00
2023-04-28T01:39:16.296Z,0.00
2023-04-28T01:40:16.286Z,0.00
2023-04-28T01:41:16.264Z,0.00
2023-04-28T01:42:16.280Z,0.00
2023-04-28T01:43:16.281Z,0.00
2023-04-28T01:44:16.430Z,0.00
2023-04-28T01:45:16.221Z,0.00
2023-04-28T01:46:16.244Z,0.00
2023-04-28T01:47:16.220Z,0.00
2023-04-28T01:48:16.201Z,0.00
2023-04-28T01:49:16.198Z,0.00
2023-04-28T01:50:16.183Z,0.00
2023-04-28T01:51:16.192Z,0.00
2023-04-28T01:52:16.150Z,0.00
2023-04-28T01:53:16.133Z,0.00
2023-04-28T01:54:16.481Z,0.00
2023-04-28T01:55:16.132Z,0.00
2023-04-28T01:56:16.108Z,0.00
2023-04-28T01:57:17.568Z,0.00
2023-04-28T01:58:16.085Z,0.00
2023-04-28T01:59:16.093Z,0.00
2023-04-28T02:00:16.079Z,0.00
2023-04-28T02:01:16.056Z,0.00
2023-04-28T02:02:16.071Z,0.00
2023-04-28T02:03:16.144Z,0.00
2023-04-28T02:04:16.228Z,0.00
2023-04-28T02:05:15.996Z,0.00
2023-04-28T02:06:16.012Z,0.00
2023-04-28T02:07:15.964Z,0.00
2023-04-28T02:08:15.973Z,0.00
2023-04-28T02:09:16.006Z,0.00
2023-04-28T02:10:15.983Z,0.00
2023-04-28T02:11:15.957Z,0.00
2023-04-28T02:12:15.970Z,0.00
2023-04-28T02:13:16.007Z,0.00
2023-04-28T02:14:16.274Z,0.00
2023-04-28T02:15:15.882Z,0.00
2023-04-28T02:16:16.017Z,0.00
2023-04-28T02:17:15.894Z,0.00
2023-04-28T02:18:15.851Z,0.00
2023-04-28T02:19:15.845Z,0.00
2023-04-28T02:20:15.829Z,0.00
2023-04-28T02:21:15.810Z,0.00
2023-04-28T02:22:15.824Z,0.00
2023-04-28T02:23:15.785Z,0.00
2023-04-28T02:24:15.891Z,0.00
2023-04-28T02:25:15.775Z,0.00
2023-04-28T02:26:15.767Z,0.00
2023-04-28T02:27:15.764Z,0.00
2023-04-28T02:28:15.741Z,0.00
2023-04-28T02:29:15.718Z,0.00
2023-04-28T02:30:15.708Z,0.00
2023-04-28T02:31:15.707Z,0.00
2023-04-28T02:32:15.729Z,0.00
2023-04-28T02:33:15.669Z,0.00
2023-04-28T02:34:15.987Z,0.00
2023-04-28T02:35:15.680Z,0.00
2023-04-28T02:36:15.648Z,0.00
2023-04-28T02:37:15.649Z,0.00
2023-04-28T02:38:15.619Z,0.00
2023-04-28T02:39:15.615Z,0.00
2023-04-28T02:40:15.602Z,0.00
2023-04-28T02:41:15.589Z,0.00
2023-04-28T02:42:15.597Z,0.00
2023-04-28T02:43:15.574Z,0.00
2023-04-28T02:44:15.908Z,0.00
2023-04-28T02:45:15.530Z,0.00
2023-04-28T02:46:15.602Z,0.00
2023-04-28T02:47:15.542Z,0.00
2023-04-28T02:48:15.510Z,0.00
2023-04-28T02:49:15.486Z,0.00
2023-04-28T02:50:15.569Z,0.00
2023-04-28T02:51:15.478Z,0.00
2023-04-28T02:52:15.470Z,0.00
2023-04-28T02:53:15.468Z,0.00
2023-04-28T02:54:15.743Z,0.00
2023-04-28T02:55:15.424Z,0.00
2023-04-28T02:56:15.421Z,0.00
2023-04-28T02:57:15.411Z,0.00
2023-04-28T02:58:15.392Z,0.00
2023-04-28T02:59:15.397Z,0.00
2023-04-28T03:00:15.375Z,0.00
2023-04-28T03:01:15.386Z,0.00
2023-04-28T03:02:15.350Z,0.00
2023-04-28T03:03:15.568Z,0.00
2023-04-28T03:04:15.836Z,0.00
2023-04-28T03:05:15.332Z,0.00
2023-04-28T03:06:15.303Z,0.00
2023-04-28T03:07:15.304Z,0.00
2023-04-28T03:08:15.286Z,0.00
2023-04-28T03:09:15.292Z,0.00
2023-04-28T03:10:15.298Z,0.00
2023-04-28T03:11:15.271Z,0.00
2023-04-28T03:12:15.237Z,0.00
2023-04-28T03:13:15.220Z,0.00
2023-04-28T03:14:15.482Z,0.00
2023-04-28T03:15:15.204Z,0.00
2023-04-28T03:16:15.287Z,0.00
2023-04-28T03:17:15.196Z,0.00
2023-04-28T03:18:15.168Z,0.00
2023-04-28T03:19:15.156Z,0.00
2023-04-28T03:20:15.152Z,0.00
2023-04-28T03:21:15.128Z,0.00
2023-04-28T03:22:15.143Z,0.00
2023-04-28T03:23:15.102Z,0.00
2023-04-28T03:24:15.323Z,0.00
2023-04-28T03:25:15.083Z,0.00
2023-04-28T03:26:15.080Z,0.00
2023-04-28T03:27:15.081Z,0.00
2023-04-28T03:28:15.048Z,0.00
2023-04-28T03:29:15.032Z,0.00
2023-04-28T03:30:15.050Z,0.00
2023-04-28T03:31:15.013Z,0.00
2023-04-28T03:32:15.147Z,0.00
2023-04-28T03:33:15.004Z,0.00
2023-04-28T03:34:15.186Z,0.00
2023-04-28T03:35:14.978Z,0.00
2023-04-28T03:36:14.971Z,0.00
2023-04-28T03:37:14.943Z,0.00
2023-04-28T03:38:14.958Z,0.00
2023-04-28T03:39:14.925Z,4.00
2023-04-28T03:40:14.911Z,4.00
2023-04-28T03:41:14.976Z,0.00
2023-04-28T03:42:14.899Z,0.00
2023-04-28T03:43:14.872Z,0.00
2023-04-28T03:44:15.530Z,0.00
2023-04-28T03:45:14.862Z,4.00
2023-04-28T03:46:14.877Z,4.00
2023-04-28T03:47:14.843Z,4.00
2023-04-28T03:48:14.897Z,0.00
2023-04-28T03:49:14.803Z,4.00
2023-04-28T03:50:14.819Z,4.00
2023-04-28T03:51:14.785Z,4.00
2023-04-28T03:52:14.792Z,4.00
2023-04-28T03:53:14.766Z,4.00
2023-04-28T03:54:14.966Z,8.00
2023-04-28T03:55:14.733Z,4.00
2023-04-28T03:56:14.765Z,4.00
2023-04-28T03:57:14.715Z,8.00
2023-04-28T03:58:14.710Z,4.00
2023-04-28T03:59:14.700Z,8.00
2023-04-28T04:00:14.686Z,8.00
2023-04-28T04:01:14.672Z,12.00
2023-04-28T04:02:14.751Z,12.00
2023-04-28T04:03:14.843Z,12.00
2023-04-28T04:04:15.223Z,12.00
2023-04-28T04:05:14.713Z,16.00
2023-04-28T04:06:14.619Z,20.00
2023-04-28T04:07:14.602Z,24.00
2023-04-28T04:08:14.624Z,24.00
2023-04-28T04:09:14.609Z,28.00
2023-04-28T04:10:14.578Z,32.00
2023-04-28T04:11:14.552Z,36.00
2023-04-28T04:12:14.575Z,40.00
2023-04-28T04:13:14.543Z,48.00
2023-04-28T04:14:14.640Z,52.00
2023-04-28T04:15:14.556Z,52.00
2023-04-28T04:16:14.583Z,56.00
2023-04-28T04:17:14.534Z,60.00
2023-04-28T04:18:14.532Z,64.00
2023-04-28T04:19:14.496Z,68.00
2023-04-28T04:20:14.521Z,76.00
2023-04-28T04:21:14.474Z,88.00
2023-04-28T04:22:14.458Z,96.00
2023-04-28T04:23:14.416Z,108.00
2023-04-28T04:24:14.600Z,120.00
2023-04-28T04:25:14.410Z,136.00
2023-04-28T04:26:14.415Z,152.00
2023-04-28T04:27:14.383Z,160.00
2023-04-28T04:28:14.365Z,168.00
2023-04-28T04:29:14.353Z,172.00
2023-04-28T04:30:14.383Z,172.00
2023-04-28T04:31:14.382Z,184.00
2023-04-28T04:32:14.339Z,200.00
2023-04-28T04:33:14.308Z,216.00
2023-04-28T04:34:14.504Z,224.00
2023-04-28T04:35:14.291Z,228.00
2023-04-28T04:36:14.314Z,228.00
2023-04-28T04:37:14.279Z,240.00
2023-04-28T04:38:14.272Z,244.00
2023-04-28T04:39:14.237Z,256.00
2023-04-28T04:40:14.235Z,260.00
2023-04-28T04:41:14.229Z,264.00
2023-04-28T04:42:24.099Z,264.00
2023-04-28T04:43:14.197Z,260.00
2023-04-28T04:44:14.443Z,256.00
2023-04-28T04:45:14.180Z,252.00
2023-04-28T04:46:14.190Z,252.00
2023-04-28T04:47:14.353Z,252.00
2023-04-28T04:48:14.237Z,260.00
2023-04-28T04:49:14.120Z,268.00
2023-04-28T04:50:14.165Z,276.00
2023-04-28T04:51:14.111Z,280.00
2023-04-28T04:52:14.096Z,284.00
2023-04-28T04:53:16.200Z,292.00
2023-04-28T04:54:14.240Z,300.00
2023-04-28T04:55:14.062Z,308.00
2023-04-28T04:56:14.068Z,316.00
2023-04-28T04:57:14.038Z,320.00
2023-04-28T04:58:14.064Z,324.00
2023-04-28T04:59:14.010Z,320.00
2023-04-28T05:00:14.008Z,312.00
2023-04-28T05:01:13.984Z,316.00
2023-04-28T05:02:14.027Z,328.00
2023-04-28T05:03:14.087Z,352.00
2023-04-28T05:04:14.318Z,372.00
2023-04-28T05:05:21.250Z,396.00
2023-04-28T05:06:13.947Z,420.00
2023-04-28T05:07:13.979Z,436.00
2023-04-28T05:08:13.912Z,448.00
2023-04-28T05:09:13.923Z,452.00
2023-04-28T05:10:13.890Z,448.00
2023-04-28T05:11:13.876Z,448.00
2023-04-28T05:12:13.867Z,452.00
2023-04-28T05:13:13.849Z,472.00
2023-04-28T05:14:14.063Z,500.00
2023-04-28T05:15:13.842Z,532.00
2023-04-28T05:16:13.852Z,564.00
2023-04-28T05:17:13.805Z,596.00
2023-04-28T05:18:13.888Z,624.00
2023-04-28T05:19:13.786Z,616.00
2023-04-28T05:20:13.793Z,572.00
2023-04-28T05:21:13.766Z,504.00
2023-04-28T05:22:13.747Z,440.00
2023-04-28T05:23:13.744Z,396.00
2023-04-28T05:24:13.836Z,368.00
2023-04-28T05:25:13.727Z,368.00
2023-04-28T05:26:13.727Z,392.00
2023-04-28T05:27:13.694Z,416.00
2023-04-28T05:28:13.684Z,432.00
2023-04-28T05:29:13.681Z,428.00
2023-04-28T05:30:13.686Z,408.00
2023-04-28T05:31:13.670Z,392.00
2023-04-28T05:32:13.832Z,392.00
2023-04-28T05:33:13.636Z,388.00
2023-04-28T05:34:13.740Z,412.00
2023-04-28T05:35:13.608Z,456.00
2023-04-28T05:36:13.624Z,520.00
2023-04-28T05:37:13.581Z,592.00
2023-04-28T05:38:13.587Z,652.00
2023-04-28T05:39:13.569Z,696.00
2023-04-28T05:40:13.545Z,724.00
2023-04-28T05:41:13.540Z,740.00
2023-04-28T05:42:13.549Z,752.00
2023-04-28T05:43:13.530Z,760.00
2023-04-28T05:44:13.538Z,760.00
2023-04-28T05:45:13.496Z,752.00
2023-04-28T05:46:28.186Z,748.00
2023-04-28T05:47:13.482Z,768.00
2023-04-28T05:48:13.858Z,788.00
2023-04-28T05:49:13.446Z,796.00
2023-04-28T05:50:13.426Z,812.00
2023-04-28T05:51:13.427Z,860.00
2023-04-28T05:52:13.406Z,904.00
2023-04-28T05:53:13.415Z,920.00
2023-04-28T05:54:13.415Z,916.00
2023-04-28T05:55:13.378Z,896.00
2023-04-28T05:56:13.360Z,876.00
2023-04-28T05:57:13.354Z,848.00
2023-04-28T05:58:13.352Z,816.00
2023-04-28T05:59:13.358Z,784.00
2023-04-28T06:00:13.398Z,756.00
2023-04-28T06:01:13.311Z,752.00
2023-04-28T06:02:13.324Z,752.00
2023-04-28T06:03:13.614Z,768.00
2023-04-28T06:04:13.484Z,764.00
2023-04-28T06:05:13.599Z,756.00
2023-04-28T06:06:13.376Z,768.00
2023-04-28T06:07:13.247Z,792.00
2023-04-28T06:08:13.221Z,832.00
2023-04-28T06:09:13.243Z,868.00
2023-04-28T06:10:13.206Z,904.00
2023-04-28T06:11:13.301Z,936.00
2023-04-28T06:12:13.179Z,972.00
2023-04-28T06:13:14.583Z,1016.00
2023-04-28T06:14:13.164Z,1044.00
2023-04-28T06:15:13.158Z,1048.00
2023-04-28T06:16:13.149Z,1012.00
2023-04-28T06:17:13.155Z,964.00
2023-04-28T06:18:13.112Z,912.00
2023-04-28T06:19:13.119Z,904.00
2023-04-28T06:20:13.090Z,920.00
2023-04-28T06:21:13.088Z,964.00
2023-04-28T06:22:13.095Z,1020.00
2023-04-28T06:23:13.059Z,1076.00
2023-04-28T06:24:13.049Z,1132.00
2023-04-28T06:25:13.053Z,1196.00
2023-04-28T06:26:13.032Z,1268.00
2023-04-28T06:27:13.012Z,1340.00
2023-04-28T06:28:13.020Z,1428.00
2023-04-28T06:29:12.987Z,1464.00
2023-04-28T06:30:12.980Z,1452.00
2023-04-28T06:31:13.016Z,1460.00
2023-04-28T06:32:12.952Z,1476.00
2023-04-28T06:33:12.979Z,1464.00
2023-04-28T06:34:12.932Z,1440.00
2023-04-28T06:35:12.924Z,1436.00
2023-04-28T06:36:12.904Z,1512.00
2023-04-28T06:37:12.902Z,1680.00
2023-04-28T06:38:12.887Z,1840.00
2023-04-28T06:39:12.911Z,1904.00
2023-04-28T06:40:12.866Z,1924.00
2023-04-28T06:41:12.885Z,1980.00
2023-04-28T06:42:12.830Z,2028.00
2023-04-28T06:43:12.841Z,2028.00
2023-04-28T06:44:12.807Z,1992.00
2023-04-28T06:45:12.837Z,1936.00
2023-04-28T06:46:12.873Z,1896.00
2023-04-28T06:47:12.793Z,1904.00
2023-04-28T06:48:12.832Z,1952.00
2023-04-28T06:49:12.761Z,1980.00
2023-04-28T06:50:12.747Z,1976.00
2023-04-28T06:51:12.764Z,1948.00
2023-04-28T06:52:12.724Z,1948.00
2023-04-28T06:53:12.719Z,1976.00
2023-04-28T06:54:12.705Z,2024.00
2023-04-28T06:55:12.692Z,2088.00
2023-04-28T06:56:12.716Z,2184.00
2023-04-28T06:57:12.667Z,2340.00
2023-04-28T06:58:12.657Z,2568.00
2023-04-28T06:59:12.653Z,2804.00
2023-04-28T07:00:12.654Z,3008.00
2023-04-28T07:01:12.787Z,3160.00
2023-04-28T07:02:12.669Z,3244.00
2023-04-28T07:03:12.775Z,3304.00
2023-04-28T07:04:12.738Z,3436.00
2023-04-28T07:05:14.154Z,3688.00
2023-04-28T07:06:12.574Z,3952.00
2023-04-28T07:07:12.584Z,4004.00
2023-04-28T07:08:12.571Z,3632.00
2023-04-28T07:09:12.537Z,3080.00
2023-04-28T07:10:12.525Z,2640.00
2023-04-28T07:11:12.534Z,2348.00
2023-04-28T07:12:12.498Z,2136.00
2023-04-28T07:13:12.514Z,1972.00
2023-04-28T07:14:12.481Z,1876.00
2023-04-28T07:15:12.935Z,1880.00
2023-04-28T07:16:12.500Z,1900.00
2023-04-28T07:17:12.448Z,1916.00
2023-04-28T07:18:12.506Z,1948.00
2023-04-28T07:19:12.470Z,2024.00
2023-04-28T07:20:12.404Z,2124.00
2023-04-28T07:21:12.406Z,2204.00
2023-04-28T07:22:12.670Z,2148.00
2023-04-28T07:23:12.392Z,2068.00
2023-04-28T07:24:12.388Z,2040.00
2023-04-28T07:25:12.370Z,2020.00
2023-04-28T07:26:14.691Z,1948.00
2023-04-28T07:27:12.336Z,1800.00
2023-04-28T07:28:12.316Z,1620.00
2023-04-28T07:29:12.341Z,1460.00
2023-04-28T07:30:25.958Z,1364.00
2023-04-28T07:31:12.334Z,1352.00
2023-04-28T07:32:12.371Z,1344.00
2023-04-28T07:33:12.306Z,1320.00
2023-04-28T07:34:12.271Z,1320.00
2023-04-28T07:35:12.249Z,1324.00
2023-04-28T07:36:12.235Z,1256.00
2023-04-28T07:37:12.461Z,1140.00
2023-04-28T07:38:12.220Z,1036.00
2023-04-28T07:39:12.227Z,972.00
2023-04-28T07:40:12.191Z,932.00
2023-04-28T07:41:12.207Z,892.00
2023-04-28T07:42:12.159Z,864.00
2023-04-28T07:43:12.147Z,872.00
2023-04-28T07:44:12.200Z,904.00
2023-04-28T07:45:12.129Z,948.00
2023-04-28T07:46:12.198Z,1012.00
2023-04-28T07:47:12.108Z,1084.00
2023-04-28T07:48:12.116Z,1160.00
2023-04-28T07:49:12.104Z,1232.00
2023-04-28T07:50:12.067Z,1292.00
2023-04-28T07:51:12.066Z,1340.00
2023-04-28T07:52:12.049Z,1400.00
2023-04-28T07:53:12.041Z,1472.00
2023-04-28T07:54:12.035Z,1524.00
2023-04-28T07:55:12.021Z,1552.00
2023-04-28T07:56:11.994Z,1592.00
2023-04-28T07:57:11.997Z,1596.00
2023-04-28T07:58:11.974Z,1568.00
2023-04-28T07:59:12.001Z,1532.00
2023-04-28T08:00:12.176Z,1496.00
2023-04-28T08:01:11.946Z,1496.00
2023-04-28T08:02:11.937Z,1536.00
2023-04-28T08:03:12.221Z,1600.00
2023-04-28T08:04:12.218Z,1640.00
2023-04-28T08:05:12.059Z,1628.00
2023-04-28T08:06:11.884Z,1572.00
2023-04-28T08:07:11.880Z,1516.00
2023-04-28T08:08:11.857Z,1408.00
2023-04-28T08:09:11.873Z,1324.00
2023-04-28T08:10:11.860Z,1272.00
2023-04-28T08:11:11.832Z,1280.00
2023-04-28T08:12:11.841Z,1312.00
2023-04-28T08:13:11.809Z,1360.00
2023-04-28T08:14:11.827Z,1412.00
2023-04-28T08:15:11.805Z,1492.00
2023-04-28T08:16:11.817Z,1620.00
2023-04-28T08:17:11.765Z,1804.00
2023-04-28T08:18:11.765Z,2040.00
2023-04-28T08:19:11.763Z,2300.00
2023-04-28T08:20:11.727Z,2560.00
2023-04-28T08:21:11.720Z,2792.00
2023-04-28T08:22:11.702Z,2988.00
2023-04-28T08:23:11.703Z,3136.00
2023-04-28T08:24:11.709Z,3236.00
2023-04-28T08:25:11.674Z,3360.00
2023-04-28T08:26:11.651Z,3528.00
2023-04-28T08:27:11.667Z,3716.00
2023-04-28T08:28:11.635Z,3856.00
2023-04-28T08:29:11.647Z,3932.00
2023-04-28T08:30:11.645Z,4024.00
2023-04-28T08:31:11.632Z,4124.00
2023-04-28T08:32:11.633Z,4284.00
2023-04-28T08:33:11.646Z,4548.00
2023-04-28T08:34:11.587Z,5004.00
2023-04-28T08:35:11.553Z,5220.00
2023-04-28T08:36:11.536Z,6392.00
2023-04-28T08:37:11.548Z,7144.00
2023-04-28T08:38:11.522Z,7572.00
2023-04-28T08:39:13.024Z,6276.00
2023-04-28T08:40:11.499Z,6192.00
2023-04-28T08:41:11.490Z,5628.00
2023-04-28T08:42:11.488Z,4880.00
2023-04-28T08:43:11.472Z,4568.00
2023-04-28T08:44:11.491Z,4620.00
2023-04-28T08:45:11.436Z,4944.00
2023-04-28T08:46:11.486Z,5352.00
2023-04-28T08:47:11.413Z,5288.00
2023-04-28T08:48:11.456Z,5276.00
2023-04-28T08:49:11.515Z,5228.00
2023-04-28T08:50:11.384Z,5480.00
2023-04-28T08:51:11.404Z,6088.00
2023-04-28T08:52:11.360Z,6328.00
2023-04-28T08:53:11.367Z,6560.00
2023-04-28T08:54:25.459Z,6592.00
2023-04-28T08:55:11.351Z,6700.00
2023-04-28T08:56:11.322Z,6880.00
2023-04-28T08:57:11.343Z,7000.00
2023-04-28T08:58:11.283Z,7552.00
2023-04-28T08:59:11.311Z,6996.00
2023-04-28T09:00:11.296Z,6436.00
2023-04-28T09:01:11.257Z,5728.00
2023-04-28T09:02:11.604Z,4640.00
2023-04-28T09:03:11.368Z,3896.00
2023-04-28T09:04:14.030Z,3696.00
2023-04-28T09:05:11.493Z,3536.00
2023-04-28T09:06:11.196Z,3324.00
2023-04-28T09:07:11.192Z,3284.00
2023-04-28T09:08:11.178Z,3444.00
2023-04-28T09:09:11.216Z,3844.00
2023-04-28T09:10:11.146Z,4332.00
2023-04-28T09:11:11.144Z,4724.00
2023-04-28T09:12:11.133Z,5016.00
2023-04-28T09:13:11.131Z,5472.00
2023-04-28T09:14:11.124Z,6032.00
2023-04-28T09:15:11.100Z,6428.00
2023-04-28T09:16:11.111Z,6616.00
2023-04-28T09:17:11.095Z,6696.00
2023-04-28T09:18:11.109Z,6800.00
2023-04-28T09:19:11.079Z,7112.00
2023-04-28T09:20:11.048Z,7164.00
2023-04-28T09:21:11.035Z,7360.00
2023-04-28T09:22:25.490Z,7716.00
2023-04-28T09:23:11.011Z,8452.00
2023-04-28T09:24:11.013Z,7196.00
2023-04-28T09:25:10.983Z,7292.00
2023-04-28T09:26:10.970Z,6648.00
2023-04-28T09:27:10.963Z,6184.00
2023-04-28T09:28:10.954Z,5720.00
2023-04-28T09:29:10.963Z,5532.00
2023-04-28T09:30:10.922Z,5504.00
2023-04-28T09:31:10.925Z,5756.00
2023-04-28T09:32:10.912Z,5804.00
2023-04-28T09:33:11.689Z,5364.00
2023-04-28T09:34:12.381Z,5292.00
2023-04-28T09:35:10.878Z,5440.00
2023-04-28T09:36:10.863Z,5604.00
2023-04-28T09:37:10.884Z,5484.00
2023-04-28T09:38:10.874Z,5892.00
2023-04-28T09:39:10.849Z,6516.00
2023-04-28T09:40:10.813Z,6604.00
2023-04-28T09:41:10.836Z,6544.00
2023-04-28T09:42:10.822Z,6140.00
2023-04-28T09:43:21.323Z,6172.00
2023-04-28T09:44:10.799Z,6540.00
2023-04-28T09:45:10.762Z,6636.00
2023-04-28T09:46:10.797Z,6624.00
2023-04-28T09:47:10.751Z,6400.00
2023-04-28T09:48:10.840Z,6600.00
2023-04-28T09:49:10.725Z,6696.00
2023-04-28T09:50:10.702Z,6372.00
2023-04-28T09:51:12.450Z,6100.00
2023-04-28T09:52:10.687Z,6368.00
2023-04-28T09:53:10.668Z,6484.00
2023-04-28T09:54:10.688Z,6976.00
2023-04-28T09:55:10.644Z,7404.00
2023-04-28T09:56:10.656Z,7976.00
2023-04-28T09:57:10.629Z,8096.00
2023-04-28T09:58:10.611Z,7916.00
2023-04-28T09:59:10.626Z,8060.00
2023-04-28T10:00:10.587Z,8716.00
2023-04-28T10:01:10.590Z,8912.00
2023-04-28T10:02:32.042Z,8720.00
2023-04-28T10:03:10.667Z,8416.00
2023-04-28T10:04:10.681Z,8584.00
2023-04-28T10:05:11.450Z,8488.00
2023-04-28T10:06:10.526Z,8364.00
2023-04-28T10:07:10.504Z,8596.00
2023-04-28T10:08:10.498Z,8628.00
2023-04-28T10:09:10.507Z,8096.00
2023-04-28T10:10:10.524Z,7264.00
2023-04-28T10:11:10.462Z,7012.00
2023-04-28T10:12:10.454Z,7308.00
2023-04-28T10:13:10.436Z,7920.00
2023-04-28T10:14:10.477Z,8232.00
2023-04-28T10:15:10.419Z,7960.00
2023-04-28T10:16:10.441Z,7908.00
2023-04-28T10:17:10.389Z,7840.00
2023-04-28T10:18:10.426Z,7732.00
2023-04-28T10:19:10.403Z,7476.00
2023-04-28T10:20:10.364Z,7304.00
2023-04-28T10:21:10.356Z,7616.00
2023-04-28T10:22:10.349Z,7744.00
2023-04-28T10:23:10.366Z,7500.00
2023-04-28T10:24:10.357Z,7528.00
2023-04-28T10:25:10.304Z,7992.00
2023-04-28T10:26:10.299Z,8328.00
2023-04-28T10:27:10.305Z,8284.00
2023-04-28T10:28:10.281Z,8180.00
2023-04-28T10:29:10.279Z,8324.00
2023-04-28T10:30:22.879Z,8580.00
2023-04-28T10:31:10.270Z,8872.00
2023-04-28T10:32:10.230Z,9084.00
2023-04-28T10:33:10.255Z,9072.00
2023-04-28T10:34:10.226Z,8904.00
2023-04-28T10:35:10.186Z,8720.00
2023-04-28T10:36:10.183Z,8464.00
2023-04-28T10:37:10.175Z,8168.00
2023-04-28T10:38:10.161Z,7960.00
2023-04-28T10:39:10.187Z,8008.00
2023-04-28T10:40:10.148Z,8156.00
2023-04-28T10:41:10.114Z,8200.00
2023-04-28T10:42:10.130Z,8124.00
2023-04-28T10:43:10.111Z,8104.00
2023-04-28T10:44:10.115Z,7604.00
2023-04-28T10:45:10.077Z,7700.00
2023-04-28T10:46:10.125Z,7600.00
2023-04-28T10:47:10.073Z,6860.00
2023-04-28T10:48:10.049Z,5832.00
2023-04-28T10:49:10.052Z,5088.00
2023-04-28T10:50:10.051Z,5160.00
2023-04-28T10:51:10.052Z,5588.00
2023-04-28T10:52:10.001Z,5652.00
2023-04-28T10:53:09.998Z,4792.00
2023-04-28T10:54:10.002Z,4380.00
2023-04-28T10:55:21.423Z,4344.00
2023-04-28T10:56:09.958Z,4736.00
2023-04-28T10:57:09.935Z,5700.00
2023-04-28T10:58:09.944Z,6756.00
2023-04-28T10:59:09.939Z,7352.00
2023-04-28T11:00:09.906Z,8532.00
2023-04-28T11:01:09.910Z,9848.00
2023-04-28T11:02:09.940Z,7316.00
2023-04-28T11:03:10.232Z,6700.00
2023-04-28T11:04:10.007Z,8512.00
2023-04-28T11:05:10.090Z,9760.00
2023-04-28T11:06:09.842Z,6704.00
2023-04-28T11:07:09.829Z,6084.00
2023-04-28T11:08:09.811Z,5528.00
2023-04-28T11:09:09.823Z,6012.00
2023-04-28T11:10:09.792Z,6736.00
2023-04-28T11:11:09.773Z,6444.00
2023-04-28T11:12:09.772Z,7292.00
2023-04-28T11:13:09.760Z,6776.00
2023-04-28T11:14:09.765Z,7340.00
2023-04-28T11:15:09.725Z,6476.00
2023-04-28T11:16:09.829Z,7032.00
2023-04-28T11:17:09.724Z,6880.00
2023-04-28T11:18:09.745Z,8172.00
2023-04-28T11:19:09.708Z,9288.00
2023-04-28T11:20:09.690Z,9860.00
2023-04-28T11:21:09.668Z,9252.00
2023-04-28T11:22:09.651Z,6720.00
2023-04-28T11:23:09.636Z,8280.00
2023-04-28T11:24:09.666Z,8640.00
2023-04-28T11:25:09.607Z,8444.00
2023-04-28T11:26:09.610Z,7992.00
2023-04-28T11:27:09.596Z,6836.00
2023-04-28T11:28:09.585Z,6876.00
2023-04-28T11:29:09.606Z,6336.00
2023-04-28T11:30:09.574Z,6680.00
2023-04-28T11:31:09.552Z,8436.00
2023-04-28T11:32:09.653Z,8676.00
2023-04-28T11:33:09.619Z,8396.00
2023-04-28T11:34:09.542Z,8536.00
2023-04-28T11:35:09.501Z,8152.00
2023-04-28T11:36:09.487Z,7096.00
2023-04-28T11:37:09.517Z,6924.00
2023-04-28T11:38:09.459Z,7952.00
2023-04-28T11:39:09.488Z,7856.00
2023-04-28T11:40:09.477Z,9628.00
2023-04-28T11:41:09.429Z,8780.00
2023-04-28T11:42:09.436Z,8808.00
2023-04-28T11:43:09.408Z,8492.00
2023-04-28T11:44:09.428Z,8268.00
2023-04-28T11:45:09.382Z,8532.00
2023-04-28T11:46:09.436Z,8892.00
2023-04-28T11:47:09.362Z,9568.00
2023-04-28T11:48:09.381Z,7320.00
2023-04-28T11:49:09.359Z,6916.00
2023-04-28T11:50:09.389Z,6492.00
2023-04-28T11:51:09.315Z,6276.00
2023-04-28T11:52:09.329Z,5644.00
2023-04-28T11:53:09.323Z,5136.00
2023-04-28T11:54:09.309Z,4724.00
2023-04-28T11:55:09.269Z,4352.00
2023-04-28T11:56:09.309Z,4160.00
2023-04-28T11:57:09.297Z,3940.00
2023-04-28T11:58:09.251Z,3624.00
2023-04-28T11:59:09.261Z,3352.00
2023-04-28T12:00:09.305Z,3008.00
2023-04-28T12:01:09.207Z,2736.00
2023-04-28T12:02:09.228Z,2652.00
2023-04-28T12:03:09.453Z,2676.00
2023-04-28T12:04:09.278Z,2692.00
2023-04-28T12:05:09.242Z,2692.00
2023-04-28T12:06:09.188Z,2832.00
2023-04-28T12:07:09.134Z,3224.00
2023-04-28T12:08:09.125Z,3580.00
2023-04-28T12:09:09.131Z,3572.00
2023-04-28T12:10:09.143Z,3532.00
2023-04-28T12:11:09.111Z,3492.00
2023-04-28T12:12:09.087Z,3436.00
2023-04-28T12:13:09.060Z,3296.00
2023-04-28T12:14:09.077Z,3176.00
2023-04-28T12:15:09.039Z,3088.00
2023-04-28T12:16:09.050Z,3128.00
2023-04-28T12:17:09.018Z,3176.00
2023-04-28T12:18:09.049Z,3192.00
2023-04-28T12:19:09.011Z,3100.00
2023-04-28T12:20:09.016Z,2924.00
2023-04-28T12:21:08.970Z,2784.00
2023-04-28T12:22:08.961Z,2700.00
2023-04-28T12:23:08.948Z,2620.00
2023-04-28T12:24:08.967Z,3032.00
2023-04-28T12:25:08.969Z,3560.00
2023-04-28T12:26:08.918Z,4220.00
2023-04-28T12:27:08.916Z,4844.00
2023-04-28T12:28:08.911Z,5516.00
2023-04-28T12:29:08.906Z,5084.00
2023-04-28T12:30:08.878Z,4080.00
2023-04-28T12:31:09.041Z,3324.00
2023-04-28T12:32:08.849Z,2984.00