createdAt,value
2023-04-10T00:00:58.800Z,61.60
2023-04-10T00:03:29.210Z,57.83
2023-04-10T00:05:58.145Z,61.97
2023-04-10T00:08:27.750Z,64.17
2023-04-10T00:10:57.097Z,61.63
2023-04-10T00:13:26.134Z,62.43
2023-04-10T00:15:54.450Z,62.10
2023-04-10T00:18:23.028Z,61.37
2023-04-10T00:20:53.172Z,63.90
2023-04-10T00:23:21.632Z,60.17
2023-04-10T00:25:50.611Z,61.17
2023-04-10T00:28:18.884Z,59.33
2023-04-10T00:30:47.395Z,65.50
2023-04-10T00:33:15.826Z,61.50
2023-04-10T00:35:44.255Z,62.37
2023-04-10T00:38:14.365Z,68.90
2023-04-10T00:40:42.662Z,61.07
2023-04-10T00:43:11.016Z,62.93
2023-04-10T00:45:39.970Z,67.40
2023-04-10T00:48:08.983Z,67.70
2023-04-10T00:50:37.961Z,60.40
2023-04-10T00:53:06.566Z,64.03
2023-04-10T00:55:37.040Z,73.30
2023-04-10T00:58:05.916Z,61.40
2023-04-10T01:00:34.257Z,61.73
2023-04-10T01:03:02.803Z,61.00
2023-04-10T01:05:38.271Z,63.17
2023-04-10T01:08:15.977Z,58.63
2023-04-10T01:10:52.974Z,67.33
2023-04-10T01:13:28.296Z,60.17
2023-04-10T01:16:03.674Z,63.97
2023-04-10T01:18:40.199Z,62.77
2023-04-10T01:21:12.892Z,63.43
2023-04-10T01:24:11.688Z,63.93
2023-04-10T01:27:00.215Z,67.30
2023-04-10T01:29:38.829Z,65.83
2023-04-10T01:32:15.625Z,66.57
2023-04-10T01:34:48.187Z,65.93
2023-04-10T01:37:23.633Z,62.87
2023-04-10T01:40:00.547Z,65.43
2023-04-10T01:42:33.402Z,65.17
2023-04-10T01:45:05.634Z,65.47
2023-04-10T01:47:34.622Z,67.40
2023-04-10T01:50:06.322Z,65.77
2023-04-10T01:52:35.706Z,62.93
2023-04-10T01:55:05.084Z,62.13
2023-04-10T01:57:36.076Z,64.47
2023-04-10T02:00:08.492Z,68.13
2023-04-10T02:02:38.012Z,65.10
2023-04-10T02:05:07.684Z,64.60
2023-04-10T02:07:43.095Z,61.13
2023-04-10T02:10:18.772Z,60.83
2023-04-10T02:12:55.822Z,59.20
2023-04-10T02:15:29.755Z,57.17
2023-04-10T02:18:02.014Z,63.20
2023-04-10T02:20:31.374Z,61.93
2023-04-10T02:23:04.021Z,62.03
2023-04-10T02:25:34.255Z,61.17
2023-04-10T02:28:06.834Z,60.00
2023-04-10T02:30:36.976Z,59.40
2023-04-10T02:33:06.559Z,60.67
2023-04-10T02:35:35.896Z,58.23
2023-04-10T02:38:04.831Z,60.77
2023-04-10T02:40:34.150Z,60.13
2023-04-10T02:43:03.359Z,58.37
2023-04-10T02:45:33.272Z,62.40
2023-04-10T02:48:03.380Z,58.33
2023-04-10T02:50:32.601Z,57.90
2023-04-10T02:53:01.616Z,56.47
2023-04-10T02:55:30.357Z,54.37
2023-04-10T02:57:59.165Z,58.70
2023-04-10T03:00:28.069Z,57.97
2023-04-10T03:02:57.142Z,54.43
2023-04-10T03:05:29.708Z,55.87
2023-04-10T03:07:58.599Z,54.60
2023-04-10T03:10:28.095Z,54.87
2023-04-10T03:12:58.146Z,54.60
2023-04-10T03:15:27.728Z,56.67
2023-04-10T03:17:56.941Z,56.03
2023-04-10T03:20:28.071Z,52.13
2023-04-10T03:22:57.262Z,56.83
2023-04-10T03:25:26.686Z,51.27
2023-04-10T03:27:56.851Z,51.13
2023-04-10T03:30:26.481Z,54.47
2023-04-10T03:32:55.136Z,52.67
2023-04-10T03:35:26.611Z,52.60
2023-04-10T03:37:56.162Z,52.43
2023-04-10T03:40:25.048Z,50.73
2023-04-10T03:42:53.870Z,55.10
2023-04-10T03:45:23.629Z,50.77
2023-04-10T03:47:53.780Z,51.83
2023-04-10T03:50:24.235Z,52.17
2023-04-10T03:52:55.095Z,53.77
2023-04-10T03:55:25.367Z,51.33
2023-04-10T03:57:55.036Z,54.97
2023-04-10T04:00:26.146Z,51.07
2023-04-10T04:02:55.941Z,54.50
2023-04-10T04:05:27.413Z,53.93
2023-04-10T04:07:57.978Z,54.00
2023-04-10T04:10:28.222Z,54.10
2023-04-10T04:12:57.817Z,52.27
2023-04-10T04:15:27.993Z,53.93
2023-04-10T04:17:58.396Z,56.83
2023-04-10T04:20:27.962Z,57.87
2023-04-10T04:22:58.502Z,52.77
2023-04-10T04:25:28.196Z,54.23
2023-04-10T04:27:57.869Z,52.33
2023-04-10T04:30:27.944Z,57.30
2023-04-10T04:32:57.815Z,54.83
2023-04-10T04:35:27.564Z,58.67
2023-04-10T04:37:58.824Z,55.57
2023-04-10T04:40:28.681Z,58.73
2023-04-10T04:42:58.122Z,55.37
2023-04-10T04:45:27.515Z,55.27
2023-04-10T04:47:57.463Z,57.13
2023-04-10T04:50:27.669Z,56.40
2023-04-10T04:52:58.402Z,58.90
2023-04-10T04:55:27.420Z,54.40
2023-04-10T04:57:56.224Z,56.27
2023-04-10T05:00:24.943Z,55.03
2023-04-10T05:02:54.099Z,61.50
2023-04-10T05:05:22.993Z,54.93
2023-04-10T05:07:52.490Z,58.50
2023-04-10T05:10:22.874Z,58.47
2023-04-10T05:12:51.356Z,57.70
2023-04-10T05:15:20.157Z,62.90
2023-04-10T05:17:51.059Z,61.70
2023-04-10T05:20:20.168Z,56.80
2023-04-10T05:22:48.403Z,61.93
2023-04-10T05:25:17.225Z,56.07
2023-04-10T05:27:46.963Z,61.03
2023-04-10T05:30:15.397Z,59.00
2023-04-10T05:32:43.945Z,59.57
2023-04-10T05:35:14.467Z,59.67
2023-04-10T05:37:43.050Z,62.33
2023-04-10T05:40:12.020Z,60.53
2023-04-10T05:42:40.420Z,61.17
2023-04-10T05:45:11.536Z,59.50
2023-04-10T05:47:40.146Z,62.07
2023-04-10T05:50:09.440Z,60.70
2023-04-10T05:52:37.758Z,60.67
2023-04-10T05:55:07.443Z,61.13
2023-04-10T05:57:35.863Z,61.30
2023-04-10T06:00:04.876Z,64.50
2023-04-10T06:02:35.926Z,60.60
2023-04-10T06:05:04.653Z,61.70
2023-04-10T06:07:33.511Z,62.30
2023-04-10T06:10:02.602Z,63.47
2023-04-10T06:12:31.011Z,58.73
2023-04-10T06:14:59.306Z,61.80
2023-04-10T06:17:28.586Z,61.77
2023-04-10T06:20:00.991Z,64.87
2023-04-10T06:22:29.253Z,62.33
2023-04-10T06:24:58.352Z,61.43
2023-04-10T06:27:27.978Z,60.67
2023-04-10T06:29:56.316Z,59.40
2023-04-10T06:32:24.967Z,62.00
2023-04-10T06:34:53.199Z,62.17
2023-04-10T06:37:31.232Z,59.87
2023-04-10T06:40:06.820Z,61.77
2023-04-10T06:42:35.306Z,61.67
2023-04-10T06:45:04.959Z,62.73
2023-04-10T06:47:34.064Z,62.47
2023-04-10T06:50:02.602Z,64.57
2023-04-10T06:52:33.523Z,61.30
2023-04-10T06:55:02.103Z,58.80
2023-04-10T06:57:31.174Z,58.13
2023-04-10T06:59:59.950Z,61.20
2023-04-10T07:02:29.081Z,58.33
2023-04-10T07:04:58.220Z,58.00
2023-04-10T07:07:28.858Z,55.43
2023-04-10T07:09:59.030Z,57.60
2023-04-10T07:12:29.169Z,57.13
2023-04-10T07:14:58.347Z,53.53
2023-04-10T07:17:27.604Z,55.60
2023-04-10T07:19:56.153Z,52.50
2023-04-10T07:22:25.038Z,51.97
2023-04-10T07:24:53.516Z,54.50
2023-04-10T07:27:24.965Z,51.83
2023-04-10T07:29:57.230Z,54.77
2023-04-10T07:32:26.221Z,52.10
2023-04-10T07:34:55.049Z,52.20
2023-04-10T07:37:23.586Z,51.03
2023-04-10T07:39:52.570Z,52.30
2023-04-10T07:42:23.443Z,49.63
2023-04-10T07:44:52.182Z,47.40
2023-04-10T07:47:21.093Z,49.50
2023-04-10T07:49:50.045Z,51.87
2023-04-10T07:52:18.524Z,48.60
2023-04-10T07:54:47.114Z,50.73
2023-04-10T07:57:16.378Z,45.80
2023-04-10T07:59:46.213Z,44.70
2023-04-10T08:02:14.688Z,48.00
2023-04-10T08:04:43.754Z,44.30
2023-04-10T08:07:12.000Z,44.87
2023-04-10T08:09:40.338Z,45.37
2023-04-10T08:12:08.584Z,39.07
2023-04-10T08:14:37.043Z,41.00
2023-04-10T08:17:06.986Z,38.17
2023-04-10T08:19:36.287Z,35.73
2023-04-10T08:22:04.682Z,35.57
2023-04-10T08:24:33.162Z,35.07
2023-04-10T08:27:02.746Z,35.37
2023-04-10T08:29:31.042Z,32.53
2023-04-10T08:32:01.141Z,30.20
2023-04-10T08:34:30.938Z,31.70
2023-04-10T08:36:59.187Z,31.97
2023-04-10T08:39:28.262Z,29.70
2023-04-10T08:41:56.534Z,29.93
2023-04-10T08:44:25.114Z,27.60
2023-04-10T08:46:54.300Z,25.30
2023-04-10T08:49:33.657Z,27.20
2023-04-10T08:52:06.193Z,25.00
2023-04-10T08:54:41.868Z,27.07
2023-04-10T08:57:13.789Z,26.00
2023-04-10T08:59:42.297Z,25.10
2023-04-10T09:02:10.774Z,28.03
2023-04-10T09:04:41.265Z,26.43
2023-04-10T09:07:09.616Z,24.60
2023-04-10T09:09:37.998Z,24.23
2023-04-10T09:12:06.862Z,25.77
2023-04-10T09:14:37.428Z,25.70
2023-04-10T09:17:21.221Z,23.03
2023-04-10T09:19:53.509Z,25.17
2023-04-10T09:22:32.760Z,24.83
2023-04-10T09:25:02.627Z,22.60
2023-04-10T09:27:32.824Z,23.93
2023-04-10T09:30:01.259Z,23.87
2023-04-10T09:32:41.450Z,22.57
2023-04-10T09:35:13.285Z,21.57
2023-04-10T09:37:42.785Z,22.40
2023-04-10T09:40:24.222Z,23.90
2023-04-10T09:42:53.969Z,24.83
2023-04-10T09:45:23.007Z,23.97
2023-04-10T09:48:07.811Z,23.50
2023-04-10T09:50:40.402Z,26.30
2023-04-10T09:53:09.744Z,21.30
2023-04-10T09:55:39.040Z,22.10
2023-04-10T09:58:08.056Z,22.10
2023-04-10T10:00:43.332Z,20.97
2023-04-10T10:03:14.933Z,21.33
2023-04-10T10:05:46.752Z,22.93
2023-04-10T10:08:16.550Z,20.10
2023-04-10T10:10:48.579Z,18.63
2023-04-10T10:13:21.387Z,19.13
2023-04-10T10:15:59.841Z,19.50
2023-04-10T10:18:41.518Z,19.50
2023-04-10T10:21:12.200Z,19.80
2023-04-10T10:23:44.054Z,21.17
2023-04-10T10:26:13.032Z,17.70
2023-04-10T10:28:42.750Z,19.30
2023-04-10T10:31:12.605Z,20.27
2023-04-10T10:33:42.524Z,18.03
2023-04-10T10:36:19.479Z,19.47
2023-04-10T10:38:59.614Z,16.97
2023-04-10T10:41:37.097Z,19.23
2023-04-10T10:44:14.486Z,19.33
2023-04-10T10:46:47.838Z,17.23
2023-04-10T10:49:16.534Z,17.30
2023-04-10T10:51:48.566Z,14.17
2023-04-10T10:54:31.138Z,13.40
2023-04-10T10:56:59.918Z,15.40
2023-04-10T10:59:57.624Z,15.40
2023-04-10T11:02:27.242Z,13.30
2023-04-10T11:04:56.141Z,13.17
2023-04-10T11:08:10.692Z,14.17
2023-04-10T11:11:02.242Z,12.63
2023-04-10T11:13:30.776Z,11.87
2023-04-10T11:16:00.208Z,11.37
2023-04-10T11:19:14.167Z,11.90
2023-04-10T11:22:15.200Z,11.80
2023-04-10T11:25:02.653Z,11.97
2023-04-10T11:27:55.354Z,12.47
2023-04-10T11:30:37.612Z,11.63
2023-04-10T11:33:07.281Z,10.33
2023-04-10T11:35:35.893Z,11.13
2023-04-10T11:38:21.240Z,11.00
2023-04-10T11:41:03.984Z,10.07
2023-04-10T11:43:33.814Z,10.40
2023-04-10T11:46:08.728Z,10.27
2023-04-10T11:48:38.454Z,9.87
2023-04-10T11:51:11.785Z,10.07
2023-04-10T11:53:40.424Z,10.03
2023-04-10T11:56:21.814Z,8.93
2023-04-10T11:58:54.416Z,10.77
2023-04-10T12:01:23.940Z,10.00
2023-04-10T12:03:53.042Z,8.97
2023-04-10T12:06:23.340Z,8.63
2023-04-10T12:08:53.182Z,8.53
2023-04-10T12:11:26.663Z,8.53
2023-04-10T12:13:57.243Z,10.17
2023-04-10T12:16:27.786Z,9.83
2023-04-10T12:18:57.316Z,7.83
2023-04-10T12:21:27.456Z,9.10
2023-04-10T12:23:56.529Z,8.90
2023-04-10T12:26:28.264Z,6.70
2023-04-10T12:28:58.830Z,6.87
2023-04-10T12:31:32.316Z,7.83
2023-04-10T12:34:02.215Z,5.40
2023-04-10T12:36:34.648Z,5.47
2023-04-10T12:39:04.973Z,6.60
2023-04-10T12:41:36.882Z,8.02
2023-04-10T12:44:11.043Z,5.55
2023-04-10T12:46:40.666Z,4.80
2023-04-10T12:49:14.916Z,8.23
2023-04-10T12:51:47.818Z,5.57
2023-04-10T12:54:33.518Z,5.10
2023-04-10T12:57:04.681Z,5.60
2023-04-10T12:59:33.677Z,4.82
2023-04-10T13:02:02.191Z,8.27
2023-04-10T13:04:32.310Z,4.93
2023-04-10T13:07:01.225Z,6.03
2023-04-10T13:09:29.513Z,4.80
2023-04-10T13:11:58.391Z,5.57
2023-04-10T13:14:28.330Z,4.78
2023-04-10T13:16:56.629Z,5.43
2023-04-10T13:19:25.248Z,6.10
2023-04-10T13:21:53.804Z,5.80
2023-04-10T13:24:22.787Z,5.93
2023-04-10T13:26:51.410Z,7.13
2023-04-10T13:29:21.117Z,5.07
2023-04-10T13:31:51.288Z,4.73
2023-04-10T13:34:20.104Z,5.57
2023-04-10T13:36:48.568Z,5.73
2023-04-10T13:39:18.592Z,5.10
2023-04-10T13:41:46.908Z,4.83
2023-04-10T13:44:15.247Z,6.40
2023-04-10T13:46:43.804Z,5.27
2023-04-10T13:49:17.058Z,4.73
2023-04-10T13:51:45.976Z,6.43
2023-04-10T13:54:14.298Z,5.73
2023-04-10T13:56:42.866Z,5.60
2023-04-10T13:59:11.351Z,5.03
2023-04-10T14:01:39.628Z,5.57
2023-04-10T14:04:08.250Z,5.37
2023-04-10T14:06:38.046Z,6.10
2023-04-10T14:09:07.182Z,5.90
2023-04-10T14:11:35.601Z,8.23
2023-04-10T14:14:03.819Z,4.93
2023-04-10T14:16:32.192Z,5.70
2023-04-10T14:19:00.772Z,5.43
2023-04-10T14:21:29.104Z,5.50
2023-04-10T14:23:59.782Z,4.77
2023-04-10T14:26:28.250Z,6.60
2023-04-10T14:28:56.962Z,5.13
2023-04-10T14:31:27.775Z,5.00
2023-04-10T14:33:58.076Z,5.37
2023-04-10T14:36:28.828Z,5.03
2023-04-10T14:38:59.094Z,6.07
2023-04-10T14:41:28.758Z,5.47
2023-04-10T14:43:57.815Z,5.73
2023-04-10T14:46:26.663Z,5.70
2023-04-10T14:48:55.152Z,6.77
2023-04-10T14:51:23.884Z,5.57
2023-04-10T14:53:52.752Z,5.77
2023-04-10T14:56:23.510Z,5.23
2023-04-10T14:58:52.293Z,5.27
2023-04-10T15:01:21.554Z,6.13
2023-04-10T15:03:50.311Z,5.13
2023-04-10T15:06:18.659Z,4.97
2023-04-10T15:08:47.143Z,6.53
2023-04-10T15:11:15.565Z,5.97
2023-04-10T15:13:45.714Z,6.60
2023-04-10T15:16:14.413Z,6.97
2023-04-10T15:18:43.497Z,5.60
2023-04-10T15:21:11.869Z,5.50
2023-04-10T15:23:40.609Z,6.03
2023-04-10T15:26:13.986Z,5.50
2023-04-10T15:28:44.530Z,5.53
2023-04-10T15:31:13.374Z,5.20
2023-04-10T15:33:42.180Z,6.33
2023-04-10T15:36:12.142Z,8.43
2023-04-10T15:38:41.123Z,5.70
2023-04-10T15:41:13.538Z,5.70
2023-04-10T15:43:42.893Z,5.03
2023-04-10T15:46:17.339Z,6.33
2023-04-10T15:48:45.939Z,5.00
2023-04-10T15:51:14.163Z,5.37
2023-04-10T15:53:42.552Z,6.20
2023-04-10T15:56:11.355Z,4.97
2023-04-10T15:58:39.600Z,5.57
2023-04-10T16:01:08.502Z,4.40
2023-04-10T16:03:38.680Z,4.70
2023-04-10T16:06:08.803Z,5.13
2023-04-10T16:08:38.880Z,5.10
2023-04-10T16:11:07.957Z,5.43
2023-04-10T16:13:38.047Z,6.53
2023-04-10T16:16:09.139Z,5.00
2023-04-10T16:18:38.827Z,5.30
2023-04-10T16:21:09.807Z,5.30
2023-04-10T16:23:38.323Z,5.43
2023-04-10T16:26:09.114Z,5.33
2023-04-10T16:28:37.381Z,6.17
2023-04-10T16:31:06.308Z,5.30
2023-04-10T16:33:34.668Z,5.37
2023-04-10T16:36:05.480Z,5.23
2023-04-10T16:38:34.616Z,5.43
2023-04-10T16:41:03.933Z,5.57
2023-04-10T16:43:32.548Z,5.73
2023-04-10T16:46:01.671Z,5.30
2023-04-10T16:48:30.095Z,6.63
2023-04-10T16:51:04.756Z,5.77
2023-04-10T16:53:35.841Z,6.17
2023-04-10T16:56:05.188Z,7.83
2023-04-10T16:58:34.498Z,6.03
2023-04-10T17:01:15.799Z,6.13
2023-04-10T17:03:44.378Z,8.53
2023-04-10T17:06:12.827Z,7.53
2023-04-10T17:08:42.502Z,6.70
2023-04-10T17:11:12.533Z,10.03
2023-04-10T17:13:41.300Z,8.50
2023-04-10T17:16:10.784Z,11.27
2023-04-10T17:18:39.424Z,8.77
2023-04-10T17:21:12.943Z,8.40
2023-04-10T17:23:42.979Z,11.40
2023-04-10T17:26:15.152Z,10.27
2023-04-10T17:28:45.323Z,10.10
2023-04-10T17:31:14.786Z,9.80
2023-04-10T17:33:43.613Z,12.20
2023-04-10T17:36:13.634Z,10.10
2023-04-10T17:38:44.263Z,9.30
2023-04-10T17:41:17.157Z,9.70
2023-04-10T17:43:45.891Z,11.40
2023-04-10T17:46:15.834Z,10.77
2023-04-10T17:48:45.128Z,11.43
2023-04-10T17:51:13.705Z,11.33
2023-04-10T17:53:43.725Z,11.53
2023-04-10T17:56:21.761Z,11.87
2023-04-10T17:58:51.411Z,12.23
2023-04-10T18:01:24.027Z,11.47
2023-04-10T18:03:53.400Z,12.07
2023-04-10T18:06:23.429Z,10.80
2023-04-10T18:08:54.116Z,10.27
2023-04-10T18:11:25.435Z,9.80
2023-04-10T18:13:53.875Z,9.43
2023-04-10T18:16:23.596Z,11.83
2023-04-10T18:18:52.590Z,10.37
2023-04-10T18:21:23.495Z,10.67
2023-04-10T18:23:55.675Z,12.50
2023-04-10T18:26:25.245Z,9.67
2023-04-10T18:28:54.251Z,10.80
2023-04-10T18:31:23.596Z,13.00
2023-04-10T18:34:06.406Z,13.97
2023-04-10T18:36:37.832Z,9.83
2023-04-10T18:39:08.131Z,12.17
2023-04-10T18:41:38.364Z,12.20
2023-04-10T18:44:07.784Z,11.17
2023-04-10T18:46:36.691Z,12.27
2023-04-10T18:49:06.119Z,11.63
2023-04-10T18:51:36.662Z,11.70
2023-04-10T18:54:09.276Z,10.73
2023-04-10T18:56:38.645Z,12.30
2023-04-10T18:59:08.617Z,12.70
2023-04-10T19:01:39.888Z,13.23
2023-04-10T19:04:11.798Z,12.23
2023-04-10T19:06:43.595Z,12.87
2023-04-10T19:09:14.758Z,12.23
2023-04-10T19:11:45.826Z,10.40
2023-04-10T19:14:15.525Z,13.43
2023-04-10T19:16:46.074Z,15.40
2023-04-10T19:19:14.900Z,15.07
2023-04-10T19:21:45.031Z,18.67
2023-04-10T19:24:16.080Z,22.10
2023-04-10T19:26:45.642Z,16.43
2023-04-10T19:29:14.631Z,17.03
2023-04-10T19:31:45.460Z,15.37
2023-04-10T19:34:16.345Z,13.13
2023-04-10T19:36:45.870Z,13.70
2023-04-10T19:39:16.556Z,11.80
2023-04-10T19:41:45.846Z,13.93
2023-04-10T19:44:15.227Z,13.37
2023-04-10T19:46:44.471Z,16.23
2023-04-10T19:49:14.725Z,16.40
2023-04-10T19:51:44.695Z,18.57
2023-04-10T19:54:15.419Z,18.00
2023-04-10T19:56:44.147Z,17.70
2023-04-10T19:59:12.811Z,20.87
2023-04-10T20:01:42.799Z,22.20
2023-04-10T20:04:11.538Z,19.27
2023-04-10T20:06:41.714Z,18.37
2023-04-10T20:09:10.340Z,16.00
2023-04-10T20:11:40.482Z,18.60
2023-04-10T20:14:09.061Z,18.27
2023-04-10T20:16:37.706Z,15.47
2023-04-10T20:19:06.546Z,14.37
2023-04-10T20:21:35.846Z,12.67
2023-04-10T20:24:06.511Z,13.20
2023-04-10T20:26:35.498Z,12.67
2023-04-10T20:29:06.134Z,11.37
2023-04-10T20:31:34.986Z,13.53
2023-04-10T20:34:03.720Z,11.10
2023-04-10T20:36:32.369Z,15.03
2023-04-10T20:39:01.108Z,11.90
2023-04-10T20:41:29.935Z,13.83
2023-04-10T20:43:59.749Z,12.77
2023-04-10T20:46:31.201Z,13.07
2023-04-10T20:48:59.735Z,12.97
2023-04-10T20:51:28.853Z,11.27
2023-04-10T20:53:57.745Z,11.13
2023-04-10T20:56:33.337Z,10.80
2023-04-10T20:59:08.891Z,10.17
2023-04-10T21:01:39.156Z,11.70
2023-04-10T21:04:07.790Z,14.63
2023-04-10T21:06:36.428Z,16.17
2023-04-10T21:09:05.977Z,15.00
2023-04-10T21:11:34.333Z,10.60
2023-04-10T21:14:03.210Z,10.90
2023-04-10T21:16:32.380Z,12.47
2023-04-10T21:19:02.878Z,10.77
2023-04-10T21:21:31.467Z,9.60
2023-04-10T21:23:59.746Z,10.27
2023-04-10T21:26:28.597Z,13.80
2023-04-10T21:28:57.348Z,11.03
2023-04-10T21:31:26.522Z,11.77
2023-04-10T21:33:55.480Z,13.17
2023-04-10T21:36:26.461Z,11.17
2023-04-10T21:38:56.717Z,13.00
2023-04-10T21:41:26.646Z,10.83
2023-04-10T21:44:00.370Z,12.43
2023-04-10T21:46:31.326Z,11.97
2023-04-10T21:48:59.899Z,10.83
2023-04-10T21:51:30.230Z,12.50
2023-04-10T21:53:58.808Z,13.53
2023-04-10T21:56:28.212Z,12.63
2023-04-10T21:58:56.858Z,14.60
2023-04-10T22:01:26.607Z,12.10
2023-04-10T22:03:57.859Z,10.87
2023-04-10T22:06:26.698Z,12.97
2023-04-10T22:08:56.837Z,12.83
2023-04-10T22:11:25.632Z,15.17
2023-04-10T22:13:54.865Z,12.77
2023-04-10T22:16:24.750Z,14.00
2023-04-10T22:18:53.819Z,16.43
2023-04-10T22:21:23.668Z,15.27
2023-04-10T22:23:54.442Z,15.17
2023-04-10T22:26:26.928Z,14.90
2023-04-10T22:28:59.118Z,12.73
2023-04-10T22:31:28.115Z,16.03
2023-04-10T22:33:56.656Z,15.23
2023-04-10T22:36:25.486Z,15.53
2023-04-10T22:38:54.004Z,15.47
2023-04-10T22:41:23.820Z,13.37
2023-04-10T22:43:53.722Z,15.37
2023-04-10T22:46:22.604Z,15.67
2023-04-10T22:48:51.510Z,15.20
2023-04-10T22:51:19.806Z,14.07
2023-04-10T22:53:48.104Z,19.27
2023-04-10T22:56:16.570Z,18.47
2023-04-10T22:58:48.371Z,17.50
2023-04-10T23:01:16.723Z,17.97
2023-04-10T23:03:45.874Z,19.20
2023-04-10T23:06:14.625Z,19.67
2023-04-10T23:08:48.333Z,15.90
2023-04-10T23:11:16.852Z,16.67
2023-04-10T23:13:47.425Z,14.50
2023-04-10T23:16:15.887Z,16.23
2023-04-10T23:18:44.521Z,17.13
2023-04-10T23:21:12.820Z,15.17
2023-04-10T23:23:41.436Z,16.63
2023-04-10T23:26:11.463Z,15.47
2023-04-10T23:28:40.285Z,17.47
2023-04-10T23:31:10.875Z,15.43
2023-04-10T23:33:39.512Z,15.40
2023-04-10T23:36:08.836Z,16.50
2023-04-10T23:38:37.793Z,10.33
2023-04-10T23:41:08.187Z,3.53
2023-04-10T23:43:37.238Z,7.73
2023-04-10T23:46:05.637Z,5.70
2023-04-10T23:48:35.524Z,4.17
2023-04-10T23:51:06.220Z,5.97
2023-04-10T23:53:35.685Z,4.57
2023-04-10T23:56:04.142Z,6.33
2023-04-10T23:58:32.620Z,4.87
