createdAt,value
2018-07-16T00:00:03.929Z,99.96
2018-07-16T00:01:03.923Z,99.86
2018-07-16T00:02:03.925Z,99.92
2018-07-16T00:03:03.995Z,99.78
2018-07-16T00:04:03.925Z,99.67
2018-07-16T00:05:04.002Z,99.72
2018-07-16T00:06:03.995Z,99.81
2018-07-16T00:07:03.997Z,99.86
2018-07-16T00:08:03.926Z,99.92
2018-07-16T00:09:03.939Z,99.99
2018-07-16T00:10:03.901Z,99.99
2018-07-16T00:11:03.993Z,99.99
2018-07-16T00:12:03.905Z,99.99
2018-07-16T00:13:03.918Z,99.99
2018-07-16T00:14:03.998Z,99.99
2018-07-16T00:15:03.923Z,99.99
2018-07-16T00:16:03.992Z,99.99
2018-07-16T00:17:03.923Z,99.99
2018-07-16T00:18:03.939Z,99.99
2018-07-16T00:19:04.034Z,99.99
2018-07-16T00:20:04.041Z,99.99
2018-07-16T00:21:04.009Z,99.99
2018-07-16T00:22:03.907Z,99.99
2018-07-16T00:23:03.982Z,99.99
2018-07-16T00:24:04.007Z,99.99
2018-07-16T00:25:03.968Z,99.99
2018-07-16T00:26:04.010Z,99.99
2018-07-16T00:27:04.024Z,99.99
2018-07-16T00:28:04.004Z,99.99
2018-07-16T00:29:03.950Z,99.99
2018-07-16T00:30:03.996Z,99.99
2018-07-16T00:31:03.899Z,99.99
2018-07-16T00:32:03.931Z,99.99
2018-07-16T00:33:04.004Z,99.99
2018-07-16T00:34:03.969Z,99.99
2018-07-16T00:35:03.954Z,99.99
2018-07-16T00:36:03.921Z,99.99
2018-07-16T00:37:04.004Z,99.99
2018-07-16T00:38:03.991Z,99.99
2018-07-16T00:39:03.920Z,99.99
2018-07-16T00:40:03.940Z,99.99
2018-07-16T00:41:04.052Z,99.99
2018-07-16T00:42:04.019Z,99.99
2018-07-16T00:43:03.938Z,99.99
2018-07-16T00:44:04.060Z,99.99
2018-07-16T00:45:03.986Z,99.99
2018-07-16T00:46:03.999Z,99.99
2018-07-16T00:47:03.986Z,99.99
2018-07-16T00:48:03.961Z,99.99
2018-07-16T00:49:04.027Z,99.99
2018-07-16T00:50:03.961Z,99.99
2018-07-16T00:51:04.020Z,99.99
2018-07-16T00:52:04.026Z,99.99
2018-07-16T00:53:03.965Z,99.99
2018-07-16T00:54:04.025Z,99.99
2018-07-16T00:55:03.981Z,99.99
2018-07-16T00:56:03.969Z,99.99
2018-07-16T00:57:04.029Z,99.99
2018-07-16T00:58:03.985Z,99.99
2018-07-16T00:59:03.938Z,99.99
2018-07-16T01:00:03.990Z,99.99
2018-07-16T01:01:03.990Z,99.99
2018-07-16T01:02:03.958Z,99.99
2018-07-16T01:03:03.990Z,99.99
2018-07-16T01:04:03.959Z,99.99
2018-07-16T01:05:03.932Z,99.99
2018-07-16T01:06:03.934Z,99.99
2018-07-16T01:07:04.023Z,99.99
2018-07-16T01:08:04.041Z,99.99
2018-07-16T01:09:03.974Z,99.99
2018-07-16T01:10:04.048Z,99.99
2018-07-16T01:11:04.091Z,99.99
2018-07-16T01:12:04.001Z,99.99
2018-07-16T01:13:04.054Z,99.99
2018-07-16T01:14:03.974Z,99.99
2018-07-16T01:15:04.051Z,99.99
2018-07-16T01:16:03.977Z,99.99
2018-07-16T01:17:04.045Z,99.99
2018-07-16T01:18:04.022Z,99.99
2018-07-16T01:19:04.009Z,99.99
2018-07-16T01:20:04.005Z,99.99
2018-07-16T01:21:04.080Z,99.99
2018-07-16T01:22:03.982Z,99.99
2018-07-16T01:23:04.111Z,99.99
2018-07-16T01:24:04.054Z,99.99
2018-07-16T01:25:04.010Z,99.99
2018-07-16T01:26:04.074Z,99.99
2018-07-16T01:27:04.007Z,99.99
2018-07-16T01:28:04.088Z,99.99
2018-07-16T01:29:04.009Z,99.99
2018-07-16T01:30:04.081Z,99.99
2018-07-16T01:31:04.090Z,99.99
2018-07-16T01:32:04.055Z,99.99
2018-07-16T01:33:04.017Z,99.99
2018-07-16T01:34:03.991Z,99.99
2018-07-16T01:35:04.063Z,99.99
2018-07-16T01:36:04.025Z,99.99
2018-07-16T01:37:04.052Z,99.99
2018-07-16T01:38:04.076Z,99.99
2018-07-16T01:39:04.039Z,99.99
2018-07-16T01:40:04.098Z,99.99
2018-07-16T01:41:04.027Z,99.99
2018-07-16T01:42:04.021Z,99.99
2018-07-16T01:43:04.037Z,99.99
2018-07-16T01:44:04.100Z,99.99
2018-07-16T01:45:04.044Z,99.99
2018-07-16T01:46:04.037Z,99.99
2018-07-16T01:47:04.035Z,99.99
2018-07-16T01:48:04.123Z,99.99
2018-07-16T01:49:04.024Z,99.99
2018-07-16T01:50:04.035Z,99.99
2018-07-16T01:51:04.040Z,99.99
2018-07-16T01:52:04.044Z,99.99
2018-07-16T01:53:04.021Z,99.99
2018-07-16T01:54:04.036Z,99.99
2018-07-16T01:55:04.084Z,99.99
2018-07-16T01:56:04.040Z,99.99
2018-07-16T01:57:03.967Z,99.99
2018-07-16T01:58:04.095Z,99.99
2018-07-16T01:59:04.010Z,99.99
2018-07-16T02:00:04.005Z,99.99
2018-07-16T02:01:04.072Z,99.99
2018-07-16T02:02:04.073Z,99.99
2018-07-16T02:03:04.027Z,99.99
2018-07-16T02:04:04.018Z,99.99
2018-07-16T02:05:04.006Z,99.99
2018-07-16T02:06:08.272Z,99.99
2018-07-16T02:07:04.006Z,99.99
2018-07-16T02:08:04.016Z,99.99
2018-07-16T02:09:03.979Z,99.99
2018-07-16T02:10:04.078Z,99.99
2018-07-16T02:11:04.080Z,99.99
2018-07-16T02:12:04.120Z,99.99
2018-07-16T02:13:04.109Z,99.99
2018-07-16T02:14:04.001Z,99.99
2018-07-16T02:15:04.025Z,99.99
2018-07-16T02:16:03.983Z,99.99
2018-07-16T02:17:04.059Z,99.99
2018-07-16T02:18:03.977Z,99.99
2018-07-16T02:19:04.062Z,99.99
2018-07-16T02:20:03.974Z,99.99
2018-07-16T02:21:04.017Z,99.99
2018-07-16T02:22:04.078Z,99.99
2018-07-16T02:23:04.072Z,99.99
2018-07-16T02:24:03.961Z,99.99
2018-07-16T02:25:04.025Z,99.99
2018-07-16T02:26:04.078Z,99.99
2018-07-16T02:27:04.013Z,99.99
2018-07-16T02:28:03.902Z,99.99
2018-07-16T02:29:04.023Z,99.99
2018-07-16T02:30:04.014Z,99.99
2018-07-16T02:31:04.021Z,99.99
2018-07-16T02:32:03.974Z,99.99
2018-07-16T02:33:03.907Z,99.99
2018-07-16T02:34:03.972Z,99.99
2018-07-16T02:35:03.939Z,99.99
2018-07-16T02:36:04.028Z,99.99
2018-07-16T02:37:03.964Z,99.99
2018-07-16T02:38:04.062Z,99.99
2018-07-16T02:39:04.097Z,99.99
2018-07-16T02:40:04.140Z,99.99
2018-07-16T02:41:04.067Z,99.99
2018-07-16T02:42:04.078Z,99.99
2018-07-16T02:43:04.137Z,99.99
2018-07-16T02:44:04.131Z,99.99
2018-07-16T02:45:04.139Z,99.99
2018-07-16T02:46:04.137Z,99.99
2018-07-16T02:47:04.147Z,99.99
2018-07-16T02:48:04.000Z,99.99
2018-07-16T02:49:04.063Z,99.99
2018-07-16T02:50:04.000Z,99.99
2018-07-16T02:51:04.003Z,99.99
2018-07-16T02:52:04.087Z,99.99
2018-07-16T02:53:04.035Z,99.99
2018-07-16T02:54:03.998Z,99.99
2018-07-16T02:55:04.102Z,99.99
2018-07-16T02:56:04.094Z,99.99
2018-07-16T02:57:03.996Z,99.99
2018-07-16T02:58:04.113Z,99.99
2018-07-16T02:59:04.104Z,99.99
2018-07-16T03:00:04.159Z,99.99
2018-07-16T03:01:04.120Z,99.99
2018-07-16T03:02:04.131Z,99.99
2018-07-16T03:03:04.158Z,99.99
2018-07-16T03:04:04.145Z,99.99
2018-07-16T03:05:04.091Z,99.99
2018-07-16T03:06:04.022Z,99.99
2018-07-16T03:07:04.095Z,99.99
2018-07-16T03:08:04.155Z,99.99
2018-07-16T03:09:04.053Z,99.99
2018-07-16T03:10:04.070Z,99.99
2018-07-16T03:11:04.076Z,99.99
2018-07-16T03:12:04.045Z,99.99
2018-07-16T03:13:04.077Z,99.99
2018-07-16T03:14:04.082Z,99.99
2018-07-16T03:15:04.056Z,99.99
2018-07-16T03:16:04.016Z,99.99
2018-07-16T03:17:03.989Z,99.99
2018-07-16T03:18:04.085Z,99.99
2018-07-16T03:19:04.125Z,99.99
2018-07-16T03:20:04.151Z,99.99
2018-07-16T03:21:04.075Z,99.99
2018-07-16T03:22:04.164Z,99.99
2018-07-16T03:23:04.127Z,99.99
2018-07-16T03:24:04.093Z,99.99
2018-07-16T03:25:04.049Z,99.99
2018-07-16T03:26:04.166Z,99.99
2018-07-16T03:27:04.072Z,99.99
2018-07-16T03:28:04.173Z,99.99
2018-07-16T03:29:04.109Z,99.99
2018-07-16T03:30:04.039Z,99.99
2018-07-16T03:31:04.041Z,99.99
2018-07-16T03:32:04.153Z,99.99
2018-07-16T03:33:04.134Z,99.99
2018-07-16T03:34:04.161Z,99.99
2018-07-16T03:35:04.135Z,99.99
2018-07-16T03:36:04.139Z,99.99
2018-07-16T03:37:04.064Z,99.99
2018-07-16T03:38:04.076Z,99.99
2018-07-16T03:39:04.046Z,99.99
2018-07-16T03:40:04.137Z,99.99
2018-07-16T03:41:04.146Z,99.99
2018-07-16T03:42:04.070Z,99.99
2018-07-16T03:43:04.069Z,99.99
2018-07-16T03:44:04.151Z,99.99
2018-07-16T03:45:04.092Z,99.99
2018-07-16T03:46:04.073Z,99.99
2018-07-16T03:47:04.141Z,99.99
2018-07-16T03:48:04.090Z,99.99
2018-07-16T03:49:04.133Z,99.99
2018-07-16T03:50:04.131Z,99.99
2018-07-16T03:51:04.022Z,99.99
2018-07-16T03:52:04.050Z,99.99
2018-07-16T03:53:04.100Z,99.99
2018-07-16T03:54:04.137Z,99.99
2018-07-16T03:55:04.101Z,99.99
2018-07-16T03:56:04.142Z,99.99
2018-07-16T03:57:04.050Z,99.99
2018-07-16T03:58:04.101Z,99.99
2018-07-16T03:59:04.086Z,99.99
2018-07-16T04:00:04.151Z,99.99
2018-07-16T04:01:04.080Z,99.99
2018-07-16T04:02:04.152Z,99.99
2018-07-16T04:03:04.092Z,99.99
2018-07-16T04:04:04.153Z,99.99
2018-07-16T04:05:04.158Z,99.99
2018-07-16T04:06:04.092Z,99.99
2018-07-16T04:07:04.080Z,99.99
2018-07-16T04:08:04.103Z,99.99
2018-07-16T04:09:04.172Z,99.99
2018-07-16T04:10:04.145Z,99.99
2018-07-16T04:11:04.180Z,99.99
2018-07-16T04:12:04.176Z,99.99
2018-07-16T04:13:04.078Z,99.99
2018-07-16T04:14:04.123Z,99.99
2018-07-16T04:15:04.197Z,99.99
2018-07-16T04:16:04.123Z,99.99
2018-07-16T04:17:04.117Z,99.99
2018-07-16T04:18:04.092Z,99.99
2018-07-16T04:19:04.166Z,99.99
2018-07-16T04:20:04.188Z,99.99
2018-07-16T04:21:04.181Z,99.99
2018-07-16T04:22:04.199Z,99.99
2018-07-16T04:23:04.144Z,99.99
2018-07-16T04:24:04.092Z,99.99
2018-07-16T04:25:04.087Z,99.99
2018-07-16T04:26:04.133Z,99.99
2018-07-16T04:27:04.125Z,99.99
2018-07-16T04:28:04.173Z,99.99
2018-07-16T04:29:04.139Z,99.99
2018-07-16T04:30:04.100Z,99.99
2018-07-16T04:31:04.340Z,99.99
2018-07-16T04:32:04.156Z,99.99
2018-07-16T04:33:04.083Z,99.99
2018-07-16T04:34:04.135Z,99.99
2018-07-16T04:35:04.136Z,99.99
2018-07-16T04:36:04.216Z,99.99
2018-07-16T04:37:04.083Z,99.99
2018-07-16T04:38:04.076Z,99.99
2018-07-16T04:39:04.103Z,99.99
2018-07-16T04:40:04.086Z,99.99
2018-07-16T04:41:04.202Z,99.99
2018-07-16T04:42:04.125Z,99.99
2018-07-16T04:43:04.152Z,99.99
2018-07-16T04:44:04.135Z,99.99
2018-07-16T04:45:04.094Z,99.99
2018-07-16T04:46:04.161Z,99.99
2018-07-16T04:47:04.142Z,99.99
2018-07-16T04:48:04.181Z,99.99
2018-07-16T04:49:04.155Z,99.99
2018-07-16T04:50:04.209Z,99.99
2018-07-16T04:51:04.168Z,99.99
2018-07-16T04:52:04.186Z,99.99
2018-07-16T04:53:04.187Z,99.99
2018-07-16T04:54:04.202Z,99.99
2018-07-16T04:55:04.184Z,99.99
2018-07-16T04:56:04.299Z,99.99
2018-07-16T04:57:04.223Z,99.99
2018-07-16T04:58:04.209Z,99.99
2018-07-16T04:59:04.180Z,99.99
2018-07-16T05:00:04.107Z,99.99
2018-07-16T05:01:04.061Z,99.99
2018-07-16T05:02:04.057Z,99.99
2018-07-16T05:03:04.229Z,99.99
2018-07-16T05:04:04.153Z,99.99
2018-07-16T05:05:04.127Z,99.99
2018-07-16T05:06:04.115Z,99.99
2018-07-16T05:07:04.065Z,99.99
2018-07-16T05:08:04.153Z,99.99
2018-07-16T05:09:04.120Z,99.99
2018-07-16T05:10:04.189Z,99.99
2018-07-16T05:11:04.097Z,99.99
2018-07-16T05:12:04.221Z,99.99
2018-07-16T05:13:04.232Z,99.99
2018-07-16T05:14:04.232Z,99.99
2018-07-16T05:15:04.273Z,99.99
2018-07-16T05:16:04.173Z,99.99
2018-07-16T05:17:04.235Z,99.99
2018-07-16T05:18:04.236Z,99.99
2018-07-16T05:19:04.241Z,99.99
2018-07-16T05:20:04.109Z,99.99
2018-07-16T05:21:04.158Z,99.99
2018-07-16T05:22:04.267Z,99.99
2018-07-16T05:23:04.202Z,99.99
2018-07-16T05:24:04.242Z,99.99
2018-07-16T05:25:04.247Z,99.99
2018-07-16T05:26:04.161Z,99.99
2018-07-16T05:27:04.227Z,99.99
2018-07-16T05:28:04.259Z,99.99
2018-07-16T05:29:04.211Z,99.99
2018-07-16T05:30:04.144Z,99.99
2018-07-16T05:31:04.209Z,99.99
2018-07-16T05:32:04.261Z,99.99
2018-07-16T05:33:04.213Z,99.99
2018-07-16T05:34:04.150Z,99.99
2018-07-16T05:35:04.221Z,99.99
2018-07-16T05:36:04.151Z,99.99
2018-07-16T05:37:04.102Z,99.99
2018-07-16T05:38:04.186Z,99.99
2018-07-16T05:39:04.122Z,98.80
2018-07-16T05:40:04.124Z,98.31
2018-07-16T05:41:04.266Z,97.80
2018-07-16T05:42:04.128Z,97.58
2018-07-16T05:43:04.193Z,97.18
2018-07-16T05:44:04.255Z,96.77
2018-07-16T05:45:04.250Z,96.09
2018-07-16T05:46:04.144Z,95.58
2018-07-16T05:47:04.240Z,94.96
2018-07-16T05:48:04.153Z,94.40
2018-07-16T05:49:04.231Z,93.78
2018-07-16T05:50:04.225Z,93.40
2018-07-16T05:51:04.154Z,92.97
2018-07-16T05:52:04.225Z,92.30
2018-07-16T05:53:04.224Z,92.24
2018-07-16T05:54:04.165Z,91.90
2018-07-16T05:55:04.230Z,91.22
2018-07-16T05:56:04.174Z,89.43
2018-07-16T05:57:04.171Z,88.57
2018-07-16T05:58:04.115Z,87.93
2018-07-16T05:59:04.139Z,86.25
2018-07-16T06:00:04.165Z,84.71
2018-07-16T06:01:04.185Z,83.97
2018-07-16T06:02:04.102Z,82.80
2018-07-16T06:03:04.218Z,82.61
2018-07-16T06:04:04.175Z,82.85
2018-07-16T06:05:04.141Z,82.06
2018-07-16T06:06:04.228Z,81.95
2018-07-16T06:07:04.224Z,81.58
2018-07-16T06:08:04.139Z,80.23
2018-07-16T06:09:04.213Z,79.31
2018-07-16T06:10:04.240Z,78.39
2018-07-16T06:11:04.175Z,77.99
2018-07-16T06:12:04.239Z,77.70
2018-07-16T06:13:04.175Z,78.23
2018-07-16T06:14:04.178Z,76.89
2018-07-16T06:15:04.172Z,76.02
2018-07-16T06:16:04.243Z,75.57
2018-07-16T06:17:04.249Z,75.37
2018-07-16T06:18:04.176Z,74.97
2018-07-16T06:19:04.286Z,76.10
2018-07-16T06:20:04.209Z,77.31
2018-07-16T06:21:04.281Z,74.36
2018-07-16T06:22:04.211Z,72.56
2018-07-16T06:23:04.226Z,72.93
2018-07-16T06:24:04.344Z,72.25
2018-07-16T06:25:04.277Z,71.70
2018-07-16T06:26:04.229Z,73.08
2018-07-16T06:27:04.277Z,72.85
2018-07-16T06:28:04.234Z,72.41
2018-07-16T06:29:04.190Z,76.07
2018-07-16T06:30:04.254Z,72.36
2018-07-16T06:31:04.250Z,71.07
2018-07-16T06:32:04.187Z,71.10
2018-07-16T06:33:04.186Z,71.60
2018-07-16T06:34:04.191Z,72.59
2018-07-16T06:35:04.255Z,72.98
2018-07-16T06:37:04.259Z,72.41
2018-07-16T06:38:04.193Z,71.34
2018-07-16T06:39:04.161Z,70.45
2018-07-16T06:40:04.305Z,71.49
2018-07-16T06:41:04.615Z,71.13
2018-07-16T06:42:04.224Z,69.85
2018-07-16T06:43:04.283Z,68.66
2018-07-16T06:44:04.281Z,68.58
2018-07-16T06:45:04.293Z,67.83
2018-07-16T06:46:04.302Z,68.84
2018-07-16T06:47:04.223Z,68.79
2018-07-16T06:48:04.269Z,66.27
2018-07-16T06:49:04.286Z,66.95
2018-07-16T06:50:04.280Z,65.26
2018-07-16T06:51:04.287Z,64.57
2018-07-16T06:52:04.175Z,63.87
2018-07-16T06:53:04.283Z,63.87
2018-07-16T06:54:04.208Z,63.41
2018-07-16T06:55:04.257Z,62.71
2018-07-16T06:56:04.298Z,61.78
2018-07-16T06:57:04.226Z,61.20
2018-07-16T06:58:04.272Z,60.84
2018-07-16T06:59:04.247Z,60.40
2018-07-16T07:00:04.333Z,60.97
2018-07-16T07:01:04.217Z,60.45
2018-07-16T07:02:04.234Z,60.68
2018-07-16T07:03:04.308Z,61.71
2018-07-16T07:04:04.259Z,61.86
2018-07-16T07:05:04.295Z,61.97
2018-07-16T07:06:04.300Z,61.71
2018-07-16T07:07:04.181Z,62.20
2018-07-16T07:08:04.233Z,62.38
2018-07-16T07:09:04.306Z,61.89
2018-07-16T07:10:04.283Z,59.02
2018-07-16T07:11:04.185Z,59.32
2018-07-16T07:12:04.190Z,58.94
2018-07-16T07:13:04.190Z,58.25
2018-07-16T07:14:04.282Z,59.86
2018-07-16T07:15:04.224Z,59.43
2018-07-16T07:16:04.300Z,61.20
2018-07-16T07:17:04.252Z,57.79
2018-07-16T07:18:04.302Z,57.28
2018-07-16T07:19:04.192Z,58.04
2018-07-16T07:20:04.276Z,61.91
2018-07-16T07:21:04.279Z,56.93
2018-07-16T07:22:04.194Z,57.99
2018-07-16T07:23:04.222Z,57.33
2018-07-16T07:24:04.178Z,57.13
2018-07-16T07:25:04.266Z,57.36
2018-07-16T07:26:04.277Z,58.30
2018-07-16T07:27:04.190Z,57.97
2018-07-16T07:28:04.162Z,57.56
2018-07-16T07:29:04.300Z,57.61
2018-07-16T07:30:04.248Z,56.24
2018-07-16T07:31:04.262Z,57.08
2018-07-16T07:32:04.266Z,58.56
2018-07-16T07:33:04.336Z,54.66
2018-07-16T07:34:04.312Z,57.33
2018-07-16T07:35:04.357Z,56.57
2018-07-16T07:36:04.253Z,57.56
2018-07-16T07:37:04.306Z,56.95
2018-07-16T07:38:04.225Z,54.78
2018-07-16T07:39:04.298Z,58.94
2018-07-16T07:40:04.281Z,54.15
2018-07-16T07:41:04.224Z,54.28
2018-07-16T07:42:04.322Z,56.52
2018-07-16T07:43:04.340Z,53.62
2018-07-16T07:44:04.333Z,52.98
2018-07-16T07:45:04.207Z,57.28
2018-07-16T07:46:04.302Z,55.50
2018-07-16T07:47:04.264Z,56.52
2018-07-16T07:48:04.305Z,57.36
2018-07-16T07:49:04.312Z,55.50
2018-07-16T07:50:04.345Z,54.86
2018-07-16T07:51:04.283Z,50.83
2018-07-16T07:52:04.333Z,53.42
2018-07-16T07:53:04.351Z,50.63
2018-07-16T07:54:04.310Z,52.10
2018-07-16T07:55:04.997Z,50.43
2018-07-16T07:56:04.329Z,52.88
2018-07-16T07:57:04.281Z,50.93
2018-07-16T07:58:04.293Z,51.21
2018-07-16T07:59:04.264Z,51.95
2018-07-16T08:00:04.225Z,49.52
2018-07-16T08:01:04.340Z,50.40
2018-07-16T08:02:04.315Z,48.66
2018-07-16T08:03:04.314Z,50.10
2018-07-16T08:04:04.336Z,49.19
2018-07-16T08:05:04.238Z,49.06
2018-07-16T08:06:04.344Z,48.23
2018-07-16T08:07:04.341Z,49.04
2018-07-16T08:08:04.281Z,48.64
2018-07-16T08:09:04.366Z,49.57
2018-07-16T08:10:04.339Z,47.98
2018-07-16T08:11:04.287Z,47.86
2018-07-16T08:12:04.345Z,47.63
2018-07-16T08:13:04.297Z,48.01
2018-07-16T08:14:04.353Z,48.19
2018-07-16T08:15:04.359Z,47.06
2018-07-16T08:16:04.251Z,46.75
2018-07-16T08:17:04.324Z,48.48
2018-07-16T08:18:04.347Z,48.23
2018-07-16T08:19:04.285Z,47.65
2018-07-16T08:20:04.254Z,46.60
2018-07-16T08:21:04.306Z,47.53
2018-07-16T08:22:04.327Z,44.97
2018-07-16T08:23:04.236Z,45.27
2018-07-16T08:24:04.332Z,46.52
2018-07-16T08:25:04.346Z,46.10
2018-07-16T08:26:04.309Z,46.35
2018-07-16T08:27:04.354Z,45.98
2018-07-16T08:28:04.415Z,44.80
2018-07-16T08:29:04.297Z,44.97
2018-07-16T08:30:04.344Z,45.05
2018-07-16T08:31:04.275Z,45.62
2018-07-16T08:32:04.268Z,48.56
2018-07-16T08:33:04.336Z,46.18
2018-07-16T08:34:04.351Z,45.65
2018-07-16T08:35:04.299Z,44.93
2018-07-16T08:36:04.277Z,46.43
2018-07-16T08:37:04.340Z,43.45
2018-07-16T08:38:04.273Z,44.20
2018-07-16T08:39:04.314Z,43.15
2018-07-16T08:40:04.314Z,42.90
2018-07-16T08:41:04.345Z,44.72
2018-07-16T08:42:04.273Z,42.33
2018-07-16T08:43:04.344Z,44.93
2018-07-16T08:44:04.304Z,43.00
2018-07-16T08:45:04.343Z,43.72
2018-07-16T08:46:04.283Z,43.45
2018-07-16T08:47:04.343Z,44.93
2018-07-16T08:48:04.276Z,47.43
2018-07-16T08:49:04.255Z,45.70
2018-07-16T08:50:04.251Z,44.70
2018-07-16T08:51:04.283Z,42.58
2018-07-16T08:52:04.340Z,43.50
2018-07-16T08:53:04.341Z,44.12
2018-07-16T08:54:04.337Z,44.20
2018-07-16T08:55:04.270Z,45.18
2018-07-16T08:56:04.259Z,43.75
2018-07-16T08:57:04.301Z,44.47
2018-07-16T08:58:04.348Z,45.57
2018-07-16T08:59:04.311Z,46.83
2018-07-16T09:00:04.310Z,45.07
2018-07-16T09:01:04.266Z,42.42
2018-07-16T09:02:04.245Z,43.82
2018-07-16T09:03:04.259Z,42.53
2018-07-16T09:04:04.364Z,42.23
2018-07-16T09:05:04.231Z,43.10
2018-07-16T09:06:04.279Z,44.05
2018-07-16T09:07:04.394Z,44.27
2018-07-16T09:08:04.301Z,43.55
2018-07-16T09:09:04.332Z,43.57
2018-07-16T09:10:04.327Z,42.92
2018-07-16T09:11:04.565Z,42.50
2018-07-16T09:12:04.336Z,45.02
2018-07-16T09:13:04.267Z,43.20
2018-07-16T09:14:04.263Z,42.28
2018-07-16T09:15:04.385Z,44.05
2018-07-16T09:16:04.264Z,44.35
2018-07-16T09:17:04.341Z,43.15
2018-07-16T09:18:04.341Z,41.68
2018-07-16T09:19:04.324Z,42.83
2018-07-16T09:20:04.333Z,41.48
2018-07-16T09:21:04.389Z,42.45
2018-07-16T09:22:04.341Z,40.98
2018-07-16T09:23:04.408Z,43.30
2018-07-16T09:24:04.307Z,40.34
2018-07-16T09:25:04.400Z,43.90
2018-07-16T09:26:04.291Z,40.63
2018-07-16T09:27:04.310Z,40.43
2018-07-16T09:28:04.391Z,40.98
2018-07-16T09:29:04.370Z,41.10
2018-07-16T09:30:04.417Z,40.71
2018-07-16T09:31:04.311Z,43.45
2018-07-16T09:32:04.348Z,42.95
2018-07-16T09:33:04.284Z,42.55
2018-07-16T09:34:04.375Z,43.57
2018-07-16T09:35:04.354Z,44.27
2018-07-16T09:36:04.410Z,45.52
2018-07-16T09:37:04.318Z,45.48
2018-07-16T09:38:04.374Z,44.27
2018-07-16T09:39:04.409Z,43.35
2018-07-16T09:40:04.285Z,42.23
2018-07-16T09:41:04.351Z,43.45
2018-07-16T09:42:04.345Z,43.75
2018-07-16T09:43:04.466Z,43.92
2018-07-16T09:44:04.345Z,42.87
2018-07-16T09:45:04.391Z,42.30
2018-07-16T09:46:04.399Z,40.51
2018-07-16T09:47:04.418Z,39.82
2018-07-16T09:48:04.405Z,41.23
2018-07-16T09:49:04.385Z,39.47
2018-07-16T09:50:04.320Z,40.13
2018-07-16T09:51:04.319Z,40.11
2018-07-16T09:52:04.385Z,39.84
2018-07-16T09:53:04.325Z,39.82
2018-07-16T09:54:04.393Z,40.29
2018-07-16T09:55:04.390Z,40.56
2018-07-16T09:56:04.366Z,41.63
2018-07-16T09:57:04.330Z,42.30
2018-07-16T09:58:04.295Z,40.13
2018-07-16T09:59:04.326Z,39.29
2018-07-16T10:00:04.397Z,42.40
2018-07-16T10:01:04.291Z,40.91
2018-07-16T10:02:04.327Z,43.75
2018-07-16T10:03:04.396Z,40.68
2018-07-16T10:04:04.334Z,40.26
2018-07-16T10:05:04.413Z,39.42
2018-07-16T10:06:04.397Z,41.50
2018-07-16T10:07:04.334Z,41.98
2018-07-16T10:08:04.399Z,41.90
2018-07-16T10:09:04.334Z,41.01
2018-07-16T10:10:04.270Z,40.41
2018-07-16T10:11:04.440Z,38.80
2018-07-16T10:12:04.268Z,39.47
2018-07-16T10:13:04.354Z,41.43
2018-07-16T10:14:04.315Z,40.04
2018-07-16T10:15:04.336Z,40.76
2018-07-16T10:16:04.278Z,42.03
2018-07-16T10:17:04.357Z,40.73
2018-07-16T10:18:04.388Z,41.88
2018-07-16T10:19:04.360Z,41.01
2018-07-16T10:20:04.470Z,39.29
2018-07-16T10:21:04.441Z,39.94
2018-07-16T10:22:04.375Z,37.22
2018-07-16T10:23:04.443Z,43.35
2018-07-16T10:24:04.319Z,37.76
2018-07-16T10:25:04.371Z,37.11
2018-07-16T10:26:04.372Z,36.97
2018-07-16T10:27:04.442Z,37.34
2018-07-16T10:28:04.365Z,40.96
2018-07-16T10:29:04.312Z,37.49
2018-07-16T10:30:04.327Z,37.49
2018-07-16T10:31:04.380Z,39.62
2018-07-16T10:32:04.388Z,38.10
2018-07-16T10:33:04.444Z,37.49
2018-07-16T10:34:04.392Z,38.94
2018-07-16T10:35:04.458Z,39.40
2018-07-16T10:36:04.397Z,37.56
2018-07-16T10:37:04.469Z,37.14
2018-07-16T10:38:04.399Z,37.02
2018-07-16T10:39:04.389Z,37.86
2018-07-16T10:40:04.390Z,39.32
2018-07-16T10:41:04.383Z,39.96
2018-07-16T10:42:04.418Z,40.46
2018-07-16T10:43:04.424Z,41.38
2018-07-16T10:44:04.424Z,41.61
2018-07-16T10:45:04.436Z,40.85
2018-07-16T10:46:04.389Z,41.68
2018-07-16T10:47:04.442Z,40.66
2018-07-16T10:48:04.347Z,40.93
2018-07-16T10:49:04.394Z,42.80
2018-07-16T10:50:04.319Z,41.80
2018-07-16T10:51:04.321Z,40.93
2018-07-16T10:52:04.388Z,41.26
2018-07-16T10:53:04.320Z,41.38
2018-07-16T10:54:04.369Z,41.70
2018-07-16T10:55:04.446Z,40.43
2018-07-16T10:56:04.387Z,46.40
2018-07-16T10:57:04.385Z,39.89
2018-07-16T10:58:04.302Z,40.51
2018-07-16T10:59:04.356Z,38.68
2018-07-16T11:00:04.470Z,38.00
2018-07-16T11:01:04.442Z,39.66
2018-07-16T11:02:04.479Z,39.59
2018-07-16T11:03:04.595Z,38.05
2018-07-16T11:04:04.393Z,39.64
2018-07-16T11:05:04.476Z,41.26
2018-07-16T11:06:04.438Z,39.66
2018-07-16T11:07:04.395Z,41.18
2018-07-16T11:08:04.470Z,40.21
2018-07-16T11:09:04.361Z,40.26
2018-07-16T11:10:04.362Z,41.43
2018-07-16T11:11:04.441Z,41.80
2018-07-16T11:12:04.385Z,39.84
2018-07-16T11:13:04.445Z,38.18
2018-07-16T11:14:04.568Z,39.07
2018-07-16T11:15:04.449Z,40.96
2018-07-16T11:16:04.408Z,38.21
2018-07-16T11:17:04.467Z,36.72
2018-07-16T11:18:04.355Z,38.80
2018-07-16T11:19:04.467Z,45.40
2018-07-16T11:20:04.443Z,38.38
2018-07-16T11:21:04.372Z,40.71
2018-07-16T11:22:04.335Z,36.25
2018-07-16T11:23:04.352Z,37.78
2018-07-16T11:24:04.445Z,38.23
2018-07-16T11:25:04.442Z,36.50
2018-07-16T11:26:04.439Z,37.86
2018-07-16T11:27:04.442Z,36.37
2018-07-16T11:28:04.389Z,35.04
2018-07-16T11:29:04.447Z,41.31
2018-07-16T11:30:04.419Z,41.82
2018-07-16T11:31:04.413Z,42.53
2018-07-16T11:32:04.476Z,36.75
2018-07-16T11:33:04.459Z,38.33
2018-07-16T11:34:04.474Z,36.99
2018-07-16T11:35:04.425Z,36.20
2018-07-16T11:36:04.476Z,37.39
2018-07-16T11:37:04.434Z,35.39
2018-07-16T11:38:04.356Z,34.30
2018-07-16T11:39:04.440Z,36.13
2018-07-16T11:40:04.422Z,38.25
2018-07-16T11:41:04.370Z,38.35
2018-07-16T11:42:04.368Z,37.16
2018-07-16T11:43:04.381Z,37.71
2018-07-16T11:44:04.337Z,39.19
2018-07-16T11:45:04.398Z,39.47
2018-07-16T11:46:04.438Z,38.52
2018-07-16T11:47:04.402Z,40.46
2018-07-16T11:48:04.405Z,39.64
2018-07-16T11:49:04.392Z,37.53
2018-07-16T11:50:04.420Z,40.76
2018-07-16T11:51:04.426Z,39.52
2018-07-16T11:52:04.387Z,40.78
2018-07-16T11:53:04.408Z,38.43
2018-07-16T11:54:04.370Z,37.88
2018-07-16T11:55:04.398Z,35.81
2018-07-16T11:56:04.430Z,36.20
2018-07-16T11:57:04.436Z,40.61
2018-07-16T11:58:04.384Z,36.52
2018-07-16T11:59:04.451Z,35.17
2018-07-16T12:00:04.441Z,35.59
2018-07-16T12:01:04.501Z,34.85
2018-07-16T12:02:04.561Z,38.45
2018-07-16T12:03:04.376Z,32.53
2018-07-16T12:04:04.383Z,36.28
2018-07-16T12:05:04.533Z,33.54
2018-07-16T12:06:04.539Z,34.38
2018-07-16T12:07:04.414Z,34.62
2018-07-16T12:08:04.505Z,33.30
2018-07-16T12:09:04.452Z,34.48
2018-07-16T12:10:04.417Z,33.47
2018-07-16T12:11:04.506Z,34.23
2018-07-16T12:12:04.419Z,36.25
2018-07-16T12:13:04.483Z,31.85
2018-07-16T12:14:04.424Z,36.00
2018-07-16T12:15:04.454Z,33.94
2018-07-16T12:16:04.421Z,34.04
2018-07-16T12:17:04.426Z,32.66
2018-07-16T12:18:04.486Z,34.97
2018-07-16T12:19:04.566Z,33.94
2018-07-16T12:20:04.492Z,33.40
2018-07-16T12:21:04.488Z,33.40
2018-07-16T12:22:04.487Z,32.51
2018-07-16T12:23:04.494Z,34.13
2018-07-16T12:24:04.421Z,30.44
2018-07-16T12:25:04.429Z,31.78
2018-07-16T12:26:04.494Z,32.76
2018-07-16T12:27:04.498Z,32.81
2018-07-16T12:28:04.484Z,36.99
2018-07-16T12:29:04.495Z,33.64
2018-07-16T12:30:04.451Z,38.10
2018-07-16T12:31:04.447Z,32.91
2018-07-16T12:32:04.493Z,35.54
2018-07-16T12:33:04.484Z,34.57
2018-07-16T12:34:04.432Z,33.71
2018-07-16T12:35:04.492Z,32.86
2018-07-16T12:36:04.421Z,33.64
2018-07-16T12:37:04.517Z,33.35
2018-07-16T12:38:04.458Z,32.98
2018-07-16T12:39:04.388Z,34.30
2018-07-16T12:40:04.503Z,32.93
2018-07-16T12:41:04.479Z,32.19
2018-07-16T12:42:04.522Z,32.83
2018-07-16T12:43:04.538Z,32.79
2018-07-16T12:44:04.530Z,33.87
2018-07-16T12:45:04.528Z,31.97
2018-07-16T12:46:04.506Z,31.05
2018-07-16T12:47:04.572Z,35.12
2018-07-16T12:48:04.431Z,30.83
2018-07-16T12:49:04.410Z,30.63
2018-07-16T12:50:04.504Z,29.75
2018-07-16T12:51:04.379Z,31.92
2018-07-16T12:52:04.503Z,30.58
2018-07-16T12:53:04.421Z,32.91