createdAt,value
2023-05-25T00:00:12.656Z,62.41
2023-05-25T00:03:01.426Z,63.39
2023-05-25T00:05:30.081Z,62.99
2023-05-25T00:07:58.259Z,62.63
2023-05-25T00:10:26.548Z,62.72
2023-05-25T00:12:57.277Z,62.79
2023-05-25T00:15:25.873Z,62.84
2023-05-25T00:17:54.932Z,63.66
2023-05-25T00:20:23.913Z,63.32
2023-05-25T00:22:52.672Z,63.19
2023-05-25T00:25:21.247Z,63.16
2023-05-25T00:27:50.168Z,63.30
2023-05-25T00:30:18.484Z,63.26
2023-05-25T00:32:47.981Z,63.09
2023-05-25T00:35:16.525Z,63.16
2023-05-25T00:37:45.326Z,63.19
2023-05-25T00:40:16.829Z,63.31
2023-05-25T00:42:45.691Z,63.10
2023-05-25T00:45:14.191Z,63.69
2023-05-25T00:47:44.898Z,63.50
2023-05-25T00:50:17.319Z,63.48
2023-05-25T00:52:45.909Z,63.55
2023-05-25T00:55:19.023Z,63.45
2023-05-25T00:57:52.154Z,63.28
2023-05-25T01:00:21.463Z,63.14
2023-05-25T01:02:53.394Z,62.71
2023-05-25T01:05:29.353Z,62.92
2023-05-25T01:08:02.176Z,62.96
2023-05-25T01:10:33.703Z,63.08
2023-05-25T01:13:04.905Z,62.90
2023-05-25T01:15:33.601Z,63.06
2023-05-25T01:18:02.108Z,63.00
2023-05-25T01:20:30.805Z,63.04
2023-05-25T01:23:05.850Z,63.52
2023-05-25T01:25:40.316Z,63.25
2023-05-25T01:28:25.907Z,62.93
2023-05-25T01:30:56.827Z,62.93
2023-05-25T01:33:26.416Z,62.87
2023-05-25T01:35:54.842Z,63.86
2023-05-25T01:38:23.227Z,63.84
2023-05-25T01:40:51.529Z,64.04
2023-05-25T01:43:20.530Z,64.47
2023-05-25T01:45:49.349Z,64.42
2023-05-25T01:48:41.099Z,64.36
2023-05-25T01:51:21.648Z,63.89
2023-05-25T01:53:58.430Z,63.76
2023-05-25T01:56:29.387Z,63.58
2023-05-25T01:59:01.745Z,63.40
2023-05-25T02:01:31.996Z,63.10
2023-05-25T02:04:01.275Z,63.05
2023-05-25T02:06:30.003Z,63.02
2023-05-25T02:09:01.985Z,63.13
2023-05-25T02:11:30.421Z,63.35
2023-05-25T02:13:58.712Z,63.08
2023-05-25T02:16:27.661Z,63.19
2023-05-25T02:18:58.271Z,63.34
2023-05-25T02:21:26.968Z,63.36
2023-05-25T02:23:55.324Z,63.70
2023-05-25T02:26:24.111Z,64.39
2023-05-25T02:28:53.017Z,64.51
2023-05-25T02:31:21.687Z,64.91
2023-05-25T02:33:49.876Z,65.07
2023-05-25T02:36:21.353Z,65.14
2023-05-25T02:38:52.425Z,65.14
2023-05-25T02:41:21.570Z,65.04
2023-05-25T02:43:50.878Z,65.05
2023-05-25T02:46:20.438Z,64.77
2023-05-25T02:48:50.736Z,64.81
2023-05-25T02:51:19.351Z,64.69
2023-05-25T02:53:48.443Z,64.65
2023-05-25T02:56:16.797Z,64.41
2023-05-25T02:58:45.110Z,64.42
2023-05-25T03:01:20.890Z,64.11
2023-05-25T03:03:53.104Z,63.91
2023-05-25T03:06:23.161Z,63.96
2023-05-25T03:08:55.811Z,64.06
2023-05-25T03:11:24.306Z,63.62
2023-05-25T03:13:52.751Z,63.67
2023-05-25T03:16:23.378Z,63.84
2023-05-25T03:18:52.235Z,63.87
2023-05-25T03:21:22.655Z,63.66
2023-05-25T03:23:51.562Z,63.46
2023-05-25T03:26:20.616Z,63.73
2023-05-25T03:28:50.941Z,63.58
2023-05-25T03:31:24.241Z,63.35
2023-05-25T03:33:56.212Z,63.25
2023-05-25T03:36:28.419Z,63.19
2023-05-25T03:38:57.311Z,63.22
2023-05-25T03:41:25.884Z,63.10
2023-05-25T03:43:54.197Z,63.16
2023-05-25T03:46:23.118Z,63.03
2023-05-25T03:48:52.064Z,63.04
2023-05-25T03:51:20.612Z,63.05
2023-05-25T03:53:51.487Z,63.10
2023-05-25T03:56:19.626Z,63.24
2023-05-25T03:58:48.063Z,63.20
2023-05-25T04:01:16.955Z,63.01
2023-05-25T04:03:45.575Z,63.01
2023-05-25T04:06:13.920Z,63.14
2023-05-25T04:08:42.892Z,63.42
2023-05-25T04:11:11.662Z,63.37
2023-05-25T04:13:40.680Z,63.63
2023-05-25T04:16:12.632Z,63.49
2023-05-25T04:18:41.928Z,63.71
2023-05-25T04:21:10.582Z,63.86
2023-05-25T04:23:38.982Z,64.24
2023-05-25T04:26:10.626Z,64.60
2023-05-25T04:28:42.015Z,64.49
2023-05-25T04:31:31.303Z,64.70
2023-05-25T04:34:23.677Z,64.86
2023-05-25T04:37:05.828Z,65.05
2023-05-25T04:39:35.061Z,65.02
2023-05-25T04:42:04.982Z,65.08
2023-05-25T04:44:36.308Z,64.81
2023-05-25T04:47:08.177Z,65.00
2023-05-25T04:49:38.554Z,64.62
2023-05-25T04:52:09.923Z,64.44
2023-05-25T04:54:39.504Z,64.31
2023-05-25T04:57:09.855Z,64.21
2023-05-25T04:59:38.239Z,64.12
2023-05-25T05:02:06.598Z,63.87
2023-05-25T05:04:35.137Z,63.66
2023-05-25T05:07:03.782Z,63.38
2023-05-25T05:09:32.670Z,63.25
2023-05-25T05:12:03.486Z,62.93
2023-05-25T05:14:37.117Z,62.90
2023-05-25T05:17:05.791Z,62.84
2023-05-25T05:19:34.537Z,62.74
2023-05-25T05:22:04.216Z,62.88
2023-05-25T05:24:32.720Z,63.25
2023-05-25T05:27:04.618Z,63.28
2023-05-25T05:29:45.238Z,63.13
2023-05-25T05:32:14.543Z,63.07
2023-05-25T05:34:42.939Z,63.22
2023-05-25T05:37:22.463Z,63.04
2023-05-25T05:39:53.551Z,63.14
2023-05-25T05:42:22.606Z,63.15
2023-05-25T05:44:50.930Z,62.96
2023-05-25T05:47:19.411Z,62.97
2023-05-25T05:49:47.704Z,62.75
2023-05-25T05:52:16.139Z,62.52
2023-05-25T05:54:44.427Z,62.23
2023-05-25T05:57:15.012Z,62.31
2023-05-25T05:59:43.562Z,61.96
2023-05-25T06:02:12.275Z,61.86
2023-05-25T06:04:40.725Z,61.57
2023-05-25T06:07:09.640Z,60.84
2023-05-25T06:09:38.110Z,60.95
2023-05-25T06:12:07.164Z,61.02
2023-05-25T06:14:38.877Z,61.16
2023-05-25T06:17:07.880Z,61.08
2023-05-25T06:19:39.018Z,61.81
2023-05-25T06:22:07.912Z,61.80
2023-05-25T06:24:36.501Z,61.66
2023-05-25T06:27:05.089Z,61.39
2023-05-25T06:29:34.376Z,61.44
2023-05-25T06:32:02.800Z,61.18
2023-05-25T06:34:35.442Z,60.99
2023-05-25T06:37:06.062Z,60.87
2023-05-25T06:39:34.421Z,61.04
2023-05-25T06:42:03.518Z,60.74
2023-05-25T06:44:34.937Z,60.69
2023-05-25T06:47:04.893Z,60.78
2023-05-25T06:49:33.671Z,60.83
2023-05-25T06:52:02.144Z,60.56
2023-05-25T06:54:31.245Z,60.21
2023-05-25T06:56:59.774Z,60.12
2023-05-25T06:59:28.233Z,60.07
2023-05-25T07:02:00.526Z,59.94
2023-05-25T07:04:28.885Z,59.62
2023-05-25T07:06:57.257Z,59.39
2023-05-25T07:09:25.436Z,59.03
2023-05-25T07:11:53.746Z,57.66
2023-05-25T07:14:22.003Z,57.30
2023-05-25T07:16:50.303Z,56.33
2023-05-25T07:19:21.537Z,56.12
2023-05-25T07:21:50.022Z,54.51
2023-05-25T07:24:19.243Z,53.04
2023-05-25T07:26:48.632Z,52.73
2023-05-25T07:29:17.534Z,51.93
2023-05-25T07:31:46.577Z,51.11
2023-05-25T07:34:15.698Z,50.53
2023-05-25T07:36:44.016Z,50.54
2023-05-25T07:39:12.404Z,49.91
2023-05-25T07:41:40.994Z,49.45
2023-05-25T07:44:09.372Z,49.92
2023-05-25T07:46:37.787Z,50.53
2023-05-25T07:49:10.744Z,50.56
2023-05-25T07:51:39.651Z,50.10
2023-05-25T07:54:07.866Z,49.62
2023-05-25T07:56:36.410Z,48.96
2023-05-25T07:59:05.004Z,48.22
2023-05-25T08:01:33.525Z,47.25
2023-05-25T08:04:01.943Z,47.22
2023-05-25T08:06:30.753Z,47.30
2023-05-25T08:08:59.047Z,46.99
2023-05-25T08:11:27.944Z,46.52
2023-05-25T08:13:56.222Z,46.25
2023-05-25T08:16:24.467Z,46.45
2023-05-25T08:18:53.100Z,46.41
2023-05-25T08:21:24.692Z,46.40
2023-05-25T08:23:54.204Z,46.28
2023-05-25T08:28:55.439Z,46.63
2023-05-25T08:31:23.864Z,46.13
2023-05-25T08:33:52.023Z,45.81
2023-05-25T08:36:20.719Z,45.59
2023-05-25T08:38:48.966Z,45.64
2023-05-25T08:41:17.504Z,44.85
2023-05-25T08:43:46.253Z,44.01
2023-05-25T08:46:15.257Z,44.03
2023-05-25T08:48:46.028Z,44.38
2023-05-25T08:51:17.853Z,44.03
2023-05-25T08:53:46.922Z,43.24
2023-05-25T08:56:20.780Z,43.43
2023-05-25T08:59:15.281Z,41.85
2023-05-25T09:01:46.738Z,42.65
2023-05-25T09:04:15.046Z,42.44
2023-05-25T09:06:57.299Z,42.28
2023-05-25T09:09:37.327Z,41.89
2023-05-25T09:12:06.736Z,41.57
2023-05-25T09:14:35.355Z,41.40
2023-05-25T09:17:04.100Z,40.28
2023-05-25T09:19:32.393Z,39.45
2023-05-25T09:22:15.032Z,38.31
2023-05-25T09:24:46.150Z,37.07
2023-05-25T09:27:19.694Z,35.61
2023-05-25T09:29:50.160Z,35.58
2023-05-25T09:32:19.844Z,35.05
2023-05-25T09:34:48.350Z,35.59
2023-05-25T09:37:19.621Z,35.11
2023-05-25T09:39:48.422Z,34.58
2023-05-25T09:42:18.120Z,34.15
2023-05-25T09:44:46.958Z,33.57
2023-05-25T09:47:17.285Z,33.40
2023-05-25T09:49:47.836Z,33.00
2023-05-25T09:52:16.597Z,33.07
2023-05-25T09:54:47.521Z,32.60
2023-05-25T09:57:17.103Z,31.91
2023-05-25T09:59:46.130Z,31.31
2023-05-25T10:02:15.743Z,31.19
2023-05-25T10:04:44.099Z,30.74
2023-05-25T10:07:16.246Z,30.49
2023-05-25T10:09:46.538Z,30.24
2023-05-25T10:12:19.886Z,30.16
2023-05-25T10:14:51.042Z,29.68
2023-05-25T10:17:23.670Z,28.28
2023-05-25T10:20:00.176Z,27.36
2023-05-25T10:22:48.388Z,27.03
2023-05-25T10:25:19.710Z,26.73
2023-05-25T10:28:03.391Z,26.53
2023-05-25T10:30:33.190Z,26.20
2023-05-25T10:33:03.440Z,26.43
2023-05-25T10:35:42.376Z,26.23
2023-05-25T10:38:21.563Z,25.39
2023-05-25T10:40:52.136Z,25.29
2023-05-25T10:43:21.884Z,24.84
2023-05-25T10:45:50.203Z,23.75
2023-05-25T10:48:18.791Z,24.10
2023-05-25T10:50:58.453Z,24.73
2023-05-25T10:53:27.022Z,24.43
2023-05-25T10:55:55.505Z,23.95
2023-05-25T10:58:23.857Z,23.28
2023-05-25T11:01:09.926Z,22.97
2023-05-25T11:03:44.296Z,23.77
2023-05-25T11:06:17.717Z,24.20
2023-05-25T11:09:00.034Z,23.87
2023-05-25T11:11:43.635Z,22.91
2023-05-25T11:14:30.697Z,22.92
2023-05-25T11:17:14.068Z,23.01
2023-05-25T11:19:51.413Z,23.08
2023-05-25T11:22:21.586Z,24.21
2023-05-25T11:24:52.117Z,25.90
2023-05-25T11:27:24.922Z,27.75
2023-05-25T11:29:55.189Z,29.27
2023-05-25T11:32:24.428Z,30.29
2023-05-25T11:34:54.240Z,30.92
2023-05-25T11:37:29.015Z,30.92
2023-05-25T11:39:57.277Z,29.48
2023-05-25T11:42:28.018Z,29.19
2023-05-25T11:45:02.858Z,29.57
2023-05-25T11:47:33.132Z,30.36
2023-05-25T11:50:04.141Z,32.10
2023-05-25T11:52:34.268Z,32.89
2023-05-25T11:55:14.537Z,32.91
2023-05-25T11:57:43.231Z,33.15
2023-05-25T12:00:12.504Z,33.53
2023-05-25T12:02:44.554Z,33.74
2023-05-25T12:05:12.875Z,33.73
2023-05-25T12:07:46.994Z,33.87
2023-05-25T12:10:16.709Z,33.59
2023-05-25T12:12:46.886Z,33.87
2023-05-25T12:15:20.521Z,33.32
2023-05-25T12:17:50.924Z,32.32
2023-05-25T12:20:22.633Z,30.88
2023-05-25T12:22:51.382Z,28.99
2023-05-25T12:25:24.974Z,26.23
2023-05-25T12:28:15.208Z,25.25
2023-05-25T12:30:43.636Z,24.60
2023-05-25T12:33:14.974Z,21.71
2023-05-25T12:35:50.618Z,21.78
2023-05-25T12:38:24.158Z,21.66
2023-05-25T12:41:18.940Z,20.67
2023-05-25T12:43:47.323Z,20.41
2023-05-25T12:46:24.868Z,19.86
2023-05-25T12:48:53.759Z,19.08
2023-05-25T12:51:21.996Z,18.70
2023-05-25T12:53:51.558Z,17.71
2023-05-25T12:56:19.826Z,16.57
2023-05-25T12:58:48.164Z,16.36
2023-05-25T13:01:16.760Z,16.96
2023-05-25T13:03:45.046Z,17.99
2023-05-25T13:06:13.279Z,18.92
2023-05-25T13:08:41.430Z,18.77
2023-05-25T13:11:10.004Z,18.18
2023-05-25T13:13:38.478Z,17.43
2023-05-25T13:16:07.731Z,17.72
2023-05-25T13:18:47.983Z,17.12
2023-05-25T13:21:18.562Z,16.99
2023-05-25T13:23:46.987Z,16.71
2023-05-25T13:26:15.953Z,16.09
2023-05-25T13:28:44.692Z,16.81
2023-05-25T13:31:13.263Z,15.69
2023-05-25T13:33:41.736Z,15.66
2023-05-25T13:36:10.019Z,15.69
2023-05-25T13:38:38.472Z,15.64
2023-05-25T13:41:07.189Z,15.82
2023-05-25T13:43:35.574Z,16.32
2023-05-25T13:46:04.266Z,16.89
2023-05-25T13:48:33.196Z,16.31
2023-05-25T13:51:03.600Z,17.11
2023-05-25T13:53:32.089Z,17.46
2023-05-25T13:56:00.767Z,18.11
2023-05-25T13:58:28.943Z,19.03
2023-05-25T14:00:57.473Z,20.13
2023-05-25T14:03:25.907Z,20.76
2023-05-25T14:05:54.408Z,21.44
2023-05-25T14:08:22.892Z,22.78
2023-05-25T14:10:51.510Z,23.72
2023-05-25T14:13:19.876Z,24.59
2023-05-25T14:15:57.074Z,25.21
2023-05-25T14:18:28.246Z,25.83
2023-05-25T14:20:56.485Z,26.57
2023-05-25T14:23:24.967Z,27.40
2023-05-25T14:25:53.352Z,27.73
2023-05-25T14:28:21.982Z,28.03
2023-05-25T14:30:51.765Z,28.28
2023-05-25T14:33:20.044Z,28.06
2023-05-25T14:35:48.433Z,28.15
2023-05-25T14:38:16.613Z,27.86
2023-05-25T14:40:45.200Z,27.54
2023-05-25T14:43:13.796Z,27.44
2023-05-25T14:45:42.397Z,27.41
2023-05-25T14:48:16.482Z,27.09
2023-05-25T14:50:45.812Z,26.48
2023-05-25T14:53:14.081Z,26.21
2023-05-25T14:55:43.254Z,26.49
2023-05-25T14:58:12.192Z,26.38
2023-05-25T15:00:40.396Z,26.31
2023-05-25T15:03:08.805Z,25.76
2023-05-25T15:05:37.588Z,25.66
2023-05-25T15:08:05.913Z,24.93
2023-05-25T15:10:34.197Z,24.94
2023-05-25T15:13:02.685Z,25.08
2023-05-25T15:15:30.965Z,25.10
2023-05-25T15:17:59.404Z,25.17
2023-05-25T15:20:27.994Z,25.41
2023-05-25T15:22:56.541Z,25.58
2023-05-25T15:27:59.966Z,24.55
2023-05-25T15:30:28.674Z,23.78
2023-05-25T15:32:57.394Z,23.54
2023-05-25T15:35:31.246Z,23.27
2023-05-25T15:38:00.586Z,22.91
2023-05-25T15:40:28.767Z,23.03
2023-05-25T15:43:14.715Z,23.28
2023-05-25T15:45:47.388Z,23.85
2023-05-25T15:48:16.837Z,24.25
2023-05-25T15:50:45.614Z,24.60
2023-05-25T15:53:14.507Z,25.17
2023-05-25T15:55:43.097Z,25.87
2023-05-25T15:58:11.723Z,26.77
2023-05-25T16:00:40.270Z,27.99
2023-05-25T16:03:08.641Z,29.43
2023-05-25T16:05:36.920Z,30.64
2023-05-25T16:08:05.135Z,30.97
2023-05-25T16:10:33.599Z,31.74
2023-05-25T16:13:01.893Z,32.47
2023-05-25T16:15:30.101Z,33.15
2023-05-25T16:17:58.291Z,33.70
2023-05-25T16:20:26.665Z,34.13
2023-05-25T16:22:55.353Z,34.82
2023-05-25T16:25:23.691Z,35.45
2023-05-25T16:27:55.474Z,36.18
2023-05-25T16:30:24.267Z,36.74
2023-05-25T16:32:55.356Z,36.52
2023-05-25T16:35:24.592Z,36.91
2023-05-25T16:37:53.354Z,37.41
2023-05-25T16:40:21.791Z,37.27
2023-05-25T16:42:50.718Z,38.13
2023-05-25T16:45:21.018Z,38.57
2023-05-25T16:47:49.941Z,38.85
2023-05-25T16:50:18.919Z,38.94
2023-05-25T16:52:47.272Z,39.80
2023-05-25T16:55:16.561Z,40.53
2023-05-25T16:57:44.843Z,41.62
2023-05-25T17:00:14.233Z,41.21
2023-05-25T17:02:42.591Z,41.62
2023-05-25T17:05:11.374Z,41.56
2023-05-25T17:07:40.583Z,41.81
2023-05-25T17:10:09.254Z,41.76
2023-05-25T17:12:37.401Z,42.01
2023-05-25T17:15:06.592Z,42.15
2023-05-25T17:17:34.808Z,42.37
2023-05-25T17:20:04.344Z,42.35
2023-05-25T17:22:32.606Z,42.38
2023-05-25T17:25:01.416Z,42.43
2023-05-25T17:27:29.965Z,42.37
2023-05-25T17:30:00.740Z,42.53
2023-05-25T17:32:29.620Z,42.33
2023-05-25T17:34:57.911Z,42.39
2023-05-25T17:37:26.196Z,42.10
2023-05-25T17:39:54.474Z,42.40
2023-05-25T17:42:22.864Z,43.07
2023-05-25T17:44:51.585Z,43.84
2023-05-25T17:47:19.941Z,44.21
2023-05-25T17:49:48.235Z,44.54
2023-05-25T17:52:16.654Z,45.68
2023-05-25T17:54:44.891Z,45.98
2023-05-25T17:57:13.427Z,46.27
2023-05-25T17:59:44.136Z,46.47
2023-05-25T18:02:14.440Z,46.10
2023-05-25T18:04:42.831Z,46.15
2023-05-25T18:07:13.672Z,46.14
2023-05-25T18:09:42.170Z,46.03
2023-05-25T18:12:10.904Z,45.89
2023-05-25T18:14:39.053Z,46.36
2023-05-25T18:17:07.748Z,46.59
2023-05-25T18:19:36.817Z,47.26
2023-05-25T18:22:05.546Z,47.85
2023-05-25T18:24:33.916Z,48.18
2023-05-25T18:27:05.150Z,48.07
2023-05-25T18:29:33.905Z,47.86
2023-05-25T18:32:02.538Z,47.46
2023-05-25T18:34:31.159Z,47.67
2023-05-25T18:36:59.577Z,48.11
2023-05-25T18:39:27.998Z,47.96
2023-05-25T18:41:56.328Z,48.57
2023-05-25T18:44:25.193Z,48.39
2023-05-25T18:46:55.773Z,48.44
2023-05-25T18:49:24.699Z,48.76
2023-05-25T18:51:52.937Z,48.76
2023-05-25T18:54:21.363Z,49.07
2023-05-25T18:56:49.643Z,49.35
2023-05-25T18:59:17.925Z,49.67
2023-05-25T19:01:46.505Z,49.85
2023-05-25T19:04:15.126Z,50.29
2023-05-25T19:06:43.506Z,50.65
2023-05-25T19:09:11.979Z,50.91
2023-05-25T19:11:40.271Z,51.36
2023-05-25T19:14:08.705Z,51.63
2023-05-25T19:16:37.301Z,51.29
2023-05-25T19:19:06.129Z,51.24
2023-05-25T19:21:34.313Z,51.08
2023-05-25T19:24:02.434Z,51.13
2023-05-25T19:26:31.245Z,51.10
2023-05-25T19:29:00.076Z,50.87
2023-05-25T19:31:30.051Z,50.79
2023-05-25T19:33:58.584Z,50.86
2023-05-25T19:36:27.383Z,51.20
2023-05-25T19:38:55.993Z,51.64
2023-05-25T19:41:24.562Z,51.30
2023-05-25T19:43:53.149Z,51.33
2023-05-25T19:46:21.981Z,51.34
2023-05-25T19:48:51.051Z,51.34
2023-05-25T19:51:19.772Z,51.38
2023-05-25T19:53:49.241Z,51.47
2023-05-25T19:56:17.966Z,51.68
2023-05-25T19:58:46.428Z,51.79
2023-05-25T20:01:14.781Z,51.92
2023-05-25T20:03:44.720Z,51.84
2023-05-25T20:06:13.322Z,52.19
2023-05-25T20:08:41.597Z,52.41
2023-05-25T20:11:10.023Z,53.23
2023-05-25T20:13:38.568Z,53.85
2023-05-25T20:16:10.264Z,54.22
2023-05-25T20:18:39.054Z,53.86
2023-05-25T20:21:07.410Z,54.02
2023-05-25T20:23:35.688Z,53.87
2023-05-25T20:26:04.487Z,54.01
2023-05-25T20:28:33.088Z,54.22
2023-05-25T20:31:01.657Z,54.44
2023-05-25T20:33:30.247Z,54.70
2023-05-25T20:35:58.423Z,55.01
2023-05-25T20:38:26.913Z,55.17
2023-05-25T20:40:55.194Z,55.37
2023-05-25T20:43:23.683Z,55.39
2023-05-25T20:45:52.209Z,55.68
2023-05-25T20:48:21.015Z,56.10
2023-05-25T20:50:49.253Z,56.32
2023-05-25T20:53:19.576Z,56.29
2023-05-25T20:55:48.268Z,56.19
2023-05-25T20:58:16.570Z,56.96
2023-05-25T21:00:46.677Z,57.49
2023-05-25T21:03:15.038Z,57.68
2023-05-25T21:05:43.525Z,57.63
2023-05-25T21:08:12.285Z,57.95
2023-05-25T21:10:40.984Z,57.99
2023-05-25T21:13:09.320Z,57.66
2023-05-25T21:15:37.738Z,58.04
2023-05-25T21:18:07.233Z,58.67
2023-05-25T21:20:36.509Z,59.18
2023-05-25T21:23:04.899Z,59.44
2023-05-25T21:25:33.492Z,59.71
2023-05-25T21:28:01.973Z,59.71
2023-05-25T21:30:31.675Z,60.25
2023-05-25T21:33:00.272Z,60.54
2023-05-25T21:35:30.919Z,60.99
2023-05-25T21:37:59.196Z,60.92
2023-05-25T21:40:27.529Z,60.93
2023-05-25T21:42:56.175Z,60.87
2023-05-25T21:45:24.892Z,61.06
2023-05-25T21:47:53.294Z,60.98
2023-05-25T21:50:21.937Z,60.91
2023-05-25T21:52:50.430Z,60.78
2023-05-25T21:55:18.708Z,61.83
2023-05-25T21:57:47.087Z,61.78
2023-05-25T22:00:16.438Z,61.42
2023-05-25T22:02:44.875Z,60.93
2023-05-25T22:05:13.503Z,60.69
2023-05-25T22:07:42.161Z,60.62
2023-05-25T22:10:10.967Z,61.10
2023-05-25T22:12:39.162Z,61.01
2023-05-25T22:15:08.647Z,61.66
2023-05-25T22:17:36.978Z,61.61
2023-05-25T22:20:08.305Z,61.93
2023-05-25T22:22:37.622Z,62.55
2023-05-25T22:25:06.363Z,62.50
2023-05-25T22:27:35.000Z,62.36
2023-05-25T22:30:04.673Z,62.33
2023-05-25T22:32:33.525Z,62.26
2023-05-25T22:35:02.252Z,62.66
2023-05-25T22:37:30.763Z,64.10
2023-05-25T22:39:59.080Z,63.32
2023-05-25T22:42:27.661Z,63.43
2023-05-25T22:44:56.747Z,63.15
2023-05-25T22:47:25.378Z,63.61
2023-05-25T22:49:53.922Z,63.84
2023-05-25T22:52:22.113Z,63.95
2023-05-25T22:54:50.485Z,64.36
2023-05-25T22:57:18.959Z,64.95
2023-05-25T22:59:47.039Z,65.47
2023-05-25T23:02:15.685Z,65.58
2023-05-25T23:04:44.211Z,65.32
2023-05-25T23:07:12.424Z,65.63
2023-05-25T23:09:40.783Z,65.66
2023-05-25T23:12:08.872Z,65.32
2023-05-25T23:14:37.324Z,65.37
2023-05-25T23:17:05.837Z,65.12
2023-05-25T23:19:34.024Z,65.33
2023-05-25T23:22:02.497Z,65.42
2023-05-25T23:24:31.292Z,65.38
2023-05-25T23:26:59.672Z,65.27
2023-05-25T23:29:28.882Z,65.27
2023-05-25T23:31:57.379Z,65.15
2023-05-25T23:34:25.712Z,65.25
2023-05-25T23:36:58.338Z,65.10
2023-05-25T23:39:27.025Z,65.64
2023-05-25T23:41:55.319Z,65.87
2023-05-25T23:44:23.795Z,66.04
2023-05-25T23:46:52.378Z,66.65
2023-05-25T23:49:21.074Z,66.41
2023-05-25T23:51:49.351Z,66.36
2023-05-25T23:54:17.642Z,66.20
2023-05-25T23:56:45.981Z,65.95
2023-05-25T23:59:15.428Z,66.18
