createdAt,value
2018-11-04T00:00:01.976Z,1.4
2018-11-04T00:05:01.286Z,1.4
2018-11-04T00:10:01.448Z,1.4
2018-11-04T00:15:01.371Z,1.4
2018-11-04T00:20:01.602Z,1.4
2018-11-04T00:25:02.337Z,1.3
2018-11-04T00:30:01.868Z,1.3
2018-11-04T00:35:01.843Z,1.3
2018-11-04T00:40:01.819Z,1.3
2018-11-04T00:45:02.325Z,1.3
2018-11-04T00:50:01.234Z,1.3
2018-11-04T00:55:02.237Z,1.2
2018-11-04T01:00:01.348Z,1.2
2018-11-04T01:05:01.794Z,1.2
2018-11-04T01:10:01.391Z,1.2
2018-11-04T01:15:01.358Z,1.2
2018-11-04T01:20:01.548Z,1.1
2018-11-04T01:25:02.018Z,1.1
2018-11-04T01:30:02.165Z,1.1
2018-11-04T01:35:02.333Z,1.1
2018-11-04T01:40:01.573Z,1.1
2018-11-04T01:45:01.569Z,1.1
2018-11-04T01:50:01.526Z,1.1
2018-11-04T01:55:01.864Z,1.1
2018-11-04T02:00:01.678Z,1.1
2018-11-04T02:05:01.650Z,1.1
2018-11-04T02:10:01.589Z,1
2018-11-04T02:15:01.216Z,1.1
2018-11-04T02:20:01.184Z,1.1
2018-11-04T02:25:01.620Z,1.1
2018-11-04T02:30:01.366Z,1.1
2018-11-04T02:35:01.790Z,1.1
2018-11-04T02:40:02.014Z,1.1
2018-11-04T02:45:01.896Z,1.1
2018-11-04T02:50:01.808Z,1.1
2018-11-04T02:55:01.463Z,1.1
2018-11-04T03:00:02.133Z,1.1
2018-11-04T03:05:01.488Z,1.1
2018-11-04T03:10:01.645Z,1.1
2018-11-04T03:15:01.150Z,1.1
2018-11-04T03:20:01.484Z,1.1
2018-11-04T03:25:01.558Z,1
2018-11-04T03:30:01.756Z,1
2018-11-04T03:35:01.394Z,1
2018-11-04T03:40:01.488Z,1
2018-11-04T03:45:01.976Z,1
2018-11-04T03:50:01.819Z,1
2018-11-04T03:55:01.748Z,1
2018-11-04T04:00:01.950Z,1
2018-11-04T04:05:01.578Z,1
2018-11-04T04:10:01.847Z,1
2018-11-04T04:15:01.434Z,1
2018-11-04T04:20:01.378Z,1
2018-11-04T04:25:01.672Z,1.1
2018-11-04T04:30:01.841Z,1.1
2018-11-04T04:35:01.835Z,1.1
2018-11-04T04:40:02.067Z,1
2018-11-04T04:45:01.989Z,1
2018-11-04T04:50:01.830Z,1.1
2018-11-04T04:55:01.781Z,1.2
2018-11-04T05:00:02.357Z,1.4
2018-11-04T05:05:02.127Z,1.5
2018-11-04T05:10:02.104Z,1.6
2018-11-04T05:15:01.844Z,1.8
2018-11-04T05:20:02.107Z,1.9
2018-11-04T05:25:02.098Z,2
2018-11-04T05:30:01.357Z,2.2
2018-11-04T05:35:01.343Z,2.4
2018-11-04T05:40:01.636Z,2.6
2018-11-04T05:45:02.076Z,2.8
2018-11-04T05:50:01.498Z,3.1
2018-11-04T05:55:02.271Z,3.3
2018-11-04T06:00:01.444Z,3.8
2018-11-04T06:05:01.888Z,4.2
2018-11-04T06:10:01.248Z,4.6
2018-11-04T06:15:02.174Z,5.1
2018-11-04T06:20:01.880Z,5.3
2018-11-04T06:25:01.407Z,5.5
2018-11-04T06:30:01.575Z,5.6
2018-11-04T06:35:02.349Z,5.6
2018-11-04T06:40:01.320Z,5.7
2018-11-04T06:45:02.147Z,5.8
2018-11-04T06:50:01.502Z,5.8
2018-11-04T06:55:01.521Z,5.9
2018-11-04T07:00:02.159Z,5.9
2018-11-04T07:05:01.273Z,6
2018-11-04T07:10:01.442Z,6.1
2018-11-04T07:15:01.219Z,6.1
2018-11-04T07:20:02.106Z,6.2
2018-11-04T07:25:01.532Z,6.3
2018-11-04T07:30:01.943Z,6.5
2018-11-04T07:35:02.121Z,6.5
2018-11-04T07:40:02.402Z,6.6
2018-11-04T07:45:01.543Z,6.7
2018-11-04T07:50:01.621Z,6.8
2018-11-04T07:55:01.471Z,6.9
2018-11-04T08:00:02.107Z,6.9
2018-11-04T08:05:01.832Z,7
2018-11-04T08:10:02.082Z,7.1
2018-11-04T08:15:01.699Z,7.2
2018-11-04T08:20:01.763Z,7.3
2018-11-04T08:25:01.228Z,7.4
2018-11-04T08:30:01.737Z,7.4
2018-11-04T08:35:01.712Z,7.5
2018-11-04T08:40:01.830Z,7.6
2018-11-04T08:45:01.334Z,7.6
2018-11-04T08:50:01.694Z,7.7
2018-11-04T08:55:01.781Z,7.7
2018-11-04T09:00:01.300Z,7.8
2018-11-04T09:05:01.657Z,7.8
2018-11-04T09:10:01.529Z,7.8
2018-11-04T09:15:01.461Z,7.9
2018-11-04T09:20:01.369Z,7.9
2018-11-04T09:25:01.614Z,7.9
2018-11-04T09:30:02.080Z,7.9
2018-11-04T09:35:01.905Z,8
2018-11-04T09:40:01.468Z,8
2018-11-04T09:45:01.997Z,8
2018-11-04T09:50:02.155Z,8.1
2018-11-04T09:55:01.729Z,8.1
2018-11-04T10:00:01.681Z,8.2
2018-11-04T10:05:01.956Z,8.2
2018-11-04T10:10:01.788Z,8.2
2018-11-04T10:15:01.307Z,8.3
2018-11-04T10:20:02.394Z,8.4
2018-11-04T10:25:01.790Z,8.4
2018-11-04T10:30:02.061Z,8.5
2018-11-04T10:35:01.460Z,8.6
2018-11-04T10:40:01.471Z,8.7
2018-11-04T10:45:01.143Z,8.8
2018-11-04T10:50:01.229Z,8.9
2018-11-04T10:55:01.825Z,9
2018-11-04T11:00:01.174Z,9
2018-11-04T11:05:01.230Z,9.1
2018-11-04T11:10:01.437Z,9.1
2018-11-04T11:15:01.291Z,9.2
2018-11-04T11:20:02.089Z,9.3
2018-11-04T11:25:01.869Z,9.4
2018-11-04T11:30:01.672Z,9.5
2018-11-04T11:35:01.339Z,9.5
2018-11-04T11:40:01.242Z,9.6
2018-11-04T11:45:01.874Z,9.7
2018-11-04T11:50:02.120Z,9.8
2018-11-04T11:55:02.040Z,9.8
2018-11-04T12:00:01.546Z,9.8
2018-11-04T12:05:01.838Z,9.9
2018-11-04T12:10:01.676Z,9.9
2018-11-04T12:15:02.053Z,10
2018-11-04T12:20:02.317Z,9.9
2018-11-04T12:25:01.235Z,10
2018-11-04T12:30:01.596Z,9.9
2018-11-04T12:35:01.390Z,9.9
2018-11-04T12:40:02.207Z,10
2018-11-04T12:45:01.762Z,10.1
2018-11-04T12:50:01.679Z,10.1
2018-11-04T12:55:01.793Z,10.1
2018-11-04T13:00:01.462Z,10.1
2018-11-04T13:05:01.737Z,10.2
2018-11-04T13:10:01.668Z,10.3
2018-11-04T13:15:01.659Z,10.3
2018-11-04T13:20:01.279Z,10.3
2018-11-04T13:25:01.366Z,10.3
2018-11-04T13:30:01.981Z,10.3
2018-11-04T13:35:01.628Z,10.3
2018-11-04T13:40:01.602Z,10.2
2018-11-04T13:45:02.312Z,10.2
2018-11-04T13:50:01.202Z,10.2
2018-11-04T13:55:01.487Z,10.2
2018-11-04T14:00:01.842Z,10.2
2018-11-04T14:05:02.290Z,10.3
2018-11-04T14:10:01.143Z,10.3
2018-11-04T14:15:01.394Z,10.3
2018-11-04T14:20:01.187Z,10.3
2018-11-04T14:25:02.105Z,10.4
2018-11-04T14:30:01.567Z,10.4
2018-11-04T14:35:01.337Z,10.4
2018-11-04T14:40:02.348Z,10.4
2018-11-04T14:45:01.189Z,10.4
2018-11-04T14:50:01.202Z,10.4
2018-11-04T14:55:01.968Z,10.4
2018-11-04T15:00:01.635Z,10.4
2018-11-04T15:05:01.431Z,10.4
2018-11-04T15:10:01.477Z,10.3
2018-11-04T15:15:02.276Z,10.2
2018-11-04T15:20:01.848Z,10.2
2018-11-04T15:25:01.966Z,10.2
2018-11-04T15:30:02.444Z,10.1
2018-11-04T15:35:01.259Z,10.1
2018-11-04T15:40:02.036Z,10.1
2018-11-04T15:45:01.428Z,10.1
2018-11-04T15:50:02.145Z,10.1
2018-11-04T15:55:02.228Z,10.1
2018-11-04T16:00:01.557Z,10
2018-11-04T16:05:01.674Z,10
2018-11-04T16:10:02.049Z,10
2018-11-04T16:15:01.716Z,10
2018-11-04T16:20:01.580Z,10
2018-11-04T16:25:02.195Z,10
2018-11-04T16:30:01.494Z,10.1
2018-11-04T16:35:01.754Z,10
2018-11-04T16:40:01.489Z,10
2018-11-04T16:45:01.566Z,10
2018-11-04T16:50:02.197Z,10
2018-11-04T16:55:01.869Z,10
2018-11-04T17:00:01.853Z,9.9
2018-11-04T17:05:01.660Z,9.9
2018-11-04T17:10:01.289Z,9.9
2018-11-04T17:15:01.785Z,9.9
2018-11-04T17:20:02.300Z,9.8
2018-11-04T17:25:01.195Z,9.8
2018-11-04T17:30:01.772Z,9.8
2018-11-04T17:35:01.451Z,9.8
2018-11-04T17:40:01.438Z,9.8
2018-11-04T17:45:01.484Z,9.8
2018-11-04T17:50:02.026Z,9.8
2018-11-04T17:55:02.140Z,9.8
2018-11-04T18:00:01.557Z,9.8
2018-11-04T18:05:01.586Z,9.8
2018-11-04T18:10:01.688Z,9.8
2018-11-04T18:15:01.662Z,9.8
2018-11-04T18:20:02.239Z,9.8
2018-11-04T18:25:01.417Z,9.8
2018-11-04T18:30:02.107Z,9.8
2018-11-04T18:35:01.683Z,9.8
2018-11-04T18:40:02.063Z,9.8
2018-11-04T18:45:01.616Z,9.8
2018-11-04T18:50:01.697Z,9.8
2018-11-04T18:55:01.400Z,9.8
2018-11-04T19:00:01.738Z,9.8
2018-11-04T19:05:01.610Z,9.8
2018-11-04T19:10:01.703Z,9.8
2018-11-04T19:15:02.371Z,9.8
2018-11-04T19:20:01.494Z,9.9
2018-11-04T19:25:01.892Z,9.9
2018-11-04T19:30:01.297Z,9.9
2018-11-04T19:35:02.051Z,9.9
2018-11-04T19:40:01.790Z,9.9
2018-11-04T19:45:02.155Z,9.9
2018-11-04T19:50:01.802Z,9.8
2018-11-04T19:55:01.700Z,9.8
2018-11-04T20:00:01.815Z,9.8
2018-11-04T20:05:01.789Z,9.8
2018-11-04T20:10:02.070Z,9.8
2018-11-04T20:15:01.708Z,9.8
2018-11-04T20:20:03.389Z,9.8
2018-11-04T20:25:02.249Z,9.8
2018-11-04T20:30:02.377Z,9.9
2018-11-04T20:35:01.784Z,9.9
2018-11-04T20:40:01.556Z,9.9
2018-11-04T20:45:02.607Z,9.9
2018-11-04T20:50:01.250Z,9.9
2018-11-04T20:55:01.565Z,9.8
2018-11-04T21:00:01.816Z,9.8
2018-11-04T21:05:01.780Z,9.9
2018-11-04T21:10:02.222Z,9.8
2018-11-04T21:15:01.869Z,9.8
2018-11-04T21:20:01.751Z,9.8
2018-11-04T21:25:01.593Z,9.9
2018-11-04T21:30:02.029Z,9.9
2018-11-04T21:35:02.215Z,9.9
2018-11-04T21:40:01.699Z,9.9
2018-11-04T21:45:01.443Z,9.9
2018-11-04T21:50:01.216Z,9.9
2018-11-04T21:55:02.157Z,9.9
2018-11-04T22:00:02.178Z,10
2018-11-04T22:05:01.709Z,10
2018-11-04T22:10:02.406Z,10
2018-11-04T22:15:01.357Z,10
2018-11-04T22:20:01.404Z,10
2018-11-04T22:25:01.628Z,10
2018-11-04T22:30:02.019Z,10
2018-11-04T22:35:01.824Z,10
2018-11-04T22:40:02.156Z,10
2018-11-04T22:45:02.421Z,10.1
2018-11-04T22:50:01.288Z,10
2018-11-04T22:55:01.868Z,10
2018-11-04T23:00:01.192Z,10
2018-11-04T23:05:02.231Z,10
2018-11-04T23:10:01.559Z,10
2018-11-04T23:15:02.255Z,10
2018-11-04T23:20:02.051Z,10
2018-11-04T23:25:01.401Z,10
2018-11-04T23:30:01.723Z,10
2018-11-04T23:35:01.340Z,10
2018-11-04T23:40:01.946Z,10
2018-11-04T23:45:01.521Z,10
2018-11-04T23:50:01.888Z,10
2018-11-04T23:55:01.879Z,10
