createdAt,value
2023-05-08T00:00:16.669Z,94685.00
2023-05-08T00:01:16.714Z,94685.00
2023-05-08T00:02:16.788Z,94685.00
2023-05-08T00:03:16.852Z,94685.00
2023-05-08T00:04:16.913Z,94685.00
2023-05-08T00:05:16.949Z,94687.00
2023-05-08T00:06:16.988Z,94687.00
2023-05-08T00:07:17.054Z,94687.00
2023-05-08T00:08:17.121Z,94683.00
2023-05-08T00:09:17.223Z,94685.00
2023-05-08T00:10:17.236Z,94685.00
2023-05-08T00:11:17.285Z,94687.00
2023-05-08T00:12:17.342Z,94685.00
2023-05-08T00:13:17.490Z,94685.00
2023-05-08T00:14:17.495Z,94687.00
2023-05-08T00:15:17.517Z,94687.00
2023-05-08T00:16:17.605Z,94689.00
2023-05-08T00:17:17.623Z,94689.00
2023-05-08T00:18:17.699Z,94687.00
2023-05-08T00:19:17.745Z,94687.00
2023-05-08T00:20:17.803Z,94687.00
2023-05-08T00:21:17.872Z,94689.00
2023-05-08T00:22:17.922Z,94685.00
2023-05-08T00:23:17.960Z,94687.00
2023-05-08T00:24:18.003Z,94687.00
2023-05-08T00:25:18.071Z,94687.00
2023-05-08T00:26:18.136Z,94689.00
2023-05-08T00:27:18.184Z,94687.00
2023-05-08T00:28:18.250Z,94685.00
2023-05-08T00:29:18.292Z,94687.00
2023-05-08T00:30:18.347Z,94685.00
2023-05-08T00:31:18.431Z,94685.00
2023-05-08T00:32:18.550Z,94681.00
2023-05-08T00:33:18.523Z,94681.00
2023-05-08T00:34:18.571Z,94687.00
2023-05-08T00:35:18.644Z,94681.00
2023-05-08T00:36:18.707Z,94683.00
2023-05-08T00:37:18.745Z,94683.00
2023-05-08T00:38:18.778Z,94683.00
2023-05-08T00:39:18.834Z,94685.00
2023-05-08T00:40:18.897Z,94685.00
2023-05-08T00:41:18.949Z,94685.00
2023-05-08T00:42:18.998Z,94679.00
2023-05-08T00:43:19.049Z,94679.00
2023-05-08T00:44:19.119Z,94679.00
2023-05-08T00:45:19.169Z,94679.00
2023-05-08T00:46:19.252Z,94679.00
2023-05-08T00:47:19.340Z,94681.00
2023-05-08T00:48:19.354Z,94681.00
2023-05-08T00:49:19.402Z,94679.00
2023-05-08T00:50:19.460Z,94681.00
2023-05-08T00:51:19.528Z,94679.00
2023-05-08T00:52:19.599Z,94681.00
2023-05-08T00:53:19.675Z,94681.00
2023-05-08T00:54:19.725Z,94681.00
2023-05-08T00:55:19.783Z,94683.00
2023-05-08T00:56:19.856Z,94681.00
2023-05-08T00:57:19.898Z,94681.00
2023-05-08T00:58:19.946Z,94683.00
2023-05-08T00:59:20.015Z,94681.00
2023-05-08T01:00:20.068Z,94683.00
2023-05-08T01:01:20.195Z,94683.00
2023-05-08T01:02:20.216Z,94687.00
2023-05-08T01:03:20.326Z,94685.00
2023-05-08T01:04:20.342Z,94685.00
2023-05-08T01:05:20.419Z,94685.00
2023-05-08T01:06:20.449Z,94685.00
2023-05-08T01:07:20.526Z,94681.00
2023-05-08T01:08:20.580Z,94685.00
2023-05-08T01:09:20.652Z,94685.00
2023-05-08T01:10:20.859Z,94685.00
2023-05-08T01:11:20.763Z,94685.00
2023-05-08T01:12:20.831Z,94685.00
2023-05-08T01:13:20.994Z,94683.00
2023-05-08T01:14:20.956Z,94685.00
2023-05-08T01:15:21.016Z,94687.00
2023-05-08T01:16:21.102Z,94687.00
2023-05-08T01:17:21.174Z,94687.00
2023-05-08T01:18:21.163Z,94685.00
2023-05-08T01:19:21.244Z,94685.00
2023-05-08T01:20:21.266Z,94687.00
2023-05-08T01:21:21.307Z,94689.00
2023-05-08T01:22:21.369Z,94685.00
2023-05-08T01:23:21.428Z,94685.00
2023-05-08T01:24:21.478Z,94685.00
2023-05-08T01:25:21.528Z,94685.00
2023-05-08T01:26:21.577Z,94689.00
2023-05-08T01:27:21.634Z,94689.00
2023-05-08T01:28:21.691Z,94689.00
2023-05-08T01:29:21.755Z,94691.00
2023-05-08T01:30:21.817Z,94691.00
2023-05-08T01:31:21.856Z,94693.00
2023-05-08T01:32:21.956Z,94693.00
2023-05-08T01:33:22.052Z,94695.00
2023-05-08T01:34:22.005Z,94695.00
2023-05-08T01:35:22.038Z,94695.00
2023-05-08T01:36:22.083Z,94696.00
2023-05-08T01:37:22.134Z,94696.00
2023-05-08T01:38:22.178Z,94696.00
2023-05-08T01:39:22.213Z,94696.00
2023-05-08T01:40:22.251Z,94698.00
2023-05-08T01:41:22.312Z,94698.00
2023-05-08T01:42:22.364Z,94698.00
2023-05-08T01:43:22.409Z,94698.00
2023-05-08T01:44:22.465Z,94698.00
2023-05-08T01:45:22.543Z,94698.00
2023-05-08T01:46:22.629Z,94698.00
2023-05-08T01:47:22.687Z,94700.00
2023-05-08T01:48:22.734Z,94700.00
2023-05-08T01:49:22.763Z,94698.00
2023-05-08T01:50:22.818Z,94698.00
2023-05-08T01:51:22.846Z,94698.00
2023-05-08T01:52:22.882Z,94700.00
2023-05-08T01:53:22.920Z,94702.00
2023-05-08T01:54:22.948Z,94702.00
2023-05-08T01:55:22.979Z,94704.00
2023-05-08T01:56:23.028Z,94704.00
2023-05-08T01:57:23.032Z,94702.00
2023-05-08T01:58:23.058Z,94704.00
2023-05-08T01:59:23.167Z,94702.00
2023-05-08T02:00:23.111Z,94702.00
2023-05-08T02:01:23.239Z,94702.00
2023-05-08T02:02:23.222Z,94698.00
2023-05-08T02:03:23.309Z,94704.00
2023-05-08T02:04:23.355Z,94700.00
2023-05-08T02:05:23.294Z,94700.00
2023-05-08T02:06:23.272Z,94702.00
2023-05-08T02:07:23.312Z,94700.00
2023-05-08T02:08:23.329Z,94702.00
2023-05-08T02:09:23.332Z,94698.00
2023-05-08T02:10:23.394Z,94698.00
2023-05-08T02:11:23.453Z,94698.00
2023-05-08T02:12:23.500Z,94698.00
2023-05-08T02:13:23.695Z,94698.00
2023-05-08T02:14:23.627Z,94700.00
2023-05-08T02:15:23.627Z,94700.00
2023-05-08T02:16:23.674Z,94700.00
2023-05-08T02:17:23.719Z,94702.00
2023-05-08T02:18:23.694Z,94702.00
2023-05-08T02:19:23.720Z,94702.00
2023-05-08T02:20:23.750Z,94702.00
2023-05-08T02:21:23.745Z,94702.00
2023-05-08T02:22:23.778Z,94700.00
2023-05-08T02:23:23.751Z,94698.00
2023-05-08T02:24:23.804Z,94700.00
2023-05-08T02:25:23.814Z,94700.00
2023-05-08T02:26:23.831Z,94698.00
2023-05-08T02:27:23.849Z,94696.00
2023-05-08T02:28:23.878Z,94695.00
2023-05-08T02:29:23.865Z,94695.00
2023-05-08T02:30:23.892Z,94693.00
2023-05-08T02:31:23.976Z,94693.00
2023-05-08T02:32:24.024Z,94693.00
2023-05-08T02:33:23.974Z,94693.00
2023-05-08T02:34:23.982Z,94691.00
2023-05-08T02:35:23.973Z,94691.00
2023-05-08T02:36:23.984Z,94691.00
2023-05-08T02:37:23.995Z,94687.00
2023-05-08T02:38:23.987Z,94687.00
2023-05-08T02:39:23.971Z,94689.00
2023-05-08T02:40:23.998Z,94689.00
2023-05-08T02:41:24.007Z,94689.00
2023-05-08T02:42:24.026Z,94689.00
2023-05-08T02:43:24.072Z,94693.00
2023-05-08T02:44:24.088Z,94695.00
2023-05-08T02:45:24.132Z,94696.00
2023-05-08T02:46:24.196Z,94695.00
2023-05-08T02:47:24.219Z,94698.00
2023-05-08T02:48:24.188Z,94696.00
2023-05-08T02:49:24.211Z,94698.00
2023-05-08T02:50:24.249Z,94700.00
2023-05-08T02:51:24.262Z,94700.00
2023-05-08T02:52:24.267Z,94698.00
2023-05-08T02:53:24.285Z,94698.00
2023-05-08T02:54:24.317Z,94698.00
2023-05-08T02:55:24.361Z,94700.00
2023-05-08T02:56:24.391Z,94702.00
2023-05-08T02:57:24.397Z,94700.00
2023-05-08T02:58:24.410Z,94700.00
2023-05-08T02:59:24.456Z,94700.00
2023-05-08T03:00:24.442Z,94700.00
2023-05-08T03:01:24.515Z,94700.00
2023-05-08T03:02:24.577Z,94700.00
2023-05-08T03:03:24.568Z,94698.00
2023-05-08T03:04:24.489Z,94700.00
2023-05-08T03:05:24.506Z,94700.00
2023-05-08T03:06:24.525Z,94702.00
2023-05-08T03:07:24.539Z,94698.00
2023-05-08T03:08:24.550Z,94700.00
2023-05-08T03:09:24.559Z,94695.00
2023-05-08T03:10:24.599Z,94696.00
2023-05-08T03:11:24.642Z,94695.00
2023-05-08T03:12:24.654Z,94695.00
2023-05-08T03:13:24.862Z,94693.00
2023-05-08T03:14:24.685Z,94693.00
2023-05-08T03:15:24.706Z,94695.00
2023-05-08T03:16:24.837Z,94695.00
2023-05-08T03:17:24.774Z,94693.00
2023-05-08T03:18:24.734Z,94693.00
2023-05-08T03:19:24.719Z,94695.00
2023-05-08T03:20:24.736Z,94695.00
2023-05-08T03:21:24.730Z,94695.00
2023-05-08T03:22:24.731Z,94695.00
2023-05-08T03:23:24.761Z,94695.00
2023-05-08T03:24:24.720Z,94693.00
2023-05-08T03:25:24.742Z,94693.00
2023-05-08T03:26:24.706Z,94691.00
2023-05-08T03:27:24.707Z,94689.00
2023-05-08T03:28:24.713Z,94687.00
2023-05-08T03:29:24.704Z,94685.00
2023-05-08T03:30:24.708Z,94685.00
2023-05-08T03:31:24.729Z,94683.00
2023-05-08T03:32:24.743Z,94683.00
2023-05-08T03:33:24.714Z,94683.00
2023-05-08T03:34:24.690Z,94685.00
2023-05-08T03:35:24.681Z,94683.00
2023-05-08T03:36:24.695Z,94685.00
2023-05-08T03:37:24.684Z,94683.00
2023-05-08T03:38:24.692Z,94685.00
2023-05-08T03:39:24.693Z,94685.00
2023-05-08T03:40:24.711Z,94685.00
2023-05-08T03:41:24.706Z,94685.00
2023-05-08T03:42:24.760Z,94689.00
2023-05-08T03:43:24.744Z,94689.00
2023-05-08T03:44:24.740Z,94689.00
2023-05-08T03:45:24.733Z,94687.00
2023-05-08T03:46:24.768Z,94689.00
2023-05-08T03:47:24.816Z,94691.00
2023-05-08T03:48:24.761Z,94689.00
2023-05-08T03:49:24.750Z,94691.00
2023-05-08T03:50:24.757Z,94689.00
2023-05-08T03:51:24.769Z,94691.00
2023-05-08T03:52:24.773Z,94691.00
2023-05-08T03:53:24.751Z,94689.00
2023-05-08T03:54:24.737Z,94689.00
2023-05-08T03:55:24.766Z,94691.00
2023-05-08T03:56:26.133Z,94691.00
2023-05-08T03:57:24.778Z,94693.00
2023-05-08T03:58:24.779Z,94693.00
2023-05-08T03:59:24.774Z,94693.00
2023-05-08T04:00:24.786Z,94693.00
2023-05-08T04:01:24.766Z,94693.00
2023-05-08T04:02:24.919Z,94695.00
2023-05-08T04:03:24.925Z,94695.00
2023-05-08T04:04:24.799Z,94693.00
2023-05-08T04:05:24.769Z,94695.00
2023-05-08T04:06:25.961Z,94700.00
2023-05-08T04:07:24.808Z,94698.00
2023-05-08T04:08:24.768Z,94696.00
2023-05-08T04:09:24.818Z,94700.00
2023-05-08T04:10:24.787Z,94702.00
2023-05-08T04:11:24.760Z,94702.00
2023-05-08T04:12:24.780Z,94704.00
2023-05-08T04:13:24.922Z,94706.00
2023-05-08T04:14:24.758Z,94708.00
2023-05-08T04:15:24.740Z,94712.00
2023-05-08T04:16:24.792Z,94710.00
2023-05-08T04:17:24.756Z,94714.00
2023-05-08T04:18:24.748Z,94716.00
2023-05-08T04:19:24.907Z,94714.00
2023-05-08T04:20:24.730Z,94716.00
2023-05-08T04:21:24.741Z,94718.00
2023-05-08T04:22:24.763Z,94718.00
2023-05-08T04:23:24.750Z,94716.00
2023-05-08T04:24:24.743Z,94720.00
2023-05-08T04:25:24.757Z,94718.00
2023-05-08T04:26:24.730Z,94718.00
2023-05-08T04:27:24.746Z,94714.00
2023-05-08T04:28:24.717Z,94720.00
2023-05-08T04:29:24.714Z,94718.00
2023-05-08T04:30:24.706Z,94718.00
2023-05-08T04:31:24.733Z,94722.00
2023-05-08T04:32:24.728Z,94720.00
2023-05-08T04:33:24.746Z,94724.00
2023-05-08T04:34:24.691Z,94722.00
2023-05-08T04:35:24.704Z,94726.00
2023-05-08T04:36:24.706Z,94728.00
2023-05-08T04:37:24.700Z,94730.00
2023-05-08T04:38:24.683Z,94732.00
2023-05-08T04:39:24.698Z,94734.00
2023-05-08T04:40:24.711Z,94730.00
2023-05-08T04:41:24.723Z,94732.00
2023-05-08T04:42:24.691Z,94734.00
2023-05-08T04:43:24.674Z,94736.00
2023-05-08T04:44:24.692Z,94736.00
2023-05-08T04:45:24.687Z,94736.00
2023-05-08T04:46:24.848Z,94736.00
2023-05-08T04:47:24.729Z,94736.00
2023-05-08T04:48:24.685Z,94736.00
2023-05-08T04:49:24.680Z,94738.00
2023-05-08T04:50:24.666Z,94734.00
2023-05-08T04:51:24.673Z,94738.00
2023-05-08T04:52:24.677Z,94742.00
2023-05-08T04:53:24.662Z,94745.00
2023-05-08T04:54:24.670Z,94738.00
2023-05-08T04:55:24.653Z,94740.00
2023-05-08T04:56:24.651Z,94743.00
2023-05-08T04:57:24.660Z,94745.00
2023-05-08T04:58:24.644Z,94745.00
2023-05-08T04:59:24.650Z,94745.00
2023-05-08T05:00:24.646Z,94749.00
2023-05-08T05:01:24.659Z,94747.00
2023-05-08T05:02:24.771Z,94749.00
2023-05-08T05:03:24.674Z,94747.00
2023-05-08T05:04:24.633Z,94751.00
2023-05-08T05:05:24.635Z,94751.00
2023-05-08T05:06:24.631Z,94751.00
2023-05-08T05:07:24.632Z,94753.00
2023-05-08T05:08:24.624Z,94749.00
2023-05-08T05:09:24.607Z,94751.00
2023-05-08T05:10:24.599Z,94755.00
2023-05-08T05:11:24.597Z,94755.00
2023-05-08T05:12:24.610Z,94755.00
2023-05-08T05:13:24.752Z,94753.00
2023-05-08T05:14:24.613Z,94753.00
2023-05-08T05:15:24.584Z,94753.00
2023-05-08T05:16:24.627Z,94755.00
2023-05-08T05:17:24.633Z,94753.00
2023-05-08T05:18:24.594Z,94757.00
2023-05-08T05:19:24.601Z,94763.00
2023-05-08T05:20:24.705Z,94761.00
2023-05-08T05:21:24.584Z,94759.00
2023-05-08T05:22:24.593Z,94761.00
2023-05-08T05:23:24.565Z,94759.00
2023-05-08T05:24:24.606Z,94759.00
2023-05-08T05:25:24.599Z,94763.00
2023-05-08T05:26:24.596Z,94759.00
2023-05-08T05:27:24.575Z,94759.00
2023-05-08T05:28:24.562Z,94761.00
2023-05-08T05:29:24.588Z,94761.00
2023-05-08T05:30:24.603Z,94763.00
2023-05-08T05:31:24.646Z,94761.00
2023-05-08T05:32:24.634Z,94765.00
2023-05-08T05:33:24.623Z,94763.00
2023-05-08T05:34:24.609Z,94765.00
2023-05-08T05:35:25.693Z,94765.00
2023-05-08T05:36:24.614Z,94767.00
2023-05-08T05:37:24.616Z,94767.00
2023-05-08T05:38:24.613Z,94769.00
2023-05-08T05:39:24.617Z,94769.00
2023-05-08T05:40:24.648Z,94771.00
2023-05-08T05:41:24.613Z,94777.00
2023-05-08T05:42:24.641Z,94775.00
2023-05-08T05:43:24.637Z,94777.00
2023-05-08T05:44:24.616Z,94775.00
2023-05-08T05:45:24.624Z,94779.00
2023-05-08T05:46:24.669Z,94777.00
2023-05-08T05:47:24.660Z,94775.00
2023-05-08T05:48:24.615Z,94779.00
2023-05-08T05:49:24.617Z,94781.00
2023-05-08T05:50:24.636Z,94785.00
2023-05-08T05:51:24.630Z,94781.00
2023-05-08T05:52:24.606Z,94781.00
2023-05-08T05:53:24.628Z,94783.00
2023-05-08T05:54:24.646Z,94783.00
2023-05-08T05:55:24.670Z,94783.00
2023-05-08T05:56:24.648Z,94787.00
2023-05-08T05:57:24.679Z,94787.00
2023-05-08T05:58:24.674Z,94785.00
2023-05-08T05:59:24.681Z,94785.00
2023-05-08T06:00:24.692Z,94787.00
2023-05-08T06:01:24.754Z,94787.00
2023-05-08T06:02:24.774Z,94785.00
2023-05-08T06:03:24.791Z,94789.00
2023-05-08T06:04:24.760Z,94787.00
2023-05-08T06:05:24.770Z,94789.00
2023-05-08T06:06:24.733Z,94789.00
2023-05-08T06:07:24.720Z,94789.00
2023-05-08T06:08:24.706Z,94789.00
2023-05-08T06:09:24.719Z,94791.00
2023-05-08T06:10:24.768Z,94794.00
2023-05-08T06:11:24.735Z,94796.00
2023-05-08T06:12:24.729Z,94794.00
2023-05-08T06:13:24.869Z,94794.00
2023-05-08T06:14:24.732Z,94794.00
2023-05-08T06:15:24.714Z,94798.00
2023-05-08T06:16:24.761Z,94798.00
2023-05-08T06:17:24.793Z,94796.00
2023-05-08T06:18:24.821Z,94800.00
2023-05-08T06:19:24.830Z,94796.00
2023-05-08T06:20:26.391Z,94796.00
2023-05-08T06:21:24.965Z,94802.00
2023-05-08T06:22:25.030Z,94798.00
2023-05-08T06:23:25.094Z,94800.00
2023-05-08T06:24:25.170Z,94798.00
2023-05-08T06:25:25.205Z,94802.00
2023-05-08T06:26:25.265Z,94802.00
2023-05-08T06:27:25.323Z,94804.00
2023-05-08T06:28:25.347Z,94800.00
2023-05-08T06:29:25.420Z,94802.00
2023-05-08T06:30:25.450Z,94800.00
2023-05-08T06:31:25.509Z,94800.00
2023-05-08T06:32:25.567Z,94804.00
2023-05-08T06:33:26.975Z,94804.00
2023-05-08T06:34:25.663Z,94804.00
2023-05-08T06:35:25.978Z,94806.00
2023-05-08T06:36:25.716Z,94806.00
2023-05-08T06:37:25.772Z,94806.00
2023-05-08T06:38:25.867Z,94808.00
2023-05-08T06:39:25.929Z,94810.00
2023-05-08T06:40:25.946Z,94810.00
2023-05-08T06:41:26.004Z,94808.00
2023-05-08T06:42:26.161Z,94810.00
2023-05-08T06:43:26.122Z,94810.00
2023-05-08T06:44:26.186Z,94810.00
2023-05-08T06:45:26.264Z,94808.00
2023-05-08T06:46:26.345Z,94810.00
2023-05-08T06:47:26.368Z,94810.00
2023-05-08T06:48:26.377Z,94808.00
2023-05-08T06:49:26.440Z,94810.00
2023-05-08T06:50:26.551Z,94808.00
2023-05-08T06:51:26.561Z,94808.00
2023-05-08T06:52:26.632Z,94810.00
2023-05-08T06:53:26.676Z,94808.00
2023-05-08T06:54:26.731Z,94808.00
2023-05-08T06:55:26.999Z,94808.00
2023-05-08T06:56:26.866Z,94810.00
2023-05-08T06:57:26.849Z,94808.00
2023-05-08T06:58:26.918Z,94808.00
2023-05-08T06:59:26.980Z,94810.00
2023-05-08T07:00:27.008Z,94812.00
2023-05-08T07:01:27.101Z,94810.00
2023-05-08T07:02:27.146Z,94810.00
2023-05-08T07:03:27.194Z,94810.00
2023-05-08T07:04:27.289Z,94812.00
2023-05-08T07:05:27.270Z,94812.00
2023-05-08T07:06:27.286Z,94810.00
2023-05-08T07:07:27.333Z,94814.00
2023-05-08T07:08:27.395Z,94814.00
2023-05-08T07:09:27.425Z,94816.00
2023-05-08T07:10:27.475Z,94816.00
2023-05-08T07:11:27.548Z,94818.00
2023-05-08T07:12:27.589Z,94814.00
2023-05-08T07:13:27.748Z,94818.00
2023-05-08T07:14:27.678Z,94820.00
2023-05-08T07:15:27.902Z,94818.00
2023-05-08T07:16:27.791Z,94818.00
2023-05-08T07:17:27.895Z,94818.00
2023-05-08T07:18:27.860Z,94818.00
2023-05-08T07:19:27.924Z,94820.00
2023-05-08T07:20:27.998Z,94820.00
2023-05-08T07:21:28.041Z,94820.00
2023-05-08T07:22:28.111Z,94822.00
2023-05-08T07:23:28.203Z,94820.00
2023-05-08T07:24:28.189Z,94822.00
2023-05-08T07:25:28.259Z,94820.00
2023-05-08T07:26:28.326Z,94820.00
2023-05-08T07:27:28.370Z,94822.00
2023-05-08T07:28:28.473Z,94820.00
2023-05-08T07:29:28.499Z,94820.00
2023-05-08T07:30:28.545Z,94822.00
2023-05-08T07:31:28.611Z,94818.00
2023-05-08T07:32:28.678Z,94816.00
2023-05-08T07:33:28.668Z,94818.00
2023-05-08T07:34:28.708Z,94816.00
2023-05-08T07:35:28.755Z,94814.00
2023-05-08T07:36:28.782Z,94814.00
2023-05-08T07:37:28.788Z,94812.00
2023-05-08T07:38:28.886Z,94814.00
2023-05-08T07:39:28.876Z,94818.00
2023-05-08T07:40:29.003Z,94818.00
2023-05-08T07:41:28.908Z,94816.00
2023-05-08T07:42:28.937Z,94816.00
2023-05-08T07:43:29.019Z,94818.00
2023-05-08T07:44:29.260Z,94820.00
2023-05-08T07:45:28.996Z,94814.00
2023-05-08T07:46:28.993Z,94820.00
2023-05-08T07:47:29.022Z,94820.00
2023-05-08T07:48:29.019Z,94820.00
2023-05-08T07:49:29.035Z,94820.00
2023-05-08T07:50:29.078Z,94820.00
2023-05-08T07:51:29.127Z,94820.00
2023-05-08T07:52:29.109Z,94820.00
2023-05-08T07:53:29.115Z,94824.00
2023-05-08T07:54:29.146Z,94826.00
2023-05-08T07:55:29.271Z,94822.00
2023-05-08T07:56:29.207Z,94824.00
2023-05-08T07:57:29.263Z,94822.00
2023-05-08T07:58:29.263Z,94822.00
2023-05-08T07:59:29.258Z,94822.00
2023-05-08T08:00:29.295Z,94820.00
2023-05-08T08:01:29.320Z,94820.00
2023-05-08T08:02:29.429Z,94820.00
2023-05-08T08:03:29.497Z,94818.00
2023-05-08T08:04:29.565Z,94818.00
2023-05-08T08:05:29.507Z,94818.00
2023-05-08T08:06:29.437Z,94814.00
2023-05-08T08:07:29.447Z,94816.00
2023-05-08T08:08:29.526Z,94816.00
2023-05-08T08:09:29.498Z,94816.00
2023-05-08T08:10:29.564Z,94816.00
2023-05-08T08:11:29.539Z,94816.00
2023-05-08T08:12:29.590Z,94814.00
2023-05-08T08:13:29.615Z,94816.00
2023-05-08T08:14:29.673Z,94814.00
2023-05-08T08:15:29.603Z,94816.00
2023-05-08T08:16:29.694Z,94814.00
2023-05-08T08:17:29.694Z,94816.00
2023-05-08T08:18:30.041Z,94816.00
2023-05-08T08:19:29.755Z,94818.00
2023-05-08T08:20:30.586Z,94818.00
2023-05-08T08:21:29.725Z,94818.00
2023-05-08T08:22:29.746Z,94818.00
2023-05-08T08:23:29.778Z,94820.00
2023-05-08T08:24:29.758Z,94820.00
2023-05-08T08:25:30.035Z,94822.00
2023-05-08T08:26:29.796Z,94824.00
2023-05-08T08:27:29.798Z,94822.00
2023-05-08T08:28:29.809Z,94820.00
2023-05-08T08:29:29.794Z,94820.00
2023-05-08T08:30:29.943Z,94822.00
2023-05-08T08:31:29.831Z,94820.00
2023-05-08T08:32:29.801Z,94824.00
2023-05-08T08:33:29.817Z,94822.00
2023-05-08T08:34:29.815Z,94820.00
2023-05-08T08:35:29.800Z,94822.00
2023-05-08T08:36:30.537Z,94822.00
2023-05-08T08:37:29.852Z,94820.00
2023-05-08T08:38:30.044Z,94820.00
2023-05-08T08:39:29.846Z,94818.00
2023-05-08T08:40:29.942Z,94816.00
2023-05-08T08:41:29.867Z,94820.00
2023-05-08T08:42:30.542Z,94820.00
2023-05-08T08:43:30.054Z,94820.00
2023-05-08T08:44:29.917Z,94814.00
2023-05-08T08:45:29.922Z,94816.00
2023-05-08T08:46:29.997Z,94814.00
2023-05-08T08:47:30.022Z,94814.00
2023-05-08T08:48:29.903Z,94814.00
2023-05-08T08:49:29.903Z,94812.00
2023-05-08T08:50:29.904Z,94816.00
2023-05-08T08:51:29.926Z,94812.00
2023-05-08T08:52:29.941Z,94810.00
2023-05-08T08:53:29.969Z,94808.00
2023-05-08T08:54:29.968Z,94810.00
2023-05-08T08:55:29.960Z,94812.00
2023-05-08T08:56:29.981Z,94806.00
2023-05-08T08:57:30.010Z,94810.00
2023-05-08T08:58:30.022Z,94808.00
2023-05-08T08:59:30.064Z,94808.00
2023-05-08T09:00:30.061Z,94810.00
2023-05-08T09:01:30.111Z,94810.00
2023-05-08T09:02:30.221Z,94810.00
2023-05-08T09:03:30.397Z,94810.00
2023-05-08T09:04:30.123Z,94814.00
2023-05-08T09:05:30.525Z,94810.00
2023-05-08T09:06:30.170Z,94814.00
2023-05-08T09:07:30.193Z,94810.00
2023-05-08T09:08:30.254Z,94812.00
2023-05-08T09:09:30.240Z,94812.00
2023-05-08T09:10:33.052Z,94810.00
2023-05-08T09:11:30.304Z,94808.00
2023-05-08T09:12:30.293Z,94810.00
2023-05-08T09:13:30.472Z,94812.00
2023-05-08T09:14:30.283Z,94808.00
2023-05-08T09:15:30.269Z,94810.00
2023-05-08T09:16:30.260Z,94806.00
2023-05-08T09:17:30.238Z,94808.00
2023-05-08T09:18:30.321Z,94806.00
2023-05-08T09:19:30.302Z,94808.00
2023-05-08T09:20:30.223Z,94808.00
2023-05-08T09:21:30.208Z,94808.00
2023-05-08T09:22:30.191Z,94808.00
2023-05-08T09:23:30.553Z,94810.00
2023-05-08T09:24:31.130Z,94806.00
2023-05-08T09:25:30.212Z,94810.00
2023-05-08T09:26:30.169Z,94808.00
2023-05-08T09:27:30.169Z,94808.00
2023-05-08T09:28:30.554Z,94806.00
2023-05-08T09:29:30.153Z,94808.00
2023-05-08T09:30:30.163Z,94808.00
2023-05-08T09:31:31.396Z,94808.00
2023-05-08T09:32:30.259Z,94810.00
2023-05-08T09:33:30.560Z,94810.00
2023-05-08T09:34:30.326Z,94804.00
2023-05-08T09:35:30.331Z,94804.00
2023-05-08T09:36:30.362Z,94802.00
2023-05-08T09:37:31.065Z,94804.00
2023-05-08T09:38:30.562Z,94806.00
2023-05-08T09:39:30.419Z,94806.00
2023-05-08T09:40:30.451Z,94808.00
2023-05-08T09:41:30.517Z,94810.00
2023-05-08T09:42:30.532Z,94812.00
2023-05-08T09:43:31.071Z,94810.00
2023-05-08T09:44:30.666Z,94810.00
2023-05-08T09:45:30.723Z,94808.00
2023-05-08T09:46:30.830Z,94812.00
2023-05-08T09:47:30.847Z,94812.00
2023-05-08T09:48:30.871Z,94810.00
2023-05-08T09:49:30.914Z,94812.00
2023-05-08T09:50:31.065Z,94814.00
2023-05-08T09:51:31.068Z,94816.00
2023-05-08T09:52:32.088Z,94814.00
2023-05-08T09:53:31.192Z,94816.00
2023-05-08T09:54:31.239Z,94820.00
2023-05-08T09:55:31.298Z,94818.00
2023-05-08T09:56:31.370Z,94816.00
2023-05-08T09:57:31.402Z,94820.00
2023-05-08T09:58:31.384Z,94818.00
2023-05-08T09:59:34.060Z,94820.00
2023-05-08T10:00:31.387Z,94818.00
2023-05-08T10:01:31.445Z,94818.00
2023-05-08T10:02:31.412Z,94818.00
2023-05-08T10:03:31.646Z,94814.00
2023-05-08T10:04:31.359Z,94816.00
2023-05-08T10:05:32.073Z,94820.00
2023-05-08T10:06:31.653Z,94814.00
2023-05-08T10:07:31.373Z,94816.00
2023-05-08T10:08:31.349Z,94814.00
2023-05-08T10:09:42.642Z,94812.00
2023-05-08T10:10:32.321Z,94814.00
2023-05-08T10:11:31.322Z,94814.00
2023-05-08T10:12:31.344Z,94818.00
2023-05-08T10:13:31.380Z,94820.00
2023-05-08T10:14:31.303Z,94818.00
2023-05-08T10:15:31.354Z,94814.00
2023-05-08T10:16:31.345Z,94814.00
2023-05-08T10:17:31.332Z,94814.00
2023-05-08T10:18:31.576Z,94814.00
2023-05-08T10:19:31.265Z,94812.00
2023-05-08T10:20:31.255Z,94812.00
2023-05-08T10:21:31.575Z,94816.00
2023-05-08T10:22:31.341Z,94818.00
2023-05-08T10:23:31.255Z,94814.00
2023-05-08T10:24:31.264Z,94812.00
2023-05-08T10:25:31.233Z,94812.00
2023-05-08T10:26:31.214Z,94812.00
2023-05-08T10:27:31.212Z,94814.00
2023-05-08T10:28:31.580Z,94812.00
2023-05-08T10:29:31.199Z,94812.00
2023-05-08T10:30:31.216Z,94808.00
2023-05-08T10:31:31.293Z,94808.00
2023-05-08T10:32:31.351Z,94810.00
2023-05-08T10:33:31.704Z,94808.00
2023-05-08T10:34:31.294Z,94808.00
2023-05-08T10:35:31.305Z,94808.00
2023-05-08T10:36:31.335Z,94808.00
2023-05-08T10:37:31.344Z,94812.00
2023-05-08T10:38:31.443Z,94808.00
2023-05-08T10:39:31.358Z,94808.00
2023-05-08T10:40:31.376Z,94808.00
2023-05-08T10:41:31.397Z,94808.00
2023-05-08T10:42:31.377Z,94808.00
2023-05-08T10:43:31.395Z,94806.00
2023-05-08T10:44:31.378Z,94808.00
2023-05-08T10:45:31.385Z,94806.00
2023-05-08T10:46:31.397Z,94800.00
2023-05-08T10:47:31.391Z,94798.00
2023-05-08T10:48:31.405Z,94798.00
2023-05-08T10:49:31.385Z,94796.00
2023-05-08T10:50:31.351Z,94796.00
2023-05-08T10:51:31.367Z,94794.00
2023-05-08T10:52:31.428Z,94793.00
2023-05-08T10:53:31.420Z,94793.00
2023-05-08T10:54:31.417Z,94791.00
2023-05-08T10:55:31.515Z,94787.00
2023-05-08T10:56:31.483Z,94789.00
2023-05-08T10:57:31.530Z,94787.00
2023-05-08T10:58:31.597Z,94785.00
2023-05-08T10:59:31.646Z,94785.00
2023-05-08T11:00:31.695Z,94783.00
2023-05-08T11:01:31.778Z,94779.00
2023-05-08T11:02:31.966Z,94779.00
2023-05-08T11:03:33.023Z,94779.00
2023-05-08T11:04:32.017Z,94777.00
2023-05-08T11:05:32.014Z,94775.00
2023-05-08T11:06:32.085Z,94773.00
2023-05-08T11:07:32.168Z,94771.00
2023-05-08T11:08:32.190Z,94771.00
2023-05-08T11:09:32.270Z,94769.00
2023-05-08T11:10:32.296Z,94767.00
2023-05-08T11:11:32.393Z,94769.00
2023-05-08T11:12:32.429Z,94755.00
2023-05-08T11:13:32.467Z,94759.00
2023-05-08T11:14:32.450Z,94759.00
2023-05-08T11:15:32.525Z,94759.00
2023-05-08T11:16:32.684Z,94755.00
2023-05-08T11:17:32.642Z,94751.00
2023-05-08T11:19:32.653Z,94749.00
2023-05-08T11:20:32.626Z,94747.00
2023-05-08T11:21:33.096Z,94749.00
2023-05-08T11:22:32.660Z,94742.00
2023-05-08T11:23:32.637Z,94740.00
2023-05-08T11:24:32.632Z,94736.00
2023-05-08T11:25:32.623Z,94732.00
2023-05-08T11:26:32.632Z,94732.00
2023-05-08T11:27:32.601Z,94734.00
2023-05-08T11:28:33.290Z,94726.00
2023-05-08T11:29:32.579Z,94726.00
2023-05-08T11:30:32.626Z,94722.00
2023-05-08T11:31:32.588Z,94720.00
2023-05-08T11:32:32.600Z,94720.00
2023-05-08T11:33:32.539Z,94718.00
2023-05-08T11:34:32.552Z,94716.00
2023-05-08T11:35:32.530Z,94718.00
2023-05-08T11:36:32.533Z,94714.00
2023-05-08T11:37:32.524Z,94718.00
2023-05-08T11:38:32.540Z,94718.00
2023-05-08T11:39:32.514Z,94718.00
2023-05-08T11:40:32.512Z,94716.00
2023-05-08T11:41:32.525Z,94712.00
2023-05-08T11:42:32.505Z,94712.00
2023-05-08T11:43:32.524Z,94714.00
2023-05-08T11:44:32.469Z,94712.00
2023-05-08T11:45:32.512Z,94708.00