createdAt,value
2019-06-26T00:00:37.084Z,26.80
2019-06-26T00:03:06.734Z,26.80
2019-06-26T00:05:36.220Z,26.80
2019-06-26T00:08:05.865Z,26.80
2019-06-26T00:10:35.547Z,26.80
2019-06-26T00:13:05.123Z,26.70
2019-06-26T00:15:34.839Z,26.60
2019-06-26T00:18:04.428Z,26.60
2019-06-26T00:20:33.975Z,26.60
2019-06-26T00:23:03.540Z,26.70
2019-06-26T00:25:33.152Z,26.60
2019-06-26T00:28:02.776Z,26.60
2019-06-26T00:30:33.615Z,26.50
2019-06-26T00:33:03.163Z,26.50
2019-06-26T00:35:32.694Z,26.60
2019-06-26T00:38:02.236Z,26.60
2019-06-26T00:40:31.852Z,26.60
2019-06-26T00:43:01.392Z,26.50
2019-06-26T00:45:32.375Z,26.50
2019-06-26T00:48:01.960Z,26.50
2019-06-26T00:50:31.566Z,26.50
2019-06-26T00:53:04.487Z,26.60
2019-06-26T00:55:37.334Z,26.50
2019-06-26T00:58:10.152Z,26.50
2019-06-26T01:00:52.262Z,26.50
2019-06-26T01:03:25.034Z,26.50
2019-06-26T01:05:58.033Z,26.50
2019-06-26T01:08:31.013Z,26.40
2019-06-26T01:11:03.381Z,26.50
2019-06-26T01:13:36.366Z,26.40
2019-06-26T01:16:09.358Z,26.40
2019-06-26T01:18:41.419Z,26.40
2019-06-26T01:21:13.860Z,26.40
2019-06-26T01:23:44.574Z,26.50
2019-06-26T01:26:14.091Z,26.50
2019-06-26T01:28:43.636Z,26.50
2019-06-26T01:31:13.179Z,26.40
2019-06-26T01:33:42.687Z,26.40
2019-06-26T01:36:12.319Z,26.40
2019-06-26T01:38:41.768Z,26.30
2019-06-26T01:41:11.379Z,26.30
2019-06-26T01:43:40.923Z,26.30
2019-06-26T01:46:10.511Z,26.40
2019-06-26T01:48:40.069Z,26.40
2019-06-26T01:51:28.943Z,26.30
2019-06-26T01:53:59.595Z,26.20
2019-06-26T01:56:29.213Z,26.10
2019-06-26T01:58:58.759Z,26.10
2019-06-26T02:01:28.267Z,26.20
2019-06-26T02:03:57.897Z,26.30
2019-06-26T02:06:27.547Z,26.20
2019-06-26T02:08:57.200Z,26.10
2019-06-26T02:11:26.827Z,26.20
2019-06-26T02:13:56.381Z,26.20
2019-06-26T02:16:25.884Z,26.30
2019-06-26T02:19:02.811Z,26.20
2019-06-26T02:21:32.469Z,26.20
2019-06-26T02:24:02.097Z,26.10
2019-06-26T02:26:31.545Z,26.20
2019-06-26T02:29:01.019Z,26.20
2019-06-26T02:31:30.695Z,26.10
2019-06-26T02:34:00.260Z,26.00
2019-06-26T02:36:29.900Z,26.00
2019-06-26T02:39:00.489Z,26.10
2019-06-26T02:41:31.693Z,26.00
2019-06-26T02:44:01.217Z,25.90
2019-06-26T02:46:30.891Z,26.00
2019-06-26T02:49:00.432Z,26.00
2019-06-26T02:51:30.028Z,25.90
2019-06-26T02:53:59.554Z,26.00
2019-06-26T02:56:30.100Z,26.10
2019-06-26T02:58:59.607Z,26.10
2019-06-26T03:01:29.371Z,26.10
2019-06-26T03:03:58.828Z,26.10
2019-06-26T03:06:28.447Z,26.10
2019-06-26T03:08:58.089Z,26.10
2019-06-26T03:11:27.715Z,26.00
2019-06-26T03:13:57.255Z,26.10
2019-06-26T03:16:26.803Z,26.10
2019-06-26T03:18:56.374Z,26.10
2019-06-26T03:21:25.850Z,26.20
2019-06-26T03:23:55.295Z,26.10
2019-06-26T03:26:24.925Z,26.10
2019-06-26T03:28:54.369Z,26.10
2019-06-26T03:31:23.977Z,26.10
2019-06-26T03:33:53.487Z,26.00
2019-06-26T03:36:23.061Z,26.10
2019-06-26T03:38:52.494Z,26.10
2019-06-26T03:41:22.124Z,26.10
2019-06-26T03:43:51.556Z,26.00
2019-06-26T03:46:21.175Z,26.10
2019-06-26T03:48:50.719Z,26.00
2019-06-26T03:51:20.554Z,26.00
2019-06-26T03:53:50.124Z,25.90
2019-06-26T03:56:19.531Z,25.90
2019-06-26T03:58:49.077Z,25.90
2019-06-26T04:01:18.614Z,25.90
2019-06-26T04:03:48.114Z,25.90
2019-06-26T04:06:17.658Z,25.90
2019-06-26T04:08:47.098Z,25.90
2019-06-26T04:11:16.579Z,25.90
2019-06-26T04:13:46.159Z,25.80
2019-06-26T04:16:15.764Z,25.80
2019-06-26T04:18:45.310Z,25.80
2019-06-26T04:21:14.814Z,25.70
2019-06-26T04:23:44.210Z,25.60
2019-06-26T04:26:13.818Z,25.70
2019-06-26T04:28:43.291Z,25.70
2019-06-26T04:31:12.754Z,25.80
2019-06-26T04:33:42.354Z,25.80
2019-06-26T04:36:11.891Z,25.80
2019-06-26T04:38:41.332Z,25.90
2019-06-26T04:41:11.002Z,25.80
2019-06-26T04:43:40.555Z,25.80
2019-06-26T04:46:10.126Z,25.80
2019-06-26T04:48:39.663Z,25.80
2019-06-26T04:51:17.458Z,25.80
2019-06-26T04:53:47.071Z,25.80
2019-06-26T04:56:16.606Z,25.90
2019-06-26T04:58:46.155Z,26.10
2019-06-26T05:01:15.765Z,26.10
2019-06-26T05:03:46.259Z,26.10
2019-06-26T05:06:15.722Z,26.10
2019-06-26T05:08:45.226Z,26.10
2019-06-26T05:11:14.857Z,26.10
2019-06-26T05:13:44.367Z,26.10
2019-06-26T05:16:16.580Z,26.00
2019-06-26T05:18:45.162Z,26.10
2019-06-26T05:21:14.782Z,26.30
2019-06-26T05:23:44.292Z,26.50
2019-06-26T05:26:13.823Z,26.70
2019-06-26T05:28:43.304Z,26.80
2019-06-26T05:31:12.880Z,27.00
2019-06-26T05:33:42.484Z,27.10
2019-06-26T05:36:12.087Z,27.40
2019-06-26T05:38:41.610Z,27.70
2019-06-26T05:41:11.162Z,28.00
2019-06-26T05:43:40.758Z,28.20
2019-06-26T05:46:10.371Z,28.30
2019-06-26T05:48:39.985Z,28.50
2019-06-26T05:51:15.382Z,28.60
2019-06-26T05:53:45.950Z,28.70
2019-06-26T05:56:15.541Z,28.60
2019-06-26T05:58:45.056Z,28.80
2019-06-26T06:01:14.671Z,29.00
2019-06-26T06:03:44.349Z,29.10
2019-06-26T06:06:13.974Z,29.30
2019-06-26T06:08:43.545Z,29.30
2019-06-26T06:11:13.183Z,29.30
2019-06-26T06:13:42.734Z,29.30
2019-06-26T06:16:12.314Z,29.40
2019-06-26T06:18:41.862Z,29.30
2019-06-26T06:21:12.302Z,29.40
2019-06-26T06:23:41.779Z,29.40
2019-06-26T06:26:11.266Z,29.50
2019-06-26T06:28:40.731Z,29.60
2019-06-26T06:31:11.449Z,29.60
2019-06-26T06:33:41.027Z,29.70
2019-06-26T06:36:10.635Z,29.80
2019-06-26T06:38:40.176Z,29.80
2019-06-26T06:41:09.715Z,29.90
2019-06-26T06:43:39.192Z,30.00
2019-06-26T06:46:08.780Z,30.20
2019-06-26T06:48:39.231Z,29.90
2019-06-26T06:51:28.082Z,30.20
2019-06-26T06:53:57.640Z,30.20
2019-06-26T06:56:27.150Z,30.20
2019-06-26T06:58:56.618Z,30.40
2019-06-26T07:01:26.225Z,30.30
2019-06-26T07:03:55.678Z,30.60
2019-06-26T07:06:25.227Z,30.80
2019-06-26T07:08:54.725Z,30.70
2019-06-26T07:11:24.208Z,30.80
2019-06-26T07:13:53.696Z,30.90
2019-06-26T07:16:23.238Z,31.10
2019-06-26T07:18:52.796Z,31.30
2019-06-26T07:21:22.435Z,31.40
2019-06-26T07:23:51.978Z,31.30
2019-06-26T07:26:21.587Z,31.40
2019-06-26T07:28:52.091Z,31.50
2019-06-26T07:31:21.719Z,31.50
2019-06-26T07:33:51.247Z,31.50
2019-06-26T07:36:20.873Z,31.60
2019-06-26T07:38:50.442Z,31.70
2019-06-26T07:41:20.052Z,31.80
2019-06-26T07:43:49.573Z,32.00
2019-06-26T07:46:18.936Z,32.20
2019-06-26T07:48:48.422Z,32.20
2019-06-26T07:51:17.931Z,32.10
2019-06-26T07:53:48.489Z,32.30
2019-06-26T07:56:18.085Z,32.30
2019-06-26T07:58:47.682Z,32.30
2019-06-26T08:01:17.274Z,32.40
2019-06-26T08:03:46.735Z,32.40
2019-06-26T08:06:16.278Z,32.30
2019-06-26T08:08:45.894Z,32.30
2019-06-26T08:11:15.522Z,32.40
2019-06-26T08:13:44.960Z,32.40
2019-06-26T08:16:14.592Z,32.40
2019-06-26T08:18:44.007Z,32.70
2019-06-26T08:21:13.517Z,32.50
2019-06-26T08:23:43.062Z,32.60
2019-06-26T08:26:12.640Z,32.50
2019-06-26T08:28:42.111Z,32.60
2019-06-26T08:31:11.651Z,32.50
2019-06-26T08:33:41.184Z,32.60
2019-06-26T08:36:10.842Z,32.80
2019-06-26T08:38:40.391Z,33.00
2019-06-26T08:41:10.042Z,32.90
2019-06-26T08:43:39.630Z,32.80
2019-06-26T08:46:09.159Z,32.80
2019-06-26T08:48:40.529Z,32.80
2019-06-26T08:51:12.922Z,32.80
2019-06-26T08:53:42.494Z,32.80
2019-06-26T08:56:11.956Z,33.00
2019-06-26T08:58:41.437Z,33.00
2019-06-26T09:01:11.677Z,32.90
2019-06-26T09:03:42.214Z,32.90
2019-06-26T09:06:11.835Z,33.00
2019-06-26T09:08:41.454Z,32.80
2019-06-26T09:11:10.997Z,33.00
2019-06-26T09:13:40.623Z,33.00
2019-06-26T09:16:10.100Z,33.20
2019-06-26T09:18:39.676Z,33.20
2019-06-26T09:21:09.143Z,33.10
2019-06-26T09:23:38.647Z,33.20
2019-06-26T09:26:08.278Z,33.20
2019-06-26T09:28:37.746Z,33.20
2019-06-26T09:31:07.417Z,33.30
2019-06-26T09:33:37.089Z,33.30
2019-06-26T09:36:07.111Z,33.40
2019-06-26T09:38:36.659Z,33.30
2019-06-26T09:41:06.285Z,33.10
2019-06-26T09:43:35.827Z,33.00
2019-06-26T09:46:05.450Z,33.00
2019-06-26T09:48:48.303Z,33.10
2019-06-26T09:51:06.153Z,33.30
2019-06-26T09:53:46.563Z,33.30
2019-06-26T09:56:06.962Z,33.20
2019-06-26T09:58:36.429Z,33.20
2019-06-26T10:01:05.996Z,33.20
2019-06-26T10:03:35.681Z,33.40
2019-06-26T10:06:05.307Z,33.30
2019-06-26T10:08:34.927Z,33.20
2019-06-26T10:11:04.577Z,33.10
2019-06-26T10:13:34.206Z,33.20
2019-06-26T10:16:03.823Z,33.30
2019-06-26T10:18:33.431Z,33.30
2019-06-26T10:21:03.051Z,33.40
2019-06-26T10:23:32.595Z,33.70
2019-06-26T10:26:02.096Z,33.90
2019-06-26T10:28:31.696Z,34.20
2019-06-26T10:31:01.232Z,34.00
2019-06-26T10:33:30.947Z,33.90
2019-06-26T10:36:00.532Z,34.00
2019-06-26T10:38:30.169Z,34.10
2019-06-26T10:40:59.586Z,34.00
2019-06-26T10:43:29.161Z,34.10
2019-06-26T10:45:58.683Z,34.00
2019-06-26T10:48:28.395Z,33.90
2019-06-26T10:51:17.310Z,34.10
2019-06-26T10:53:47.368Z,34.10
2019-06-26T10:56:18.274Z,34.30
2019-06-26T10:58:48.591Z,34.00
2019-06-26T11:01:18.055Z,33.90
2019-06-26T11:03:47.642Z,33.80
2019-06-26T11:06:17.168Z,33.90
2019-06-26T11:08:46.809Z,34.00
2019-06-26T11:11:16.391Z,34.10
2019-06-26T11:13:45.998Z,34.00
2019-06-26T11:16:15.534Z,34.20
2019-06-26T11:18:46.454Z,33.90
2019-06-26T11:21:20.942Z,34.00
2019-06-26T11:23:52.425Z,33.90
2019-06-26T11:26:21.894Z,34.00
2019-06-26T11:28:51.451Z,33.90
2019-06-26T11:31:20.975Z,34.10
2019-06-26T11:33:50.655Z,34.10
2019-06-26T11:36:20.229Z,34.00
2019-06-26T11:38:49.708Z,34.00
2019-06-26T11:41:19.344Z,33.90
2019-06-26T11:43:48.850Z,34.00
2019-06-26T11:46:18.467Z,33.80
2019-06-26T11:48:48.051Z,33.60
2019-06-26T11:51:17.654Z,33.40
2019-06-26T11:53:47.058Z,33.40
2019-06-26T11:56:16.674Z,33.60
2019-06-26T11:58:46.281Z,33.20
2019-06-26T12:01:15.862Z,33.30
2019-06-26T12:03:45.490Z,33.40
2019-06-26T12:06:18.935Z,33.50
2019-06-26T12:08:46.161Z,33.50
2019-06-26T12:11:15.738Z,33.60
2019-06-26T12:13:45.456Z,33.70
2019-06-26T12:16:15.026Z,33.50
2019-06-26T12:18:44.637Z,33.30
2019-06-26T12:21:14.223Z,33.50
2019-06-26T12:23:43.814Z,33.50
2019-06-26T12:26:13.303Z,33.50
2019-06-26T12:28:42.847Z,33.50
2019-06-26T12:31:12.818Z,33.60
2019-06-26T12:33:42.319Z,33.40
2019-06-26T12:36:11.997Z,33.60
2019-06-26T12:38:41.587Z,33.80
2019-06-26T12:41:11.072Z,33.60
2019-06-26T12:43:40.634Z,33.60
2019-06-26T12:46:10.104Z,33.40
2019-06-26T12:48:39.683Z,33.30
2019-06-26T12:51:09.265Z,33.40
2019-06-26T12:53:38.882Z,33.50
2019-06-26T12:56:08.435Z,33.60
2019-06-26T12:58:37.989Z,33.60
2019-06-26T13:01:07.647Z,33.50
2019-06-26T13:03:37.159Z,33.60
2019-06-26T13:06:06.816Z,33.60
2019-06-26T13:08:36.391Z,33.60
2019-06-26T13:11:05.978Z,33.70
2019-06-26T13:13:35.579Z,33.50
2019-06-26T13:16:05.267Z,33.50
2019-06-26T13:18:34.822Z,33.60
2019-06-26T13:21:05.346Z,33.80
2019-06-26T13:23:35.359Z,33.90
2019-06-26T13:26:04.972Z,33.90
2019-06-26T13:28:34.503Z,33.70
2019-06-26T13:31:04.034Z,33.70
2019-06-26T13:33:33.681Z,33.80
2019-06-26T13:36:03.120Z,33.90
2019-06-26T13:38:32.734Z,34.00
2019-06-26T13:41:02.247Z,34.00
2019-06-26T13:43:31.757Z,34.00
2019-06-26T13:46:01.268Z,34.10
2019-06-26T13:48:30.751Z,33.90
2019-06-26T13:51:09.162Z,34.00
2019-06-26T13:53:31.396Z,33.90
2019-06-26T13:56:00.894Z,33.90
2019-06-26T13:58:30.485Z,33.90
2019-06-26T14:00:59.989Z,33.80
2019-06-26T14:03:29.465Z,33.70
2019-06-26T14:05:59.049Z,33.60
2019-06-26T14:08:28.617Z,33.50
2019-06-26T14:10:58.254Z,33.50
2019-06-26T14:13:27.806Z,33.60
2019-06-26T14:15:57.428Z,33.70
2019-06-26T14:18:30.276Z,33.60
2019-06-26T14:20:58.302Z,33.60
2019-06-26T14:23:27.928Z,33.90
2019-06-26T14:25:57.529Z,33.90
2019-06-26T14:28:27.143Z,33.90
2019-06-26T14:30:56.652Z,33.90
2019-06-26T14:33:26.333Z,33.90
2019-06-26T14:35:55.762Z,33.80
2019-06-26T14:38:25.259Z,33.60
2019-06-26T14:40:54.768Z,33.60
2019-06-26T14:43:24.318Z,33.60
2019-06-26T14:45:53.833Z,33.70
2019-06-26T14:48:23.441Z,33.70
2019-06-26T14:50:53.020Z,33.80
2019-06-26T14:53:22.550Z,33.70
2019-06-26T14:55:51.947Z,33.70
2019-06-26T14:58:21.579Z,33.70
2019-06-26T15:00:51.071Z,33.60
2019-06-26T15:03:20.702Z,33.60
2019-06-26T15:05:51.250Z,33.70
2019-06-26T15:08:20.803Z,33.60
2019-06-26T15:10:50.316Z,33.70
2019-06-26T15:13:19.944Z,33.70
2019-06-26T15:15:49.598Z,33.70
2019-06-26T15:18:19.103Z,33.80
2019-06-26T15:20:48.696Z,33.80
2019-06-26T15:23:18.199Z,33.80
2019-06-26T15:25:47.747Z,33.90
2019-06-26T15:28:17.336Z,33.90
2019-06-26T15:30:47.537Z,33.80
2019-06-26T15:33:17.087Z,33.80
2019-06-26T15:35:46.754Z,33.80
2019-06-26T15:38:16.300Z,33.80
2019-06-26T15:40:45.888Z,33.70
2019-06-26T15:43:15.472Z,33.70
2019-06-26T15:45:45.916Z,33.60
2019-06-26T15:48:15.533Z,33.60
2019-06-26T15:50:45.227Z,33.70
2019-06-26T15:53:15.001Z,33.60
2019-06-26T15:55:44.544Z,33.60
2019-06-26T15:58:14.097Z,33.60
2019-06-26T16:00:44.014Z,33.70
2019-06-26T16:03:14.023Z,33.70
2019-06-26T16:05:43.614Z,33.70
2019-06-26T16:08:13.182Z,33.70
2019-06-26T16:10:43.234Z,33.70
2019-06-26T16:13:12.718Z,33.50
2019-06-26T16:15:43.262Z,33.50
2019-06-26T16:18:16.905Z,33.50
2019-06-26T16:20:46.625Z,33.50
2019-06-26T16:23:16.403Z,33.50
2019-06-26T16:25:46.105Z,33.50
2019-06-26T16:28:15.724Z,33.50
2019-06-26T16:30:46.282Z,33.60
2019-06-26T16:33:15.834Z,33.60
2019-06-26T16:35:45.430Z,33.60
2019-06-26T16:38:14.910Z,33.70
2019-06-26T16:40:45.053Z,33.60
2019-06-26T16:43:14.572Z,33.60
2019-06-26T16:45:44.264Z,33.60
2019-06-26T16:48:13.803Z,33.50
2019-06-26T16:50:43.421Z,33.50
2019-06-26T16:53:13.002Z,33.60
2019-06-26T16:55:42.515Z,33.60
2019-06-26T16:58:12.090Z,33.50
2019-06-26T17:00:42.418Z,33.50
2019-06-26T17:03:12.007Z,33.50
2019-06-26T17:05:41.562Z,33.30
2019-06-26T17:08:11.203Z,33.30
2019-06-26T17:10:40.754Z,33.20
2019-06-26T17:13:10.335Z,33.20
2019-06-26T17:15:41.285Z,33.10
2019-06-26T17:18:11.462Z,33.10
2019-06-26T17:20:41.044Z,33.10
2019-06-26T17:23:10.691Z,33.10
2019-06-26T17:25:40.276Z,33.10
2019-06-26T17:28:09.786Z,33.00
2019-06-26T17:30:41.410Z,32.90
2019-06-26T17:33:10.986Z,32.80
2019-06-26T17:35:41.670Z,32.70
2019-06-26T17:38:11.251Z,32.70
2019-06-26T17:40:40.910Z,32.70
2019-06-26T17:43:12.689Z,32.60
2019-06-26T17:45:42.342Z,32.50
2019-06-26T17:48:11.893Z,32.50
2019-06-26T17:50:41.407Z,32.30
2019-06-26T17:53:21.037Z,32.10
2019-06-26T17:55:42.091Z,32.00
2019-06-26T17:58:11.619Z,32.00
2019-06-26T18:00:41.198Z,31.90
2019-06-26T18:03:10.774Z,31.70
2019-06-26T18:05:41.218Z,31.70
2019-06-26T18:08:10.741Z,31.60
2019-06-26T18:10:40.391Z,31.70
2019-06-26T18:13:09.970Z,31.60
2019-06-26T18:15:40.173Z,31.50
2019-06-26T18:18:09.787Z,31.50
2019-06-26T18:20:39.365Z,31.40
2019-06-26T18:23:08.951Z,31.30
2019-06-26T18:25:38.457Z,31.20
2019-06-26T18:28:08.027Z,31.10
2019-06-26T18:30:39.666Z,31.00
2019-06-26T18:33:09.793Z,31.00
2019-06-26T18:35:39.410Z,31.00
2019-06-26T18:38:08.988Z,31.00
2019-06-26T18:40:38.569Z,31.00
2019-06-26T18:43:08.085Z,30.90
2019-06-26T18:45:37.859Z,30.80
2019-06-26T18:48:07.515Z,30.70
2019-06-26T18:50:37.049Z,30.60
2019-06-26T18:53:06.716Z,30.60
2019-06-26T18:55:36.190Z,30.50
2019-06-26T18:58:05.689Z,30.50
2019-06-26T19:00:35.337Z,30.50
2019-06-26T19:03:04.990Z,30.30
2019-06-26T19:05:34.643Z,30.30
2019-06-26T19:08:04.266Z,30.40
2019-06-26T19:10:33.847Z,30.30
2019-06-26T19:13:03.403Z,30.30
2019-06-26T19:15:34.103Z,30.40
2019-06-26T19:18:04.033Z,30.30
2019-06-26T19:20:33.979Z,30.20
2019-06-26T19:23:04.601Z,30.30
2019-06-26T19:25:34.113Z,30.20
2019-06-26T19:28:03.750Z,30.10
2019-06-26T19:30:34.934Z,30.20
2019-06-26T19:33:04.878Z,30.20
2019-06-26T19:35:34.429Z,30.20
2019-06-26T19:38:04.049Z,30.10
2019-06-26T19:40:34.746Z,29.90
2019-06-26T19:43:04.410Z,29.90
2019-06-26T19:45:35.756Z,30.00
2019-06-26T19:48:05.855Z,30.00
2019-06-26T19:50:35.399Z,29.90
2019-06-26T19:53:05.046Z,29.90
2019-06-26T19:55:34.594Z,29.90
2019-06-26T19:58:04.250Z,29.90
2019-06-26T20:00:33.895Z,29.90
2019-06-26T20:03:03.523Z,29.90
2019-06-26T20:05:33.181Z,29.70
2019-06-26T20:08:02.752Z,29.60
2019-06-26T20:10:32.478Z,29.50
2019-06-26T20:13:02.002Z,29.30
2019-06-26T20:15:31.573Z,29.30
2019-06-26T20:18:04.157Z,29.10
2019-06-26T20:20:32.266Z,29.20
2019-06-26T20:23:01.935Z,29.20
2019-06-26T20:25:31.541Z,29.30
2019-06-26T20:28:01.186Z,29.30
2019-06-26T20:30:34.523Z,29.30
2019-06-26T20:33:04.697Z,29.30
2019-06-26T20:35:34.255Z,29.20
2019-06-26T20:38:03.929Z,29.20
2019-06-26T20:40:33.563Z,29.00
2019-06-26T20:43:03.429Z,28.80
2019-06-26T20:45:33.067Z,28.80
2019-06-26T20:48:04.026Z,28.90
2019-06-26T20:50:33.639Z,28.80
2019-06-26T20:53:03.082Z,28.90
2019-06-26T20:55:32.670Z,28.80
2019-06-26T20:58:02.163Z,28.80
2019-06-26T21:00:31.699Z,28.80
2019-06-26T21:03:01.220Z,28.80
2019-06-26T21:05:30.809Z,28.80
2019-06-26T21:08:00.355Z,28.80
2019-06-26T21:10:30.126Z,28.80
2019-06-26T21:12:59.705Z,28.80
2019-06-26T21:15:29.283Z,28.90
2019-06-26T21:17:58.804Z,28.80
2019-06-26T21:20:28.338Z,28.80
2019-06-26T21:22:57.890Z,28.80
2019-06-26T21:25:27.352Z,28.80
2019-06-26T21:27:56.945Z,28.60
2019-06-26T21:30:26.502Z,28.60
2019-06-26T21:32:56.167Z,28.70
2019-06-26T21:35:25.679Z,28.70
2019-06-26T21:37:55.161Z,28.60
2019-06-26T21:40:25.678Z,28.60
2019-06-26T21:42:55.221Z,28.50
2019-06-26T21:45:24.797Z,28.60
2019-06-26T21:47:54.339Z,28.60
2019-06-26T21:50:23.850Z,28.70
2019-06-26T21:52:53.671Z,28.70
2019-06-26T21:55:34.167Z,28.80
2019-06-26T21:58:13.686Z,28.90
2019-06-26T22:01:01.051Z,28.90
2019-06-26T22:03:48.360Z,28.90
2019-06-26T22:06:19.582Z,28.90
2019-06-26T22:08:59.709Z,28.80
2019-06-26T22:11:29.467Z,28.80
2019-06-26T22:13:59.194Z,28.70
2019-06-26T22:16:28.874Z,28.70
2019-06-26T22:18:58.595Z,28.70
2019-06-26T22:21:28.394Z,28.70
2019-06-26T22:23:57.996Z,28.60
2019-06-26T22:26:27.574Z,28.50
2019-06-26T22:28:57.124Z,28.50
2019-06-26T22:31:26.738Z,28.50
2019-06-26T22:33:56.331Z,28.40
2019-06-26T22:36:25.978Z,28.40
2019-06-26T22:38:55.535Z,28.30
2019-06-26T22:41:25.135Z,28.30
2019-06-26T22:43:54.652Z,28.40
2019-06-26T22:46:24.127Z,28.30
2019-06-26T22:48:53.639Z,28.30
2019-06-26T22:51:23.186Z,28.20
2019-06-26T22:53:52.763Z,28.20
2019-06-26T22:56:22.256Z,28.20
2019-06-26T22:58:51.759Z,28.20
2019-06-26T23:01:21.234Z,28.20
2019-06-26T23:03:50.814Z,28.20
2019-06-26T23:06:20.431Z,28.10
2019-06-26T23:08:50.973Z,28.10
2019-06-26T23:11:20.623Z,28.00
2019-06-26T23:13:50.164Z,28.00
2019-06-26T23:16:19.842Z,28.00
2019-06-26T23:18:49.367Z,28.10
2019-06-26T23:21:18.841Z,28.10
2019-06-26T23:23:48.317Z,28.10
2019-06-26T23:26:23.895Z,28.10
2019-06-26T23:28:48.964Z,28.00
2019-06-26T23:31:19.963Z,28.00
2019-06-26T23:33:49.520Z,28.00
2019-06-26T23:36:19.030Z,27.90
2019-06-26T23:38:48.512Z,28.00
2019-06-26T23:41:18.210Z,27.90
2019-06-26T23:43:47.714Z,27.90
2019-06-26T23:46:17.426Z,27.90
2019-06-26T23:48:46.950Z,27.90
2019-06-26T23:51:16.422Z,27.80
2019-06-26T23:53:45.865Z,27.80
2019-06-26T23:56:15.423Z,27.80
2019-06-26T23:58:44.871Z,27.80
