createdAt,value
2022-11-15T00:00:04.175Z,38.1750
2022-11-15T00:00:15.243Z,38.1050
2022-11-15T00:00:26.303Z,38.0610
2022-11-15T00:00:37.372Z,38.0350
2022-11-15T00:00:48.414Z,38.0300
2022-11-15T00:00:59.474Z,38.0300
2022-11-15T00:01:10.533Z,38.0580
2022-11-15T00:01:21.595Z,38.0870
2022-11-15T00:01:32.655Z,38.1190
2022-11-15T00:01:43.750Z,38.1550
2022-11-15T00:01:54.784Z,38.1780
2022-11-15T00:02:05.928Z,38.2240
2022-11-15T00:02:17.047Z,38.2700
2022-11-15T00:02:28.167Z,38.2850
2022-11-15T00:02:39.246Z,38.2680
2022-11-15T00:02:50.329Z,38.2560
2022-11-15T00:03:01.374Z,38.2730
2022-11-15T00:03:12.414Z,38.1520
2022-11-15T00:03:23.479Z,38.0610
2022-11-15T00:03:34.860Z,38.0470
2022-11-15T00:03:46.377Z,38.1450
2022-11-15T00:03:57.441Z,38.1100
2022-11-15T00:04:08.474Z,38.1360
2022-11-15T00:04:19.544Z,38.1360
2022-11-15T00:04:30.621Z,38.1360
2022-11-15T00:04:41.683Z,38.2060
2022-11-15T00:04:52.747Z,38.2390
2022-11-15T00:05:03.783Z,38.2270
2022-11-15T00:05:14.844Z,38.2900
2022-11-15T00:05:25.915Z,38.3110
2022-11-15T00:05:36.984Z,38.3870
2022-11-15T00:05:48.054Z,38.3820
2022-11-15T00:05:59.135Z,38.3670
2022-11-15T00:06:10.204Z,38.3610
2022-11-15T00:06:21.299Z,38.3820
2022-11-15T00:06:32.324Z,38.3710
2022-11-15T00:06:43.385Z,38.3520
2022-11-15T00:06:54.534Z,38.2530
2022-11-15T00:07:05.646Z,38.1600
2022-11-15T00:07:40.462Z,38.1220
2022-11-15T00:07:54.731Z,38.3230
2022-11-15T00:07:57.802Z,38.4200
2022-11-15T00:08:07.574Z,38.5020
2022-11-15T00:08:18.778Z,38.3410
2022-11-15T00:08:29.834Z,38.2510
2022-11-15T00:08:40.894Z,38.1980
2022-11-15T00:08:51.973Z,38.1600
2022-11-15T00:09:03.037Z,38.1490
2022-11-15T00:09:14.094Z,38.1030
2022-11-15T00:09:25.153Z,38.0840
2022-11-15T00:09:36.223Z,38.0470
2022-11-15T00:09:47.275Z,38.0820
2022-11-15T00:09:58.332Z,38.0710
2022-11-15T00:10:09.418Z,38.0410
2022-11-15T00:10:20.444Z,38.0290
2022-11-15T00:10:31.514Z,38.0010
2022-11-15T00:10:42.584Z,37.9540
2022-11-15T00:10:53.645Z,37.8960
2022-11-15T00:11:04.726Z,37.8980
2022-11-15T00:11:15.793Z,37.8930
2022-11-15T00:11:26.865Z,37.8170
2022-11-15T00:11:37.937Z,37.7500
2022-11-15T00:11:48.994Z,37.8260
2022-11-15T00:12:00.074Z,37.8030
2022-11-15T00:12:11.123Z,37.7730
2022-11-15T00:12:22.184Z,37.7680
2022-11-15T00:12:33.250Z,37.7330
2022-11-15T00:12:44.305Z,37.6460
2022-11-15T00:12:55.375Z,37.5910
2022-11-15T00:13:06.444Z,37.5270
2022-11-15T00:13:17.489Z,37.5530
2022-11-15T00:13:28.965Z,37.5760
2022-11-15T00:13:40.296Z,37.5470
2022-11-15T00:13:51.356Z,37.4600
2022-11-15T00:14:02.453Z,37.4220
2022-11-15T00:14:13.525Z,37.4980
2022-11-15T00:14:24.574Z,37.4170
2022-11-15T00:14:35.623Z,37.3840
2022-11-15T00:14:46.687Z,37.3960
2022-11-15T00:14:57.754Z,37.3730
2022-11-15T00:15:08.823Z,37.3670
2022-11-15T00:15:19.883Z,37.2920
2022-11-15T00:15:30.943Z,37.2440
2022-11-15T00:15:41.994Z,37.1930
2022-11-15T00:15:53.044Z,37.1820
2022-11-15T00:16:04.113Z,37.2570
2022-11-15T00:16:15.176Z,37.3200
2022-11-15T00:16:26.249Z,37.2570
2022-11-15T00:16:37.313Z,37.1870
2022-11-15T00:16:48.375Z,37.1520
2022-11-15T00:16:59.445Z,37.1290
2022-11-15T00:17:10.496Z,37.0740
2022-11-15T00:17:21.554Z,37.0160
2022-11-15T00:17:32.632Z,37.0420
2022-11-15T00:17:43.673Z,37.0650
2022-11-15T00:17:54.746Z,37.0910
2022-11-15T00:18:05.813Z,37.1000
2022-11-15T00:18:16.877Z,37.1000
2022-11-15T00:18:27.924Z,37.1440
2022-11-15T00:18:38.997Z,37.0850
2022-11-15T00:18:51.039Z,37.0330
2022-11-15T00:19:02.185Z,37.1460
2022-11-15T00:19:13.297Z,37.1400
2022-11-15T00:19:24.366Z,37.0310
2022-11-15T00:19:35.444Z,36.9670
2022-11-15T00:19:46.505Z,36.9270
2022-11-15T00:19:57.576Z,36.9560
2022-11-15T00:20:08.615Z,37.0840
2022-11-15T00:20:19.685Z,37.1570
2022-11-15T00:20:30.753Z,37.1520
2022-11-15T00:20:41.814Z,37.1410
2022-11-15T00:20:52.890Z,37.1600
2022-11-15T00:21:03.944Z,37.1620
2022-11-15T00:21:14.986Z,37.2200
2022-11-15T00:21:26.055Z,37.2320
2022-11-15T00:21:37.217Z,37.2230
2022-11-15T00:21:48.256Z,37.1550
2022-11-15T00:21:59.315Z,37.1130
2022-11-15T00:22:10.375Z,37.1020
2022-11-15T00:22:21.446Z,37.1190
2022-11-15T00:22:32.520Z,37.0910
2022-11-15T00:22:43.584Z,37.1250
2022-11-15T00:22:54.654Z,37.2090
2022-11-15T00:23:05.724Z,37.1970
2022-11-15T00:23:16.784Z,37.1780
2022-11-15T00:23:27.989Z,37.1540
2022-11-15T00:23:39.035Z,37.1750
2022-11-15T00:23:50.103Z,37.2160
2022-11-15T00:24:01.165Z,37.2010
2022-11-15T00:24:12.232Z,37.1540
2022-11-15T00:24:23.315Z,37.1140
2022-11-15T00:24:34.364Z,37.0600
2022-11-15T00:24:45.424Z,37.0480
2022-11-15T00:24:56.464Z,37.0990
2022-11-15T00:25:07.534Z,36.9900
2022-11-15T00:25:18.618Z,36.9690
2022-11-15T00:25:29.654Z,37.0160
2022-11-15T00:25:40.714Z,37.0100
2022-11-15T00:25:51.764Z,36.8820
2022-11-15T00:26:02.822Z,36.7790
2022-11-15T00:26:13.894Z,36.7290
2022-11-15T00:26:24.945Z,36.7930
2022-11-15T00:26:36.021Z,36.8910
2022-11-15T00:26:47.074Z,36.8750
2022-11-15T00:26:58.138Z,36.8160
2022-11-15T00:27:09.199Z,36.7500
2022-11-15T00:27:20.255Z,36.6690
2022-11-15T00:27:31.324Z,36.6460
2022-11-15T00:27:42.394Z,36.6140
2022-11-15T00:27:53.454Z,36.6950
2022-11-15T00:28:04.513Z,36.7810
2022-11-15T00:28:15.575Z,36.7440
2022-11-15T00:28:26.644Z,36.6920
2022-11-15T00:28:37.715Z,36.6640
2022-11-15T00:28:48.784Z,36.5920
2022-11-15T00:28:59.846Z,36.5390
2022-11-15T00:29:10.905Z,36.5280
2022-11-15T00:29:21.962Z,36.5390
2022-11-15T00:29:33.123Z,36.4940
2022-11-15T00:29:44.195Z,36.6090
2022-11-15T00:29:55.233Z,36.6200
2022-11-15T00:30:06.295Z,36.5170
2022-11-15T00:30:18.994Z,36.5730
2022-11-15T00:30:30.064Z,36.4810
2022-11-15T00:30:41.136Z,36.4130
2022-11-15T00:30:52.203Z,36.3520
2022-11-15T00:31:03.267Z,36.3120
2022-11-15T00:31:14.326Z,36.2780
2022-11-15T00:31:25.387Z,36.3060
2022-11-15T00:31:36.413Z,36.3000
2022-11-15T00:31:47.474Z,36.2870
2022-11-15T00:31:58.534Z,36.4030
2022-11-15T00:32:09.604Z,36.4620
2022-11-15T00:32:20.671Z,36.4560
2022-11-15T00:32:31.724Z,36.4360
2022-11-15T00:32:42.762Z,36.4020
2022-11-15T00:32:53.825Z,36.3330
2022-11-15T00:33:04.884Z,36.2580
2022-11-15T00:33:15.934Z,36.3090
2022-11-15T00:33:26.995Z,36.4020
2022-11-15T00:33:38.058Z,36.2920
2022-11-15T00:33:49.115Z,36.1680
2022-11-15T00:34:00.184Z,36.1170
2022-11-15T00:34:11.255Z,36.1560
2022-11-15T00:34:22.354Z,36.1780
2022-11-15T00:34:33.434Z,36.2250
2022-11-15T00:34:44.528Z,36.2360
2022-11-15T00:34:55.594Z,36.2190
2022-11-15T00:35:06.640Z,36.1330
2022-11-15T00:35:17.682Z,36.0750
2022-11-15T00:35:28.725Z,36.0300
2022-11-15T00:35:39.794Z,36.0060
2022-11-15T00:35:50.853Z,36.0230
2022-11-15T00:36:01.907Z,36.0530
2022-11-15T00:36:12.946Z,36.0180
2022-11-15T00:36:24.003Z,35.9890
2022-11-15T00:36:35.075Z,36.0810
2022-11-15T00:36:46.152Z,36.0640
2022-11-15T00:36:57.215Z,36.0650
2022-11-15T00:37:08.254Z,36.1620
2022-11-15T00:37:19.323Z,36.1000
2022-11-15T00:37:30.366Z,36.0070
2022-11-15T00:37:41.429Z,35.9620
2022-11-15T00:37:52.484Z,36.0070
2022-11-15T00:38:03.548Z,36.1310
2022-11-15T00:38:14.617Z,36.1660
2022-11-15T00:38:25.683Z,36.1310
2022-11-15T00:38:36.724Z,36.1460
2022-11-15T00:38:47.773Z,36.1010
2022-11-15T00:38:58.854Z,36.0200
2022-11-15T00:39:09.914Z,35.9680
2022-11-15T00:39:20.974Z,35.9290
2022-11-15T00:39:32.032Z,35.8960
2022-11-15T00:39:43.113Z,35.8670
2022-11-15T00:39:54.174Z,35.8330
2022-11-15T00:40:05.235Z,35.8350
2022-11-15T00:40:16.313Z,35.8350
2022-11-15T00:40:27.392Z,35.7900
2022-11-15T00:40:38.423Z,35.7310
2022-11-15T00:40:49.491Z,35.7200
2022-11-15T00:41:02.792Z,35.8290
2022-11-15T00:41:17.524Z,35.9150
2022-11-15T00:41:28.595Z,35.7950
2022-11-15T00:41:39.672Z,35.7210
2022-11-15T00:41:50.724Z,35.6870
2022-11-15T00:42:01.794Z,35.6700
2022-11-15T00:42:12.846Z,35.6980
2022-11-15T00:42:23.914Z,35.6810
2022-11-15T00:42:34.974Z,35.7140
2022-11-15T00:42:46.051Z,35.7260
2022-11-15T00:42:57.115Z,35.8120
2022-11-15T00:43:08.163Z,35.8420
2022-11-15T00:43:19.255Z,35.9660
2022-11-15T00:43:30.609Z,36.0160
2022-11-15T00:43:41.894Z,35.9020
2022-11-15T00:43:52.936Z,35.7960
2022-11-15T00:44:04.015Z,35.8310
2022-11-15T00:44:15.073Z,35.8990
2022-11-15T00:44:26.132Z,35.8760
2022-11-15T00:44:37.214Z,35.8690
2022-11-15T00:44:48.303Z,35.7370
2022-11-15T00:44:59.370Z,35.6450
2022-11-15T00:45:10.423Z,35.5930
2022-11-15T00:45:21.486Z,35.6510
2022-11-15T00:45:32.525Z,35.7310
2022-11-15T00:45:43.595Z,35.8450
2022-11-15T00:45:54.651Z,35.8100
2022-11-15T00:46:05.704Z,35.7120
2022-11-15T00:46:16.765Z,35.5760
2022-11-15T00:46:27.847Z,35.6710
2022-11-15T00:46:38.894Z,35.7790
2022-11-15T00:46:49.961Z,35.7740
2022-11-15T00:47:01.014Z,35.7540
2022-11-15T00:47:12.054Z,35.7590
2022-11-15T00:47:23.115Z,35.7010
2022-11-15T00:47:34.164Z,35.6250
2022-11-15T00:47:45.224Z,35.6990
2022-11-15T00:47:56.265Z,35.5670
2022-11-15T00:48:07.324Z,35.5110
2022-11-15T00:48:18.384Z,35.5970
2022-11-15T00:48:29.435Z,35.6820
2022-11-15T00:48:40.494Z,35.6570
2022-11-15T00:48:51.543Z,35.5760
2022-11-15T00:49:02.584Z,35.6340
2022-11-15T00:49:13.655Z,35.5650
2022-11-15T00:49:24.723Z,35.5370
2022-11-15T00:49:35.784Z,35.5220
2022-11-15T00:49:46.845Z,35.5390
2022-11-15T00:49:57.935Z,35.5050
2022-11-15T00:50:11.743Z,35.4700
2022-11-15T00:50:25.944Z,35.4810
2022-11-15T00:50:37.005Z,35.3530
2022-11-15T00:50:48.086Z,35.2760
2022-11-15T00:50:59.157Z,35.3190
2022-11-15T00:51:10.205Z,35.2670
2022-11-15T00:51:21.266Z,35.2570
2022-11-15T00:51:32.323Z,35.1790
2022-11-15T00:51:43.394Z,35.1220
2022-11-15T00:51:54.443Z,35.1220
2022-11-15T00:52:05.525Z,35.1410
2022-11-15T00:52:16.593Z,35.1530
2022-11-15T00:52:27.644Z,35.1300
2022-11-15T00:52:38.715Z,35.1130
2022-11-15T00:52:49.784Z,35.0730
2022-11-15T00:53:00.814Z,35.0220
2022-11-15T00:53:11.887Z,34.9930
2022-11-15T00:53:22.945Z,34.9610
2022-11-15T00:53:34.346Z,34.9610
2022-11-15T00:53:45.734Z,35.1610
2022-11-15T00:53:56.794Z,35.2180
2022-11-15T00:54:07.855Z,35.2270
2022-11-15T00:54:18.921Z,35.1640
2022-11-15T00:54:29.985Z,35.1130
2022-11-15T00:54:41.033Z,35.1080
2022-11-15T00:54:52.142Z,35.1250
2022-11-15T00:55:03.252Z,35.0280
2022-11-15T00:55:14.294Z,35.0970
2022-11-15T00:55:25.353Z,35.1790
2022-11-15T00:55:36.427Z,35.2480
2022-11-15T00:55:47.456Z,35.1900
2022-11-15T00:55:58.533Z,35.1160
2022-11-15T00:56:09.568Z,35.0500
2022-11-15T00:56:20.640Z,35.0110
2022-11-15T00:56:31.705Z,34.9590
2022-11-15T00:56:42.774Z,34.8680
2022-11-15T00:56:53.844Z,34.8400
2022-11-15T00:57:04.905Z,34.9760
2022-11-15T00:57:15.944Z,34.9820
2022-11-15T00:57:26.996Z,34.8850
2022-11-15T00:57:38.044Z,35.0450
2022-11-15T00:57:49.116Z,35.0880
2022-11-15T00:58:00.177Z,35.0370
2022-11-15T00:58:11.215Z,35.1220
2022-11-15T00:58:22.294Z,35.1140
2022-11-15T00:58:33.376Z,35.0180
2022-11-15T00:58:44.434Z,34.9320
2022-11-15T00:58:55.493Z,34.9600
2022-11-15T00:59:06.564Z,35.0400
2022-11-15T00:59:17.621Z,35.1940
2022-11-15T00:59:28.672Z,35.2220
2022-11-15T00:59:39.748Z,35.2070
2022-11-15T00:59:50.814Z,35.1570
2022-11-15T01:00:01.886Z,35.1030
2022-11-15T01:00:12.955Z,35.0850
2022-11-15T01:00:23.995Z,35.0340
2022-11-15T01:00:35.117Z,34.9830
2022-11-15T01:00:46.255Z,34.9940
2022-11-15T01:00:57.349Z,34.9770
2022-11-15T01:01:09.061Z,35.0020
2022-11-15T01:01:20.228Z,34.9910
2022-11-15T01:01:31.351Z,34.9280
2022-11-15T01:01:42.405Z,34.8890
2022-11-15T01:01:53.465Z,34.8330
2022-11-15T01:02:04.539Z,34.8000
2022-11-15T01:02:15.603Z,34.7920
2022-11-15T01:02:26.674Z,34.7630
2022-11-15T01:02:37.724Z,34.7520
2022-11-15T01:02:48.794Z,34.7830
2022-11-15T01:02:59.865Z,34.8160
2022-11-15T01:03:10.927Z,34.8030
2022-11-15T01:03:22.013Z,34.9000
2022-11-15T01:03:33.351Z,34.9910
2022-11-15T01:03:44.766Z,35.0340
2022-11-15T01:04:00.935Z,35.0390
2022-11-15T01:04:12.785Z,35.1110
2022-11-15T01:04:23.861Z,35.0250
2022-11-15T01:04:34.913Z,34.9860
2022-11-15T01:04:45.993Z,34.8760
2022-11-15T01:04:57.047Z,34.8160
2022-11-15T01:05:08.134Z,34.7610
2022-11-15T01:05:19.255Z,34.7400
2022-11-15T01:05:30.326Z,34.7290
2022-11-15T01:05:41.384Z,34.6900
2022-11-15T01:05:52.425Z,34.6770
2022-11-15T01:06:03.496Z,34.6830
2022-11-15T01:06:14.556Z,34.6770
2022-11-15T01:06:25.616Z,34.7630
2022-11-15T01:06:36.674Z,34.9280
2022-11-15T01:06:47.841Z,34.9870
2022-11-15T01:06:59.066Z,34.9800
2022-11-15T01:07:10.289Z,34.9620
2022-11-15T01:07:21.421Z,34.9830
2022-11-15T01:07:32.629Z,34.9320
2022-11-15T01:07:43.670Z,34.8860
2022-11-15T01:07:54.736Z,34.8690
2022-11-15T01:08:05.792Z,34.8170
2022-11-15T01:08:16.843Z,34.7950
2022-11-15T01:08:27.904Z,34.8320
2022-11-15T01:08:38.963Z,34.9970
2022-11-15T01:08:50.014Z,34.9990
2022-11-15T01:09:01.089Z,34.9770
2022-11-15T01:09:12.144Z,34.9830
2022-11-15T01:09:23.213Z,34.9190
2022-11-15T01:09:34.273Z,34.8970
2022-11-15T01:09:45.334Z,34.8640
2022-11-15T01:09:56.410Z,34.8320
2022-11-15T01:10:07.445Z,34.9910
2022-11-15T01:10:18.493Z,35.0960
2022-11-15T01:10:29.555Z,34.9600
2022-11-15T01:10:40.628Z,34.8470
2022-11-15T01:10:51.673Z,34.8230
2022-11-15T01:11:02.744Z,35.0400
2022-11-15T01:11:13.808Z,35.0610
2022-11-15T01:11:24.884Z,35.0180
2022-11-15T01:11:35.957Z,34.9990
2022-11-15T01:11:47.005Z,34.9550
2022-11-15T01:11:58.064Z,34.9270
2022-11-15T01:12:09.134Z,34.8750
2022-11-15T01:12:20.204Z,34.8170
2022-11-15T01:12:31.265Z,34.8200
2022-11-15T01:12:42.324Z,34.8150
2022-11-15T01:12:53.394Z,34.8430
2022-11-15T01:13:04.463Z,34.8050
2022-11-15T01:13:15.524Z,34.7830
2022-11-15T01:13:26.585Z,35.0040
2022-11-15T01:13:37.656Z,34.9650
2022-11-15T01:13:48.704Z,34.8680
2022-11-15T01:13:59.770Z,34.8280
2022-11-15T01:14:10.804Z,34.8580
2022-11-15T01:14:25.341Z,35.0340
2022-11-15T01:14:36.935Z,35.1850
2022-11-15T01:14:47.994Z,35.0930
2022-11-15T01:14:59.053Z,35.0470
2022-11-15T01:15:10.127Z,35.0470
2022-11-15T01:15:21.187Z,34.9560
2022-11-15T01:15:32.283Z,34.8890
2022-11-15T01:15:43.334Z,34.9000
2022-11-15T01:15:54.394Z,35.0140
2022-11-15T01:16:05.465Z,35.1760
2022-11-15T01:16:16.533Z,35.2450
2022-11-15T01:16:27.606Z,35.2080
2022-11-15T01:16:38.673Z,35.0720
2022-11-15T01:16:49.723Z,34.9640
2022-11-15T01:17:00.784Z,34.8860
2022-11-15T01:17:11.854Z,34.8340
2022-11-15T01:17:22.930Z,34.9390
2022-11-15T01:17:33.984Z,35.0080
2022-11-15T01:17:45.047Z,34.9620
2022-11-15T01:17:56.104Z,34.9830
2022-11-15T01:18:07.145Z,34.9600
2022-11-15T01:18:18.206Z,34.9080
2022-11-15T01:18:29.275Z,34.7950
2022-11-15T01:18:40.334Z,34.7410
2022-11-15T01:18:51.407Z,34.8480
2022-11-15T01:19:02.483Z,34.9990
2022-11-15T01:19:13.524Z,35.0530
2022-11-15T01:19:24.574Z,35.0660
2022-11-15T01:19:35.645Z,34.9800
2022-11-15T01:19:46.715Z,34.8950
2022-11-15T01:19:57.794Z,34.8480
2022-11-15T01:20:08.855Z,34.8160
2022-11-15T01:20:19.923Z,34.7720
2022-11-15T01:20:30.974Z,34.7720
2022-11-15T01:20:42.042Z,34.8030
2022-11-15T01:20:53.104Z,34.8260
2022-11-15T01:21:04.155Z,34.8030
2022-11-15T01:21:15.224Z,34.7980
2022-11-15T01:21:26.295Z,34.7920
2022-11-15T01:21:37.364Z,34.7630
2022-11-15T01:21:48.423Z,34.7240
2022-11-15T01:21:59.484Z,34.7240
2022-11-15T01:22:10.553Z,34.7290
2022-11-15T01:22:21.624Z,34.7350
2022-11-15T01:22:32.674Z,34.7520
2022-11-15T01:22:43.740Z,34.7810
2022-11-15T01:22:54.803Z,34.7630
2022-11-15T01:23:05.864Z,34.7460
2022-11-15T01:23:16.933Z,34.7520
2022-11-15T01:23:28.003Z,34.7460
2022-11-15T01:23:39.066Z,34.7690
2022-11-15T01:23:50.125Z,34.7390
2022-11-15T01:24:01.184Z,34.7560
2022-11-15T01:24:12.245Z,34.7720
2022-11-15T01:24:23.313Z,34.7560
2022-11-15T01:24:34.374Z,34.7570
2022-11-15T01:24:45.436Z,34.8540
2022-11-15T01:24:56.503Z,34.9150
2022-11-15T01:25:07.564Z,34.8520
2022-11-15T01:25:18.592Z,34.8060
2022-11-15T01:25:29.664Z,34.8830
2022-11-15T01:25:40.724Z,34.8520
2022-11-15T01:25:51.819Z,34.8860
2022-11-15T01:26:02.853Z,34.9660
2022-11-15T01:26:13.935Z,34.8910
2022-11-15T01:26:24.981Z,34.9660
2022-11-15T01:26:36.034Z,34.8800
2022-11-15T01:26:47.093Z,34.8000
2022-11-15T01:26:58.154Z,34.7570
2022-11-15T01:27:09.217Z,34.7350
2022-11-15T01:27:20.283Z,34.7120
2022-11-15T01:27:31.334Z,34.7290
2022-11-15T01:27:42.394Z,34.7570
2022-11-15T01:27:53.453Z,34.7810
2022-11-15T01:28:04.513Z,34.8480
2022-11-15T01:28:15.584Z,34.8150
2022-11-15T01:28:26.643Z,34.7460
2022-11-15T01:28:37.718Z,34.9690
2022-11-15T01:28:48.763Z,35.1030
2022-11-15T01:28:59.825Z,35.0900
2022-11-15T01:29:10.887Z,35.1050
2022-11-15T01:29:21.943Z,35.0310
2022-11-15T01:29:33.004Z,34.9800
2022-11-15T01:29:44.084Z,34.9390
2022-11-15T01:29:55.154Z,34.8950
2022-11-15T01:30:06.224Z,34.8710
2022-11-15T01:30:17.263Z,34.8600
2022-11-15T01:30:28.341Z,34.8260
2022-11-15T01:30:39.402Z,34.8030
2022-11-15T01:30:50.474Z,34.8030
2022-11-15T01:31:01.566Z,34.7850
2022-11-15T01:31:12.625Z,34.8260
2022-11-15T01:31:23.685Z,34.8600
2022-11-15T01:31:34.756Z,34.8820
2022-11-15T01:31:45.817Z,34.8890
2022-11-15T01:31:56.854Z,34.9060
2022-11-15T01:32:07.923Z,34.9060
2022-11-15T01:32:19.124Z,35.1140
2022-11-15T01:32:30.173Z,35.1970
2022-11-15T01:32:41.234Z,35.2020
2022-11-15T01:32:52.324Z,35.0890
2022-11-15T01:33:03.394Z,34.9980
2022-11-15T01:33:14.454Z,34.9460
2022-11-15T01:33:25.524Z,34.9120
2022-11-15T01:33:36.563Z,34.8640
2022-11-15T01:33:47.614Z,34.8170
2022-11-15T01:33:58.683Z,34.8580
2022-11-15T01:34:09.745Z,34.8470
2022-11-15T01:34:20.803Z,34.9670
2022-11-15T01:34:31.866Z,35.0680
2022-11-15T01:34:42.934Z,34.9490
2022-11-15T01:34:54.005Z,34.8710
2022-11-15T01:35:05.046Z,34.9110
2022-11-15T01:35:16.104Z,34.9670
2022-11-15T01:35:27.175Z,34.8890
2022-11-15T01:35:38.245Z,34.8710
2022-11-15T01:35:49.324Z,34.9910
2022-11-15T01:36:00.374Z,35.1570
2022-11-15T01:36:11.463Z,35.1760
2022-11-15T01:36:22.537Z,35.2080
2022-11-15T01:36:33.593Z,35.2190
2022-11-15T01:36:44.653Z,35.1730
2022-11-15T01:36:55.713Z,35.1410
2022-11-15T01:37:06.754Z,35.0450
2022-11-15T01:37:17.822Z,34.9930
2022-11-15T01:37:28.894Z,34.9990
2022-11-15T01:37:39.934Z,35.2100
2022-11-15T01:37:51.014Z,35.2830
2022-11-15T01:38:02.084Z,35.2160
2022-11-15T01:38:13.153Z,35.1410
2022-11-15T01:38:24.205Z,35.0900
2022-11-15T01:38:35.255Z,35.0670
2022-11-15T01:38:46.327Z,35.0260
2022-11-15T01:38:57.366Z,35.0210
2022-11-15T01:39:08.445Z,34.9890
2022-11-15T01:39:19.503Z,35.0180
2022-11-15T01:39:30.563Z,35.1300
2022-11-15T01:39:41.633Z,35.1120
2022-11-15T01:39:52.696Z,35.0730
2022-11-15T01:40:03.756Z,35.0950
2022-11-15T01:40:14.803Z,35.1330
2022-11-15T01:40:25.864Z,35.1680
2022-11-15T01:40:36.913Z,35.2130
2022-11-15T01:40:47.986Z,35.2130
2022-11-15T01:40:59.061Z,35.1680
2022-11-15T01:41:10.105Z,35.1370
2022-11-15T01:41:21.177Z,35.1620
2022-11-15T01:41:32.243Z,35.1050
2022-11-15T01:41:43.305Z,35.1270
2022-11-15T01:41:54.343Z,35.1270
2022-11-15T01:42:05.413Z,35.0820
2022-11-15T01:42:16.484Z,35.0930
2022-11-15T01:42:27.545Z,35.0640
2022-11-15T01:42:38.610Z,35.0300
2022-11-15T01:42:49.641Z,34.9500
2022-11-15T01:43:00.684Z,34.8790
2022-11-15T01:43:11.764Z,34.8850
2022-11-15T01:43:22.823Z,34.9890
2022-11-15T01:43:34.148Z,35.1570
2022-11-15T01:43:45.423Z,35.1520
2022-11-15T01:43:56.494Z,35.0610
2022-11-15T01:44:07.534Z,34.9640
2022-11-15T01:44:18.604Z,34.9120
2022-11-15T01:44:29.674Z,34.9270
2022-11-15T01:44:40.724Z,34.8640
2022-11-15T01:44:51.804Z,34.8760
2022-11-15T01:45:02.873Z,34.8600
2022-11-15T01:45:13.924Z,34.9110
2022-11-15T01:45:24.964Z,34.9620
2022-11-15T01:45:36.026Z,34.9380
2022-11-15T01:45:47.094Z,34.8750
2022-11-15T01:45:58.164Z,34.8410
2022-11-15T01:46:09.224Z,34.8090
2022-11-15T01:46:20.290Z,34.7800
2022-11-15T01:46:31.354Z,34.9110
2022-11-15T01:46:42.424Z,34.9490
2022-11-15T01:46:53.495Z,34.8750
2022-11-15T01:47:04.555Z,34.8030
2022-11-15T01:47:15.622Z,34.7570
2022-11-15T01:47:26.704Z,34.7800
2022-11-15T01:47:37.777Z,34.8030
2022-11-15T01:47:48.803Z,34.8030
2022-11-15T01:47:59.863Z,34.8480
2022-11-15T01:48:10.923Z,34.8540
2022-11-15T01:48:21.983Z,34.8710
2022-11-15T01:48:33.043Z,34.7970
2022-11-15T01:48:44.090Z,34.7520
2022-11-15T01:48:55.136Z,34.7410
2022-11-15T01:49:06.194Z,34.7460
2022-11-15T01:49:17.268Z,34.8820
2022-11-15T01:49:28.325Z,34.8200
2022-11-15T01:49:39.385Z,34.7520
2022-11-15T01:49:50.445Z,34.7350
2022-11-15T01:50:01.482Z,34.6940
2022-11-15T01:50:12.563Z,34.6740
2022-11-15T01:50:23.634Z,34.6570
2022-11-15T01:50:34.694Z,34.6510
2022-11-15T01:50:45.773Z,34.6240
2022-11-15T01:50:56.835Z,34.6070
2022-11-15T01:51:07.906Z,34.5760
2022-11-15T01:51:18.944Z,34.6830
2022-11-15T01:51:30.017Z,34.7810
2022-11-15T01:51:41.116Z,34.7720
2022-11-15T01:51:52.173Z,34.7890
2022-11-15T01:52:03.247Z,34.7370
2022-11-15T01:52:14.305Z,34.6930
2022-11-15T01:52:25.374Z,34.6350
2022-11-15T01:52:36.444Z,34.6110
2022-11-15T01:52:47.504Z,34.5810
2022-11-15T01:52:58.565Z,34.5380
2022-11-15T01:53:09.634Z,34.5900
2022-11-15T01:53:20.694Z,34.5810
2022-11-15T01:53:32.148Z,34.5980
2022-11-15T01:53:43.484Z,34.6220
2022-11-15T01:53:54.545Z,34.6220
2022-11-15T01:54:05.614Z,34.6500
2022-11-15T01:54:16.682Z,34.6380
2022-11-15T01:54:27.753Z,34.5810
2022-11-15T01:54:38.805Z,34.5530
2022-11-15T01:54:49.875Z,34.5530
2022-11-15T01:55:00.952Z,34.5530
2022-11-15T01:55:12.012Z,34.5310
2022-11-15T01:55:23.066Z,34.4960
2022-11-15T01:55:34.123Z,34.4580
2022-11-15T01:55:45.202Z,34.4640
2022-11-15T01:55:56.234Z,34.4580
2022-11-15T01:56:07.335Z,34.4640
2022-11-15T01:56:18.374Z,34.4570
2022-11-15T01:56:29.445Z,34.5250
2022-11-15T01:56:40.570Z,34.5130
2022-11-15T01:56:51.614Z,34.5100
2022-11-15T01:57:02.666Z,34.5100
2022-11-15T01:57:13.733Z,34.5440
2022-11-15T01:57:24.794Z,34.6180
2022-11-15T01:57:35.855Z,34.7810
2022-11-15T01:57:46.919Z,34.8370
2022-11-15T01:57:57.974Z,34.8060
2022-11-15T01:58:09.054Z,34.7850
2022-11-15T01:58:20.113Z,34.7740
2022-11-15T01:58:31.175Z,34.7430
2022-11-15T01:58:42.234Z,34.6700
2022-11-15T01:58:53.285Z,34.6350
2022-11-15T01:59:04.345Z,34.6580
2022-11-15T01:59:15.413Z,34.7610
2022-11-15T01:59:26.463Z,34.8230
2022-11-15T01:59:37.536Z,34.9120
2022-11-15T01:59:48.604Z,34.9230
2022-11-15T01:59:59.673Z,34.8250
2022-11-15T02:00:10.734Z,34.7960
2022-11-15T02:00:21.774Z,34.7570
2022-11-15T02:00:32.864Z,34.7790
2022-11-15T02:00:43.981Z,34.8420
2022-11-15T02:00:55.110Z,34.8640
2022-11-15T02:01:06.206Z,34.8570
2022-11-15T02:01:17.382Z,34.8000
2022-11-15T02:01:28.795Z,34.8070
2022-11-15T02:01:39.833Z,34.7450
2022-11-15T02:01:50.915Z,34.7130
2022-11-15T02:02:02.005Z,34.7130
2022-11-15T02:02:13.073Z,34.6870
2022-11-15T02:02:24.138Z,34.6720
2022-11-15T02:02:35.201Z,34.6500
2022-11-15T02:02:46.254Z,34.6120
2022-11-15T02:02:57.315Z,34.5830
2022-11-15T02:03:08.374Z,34.5660
2022-11-15T02:03:19.443Z,34.5720
2022-11-15T02:03:30.887Z,34.5770
2022-11-15T02:03:42.219Z,34.6290
2022-11-15T02:03:53.253Z,34.6610
2022-11-15T02:04:04.313Z,34.7290
2022-11-15T02:04:15.373Z,34.7520
2022-11-15T02:04:26.434Z,34.7410
2022-11-15T02:04:37.495Z,34.7240
2022-11-15T02:04:48.569Z,34.7240
2022-11-15T02:04:59.604Z,34.7240
2022-11-15T02:05:10.645Z,34.7110
2022-11-15T02:05:21.685Z,34.7850
2022-11-15T02:05:32.755Z,34.8200
2022-11-15T02:05:43.814Z,34.7740
2022-11-15T02:05:54.874Z,34.7060
2022-11-15T02:06:05.943Z,34.6780
2022-11-15T02:06:16.983Z,34.6330
2022-11-15T02:06:28.048Z,34.5880
2022-11-15T02:06:39.123Z,34.5660
2022-11-15T02:06:50.236Z,34.5630
2022-11-15T02:07:01.395Z,34.5740
2022-11-15T02:07:12.539Z,34.6480
2022-11-15T02:07:23.672Z,34.6510
2022-11-15T02:07:34.800Z,34.6350
2022-11-15T02:07:45.850Z,34.6500
2022-11-15T02:07:56.915Z,34.8150
2022-11-15T02:08:07.983Z,34.8800
2022-11-15T02:08:19.054Z,34.8470
2022-11-15T02:08:30.112Z,34.7780
2022-11-15T02:08:41.154Z,34.7040
2022-11-15T02:08:52.228Z,34.6700
2022-11-15T02:09:03.291Z,34.6580
2022-11-15T02:09:14.324Z,34.8090
2022-11-15T02:09:25.390Z,34.9170
2022-11-15T02:09:36.454Z,34.8600
2022-11-15T02:09:47.515Z,34.8030
2022-11-15T02:09:58.584Z,34.7410
2022-11-15T02:10:09.643Z,34.6940
2022-11-15T02:10:20.700Z,34.6780
2022-11-15T02:10:31.767Z,34.7260
2022-11-15T02:10:42.853Z,34.8820
2022-11-15T02:10:53.925Z,34.9910
2022-11-15T02:11:04.964Z,34.9490
2022-11-15T02:11:16.058Z,34.9140
2022-11-15T02:11:27.094Z,34.8230
2022-11-15T02:11:38.160Z,34.7430
2022-11-15T02:11:49.204Z,34.7500
2022-11-15T02:12:00.264Z,34.9140
2022-11-15T02:12:11.305Z,35.0050
2022-11-15T02:12:22.483Z,34.8860
2022-11-15T02:12:33.554Z,34.7840
2022-11-15T02:12:44.617Z,34.7150
2022-11-15T02:12:55.685Z,34.7890
2022-11-15T02:13:06.753Z,34.8280
2022-11-15T02:13:17.807Z,34.7560
2022-11-15T02:13:29.275Z,34.7110
2022-11-15T02:13:40.595Z,34.7410
2022-11-15T02:13:51.653Z,34.8150
2022-11-15T02:14:02.708Z,34.8650
2022-11-15T02:14:13.764Z,34.7690
2022-11-15T02:14:24.815Z,34.7240
2022-11-15T02:14:35.926Z,34.7240