createdAt,value
2023-02-27T00:01:25.559Z,99495.38
2023-02-27T00:03:53.841Z,99494.50
2023-02-27T00:06:21.831Z,99496.53
2023-02-27T00:09:00.904Z,99506.24
2023-02-27T00:11:29.408Z,99513.69
2023-02-27T00:13:59.333Z,99513.00
2023-02-27T00:16:31.188Z,99509.56
2023-02-27T00:19:04.580Z,99508.17
2023-02-27T00:21:33.117Z,99505.70
2023-02-27T00:24:10.311Z,99516.20
2023-02-27T00:26:38.743Z,99525.63
2023-02-27T00:29:07.231Z,99526.30
2023-02-27T00:31:35.418Z,99527.51
2023-02-27T00:34:04.230Z,99534.36
2023-02-27T00:36:33.069Z,99536.61
2023-02-27T00:39:01.270Z,99539.88
2023-02-27T00:41:29.648Z,99548.55
2023-02-27T00:44:02.031Z,99556.52
2023-02-27T00:46:30.168Z,99566.21
2023-02-27T00:49:01.204Z,99564.86
2023-02-27T00:51:31.346Z,99571.73
2023-02-27T00:53:59.636Z,99578.77
2023-02-27T00:56:28.220Z,99585.12
2023-02-27T00:58:56.504Z,99584.55
2023-02-27T01:01:25.560Z,99588.71
2023-02-27T01:03:53.750Z,99593.66
2023-02-27T01:06:22.298Z,99592.85
2023-02-27T01:08:50.335Z,99601.57
2023-02-27T01:11:22.901Z,99598.78
2023-02-27T01:13:51.195Z,99607.77
2023-02-27T01:16:19.225Z,99612.98
2023-02-27T01:18:48.625Z,99615.55
2023-02-27T01:21:17.603Z,99616.25
2023-02-27T01:23:51.314Z,99622.02
2023-02-27T01:26:20.686Z,99622.67
2023-02-27T01:28:48.585Z,99627.95
2023-02-27T01:31:16.725Z,99626.48
2023-02-27T01:33:45.029Z,99623.33
2023-02-27T01:36:13.205Z,99618.36
2023-02-27T01:38:41.424Z,99623.73
2023-02-27T01:41:09.502Z,99619.63
2023-02-27T01:44:01.537Z,99614.80
2023-02-27T01:46:32.666Z,99612.27
2023-02-27T01:49:11.943Z,99610.71
2023-02-27T01:51:46.509Z,99616.63
2023-02-27T01:54:16.982Z,99611.58
2023-02-27T01:56:53.093Z,99607.96
2023-02-27T01:59:21.552Z,99609.09
2023-02-27T02:01:51.386Z,99611.13
2023-02-27T02:04:26.650Z,99616.70
2023-02-27T02:07:01.736Z,99620.48
2023-02-27T02:09:29.972Z,99616.36
2023-02-27T02:11:57.955Z,99614.86
2023-02-27T02:14:29.814Z,99618.80
2023-02-27T02:17:13.118Z,99623.63
2023-02-27T02:20:07.595Z,99625.79
2023-02-27T02:23:08.122Z,99629.61
2023-02-27T02:25:42.478Z,99627.68
2023-02-27T02:28:19.369Z,99630.36
2023-02-27T02:31:42.338Z,99638.59
2023-02-27T02:34:32.639Z,99642.30
2023-02-27T02:37:11.090Z,99644.33
2023-02-27T02:39:56.409Z,99651.05
2023-02-27T02:42:34.363Z,99654.41
2023-02-27T02:45:04.838Z,99660.02
2023-02-27T02:47:40.991Z,99664.29
2023-02-27T02:50:34.815Z,99670.86
2023-02-27T02:53:12.848Z,99667.05
2023-02-27T02:55:50.712Z,99666.42
2023-02-27T02:58:30.654Z,99670.98
2023-02-27T03:01:04.018Z,99674.06
2023-02-27T03:03:35.304Z,99673.50
2023-02-27T03:06:06.751Z,99678.35
2023-02-27T03:08:39.295Z,99686.12
2023-02-27T03:11:09.393Z,99685.17
2023-02-27T03:13:49.168Z,99684.82
2023-02-27T03:16:27.820Z,99685.70
2023-02-27T03:19:08.351Z,99687.86
2023-02-27T03:21:43.924Z,99693.20
2023-02-27T03:24:22.710Z,99693.36
2023-02-27T03:26:52.501Z,99695.85
2023-02-27T03:29:28.232Z,99701.15
2023-02-27T03:31:58.677Z,99708.37
2023-02-27T03:34:29.922Z,99708.77
2023-02-27T03:37:30.101Z,99711.30
2023-02-27T03:40:20.499Z,99715.49
2023-02-27T03:43:02.279Z,99720.20
2023-02-27T03:45:53.498Z,99720.88
2023-02-27T03:48:21.435Z,99725.70
2023-02-27T03:50:49.959Z,99724.40
2023-02-27T03:53:30.749Z,99724.88
2023-02-27T03:55:58.688Z,99727.62
2023-02-27T03:58:26.581Z,99724.23
2023-02-27T04:01:14.445Z,99732.98
2023-02-27T04:03:49.469Z,99738.86
2023-02-27T04:06:39.541Z,99736.13
2023-02-27T04:09:16.427Z,99736.55
2023-02-27T04:12:19.290Z,99740.05
2023-02-27T04:14:50.268Z,99742.61
2023-02-27T04:17:29.595Z,99744.64
2023-02-27T04:20:16.905Z,99744.81
2023-02-27T04:22:48.381Z,99748.75
2023-02-27T04:25:43.549Z,99752.11
2023-02-27T04:28:47.147Z,99757.14
2023-02-27T04:31:29.297Z,99759.34
2023-02-27T04:34:13.882Z,99761.66
2023-02-27T04:36:46.317Z,99761.48
2023-02-27T04:39:27.151Z,99770.95
2023-02-27T04:41:58.707Z,99769.77
2023-02-27T04:44:26.647Z,99771.80
2023-02-27T04:46:55.590Z,99777.02
2023-02-27T04:49:28.821Z,99781.27
2023-02-27T04:52:05.160Z,99780.71
2023-02-27T04:54:39.503Z,99787.38
2023-02-27T04:57:09.652Z,99789.98
2023-02-27T04:59:42.732Z,99795.35
2023-02-27T05:02:15.664Z,99795.74
2023-02-27T05:04:43.967Z,99810.59
2023-02-27T05:07:14.471Z,99812.89
2023-02-27T05:10:13.543Z,99811.31
2023-02-27T05:12:48.832Z,99818.55
2023-02-27T05:15:32.673Z,99830.89
2023-02-27T05:18:03.511Z,99834.30
2023-02-27T05:20:45.588Z,99839.95
2023-02-27T05:23:24.319Z,99842.59
2023-02-27T05:26:19.399Z,99849.02
2023-02-27T05:29:01.573Z,99849.48
2023-02-27T05:31:38.159Z,99852.09
2023-02-27T05:34:09.962Z,99855.29
2023-02-27T05:36:41.810Z,99855.67
2023-02-27T05:39:09.730Z,99859.89
2023-02-27T05:41:43.873Z,99862.40
2023-02-27T05:44:17.519Z,99863.98
2023-02-27T05:46:48.777Z,99865.63
2023-02-27T05:49:19.247Z,99862.83
2023-02-27T05:51:48.914Z,99869.41
2023-02-27T05:54:38.957Z,99865.23
2023-02-27T05:57:12.508Z,99871.02
2023-02-27T05:59:48.135Z,99874.64
2023-02-27T06:02:16.220Z,99873.40
2023-02-27T06:04:45.171Z,99871.55
2023-02-27T06:07:14.926Z,99876.48
2023-02-27T06:09:44.444Z,99881.60
2023-02-27T06:12:13.311Z,99881.74
2023-02-27T06:14:41.352Z,99882.54
2023-02-27T06:17:09.627Z,99884.00
2023-02-27T06:19:42.454Z,99881.68
2023-02-27T06:22:11.309Z,99877.09
2023-02-27T06:24:39.209Z,99871.81
2023-02-27T06:27:07.268Z,99873.84
2023-02-27T06:29:35.237Z,99880.44
2023-02-27T06:32:03.551Z,99884.72
2023-02-27T06:34:31.611Z,99882.15
2023-02-27T06:37:00.875Z,99884.91
2023-02-27T06:39:29.822Z,99893.00
2023-02-27T06:41:57.741Z,99895.10
2023-02-27T06:44:25.794Z,99897.48
2023-02-27T06:46:54.212Z,99904.45
2023-02-27T06:49:23.301Z,99907.33
2023-02-27T06:51:51.332Z,99912.66
2023-02-27T06:54:21.884Z,99909.60
2023-02-27T06:56:54.914Z,99907.52
2023-02-27T06:59:23.047Z,99906.30
2023-02-27T07:01:51.265Z,99908.59
2023-02-27T07:04:19.282Z,99906.83
2023-02-27T07:07:34.474Z,99907.48
2023-02-27T07:09:36.417Z,99914.88
2023-02-27T07:12:05.116Z,99923.01
2023-02-27T07:14:33.390Z,99928.34
2023-02-27T07:17:04.499Z,99934.35
2023-02-27T07:19:33.773Z,99937.39
2023-02-27T07:22:02.058Z,99939.02
2023-02-27T07:24:31.842Z,99943.44
2023-02-27T07:27:02.034Z,99946.05
2023-02-27T07:29:30.495Z,99950.66
2023-02-27T07:31:58.641Z,99951.31
2023-02-27T07:34:26.603Z,99943.24
2023-02-27T07:36:55.035Z,99931.37
2023-02-27T07:39:23.789Z,99937.89
2023-02-27T07:41:51.896Z,99938.14
2023-02-27T07:44:20.373Z,99942.82
2023-02-27T07:46:48.467Z,99944.52
2023-02-27T07:49:16.614Z,99946.33
2023-02-27T07:52:09.513Z,99946.61
2023-02-27T07:54:37.745Z,99944.17
2023-02-27T07:57:07.503Z,99936.81
2023-02-27T07:59:35.518Z,99943.34
2023-02-27T08:02:03.827Z,99950.09
2023-02-27T08:04:31.786Z,99947.97
2023-02-27T08:07:00.856Z,99950.57
2023-02-27T08:09:30.932Z,99957.38
2023-02-27T08:11:58.994Z,99960.30
2023-02-27T08:14:26.988Z,99959.85
2023-02-27T08:17:01.356Z,99962.14
2023-02-27T08:19:30.090Z,99960.98
2023-02-27T08:21:57.997Z,99963.33
2023-02-27T08:24:26.236Z,99961.02
2023-02-27T08:26:54.261Z,99970.80
2023-02-27T08:29:22.631Z,99973.58
2023-02-27T08:31:51.005Z,99971.56
2023-02-27T08:34:19.400Z,99974.38
2023-02-27T08:36:47.763Z,99975.96
2023-02-27T08:39:20.327Z,99974.65
2023-02-27T08:41:48.774Z,99975.66
2023-02-27T08:44:16.759Z,99980.44
2023-02-27T08:46:45.578Z,99984.23
2023-02-27T08:49:17.140Z,99988.64
2023-02-27T08:51:46.429Z,99987.48
2023-02-27T08:54:14.696Z,99982.85
2023-02-27T08:56:43.013Z,99985.15
2023-02-27T08:59:11.821Z,99980.80
2023-02-27T09:01:41.473Z,99982.64
2023-02-27T09:04:10.043Z,99989.54
2023-02-27T09:06:40.928Z,99990.52
2023-02-27T09:09:09.665Z,99991.91
2023-02-27T09:11:38.881Z,99991.64
2023-02-27T09:14:07.311Z,99982.36
2023-02-27T09:16:39.351Z,99978.98
2023-02-27T09:19:09.172Z,99978.61
2023-02-27T09:21:40.889Z,99975.94
2023-02-27T09:24:19.710Z,99971.20
2023-02-27T09:26:49.367Z,99971.88
2023-02-27T09:29:18.361Z,99971.83
2023-02-27T09:31:47.363Z,99971.55
2023-02-27T09:34:15.725Z,99980.59
2023-02-27T09:36:43.953Z,99983.59
2023-02-27T09:39:11.934Z,99982.98
2023-02-27T09:41:46.432Z,99984.89
2023-02-27T09:44:45.697Z,99992.67
2023-02-27T09:47:30.307Z,99998.55
2023-02-27T09:50:03.270Z,100001.04
2023-02-27T09:52:34.086Z,100005.81
2023-02-27T09:55:03.155Z,100000.26
2023-02-27T09:58:30.042Z,99997.11
2023-02-27T10:01:21.237Z,100000.13
2023-02-27T10:04:12.329Z,99999.19
2023-02-27T10:07:04.125Z,99999.80
2023-02-27T10:09:38.013Z,99999.73
2023-02-27T10:12:13.024Z,99999.14
2023-02-27T10:14:52.235Z,100003.18
2023-02-27T10:17:28.107Z,100003.39
2023-02-27T10:19:57.733Z,100000.56
2023-02-27T10:22:29.293Z,100007.41
2023-02-27T10:25:03.747Z,100011.16
2023-02-27T10:27:32.583Z,100014.58
2023-02-27T10:30:30.323Z,100018.95
2023-02-27T10:33:13.558Z,100020.63
2023-02-27T10:35:44.075Z,100030.24
2023-02-27T10:38:32.250Z,100027.30
2023-02-27T10:41:01.200Z,100026.85
2023-02-27T10:43:29.665Z,100031.91
2023-02-27T10:46:02.135Z,100030.13
2023-02-27T10:48:32.285Z,100026.83
2023-02-27T10:51:26.756Z,100022.87
2023-02-27T10:54:19.688Z,100022.21
2023-02-27T10:56:50.471Z,100021.45
2023-02-27T10:59:32.932Z,100017.08
2023-02-27T11:02:07.750Z,100018.89
2023-02-27T11:04:39.744Z,100015.83
2023-02-27T11:07:14.443Z,100022.92
2023-02-27T11:09:43.515Z,100024.54
2023-02-27T11:12:28.592Z,100023.66
2023-02-27T11:14:59.715Z,100016.88
2023-02-27T11:17:33.018Z,100015.27
2023-02-27T11:20:02.864Z,100017.21
2023-02-27T11:22:31.647Z,100022.45
2023-02-27T11:25:24.226Z,100016.79
2023-02-27T11:27:52.387Z,100015.02
2023-02-27T11:30:31.863Z,100018.55
2023-02-27T11:33:01.257Z,100019.42
2023-02-27T11:35:32.555Z,100019.76
2023-02-27T11:38:23.448Z,100020.28
2023-02-27T11:40:56.760Z,100022.77
2023-02-27T11:43:37.483Z,100028.91
2023-02-27T11:46:44.802Z,100028.55
2023-02-27T11:49:15.765Z,100030.16
2023-02-27T11:51:47.681Z,100026.60
2023-02-27T11:54:41.156Z,100020.29
2023-02-27T11:57:25.843Z,100022.45
2023-02-27T12:00:07.154Z,100027.98
2023-02-27T12:02:47.211Z,100024.98
2023-02-27T12:05:28.541Z,100029.03
2023-02-27T12:08:01.240Z,100029.64
2023-02-27T12:11:01.758Z,100032.11
2023-02-27T12:13:39.908Z,100031.20
2023-02-27T12:16:13.836Z,100030.54
2023-02-27T12:18:45.355Z,100028.09
2023-02-27T12:21:18.453Z,100035.19
2023-02-27T12:23:49.947Z,100037.71
2023-02-27T12:26:25.135Z,100043.32
2023-02-27T12:29:06.806Z,100043.71
2023-02-27T12:31:34.932Z,100053.68
2023-02-27T12:34:29.613Z,100053.10
2023-02-27T12:37:02.812Z,100054.13
2023-02-27T12:39:32.568Z,100057.60
2023-02-27T12:42:27.297Z,100057.61
2023-02-27T12:45:00.338Z,100063.50
2023-02-27T12:48:00.644Z,100061.64
2023-02-27T12:50:51.024Z,100064.65
2023-02-27T12:53:38.230Z,100065.64
2023-02-27T12:56:14.015Z,100070.60
2023-02-27T12:58:44.766Z,100070.33
2023-02-27T13:01:38.158Z,100071.70
2023-02-27T13:04:20.442Z,100077.88
2023-02-27T13:07:27.401Z,100077.83
2023-02-27T13:10:13.477Z,100079.62
2023-02-27T13:12:44.157Z,100078.36
2023-02-27T13:15:19.833Z,100079.51
2023-02-27T13:17:57.539Z,100084.42
2023-02-27T13:20:32.802Z,100082.88
2023-02-27T13:23:19.035Z,100081.52
2023-02-27T13:25:51.008Z,100078.06
2023-02-27T13:28:23.683Z,100072.20
2023-02-27T13:31:18.970Z,100073.36
2023-02-27T13:33:52.792Z,100075.93
2023-02-27T13:36:26.971Z,100079.63
2023-02-27T13:38:55.327Z,100078.63
2023-02-27T13:41:23.305Z,100079.27
2023-02-27T13:43:53.333Z,100077.45
2023-02-27T13:46:28.710Z,100081.40
2023-02-27T13:49:09.224Z,100085.15
2023-02-27T13:51:38.581Z,100086.39
2023-02-27T13:54:15.988Z,100089.80
2023-02-27T13:56:49.356Z,100089.70
2023-02-27T13:59:31.762Z,100088.16
2023-02-27T14:02:09.766Z,100088.10
2023-02-27T14:04:42.706Z,100089.09
2023-02-27T14:07:12.787Z,100092.45
2023-02-27T14:09:42.665Z,100093.66
2023-02-27T14:12:42.590Z,100091.77
2023-02-27T14:15:22.995Z,100091.64
2023-02-27T14:18:17.921Z,100094.55
2023-02-27T14:20:49.415Z,100096.61
2023-02-27T14:23:27.314Z,100094.55
2023-02-27T14:25:57.818Z,100091.49
2023-02-27T14:28:36.315Z,100090.95
2023-02-27T14:31:30.355Z,100089.26
2023-02-27T14:34:05.287Z,100092.84
2023-02-27T14:36:36.358Z,100090.46
2023-02-27T14:39:04.577Z,100088.08
2023-02-27T14:41:36.171Z,100089.34
2023-02-27T14:44:04.326Z,100089.83
2023-02-27T14:46:41.574Z,100091.29
2023-02-27T14:49:19.288Z,100097.98
2023-02-27T14:51:47.425Z,100101.66
2023-02-27T14:54:20.682Z,100099.20
2023-02-27T14:57:03.268Z,100106.87
2023-02-27T14:59:40.992Z,100111.21
2023-02-27T15:02:14.365Z,100114.38
2023-02-27T15:04:44.692Z,100114.84
2023-02-27T15:07:18.485Z,100126.66
2023-02-27T15:09:50.083Z,100131.24
2023-02-27T15:12:19.673Z,100131.05
2023-02-27T15:14:52.112Z,100134.38
2023-02-27T15:17:22.685Z,100138.91
2023-02-27T15:19:52.733Z,100140.61
2023-02-27T15:22:38.483Z,100142.48
2023-02-27T15:25:08.331Z,100141.70
2023-02-27T15:27:37.738Z,100152.06
2023-02-27T15:30:09.681Z,100156.17
2023-02-27T15:32:42.883Z,100156.52
2023-02-27T15:35:29.459Z,100160.96
2023-02-27T15:37:59.060Z,100165.42
2023-02-27T15:40:31.598Z,100166.91
2023-02-27T15:43:00.211Z,100168.11
2023-02-27T15:45:33.448Z,100176.79
2023-02-27T15:48:01.436Z,100185.81
2023-02-27T15:50:39.050Z,100190.02
2023-02-27T15:53:07.311Z,100190.61
2023-02-27T15:55:38.206Z,100194.95
2023-02-27T15:58:16.189Z,100198.20
2023-02-27T16:00:44.222Z,100204.14
2023-02-27T16:03:14.449Z,100213.23
2023-02-27T16:05:42.602Z,100214.46
2023-02-27T16:08:17.431Z,100216.27
2023-02-27T16:10:49.706Z,100219.80
2023-02-27T16:13:32.044Z,100230.75
2023-02-27T16:16:06.743Z,100230.17
2023-02-27T16:18:38.464Z,100235.42
2023-02-27T16:21:11.695Z,100243.36
2023-02-27T16:23:45.700Z,100245.68
2023-02-27T16:26:23.739Z,100250.71
2023-02-27T16:28:53.516Z,100254.65
2023-02-27T16:31:24.092Z,100256.58
2023-02-27T16:33:52.459Z,100254.86
2023-02-27T16:36:22.521Z,100254.88
2023-02-27T16:38:51.146Z,100261.34
2023-02-27T16:41:21.098Z,100265.71
2023-02-27T16:43:49.427Z,100267.63
2023-02-27T16:46:21.403Z,100269.42
2023-02-27T16:48:51.139Z,100268.74
2023-02-27T16:51:21.543Z,100267.23
2023-02-27T16:53:50.574Z,100272.13
2023-02-27T16:56:23.702Z,100273.59
2023-02-27T16:58:57.192Z,100274.45
2023-02-27T17:01:25.536Z,100278.06
2023-02-27T17:03:53.447Z,100277.02
2023-02-27T17:06:22.258Z,100279.07
2023-02-27T17:08:50.428Z,100282.65
2023-02-27T17:11:18.378Z,100287.73
2023-02-27T17:13:46.647Z,100285.14
2023-02-27T17:16:14.731Z,100291.69
2023-02-27T17:18:43.863Z,100300.03
2023-02-27T17:21:11.831Z,100300.98
2023-02-27T17:23:41.756Z,100302.01
2023-02-27T17:26:09.688Z,100301.30
2023-02-27T17:28:37.735Z,100305.72
2023-02-27T17:31:10.248Z,100310.71
2023-02-27T17:33:38.601Z,100312.46
2023-02-27T17:36:09.737Z,100315.83
2023-02-27T17:38:38.210Z,100319.94
2023-02-27T17:41:10.444Z,100321.58
2023-02-27T17:43:38.354Z,100329.33
2023-02-27T17:46:12.705Z,100333.18
2023-02-27T17:48:41.000Z,100338.19
2023-02-27T17:51:11.535Z,100338.34
2023-02-27T17:53:40.318Z,100349.30
2023-02-27T17:56:08.312Z,100355.17
2023-02-27T17:58:38.211Z,100357.34
2023-02-27T18:01:07.655Z,100363.36
2023-02-27T18:03:39.501Z,100365.54
2023-02-27T18:06:07.868Z,100369.79
2023-02-27T18:08:42.043Z,100376.09
2023-02-27T18:11:12.741Z,100371.09
2023-02-27T18:13:40.982Z,100372.15
2023-02-27T18:16:09.098Z,100370.52
2023-02-27T18:18:38.437Z,100376.60
2023-02-27T18:21:14.489Z,100377.02
2023-02-27T18:23:43.045Z,100381.96
2023-02-27T18:26:29.976Z,100385.95
2023-02-27T18:29:03.924Z,100391.59
2023-02-27T18:31:36.901Z,100393.11
2023-02-27T18:34:05.315Z,100398.64
2023-02-27T18:36:33.650Z,100404.54
2023-02-27T18:39:01.800Z,100413.50
2023-02-27T18:41:31.378Z,100411.29
2023-02-27T18:44:00.067Z,100415.55
2023-02-27T18:46:29.334Z,100416.66
2023-02-27T18:48:58.517Z,100420.67
2023-02-27T18:51:26.565Z,100423.13
2023-02-27T18:53:59.790Z,100421.02
2023-02-27T18:56:30.439Z,100424.05
2023-02-27T18:59:05.236Z,100427.45
2023-02-27T19:01:38.307Z,100433.91
2023-02-27T19:04:07.644Z,100435.58
2023-02-27T19:06:40.652Z,100438.10
2023-02-27T19:09:10.949Z,100435.16
2023-02-27T19:11:38.862Z,100432.00
2023-02-27T19:14:11.455Z,100436.46
2023-02-27T19:16:42.197Z,100428.98
2023-02-27T19:19:11.904Z,100417.73
2023-02-27T19:21:40.088Z,100418.73
2023-02-27T19:24:09.774Z,100427.02
2023-02-27T19:26:38.488Z,100431.00
2023-02-27T19:29:12.627Z,100431.89
2023-02-27T19:31:41.509Z,100438.02
2023-02-27T19:34:09.483Z,100443.93
2023-02-27T19:36:40.287Z,100448.62
2023-02-27T19:39:10.560Z,100454.81
2023-02-27T19:44:34.757Z,100452.55
2023-02-27T19:47:04.353Z,100459.52
2023-02-27T19:49:32.869Z,100460.41
2023-02-27T19:52:02.934Z,100465.83
2023-02-27T19:54:31.551Z,100463.72
2023-02-27T19:57:00.120Z,100466.27
2023-02-27T19:59:28.203Z,100470.63
2023-02-27T20:01:56.100Z,100468.30
2023-02-27T20:04:24.201Z,100468.25
2023-02-27T20:06:53.886Z,100474.14
2023-02-27T20:09:23.387Z,100475.87
2023-02-27T20:11:53.859Z,100478.92
2023-02-27T20:14:25.213Z,100486.10
2023-02-27T20:16:54.487Z,100482.99
2023-02-27T20:19:24.391Z,100488.61
2023-02-27T20:21:54.334Z,100487.34
2023-02-27T20:24:22.721Z,100493.09
2023-02-27T20:26:53.602Z,100495.81
2023-02-27T20:29:23.010Z,100498.64
2023-02-27T20:31:51.599Z,100493.20
2023-02-27T20:34:22.416Z,100493.07
2023-02-27T20:36:57.309Z,100497.25
2023-02-27T20:39:28.001Z,100501.20
2023-02-27T20:41:56.241Z,100497.13
2023-02-27T20:44:24.133Z,100494.36
2023-02-27T20:46:52.211Z,100490.86
2023-02-27T20:49:20.925Z,100491.85
2023-02-27T20:51:48.901Z,100495.30
2023-02-27T20:54:20.538Z,100496.09
2023-02-27T20:56:54.536Z,100500.59
2023-02-27T20:59:23.537Z,100502.79
2023-02-27T21:01:51.737Z,100504.67
2023-02-27T21:04:25.193Z,100512.16
2023-02-27T21:06:58.166Z,100512.31
2023-02-27T21:09:26.560Z,100517.55
2023-02-27T21:11:55.190Z,100519.44
2023-02-27T21:14:24.480Z,100528.09
2023-02-27T21:16:52.937Z,100530.73
2023-02-27T21:19:21.833Z,100533.90
2023-02-27T21:21:49.837Z,100535.77
2023-02-27T21:24:17.972Z,100538.92
2023-02-27T21:26:46.985Z,100534.93
2023-02-27T21:29:19.584Z,100535.16
2023-02-27T21:31:51.265Z,100532.55
2023-02-27T21:34:23.959Z,100532.23
2023-02-27T21:36:54.181Z,100531.73
2023-02-27T21:39:41.958Z,100534.43
2023-02-27T21:42:10.069Z,100534.67
2023-02-27T21:44:38.580Z,100534.02
2023-02-27T21:47:10.057Z,100532.98
2023-02-27T21:49:39.349Z,100532.52
2023-02-27T21:52:07.362Z,100528.19
2023-02-27T21:54:35.886Z,100526.06
2023-02-27T21:57:04.210Z,100536.18
2023-02-27T21:59:37.165Z,100534.02
2023-02-27T22:02:05.908Z,100537.13
2023-02-27T22:04:35.242Z,100535.59
2023-02-27T22:07:03.391Z,100540.15
2023-02-27T22:09:32.594Z,100539.88
2023-02-27T22:12:03.741Z,100543.64
2023-02-27T22:14:34.399Z,100550.16
2023-02-27T22:17:05.904Z,100555.78
2023-02-27T22:19:34.164Z,100560.67
2023-02-27T22:22:02.529Z,100563.58
2023-02-27T22:24:30.555Z,100561.56
2023-02-27T22:26:58.889Z,100560.28
2023-02-27T22:29:28.980Z,100559.70
2023-02-27T22:31:56.996Z,100564.41
2023-02-27T22:34:26.988Z,100563.05
2023-02-27T22:36:55.092Z,100561.86
2023-02-27T22:39:28.094Z,100561.21
2023-02-27T22:41:56.963Z,100560.50
2023-02-27T22:44:25.222Z,100557.31
2023-02-27T22:46:54.683Z,100557.30
2023-02-27T22:49:25.368Z,100555.92
2023-02-27T22:51:53.552Z,100554.92
2023-02-27T22:54:22.176Z,100555.40
2023-02-27T22:56:51.704Z,100556.17
2023-02-27T22:59:26.367Z,100553.02
2023-02-27T23:01:54.544Z,100549.64
2023-02-27T23:04:22.747Z,100550.85
2023-02-27T23:06:52.759Z,100548.02
2023-02-27T23:09:22.003Z,100548.25
2023-02-27T23:11:55.163Z,100554.48
2023-02-27T23:14:23.588Z,100549.13
2023-02-27T23:16:51.883Z,100549.37
2023-02-27T23:19:21.024Z,100546.40
2023-02-27T23:21:54.765Z,100545.73
2023-02-27T23:24:22.796Z,100549.31
2023-02-27T23:26:52.305Z,100546.17
2023-02-27T23:29:20.719Z,100544.58
2023-02-27T23:31:48.907Z,100544.50
2023-02-27T23:34:18.320Z,100542.52
2023-02-27T23:36:46.333Z,100543.40
2023-02-27T23:39:14.367Z,100542.70
2023-02-27T23:41:42.697Z,100550.54
2023-02-27T23:44:10.617Z,100553.67
2023-02-27T23:46:39.676Z,100556.85
2023-02-27T23:49:07.862Z,100555.66
2023-02-27T23:51:36.218Z,100554.14
2023-02-27T23:54:04.523Z,100551.17
2023-02-27T23:56:33.851Z,100552.36
2023-02-27T23:59:03.983Z,100549.52
