createdAt,value
2017-05-01T00:00:37.764Z,0
2017-05-01T00:01:38.121Z,0
2017-05-01T00:02:38.418Z,0
2017-05-01T00:03:38.455Z,0
2017-05-01T00:04:38.782Z,0
2017-05-01T00:05:38.210Z,0
2017-05-01T00:06:38.584Z,0
2017-05-01T00:07:37.974Z,0
2017-05-01T00:08:38.280Z,0
2017-05-01T00:09:39.116Z,0
2017-05-01T00:10:38.630Z,0
2017-05-01T00:11:38.068Z,0
2017-05-01T00:12:38.686Z,0
2017-05-01T00:13:38.128Z,0
2017-05-01T00:14:38.184Z,0
2017-05-01T00:15:38.159Z,0
2017-05-01T00:16:38.489Z,0
2017-05-01T00:17:38.866Z,0
2017-05-01T00:18:39.158Z,0
2017-05-01T00:19:38.280Z,0
2017-05-01T00:20:38.642Z,0
2017-05-01T00:21:38.628Z,0
2017-05-01T00:22:38.661Z,0
2017-05-01T00:23:38.685Z,0
2017-05-01T00:24:39.305Z,0
2017-05-01T00:25:38.658Z,0
2017-05-01T00:26:38.761Z,0
2017-05-01T00:27:38.800Z,0
2017-05-01T00:28:38.823Z,0
2017-05-01T00:29:38.857Z,0
2017-05-01T00:30:38.896Z,0
2017-05-01T00:31:38.689Z,0
2017-05-01T00:32:39.525Z,0
2017-05-01T00:33:39.554Z,0
2017-05-01T00:34:39.072Z,0
2017-05-01T00:35:39.011Z,0
2017-05-01T00:36:39.049Z,0
2017-05-01T00:37:39.659Z,0
2017-05-01T00:38:39.091Z,0
2017-05-01T00:39:39.705Z,0
2017-05-01T00:40:39.733Z,0
2017-05-01T00:41:39.468Z,0
2017-05-01T00:42:39.498Z,0
2017-05-01T00:43:38.929Z,0
2017-05-01T00:44:39.258Z,0
2017-05-01T00:45:38.964Z,0
2017-05-01T00:46:39.002Z,0
2017-05-01T00:47:39.624Z,0
2017-05-01T00:48:39.625Z,0
2017-05-01T00:49:39.420Z,0
2017-05-01T00:50:39.416Z,0
2017-05-01T00:51:39.424Z,0
2017-05-01T00:52:39.805Z,0
2017-05-01T00:53:39.484Z,0
2017-05-01T00:54:39.516Z,0
2017-05-01T00:55:39.535Z,0
2017-05-01T00:56:39.566Z,0
2017-05-01T00:57:39.897Z,0
2017-05-01T00:58:39.636Z,0
2017-05-01T00:59:39.949Z,0
2017-05-01T01:00:39.667Z,0
2017-05-01T01:01:39.392Z,0
2017-05-01T01:02:40.020Z,0
2017-05-01T01:03:40.043Z,0
2017-05-01T01:04:40.724Z,0
2017-05-01T01:05:39.819Z,0
2017-05-01T01:06:39.522Z,0
2017-05-01T01:07:40.514Z,0
2017-05-01T01:08:40.350Z,0
2017-05-01T01:09:39.602Z,0
2017-05-01T01:10:39.933Z,0
2017-05-01T01:11:39.656Z,0
2017-05-01T01:12:40.302Z,0
2017-05-01T01:13:40.615Z,0
2017-05-01T01:14:40.054Z,0
2017-05-01T01:15:40.079Z,0
2017-05-01T01:16:39.782Z,0
2017-05-01T01:17:39.815Z,0
2017-05-01T01:18:40.752Z,0
2017-05-01T01:19:40.462Z,0
2017-05-01T01:20:39.891Z,0
2017-05-01T01:21:39.920Z,0
2017-05-01T01:22:40.243Z,0
2017-05-01T01:23:40.851Z,0
2017-05-01T01:24:40.005Z,0
2017-05-01T01:25:40.320Z,0
2017-05-01T01:26:40.649Z,0
2017-05-01T01:27:40.379Z,0
2017-05-01T01:28:40.577Z,0
2017-05-01T01:29:40.429Z,0
2017-05-01T01:30:41.383Z,0
2017-05-01T01:31:40.786Z,0
2017-05-01T01:32:40.819Z,0
2017-05-01T01:33:40.845Z,0
2017-05-01T01:34:40.867Z,0
2017-05-01T01:35:40.289Z,0
2017-05-01T01:36:40.633Z,0
2017-05-01T01:37:41.048Z,0
2017-05-01T01:38:40.974Z,0
2017-05-01T01:39:40.395Z,0
2017-05-01T01:40:41.041Z,0
2017-05-01T01:41:40.750Z,0
2017-05-01T01:42:40.828Z,0
2017-05-01T01:43:41.496Z,0
2017-05-01T01:44:41.120Z,0
2017-05-01T01:45:41.153Z,0
2017-05-01T01:46:40.576Z,0
2017-05-01T01:47:41.200Z,0
2017-05-01T01:48:41.549Z,0
2017-05-01T01:49:41.249Z,0
2017-05-01T01:50:41.019Z,0
2017-05-01T01:51:41.522Z,0
2017-05-01T01:52:41.336Z,0
2017-05-01T01:53:41.676Z,0
2017-05-01T01:54:41.112Z,0
2017-05-01T01:55:40.813Z,0
2017-05-01T01:56:41.137Z,0
2017-05-01T01:57:41.209Z,0
2017-05-01T01:58:41.236Z,0
2017-05-01T01:59:41.255Z,0
2017-05-01T02:00:41.257Z,0
2017-05-01T02:01:40.989Z,0
2017-05-01T02:02:41.298Z,0
2017-05-01T02:03:42.227Z,0
2017-05-01T02:04:41.641Z,0
2017-05-01T02:05:41.670Z,0
2017-05-01T02:06:41.704Z,0
2017-05-01T02:07:41.722Z,0
2017-05-01T02:08:42.055Z,0
2017-05-01T02:09:41.180Z,0
2017-05-01T02:10:41.802Z,0
2017-05-01T02:11:41.616Z,0
2017-05-01T02:12:41.914Z,0
2017-05-01T02:13:41.578Z,0
2017-05-01T02:14:41.900Z,0
2017-05-01T02:15:41.349Z,0
2017-05-01T02:16:41.709Z,0
2017-05-01T02:17:42.029Z,0
2017-05-01T02:18:41.416Z,0
2017-05-01T02:19:41.745Z,0
2017-05-01T02:20:41.758Z,0
2017-05-01T02:21:41.809Z,0
2017-05-01T02:22:41.511Z,0
2017-05-01T02:23:41.842Z,0
2017-05-01T02:24:42.168Z,0
2017-05-01T02:25:42.190Z,0
2017-05-01T02:26:41.631Z,0
2017-05-01T02:27:42.305Z,0
2017-05-01T02:28:42.279Z,0
2017-05-01T02:29:41.992Z,0
2017-05-01T02:30:42.029Z,0
2017-05-01T02:31:41.780Z,0
2017-05-01T02:32:42.091Z,0
2017-05-01T02:33:42.132Z,0
2017-05-01T02:34:42.442Z,0
2017-05-01T02:35:42.482Z,0
2017-05-01T02:36:42.481Z,0
2017-05-01T02:37:42.504Z,0
2017-05-01T02:38:42.234Z,0
2017-05-01T02:39:42.577Z,0
2017-05-01T02:40:42.890Z,0
2017-05-01T02:41:42.685Z,0
2017-05-01T02:42:42.641Z,0
2017-05-01T02:43:42.657Z,0
2017-05-01T02:44:42.385Z,0
2017-05-01T02:45:42.207Z,0
2017-05-01T02:46:42.137Z,0
2017-05-01T02:47:43.071Z,0
2017-05-01T02:48:42.811Z,0
2017-05-01T02:49:42.825Z,0
2017-05-01T02:50:42.743Z,0
2017-05-01T02:51:42.586Z,0
2017-05-01T02:52:43.199Z,0
2017-05-01T02:53:42.917Z,0
2017-05-01T02:54:42.648Z,0
2017-05-01T02:55:42.375Z,0
2017-05-01T02:56:43.010Z,0
2017-05-01T02:57:43.332Z,0
2017-05-01T02:58:43.662Z,0
2017-05-01T02:59:43.083Z,0
2017-05-01T03:00:42.801Z,0
2017-05-01T03:01:43.126Z,0
2017-05-01T03:02:43.161Z,0
2017-05-01T03:03:43.238Z,0
2017-05-01T03:04:42.907Z,0
2017-05-01T03:05:43.237Z,0
2017-05-01T03:06:42.965Z,0
2017-05-01T03:07:43.595Z,0
2017-05-01T03:08:43.322Z,0
2017-05-01T03:09:42.732Z,0
2017-05-01T03:10:42.762Z,0
2017-05-01T03:11:43.093Z,0
2017-05-01T03:12:43.110Z,0
2017-05-01T03:13:42.835Z,0
2017-05-01T03:14:43.476Z,0
2017-05-01T03:15:43.532Z,0
2017-05-01T03:16:43.521Z,0
2017-05-01T03:17:42.946Z,0
2017-05-01T03:18:43.317Z,0
2017-05-01T03:19:43.593Z,0
2017-05-01T03:20:43.327Z,0
2017-05-01T03:21:43.341Z,0
2017-05-01T03:22:43.063Z,0
2017-05-01T03:23:43.398Z,0
2017-05-01T03:24:43.440Z,0
2017-05-01T03:25:43.475Z,0
2017-05-01T03:26:44.067Z,0
2017-05-01T03:27:43.505Z,0
2017-05-01T03:28:43.527Z,0
2017-05-01T03:29:43.552Z,0
2017-05-01T03:30:44.185Z,0
2017-05-01T03:31:43.598Z,0
2017-05-01T03:32:43.922Z,0
2017-05-01T03:33:44.262Z,0
2017-05-01T03:34:43.727Z,0
2017-05-01T03:35:43.703Z,0
2017-05-01T03:36:43.737Z,0
2017-05-01T03:37:44.363Z,0
2017-05-01T03:38:43.476Z,0
2017-05-01T03:39:44.407Z,0
2017-05-01T03:40:43.839Z,0
2017-05-01T03:41:43.851Z,0
2017-05-01T03:42:43.894Z,0
2017-05-01T03:43:44.219Z,0
2017-05-01T03:44:44.761Z,0
2017-05-01T03:45:43.659Z,0
2017-05-01T03:46:44.605Z,0
2017-05-01T03:47:43.715Z,0
2017-05-01T03:48:44.640Z,0
2017-05-01T03:49:44.067Z,0
2017-05-01T03:50:44.391Z,0
2017-05-01T03:51:43.811Z,0
2017-05-01T03:52:44.793Z,0
2017-05-01T03:53:44.159Z,0
2017-05-01T03:54:44.493Z,0
2017-05-01T03:55:43.912Z,0
2017-05-01T03:56:44.284Z,0
2017-05-01T03:57:44.261Z,0
2017-05-01T03:58:44.303Z,0
2017-05-01T03:59:44.309Z,0
2017-05-01T04:00:44.379Z,0
2017-05-01T04:01:44.374Z,0
2017-05-01T04:02:44.689Z,0
2017-05-01T04:03:44.425Z,0
2017-05-01T04:04:44.753Z,0
2017-05-01T04:05:44.168Z,0
2017-05-01T04:06:44.194Z,0
2017-05-01T04:07:45.167Z,0
2017-05-01T04:08:44.538Z,0
2017-05-01T04:09:44.887Z,0
2017-05-01T04:10:44.899Z,0
2017-05-01T04:11:45.231Z,0
2017-05-01T04:12:44.946Z,0
2017-05-01T04:13:44.973Z,0
2017-05-01T04:14:44.416Z,0
2017-05-01T04:15:45.028Z,0
2017-05-01T04:16:44.752Z,0
2017-05-01T04:17:45.382Z,0
2017-05-01T04:18:45.118Z,0
2017-05-01T04:19:45.124Z,0
2017-05-01T04:20:44.846Z,0
2017-05-01T04:21:44.872Z,0
2017-05-01T04:22:44.901Z,0
2017-05-01T04:23:44.924Z,0
2017-05-01T04:24:44.645Z,0
2017-05-01T04:25:45.327Z,0
2017-05-01T04:26:44.703Z,0
2017-05-01T04:27:45.341Z,0
2017-05-01T04:28:45.661Z,0
2017-05-01T04:29:45.075Z,0
2017-05-01T04:30:44.795Z,0
2017-05-01T04:31:45.124Z,0
2017-05-01T04:32:45.771Z,0
2017-05-01T04:33:45.781Z,0
2017-05-01T04:34:45.211Z,0
2017-05-01T04:35:45.232Z,0
2017-05-01T04:36:45.555Z,0
2017-05-01T04:37:45.877Z,0
2017-05-01T04:38:45.626Z,0
2017-05-01T04:39:45.335Z,0
2017-05-01T04:40:45.702Z,0
2017-05-01T04:41:45.388Z,0
2017-05-01T04:42:45.711Z,0
2017-05-01T04:43:45.431Z,0
2017-05-01T04:44:45.147Z,0
2017-05-01T04:45:46.086Z,0
2017-05-01T04:46:45.513Z,0
2017-05-01T04:47:46.141Z,0
2017-05-01T04:48:46.172Z,0
2017-05-01T04:49:45.295Z,0
2017-05-01T04:50:45.601Z,0
2017-05-01T04:51:45.629Z,0
2017-05-01T04:52:46.266Z,0
2017-05-01T04:53:45.992Z,0
2017-05-01T04:54:46.009Z,0
2017-05-01T04:55:45.441Z,0
2017-05-01T04:56:45.452Z,0
2017-05-01T04:57:46.686Z,0
2017-05-01T04:58:46.169Z,0
2017-05-01T04:59:46.129Z,0
2017-05-01T05:00:45.560Z,0
2017-05-01T05:01:45.895Z,0
2017-05-01T05:02:46.827Z,0
2017-05-01T05:03:46.540Z,0
2017-05-01T05:04:45.959Z,0
2017-05-01T05:05:46.284Z,0
2017-05-01T05:06:45.718Z,0
2017-05-01T05:07:46.645Z,0
2017-05-01T05:08:46.675Z,0
2017-05-01T05:09:46.412Z,0
2017-05-01T05:10:45.809Z,0
2017-05-01T05:11:46.431Z,0
2017-05-01T05:12:45.867Z,0
2017-05-01T05:13:46.565Z,0
2017-05-01T05:14:46.826Z,0
2017-05-01T05:15:46.237Z,0
2017-05-01T05:16:46.268Z,0
2017-05-01T05:17:46.606Z,0
2017-05-01T05:18:46.012Z,0
2017-05-01T05:19:46.951Z,0
2017-05-01T05:20:46.667Z,0
2017-05-01T05:21:46.084Z,0
2017-05-01T05:22:46.416Z,0
2017-05-01T05:23:46.750Z,0
2017-05-01T05:24:46.181Z,0
2017-05-01T05:25:46.200Z,0
2017-05-01T05:26:46.514Z,0
2017-05-01T05:27:46.544Z,5
2017-05-01T05:28:46.919Z,5
2017-05-01T05:29:46.595Z,5
2017-05-01T05:30:46.612Z,5
2017-05-01T05:31:46.648Z,5
2017-05-01T05:32:46.969Z,5
2017-05-01T05:33:46.999Z,5
2017-05-01T05:34:47.018Z,5
2017-05-01T05:35:46.749Z,5
2017-05-01T05:36:47.078Z,5
2017-05-01T05:37:46.794Z,5
2017-05-01T05:38:47.430Z,5
2017-05-01T05:39:47.145Z,5
2017-05-01T05:40:46.906Z,5
2017-05-01T05:41:46.895Z,5
2017-05-01T05:42:47.522Z,5
2017-05-01T05:43:47.253Z,5
2017-05-01T05:44:47.276Z,5
2017-05-01T05:45:46.790Z,5
2017-05-01T05:46:46.714Z,5
2017-05-01T05:47:47.345Z,5
2017-05-01T05:48:47.679Z,5
2017-05-01T05:49:47.096Z,5
2017-05-01T05:50:47.456Z,5
2017-05-01T05:51:47.452Z,5
2017-05-01T05:52:46.887Z,5
2017-05-01T05:53:47.488Z,5
2017-05-01T05:54:47.529Z,5
2017-05-01T05:55:47.244Z,5
2017-05-01T05:56:47.628Z,5
2017-05-01T05:57:47.327Z,5
2017-05-01T05:58:47.629Z,5
2017-05-01T05:59:47.651Z,5
2017-05-01T06:00:47.076Z,5
2017-05-01T06:01:47.486Z,5
2017-05-01T06:02:47.428Z,5
2017-05-01T06:03:47.147Z,5
2017-05-01T06:04:47.495Z,5
2017-05-01T06:05:47.518Z,5
2017-05-01T06:06:47.525Z,5
2017-05-01T06:07:47.552Z,5
2017-05-01T06:08:47.884Z,5
2017-05-01T06:09:47.606Z,5
2017-05-01T06:10:47.939Z,5
2017-05-01T06:11:47.354Z,5
2017-05-01T06:12:47.984Z,5
2017-05-01T06:13:47.708Z,5
2017-05-01T06:14:47.434Z,5
2017-05-01T06:15:47.471Z,5
2017-05-01T06:16:47.481Z,5
2017-05-01T06:17:48.122Z,5
2017-05-01T06:18:48.491Z,5
2017-05-01T06:19:47.561Z,5
2017-05-01T06:20:47.893Z,5
2017-05-01T06:21:48.820Z,5
2017-05-01T06:22:47.933Z,5
2017-05-01T06:23:48.869Z,5
2017-05-01T06:24:47.691Z,5
2017-05-01T06:25:47.719Z,5
2017-05-01T06:26:48.036Z,5
2017-05-01T06:27:48.702Z,5
2017-05-01T06:28:48.702Z,5
2017-05-01T06:29:47.823Z,5
2017-05-01T06:30:48.468Z,5
2017-05-01T06:31:48.178Z,5
2017-05-01T06:32:48.506Z,5
2017-05-01T06:33:47.920Z,5
2017-05-01T06:34:48.308Z,5
2017-05-01T06:35:48.588Z,5
2017-05-01T06:36:48.314Z,5
2017-05-01T06:37:48.955Z,5
2017-05-01T06:38:48.662Z,5
2017-05-01T06:39:48.684Z,5
2017-05-01T06:40:48.412Z,5
2017-05-01T06:41:48.438Z,5
2017-05-01T06:42:49.069Z,5
2017-05-01T06:43:48.490Z,10
2017-05-01T06:44:49.429Z,10
2017-05-01T06:45:48.548Z,10
2017-05-01T06:46:48.559Z,10
2017-05-01T06:47:49.200Z,10
2017-05-01T06:48:49.231Z,10
2017-05-01T06:49:48.720Z,10
2017-05-01T06:50:48.670Z,10
2017-05-01T06:51:48.697Z,10
2017-05-01T06:52:48.719Z,10
2017-05-01T06:53:48.751Z,10
2017-05-01T06:54:48.514Z,10
2017-05-01T06:55:49.114Z,10
2017-05-01T06:56:48.830Z,10
2017-05-01T06:57:48.852Z,10
2017-05-01T06:58:48.882Z,10
2017-05-01T06:59:48.927Z,10
2017-05-01T07:00:49.235Z,10
2017-05-01T07:01:48.665Z,10
2017-05-01T07:02:49.601Z,10
2017-05-01T07:03:49.334Z,10
2017-05-01T07:04:48.761Z,5
2017-05-01T07:05:48.817Z,10
2017-05-01T07:06:49.401Z,10
2017-05-01T07:07:49.423Z,10
2017-05-01T07:08:49.153Z,10
2017-05-01T07:09:49.467Z,10
2017-05-01T07:10:49.496Z,10
2017-05-01T07:11:49.259Z,10
2017-05-01T07:12:49.250Z,10
2017-05-01T07:13:49.574Z,10
2017-05-01T07:14:49.605Z,10
2017-05-01T07:15:49.027Z,10
2017-05-01T07:16:49.393Z,10
2017-05-01T07:17:49.986Z,10
2017-05-01T07:18:49.108Z,10
2017-05-01T07:19:49.139Z,10
2017-05-01T07:20:49.463Z,10
2017-05-01T07:21:49.499Z,10
2017-05-01T07:22:49.809Z,10
2017-05-01T07:23:49.835Z,10
2017-05-01T07:24:50.223Z,10
2017-05-01T07:25:49.290Z,10
2017-05-01T07:26:49.327Z,10
2017-05-01T07:27:49.644Z,10
2017-05-01T07:28:49.378Z,10
2017-05-01T07:29:49.996Z,10
2017-05-01T07:30:49.727Z,10
2017-05-01T07:31:49.806Z,10
2017-05-01T07:32:50.097Z,15
2017-05-01T07:33:50.139Z,15
2017-05-01T07:34:50.145Z,15
2017-05-01T07:35:49.854Z,15
2017-05-01T07:36:49.892Z,15
2017-05-01T07:37:50.216Z,15
2017-05-01T07:38:49.940Z,15
2017-05-01T07:39:49.680Z,15
2017-05-01T07:40:50.054Z,15
2017-05-01T07:41:50.025Z,15
2017-05-01T07:42:50.048Z,15
2017-05-01T07:43:50.083Z,15
2017-05-01T07:44:50.098Z,15
2017-05-01T07:45:49.822Z,15
2017-05-01T07:46:50.172Z,15
2017-05-01T07:47:50.487Z,15
2017-05-01T07:48:49.919Z,15
2017-05-01T07:49:49.934Z,15
2017-05-01T07:50:50.578Z,15
2017-05-01T07:51:50.279Z,15
2017-05-01T07:52:50.319Z,15
2017-05-01T07:53:50.349Z,15
2017-05-01T07:54:50.072Z,15
2017-05-01T07:55:50.443Z,15
2017-05-01T07:56:50.419Z,15
2017-05-01T07:57:50.450Z,15
2017-05-01T07:58:50.489Z,15
2017-05-01T07:59:50.812Z,15
2017-05-01T08:00:50.538Z,20
2017-05-01T08:01:50.561Z,15
2017-05-01T08:02:50.278Z,15
2017-05-01T08:03:51.241Z,20
2017-05-01T08:04:51.565Z,20
2017-05-01T08:05:50.363Z,15
2017-05-01T08:06:50.687Z,20
2017-05-01T08:07:50.721Z,20
2017-05-01T08:08:50.740Z,15
2017-05-01T08:09:50.787Z,15
2017-05-01T08:10:51.423Z,15
2017-05-01T08:11:50.823Z,15
2017-05-01T08:12:51.454Z,15
2017-05-01T08:13:51.185Z,15
2017-05-01T08:14:50.604Z,15
2017-05-01T08:15:51.037Z,15
2017-05-01T08:16:50.958Z,15
2017-05-01T08:17:50.988Z,15
2017-05-01T08:18:51.644Z,15
2017-05-01T08:19:50.740Z,10
2017-05-01T08:20:51.088Z,15
2017-05-01T08:21:51.389Z,10
2017-05-01T08:22:51.436Z,10
2017-05-01T08:23:51.766Z,10
2017-05-01T08:24:50.948Z,10
2017-05-01T08:25:50.902Z,10
2017-05-01T08:26:51.537Z,10
2017-05-01T08:27:51.562Z,10
2017-05-01T08:28:51.622Z,10
2017-05-01T08:29:51.309Z,10
2017-05-01T08:30:51.660Z,10
2017-05-01T08:31:51.375Z,15
2017-05-01T08:32:52.290Z,15
2017-05-01T08:33:51.727Z,15
2017-05-01T08:34:51.776Z,10
2017-05-01T08:35:51.177Z,10
2017-05-01T08:36:51.509Z,5
2017-05-01T08:37:51.535Z,5
2017-05-01T08:38:51.605Z,5
2017-05-01T08:39:51.899Z,10
2017-05-01T08:40:51.604Z,15
2017-05-01T08:41:51.937Z,15
2017-05-01T08:42:51.670Z,15
2017-05-01T08:43:51.686Z,15
2017-05-01T08:44:51.716Z,15
2017-05-01T08:45:51.441Z,15
2017-05-01T08:46:51.554Z,15
2017-05-01T08:47:52.150Z,15
2017-05-01T08:48:51.821Z,15
2017-05-01T08:49:51.851Z,15
2017-05-01T08:50:52.168Z,15
2017-05-01T08:51:51.722Z,20
2017-05-01T08:52:51.996Z,15
2017-05-01T08:53:52.298Z,15
2017-05-01T08:54:51.981Z,20
2017-05-01T08:55:51.707Z,15
2017-05-01T08:56:51.966Z,20
2017-05-01T08:57:51.772Z,20
2017-05-01T08:58:52.389Z,20
2017-05-01T08:59:51.843Z,20
2017-05-01T09:00:52.159Z,20
2017-05-01T09:01:52.174Z,20
2017-05-01T09:02:52.923Z,15
2017-05-01T09:03:52.531Z,15
2017-05-01T09:04:52.255Z,15
2017-05-01T09:05:52.634Z,20
2017-05-01T09:06:52.011Z,20
2017-05-01T09:07:53.296Z,20
2017-05-01T09:08:52.371Z,20
2017-05-01T09:09:52.102Z,15
2017-05-01T09:10:52.425Z,20
2017-05-01T09:11:52.752Z,20
2017-05-01T09:12:52.176Z,20
2017-05-01T09:13:52.804Z,20
2017-05-01T09:14:52.881Z,20
2017-05-01T09:15:52.572Z,20
2017-05-01T09:16:52.292Z,20
2017-05-01T09:17:52.688Z,20
2017-05-01T09:18:52.645Z,20
2017-05-01T09:19:52.671Z,20
2017-05-01T09:20:52.908Z,20
2017-05-01T09:21:52.420Z,20
2017-05-01T09:22:52.767Z,20
2017-05-01T09:23:53.093Z,20
2017-05-01T09:24:53.202Z,20
2017-05-01T09:25:52.828Z,20
2017-05-01T09:26:53.187Z,25
2017-05-01T09:27:52.905Z,25
2017-05-01T09:28:53.224Z,25
2017-05-01T09:29:52.944Z,25
2017-05-01T09:30:52.963Z,25
2017-05-01T09:31:53.429Z,25
2017-05-01T09:32:53.647Z,30
2017-05-01T09:33:53.672Z,30
2017-05-01T09:34:53.081Z,30
2017-05-01T09:35:53.343Z,15
2017-05-01T09:36:53.445Z,35
2017-05-01T09:37:53.779Z,25
2017-05-01T09:38:53.262Z,35
2017-05-01T09:39:53.221Z,35
2017-05-01T09:40:53.325Z,40
2017-05-01T09:41:52.981Z,45
2017-05-01T09:42:53.320Z,30
2017-05-01T09:43:53.346Z,25
2017-05-01T09:44:53.656Z,25
2017-05-01T09:45:53.084Z,75
2017-05-01T09:46:53.722Z,40
2017-05-01T09:47:53.766Z,25
2017-05-01T09:48:54.093Z,20
2017-05-01T09:49:53.214Z,35
2017-05-01T09:50:53.627Z,255
2017-05-01T09:51:53.874Z,60
2017-05-01T09:52:53.593Z,250
2017-05-01T09:53:53.615Z,250
2017-05-01T09:54:53.651Z,255
2017-05-01T09:55:53.417Z,20
2017-05-01T09:56:53.955Z,15
2017-05-01T09:57:54.039Z,55
2017-05-01T09:58:53.762Z,175
2017-05-01T09:59:53.786Z,250
2017-05-01T10:00:53.816Z,250
2017-05-01T10:01:53.886Z,285
2017-05-01T10:02:53.877Z,50
2017-05-01T10:03:53.922Z,275
2017-05-01T10:04:53.958Z,20
2017-05-01T10:05:54.480Z,25
2017-05-01T10:06:53.997Z,40
2017-05-01T10:07:54.328Z,155
2017-05-01T10:08:53.756Z,55
2017-05-01T10:09:54.093Z,55
2017-05-01T10:10:53.815Z,130
2017-05-01T10:11:54.147Z,95
2017-05-01T10:12:53.930Z,100
2017-05-01T10:13:54.221Z,70
2017-05-01T10:14:53.942Z,30
2017-05-01T10:15:54.589Z,55
2017-05-01T10:16:54.023Z,30
2017-05-01T10:17:54.641Z,20
2017-05-01T10:18:54.063Z,50
2017-05-01T10:19:54.102Z,50
2017-05-01T10:20:54.443Z,120
2017-05-01T10:21:54.157Z,20
2017-05-01T10:22:55.093Z,15
2017-05-01T10:23:54.534Z,15
2017-05-01T10:24:54.590Z,10
2017-05-01T10:25:54.582Z,10
2017-05-01T10:26:55.039Z,10
2017-05-01T10:27:54.944Z,10
2017-05-01T10:28:54.668Z,15
2017-05-01T10:29:55.051Z,15
2017-05-01T10:30:54.736Z,20
2017-05-01T10:31:54.856Z,20
2017-05-01T10:32:55.395Z,20
2017-05-01T10:33:55.331Z,35
2017-05-01T10:34:54.554Z,25
2017-05-01T10:35:54.882Z,15
2017-05-01T10:36:55.507Z,10
2017-05-01T10:37:54.653Z,10
2017-05-01T10:38:54.967Z,10
2017-05-01T10:39:55.596Z,10
2017-05-01T10:40:55.347Z,10
2017-05-01T10:41:55.672Z,10
2017-05-01T10:42:55.387Z,25
2017-05-01T10:43:55.120Z,10
2017-05-01T10:44:55.451Z,10
2017-05-01T10:45:55.666Z,15
2017-05-01T10:46:55.568Z,15
2017-05-01T10:47:55.533Z,40
2017-05-01T10:48:55.252Z,20
2017-05-01T10:49:55.293Z,20
2017-05-01T10:50:55.323Z,40
2017-05-01T10:51:55.082Z,15
2017-05-01T10:52:55.991Z,15
2017-05-01T10:53:55.103Z,15
2017-05-01T10:54:55.442Z,40
2017-05-01T10:55:55.765Z,30
2017-05-01T10:56:55.616Z,30
2017-05-01T10:57:55.582Z,15
2017-05-01T10:58:56.162Z,15
2017-05-01T10:59:56.184Z,15
2017-05-01T11:00:56.074Z,20
2017-05-01T11:01:55.664Z,15
2017-05-01T11:02:55.984Z,20
2017-05-01T11:03:55.700Z,15
2017-05-01T11:04:55.784Z,40
2017-05-01T11:05:56.053Z,20
2017-05-01T11:06:55.771Z,20
2017-05-01T11:07:55.806Z,15
2017-05-01T11:08:55.534Z,15
2017-05-01T11:09:55.612Z,15
2017-05-01T11:10:56.191Z,20
2017-05-01T11:11:55.929Z,15
2017-05-01T11:12:56.277Z,15
2017-05-01T11:13:56.283Z,10
2017-05-01T11:14:56.300Z,10
2017-05-01T11:15:56.040Z,10
2017-05-01T11:16:56.068Z,10
2017-05-01T11:17:56.553Z,10
2017-05-01T11:18:56.153Z,15
2017-05-01T11:19:56.151Z,15
2017-05-01T11:20:55.894Z,15
2017-05-01T11:21:56.330Z,15
2017-05-01T11:22:57.155Z,15
2017-05-01T11:23:56.738Z,15
2017-05-01T11:24:56.073Z,10
2017-05-01T11:25:56.346Z,10
2017-05-01T11:26:56.370Z,10
2017-05-01T11:27:57.024Z,10
2017-05-01T11:28:57.017Z,10
2017-05-01T11:29:57.162Z,10
2017-05-01T11:30:56.172Z,10
2017-05-01T11:31:56.497Z,5
2017-05-01T11:32:56.834Z,5
2017-05-01T11:33:56.552Z,5
2017-05-01T11:34:56.886Z,5
2017-05-01T11:35:56.606Z,5
2017-05-01T11:36:56.352Z,5
2017-05-01T11:37:56.715Z,5
2017-05-01T11:38:56.688Z,5
2017-05-01T11:39:57.616Z,5
2017-05-01T11:40:56.755Z,5
2017-05-01T11:41:56.769Z,5
2017-05-01T11:42:56.806Z,5
2017-05-01T11:43:57.142Z,5
2017-05-01T11:44:58.360Z,10
2017-05-01T11:45:57.100Z,5
2017-05-01T11:46:57.193Z,5
2017-05-01T11:47:56.905Z,5
2017-05-01T11:48:56.718Z,5
2017-05-01T11:49:57.623Z,5
2017-05-01T11:50:57.030Z,5
2017-05-01T11:51:57.061Z,5
2017-05-01T11:52:57.974Z,5
