createdAt,value
2018-12-27T00:00:16.732Z,56.24
2018-12-27T00:02:46.233Z,56.21
2018-12-27T00:05:15.671Z,56.17
2018-12-27T00:07:45.437Z,56.08
2018-12-27T00:10:15.193Z,56.22
2018-12-27T00:30:07.162Z,55.55
2018-12-27T00:32:36.753Z,55.82
2018-12-27T00:52:28.636Z,54.93
2018-12-27T00:54:58.630Z,54.80
2018-12-27T00:57:28.209Z,55.01
2018-12-27T00:59:57.951Z,54.72
2018-12-27T01:02:27.979Z,54.64
2018-12-27T01:04:57.374Z,55.19
2018-12-27T01:07:27.236Z,54.55
2018-12-27T01:09:57.494Z,54.96
2018-12-27T01:12:27.152Z,54.76
2018-12-27T01:14:56.519Z,54.96
2018-12-27T01:17:26.243Z,54.75
2018-12-27T01:19:55.754Z,54.86
2018-12-27T01:22:25.163Z,54.82
2018-12-27T01:24:54.656Z,54.38
2018-12-27T01:27:24.075Z,54.67
2018-12-27T01:29:53.685Z,55.05
2018-12-27T01:32:23.332Z,54.61
2018-12-27T01:34:52.899Z,54.57
2018-12-27T01:54:44.228Z,54.75
2018-12-27T01:57:13.726Z,54.90
2018-12-27T01:59:43.318Z,55.22
2018-12-27T02:02:12.915Z,55.43
2018-12-27T02:04:42.570Z,55.27
2018-12-27T02:07:12.086Z,54.95
2018-12-27T02:09:42.026Z,55.06
2018-12-27T02:12:11.472Z,54.72
2018-12-27T02:32:03.184Z,55.40
2018-12-27T02:34:32.725Z,55.35
2018-12-27T02:37:02.246Z,55.87
2018-12-27T02:39:31.996Z,55.69
2018-12-27T02:42:01.557Z,55.40
2018-12-27T02:44:31.175Z,55.61
2018-12-27T02:47:01.123Z,56.12
2018-12-27T03:06:53.568Z,55.97
2018-12-27T03:09:23.087Z,56.04
2018-12-27T03:11:52.726Z,56.09
2018-12-27T03:31:44.557Z,56.63
2018-12-27T03:34:14.121Z,57.23
2018-12-27T03:36:43.628Z,57.12
2018-12-27T03:39:13.172Z,56.67
2018-12-27T03:41:42.849Z,56.97
2018-12-27T03:44:12.866Z,56.81
2018-12-27T04:04:05.131Z,57.71
2018-12-27T04:06:34.712Z,58.03
2018-12-27T04:09:04.460Z,57.66
2018-12-27T04:11:34.292Z,58.04
2018-12-27T04:14:03.838Z,57.82
2018-12-27T04:33:55.719Z,57.95
2018-12-27T04:36:25.509Z,57.94
2018-12-27T04:38:55.048Z,57.84
2018-12-27T04:41:25.005Z,57.95
2018-12-27T04:43:54.627Z,58.17
2018-12-27T04:46:24.162Z,58.55
2018-12-27T04:48:54.015Z,58.86
2018-12-27T04:51:23.517Z,58.45
2018-12-27T04:53:53.089Z,59.14
2018-12-27T04:56:22.573Z,58.93
2018-12-27T04:58:52.611Z,58.76
2018-12-27T05:01:22.132Z,58.85
2018-12-27T05:03:51.628Z,58.90
2018-12-27T05:06:21.027Z,59.49
2018-12-27T05:08:50.768Z,58.90
2018-12-27T05:11:20.456Z,59.12
2018-12-27T05:13:50.319Z,59.12
2018-12-27T05:33:41.646Z,60.24
2018-12-27T05:36:11.228Z,60.05
2018-12-27T05:38:40.984Z,59.68
2018-12-27T05:41:10.784Z,60.21
2018-12-27T05:43:40.439Z,59.80
2018-12-27T05:46:10.157Z,59.74
2018-12-27T05:48:40.159Z,59.72
2018-12-27T05:51:09.583Z,60.06
2018-12-27T05:53:39.423Z,60.51
2018-12-27T05:56:08.991Z,62.22
2018-12-27T05:58:38.599Z,61.24
2018-12-27T06:01:08.110Z,59.95
2018-12-27T06:03:38.064Z,60.58
2018-12-27T06:06:07.645Z,60.21
2018-12-27T06:08:37.236Z,60.47
2018-12-27T06:11:07.131Z,60.38
2018-12-27T06:33:52.507Z,60.40
2018-12-27T06:36:21.862Z,60.51
2018-12-27T06:38:51.419Z,60.52
2018-12-27T06:41:20.787Z,60.37
2018-12-27T06:43:50.523Z,61.18
2018-12-27T06:46:20.540Z,60.95
2018-12-27T06:48:50.460Z,61.24
2018-12-27T06:51:19.837Z,61.31
2018-12-27T06:53:49.584Z,61.98
2018-12-27T06:56:19.577Z,62.02
2018-12-27T06:58:49.374Z,61.87
2018-12-27T07:01:18.926Z,62.30
2018-12-27T07:03:48.769Z,62.39
2018-12-27T07:06:18.349Z,62.80
2018-12-27T07:08:47.919Z,62.77
2018-12-27T07:11:17.899Z,63.10
2018-12-27T07:13:47.472Z,63.05
2018-12-27T07:16:16.951Z,62.84
2018-12-27T07:18:46.846Z,63.47
2018-12-27T07:21:16.491Z,63.12
2018-12-27T07:23:46.283Z,63.01
2018-12-27T07:26:16.154Z,63.63
2018-12-27T07:28:45.764Z,63.62
2018-12-27T07:31:15.479Z,63.86
2018-12-27T07:33:45.358Z,63.66
2018-12-27T07:36:15.152Z,63.81
2018-12-27T07:38:44.774Z,63.77
2018-12-27T07:41:14.515Z,63.46
2018-12-27T07:43:44.071Z,63.51
2018-12-27T07:46:14.558Z,63.59
2018-12-27T07:48:44.564Z,63.81
2018-12-27T07:51:18.022Z,64.48
2018-12-27T07:53:47.859Z,64.22
2018-12-27T07:56:17.448Z,64.67
2018-12-27T07:58:47.810Z,64.61
2018-12-27T08:01:17.585Z,64.23
2018-12-27T08:21:10.539Z,65.50
2018-12-27T08:23:40.347Z,65.34
2018-12-27T08:26:09.830Z,65.50
2018-12-27T08:46:01.957Z,64.61
2018-12-27T08:48:31.559Z,64.41
2018-12-27T09:08:24.121Z,63.66
2018-12-27T09:10:53.795Z,63.59
2018-12-27T09:13:23.264Z,63.71
2018-12-27T09:15:52.974Z,63.62
2018-12-27T09:18:22.610Z,63.34
2018-12-27T09:23:17.985Z,63.27
2018-12-27T09:25:47.661Z,63.43
2018-12-27T09:28:20.693Z,63.46
2018-12-27T09:30:51.248Z,63.24
2018-12-27T09:33:20.678Z,63.29
2018-12-27T09:35:50.608Z,63.40
2018-12-27T09:38:20.080Z,63.50
2018-12-27T09:40:49.736Z,64.72
2018-12-27T09:43:19.363Z,63.64
2018-12-27T09:45:49.109Z,63.38
2018-12-27T09:48:18.673Z,63.73
2018-12-27T09:50:48.591Z,64.29
2018-12-27T09:53:18.275Z,63.92
2018-12-27T09:55:47.960Z,63.94
2018-12-27T09:58:17.500Z,63.46
2018-12-27T10:00:47.520Z,64.10
2018-12-27T10:03:17.125Z,63.61
2018-12-27T10:05:47.013Z,63.74
2018-12-27T10:08:16.594Z,64.29
2018-12-27T10:10:46.458Z,63.68
2018-12-27T10:13:16.463Z,64.01
2018-12-27T10:15:46.091Z,64.22
2018-12-27T10:18:15.796Z,63.86
2018-12-27T10:20:46.101Z,63.95
2018-12-27T10:23:15.820Z,63.97
2018-12-27T10:25:45.601Z,63.69
2018-12-27T10:28:15.983Z,64.13
2018-12-27T10:30:45.678Z,64.48
2018-12-27T10:33:15.492Z,64.22
2018-12-27T10:35:45.591Z,64.18
2018-12-27T10:38:15.216Z,64.64
2018-12-27T10:40:44.863Z,63.97
2018-12-27T10:43:14.640Z,64.35
2018-12-27T10:45:44.197Z,63.57
2018-12-27T10:48:13.953Z,63.99
2018-12-27T10:50:43.907Z,63.85
2018-12-27T10:53:13.383Z,63.18
2018-12-27T10:55:43.075Z,62.76
2018-12-27T10:58:13.040Z,62.83
2018-12-27T11:00:42.756Z,62.95
2018-12-27T11:03:12.920Z,62.93
2018-12-27T11:05:48.633Z,63.61
2018-12-27T11:08:12.255Z,63.69
2018-12-27T11:10:41.859Z,63.69
2018-12-27T11:13:11.694Z,63.65
2018-12-27T11:15:41.200Z,63.60
2018-12-27T11:18:10.585Z,63.97
2018-12-27T11:20:40.724Z,63.35
2018-12-27T11:23:10.431Z,63.52
2018-12-27T11:25:40.052Z,63.73
2018-12-27T11:28:09.972Z,63.78
2018-12-27T11:30:39.656Z,64.02
2018-12-27T11:33:09.352Z,63.85
2018-12-27T11:35:45.547Z,63.77
2018-12-27T11:38:15.364Z,63.79
2018-12-27T11:40:44.863Z,63.72
2018-12-27T11:43:15.148Z,63.91
2018-12-27T11:45:44.945Z,64.00
2018-12-27T11:48:14.579Z,64.09
2018-12-27T11:50:44.572Z,63.68
2018-12-27T11:53:14.522Z,63.67
2018-12-27T11:55:44.267Z,63.47
2018-12-27T11:58:14.240Z,63.77
2018-12-27T12:00:43.709Z,64.15
2018-12-27T12:03:13.681Z,64.00
2018-12-27T12:05:43.775Z,64.19
2018-12-27T12:08:13.616Z,63.94
2018-12-27T12:10:43.365Z,63.76
2018-12-27T12:13:13.048Z,64.27
2018-12-27T12:15:42.755Z,63.92
2018-12-27T12:18:12.243Z,64.12
2018-12-27T12:20:42.190Z,63.86
2018-12-27T12:23:11.758Z,63.88
2018-12-27T12:25:41.313Z,63.97
2018-12-27T12:28:10.820Z,63.72
2018-12-27T12:30:40.416Z,63.08
2018-12-27T12:33:09.977Z,63.46
2018-12-27T12:35:39.881Z,63.61
2018-12-27T12:38:09.683Z,63.21
2018-12-27T12:40:39.298Z,63.38
2018-12-27T12:43:09.311Z,63.58
2018-12-27T12:45:38.967Z,62.54
2018-12-27T12:48:08.494Z,63.14
2018-12-27T12:50:39.897Z,62.79
2018-12-27T12:53:09.795Z,62.71
2018-12-27T12:55:41.492Z,62.63
2018-12-27T12:58:12.991Z,62.71
2018-12-27T13:00:42.720Z,62.98
2018-12-27T13:03:12.322Z,62.93
2018-12-27T13:05:42.090Z,63.41
2018-12-27T13:08:11.685Z,63.12
2018-12-27T13:10:41.301Z,63.11
2018-12-27T13:13:11.092Z,62.47
2018-12-27T13:15:40.842Z,62.86
2018-12-27T13:18:10.543Z,62.84
2018-12-27T13:20:40.233Z,63.43
2018-12-27T13:23:09.912Z,63.19
2018-12-27T13:25:39.348Z,62.87
2018-12-27T13:28:09.076Z,63.22
2018-12-27T13:30:38.531Z,63.71
2018-12-27T13:33:08.257Z,63.54
2018-12-27T13:35:37.780Z,63.14
2018-12-27T13:38:07.493Z,62.96
2018-12-27T13:40:37.035Z,63.10
2018-12-27T13:43:06.785Z,62.80
2018-12-27T13:45:36.497Z,63.40
2018-12-27T13:48:06.365Z,63.08
2018-12-27T13:50:35.934Z,63.31
2018-12-27T13:53:05.951Z,63.09
2018-12-27T13:55:35.462Z,63.50
2018-12-27T13:58:05.533Z,63.42
2018-12-27T14:00:35.394Z,63.43
2018-12-27T14:03:05.268Z,63.28
2018-12-27T14:05:35.159Z,63.27
2018-12-27T14:08:05.172Z,63.01
2018-12-27T14:10:34.815Z,63.39
2018-12-27T14:13:05.007Z,63.29
2018-12-27T14:15:34.666Z,62.85
2018-12-27T14:18:04.430Z,62.72
2018-12-27T14:20:34.027Z,62.70
2018-12-27T14:23:03.917Z,62.95
2018-12-27T14:25:33.493Z,63.02
2018-12-27T14:28:03.280Z,63.02
2018-12-27T14:30:33.130Z,63.23
2018-12-27T14:33:02.825Z,63.15
2018-12-27T14:35:32.755Z,63.28
2018-12-27T14:38:02.291Z,63.32
2018-12-27T14:40:32.003Z,63.16
2018-12-27T14:43:01.948Z,63.46
2018-12-27T14:45:31.834Z,63.54
2018-12-27T14:48:01.347Z,63.77
2018-12-27T14:50:31.415Z,63.69
2018-12-27T14:53:01.193Z,64.12
2018-12-27T14:55:30.653Z,63.83
2018-12-27T14:58:00.494Z,64.10
2018-12-27T15:00:30.080Z,64.37
2018-12-27T15:02:59.735Z,64.35
2018-12-27T15:05:29.390Z,64.40
2018-12-27T15:07:59.044Z,64.76
2018-12-27T15:10:28.939Z,64.73
2018-12-27T15:12:58.684Z,64.97
2018-12-27T15:15:28.302Z,64.91
2018-12-27T15:17:57.921Z,65.12
2018-12-27T15:20:27.417Z,65.13
2018-12-27T15:22:57.003Z,64.84
2018-12-27T15:25:26.545Z,64.74
2018-12-27T15:27:56.724Z,64.98
2018-12-27T15:30:26.448Z,65.71
2018-12-27T15:32:56.239Z,65.29
2018-12-27T15:35:26.174Z,65.49
2018-12-27T15:37:55.656Z,65.51
2018-12-27T15:40:25.439Z,65.73
2018-12-27T15:42:55.400Z,65.93
2018-12-27T15:45:25.027Z,65.32
2018-12-27T15:47:54.600Z,65.83
2018-12-27T15:50:24.825Z,66.11
2018-12-27T15:52:54.488Z,66.27
2018-12-27T15:55:24.133Z,65.64
2018-12-27T15:57:54.299Z,65.59
2018-12-27T16:00:23.580Z,65.28
2018-12-27T16:02:53.263Z,65.36
2018-12-27T16:05:23.243Z,65.59
2018-12-27T16:07:52.941Z,65.82
2018-12-27T16:10:22.392Z,66.01
2018-12-27T16:12:52.543Z,65.69
2018-12-27T16:15:21.928Z,65.26
2018-12-27T16:17:51.438Z,65.18
2018-12-27T16:20:21.265Z,65.77
2018-12-27T16:22:50.640Z,65.24
2018-12-27T16:25:19.980Z,65.59
2018-12-27T16:27:50.092Z,65.26
2018-12-27T16:30:19.535Z,65.80
2018-12-27T16:32:49.318Z,65.52
2018-12-27T16:35:19.076Z,65.55
2018-12-27T16:37:48.970Z,65.21
2018-12-27T16:40:18.842Z,65.49
2018-12-27T16:42:48.964Z,65.54
2018-12-27T16:45:18.610Z,65.61
2018-12-27T16:47:48.311Z,65.26
2018-12-27T16:50:18.185Z,65.06
2018-12-27T16:52:47.680Z,64.86
2018-12-27T16:55:17.204Z,65.36
2018-12-27T16:57:47.233Z,65.41
2018-12-27T17:00:17.136Z,65.14
2018-12-27T17:02:46.743Z,64.86
2018-12-27T17:05:16.539Z,64.80
2018-12-27T17:07:46.278Z,65.29
2018-12-27T17:10:15.605Z,64.66
2018-12-27T17:12:45.027Z,64.92
2018-12-27T17:15:14.862Z,65.14
2018-12-27T17:17:44.534Z,64.56
2018-12-27T17:20:14.447Z,65.01
2018-12-27T17:22:44.137Z,65.07
2018-12-27T17:25:13.847Z,64.58
2018-12-27T17:27:43.420Z,64.69
2018-12-27T17:30:13.084Z,64.25
2018-12-27T17:32:42.940Z,64.88
2018-12-27T17:35:12.633Z,64.36
2018-12-27T17:37:42.226Z,64.67
2018-12-27T17:40:11.880Z,64.35
2018-12-27T17:42:41.817Z,64.55
2018-12-27T17:45:11.506Z,64.24
2018-12-27T17:47:41.112Z,64.45
2018-12-27T17:50:10.943Z,63.84
2018-12-27T17:52:40.658Z,63.24
2018-12-27T17:55:10.168Z,62.92
2018-12-27T17:57:39.843Z,63.38
2018-12-27T18:00:09.423Z,62.61
2018-12-27T18:02:39.256Z,62.84
2018-12-27T18:05:09.198Z,62.47
2018-12-27T18:07:38.897Z,62.06
2018-12-27T18:10:08.391Z,62.71
2018-12-27T18:12:39.422Z,62.16
2018-12-27T18:15:09.403Z,62.19
2018-12-27T18:17:38.965Z,62.17
2018-12-27T18:20:09.079Z,62.14
2018-12-27T18:22:38.845Z,62.45
2018-12-27T18:25:08.448Z,62.73
2018-12-27T18:27:38.145Z,61.96
2018-12-27T18:30:08.241Z,62.22
2018-12-27T18:32:37.765Z,62.56
2018-12-27T18:35:07.423Z,62.73
2018-12-27T18:37:37.831Z,62.49
2018-12-27T18:40:06.769Z,62.59
2018-12-27T18:42:36.760Z,62.57
2018-12-27T18:45:07.004Z,62.95
2018-12-27T18:47:36.427Z,62.88
2018-12-27T18:50:06.204Z,62.85
2018-12-27T18:52:35.740Z,62.90
2018-12-27T18:55:05.408Z,62.71
2018-12-27T18:57:35.186Z,63.26
2018-12-27T19:00:05.591Z,63.26
2018-12-27T19:02:41.735Z,63.00
2018-12-27T19:05:05.177Z,62.81
2018-12-27T19:07:34.832Z,62.85
2018-12-27T19:10:04.744Z,63.03
2018-12-27T19:13:07.437Z,62.58
2018-12-27T19:15:41.865Z,62.99
2018-12-27T19:18:45.607Z,63.69
2018-12-27T19:21:19.404Z,67.43
2018-12-27T19:23:49.407Z,62.96
2018-12-27T19:26:18.948Z,62.57
2018-12-27T19:28:48.603Z,63.06
2018-12-27T19:31:18.163Z,62.59
2018-12-27T19:33:47.802Z,62.82
2018-12-27T19:36:17.327Z,62.40
2018-12-27T19:38:47.116Z,62.55
2018-12-27T19:41:16.783Z,62.52
2018-12-27T19:43:46.355Z,63.27
2018-12-27T19:46:16.250Z,63.44
2018-12-27T19:48:45.972Z,63.30
2018-12-27T19:51:15.467Z,63.37
2018-12-27T19:53:45.414Z,63.75
2018-12-27T19:56:14.927Z,63.79
2018-12-27T19:58:44.629Z,63.60
2018-12-27T20:01:14.460Z,63.75
2018-12-27T20:03:44.343Z,63.57
2018-12-27T20:06:14.380Z,64.05
2018-12-27T20:08:44.657Z,63.07
2018-12-27T20:11:14.082Z,63.00
2018-12-27T20:13:43.586Z,63.50
2018-12-27T20:16:13.649Z,63.33
2018-12-27T20:18:43.238Z,63.31
2018-12-27T20:21:12.925Z,63.20
2018-12-27T20:23:43.152Z,63.54
2018-12-27T20:26:12.756Z,62.91
2018-12-27T20:28:42.640Z,63.22
2018-12-27T20:31:12.741Z,63.33
2018-12-27T20:33:42.304Z,63.14
2018-12-27T20:36:11.796Z,63.61
2018-12-27T20:38:41.450Z,62.99
2018-12-27T20:41:11.127Z,62.91
2018-12-27T20:43:41.021Z,63.34
2018-12-27T20:46:10.678Z,63.03
2018-12-27T20:48:40.252Z,62.99
2018-12-27T20:51:10.944Z,63.20
2018-12-27T20:53:40.495Z,62.50
2018-12-27T20:56:10.204Z,62.78
2018-12-27T20:58:40.173Z,63.07
2018-12-27T21:01:10.438Z,63.02
2018-12-27T21:03:39.948Z,63.02
2018-12-27T21:06:09.492Z,63.55
2018-12-27T21:08:38.951Z,62.77
2018-12-27T21:11:08.675Z,62.89
2018-12-27T21:13:38.587Z,63.29
2018-12-27T21:16:08.233Z,63.39
2018-12-27T21:18:37.714Z,63.07
2018-12-27T21:21:07.507Z,63.29
2018-12-27T21:23:36.997Z,63.35
2018-12-27T21:26:06.760Z,63.88
2018-12-27T21:28:36.514Z,63.40
2018-12-27T21:31:06.163Z,63.49
2018-12-27T21:33:35.784Z,63.42
2018-12-27T21:36:05.335Z,63.18
2018-12-27T21:38:36.449Z,63.33
2018-12-27T21:41:04.380Z,63.11
2018-12-27T21:43:34.186Z,63.40
2018-12-27T21:46:03.699Z,63.51
2018-12-27T21:48:33.322Z,63.63
2018-12-27T21:51:02.852Z,63.98
2018-12-27T21:53:32.311Z,63.40
2018-12-27T21:56:01.834Z,63.59
2018-12-27T21:58:31.877Z,63.14
2018-12-27T22:01:01.471Z,63.06
2018-12-27T22:03:31.021Z,63.53
2018-12-27T22:06:01.101Z,63.04
2018-12-27T22:08:30.863Z,63.26
2018-12-27T22:11:00.506Z,62.87
2018-12-27T22:13:30.021Z,62.69
2018-12-27T22:15:59.745Z,63.03
2018-12-27T22:18:29.643Z,63.17
2018-12-27T22:20:59.618Z,62.93
2018-12-27T22:23:29.260Z,62.48
2018-12-27T22:25:58.962Z,63.28
2018-12-27T22:28:28.708Z,63.13
2018-12-27T22:30:58.286Z,63.00
2018-12-27T22:33:27.840Z,63.05
2018-12-27T22:35:57.360Z,62.53
2018-12-27T22:38:27.416Z,63.08
2018-12-27T22:40:57.137Z,63.36
2018-12-27T22:43:27.177Z,62.84
2018-12-27T22:46:02.988Z,62.79
2018-12-27T22:48:32.981Z,62.75
2018-12-27T22:51:02.584Z,63.08
2018-12-27T22:53:32.354Z,63.24
2018-12-27T22:56:01.900Z,62.63
2018-12-27T22:58:31.849Z,63.18
2018-12-27T23:01:01.692Z,63.16
2018-12-27T23:03:31.516Z,62.86
2018-12-27T23:06:01.210Z,62.81
2018-12-27T23:08:30.702Z,62.27
2018-12-27T23:11:00.589Z,62.36
2018-12-27T23:13:30.359Z,62.28
2018-12-27T23:16:00.196Z,62.75
2018-12-27T23:18:29.983Z,63.10
2018-12-27T23:20:59.444Z,62.48
2018-12-27T23:23:29.275Z,62.19
2018-12-27T23:25:59.262Z,62.48
2018-12-27T23:28:28.813Z,62.37
2018-12-27T23:30:59.128Z,62.26
2018-12-27T23:33:29.027Z,62.65
2018-12-27T23:35:58.538Z,62.70
2018-12-27T23:38:28.360Z,62.79
2018-12-27T23:40:58.220Z,62.49
2018-12-27T23:43:27.717Z,62.73
2018-12-27T23:45:57.312Z,63.27
2018-12-27T23:48:27.206Z,63.18
2018-12-27T23:50:56.808Z,62.81
2018-12-27T23:53:26.316Z,63.06
2018-12-27T23:55:56.312Z,63.24
2018-12-27T23:58:25.736Z,62.71
