createdAt,value
2022-12-09T00:01:52.886Z,99.90
2022-12-09T00:04:21.089Z,99.90
2022-12-09T00:06:49.431Z,99.90
2022-12-09T00:09:18.184Z,99.90
2022-12-09T00:11:46.334Z,99.90
2022-12-09T00:14:14.333Z,99.90
2022-12-09T00:16:43.759Z,99.90
2022-12-09T00:19:11.987Z,99.90
2022-12-09T00:21:40.056Z,99.90
2022-12-09T00:24:11.089Z,99.90
2022-12-09T00:26:39.429Z,99.90
2022-12-09T00:29:08.108Z,99.90
2022-12-09T00:31:38.526Z,99.90
2022-12-09T00:34:12.509Z,99.90
2022-12-09T00:36:41.012Z,99.90
2022-12-09T00:39:09.117Z,99.90
2022-12-09T00:41:37.518Z,99.90
2022-12-09T00:44:06.214Z,99.90
2022-12-09T00:46:34.296Z,99.90
2022-12-09T00:49:02.361Z,99.90
2022-12-09T00:51:31.724Z,99.90
2022-12-09T00:53:59.809Z,99.90
2022-12-09T00:56:29.451Z,99.90
2022-12-09T00:58:58.107Z,99.90
2022-12-09T01:01:27.519Z,99.90
2022-12-09T01:03:56.134Z,99.90
2022-12-09T01:06:26.319Z,99.90
2022-12-09T01:08:56.053Z,99.90
2022-12-09T01:11:26.595Z,99.90
2022-12-09T01:13:57.693Z,99.90
2022-12-09T01:16:28.699Z,99.90
2022-12-09T01:18:59.651Z,99.90
2022-12-09T01:21:28.731Z,99.90
2022-12-09T01:23:58.292Z,99.90
2022-12-09T01:26:26.445Z,99.90
2022-12-09T01:28:55.663Z,99.90
2022-12-09T01:31:25.841Z,99.90
2022-12-09T01:33:56.019Z,99.90
2022-12-09T01:36:25.743Z,99.90
2022-12-09T01:38:53.763Z,99.90
2022-12-09T01:41:23.387Z,99.90
2022-12-09T01:44:10.502Z,99.90
2022-12-09T01:46:38.824Z,99.90
2022-12-09T01:49:08.670Z,99.90
2022-12-09T01:51:38.113Z,99.90
2022-12-09T01:54:06.294Z,99.90
2022-12-09T01:56:38.636Z,99.90
2022-12-09T01:59:09.971Z,99.90
2022-12-09T02:01:39.124Z,99.90
2022-12-09T02:04:08.024Z,99.90
2022-12-09T02:06:37.818Z,99.90
2022-12-09T02:09:06.568Z,99.90
2022-12-09T02:11:46.792Z,99.90
2022-12-09T02:14:21.763Z,99.90
2022-12-09T02:16:57.234Z,99.90
2022-12-09T02:19:42.023Z,99.90
2022-12-09T02:22:13.770Z,99.90
2022-12-09T02:24:47.173Z,99.90
2022-12-09T02:27:22.875Z,99.90
2022-12-09T02:30:00.884Z,99.90
2022-12-09T02:32:49.116Z,99.90
2022-12-09T02:35:23.903Z,99.90
2022-12-09T02:37:57.661Z,99.90
2022-12-09T02:40:32.475Z,99.90
2022-12-09T02:43:03.987Z,99.90
2022-12-09T02:45:33.931Z,99.90
2022-12-09T02:48:03.757Z,99.90
2022-12-09T02:50:37.595Z,99.90
2022-12-09T02:53:09.890Z,99.90
2022-12-09T02:55:40.353Z,99.90
2022-12-09T02:58:08.747Z,99.90
2022-12-09T03:00:38.288Z,99.90
2022-12-09T03:03:09.750Z,99.90
2022-12-09T03:05:49.504Z,99.90
2022-12-09T03:08:27.697Z,99.90
2022-12-09T03:10:59.852Z,99.90
2022-12-09T03:13:46.850Z,99.90
2022-12-09T03:16:22.587Z,99.90
2022-12-09T03:18:56.862Z,99.90
2022-12-09T03:21:29.450Z,99.90
2022-12-09T03:23:59.670Z,99.90
2022-12-09T03:26:31.138Z,99.90
2022-12-09T03:29:01.239Z,99.90
2022-12-09T03:31:32.626Z,99.90
2022-12-09T03:34:05.177Z,99.90
2022-12-09T03:36:37.873Z,99.90
2022-12-09T03:39:11.189Z,99.90
2022-12-09T03:41:45.000Z,99.90
2022-12-09T03:44:17.922Z,99.90
2022-12-09T03:46:46.664Z,99.90
2022-12-09T03:49:15.384Z,99.90
2022-12-09T03:51:48.944Z,99.90
2022-12-09T03:54:21.457Z,99.90
2022-12-09T03:56:53.240Z,99.90
2022-12-09T03:59:23.275Z,99.90
2022-12-09T04:01:52.674Z,99.90
2022-12-09T04:04:21.071Z,99.90
2022-12-09T04:06:53.763Z,99.90
2022-12-09T04:09:22.382Z,99.90
2022-12-09T04:11:50.464Z,99.90
2022-12-09T04:14:18.677Z,99.90
2022-12-09T04:16:46.920Z,99.90
2022-12-09T04:19:15.168Z,99.90
2022-12-09T04:21:43.409Z,99.90
2022-12-09T04:24:13.211Z,99.90
2022-12-09T04:26:41.566Z,99.90
2022-12-09T04:29:11.383Z,99.90
2022-12-09T04:31:39.786Z,99.90
2022-12-09T04:34:09.787Z,99.90
2022-12-09T04:36:38.758Z,99.90
2022-12-09T04:39:07.544Z,99.90
2022-12-09T04:41:37.654Z,99.90
2022-12-09T04:44:06.553Z,99.90
2022-12-09T04:46:35.010Z,99.90
2022-12-09T04:49:03.260Z,99.90
2022-12-09T04:51:37.528Z,99.90
2022-12-09T04:54:08.094Z,99.90
2022-12-09T04:56:37.578Z,99.90
2022-12-09T04:59:06.257Z,99.90
2022-12-09T05:01:35.399Z,99.90
2022-12-09T05:04:04.230Z,99.90
2022-12-09T05:06:32.811Z,99.90
2022-12-09T05:09:01.187Z,99.90
2022-12-09T05:11:29.665Z,99.90
2022-12-09T05:13:59.272Z,99.90
2022-12-09T05:16:27.473Z,99.90
2022-12-09T05:18:56.200Z,99.90
2022-12-09T05:21:24.385Z,99.90
2022-12-09T05:23:53.046Z,99.90
2022-12-09T05:26:23.442Z,99.90
2022-12-09T05:28:52.434Z,99.90
2022-12-09T05:31:24.010Z,99.90
2022-12-09T05:33:53.482Z,99.90
2022-12-09T05:36:25.303Z,99.90
2022-12-09T05:38:54.088Z,99.90
2022-12-09T05:41:23.791Z,99.90
2022-12-09T05:43:52.574Z,99.90
2022-12-09T05:46:22.520Z,99.90
2022-12-09T05:48:51.082Z,99.90
2022-12-09T05:51:24.664Z,99.90
2022-12-09T05:53:53.948Z,99.90
2022-12-09T05:56:24.224Z,99.90
2022-12-09T05:58:53.361Z,99.90
2022-12-09T06:01:23.774Z,99.90
2022-12-09T06:03:53.488Z,99.90
2022-12-09T06:06:24.038Z,99.90
2022-12-09T06:08:56.456Z,99.90
2022-12-09T06:11:25.663Z,99.90
2022-12-09T06:13:54.747Z,99.90
2022-12-09T06:16:24.987Z,99.90
2022-12-09T06:18:53.549Z,99.90
2022-12-09T06:21:22.130Z,99.90
2022-12-09T06:23:51.702Z,99.90
2022-12-09T06:26:22.202Z,99.90
2022-12-09T06:28:50.907Z,99.90
2022-12-09T06:31:19.805Z,99.90
2022-12-09T06:33:55.391Z,99.90
2022-12-09T06:36:25.400Z,99.90
2022-12-09T06:38:54.748Z,99.90
2022-12-09T06:41:23.209Z,99.90
2022-12-09T06:43:51.492Z,99.90
2022-12-09T06:46:23.501Z,99.90
2022-12-09T06:48:54.143Z,99.90
2022-12-09T06:51:24.315Z,99.90
2022-12-09T06:53:52.738Z,99.90
2022-12-09T06:56:21.004Z,99.90
2022-12-09T06:58:49.282Z,99.90
2022-12-09T07:01:19.805Z,99.90
2022-12-09T07:03:58.591Z,99.90
2022-12-09T07:06:31.093Z,99.90
2022-12-09T07:09:03.923Z,99.90
2022-12-09T07:11:32.776Z,99.90
2022-12-09T07:14:01.388Z,99.90
2022-12-09T07:16:30.313Z,99.90
2022-12-09T07:18:58.741Z,99.90
2022-12-09T07:21:29.186Z,99.90
2022-12-09T07:24:00.779Z,99.90
2022-12-09T07:26:32.659Z,99.90
2022-12-09T07:29:03.113Z,99.90
2022-12-09T07:31:31.792Z,99.90
2022-12-09T07:34:00.896Z,99.90
2022-12-09T07:36:32.977Z,99.90
2022-12-09T07:39:04.032Z,99.90
2022-12-09T07:41:32.429Z,99.90
2022-12-09T07:44:00.705Z,99.90
2022-12-09T07:46:29.148Z,99.90
2022-12-09T07:48:58.867Z,99.90
2022-12-09T07:51:29.590Z,99.90
2022-12-09T07:53:59.565Z,99.90
2022-12-09T07:56:29.361Z,99.90
2022-12-09T07:58:58.184Z,99.90
2022-12-09T08:01:28.486Z,99.90
2022-12-09T08:03:57.253Z,99.90
2022-12-09T08:06:28.505Z,99.90
2022-12-09T08:09:01.674Z,99.90
2022-12-09T08:11:31.860Z,99.90
2022-12-09T08:14:07.261Z,99.90
2022-12-09T08:16:39.295Z,99.90
2022-12-09T08:19:08.077Z,99.90
2022-12-09T08:21:36.766Z,99.90
2022-12-09T08:24:08.825Z,99.90
2022-12-09T08:26:39.303Z,99.90
2022-12-09T08:29:10.065Z,99.90
2022-12-09T08:31:41.541Z,99.90
2022-12-09T08:34:10.867Z,99.90
2022-12-09T08:36:39.243Z,99.90
2022-12-09T08:39:09.499Z,99.90
2022-12-09T08:41:40.048Z,99.90
2022-12-09T08:44:11.121Z,99.90
2022-12-09T08:46:41.098Z,99.90
2022-12-09T08:49:10.852Z,99.90
2022-12-09T08:51:39.714Z,99.90
2022-12-09T08:54:09.248Z,99.90
2022-12-09T08:56:37.425Z,99.90
2022-12-09T08:59:06.111Z,99.90
2022-12-09T09:01:35.833Z,99.90
2022-12-09T09:04:06.641Z,99.90
2022-12-09T09:06:35.400Z,99.90
2022-12-09T09:09:04.396Z,99.90
2022-12-09T09:11:35.325Z,99.90
2022-12-09T09:14:05.809Z,99.90
2022-12-09T09:16:34.874Z,99.90
2022-12-09T09:19:06.004Z,99.90
2022-12-09T09:21:35.910Z,99.90
2022-12-09T09:24:08.704Z,99.90
2022-12-09T09:26:41.612Z,99.90
2022-12-09T09:29:11.836Z,99.90
2022-12-09T09:31:39.998Z,99.90
2022-12-09T09:34:09.086Z,99.90
2022-12-09T09:36:37.685Z,99.90
2022-12-09T09:39:06.105Z,99.90
2022-12-09T09:41:45.641Z,99.90
2022-12-09T09:44:23.282Z,99.90
2022-12-09T09:46:53.659Z,99.90
2022-12-09T09:49:29.860Z,99.90
2022-12-09T09:51:59.172Z,99.90
2022-12-09T09:54:27.557Z,99.90
2022-12-09T09:57:01.419Z,99.90
2022-12-09T09:59:40.530Z,99.90
2022-12-09T10:02:19.761Z,99.60
2022-12-09T10:05:06.042Z,99.00
2022-12-09T10:07:40.313Z,98.00
2022-12-09T10:10:32.399Z,96.70
2022-12-09T10:13:18.488Z,96.00
2022-12-09T10:15:54.046Z,95.30
2022-12-09T10:18:26.996Z,96.10
2022-12-09T10:20:55.581Z,97.90
2022-12-09T10:23:25.247Z,97.90
2022-12-09T10:25:56.880Z,97.70
2022-12-09T10:28:30.009Z,97.40
2022-12-09T10:30:58.960Z,96.80
2022-12-09T10:33:31.364Z,97.80
2022-12-09T10:36:00.096Z,97.80
2022-12-09T10:38:30.445Z,97.70
2022-12-09T10:41:03.855Z,97.60
2022-12-09T10:43:36.363Z,97.50
2022-12-09T10:46:17.862Z,97.20
2022-12-09T10:48:56.275Z,97.10
2022-12-09T10:51:27.151Z,98.00
2022-12-09T10:54:00.012Z,97.60
2022-12-09T10:56:30.104Z,97.10
2022-12-09T10:59:13.152Z,97.20
2022-12-09T11:01:53.638Z,97.10
2022-12-09T11:04:26.407Z,97.00
2022-12-09T11:06:59.811Z,96.80
2022-12-09T11:09:30.985Z,97.20
2022-12-09T11:12:00.159Z,97.90
2022-12-09T11:14:35.148Z,97.80
2022-12-09T11:17:16.488Z,98.00
2022-12-09T11:19:47.909Z,98.00
2022-12-09T11:22:29.043Z,97.80
2022-12-09T11:25:10.966Z,97.90
2022-12-09T11:27:42.110Z,97.90
2022-12-09T11:30:17.892Z,98.10
2022-12-09T11:33:09.768Z,98.20
2022-12-09T11:35:52.845Z,97.70
2022-12-09T11:38:46.221Z,98.20
2022-12-09T11:41:41.488Z,99.00
2022-12-09T11:44:26.397Z,98.60
2022-12-09T11:47:02.630Z,98.90
2022-12-09T11:49:33.855Z,98.40
2022-12-09T11:52:06.451Z,98.30
2022-12-09T11:54:42.867Z,98.00
2022-12-09T11:57:22.693Z,97.10
2022-12-09T11:59:54.932Z,97.00
2022-12-09T12:02:31.942Z,96.50
2022-12-09T12:05:04.029Z,96.40
2022-12-09T12:07:39.525Z,96.10
2022-12-09T12:10:17.677Z,95.80
2022-12-09T12:12:52.489Z,96.40
2022-12-09T12:15:25.653Z,96.90
2022-12-09T12:17:57.239Z,96.10
2022-12-09T12:20:42.059Z,96.50
2022-12-09T12:23:28.865Z,96.80
2022-12-09T12:26:04.875Z,97.30
2022-12-09T12:29:07.515Z,96.70
2022-12-09T12:31:58.901Z,96.70
2022-12-09T12:34:39.133Z,97.20
2022-12-09T12:37:21.208Z,97.70
2022-12-09T12:39:59.420Z,98.90
2022-12-09T12:42:37.591Z,99.70
2022-12-09T12:45:32.769Z,99.90
2022-12-09T12:48:07.103Z,99.90
2022-12-09T12:50:55.705Z,99.90
2022-12-09T12:53:35.876Z,99.90
2022-12-09T12:56:08.105Z,99.90
2022-12-09T12:58:55.161Z,99.90
2022-12-09T13:01:31.152Z,99.60
2022-12-09T13:04:08.785Z,99.50
2022-12-09T13:06:45.413Z,99.00
2022-12-09T13:09:20.624Z,99.30
2022-12-09T13:12:01.591Z,99.30
2022-12-09T13:14:35.329Z,99.10
2022-12-09T13:17:08.348Z,98.50
2022-12-09T13:19:41.321Z,98.80
2022-12-09T13:22:17.324Z,99.00
2022-12-09T13:24:59.794Z,99.60
2022-12-09T13:27:34.689Z,99.90
2022-12-09T13:30:05.926Z,99.70
2022-12-09T13:33:00.702Z,99.00
2022-12-09T13:35:35.804Z,99.70
2022-12-09T13:38:05.724Z,99.90
2022-12-09T13:40:36.889Z,99.80
2022-12-09T13:43:13.828Z,99.90
2022-12-09T13:45:58.072Z,99.90
2022-12-09T13:48:48.009Z,99.90
2022-12-09T13:51:17.676Z,99.80
2022-12-09T13:53:51.888Z,99.50
2022-12-09T13:56:27.040Z,99.80
2022-12-09T13:59:33.455Z,99.40
2022-12-09T14:02:04.195Z,98.80
2022-12-09T14:04:35.977Z,99.30
2022-12-09T14:07:17.089Z,99.80
2022-12-09T14:09:51.635Z,99.90
2022-12-09T14:12:53.080Z,99.90
2022-12-09T14:15:39.888Z,99.90
2022-12-09T14:18:31.128Z,99.60
2022-12-09T14:21:25.123Z,99.50
2022-12-09T14:24:31.733Z,99.90
2022-12-09T14:27:21.618Z,99.90
2022-12-09T14:29:53.075Z,99.90
2022-12-09T14:32:29.034Z,99.90
2022-12-09T14:35:19.647Z,99.90
2022-12-09T14:38:01.374Z,99.90
2022-12-09T14:40:53.958Z,99.90
2022-12-09T14:43:50.138Z,99.90
2022-12-09T14:46:24.244Z,99.90
2022-12-09T14:48:56.389Z,99.90
2022-12-09T14:51:27.124Z,99.90
2022-12-09T14:53:59.390Z,99.90
2022-12-09T14:56:28.776Z,99.90
2022-12-09T14:59:03.979Z,99.90
2022-12-09T15:01:47.279Z,99.90
2022-12-09T15:04:24.707Z,99.90
2022-12-09T15:07:14.620Z,99.90
2022-12-09T15:09:54.346Z,99.90
2022-12-09T15:12:26.133Z,99.90
2022-12-09T15:14:58.764Z,99.90
2022-12-09T15:17:30.745Z,99.90
2022-12-09T15:20:00.534Z,99.90
2022-12-09T15:22:31.487Z,99.90
2022-12-09T15:24:59.864Z,99.90
2022-12-09T15:27:27.985Z,99.90
2022-12-09T15:29:57.448Z,99.90
2022-12-09T15:32:27.571Z,99.90
2022-12-09T15:34:55.989Z,99.90
2022-12-09T15:37:28.155Z,99.90
2022-12-09T15:40:01.386Z,99.90
2022-12-09T15:42:33.810Z,99.90
2022-12-09T15:45:09.230Z,99.90
2022-12-09T15:47:40.200Z,99.90
2022-12-09T15:50:18.252Z,99.90
2022-12-09T15:52:51.212Z,99.90
2022-12-09T15:55:23.885Z,99.90
2022-12-09T15:57:56.142Z,99.90
2022-12-09T16:00:25.699Z,99.90
2022-12-09T16:02:54.222Z,99.90
2022-12-09T16:05:24.785Z,99.90
2022-12-09T16:07:57.881Z,99.90
2022-12-09T16:10:27.686Z,99.90
2022-12-09T16:13:07.820Z,99.90
2022-12-09T16:15:53.581Z,99.90
2022-12-09T16:18:24.777Z,99.90
2022-12-09T16:21:18.980Z,99.90
2022-12-09T16:23:49.904Z,99.90
2022-12-09T16:26:22.325Z,99.90
2022-12-09T16:28:59.249Z,99.90
2022-12-09T16:31:29.160Z,99.90
2022-12-09T16:33:57.555Z,99.90
2022-12-09T16:36:27.585Z,99.90
2022-12-09T16:39:43.627Z,99.90
2022-12-09T16:42:27.780Z,99.90
2022-12-09T16:45:21.814Z,99.90
2022-12-09T16:47:54.457Z,99.90
2022-12-09T16:50:23.052Z,99.90
2022-12-09T16:52:51.063Z,99.90
2022-12-09T16:55:22.101Z,99.90
2022-12-09T16:57:50.802Z,99.90
2022-12-09T17:00:19.650Z,99.90
2022-12-09T17:02:53.578Z,99.90
2022-12-09T17:05:21.559Z,99.90
2022-12-09T17:07:49.571Z,99.90
2022-12-09T17:10:17.995Z,99.90
2022-12-09T17:12:46.698Z,99.90
2022-12-09T17:15:15.494Z,99.90
2022-12-09T17:17:48.261Z,99.90
2022-12-09T17:20:18.268Z,99.90
2022-12-09T17:22:46.259Z,99.90
2022-12-09T17:25:14.679Z,99.90
2022-12-09T17:27:42.670Z,99.90
2022-12-09T17:30:11.672Z,99.90
2022-12-09T17:32:39.934Z,99.90
2022-12-09T17:35:12.561Z,99.90
2022-12-09T17:37:42.522Z,99.90
2022-12-09T17:40:12.043Z,99.90
2022-12-09T17:42:40.210Z,99.90
2022-12-09T17:45:10.299Z,99.90
2022-12-09T17:47:38.461Z,99.90
2022-12-09T17:50:07.050Z,99.90
2022-12-09T17:52:35.531Z,99.90
2022-12-09T17:55:06.647Z,99.90
2022-12-09T17:57:34.782Z,99.90
2022-12-09T18:00:02.895Z,99.90
2022-12-09T18:02:30.872Z,99.90
2022-12-09T18:05:01.620Z,99.90
2022-12-09T18:07:29.584Z,99.90
2022-12-09T18:09:57.558Z,99.90
2022-12-09T18:12:26.880Z,99.90
2022-12-09T18:14:54.869Z,99.90
2022-12-09T18:17:22.986Z,99.90
2022-12-09T18:19:50.978Z,99.90
2022-12-09T18:22:18.943Z,99.90
2022-12-09T18:24:46.923Z,99.90
2022-12-09T18:27:14.880Z,99.90
2022-12-09T18:29:44.249Z,99.90
2022-12-09T18:32:12.175Z,99.90
2022-12-09T18:34:40.181Z,99.90
2022-12-09T18:37:08.512Z,99.90
2022-12-09T18:39:37.656Z,99.90
2022-12-09T18:42:06.635Z,99.90
2022-12-09T18:44:34.764Z,99.90
2022-12-09T18:47:04.194Z,99.90
2022-12-09T18:49:32.157Z,99.90
2022-12-09T18:52:00.167Z,99.90
2022-12-09T18:54:32.322Z,99.90
2022-12-09T18:57:03.819Z,99.90
2022-12-09T18:59:32.341Z,99.90
2022-12-09T19:02:00.452Z,99.90
2022-12-09T19:04:30.977Z,99.90
2022-12-09T19:07:00.879Z,99.90
2022-12-09T19:09:33.294Z,99.90
2022-12-09T19:12:22.928Z,99.90
2022-12-09T19:14:50.703Z,99.90
2022-12-09T19:17:19.097Z,99.90
2022-12-09T19:19:49.442Z,99.90
2022-12-09T19:22:17.401Z,99.90
2022-12-09T19:24:45.393Z,99.90
2022-12-09T19:27:13.906Z,99.90
2022-12-09T19:29:42.047Z,99.90
2022-12-09T19:32:29.579Z,99.90
2022-12-09T19:34:59.448Z,99.90
2022-12-09T19:37:27.441Z,99.90
2022-12-09T19:39:55.415Z,99.90
2022-12-09T19:42:23.381Z,99.90
2022-12-09T19:45:12.130Z,99.90
2022-12-09T19:47:39.420Z,99.90
2022-12-09T19:50:10.012Z,99.90
2022-12-09T19:52:38.285Z,99.90
2022-12-09T19:55:08.397Z,99.90
2022-12-09T19:57:36.364Z,99.90
2022-12-09T20:00:05.183Z,99.90
2022-12-09T20:02:34.258Z,99.90
2022-12-09T20:05:02.260Z,99.90
2022-12-09T20:07:31.575Z,99.90
2022-12-09T20:09:59.543Z,99.90
2022-12-09T20:12:27.660Z,99.90
2022-12-09T20:14:55.629Z,99.90
2022-12-09T20:17:23.577Z,99.90
2022-12-09T20:19:51.528Z,99.90
2022-12-09T20:22:19.485Z,99.90
2022-12-09T20:24:48.802Z,99.90
2022-12-09T20:27:16.765Z,99.90
2022-12-09T20:29:44.747Z,99.90
2022-12-09T20:32:12.801Z,99.90
2022-12-09T20:34:40.858Z,99.90
2022-12-09T20:37:09.063Z,99.90
2022-12-09T20:39:37.133Z,99.90
2022-12-09T20:42:06.579Z,99.90
2022-12-09T20:44:34.544Z,99.90
2022-12-09T20:47:02.548Z,99.90
2022-12-09T20:49:30.701Z,99.90
2022-12-09T20:51:58.756Z,99.90
2022-12-09T20:54:26.881Z,99.90
2022-12-09T20:56:54.906Z,99.90
2022-12-09T20:59:25.206Z,99.90
2022-12-09T21:01:54.254Z,99.90
2022-12-09T21:04:22.575Z,99.90
2022-12-09T21:06:50.560Z,99.90
2022-12-09T21:09:22.198Z,99.90
2022-12-09T21:11:51.124Z,99.90
2022-12-09T21:14:19.263Z,99.90
2022-12-09T21:16:50.516Z,99.90
2022-12-09T21:19:25.242Z,99.90
2022-12-09T21:21:54.503Z,99.90
2022-12-09T21:24:24.219Z,99.90
2022-12-09T21:26:55.407Z,99.90
2022-12-09T21:29:31.188Z,99.90
2022-12-09T21:32:01.926Z,99.90
2022-12-09T21:34:30.144Z,99.90
2022-12-09T21:36:58.197Z,99.90
2022-12-09T21:39:26.377Z,99.90
2022-12-09T21:41:55.259Z,99.90
2022-12-09T21:44:25.400Z,99.90
2022-12-09T21:46:53.497Z,99.90
2022-12-09T21:49:22.936Z,99.90
2022-12-09T21:51:50.908Z,99.90
2022-12-09T21:54:19.050Z,99.90
2022-12-09T21:56:47.327Z,99.90
2022-12-09T21:59:15.431Z,99.90
2022-12-09T22:01:43.904Z,99.90
2022-12-09T22:04:16.090Z,99.90
2022-12-09T22:06:47.666Z,99.90
2022-12-09T22:09:16.550Z,99.90
2022-12-09T22:11:44.862Z,99.90
2022-12-09T22:14:13.288Z,99.90
2022-12-09T22:16:43.559Z,99.90
2022-12-09T22:19:18.541Z,99.90
2022-12-09T22:21:48.765Z,99.90
2022-12-09T22:24:17.757Z,99.90
2022-12-09T22:26:46.164Z,99.90
2022-12-09T22:29:15.573Z,99.90
2022-12-09T22:31:44.363Z,99.90
2022-12-09T22:34:14.387Z,99.90
2022-12-09T22:36:43.027Z,99.90
2022-12-09T22:39:14.309Z,99.90
2022-12-09T22:41:43.754Z,99.90
2022-12-09T22:44:14.727Z,99.90
2022-12-09T22:46:43.179Z,99.90
2022-12-09T22:49:12.999Z,99.90
2022-12-09T22:51:41.826Z,99.90
2022-12-09T22:54:12.206Z,99.90
2022-12-09T22:56:42.793Z,99.90
2022-12-09T22:59:11.255Z,99.90
2022-12-09T23:01:39.503Z,99.90
2022-12-09T23:04:08.747Z,99.90
2022-12-09T23:06:38.773Z,99.90
2022-12-09T23:09:08.379Z,99.90
2022-12-09T23:11:38.057Z,99.90
2022-12-09T23:14:06.326Z,99.90
2022-12-09T23:16:34.578Z,99.90
2022-12-09T23:19:02.879Z,99.90
2022-12-09T23:21:33.481Z,99.90
2022-12-09T23:24:03.395Z,99.90
2022-12-09T23:26:33.759Z,99.90
2022-12-09T23:29:04.578Z,99.90
2022-12-09T23:31:34.525Z,99.90
2022-12-09T23:34:03.858Z,99.90
2022-12-09T23:36:33.903Z,99.90
2022-12-09T23:39:03.412Z,99.90
2022-12-09T23:41:31.653Z,99.90
2022-12-09T23:43:59.645Z,99.90
2022-12-09T23:46:31.068Z,99.90
2022-12-09T23:48:59.093Z,99.90
2022-12-09T23:51:29.144Z,99.90
2022-12-09T23:53:58.830Z,99.90
2022-12-09T23:56:28.851Z,99.90
2022-12-09T23:58:58.772Z,99.90
