createdAt,value
2022-10-28T00:05:38.579Z,1018.3
2022-10-28T00:11:19.298Z,1018.3
2022-10-28T00:16:59.552Z,1018.5
2022-10-28T00:22:40.375Z,1018.5
2022-10-28T00:28:20.634Z,1018.5
2022-10-28T00:34:01.105Z,1018.4
2022-10-28T00:39:41.289Z,1018.4
2022-10-28T00:45:21.491Z,1018.5
2022-10-28T00:51:01.935Z,1018.6
2022-10-28T00:56:42.159Z,1018.6
2022-10-28T01:02:22.956Z,1018.5
2022-10-28T01:08:04.005Z,1018.6
2022-10-28T01:13:43.819Z,0
2022-10-28T01:19:24.711Z,1018.6
2022-10-28T01:25:05.191Z,1018.5
2022-10-28T01:30:45.686Z,1018.5
2022-10-28T01:36:26.858Z,1018.5
2022-10-28T01:42:07.388Z,1018.6
2022-10-28T01:47:47.627Z,1018.6
2022-10-28T01:53:27.772Z,0
2022-10-28T01:59:08.370Z,0
2022-10-28T02:04:49.541Z,0
2022-10-28T02:10:29.281Z,0
2022-10-28T02:16:09.423Z,0
2022-10-28T02:21:52.130Z,0
2022-10-28T02:27:32.447Z,0
2022-10-28T02:33:12.694Z,0
2022-10-28T02:38:52.820Z,0
2022-10-28T02:44:33.049Z,0
2022-10-28T02:50:16.695Z,0
2022-10-28T02:55:59.658Z,0
2022-10-28T03:01:41.304Z,1018.5
2022-10-28T03:07:22.075Z,0
2022-10-28T03:13:01.851Z,0
2022-10-28T03:18:49.203Z,0
2022-10-28T03:24:29.560Z,0
2022-10-28T03:30:09.668Z,0
2022-10-28T03:37:01.264Z,0
2022-10-28T03:42:44.682Z,1018.9
2022-10-28T03:48:24.921Z,1018.9
2022-10-28T03:54:04.741Z,0
2022-10-28T03:59:45.148Z,1019.5
2022-10-28T04:05:25.102Z,0
2022-10-28T04:11:05.272Z,0
2022-10-28T04:16:45.420Z,0
2022-10-28T04:22:25.369Z,0
2022-10-28T04:28:05.274Z,0
2022-10-28T04:33:45.633Z,0
2022-10-28T04:39:28.491Z,0
2022-10-28T04:45:08.781Z,0
2022-10-28T04:50:48.834Z,0
2022-10-28T04:56:29.228Z,1020.6
2022-10-28T05:02:09.895Z,1020.7
2022-10-28T05:07:52.318Z,1020.9
2022-10-28T05:13:34.085Z,0
2022-10-28T05:19:14.732Z,1020.8
2022-10-28T05:24:55.164Z,1020.7
2022-10-28T05:30:35.447Z,1020.7
2022-10-28T05:36:15.979Z,1020.6
2022-10-28T05:41:56.626Z,1020.5
2022-10-28T05:47:40.420Z,1020.4
2022-10-28T05:53:20.682Z,0
2022-10-28T05:59:00.844Z,0
2022-10-28T06:04:40.814Z,0
2022-10-28T06:10:21.141Z,0
2022-10-28T06:15:59.688Z,0
2022-10-28T06:21:40.239Z,0
2022-10-28T06:27:20.482Z,0
2022-10-28T06:33:03.229Z,0
2022-10-28T06:38:43.147Z,0
2022-10-28T06:44:23.192Z,0
2022-10-28T06:50:04.874Z,0
2022-10-28T06:55:45.196Z,0
2022-10-28T07:01:25.884Z,0
2022-10-28T07:07:06.894Z,0
2022-10-28T07:12:47.436Z,0
2022-10-28T07:18:27.678Z,0
2022-10-28T07:24:07.922Z,0
2022-10-28T07:29:48.206Z,0
2022-10-28T07:35:28.312Z,0
2022-10-28T07:41:08.390Z,0
2022-10-28T07:46:48.515Z,0
2022-10-28T07:52:29.129Z,0
2022-10-28T07:58:09.151Z,0
2022-10-28T08:03:51.637Z,0
2022-10-28T08:09:31.616Z,0
2022-10-28T08:15:11.769Z,0
2022-10-28T08:20:54.571Z,0
2022-10-28T08:26:35.055Z,0
2022-10-28T08:32:15.370Z,0
2022-10-28T08:37:56.793Z,0
2022-10-28T08:43:58.190Z,0
2022-10-28T08:49:38.408Z,0
2022-10-28T08:55:18.354Z,0
2022-10-28T09:00:59.084Z,0
2022-10-28T09:06:40.313Z,0
2022-10-28T09:12:20.717Z,0
2022-10-28T09:18:04.249Z,0
2022-10-28T09:23:44.590Z,0
2022-10-28T09:29:24.722Z,0
2022-10-28T09:35:04.874Z,0
2022-10-28T09:40:47.730Z,0
2022-10-28T09:46:27.503Z,1017.8
2022-10-28T09:52:07.649Z,1017.8
2022-10-28T09:57:58.018Z,1017.6
2022-10-28T10:03:38.390Z,1017.8
2022-10-28T10:09:19.715Z,1017.8
2022-10-28T10:14:59.582Z,1017.9
2022-10-28T10:20:40.178Z,1017.7
2022-10-28T10:26:20.723Z,1017.9
2022-10-28T10:32:04.199Z,1017.8
2022-10-28T10:37:44.566Z,1017.8
2022-10-28T10:43:24.962Z,1017.8
2022-10-28T10:49:08.297Z,1017.8
2022-10-28T10:54:53.474Z,1017.9
2022-10-28T11:00:37.062Z,1017.6
2022-10-28T11:06:25.210Z,1017.8
2022-10-28T11:12:05.981Z,1017.6
2022-10-28T11:17:48.911Z,1017.7
2022-10-28T11:23:30.088Z,1017.6
2022-10-28T11:29:10.522Z,1017.5
2022-10-28T11:34:53.622Z,1017.5
2022-10-28T11:40:34.240Z,1017.5
2022-10-28T11:46:13.759Z,1017.5
2022-10-28T11:51:54.547Z,1017.4
2022-10-28T11:57:45.164Z,1017.5
2022-10-28T12:03:28.850Z,1017.3
2022-10-28T12:09:09.332Z,1017.3
2022-10-28T12:14:53.088Z,1017.2
2022-10-28T12:20:34.783Z,1017.3
2022-10-28T12:26:17.089Z,1017.2
2022-10-28T12:32:00.598Z,1017.3
2022-10-28T12:37:48.868Z,1017.2
2022-10-28T12:43:29.368Z,1017.4
2022-10-28T12:49:09.583Z,1017.3
2022-10-28T12:54:54.186Z,1017.4
2022-10-28T13:00:35.088Z,1017.7
2022-10-28T13:06:16.260Z,1017.8
2022-10-28T13:11:56.665Z,1017.7
2022-10-28T13:17:37.445Z,1017.9
2022-10-28T13:23:18.430Z,1017.7
2022-10-28T13:29:01.176Z,1017.8
2022-10-28T13:34:41.311Z,1017.8
2022-10-28T13:40:21.535Z,1017.9
2022-10-28T13:46:01.779Z,1017.9
2022-10-28T13:51:42.044Z,1018
2022-10-28T13:57:22.912Z,1017.9
2022-10-28T14:03:04.415Z,1017.9
2022-10-28T14:08:45.489Z,1018
2022-10-28T14:14:25.409Z,1018.2
2022-10-28T14:20:08.491Z,1018.2
2022-10-28T14:25:57.380Z,1018.2
2022-10-28T14:31:37.803Z,1018.3
2022-10-28T14:37:18.014Z,1018.4
2022-10-28T14:42:58.306Z,1018.6
2022-10-28T14:48:38.633Z,1018.6
2022-10-28T14:54:18.881Z,1018.7
2022-10-28T14:59:59.149Z,1018.8
2022-10-28T15:05:39.523Z,1018.9
2022-10-28T15:11:19.713Z,1018.8
2022-10-28T15:17:00.073Z,1018.9
2022-10-28T15:22:40.445Z,1018.8
2022-10-28T15:28:20.937Z,1018.8
2022-10-28T15:34:00.969Z,1018.9
2022-10-28T15:39:41.257Z,1019
2022-10-28T15:45:21.370Z,1019
2022-10-28T15:51:01.689Z,1018.9
2022-10-28T15:56:41.801Z,1019.2
2022-10-28T16:02:22.901Z,1019.3
2022-10-28T16:08:05.092Z,1019.3
2022-10-28T16:13:46.049Z,1019.4
2022-10-28T16:19:26.449Z,1019.5
2022-10-28T16:25:09.438Z,1019.6
2022-10-28T16:30:50.927Z,0
2022-10-28T16:36:33.242Z,0
2022-10-28T16:42:13.743Z,0
2022-10-28T16:47:55.618Z,0
2022-10-28T16:53:42.109Z,0
2022-10-28T16:59:23.213Z,0
2022-10-28T17:05:07.285Z,0
2022-10-28T17:10:50.487Z,0
2022-10-28T17:16:31.122Z,0
2022-10-28T17:22:11.493Z,0
2022-10-28T17:27:52.474Z,0
2022-10-28T17:33:34.930Z,0
2022-10-28T17:39:26.651Z,0
2022-10-28T17:45:07.070Z,0
2022-10-28T17:50:47.267Z,0
2022-10-28T17:56:30.731Z,0
2022-10-28T18:02:21.277Z,0
2022-10-28T18:08:02.500Z,0
2022-10-28T18:13:42.674Z,0
2022-10-28T18:19:22.771Z,0
2022-10-28T18:25:02.975Z,0
2022-10-28T18:30:46.022Z,0
2022-10-28T18:36:28.503Z,0
2022-10-28T18:42:17.840Z,0
2022-10-28T18:48:10.448Z,0
2022-10-28T18:53:53.153Z,0
2022-10-28T19:00:18.968Z,0
2022-10-28T19:06:01.105Z,0
2022-10-28T19:11:56.763Z,0
2022-10-28T19:17:45.625Z,0
2022-10-28T19:23:30.751Z,0
2022-10-28T19:29:10.757Z,0
2022-10-28T19:34:59.468Z,0
2022-10-28T19:40:47.526Z,0
2022-10-28T19:46:28.683Z,0
2022-10-28T19:52:15.552Z,0
2022-10-28T19:57:56.864Z,0
2022-10-28T20:03:43.811Z,0
2022-10-28T20:09:29.755Z,0
2022-10-28T20:15:09.776Z,0
2022-10-28T20:20:50.002Z,0
2022-10-28T20:26:30.259Z,0
2022-10-28T20:32:10.429Z,0
2022-10-28T20:37:51.071Z,0
2022-10-28T20:43:31.730Z,0
2022-10-28T20:49:11.853Z,0
2022-10-28T20:54:51.734Z,0
2022-10-28T21:00:31.829Z,0
2022-10-28T21:11:56.034Z,0
2022-10-28T21:17:36.130Z,0
2022-10-28T21:23:19.625Z,0
2022-10-28T21:29:01.215Z,0
2022-10-28T21:34:41.508Z,1023.9
2022-10-28T21:40:21.892Z,1024
2022-10-28T21:46:02.061Z,1024
2022-10-28T21:51:42.849Z,1023.9
2022-10-28T21:57:23.342Z,1023.9
2022-10-28T22:03:03.648Z,1023.9
2022-10-28T22:08:45.311Z,1023.9
2022-10-28T22:14:25.686Z,1023.9
2022-10-28T22:20:05.910Z,1023.9
2022-10-28T22:25:46.237Z,1023.8
2022-10-28T22:31:29.309Z,1023.8
2022-10-28T22:37:09.607Z,1023.8
2022-10-28T22:42:50.401Z,1023.8
2022-10-28T22:48:30.275Z,0
2022-10-28T22:54:10.159Z,0
2022-10-28T22:59:50.262Z,0
2022-10-28T23:05:30.427Z,0
2022-10-28T23:11:10.628Z,0
2022-10-28T23:16:50.629Z,0
2022-10-28T23:22:30.629Z,0
2022-10-28T23:28:10.878Z,0
2022-10-28T23:33:50.989Z,0
2022-10-28T23:39:31.309Z,0
2022-10-28T23:45:11.489Z,0
2022-10-28T23:50:51.583Z,0
2022-10-28T23:56:31.653Z,0
