createdAt,value
2018-02-14T00:02:10.353Z,99.90
2018-02-14T00:04:37.767Z,99.90
2018-02-14T00:07:04.735Z,99.90
2018-02-14T00:09:31.660Z,99.90
2018-02-14T00:11:58.803Z,99.90
2018-02-14T00:14:26.037Z,99.90
2018-02-14T00:16:52.365Z,99.90
2018-02-14T00:19:18.628Z,99.90
2018-02-14T00:21:45.592Z,99.90
2018-02-14T00:24:12.822Z,99.90
2018-02-14T00:26:39.132Z,99.90
2018-02-14T00:29:06.973Z,99.90
2018-02-14T00:31:33.184Z,99.90
2018-02-14T00:33:59.625Z,99.90
2018-02-14T00:36:25.996Z,99.90
2018-02-14T00:38:52.982Z,99.90
2018-02-14T00:41:19.225Z,99.90
2018-02-14T00:43:45.559Z,99.90
2018-02-14T00:46:11.876Z,99.90
2018-02-14T00:48:38.082Z,99.90
2018-02-14T00:51:04.288Z,99.90
2018-02-14T00:53:31.308Z,99.90
2018-02-14T00:55:59.057Z,99.90
2018-02-14T00:58:25.309Z,99.90
2018-02-14T01:00:52.306Z,99.90
2018-02-14T01:03:18.581Z,99.90
2018-02-14T01:05:45.570Z,99.90
2018-02-14T01:08:11.931Z,99.90
2018-02-14T01:10:38.200Z,99.90
2018-02-14T01:13:04.481Z,99.90
2018-02-14T01:15:30.752Z,99.90
2018-02-14T01:17:56.953Z,99.90
2018-02-14T01:20:30.121Z,99.90
2018-02-14T01:22:56.549Z,99.90
2018-02-14T01:25:22.848Z,99.90
2018-02-14T01:27:49.029Z,99.90
2018-02-14T01:30:16.031Z,99.90
2018-02-14T01:32:42.375Z,99.90
2018-02-14T01:35:08.762Z,99.90
2018-02-14T01:37:35.352Z,99.90
2018-02-14T01:40:01.637Z,99.90
2018-02-14T01:42:27.920Z,99.90
2018-02-14T01:44:54.988Z,99.90
2018-02-14T01:47:21.476Z,99.90
2018-02-14T01:49:47.677Z,99.90
2018-02-14T01:52:14.033Z,99.90
2018-02-14T01:54:40.375Z,99.90
2018-02-14T01:57:06.689Z,99.90
2018-02-14T01:59:32.933Z,99.90
2018-02-14T02:01:59.099Z,99.90
2018-02-14T02:04:25.351Z,99.90
2018-02-14T02:06:51.607Z,99.90
2018-02-14T02:09:17.837Z,99.90
2018-02-14T02:11:44.022Z,99.90
2018-02-14T02:14:10.238Z,99.90
2018-02-14T02:16:36.545Z,99.90
2018-02-14T02:19:02.781Z,99.90
2018-02-14T02:21:28.974Z,99.90
2018-02-14T02:23:56.275Z,99.90
2018-02-14T02:26:22.615Z,99.90
2018-02-14T02:28:48.826Z,99.90
2018-02-14T02:31:15.196Z,99.90
2018-02-14T02:33:41.325Z,99.90
2018-02-14T02:36:07.694Z,99.90
2018-02-14T02:38:33.968Z,99.90
2018-02-14T02:41:00.242Z,99.90
2018-02-14T02:43:27.262Z,99.90
2018-02-14T02:45:54.155Z,99.90
2018-02-14T02:48:20.379Z,99.90
2018-02-14T02:50:46.740Z,99.90
2018-02-14T02:53:13.021Z,99.90
2018-02-14T02:55:39.255Z,99.90
2018-02-14T02:58:05.414Z,99.90
2018-02-14T03:00:31.666Z,99.90
2018-02-14T03:02:57.857Z,99.90
2018-02-14T03:05:24.097Z,99.90
2018-02-14T03:07:50.406Z,99.90
2018-02-14T03:10:16.642Z,99.90
2018-02-14T03:12:42.947Z,99.90
2018-02-14T03:15:09.266Z,99.90
2018-02-14T03:17:35.651Z,99.90
2018-02-14T03:20:01.893Z,99.90
2018-02-14T03:22:29.036Z,99.90
2018-02-14T03:24:55.267Z,99.90
2018-02-14T03:27:22.218Z,99.90
2018-02-14T03:29:49.208Z,99.90
2018-02-14T03:32:15.423Z,99.90
2018-02-14T03:34:41.885Z,99.90
2018-02-14T03:37:08.033Z,99.90
2018-02-14T03:39:35.000Z,99.90
2018-02-14T03:42:01.886Z,99.90
2018-02-14T03:44:28.160Z,99.90
2018-02-14T03:46:55.101Z,99.90
2018-02-14T03:49:22.275Z,99.90
2018-02-14T03:51:48.422Z,99.90
2018-02-14T03:54:14.717Z,99.90
2018-02-14T03:56:41.039Z,99.90
2018-02-14T03:59:08.095Z,99.90
2018-02-14T04:01:34.373Z,99.90
2018-02-14T04:04:00.722Z,99.90
2018-02-14T04:06:27.745Z,99.90
2018-02-14T04:08:54.044Z,99.90
2018-02-14T04:11:20.259Z,99.90
2018-02-14T04:13:46.512Z,99.90
2018-02-14T04:16:12.708Z,99.90
2018-02-14T04:18:38.900Z,99.90
2018-02-14T04:21:06.016Z,99.90
2018-02-14T04:23:32.530Z,99.90
2018-02-14T04:25:58.985Z,99.90
2018-02-14T04:28:25.228Z,99.90
2018-02-14T04:30:51.577Z,99.90
2018-02-14T04:33:18.732Z,99.90
2018-02-14T04:35:45.066Z,99.90
2018-02-14T04:38:11.313Z,99.90
2018-02-14T04:40:37.678Z,99.90
2018-02-14T04:43:04.067Z,99.90
2018-02-14T04:45:30.303Z,99.90
2018-02-14T04:47:56.695Z,99.90
2018-02-14T04:50:23.665Z,99.90
2018-02-14T04:52:50.140Z,99.90
2018-02-14T04:55:16.727Z,99.90
2018-02-14T04:57:43.056Z,99.90
2018-02-14T05:00:09.370Z,99.90
2018-02-14T05:02:36.579Z,99.90
2018-02-14T05:05:02.974Z,99.90
2018-02-14T05:07:29.155Z,99.90
2018-02-14T05:09:55.453Z,99.90
2018-02-14T05:12:21.641Z,99.90
2018-02-14T05:14:47.929Z,99.90
2018-02-14T05:17:14.942Z,99.90
2018-02-14T05:19:41.438Z,99.90
2018-02-14T05:22:07.642Z,99.90
2018-02-14T05:24:34.765Z,99.90
2018-02-14T05:27:01.093Z,99.90
2018-02-14T05:29:27.424Z,99.90
2018-02-14T05:31:53.615Z,99.90
2018-02-14T05:34:19.869Z,99.90
2018-02-14T05:36:46.041Z,99.90
2018-02-14T05:39:13.361Z,99.90
2018-02-14T05:41:39.594Z,99.90
2018-02-14T05:44:12.810Z,99.90
2018-02-14T05:46:39.110Z,99.90
2018-02-14T05:49:06.053Z,99.90
2018-02-14T05:51:32.313Z,99.90
2018-02-14T05:54:06.320Z,99.90
2018-02-14T05:56:32.523Z,99.90
2018-02-14T05:58:58.680Z,99.90
2018-02-14T06:01:24.909Z,99.90
2018-02-14T06:03:51.298Z,99.90
2018-02-14T06:06:17.539Z,99.90
2018-02-14T06:08:44.537Z,99.90
2018-02-14T06:11:10.755Z,99.90
2018-02-14T06:13:37.092Z,99.90
2018-02-14T06:16:03.356Z,99.90
2018-02-14T06:18:29.588Z,99.90
2018-02-14T06:20:56.549Z,99.90
2018-02-14T06:23:23.531Z,99.90
2018-02-14T06:25:50.781Z,99.90
2018-02-14T06:28:17.199Z,99.90
2018-02-14T06:30:43.410Z,99.90
2018-02-14T06:33:09.707Z,99.90
2018-02-14T06:35:36.715Z,99.90
2018-02-14T06:38:02.976Z,99.90
2018-02-14T06:40:29.899Z,99.90
2018-02-14T06:42:56.208Z,99.90
2018-02-14T06:45:22.604Z,99.90
2018-02-14T06:47:49.577Z,99.90
2018-02-14T06:50:15.843Z,99.90
2018-02-14T06:52:42.078Z,99.90
2018-02-14T06:55:09.286Z,99.90
2018-02-14T06:57:35.465Z,99.90
2018-02-14T07:00:02.521Z,99.90
2018-02-14T07:02:28.742Z,99.90
2018-02-14T07:04:55.716Z,99.90
2018-02-14T07:07:22.009Z,99.90
2018-02-14T07:09:49.097Z,99.90
2018-02-14T07:12:15.446Z,99.90
2018-02-14T07:14:42.193Z,99.90
2018-02-14T07:17:08.387Z,99.90
2018-02-14T07:19:34.547Z,99.90
2018-02-14T07:22:01.678Z,99.90
2018-02-14T07:24:27.889Z,99.90
2018-02-14T07:26:54.145Z,99.90
2018-02-14T07:29:20.397Z,99.90
2018-02-14T07:31:47.378Z,99.90
2018-02-14T07:34:13.611Z,99.90
2018-02-14T07:36:39.861Z,99.90
2018-02-14T07:39:06.087Z,99.90
2018-02-14T07:41:32.481Z,99.90
2018-02-14T07:43:59.158Z,99.90
2018-02-14T07:46:25.455Z,99.90
2018-02-14T07:48:51.916Z,99.90
2018-02-14T07:51:18.159Z,99.90
2018-02-14T07:53:44.541Z,99.90
2018-02-14T07:56:10.850Z,99.90
2018-02-14T07:58:37.040Z,99.90
2018-02-14T08:01:03.296Z,99.90
2018-02-14T08:03:30.302Z,99.90
2018-02-14T08:05:56.522Z,99.90
2018-02-14T08:08:22.726Z,99.90
2018-02-14T08:10:49.161Z,99.90
2018-02-14T08:13:15.405Z,99.90
2018-02-14T08:15:41.676Z,99.90
2018-02-14T08:18:08.796Z,99.90
2018-02-14T08:20:35.055Z,99.90
2018-02-14T08:23:01.348Z,99.90
2018-02-14T08:25:27.514Z,99.90
2018-02-14T08:27:53.731Z,99.90
2018-02-14T08:30:20.242Z,99.90
2018-02-14T08:32:47.195Z,99.90
2018-02-14T08:35:14.204Z,99.90
2018-02-14T08:37:40.577Z,99.90
2018-02-14T08:40:07.530Z,99.90
2018-02-14T08:42:33.817Z,99.90
2018-02-14T08:45:00.190Z,99.90
2018-02-14T08:47:26.410Z,99.90
2018-02-14T08:49:52.761Z,99.90
2018-02-14T08:52:19.003Z,99.90
2018-02-14T08:54:45.178Z,99.90
2018-02-14T08:57:12.128Z,99.90
2018-02-14T08:59:39.153Z,99.90
2018-02-14T09:02:06.900Z,99.90
2018-02-14T09:04:33.155Z,99.90
2018-02-14T09:07:00.282Z,99.90
2018-02-14T09:09:26.551Z,99.90
2018-02-14T09:11:52.823Z,99.90
2018-02-14T09:14:20.939Z,99.90
2018-02-14T09:16:47.331Z,99.90
2018-02-14T09:19:13.650Z,99.90
2018-02-14T09:21:40.065Z,99.90
2018-02-14T09:24:06.302Z,99.90
2018-02-14T09:26:32.530Z,99.90
2018-02-14T09:28:58.788Z,99.90
2018-02-14T09:31:25.706Z,99.90
2018-02-14T09:33:52.081Z,99.90
2018-02-14T09:36:19.092Z,99.90
2018-02-14T09:38:46.752Z,99.90
2018-02-14T09:41:12.966Z,99.90
2018-02-14T09:43:39.329Z,99.90
2018-02-14T09:46:06.291Z,99.90
2018-02-14T09:48:32.595Z,99.90
2018-02-14T09:50:59.657Z,99.90
2018-02-14T09:53:26.694Z,99.90
2018-02-14T09:55:53.808Z,99.90
2018-02-14T09:58:20.890Z,99.90
2018-02-14T10:00:47.867Z,99.90
2018-02-14T10:03:14.195Z,99.90
2018-02-14T10:05:40.444Z,99.90
2018-02-14T10:11:04.968Z,99.90
2018-02-14T10:13:31.297Z,99.90
2018-02-14T10:15:57.556Z,99.90
2018-02-14T10:18:24.700Z,99.90
2018-02-14T10:20:51.693Z,99.90
2018-02-14T10:23:17.949Z,99.90
2018-02-14T10:25:45.038Z,99.90
2018-02-14T10:28:11.321Z,99.90
2018-02-14T10:30:37.641Z,99.90
2018-02-14T10:33:03.985Z,99.90
2018-02-14T10:35:30.194Z,99.90
2018-02-14T10:37:56.518Z,99.90
2018-02-14T10:40:22.700Z,99.90
2018-02-14T10:42:48.952Z,97.10
2018-02-14T10:45:15.114Z,99.90
2018-02-14T10:47:42.116Z,97.00
2018-02-14T10:50:08.787Z,97.00
2018-02-14T10:52:35.144Z,97.20
2018-02-14T10:55:02.594Z,96.30
2018-02-14T10:57:29.587Z,96.20
2018-02-14T10:59:55.850Z,96.20
2018-02-14T11:02:23.555Z,96.20
2018-02-14T11:04:56.473Z,96.20
2018-02-14T11:07:22.772Z,95.20
2018-02-14T11:09:49.051Z,96.20
2018-02-14T11:12:17.222Z,96.20
2018-02-14T11:14:45.586Z,95.70
2018-02-14T11:17:12.832Z,96.30
2018-02-14T11:19:39.261Z,96.30
2018-02-14T11:22:05.810Z,95.70
2018-02-14T11:24:32.991Z,98.20
2018-02-14T11:26:59.575Z,98.20
2018-02-14T11:29:25.836Z,95.60
2018-02-14T11:31:53.058Z,97.60
2018-02-14T11:34:19.475Z,97.60
2018-02-14T11:36:45.840Z,97.40
2018-02-14T11:39:12.207Z,97.50
2018-02-14T11:41:38.422Z,97.00
2018-02-14T11:44:04.702Z,95.80
2018-02-14T11:46:30.964Z,96.90
2018-02-14T11:48:58.025Z,96.90
2018-02-14T11:51:24.219Z,96.90
2018-02-14T11:53:51.859Z,94.30
2018-02-14T11:56:18.075Z,94.30
2018-02-14T11:58:44.289Z,94.80
2018-02-14T12:01:10.572Z,92.70
2018-02-14T12:03:37.569Z,92.90
2018-02-14T12:06:03.805Z,92.90
2018-02-14T12:08:30.176Z,92.70
2018-02-14T12:10:57.185Z,93.70
2018-02-14T12:13:23.391Z,93.70
2018-02-14T12:15:50.683Z,95.60
2018-02-14T12:18:17.846Z,91.30
2018-02-14T12:20:44.893Z,92.60
2018-02-14T12:23:12.014Z,91.00
2018-02-14T12:25:38.572Z,91.00
2018-02-14T12:28:05.723Z,92.30
2018-02-14T12:30:32.794Z,91.30
2018-02-14T12:32:59.236Z,91.20
2018-02-14T12:35:25.543Z,91.80
2018-02-14T12:37:51.925Z,92.70
2018-02-14T12:40:18.385Z,91.70
2018-02-14T12:42:44.758Z,90.00
2018-02-14T12:45:11.160Z,92.00
2018-02-14T12:47:38.137Z,90.20
2018-02-14T12:50:04.458Z,90.10
2018-02-14T12:52:30.722Z,91.20
2018-02-14T12:54:57.013Z,89.90
2018-02-14T12:57:23.369Z,87.90
2018-02-14T12:59:49.752Z,91.00
2018-02-14T13:02:17.281Z,91.50
2018-02-14T13:04:43.500Z,91.60
2018-02-14T13:07:11.242Z,83.30
2018-02-14T13:09:37.454Z,83.50
2018-02-14T13:12:18.636Z,89.60
2018-02-14T13:14:45.200Z,88.50
2018-02-14T13:17:12.921Z,81.90
2018-02-14T13:19:39.308Z,82.20
2018-02-14T13:22:06.489Z,86.40
2018-02-14T13:24:32.777Z,86.40
2018-02-14T13:26:59.894Z,85.80
2018-02-14T13:29:26.172Z,85.70
2018-02-14T13:32:08.222Z,80.90
2018-02-14T13:34:34.427Z,80.80
2018-02-14T13:37:00.862Z,78.50
2018-02-14T13:39:27.246Z,73.60
2018-02-14T13:41:54.231Z,78.60
2018-02-14T13:44:20.467Z,79.00
2018-02-14T13:46:47.056Z,75.90
2018-02-14T13:49:14.182Z,76.50
2018-02-14T13:51:40.443Z,76.20
2018-02-14T13:54:07.542Z,77.80
2018-02-14T13:56:33.796Z,77.80
2018-02-14T13:59:06.928Z,78.90
2018-02-14T14:01:33.309Z,78.60
2018-02-14T14:04:01.274Z,75.90
2018-02-14T14:06:27.634Z,75.80
2018-02-14T14:08:53.979Z,77.00
2018-02-14T14:11:20.181Z,80.00
2018-02-14T14:13:47.261Z,78.90
2018-02-14T14:16:13.486Z,78.80
2018-02-14T14:18:39.863Z,73.40
2018-02-14T14:21:07.055Z,68.30
2018-02-14T14:23:33.327Z,68.70
2018-02-14T14:26:00.033Z,66.90
2018-02-14T14:28:26.293Z,68.10
2018-02-14T14:30:52.530Z,68.00
2018-02-14T14:33:19.190Z,75.60
2018-02-14T14:35:46.305Z,74.90
2018-02-14T14:38:12.631Z,74.90
2018-02-14T14:40:38.882Z,77.00
2018-02-14T14:43:05.151Z,70.70
2018-02-14T14:45:31.553Z,69.80
2018-02-14T14:47:58.557Z,69.60
2018-02-14T14:50:24.948Z,69.50
2018-02-14T14:52:51.271Z,66.60
2018-02-14T14:55:17.595Z,71.30
2018-02-14T14:57:44.012Z,81.70
2018-02-14T15:00:11.042Z,73.80
2018-02-14T15:02:38.724Z,80.10
2018-02-14T15:05:05.855Z,76.00
2018-02-14T15:07:32.823Z,81.60
2018-02-14T15:09:59.934Z,79.50
2018-02-14T15:12:26.176Z,79.30
2018-02-14T15:14:53.297Z,86.20
2018-02-14T15:17:19.646Z,86.20
2018-02-14T15:19:46.301Z,77.70
2018-02-14T15:22:13.345Z,89.30
2018-02-14T15:24:40.266Z,88.50
2018-02-14T15:27:06.513Z,88.50
2018-02-14T15:29:33.575Z,92.30
2018-02-14T15:32:00.517Z,91.50
2018-02-14T15:34:27.951Z,86.80
2018-02-14T15:36:54.324Z,86.90
2018-02-14T15:39:20.639Z,92.60
2018-02-14T15:41:46.869Z,94.70
2018-02-14T15:44:13.191Z,95.90
2018-02-14T15:46:39.514Z,96.30
2018-02-14T15:49:06.462Z,98.90
2018-02-14T15:51:32.750Z,98.80
2018-02-14T15:54:00.105Z,98.60
2018-02-14T15:56:26.937Z,98.60
2018-02-14T15:58:53.332Z,99.90
2018-02-14T16:01:19.699Z,99.90
2018-02-14T16:03:45.894Z,99.90
2018-02-14T16:06:12.322Z,99.90
2018-02-14T16:08:38.750Z,99.90
2018-02-14T16:11:05.118Z,99.90
2018-02-14T16:13:32.578Z,99.90
2018-02-14T16:15:58.943Z,99.90
2018-02-14T16:18:26.202Z,99.90
2018-02-14T16:20:53.414Z,99.90
2018-02-14T16:23:20.753Z,99.90
2018-02-14T16:25:46.955Z,99.90
2018-02-14T16:28:13.168Z,99.90
2018-02-14T16:30:39.408Z,99.90
2018-02-14T16:33:05.678Z,99.90
2018-02-14T16:35:32.853Z,99.90
2018-02-14T16:38:00.148Z,99.90
2018-02-14T16:40:26.455Z,99.90
2018-02-14T16:42:52.939Z,99.90
2018-02-14T16:45:20.044Z,99.90
2018-02-14T16:47:45.757Z,99.90
2018-02-14T16:50:12.000Z,99.90
2018-02-14T16:52:38.247Z,99.90
2018-02-14T16:55:04.534Z,99.90
2018-02-14T16:57:30.949Z,99.90
2018-02-14T16:59:57.548Z,99.90
2018-02-14T17:02:23.939Z,99.90
2018-02-14T17:04:50.281Z,99.90
2018-02-14T17:07:16.464Z,99.90
2018-02-14T17:09:43.409Z,99.90
2018-02-14T17:12:09.694Z,99.90
2018-02-14T17:14:36.380Z,99.90
2018-02-14T17:17:02.625Z,99.90
2018-02-14T17:19:28.918Z,99.90
2018-02-14T17:21:56.761Z,99.90
2018-02-14T17:24:23.014Z,99.90
2018-02-14T17:26:50.056Z,99.90
2018-02-14T17:29:17.177Z,99.90
2018-02-14T17:31:43.453Z,99.90
2018-02-14T17:34:10.262Z,99.90
2018-02-14T17:36:36.482Z,99.90
2018-02-14T17:39:05.086Z,99.90
2018-02-14T17:41:32.104Z,99.90
2018-02-14T17:43:58.417Z,99.90
2018-02-14T17:46:24.691Z,99.90
2018-02-14T17:48:51.758Z,99.90
2018-02-14T17:51:18.087Z,99.90
2018-02-14T17:53:44.267Z,99.90
2018-02-14T17:56:11.215Z,99.90
2018-02-14T17:58:38.287Z,99.90
2018-02-14T18:01:05.386Z,99.90
2018-02-14T18:03:40.721Z,99.90
2018-02-14T18:06:06.936Z,99.90
2018-02-14T18:08:33.219Z,99.90
2018-02-14T18:10:59.486Z,99.90
2018-02-14T18:13:25.828Z,99.90
2018-02-14T18:15:52.093Z,99.90
2018-02-14T18:18:19.220Z,99.90
2018-02-14T18:20:46.429Z,99.90
2018-02-14T18:23:13.825Z,99.90
2018-02-14T18:25:41.737Z,99.90
2018-02-14T18:28:08.148Z,99.90
2018-02-14T18:30:34.546Z,99.90
2018-02-14T18:33:01.960Z,99.90
2018-02-14T18:35:28.284Z,99.90
2018-02-14T18:37:54.617Z,99.90
2018-02-14T18:40:20.947Z,99.90
2018-02-14T18:42:47.477Z,99.90
2018-02-14T18:45:13.809Z,99.90
2018-02-14T18:47:40.007Z,99.90
2018-02-14T18:50:07.532Z,99.90
2018-02-14T18:52:34.914Z,99.90
2018-02-14T18:55:02.238Z,99.90
2018-02-14T18:57:28.549Z,99.90
2018-02-14T18:59:54.809Z,99.90
2018-02-14T19:02:21.823Z,99.90
2018-02-14T19:04:48.121Z,99.90
2018-02-14T19:07:14.404Z,99.90
2018-02-14T19:09:40.779Z,99.90
2018-02-14T19:12:07.124Z,99.90
2018-02-14T19:14:33.507Z,99.90
2018-02-14T19:17:00.037Z,99.90
2018-02-14T19:19:26.554Z,99.90
2018-02-14T19:21:52.827Z,99.90
2018-02-14T19:24:19.254Z,99.90
2018-02-14T19:26:46.278Z,99.90
2018-02-14T19:29:14.525Z,99.90
2018-02-14T19:31:41.079Z,99.90
2018-02-14T19:34:08.244Z,99.90
2018-02-14T19:36:35.456Z,99.90
2018-02-14T19:39:01.989Z,99.90
2018-02-14T19:41:28.640Z,99.90
2018-02-14T19:43:55.776Z,99.90
2018-02-14T19:46:22.248Z,99.90
2018-02-14T19:48:49.324Z,99.90
2018-02-14T19:51:15.698Z,99.90
2018-02-14T19:53:43.447Z,99.90
2018-02-14T19:56:10.014Z,99.90
2018-02-14T19:58:36.985Z,99.90
2018-02-14T20:01:03.291Z,99.90
2018-02-14T20:03:30.445Z,99.90
2018-02-14T20:05:57.547Z,99.90
2018-02-14T20:08:23.701Z,99.90
2018-02-14T20:10:50.778Z,99.90
2018-02-14T20:13:17.224Z,99.90
2018-02-14T20:15:43.559Z,99.90
2018-02-14T20:18:09.855Z,99.90
2018-02-14T20:20:36.213Z,99.90
2018-02-14T20:23:02.606Z,99.90
2018-02-14T20:25:29.823Z,99.90
2018-02-14T20:27:56.353Z,99.90
2018-02-14T20:30:22.723Z,99.90
2018-02-14T20:32:49.284Z,99.90
2018-02-14T20:35:15.588Z,99.90
2018-02-14T20:37:42.572Z,99.90
2018-02-14T20:40:08.810Z,99.90
2018-02-14T20:42:35.195Z,99.90
2018-02-14T20:45:01.475Z,99.90
2018-02-14T20:47:28.007Z,99.90
2018-02-14T20:49:54.496Z,99.90
2018-02-14T20:52:20.896Z,99.90
2018-02-14T20:54:47.985Z,99.90
2018-02-14T20:57:14.229Z,99.90
2018-02-14T20:59:40.779Z,99.90
2018-02-14T21:02:07.212Z,99.90
2018-02-14T21:04:33.616Z,99.90
2018-02-14T21:07:00.803Z,99.90
2018-02-14T21:09:27.873Z,99.90
2018-02-14T21:11:55.089Z,99.90
2018-02-14T21:14:21.548Z,99.90
2018-02-14T21:16:48.620Z,99.90
2018-02-14T21:19:15.930Z,99.90
2018-02-14T21:21:43.644Z,99.90
2018-02-14T21:24:09.901Z,99.90
2018-02-14T21:26:36.462Z,99.90
2018-02-14T21:29:03.717Z,99.90
2018-02-14T21:31:30.120Z,99.90
2018-02-14T21:33:56.374Z,99.90
2018-02-14T21:36:23.602Z,99.90
2018-02-14T21:38:49.987Z,99.90
2018-02-14T21:41:16.518Z,99.90
2018-02-14T21:43:43.110Z,99.90
2018-02-14T21:46:10.966Z,99.90
2018-02-14T21:48:37.204Z,99.90
2018-02-14T21:51:03.620Z,99.90
2018-02-14T21:53:29.920Z,99.90
2018-02-14T21:55:56.118Z,99.90
2018-02-14T21:58:22.503Z,99.90
2018-02-14T22:00:48.814Z,99.90
2018-02-14T22:03:15.056Z,99.90
2018-02-14T22:05:41.504Z,99.90
2018-02-14T22:08:07.777Z,99.90
2018-02-14T22:10:34.747Z,99.90
2018-02-14T22:13:00.962Z,99.90
2018-02-14T22:15:27.246Z,99.90
2018-02-14T22:17:54.249Z,99.90
2018-02-14T22:20:20.608Z,99.90
2018-02-14T22:22:46.862Z,99.90
2018-02-14T22:25:14.077Z,99.90
2018-02-14T22:27:47.341Z,99.90
2018-02-14T22:30:13.708Z,99.90
2018-02-14T22:32:47.750Z,99.90
2018-02-14T22:35:14.028Z,99.90
2018-02-14T22:37:40.297Z,99.90
2018-02-14T22:40:07.232Z,99.90
2018-02-14T22:42:34.286Z,99.90
2018-02-14T22:45:00.648Z,99.90
2018-02-14T22:47:27.098Z,99.90
2018-02-14T22:49:53.396Z,99.90
2018-02-14T22:52:19.786Z,99.90
2018-02-14T22:54:47.141Z,99.90
2018-02-14T22:57:13.368Z,99.90
2018-02-14T22:59:40.469Z,99.90
2018-02-14T23:02:06.816Z,99.90
2018-02-14T23:04:33.611Z,99.90
2018-02-14T23:07:00.196Z,99.90
2018-02-14T23:09:26.611Z,99.90
2018-02-14T23:11:53.169Z,99.90
2018-02-14T23:14:19.623Z,99.90
2018-02-14T23:16:46.574Z,99.90
2018-02-14T23:19:13.575Z,99.90
2018-02-14T23:21:39.979Z,99.90
2018-02-14T23:24:06.206Z,99.90
2018-02-14T23:26:32.668Z,99.90
2018-02-14T23:28:58.994Z,99.90
2018-02-14T23:31:25.328Z,99.90
2018-02-14T23:33:51.929Z,99.90
2018-02-14T23:36:18.299Z,99.90
2018-02-14T23:38:44.634Z,99.90
2018-02-14T23:41:10.949Z,99.90
2018-02-14T23:43:37.179Z,99.90
2018-02-14T23:46:03.667Z,99.90
2018-02-14T23:48:29.963Z,99.90
2018-02-14T23:50:56.975Z,99.90
2018-02-14T23:53:23.435Z,99.90
2018-02-14T23:55:50.439Z,99.90
2018-02-14T23:58:17.026Z,99.90
